createdAt,value
2023-11-01T00:01:18.850Z,16.00
2023-11-01T00:03:47.171Z,15.98
2023-11-01T00:06:15.055Z,15.97
2023-11-01T00:08:43.569Z,15.96
2023-11-01T00:11:12.728Z,15.95
2023-11-01T00:13:40.501Z,15.94
2023-11-01T00:16:09.571Z,15.95
2023-11-01T00:18:37.337Z,15.95
2023-11-01T00:21:05.760Z,15.95
2023-11-01T00:23:34.228Z,15.94
2023-11-01T00:26:02.209Z,15.94
2023-11-01T00:28:32.002Z,15.93
2023-11-01T00:30:59.731Z,15.94
2023-11-01T00:33:27.697Z,15.95
2023-11-01T00:35:55.720Z,15.95
2023-11-01T00:38:24.909Z,15.94
2023-11-01T00:40:53.042Z,15.96
2023-11-01T00:43:20.796Z,15.95
2023-11-01T00:45:50.147Z,15.95
2023-11-01T00:48:17.890Z,15.95
2023-11-01T00:50:46.307Z,15.95
2023-11-01T00:53:14.810Z,15.95
2023-11-01T00:55:43.038Z,15.95
2023-11-01T00:58:10.971Z,15.94
2023-11-01T01:00:38.922Z,15.94
2023-11-01T01:03:09.391Z,15.94
2023-11-01T01:05:37.635Z,15.95
2023-11-01T01:08:06.288Z,15.93
2023-11-01T01:10:34.722Z,15.94
2023-11-01T01:13:02.467Z,15.94
2023-11-01T01:15:31.126Z,15.93
2023-11-01T01:17:59.289Z,15.95
2023-11-01T01:20:28.460Z,15.96
2023-11-01T01:22:56.421Z,15.96
2023-11-01T01:25:24.175Z,15.96
2023-11-01T01:27:52.554Z,15.96
2023-11-01T01:30:20.992Z,15.99
2023-11-01T01:32:49.435Z,15.99
2023-11-01T01:35:17.594Z,15.99
2023-11-01T01:37:46.011Z,16.02
2023-11-01T01:40:14.515Z,16.03
2023-11-01T01:42:42.248Z,16.04
2023-11-01T01:45:11.521Z,16.03
2023-11-01T01:47:39.591Z,16.05
2023-11-01T01:50:09.271Z,16.05
2023-11-01T01:52:37.974Z,16.04
2023-11-01T01:55:07.937Z,16.07
2023-11-01T01:57:36.739Z,16.07
2023-11-01T02:00:06.915Z,16.08
2023-11-01T02:02:35.037Z,16.04
2023-11-01T02:05:07.803Z,16.08
2023-11-01T02:07:35.641Z,16.10
2023-11-01T02:10:04.541Z,16.10
2023-11-01T02:12:34.467Z,16.13
2023-11-01T02:15:02.267Z,16.15
2023-11-01T02:17:30.724Z,16.16
2023-11-01T02:19:58.583Z,16.14
2023-11-01T02:22:27.020Z,16.13
2023-11-01T02:24:56.240Z,16.16
2023-11-01T02:27:24.226Z,16.19
2023-11-01T02:29:51.954Z,16.18
2023-11-01T02:32:22.249Z,16.20
2023-11-01T02:34:50.356Z,16.18
2023-11-01T02:37:18.115Z,16.20
2023-11-01T02:39:46.074Z,16.18
2023-11-01T02:42:15.554Z,16.22
2023-11-01T02:44:43.367Z,16.24
2023-11-01T02:47:11.464Z,16.23
2023-11-01T02:49:39.225Z,16.26
2023-11-01T02:52:07.196Z,16.28
2023-11-01T02:54:34.982Z,16.27
2023-11-01T02:57:02.884Z,16.27
2023-11-01T02:59:31.993Z,16.26
2023-11-01T03:02:00.077Z,16.28
2023-11-01T03:04:27.808Z,16.29
2023-11-01T03:06:55.536Z,16.28
2023-11-01T03:09:23.814Z,16.32
2023-11-01T03:11:51.561Z,16.31
2023-11-01T03:14:19.327Z,16.33
2023-11-01T03:16:48.985Z,16.30
2023-11-01T03:19:16.511Z,16.36
2023-11-01T03:21:44.456Z,16.33
2023-11-01T03:24:12.911Z,16.35
2023-11-01T03:26:41.318Z,16.33
2023-11-01T03:29:09.112Z,16.33
2023-11-01T03:31:37.379Z,16.30
2023-11-01T03:34:06.569Z,16.30
2023-11-01T03:36:34.364Z,16.30
2023-11-01T03:39:02.186Z,16.32
2023-11-01T03:41:29.931Z,16.29
2023-11-01T03:43:57.702Z,16.30
2023-11-01T03:46:26.074Z,16.29
2023-11-01T03:48:53.804Z,16.30
2023-11-01T03:51:23.006Z,16.30
2023-11-01T03:53:51.247Z,16.22
2023-11-01T03:56:19.503Z,16.32
2023-11-01T03:58:47.327Z,16.33
2023-11-01T04:01:15.827Z,16.34
2023-11-01T04:03:43.803Z,16.33
2023-11-01T04:06:12.243Z,16.33
2023-11-01T04:08:42.241Z,16.35
2023-11-01T04:11:09.991Z,16.33
2023-11-01T04:13:37.705Z,16.31
2023-11-01T04:16:06.755Z,16.29
2023-11-01T04:18:35.893Z,16.30
2023-11-01T04:21:03.729Z,16.30
2023-11-01T04:23:31.842Z,16.29
2023-11-01T04:26:01.455Z,16.31
2023-11-01T04:28:29.043Z,16.34
2023-11-01T04:30:57.863Z,16.34
2023-11-01T04:33:25.658Z,16.31
2023-11-01T04:35:54.939Z,16.29
2023-11-01T04:38:23.600Z,16.29
2023-11-01T04:40:51.597Z,16.29
2023-11-01T04:43:20.678Z,16.29
2023-11-01T04:45:49.562Z,16.30
2023-11-01T04:48:17.483Z,16.30
2023-11-01T04:50:50.047Z,16.30
2023-11-01T04:53:18.757Z,16.31
2023-11-01T04:55:48.417Z,16.35
2023-11-01T04:58:16.983Z,16.34
2023-11-01T05:00:46.071Z,16.31
2023-11-01T05:03:14.687Z,16.34
2023-11-01T05:05:42.517Z,16.34
2023-11-01T05:08:10.303Z,16.36
2023-11-01T05:10:38.097Z,16.34
2023-11-01T05:13:07.103Z,16.34
2023-11-01T05:15:37.563Z,16.35
2023-11-01T05:18:07.485Z,16.38
2023-11-01T05:20:35.263Z,16.37
2023-11-01T05:23:03.031Z,16.36
2023-11-01T05:25:31.261Z,16.38
2023-11-01T05:27:59.157Z,16.37
2023-11-01T05:30:27.010Z,16.33
2023-11-01T05:32:55.629Z,16.36
2023-11-01T05:35:24.798Z,16.38
2023-11-01T05:37:53.226Z,16.38
2023-11-01T05:40:21.550Z,16.36
2023-11-01T05:42:49.743Z,16.37
2023-11-01T05:45:18.533Z,16.39
2023-11-01T05:47:52.887Z,16.38
2023-11-01T05:50:24.591Z,16.39
2023-11-01T05:52:56.016Z,16.38
2023-11-01T05:55:30.606Z,16.36
2023-11-01T05:58:09.099Z,16.35
2023-11-01T06:00:37.470Z,16.34
2023-11-01T06:03:07.875Z,16.34
2023-11-01T06:05:37.131Z,16.33
2023-11-01T06:08:08.639Z,16.29
2023-11-01T06:10:37.297Z,16.34
2023-11-01T06:13:06.774Z,16.34
2023-11-01T06:15:34.598Z,16.33
2023-11-01T06:18:02.999Z,16.32
2023-11-01T06:20:30.803Z,16.31
2023-11-01T06:22:58.567Z,16.32
2023-11-01T06:25:28.485Z,16.30
2023-11-01T06:27:56.507Z,16.32
2023-11-01T06:30:24.229Z,16.30
2023-11-01T06:32:52.304Z,16.30
2023-11-01T06:35:20.329Z,16.30
2023-11-01T06:37:48.638Z,16.29
2023-11-01T06:40:16.603Z,16.27
2023-11-01T06:42:45.691Z,16.26
2023-11-01T06:45:13.713Z,16.28
2023-11-01T06:47:42.481Z,16.26
2023-11-01T06:50:11.403Z,16.28
2023-11-01T06:52:40.770Z,16.29
2023-11-01T06:55:09.398Z,16.27
2023-11-01T06:57:37.146Z,16.28
2023-11-01T07:00:07.554Z,16.29
2023-11-01T07:02:36.457Z,16.30
2023-11-01T07:05:05.922Z,16.31
2023-11-01T07:07:33.983Z,16.33
2023-11-01T07:10:02.782Z,16.31
2023-11-01T07:12:30.541Z,16.36
2023-11-01T07:14:58.290Z,16.36
2023-11-01T07:17:29.569Z,16.37
2023-11-01T07:19:58.908Z,16.36
2023-11-01T07:22:27.499Z,16.36
2023-11-01T07:24:56.660Z,16.37
2023-11-01T07:27:24.379Z,16.39
2023-11-01T07:29:52.169Z,16.39
2023-11-01T07:32:22.718Z,16.41
2023-11-01T07:34:53.042Z,16.42
2023-11-01T07:37:20.920Z,16.42
2023-11-01T07:39:48.696Z,16.43
2023-11-01T07:42:16.438Z,16.46
2023-11-01T07:44:44.434Z,16.48
2023-11-01T07:47:12.399Z,16.49
2023-11-01T07:49:40.106Z,16.52
2023-11-01T07:52:09.523Z,16.56
2023-11-01T07:54:37.293Z,16.57
2023-11-01T07:57:05.598Z,16.58
2023-11-01T07:59:33.686Z,16.60
2023-11-01T08:02:02.324Z,16.61
2023-11-01T08:04:30.512Z,16.65
2023-11-01T08:06:58.813Z,16.69
2023-11-01T08:09:27.918Z,16.73
2023-11-01T08:11:55.722Z,16.74
2023-11-01T08:14:23.787Z,16.78
2023-11-01T08:16:51.584Z,16.81
2023-11-01T08:19:19.360Z,16.85
2023-11-01T08:21:47.313Z,16.86
2023-11-01T08:24:15.043Z,16.87
2023-11-01T08:26:44.206Z,16.91
2023-11-01T08:29:12.233Z,16.92
2023-11-01T08:31:41.434Z,16.95
2023-11-01T08:34:09.840Z,16.96
2023-11-01T08:36:37.902Z,17.04
2023-11-01T08:39:06.281Z,17.08
2023-11-01T08:41:34.092Z,17.14
2023-11-01T08:44:03.448Z,17.20
2023-11-01T08:46:32.810Z,17.25
2023-11-01T08:49:01.065Z,17.27
2023-11-01T08:51:29.056Z,17.35
2023-11-01T08:53:59.870Z,17.41
2023-11-01T08:56:27.708Z,17.47
2023-11-01T08:58:56.250Z,17.53
2023-11-01T09:01:25.681Z,17.57
2023-11-01T09:03:53.525Z,17.63
2023-11-01T09:06:22.068Z,17.66
2023-11-01T09:08:50.072Z,17.71
2023-11-01T09:11:18.143Z,17.69
2023-11-01T09:13:46.385Z,17.72
2023-11-01T09:16:14.165Z,17.72
2023-11-01T09:18:43.307Z,17.72
2023-11-01T09:21:11.460Z,17.73
2023-11-01T09:23:39.463Z,17.74
2023-11-01T09:26:08.231Z,17.70
2023-11-01T09:28:36.038Z,17.70
2023-11-01T09:31:04.161Z,17.71
2023-11-01T09:33:32.341Z,17.72
2023-11-01T09:36:01.619Z,17.77
2023-11-01T09:38:29.428Z,17.81
2023-11-01T09:40:59.347Z,17.86
2023-11-01T09:43:29.850Z,17.92
2023-11-01T09:45:57.786Z,17.98
2023-11-01T09:48:26.168Z,18.02
2023-11-01T09:50:56.441Z,18.06
2023-11-01T09:53:25.961Z,18.14
2023-11-01T09:55:54.439Z,18.19
2023-11-01T09:58:23.850Z,18.22
2023-11-01T10:00:54.045Z,18.30
2023-11-01T10:03:24.359Z,18.36
2023-11-01T10:05:52.221Z,18.40
2023-11-01T10:08:21.109Z,18.43
2023-11-01T10:10:50.389Z,18.47
2023-11-01T10:13:18.181Z,18.47
2023-11-01T10:15:45.946Z,18.47
2023-11-01T10:18:13.780Z,18.47
2023-11-01T10:20:44.171Z,18.45
2023-11-01T10:23:12.060Z,18.44
2023-11-01T10:25:40.368Z,18.42
2023-11-01T10:28:13.916Z,18.41
2023-11-01T10:30:45.678Z,18.40
2023-11-01T10:33:15.700Z,18.40
2023-11-01T10:35:43.555Z,18.36
2023-11-01T10:38:11.361Z,18.34
2023-11-01T10:40:39.954Z,18.33
2023-11-01T10:43:08.232Z,18.33
2023-11-01T10:45:37.737Z,18.35
2023-11-01T10:48:07.098Z,18.37
2023-11-01T10:50:35.877Z,18.41
2023-11-01T10:53:06.170Z,18.41
2023-11-01T10:55:34.401Z,18.41
2023-11-01T10:58:03.147Z,18.42
2023-11-01T11:00:38.751Z,18.45
2023-11-01T11:03:13.653Z,18.45
2023-11-01T11:05:44.750Z,18.45
2023-11-01T11:08:12.642Z,18.45
2023-11-01T11:10:43.294Z,18.38
2023-11-01T11:13:25.923Z,18.47
2023-11-01T11:15:58.201Z,18.48
2023-11-01T11:18:30.265Z,18.49
2023-11-01T11:20:59.937Z,18.48
2023-11-01T11:23:35.401Z,18.50
2023-11-01T11:26:03.739Z,18.47
2023-11-01T11:28:41.186Z,18.54
2023-11-01T11:31:13.414Z,18.54
2023-11-01T11:34:13.722Z,18.58
2023-11-01T11:37:06.067Z,18.65
2023-11-01T11:40:08.399Z,18.69
2023-11-01T11:42:52.618Z,18.71
2023-11-01T11:45:30.683Z,18.74
2023-11-01T11:48:00.511Z,18.73
2023-11-01T11:50:31.332Z,18.74
2023-11-01T11:52:59.045Z,18.73
2023-11-01T11:55:44.880Z,18.73
2023-11-01T11:58:12.816Z,18.68
2023-11-01T12:00:47.220Z,18.68
2023-11-01T12:03:26.248Z,18.67
2023-11-01T12:06:00.623Z,18.68
2023-11-01T12:08:39.313Z,18.68
2023-11-01T12:11:08.736Z,18.68
2023-11-01T12:13:43.891Z,18.66
2023-11-01T12:16:12.222Z,18.62
2023-11-01T12:18:40.128Z,18.60
2023-11-01T12:21:16.221Z,18.62
2023-11-01T12:23:47.723Z,18.61
2023-11-01T12:26:15.586Z,18.58
2023-11-01T12:28:51.213Z,18.60
2023-11-01T12:31:19.339Z,18.60
2023-11-01T12:33:47.477Z,18.56
2023-11-01T12:36:29.604Z,18.58
2023-11-01T12:38:57.402Z,18.56
2023-11-01T12:41:26.780Z,18.53
2023-11-01T12:43:54.952Z,18.47
2023-11-01T12:46:22.721Z,18.44
2023-11-01T12:48:50.596Z,18.41
2023-11-01T12:51:19.805Z,18.41
2023-11-01T12:53:47.572Z,18.32
2023-11-01T12:56:16.277Z,18.26
2023-11-01T12:58:44.316Z,18.19
2023-11-01T13:01:12.715Z,18.14
2023-11-01T13:03:41.509Z,18.05
2023-11-01T13:06:11.586Z,18.03
2023-11-01T13:08:41.346Z,17.99
2023-11-01T13:11:09.318Z,17.99
2023-11-01T13:13:37.100Z,17.93
2023-11-01T13:16:05.641Z,17.90
2023-11-01T13:18:33.746Z,17.84
2023-11-01T13:21:01.551Z,17.81
2023-11-01T13:23:29.295Z,17.75
2023-11-01T13:25:58.854Z,17.71
2023-11-01T13:28:26.454Z,17.73
2023-11-01T13:30:54.226Z,17.69
2023-11-01T13:33:22.794Z,17.65
2023-11-01T13:35:50.748Z,17.57
2023-11-01T13:38:18.511Z,17.56
2023-11-01T13:40:46.856Z,17.55
2023-11-01T13:43:17.614Z,17.55
2023-11-01T13:45:45.485Z,17.52
2023-11-01T13:48:14.041Z,17.47
2023-11-01T13:50:43.095Z,17.46
2023-11-01T13:53:11.192Z,17.46
2023-11-01T13:55:49.214Z,17.46
2023-11-01T13:58:20.059Z,17.48
2023-11-01T14:00:49.570Z,17.45
2023-11-01T14:03:17.585Z,17.44
2023-11-01T14:05:45.518Z,17.45
2023-11-01T14:08:13.612Z,17.45
2023-11-01T14:10:42.776Z,17.41
2023-11-01T14:13:11.300Z,17.41
2023-11-01T14:15:41.947Z,17.40
2023-11-01T14:18:10.225Z,17.35
2023-11-01T14:20:38.063Z,17.36
2023-11-01T14:23:05.876Z,17.34
2023-11-01T14:25:34.482Z,17.33
2023-11-01T14:28:02.220Z,17.34
2023-11-01T14:30:30.470Z,17.31
2023-11-01T14:32:59.881Z,17.30
2023-11-01T14:35:27.809Z,17.28
2023-11-01T14:37:58.279Z,17.28
2023-11-01T14:40:28.398Z,17.28
2023-11-01T14:42:57.007Z,17.27
2023-11-01T14:45:24.758Z,17.26
2023-11-01T14:47:53.047Z,17.25
2023-11-01T14:50:22.870Z,17.25
2023-11-01T14:52:51.346Z,17.25
2023-11-01T14:55:19.189Z,17.24
2023-11-01T14:57:47.275Z,17.23
2023-11-01T15:00:16.548Z,17.19
2023-11-01T15:02:46.117Z,17.18
2023-11-01T15:05:14.123Z,17.15
2023-11-01T15:07:43.295Z,17.15
2023-11-01T15:10:11.625Z,17.12
2023-11-01T15:12:39.862Z,17.07
2023-11-01T15:15:09.842Z,17.05
2023-11-01T15:17:37.739Z,17.04
2023-11-01T15:20:06.960Z,16.98
2023-11-01T15:22:34.682Z,16.94
2023-11-01T15:25:03.851Z,16.93
2023-11-01T15:27:31.785Z,16.91
2023-11-01T15:29:59.712Z,16.88
2023-11-01T15:32:27.493Z,16.86
2023-11-01T15:34:55.241Z,16.83
2023-11-01T15:37:24.314Z,16.80
2023-11-01T15:39:54.091Z,16.81
2023-11-01T15:42:23.327Z,16.75
2023-11-01T15:44:51.108Z,16.76
2023-11-01T15:47:19.209Z,16.71
2023-11-01T15:49:47.148Z,16.70
2023-11-01T15:52:14.866Z,16.66
2023-11-01T15:54:43.149Z,16.61
2023-11-01T15:57:13.950Z,16.62
2023-11-01T15:59:43.147Z,16.60
2023-11-01T16:02:11.810Z,16.57
2023-11-01T16:04:39.745Z,16.54
2023-11-01T16:07:07.543Z,16.55
2023-11-01T16:09:35.341Z,16.53
2023-11-01T16:12:03.365Z,16.51
2023-11-01T16:14:31.118Z,16.49
2023-11-01T16:17:01.490Z,16.46
2023-11-01T16:19:29.269Z,16.43
2023-11-01T16:21:56.987Z,16.42
2023-11-01T16:24:24.702Z,16.38
2023-11-01T16:26:52.668Z,16.37
2023-11-01T16:29:20.421Z,16.37
2023-11-01T16:31:48.177Z,16.30
2023-11-01T16:34:17.772Z,16.35
2023-11-01T16:36:45.278Z,16.38
2023-11-01T16:39:13.176Z,16.34
2023-11-01T16:41:40.952Z,16.32
2023-11-01T16:44:09.625Z,16.29
2023-11-01T16:46:40.222Z,16.28
2023-11-01T16:49:08.349Z,16.27
2023-11-01T16:51:37.443Z,16.25
2023-11-01T16:54:05.925Z,16.24
2023-11-01T16:56:33.683Z,16.23
2023-11-01T16:59:02.376Z,16.21
2023-11-01T17:01:31.866Z,16.20
2023-11-01T17:03:59.814Z,16.21
2023-11-01T17:06:28.089Z,16.21
2023-11-01T17:08:57.280Z,16.17
2023-11-01T17:11:26.759Z,16.17
2023-11-01T17:13:55.476Z,16.16
2023-11-01T17:16:23.727Z,16.15
2023-11-01T17:18:51.490Z,16.13
2023-11-01T17:21:19.534Z,16.15
2023-11-01T17:23:48.545Z,16.14
2023-11-01T17:26:28.167Z,16.14
2023-11-01T17:28:57.131Z,16.18
2023-11-01T17:31:41.779Z,16.19
2023-11-01T17:34:11.291Z,16.14
2023-11-01T17:36:39.537Z,16.13
2023-11-01T17:39:09.402Z,16.11
2023-11-01T17:42:02.455Z,16.08
2023-11-01T17:44:33.022Z,16.09
2023-11-01T17:47:03.705Z,16.10
2023-11-01T17:49:56.441Z,16.13
2023-11-01T17:52:29.428Z,16.12
2023-11-01T17:54:57.977Z,16.11
2023-11-01T17:57:27.311Z,16.13
2023-11-01T17:59:57.297Z,16.11
2023-11-01T18:03:02.067Z,16.12
2023-11-01T18:05:36.809Z,16.13
2023-11-01T18:08:11.603Z,16.14
2023-11-01T18:10:44.173Z,16.12
2023-11-01T18:13:22.375Z,16.11
2023-11-01T18:15:51.810Z,16.06
2023-11-01T18:18:45.399Z,16.08
2023-11-01T18:21:18.602Z,16.05
2023-11-01T18:23:54.756Z,16.02
2023-11-01T18:26:23.084Z,15.97
2023-11-01T18:28:55.402Z,15.96
2023-11-01T18:31:26.189Z,15.91
2023-11-01T18:33:59.884Z,15.89
2023-11-01T18:36:29.278Z,15.85
2023-11-01T18:38:58.747Z,15.82
2023-11-01T18:41:28.879Z,15.81
2023-11-01T18:43:59.151Z,15.80
2023-11-01T18:46:33.816Z,15.79
2023-11-01T18:49:02.781Z,15.74
2023-11-01T18:51:57.739Z,15.73
2023-11-01T18:54:41.926Z,15.71
2023-11-01T18:57:15.198Z,15.66
2023-11-01T18:59:45.355Z,15.63
2023-11-01T19:03:01.372Z,15.60
2023-11-01T19:05:34.589Z,15.56
2023-11-01T19:08:02.653Z,15.54
2023-11-01T19:10:34.712Z,15.53
2023-11-01T19:13:02.617Z,15.50
2023-11-01T19:16:04.344Z,15.52
2023-11-01T19:18:32.158Z,15.50
2023-11-01T19:21:00.118Z,15.52
2023-11-01T19:23:28.682Z,15.50
2023-11-01T19:25:56.426Z,15.49
2023-11-01T19:28:24.244Z,15.50
2023-11-01T19:30:52.821Z,15.51
2023-11-01T19:33:29.289Z,15.51
2023-11-01T19:36:08.014Z,15.51
2023-11-01T19:38:43.049Z,15.45
2023-11-01T19:41:11.402Z,15.49
2023-11-01T19:43:39.193Z,15.47
2023-11-01T19:46:07.034Z,15.49
2023-11-01T19:48:37.862Z,15.47
2023-11-01T19:51:07.960Z,15.46
2023-11-01T19:53:35.842Z,15.48
2023-11-01T19:56:04.953Z,15.49
2023-11-01T19:58:32.740Z,15.48
2023-11-01T20:01:00.494Z,15.48
2023-11-01T20:03:28.812Z,15.50
2023-11-01T20:05:58.010Z,15.50
2023-11-01T20:08:25.777Z,15.51
2023-11-01T20:10:54.009Z,15.50
2023-11-01T20:13:21.755Z,15.49
2023-11-01T20:15:49.478Z,15.49
2023-11-01T20:18:17.435Z,15.48
2023-11-01T20:20:45.246Z,15.47
2023-11-01T20:23:14.972Z,15.46
2023-11-01T20:25:43.586Z,15.42
2023-11-01T20:28:18.304Z,15.44
2023-11-01T20:30:46.816Z,15.41
2023-11-01T20:33:15.258Z,15.40
2023-11-01T20:35:43.655Z,15.37
2023-11-01T20:38:12.027Z,15.36
2023-11-01T20:40:41.276Z,15.35
2023-11-01T20:43:09.053Z,15.29
2023-11-01T20:45:39.256Z,15.32
2023-11-01T20:48:09.011Z,15.31
2023-11-01T20:50:36.923Z,15.29
2023-11-01T20:53:05.143Z,15.27
2023-11-01T20:55:35.035Z,15.26
2023-11-01T20:58:04.999Z,15.24
2023-11-01T21:00:33.301Z,15.18
2023-11-01T21:03:01.175Z,15.19
2023-11-01T21:05:29.011Z,15.19
2023-11-01T21:07:57.997Z,15.20
2023-11-01T21:10:25.982Z,15.19
2023-11-01T21:12:53.981Z,15.20
2023-11-01T21:15:23.829Z,15.20
2023-11-01T21:17:52.731Z,15.19
2023-11-01T21:20:20.552Z,15.18
2023-11-01T21:22:48.395Z,15.18
2023-11-01T21:25:18.324Z,15.19
2023-11-01T21:27:46.073Z,15.18
2023-11-01T21:30:15.515Z,15.17
2023-11-01T21:32:44.843Z,15.16
2023-11-01T21:35:13.825Z,15.17
2023-11-01T21:37:42.914Z,15.16
2023-11-01T21:40:12.432Z,15.14
2023-11-01T21:42:40.798Z,15.15
2023-11-01T21:45:13.489Z,15.16
2023-11-01T21:47:41.518Z,15.13
2023-11-01T21:50:50.110Z,15.15
2023-11-01T21:53:18.019Z,15.14
2023-11-01T21:55:51.690Z,15.16
2023-11-01T21:58:25.461Z,15.13
2023-11-01T22:00:56.803Z,15.12
2023-11-01T22:03:37.697Z,15.14
2023-11-01T22:06:11.324Z,15.13
2023-11-01T22:08:59.027Z,15.12
2023-11-01T22:11:32.263Z,15.10
2023-11-01T22:14:02.012Z,15.10
2023-11-01T22:16:31.724Z,15.09
2023-11-01T22:19:02.261Z,15.08
2023-11-01T22:21:41.026Z,15.09
2023-11-01T22:24:10.139Z,15.04
2023-11-01T22:26:37.883Z,15.09
2023-11-01T22:29:07.371Z,15.09
2023-11-01T22:31:47.954Z,15.10
2023-11-01T22:34:15.725Z,15.08
2023-11-01T22:36:48.622Z,15.11
2023-11-01T22:39:38.436Z,15.10
2023-11-01T22:42:07.281Z,15.11
2023-11-01T22:44:35.071Z,15.11
2023-11-01T22:47:02.822Z,15.12
2023-11-01T22:49:30.643Z,15.13
2023-11-01T22:52:01.554Z,15.13
2023-11-01T22:54:29.586Z,15.12
2023-11-01T22:56:57.931Z,15.12
2023-11-01T22:59:25.737Z,15.15
2023-11-01T23:01:53.556Z,15.15
2023-11-01T23:04:22.060Z,15.16
2023-11-01T23:06:50.571Z,15.17
2023-11-01T23:09:20.321Z,15.18
2023-11-01T23:11:48.197Z,15.19
2023-11-01T23:14:15.971Z,15.19
2023-11-01T23:16:44.505Z,15.19
2023-11-01T23:19:13.241Z,15.20
2023-11-01T23:21:41.368Z,15.19
2023-11-01T23:24:10.228Z,15.19
2023-11-01T23:26:53.325Z,15.23
2023-11-01T23:29:24.490Z,15.22
2023-11-01T23:31:53.120Z,15.24
2023-11-01T23:34:46.232Z,15.24
2023-11-01T23:37:18.169Z,15.26
2023-11-01T23:39:47.520Z,15.24
2023-11-01T23:42:18.227Z,15.23
2023-11-01T23:44:46.609Z,15.24
2023-11-01T23:47:24.652Z,15.26
2023-11-01T23:49:58.895Z,15.24
2023-11-01T23:52:31.211Z,15.25
2023-11-01T23:54:59.521Z,15.21
2023-11-01T23:57:32.231Z,15.22
