createdAt,value
2022-12-15T00:00:16.144Z,-0.26
2022-12-15T00:01:16.131Z,-0.26
2022-12-15T00:02:16.177Z,-0.27
2022-12-15T00:03:16.162Z,-0.27
2022-12-15T00:04:16.098Z,-0.27
2022-12-15T00:05:16.086Z,-0.27
2022-12-15T00:06:16.104Z,-0.27
2022-12-15T00:07:16.076Z,-0.27
2022-12-15T00:08:16.060Z,-0.27
2022-12-15T00:09:18.666Z,-0.27
2022-12-15T00:10:16.036Z,-0.26
2022-12-15T00:11:16.004Z,-0.26
2022-12-15T00:12:15.996Z,-0.25
2022-12-15T00:13:16.000Z,-0.25
2022-12-15T00:14:15.981Z,-0.25
2022-12-15T00:15:15.952Z,-0.25
2022-12-15T00:16:15.984Z,-0.25
2022-12-15T00:17:15.926Z,-0.25
2022-12-15T00:18:15.922Z,-0.26
2022-12-15T00:19:15.915Z,-0.26
2022-12-15T00:20:15.894Z,-0.26
2022-12-15T00:21:15.875Z,-0.27
2022-12-15T00:22:15.871Z,-0.28
2022-12-15T00:23:15.856Z,-0.29
2022-12-15T00:24:15.857Z,-0.30
2022-12-15T00:25:15.834Z,-0.30
2022-12-15T00:26:15.816Z,-0.31
2022-12-15T00:27:15.807Z,-0.30
2022-12-15T00:28:15.800Z,-0.30
2022-12-15T00:29:15.777Z,-0.30
2022-12-15T00:30:15.776Z,-0.31
2022-12-15T00:31:15.813Z,-0.31
2022-12-15T00:32:15.746Z,-0.31
2022-12-15T00:33:15.726Z,-0.31
2022-12-15T00:34:15.724Z,-0.31
2022-12-15T00:35:15.713Z,-0.31
2022-12-15T00:36:15.703Z,-0.30
2022-12-15T00:37:15.686Z,-0.30
2022-12-15T00:38:15.669Z,-0.29
2022-12-15T00:39:15.651Z,-0.29
2022-12-15T00:40:15.644Z,-0.29
2022-12-15T00:41:15.644Z,-0.29
2022-12-15T00:42:15.635Z,-0.28
2022-12-15T00:43:15.605Z,-0.28
2022-12-15T00:44:20.325Z,-0.28
2022-12-15T00:45:15.584Z,-0.28
2022-12-15T00:46:15.756Z,-0.27
2022-12-15T00:47:15.553Z,-0.27
2022-12-15T00:48:15.552Z,-0.26
2022-12-15T00:49:15.546Z,-0.26
2022-12-15T00:50:15.521Z,-0.25
2022-12-15T00:51:15.501Z,-0.25
2022-12-15T00:52:15.490Z,-0.25
2022-12-15T00:53:15.478Z,-0.24
2022-12-15T00:54:18.198Z,-0.24
2022-12-15T00:55:15.449Z,-0.24
2022-12-15T00:56:15.438Z,-0.24
2022-12-15T00:57:15.426Z,-0.24
2022-12-15T00:58:15.429Z,-0.24
2022-12-15T00:59:15.413Z,-0.24
2022-12-15T01:00:15.397Z,-0.24
2022-12-15T01:01:15.383Z,-0.24
2022-12-15T01:02:15.539Z,-0.25
2022-12-15T01:03:15.469Z,-0.25
2022-12-15T01:04:15.433Z,-0.25
2022-12-15T01:05:15.340Z,-0.26
2022-12-15T01:06:15.315Z,-0.26
2022-12-15T01:07:15.310Z,-0.27
2022-12-15T01:08:15.293Z,-0.27
2022-12-15T01:09:15.274Z,-0.27
2022-12-15T01:10:15.283Z,-0.27
2022-12-15T01:11:15.260Z,-0.27
2022-12-15T01:12:15.243Z,-0.27
2022-12-15T01:13:15.228Z,-0.28
2022-12-15T01:14:15.203Z,-0.28
2022-12-15T01:15:15.200Z,-0.29
2022-12-15T01:16:15.271Z,-0.29
2022-12-15T01:17:15.171Z,-0.30
2022-12-15T01:18:15.154Z,-0.30
2022-12-15T01:19:15.154Z,-0.31
2022-12-15T01:20:15.145Z,-0.31
2022-12-15T01:21:15.132Z,-0.31
2022-12-15T01:22:15.117Z,-0.32
2022-12-15T01:23:15.096Z,-0.32
2022-12-15T01:24:15.081Z,-0.33
2022-12-15T01:25:15.076Z,-0.33
2022-12-15T01:26:15.064Z,-0.33
2022-12-15T01:27:15.045Z,-0.34
2022-12-15T01:28:15.036Z,-0.34
2022-12-15T01:29:15.029Z,-0.34
2022-12-15T01:30:15.008Z,-0.34
2022-12-15T01:31:15.081Z,-0.34
2022-12-15T01:32:14.980Z,-0.34
2022-12-15T01:33:14.970Z,-0.34
2022-12-15T01:34:14.960Z,-0.34
2022-12-15T01:35:14.952Z,-0.33
2022-12-15T01:36:14.925Z,-0.33
2022-12-15T01:37:14.920Z,-0.32
2022-12-15T01:38:14.910Z,-0.32
2022-12-15T01:39:14.894Z,-0.32
2022-12-15T01:40:14.897Z,-0.32
2022-12-15T01:41:14.871Z,-0.33
2022-12-15T01:42:14.856Z,-0.33
2022-12-15T01:43:14.844Z,-0.33
2022-12-15T01:44:14.830Z,-0.34
2022-12-15T01:45:14.815Z,-0.34
2022-12-15T01:46:14.871Z,-0.35
2022-12-15T01:47:14.888Z,-0.35
2022-12-15T01:48:14.780Z,-0.36
2022-12-15T01:49:14.769Z,-0.36
2022-12-15T01:50:14.752Z,-0.37
2022-12-15T01:51:14.749Z,-0.38
2022-12-15T01:52:14.726Z,-0.39
2022-12-15T01:53:14.721Z,-0.39
2022-12-15T01:54:14.701Z,-0.39
2022-12-15T01:55:14.693Z,-0.38
2022-12-15T01:56:14.693Z,-0.38
2022-12-15T01:57:14.689Z,-0.38
2022-12-15T01:58:14.650Z,-0.38
2022-12-15T01:59:14.640Z,-0.38
2022-12-15T02:00:14.625Z,-0.38
2022-12-15T02:01:14.703Z,-0.39
2022-12-15T02:02:14.694Z,-0.39
2022-12-15T02:03:14.697Z,-0.40
2022-12-15T02:04:14.586Z,-0.41
2022-12-15T02:05:14.569Z,-0.42
2022-12-15T02:06:14.562Z,-0.43
2022-12-15T02:07:14.558Z,-0.43
2022-12-15T02:08:14.526Z,-0.44
2022-12-15T02:09:14.534Z,-0.44
2022-12-15T02:10:14.499Z,-0.44
2022-12-15T02:11:14.489Z,-0.44
2022-12-15T02:12:14.478Z,-0.45
2022-12-15T02:13:14.483Z,-0.45
2022-12-15T02:14:14.454Z,-0.46
2022-12-15T02:15:14.452Z,-0.46
2022-12-15T02:16:14.462Z,-0.46
2022-12-15T02:17:14.422Z,-0.46
2022-12-15T02:18:14.415Z,-0.46
2022-12-15T02:19:14.395Z,-0.46
2022-12-15T02:20:14.394Z,-0.46
2022-12-15T02:21:14.369Z,-0.46
2022-12-15T02:22:14.357Z,-0.46
2022-12-15T02:23:14.342Z,-0.46
2022-12-15T02:24:14.347Z,-0.46
2022-12-15T02:25:14.316Z,-0.47
2022-12-15T02:26:14.311Z,-0.48
2022-12-15T02:27:14.298Z,-0.49
2022-12-15T02:28:14.275Z,-0.50
2022-12-15T02:29:14.270Z,-0.52
2022-12-15T02:30:14.298Z,-0.54
2022-12-15T02:31:14.329Z,-0.56
2022-12-15T02:32:14.224Z,-0.58
2022-12-15T02:33:14.222Z,-0.59
2022-12-15T02:34:14.201Z,-0.60
2022-12-15T02:35:14.194Z,-0.60
2022-12-15T02:36:14.201Z,-0.60
2022-12-15T02:37:14.181Z,-0.60
2022-12-15T02:38:14.150Z,-0.60
2022-12-15T02:39:14.155Z,-0.60
2022-12-15T02:40:14.127Z,-0.60
2022-12-15T02:41:14.116Z,-0.60
2022-12-15T02:42:14.120Z,-0.60
2022-12-15T02:43:14.087Z,-0.60
2022-12-15T02:44:14.074Z,-0.59
2022-12-15T02:45:14.073Z,-0.59
2022-12-15T02:46:14.142Z,-0.58
2022-12-15T02:47:14.047Z,-0.58
2022-12-15T02:48:14.026Z,-0.58
2022-12-15T02:49:14.023Z,-0.58
2022-12-15T02:50:14.002Z,-0.58
2022-12-15T02:51:14.005Z,-0.59
2022-12-15T02:52:13.986Z,-0.59
2022-12-15T02:53:13.965Z,-0.60
2022-12-15T02:54:13.960Z,-0.61
2022-12-15T02:55:13.939Z,-0.61
2022-12-15T02:56:13.924Z,-0.62
2022-12-15T02:57:13.916Z,-0.61
2022-12-15T02:58:13.906Z,-0.61
2022-12-15T02:59:13.886Z,-0.61
2022-12-15T03:00:13.877Z,-0.60
2022-12-15T03:01:13.913Z,-0.60
2022-12-15T03:02:13.993Z,-0.61
2022-12-15T03:03:13.884Z,-0.62
2022-12-15T03:04:13.822Z,-0.64
2022-12-15T03:05:13.811Z,-0.66
2022-12-15T03:06:13.811Z,-0.67
2022-12-15T03:07:13.792Z,-0.68
2022-12-15T03:08:13.775Z,-0.68
2022-12-15T03:09:13.781Z,-0.69
2022-12-15T03:10:13.744Z,-0.70
2022-12-15T03:11:13.735Z,-0.70
2022-12-15T03:12:13.726Z,-0.70
2022-12-15T03:13:13.715Z,-0.70
2022-12-15T03:14:13.708Z,-0.71
2022-12-15T03:15:13.702Z,-0.73
2022-12-15T03:16:13.702Z,-0.75
2022-12-15T03:17:13.662Z,-0.76
2022-12-15T03:18:13.665Z,-0.78
2022-12-15T03:19:22.888Z,-0.80
2022-12-15T03:20:13.732Z,-0.82
2022-12-15T03:21:13.637Z,-0.84
2022-12-15T03:22:13.617Z,-0.85
2022-12-15T03:23:13.586Z,-0.85
2022-12-15T03:24:13.574Z,-0.85
2022-12-15T03:25:13.588Z,-0.86
2022-12-15T03:26:13.543Z,-0.86
2022-12-15T03:27:13.565Z,-0.85
2022-12-15T03:28:13.537Z,-0.85
2022-12-15T03:29:13.520Z,-0.84
2022-12-15T03:30:13.511Z,-0.83
2022-12-15T03:31:13.668Z,-0.83
2022-12-15T03:32:13.566Z,-0.82
2022-12-15T03:33:13.469Z,-0.82
2022-12-15T03:34:13.444Z,-0.83
2022-12-15T03:35:13.432Z,-0.83
2022-12-15T03:36:13.427Z,-0.83
2022-12-15T03:37:13.413Z,-0.83
2022-12-15T03:38:13.405Z,-0.83
2022-12-15T03:39:13.391Z,-0.83
2022-12-15T03:40:13.381Z,-0.83
2022-12-15T03:41:13.401Z,-0.83
2022-12-15T03:42:13.345Z,-0.84
2022-12-15T03:43:13.327Z,-0.85
2022-12-15T03:44:13.327Z,-0.86
2022-12-15T03:45:13.327Z,-0.87
2022-12-15T03:46:13.325Z,-0.88
2022-12-15T03:47:13.284Z,-0.90
2022-12-15T03:48:13.285Z,-0.91
2022-12-15T03:49:13.281Z,-0.91
2022-12-15T03:50:13.247Z,-0.92
2022-12-15T03:51:13.240Z,-0.92
2022-12-15T03:52:13.228Z,-0.92
2022-12-15T03:53:13.220Z,-0.93
2022-12-15T03:54:13.193Z,-0.93
2022-12-15T03:55:13.181Z,-0.93
2022-12-15T03:56:13.184Z,-0.92
2022-12-15T03:57:13.221Z,-0.92
2022-12-15T03:58:13.153Z,-0.92
2022-12-15T03:59:13.148Z,-0.91
2022-12-15T04:00:13.139Z,-0.90
2022-12-15T04:01:13.211Z,-0.89
2022-12-15T04:02:13.227Z,-0.88
2022-12-15T04:03:13.174Z,-0.87
2022-12-15T04:04:13.082Z,-0.85
2022-12-15T04:05:13.071Z,-0.84
2022-12-15T04:06:13.060Z,-0.84
2022-12-15T04:07:13.030Z,-0.83
2022-12-15T04:08:13.039Z,-0.83
2022-12-15T04:09:13.017Z,-0.83
2022-12-15T04:10:12.990Z,-0.83
2022-12-15T04:11:13.015Z,-0.83
2022-12-15T04:12:12.972Z,-0.83
2022-12-15T04:13:12.962Z,-0.83
2022-12-15T04:14:12.964Z,-0.85
2022-12-15T04:15:12.942Z,-0.86
2022-12-15T04:16:17.911Z,-0.87
2022-12-15T04:17:12.948Z,-0.87
2022-12-15T04:18:12.890Z,-0.88
2022-12-15T04:19:12.902Z,-0.89
2022-12-15T04:20:12.870Z,-0.89
2022-12-15T04:21:12.875Z,-0.90
2022-12-15T04:22:17.816Z,-0.91
2022-12-15T04:23:12.851Z,-0.91
2022-12-15T04:24:12.816Z,-0.91
2022-12-15T04:25:12.809Z,-0.91
2022-12-15T04:26:12.814Z,-0.90
2022-12-15T04:27:12.787Z,-0.90
2022-12-15T04:28:12.761Z,-0.89
2022-12-15T04:29:12.775Z,-0.89
2022-12-15T04:30:12.738Z,-0.89
2022-12-15T04:31:12.854Z,-0.89
2022-12-15T04:32:12.715Z,-0.89
2022-12-15T04:33:12.723Z,-0.90
2022-12-15T04:34:12.694Z,-0.90
2022-12-15T04:35:12.683Z,-0.91
2022-12-15T04:36:13.577Z,-0.92
2022-12-15T04:37:12.691Z,-0.93
2022-12-15T04:38:12.636Z,-0.93
2022-12-15T04:39:12.646Z,-0.94
2022-12-15T04:40:12.621Z,-0.94
2022-12-15T04:41:12.638Z,-0.94
2022-12-15T04:42:12.611Z,-0.94
2022-12-15T04:43:12.601Z,-0.94
2022-12-15T04:44:12.595Z,-0.95
2022-12-15T04:45:18.579Z,-0.95
2022-12-15T04:46:12.603Z,-0.95
2022-12-15T04:47:12.546Z,-0.95
2022-12-15T04:48:12.625Z,-0.95
2022-12-15T04:49:12.613Z,-0.94
2022-12-15T04:50:12.492Z,-0.94
2022-12-15T04:51:12.480Z,-0.94
2022-12-15T04:52:12.485Z,-0.93
2022-12-15T04:53:12.467Z,-0.93
2022-12-15T04:54:12.460Z,-0.93
2022-12-15T04:55:12.425Z,-0.94
2022-12-15T04:56:18.061Z,-0.94
2022-12-15T04:57:12.452Z,-0.94
2022-12-15T04:58:12.391Z,-0.94
2022-12-15T04:59:12.418Z,-0.93
2022-12-15T05:00:12.367Z,-0.93
2022-12-15T05:01:12.412Z,-0.92
2022-12-15T05:02:12.466Z,-0.91
2022-12-15T05:03:17.961Z,-0.90
2022-12-15T05:04:12.385Z,-0.89
2022-12-15T05:05:12.322Z,-0.89
2022-12-15T05:06:12.287Z,-0.89
2022-12-15T05:07:12.298Z,-0.89
2022-12-15T05:08:12.278Z,-0.89
2022-12-15T05:09:12.269Z,-0.90
2022-12-15T05:10:15.195Z,-0.90
2022-12-15T05:11:12.231Z,-0.90
2022-12-15T05:12:12.214Z,-0.90
2022-12-15T05:13:12.229Z,-0.90
2022-12-15T05:14:12.200Z,-0.91
2022-12-15T05:15:12.172Z,-0.91
2022-12-15T05:16:12.296Z,-0.91
2022-12-15T05:17:12.185Z,-0.90
2022-12-15T05:18:12.156Z,-0.89
2022-12-15T05:19:12.505Z,-0.88
2022-12-15T05:20:12.121Z,-0.87
2022-12-15T05:21:12.098Z,-0.86
2022-12-15T05:22:12.090Z,-0.86
2022-12-15T05:23:12.088Z,-0.85
2022-12-15T05:24:12.090Z,-0.85
2022-12-15T05:25:12.054Z,-0.85
2022-12-15T05:26:12.059Z,-0.85
2022-12-15T05:27:12.025Z,-0.85
2022-12-15T05:28:12.016Z,-0.84
2022-12-15T05:29:12.022Z,-0.84
2022-12-15T05:30:12.000Z,-0.83
2022-12-15T05:31:12.062Z,-0.82
2022-12-15T05:32:12.008Z,-0.81
2022-12-15T05:33:11.946Z,-0.81
2022-12-15T05:34:11.961Z,-0.81
2022-12-15T05:35:11.939Z,-0.80
2022-12-15T05:36:11.915Z,-0.80
2022-12-15T05:37:11.908Z,-0.81
2022-12-15T05:38:11.954Z,-0.81
2022-12-15T05:39:11.870Z,-0.81
2022-12-15T05:40:11.873Z,-0.80
2022-12-15T05:41:11.857Z,-0.79
2022-12-15T05:42:11.861Z,-0.79
2022-12-15T05:43:11.842Z,-0.77
2022-12-15T05:44:11.814Z,-0.77
2022-12-15T05:45:11.796Z,-0.75
2022-12-15T05:46:11.843Z,-0.74
2022-12-15T05:47:11.772Z,-0.74
2022-12-15T05:48:11.772Z,-0.75
2022-12-15T05:49:11.748Z,-0.75
2022-12-15T05:50:11.747Z,-0.76
2022-12-15T05:51:11.719Z,-0.77
2022-12-15T05:52:11.718Z,-0.79
2022-12-15T05:53:11.707Z,-0.81
2022-12-15T05:54:11.779Z,-0.82
2022-12-15T05:55:11.678Z,-0.83
2022-12-15T05:56:11.689Z,-0.84
2022-12-15T05:57:11.672Z,-0.85
2022-12-15T05:58:11.637Z,-0.85
2022-12-15T05:59:11.646Z,-0.84
2022-12-15T06:00:11.626Z,-0.85
2022-12-15T06:01:11.630Z,-0.86
2022-12-15T06:02:11.683Z,-0.87
2022-12-15T06:03:11.601Z,-0.89
2022-12-15T06:04:11.593Z,-0.89
2022-12-15T06:05:11.557Z,-0.90
2022-12-15T06:06:11.545Z,-0.90
2022-12-15T06:07:11.544Z,-0.89
2022-12-15T06:08:11.543Z,-0.88
2022-12-15T06:09:11.511Z,-0.88
2022-12-15T06:10:11.491Z,-0.88
2022-12-15T06:11:11.515Z,-0.88
2022-12-15T06:12:11.471Z,-0.88
2022-12-15T06:13:11.479Z,-0.88
2022-12-15T06:14:11.431Z,-0.89
2022-12-15T06:15:11.446Z,-0.89
2022-12-15T06:16:11.446Z,-0.90
2022-12-15T06:17:11.397Z,-0.89
2022-12-15T06:18:11.412Z,-0.89
2022-12-15T06:19:11.371Z,-0.90
2022-12-15T06:20:11.448Z,-0.90
2022-12-15T06:21:11.357Z,-0.90
2022-12-15T06:22:11.333Z,-0.90
2022-12-15T06:23:11.326Z,-0.89
2022-12-15T06:24:11.312Z,-0.88
2022-12-15T06:25:11.311Z,-0.87
2022-12-15T06:26:11.329Z,-0.86
2022-12-15T06:27:11.396Z,-0.85
2022-12-15T06:28:11.294Z,-0.85
2022-12-15T06:29:11.316Z,-0.85
2022-12-15T06:30:11.292Z,-0.85
2022-12-15T06:31:11.326Z,-0.85
2022-12-15T06:32:11.218Z,-0.86
2022-12-15T06:33:11.318Z,-0.85
2022-12-15T06:34:23.540Z,-0.85
2022-12-15T06:35:11.277Z,-0.85
2022-12-15T06:36:11.164Z,-0.85
2022-12-15T06:37:11.301Z,-0.86
2022-12-15T06:38:11.141Z,-0.86
2022-12-15T06:39:11.122Z,-0.86
2022-12-15T06:40:11.115Z,-0.86
2022-12-15T06:41:11.118Z,-0.85
2022-12-15T06:42:11.085Z,-0.84
2022-12-15T06:43:11.076Z,-0.83
2022-12-15T06:44:11.070Z,-0.82
2022-12-15T06:45:11.047Z,-0.81
2022-12-15T06:46:11.087Z,-0.80
2022-12-15T06:47:11.109Z,-0.79
2022-12-15T06:48:11.003Z,-0.78
2022-12-15T06:49:11.040Z,-0.77
2022-12-15T06:50:11.002Z,-0.77
2022-12-15T06:51:16.787Z,-0.76
2022-12-15T06:52:10.982Z,-0.75
2022-12-15T06:53:10.941Z,-0.75
2022-12-15T06:54:10.951Z,-0.74
2022-12-15T06:55:10.920Z,-0.74
2022-12-15T06:56:10.904Z,-0.73
2022-12-15T06:57:11.005Z,-0.73
2022-12-15T06:58:10.877Z,-0.72
2022-12-15T06:59:10.896Z,-0.72
2022-12-15T07:00:10.871Z,-0.72
2022-12-15T07:01:10.859Z,-0.71
2022-12-15T07:02:11.094Z,-0.71
2022-12-15T07:03:11.071Z,-0.70
2022-12-15T07:04:10.943Z,-0.70
2022-12-15T07:05:10.788Z,-0.70
2022-12-15T07:06:10.783Z,-0.69
2022-12-15T07:07:10.806Z,-0.69
2022-12-15T07:08:10.774Z,-0.70
2022-12-15T07:09:10.785Z,-0.71
2022-12-15T07:10:10.779Z,-0.73
2022-12-15T07:11:10.739Z,-0.74
2022-12-15T07:12:10.703Z,-0.75
2022-12-15T07:13:10.691Z,-0.76
2022-12-15T07:14:10.704Z,-0.77
2022-12-15T07:15:10.694Z,-0.79
2022-12-15T07:16:10.747Z,-0.81
2022-12-15T07:17:10.688Z,-0.83
2022-12-15T07:18:10.648Z,-0.85
2022-12-15T07:19:10.611Z,-0.86
2022-12-15T07:20:10.619Z,-0.87
2022-12-15T07:21:10.601Z,-0.88
2022-12-15T07:22:10.597Z,-0.89
2022-12-15T07:23:10.565Z,-0.90
2022-12-15T07:24:10.551Z,-0.90
2022-12-15T07:25:10.539Z,-0.90
2022-12-15T07:26:11.825Z,-0.91
2022-12-15T07:27:10.521Z,-0.91
2022-12-15T07:28:10.503Z,-0.91
2022-12-15T07:29:10.507Z,-0.91
2022-12-15T07:30:10.487Z,-0.90
2022-12-15T07:31:10.476Z,-0.90
2022-12-15T07:32:10.458Z,-0.90
2022-12-15T07:33:10.440Z,-0.90
2022-12-15T07:34:10.440Z,-0.92
2022-12-15T07:35:10.420Z,-0.93
2022-12-15T07:36:10.408Z,-0.94
2022-12-15T07:37:10.400Z,-0.95
2022-12-15T07:38:10.385Z,-0.96
2022-12-15T07:39:10.391Z,-0.96
2022-12-15T07:40:10.411Z,-0.97
2022-12-15T07:41:10.361Z,-0.97
2022-12-15T07:42:10.335Z,-0.97
2022-12-15T07:43:10.314Z,-0.98
2022-12-15T07:44:10.359Z,-0.98
2022-12-15T07:45:10.309Z,-0.99
2022-12-15T07:46:10.367Z,-1.00
2022-12-15T07:47:10.327Z,-1.01
2022-12-15T07:48:10.257Z,-1.01
2022-12-15T07:49:10.284Z,-1.02
2022-12-15T07:50:10.233Z,-1.02
2022-12-15T07:51:18.903Z,-1.02
2022-12-15T07:52:10.216Z,-1.02
2022-12-15T07:53:10.187Z,-1.01
2022-12-15T07:54:10.236Z,-1.00
2022-12-15T07:55:10.166Z,-0.99
2022-12-15T07:56:10.578Z,-0.99
2022-12-15T07:57:10.150Z,-0.98
2022-12-15T07:58:10.151Z,-0.98
2022-12-15T07:59:10.145Z,-0.97
2022-12-15T08:00:10.125Z,-0.96
2022-12-15T08:01:10.269Z,-0.95
2022-12-15T08:02:10.238Z,-0.95
2022-12-15T08:03:10.295Z,-0.95
2022-12-15T08:04:10.055Z,-0.95
2022-12-15T08:05:10.077Z,-0.95
2022-12-15T08:06:10.072Z,-0.94
2022-12-15T08:07:10.021Z,-0.94
2022-12-15T08:08:15.235Z,-0.94
2022-12-15T08:09:09.991Z,-0.93
2022-12-15T08:10:10.026Z,-0.92
2022-12-15T08:11:09.996Z,-0.90
2022-12-15T08:12:09.974Z,-0.88
2022-12-15T08:13:09.984Z,-0.87
2022-12-15T08:14:16.765Z,-0.85
2022-12-15T08:15:09.931Z,-0.83
2022-12-15T08:16:09.930Z,-0.82
2022-12-15T08:17:09.899Z,-0.81
2022-12-15T08:18:09.892Z,-0.81
2022-12-15T08:19:09.868Z,-0.81
2022-12-15T08:20:10.294Z,-0.81
2022-12-15T08:21:09.839Z,-0.81
2022-12-15T08:22:09.850Z,-0.81
2022-12-15T08:23:09.809Z,-0.81
2022-12-15T08:24:09.826Z,-0.80
2022-12-15T08:25:09.782Z,-0.79
2022-12-15T08:26:09.778Z,-0.77
2022-12-15T08:27:09.771Z,-0.76
2022-12-15T08:28:09.764Z,-0.74
2022-12-15T08:29:50.245Z,-0.73
2022-12-15T08:30:09.745Z,-0.71
2022-12-15T08:31:09.729Z,-0.70
2022-12-15T08:32:09.853Z,-0.68
2022-12-15T08:33:09.686Z,-0.67
2022-12-15T08:34:09.673Z,-0.66
2022-12-15T08:35:31.878Z,-0.65
2022-12-15T08:36:09.661Z,-0.64
2022-12-15T08:37:09.659Z,-0.63
2022-12-15T08:38:09.628Z,-0.63
2022-12-15T08:39:09.646Z,-0.62
2022-12-15T08:40:09.610Z,-0.61
2022-12-15T08:41:09.582Z,-0.61
2022-12-15T08:42:09.573Z,-0.61
2022-12-15T08:43:09.581Z,-0.60
2022-12-15T08:44:09.554Z,-0.60
2022-12-15T08:45:09.547Z,-0.61
2022-12-15T08:46:09.586Z,-0.61
2022-12-15T08:47:09.558Z,-0.61
2022-12-15T08:48:09.499Z,-0.61
2022-12-15T08:49:09.486Z,-0.61
2022-12-15T08:50:09.479Z,-0.61
2022-12-15T08:51:09.459Z,-0.61
2022-12-15T08:52:09.457Z,-0.62
2022-12-15T08:53:41.418Z,-0.62
2022-12-15T08:54:09.434Z,-0.62
2022-12-15T08:55:09.432Z,-0.62
2022-12-15T08:56:09.408Z,-0.61
2022-12-15T08:57:09.396Z,-0.60
2022-12-15T08:58:09.383Z,-0.58
2022-12-15T08:59:09.384Z,-0.57
2022-12-15T09:00:09.364Z,-0.56
2022-12-15T09:01:09.442Z,-0.56
2022-12-15T09:02:09.467Z,-0.55
2022-12-15T09:03:09.324Z,-0.54
2022-12-15T09:04:09.347Z,-0.54
2022-12-15T09:05:09.282Z,-0.53
2022-12-15T09:06:09.311Z,-0.52
2022-12-15T09:07:09.295Z,-0.51
2022-12-15T09:08:09.265Z,-0.51
2022-12-15T09:09:09.238Z,-0.51
2022-12-15T09:10:09.242Z,-0.50
2022-12-15T09:11:09.226Z,-0.50
2022-12-15T09:12:09.261Z,-0.50
2022-12-15T09:13:09.186Z,-0.48
2022-12-15T09:14:09.197Z,-0.47
2022-12-15T09:15:09.182Z,-0.46
2022-12-15T09:16:10.707Z,-0.44
2022-12-15T09:17:09.290Z,-0.43
2022-12-15T09:18:09.172Z,-0.42
2022-12-15T09:19:09.128Z,-0.41
2022-12-15T09:20:09.103Z,-0.40
2022-12-15T09:21:09.135Z,-0.39
2022-12-15T09:22:09.073Z,-0.39
2022-12-15T09:23:09.073Z,-0.38
2022-12-15T09:24:09.059Z,-0.38
2022-12-15T09:25:09.052Z,-0.38
2022-12-15T09:26:09.022Z,-0.38
2022-12-15T09:27:09.044Z,-0.38
2022-12-15T09:28:08.991Z,-0.38
2022-12-15T09:29:08.989Z,-0.38
2022-12-15T09:30:09.058Z,-0.38
2022-12-15T09:31:09.072Z,-0.39
2022-12-15T09:32:13.777Z,-0.39
2022-12-15T09:33:08.939Z,-0.39
2022-12-15T09:34:08.923Z,-0.40
2022-12-15T09:35:08.913Z,-0.40
2022-12-15T09:36:08.913Z,-0.40
2022-12-15T09:37:08.896Z,-0.39
2022-12-15T09:38:08.878Z,-0.38
2022-12-15T09:39:08.915Z,-0.37
2022-12-15T09:40:08.860Z,-0.37
2022-12-15T09:41:08.836Z,-0.36
2022-12-15T09:42:08.818Z,-0.36
2022-12-15T09:43:33.551Z,-0.35
2022-12-15T09:44:08.813Z,-0.34
2022-12-15T09:45:08.814Z,-0.32
2022-12-15T09:46:08.834Z,-0.31
2022-12-15T09:47:08.774Z,-0.29
2022-12-15T09:48:08.743Z,-0.28
2022-12-15T09:49:08.749Z,-0.27
2022-12-15T09:50:08.775Z,-0.27
2022-12-15T09:51:08.709Z,-0.26
2022-12-15T09:52:11.217Z,-0.26
2022-12-15T09:53:23.333Z,-0.26
2022-12-15T09:54:08.710Z,-0.26
2022-12-15T09:55:08.730Z,-0.27
2022-12-15T09:56:08.656Z,-0.28
2022-12-15T09:57:08.682Z,-0.29
2022-12-15T09:58:11.073Z,-0.30
2022-12-15T09:59:08.627Z,-0.32
2022-12-15T10:00:08.596Z,-0.33
2022-12-15T10:01:08.584Z,-0.33
2022-12-15T10:02:08.711Z,-0.34
2022-12-15T10:03:08.762Z,-0.34
2022-12-15T10:04:08.642Z,-0.33
2022-12-15T10:05:08.557Z,-0.33
2022-12-15T10:06:17.635Z,-0.32
2022-12-15T10:07:08.542Z,-0.32
2022-12-15T10:08:08.497Z,-0.30
2022-12-15T10:09:08.499Z,-0.29
2022-12-15T10:10:08.470Z,-0.27
2022-12-15T10:11:08.532Z,-0.26
2022-12-15T10:12:08.458Z,-0.26
2022-12-15T10:13:08.447Z,-0.25
2022-12-15T10:14:08.423Z,-0.24
2022-12-15T10:15:08.416Z,-0.24
2022-12-15T10:16:08.456Z,-0.23
2022-12-15T10:17:08.417Z,-0.23
2022-12-15T10:18:08.373Z,-0.22
2022-12-15T10:19:08.361Z,-0.21
2022-12-15T10:20:08.425Z,-0.20
2022-12-15T10:21:08.352Z,-0.20
2022-12-15T10:22:08.371Z,-0.19
2022-12-15T10:23:08.378Z,-0.18
2022-12-15T10:24:08.303Z,-0.17
2022-12-15T10:25:10.137Z,-0.17
2022-12-15T10:26:08.272Z,-0.15
2022-12-15T10:27:08.259Z,-0.14
2022-12-15T10:28:08.280Z,-0.13
2022-12-15T10:29:08.236Z,-0.12
2022-12-15T10:30:08.332Z,-0.12
2022-12-15T10:31:08.298Z,-0.12
2022-12-15T10:32:08.198Z,-0.11
2022-12-15T10:33:08.184Z,-0.11
2022-12-15T10:34:08.169Z,-0.10
2022-12-15T10:35:08.171Z,-0.09
2022-12-15T10:36:08.148Z,-0.08
2022-12-15T10:37:08.134Z,-0.07
2022-12-15T10:38:08.116Z,-0.05
2022-12-15T10:39:11.577Z,-0.04
2022-12-15T10:40:08.140Z,-0.03
2022-12-15T10:41:08.081Z,-0.02
2022-12-15T10:42:08.112Z,-0.01
2022-12-15T10:43:08.091Z,-0.01
2022-12-15T10:44:08.079Z,0.00
2022-12-15T10:45:08.031Z,0.00
2022-12-15T10:46:08.083Z,-0.00
2022-12-15T10:47:08.005Z,-0.01
2022-12-15T10:48:08.005Z,-0.01
2022-12-15T10:49:08.011Z,-0.01
2022-12-15T10:50:07.982Z,-0.02
2022-12-15T10:51:07.985Z,-0.02
2022-12-15T10:52:07.950Z,-0.02
2022-12-15T10:53:07.930Z,-0.02
2022-12-15T10:54:07.938Z,-0.01
2022-12-15T10:55:07.926Z,-0.00
2022-12-15T10:56:07.899Z,0.00
2022-12-15T10:57:07.890Z,0.01
2022-12-15T10:58:07.869Z,0.01
2022-12-15T10:59:07.856Z,-0.00
2022-12-15T11:00:07.848Z,-0.01
2022-12-15T11:01:07.910Z,-0.02
2022-12-15T11:02:08.046Z,-0.03
2022-12-15T11:03:07.962Z,-0.03
2022-12-15T11:04:07.837Z,-0.03
2022-12-15T11:05:07.815Z,-0.03
2022-12-15T11:06:07.817Z,-0.04
2022-12-15T11:07:07.775Z,-0.04
2022-12-15T11:08:10.751Z,-0.04
2022-12-15T11:09:07.736Z,-0.04
2022-12-15T11:10:07.724Z,-0.03
2022-12-15T11:11:07.943Z,-0.01
2022-12-15T11:12:11.956Z,0.00
2022-12-15T11:13:07.701Z,0.02
2022-12-15T11:14:07.666Z,0.04
2022-12-15T11:15:07.665Z,0.05
2022-12-15T11:16:07.649Z,0.06
2022-12-15T11:17:07.641Z,0.06
2022-12-15T11:18:07.629Z,0.06
2022-12-15T11:19:07.640Z,0.06
2022-12-15T11:20:07.600Z,0.06
2022-12-15T11:21:07.593Z,0.05
2022-12-15T11:22:07.571Z,0.05
2022-12-15T11:23:07.571Z,0.05
2022-12-15T11:24:07.658Z,0.05
2022-12-15T11:25:07.533Z,0.05
2022-12-15T11:26:07.587Z,0.06
2022-12-15T11:27:07.564Z,0.06
2022-12-15T11:28:07.487Z,0.06
2022-12-15T11:29:07.503Z,0.06
2022-12-15T11:30:07.470Z,0.05
2022-12-15T11:31:07.458Z,0.04
2022-12-15T11:32:07.785Z,0.04
2022-12-15T11:33:07.431Z,0.03
2022-12-15T11:34:07.415Z,0.02
2022-12-15T11:35:07.408Z,0.01
2022-12-15T11:36:07.405Z,-0.00
2022-12-15T11:37:07.418Z,-0.02
2022-12-15T11:38:07.367Z,-0.03
2022-12-15T11:39:07.510Z,-0.04
2022-12-15T11:40:07.415Z,-0.05
2022-12-15T11:41:07.330Z,-0.05
2022-12-15T11:42:07.311Z,-0.06
2022-12-15T11:43:07.301Z,-0.05
2022-12-15T11:44:07.335Z,-0.04
2022-12-15T11:45:07.323Z,-0.03
2022-12-15T11:46:07.271Z,-0.01
2022-12-15T11:47:07.264Z,0.00
2022-12-15T11:48:07.260Z,0.02
2022-12-15T11:49:07.233Z,0.03
2022-12-15T11:50:07.244Z,0.04
2022-12-15T11:51:07.225Z,0.06
2022-12-15T11:52:07.198Z,0.07
2022-12-15T11:53:07.191Z,0.08
2022-12-15T11:54:07.169Z,0.09
2022-12-15T11:55:07.156Z,0.10
2022-12-15T11:56:07.162Z,0.10
2022-12-15T11:57:07.128Z,0.10
2022-12-15T11:58:07.143Z,0.11
2022-12-15T11:59:07.120Z,0.11
2022-12-15T12:00:07.153Z,0.11
2022-12-15T12:01:07.080Z,0.11
2022-12-15T12:02:07.138Z,0.11
2022-12-15T12:03:07.107Z,0.12
2022-12-15T12:04:07.048Z,0.13
2022-12-15T12:05:07.073Z,0.14
2022-12-15T12:06:07.012Z,0.15
2022-12-15T12:07:07.018Z,0.16
2022-12-15T12:08:06.997Z,0.16
2022-12-15T12:09:07.010Z,0.16
2022-12-15T12:10:06.995Z,0.17
2022-12-15T12:11:07.003Z,0.17
2022-12-15T12:12:06.935Z,0.17
2022-12-15T12:13:06.938Z,0.17
2022-12-15T12:14:11.679Z,0.15
2022-12-15T12:15:06.929Z,0.13
2022-12-15T12:16:06.899Z,0.11
2022-12-15T12:17:06.882Z,0.10
2022-12-15T12:18:06.866Z,0.08
2022-12-15T12:19:06.933Z,0.08
2022-12-15T12:20:11.412Z,0.08
2022-12-15T12:21:06.837Z,0.07
2022-12-15T12:22:06.817Z,0.07
2022-12-15T12:23:06.803Z,0.06
2022-12-15T12:24:06.797Z,0.06
2022-12-15T12:25:06.781Z,0.07
2022-12-15T12:26:06.762Z,0.07
2022-12-15T12:27:06.754Z,0.07
2022-12-15T12:28:06.745Z,0.06
2022-12-15T12:29:06.740Z,0.05
2022-12-15T12:30:06.714Z,0.04
2022-12-15T12:31:06.698Z,0.03
2022-12-15T12:32:06.695Z,0.02
2022-12-15T12:33:06.675Z,0.01
2022-12-15T12:34:06.671Z,-0.01
2022-12-15T12:35:30.847Z,-0.02
2022-12-15T12:36:06.691Z,-0.03
2022-12-15T12:37:06.632Z,-0.04
2022-12-15T12:38:06.623Z,-0.05
2022-12-15T12:39:06.620Z,-0.06
2022-12-15T12:40:06.585Z,-0.08
2022-12-15T12:41:06.583Z,-0.09
2022-12-15T12:42:06.574Z,-0.09
2022-12-15T12:43:11.850Z,-0.09
2022-12-15T12:44:06.555Z,-0.10
2022-12-15T12:45:06.534Z,-0.11
2022-12-15T12:46:06.515Z,-0.12
2022-12-15T12:47:06.499Z,-0.14
2022-12-15T12:48:06.513Z,-0.16
2022-12-15T12:49:06.493Z,-0.18
2022-12-15T12:50:06.463Z,-0.20
2022-12-15T12:51:06.456Z,-0.21
2022-12-15T12:52:06.467Z,-0.23
2022-12-15T12:53:06.428Z,-0.25
2022-12-15T12:54:06.422Z,-0.26
2022-12-15T12:55:09.640Z,-0.27