createdAt,value
2023-05-21T00:01:25.684Z,100.00
2023-05-21T00:03:52.710Z,100.00
2023-05-21T00:06:20.884Z,100.00
2023-05-21T00:08:47.625Z,100.00
2023-05-21T00:11:14.201Z,100.00
2023-05-21T00:13:40.979Z,100.00
2023-05-21T00:16:07.744Z,100.00
2023-05-21T00:18:34.397Z,100.00
2023-05-21T00:21:01.776Z,100.00
2023-05-21T00:23:28.454Z,100.00
2023-05-21T00:25:55.011Z,100.00
2023-05-21T00:28:21.569Z,100.00
2023-05-21T00:30:48.445Z,100.00
2023-05-21T00:33:15.079Z,100.00
2023-05-21T00:35:41.620Z,100.00
2023-05-21T00:38:08.605Z,100.00
2023-05-21T00:40:35.881Z,100.00
2023-05-21T00:43:02.560Z,100.00
2023-05-21T00:45:29.570Z,100.00
2023-05-21T00:47:56.202Z,100.00
2023-05-21T00:50:23.135Z,100.00
2023-05-21T00:52:49.699Z,100.00
2023-05-21T00:55:16.222Z,100.00
2023-05-21T00:57:42.737Z,100.00
2023-05-21T01:00:10.639Z,100.00
2023-05-21T01:02:38.086Z,100.00
2023-05-21T01:05:07.822Z,100.00
2023-05-21T01:07:34.839Z,100.00
2023-05-21T01:10:03.728Z,100.00
2023-05-21T01:12:31.113Z,100.00
2023-05-21T01:14:59.365Z,100.00
2023-05-21T01:17:26.628Z,100.00
2023-05-21T01:19:54.597Z,100.00
2023-05-21T01:22:21.407Z,100.00
2023-05-21T01:24:49.910Z,100.00
2023-05-21T01:27:16.686Z,100.00
2023-05-21T01:29:43.269Z,100.00
2023-05-21T01:32:42.286Z,100.00
2023-05-21T01:35:11.312Z,100.00
2023-05-21T01:37:55.192Z,100.00
2023-05-21T01:40:35.106Z,100.00
2023-05-21T01:43:01.675Z,100.00
2023-05-21T01:45:28.239Z,100.00
2023-05-21T01:47:55.099Z,100.00
2023-05-21T01:50:23.360Z,100.00
2023-05-21T01:52:53.841Z,100.00
2023-05-21T01:55:24.523Z,100.00
2023-05-21T01:57:53.420Z,100.00
2023-05-21T02:00:21.155Z,100.00
2023-05-21T02:02:47.779Z,100.00
2023-05-21T02:05:14.478Z,100.00
2023-05-21T02:07:41.073Z,100.00
2023-05-21T02:10:07.920Z,100.00
2023-05-21T02:12:34.454Z,100.00
2023-05-21T02:15:01.019Z,100.00
2023-05-21T02:17:31.308Z,100.00
2023-05-21T02:19:57.889Z,100.00
2023-05-21T02:22:24.412Z,100.00
2023-05-21T02:24:50.912Z,100.00
2023-05-21T02:27:18.997Z,100.00
2023-05-21T02:29:45.508Z,100.00
2023-05-21T02:32:12.018Z,100.00
2023-05-21T02:34:42.300Z,100.00
2023-05-21T02:37:09.943Z,100.00
2023-05-21T02:39:36.462Z,100.00
2023-05-21T02:42:03.233Z,100.00
2023-05-21T02:44:29.770Z,100.00
2023-05-21T02:46:56.277Z,100.00
2023-05-21T02:49:22.789Z,100.00
2023-05-21T02:51:49.337Z,100.00
2023-05-21T02:54:15.974Z,100.00
2023-05-21T02:56:42.527Z,100.00
2023-05-21T02:59:09.046Z,100.00
2023-05-21T03:01:36.690Z,100.00
2023-05-21T03:04:03.532Z,100.00
2023-05-21T03:06:32.039Z,100.00
2023-05-21T03:08:58.557Z,100.00
2023-05-21T03:11:25.063Z,100.00
2023-05-21T03:13:51.576Z,100.00
2023-05-21T03:16:18.131Z,100.00
2023-05-21T03:18:45.062Z,100.00
2023-05-21T03:21:15.430Z,100.00
2023-05-21T03:23:42.636Z,100.00
2023-05-21T03:26:09.205Z,100.00
2023-05-21T03:28:35.818Z,100.00
2023-05-21T03:31:02.684Z,100.00
2023-05-21T03:33:29.199Z,100.00
2023-05-21T03:35:56.009Z,100.00
2023-05-21T03:38:22.517Z,100.00
2023-05-21T03:40:49.066Z,100.00
2023-05-21T03:43:15.562Z,100.00
2023-05-21T03:45:44.353Z,100.00
2023-05-21T03:48:11.179Z,100.00
2023-05-21T03:50:37.718Z,100.00
2023-05-21T03:53:04.238Z,100.00
2023-05-21T03:55:30.876Z,100.00
2023-05-21T03:57:57.388Z,100.00
2023-05-21T04:00:23.922Z,100.00
2023-05-21T04:02:50.639Z,100.00
2023-05-21T04:05:17.248Z,100.00
2023-05-21T04:07:46.430Z,100.00
2023-05-21T04:10:13.019Z,100.00
2023-05-21T04:12:39.564Z,100.00
2023-05-21T04:15:06.714Z,100.00
2023-05-21T04:17:34.545Z,100.00
2023-05-21T04:20:01.315Z,100.00
2023-05-21T04:22:27.851Z,100.00
2023-05-21T04:24:54.629Z,100.00
2023-05-21T04:27:23.689Z,100.00
2023-05-21T04:29:50.818Z,100.00
2023-05-21T04:32:18.036Z,100.00
2023-05-21T04:34:44.633Z,100.00
2023-05-21T04:37:11.200Z,100.00
2023-05-21T04:39:37.734Z,100.00
2023-05-21T04:42:04.303Z,100.00
2023-05-21T04:44:30.844Z,100.00
2023-05-21T04:46:57.806Z,100.00
2023-05-21T04:49:24.389Z,100.00
2023-05-21T04:51:50.927Z,100.00
2023-05-21T04:54:17.505Z,100.00
2023-05-21T04:56:44.414Z,100.00
2023-05-21T04:59:11.150Z,100.00
2023-05-21T05:01:38.592Z,100.00
2023-05-21T05:04:05.746Z,100.00
2023-05-21T05:06:32.679Z,100.00
2023-05-21T05:08:59.236Z,100.00
2023-05-21T05:11:26.534Z,100.00
2023-05-21T05:13:53.339Z,100.00
2023-05-21T05:16:24.997Z,100.00
2023-05-21T05:18:55.376Z,100.00
2023-05-21T05:21:22.393Z,100.00
2023-05-21T05:23:48.918Z,100.00
2023-05-21T05:26:15.435Z,100.00
2023-05-21T05:28:42.028Z,100.00
2023-05-21T05:31:08.849Z,100.00
2023-05-21T05:33:35.877Z,100.00
2023-05-21T05:36:02.380Z,100.00
2023-05-21T05:38:28.914Z,100.00
2023-05-21T05:40:55.594Z,100.00
2023-05-21T05:43:22.134Z,100.00
2023-05-21T05:45:48.656Z,100.00
2023-05-21T05:48:15.425Z,100.00
2023-05-21T05:50:41.943Z,100.00
2023-05-21T05:53:08.601Z,100.00
2023-05-21T05:55:35.254Z,100.00
2023-05-21T05:58:01.924Z,100.00
2023-05-21T06:00:28.449Z,100.00
2023-05-21T06:02:55.109Z,100.00
2023-05-21T06:05:21.819Z,100.00
2023-05-21T06:07:48.336Z,100.00
2023-05-21T06:10:14.871Z,100.00
2023-05-21T06:12:41.366Z,100.00
2023-05-21T06:15:08.364Z,100.00
2023-05-21T06:17:34.957Z,100.00
2023-05-21T06:20:01.594Z,100.00
2023-05-21T06:22:28.109Z,100.00
2023-05-21T06:24:54.641Z,100.00
2023-05-21T06:27:21.172Z,100.00
2023-05-21T06:29:47.723Z,100.00
2023-05-21T06:32:14.242Z,100.00
2023-05-21T06:34:41.022Z,100.00
2023-05-21T06:37:07.561Z,100.00
2023-05-21T06:39:34.081Z,100.00
2023-05-21T06:42:00.656Z,100.00
2023-05-21T06:44:27.174Z,100.00
2023-05-21T06:46:53.729Z,100.00
2023-05-21T06:49:20.262Z,100.00
2023-05-21T06:51:46.825Z,100.00
2023-05-21T06:54:13.327Z,100.00
2023-05-21T06:56:40.575Z,100.00
2023-05-21T06:59:07.131Z,100.00
2023-05-21T07:01:34.468Z,100.00
2023-05-21T07:04:01.148Z,100.00
2023-05-21T07:06:29.544Z,100.00
2023-05-21T07:08:56.294Z,100.00
2023-05-21T07:11:25.223Z,100.00
2023-05-21T07:13:51.807Z,100.00
2023-05-21T07:16:21.847Z,100.00
2023-05-21T07:18:48.412Z,100.00
2023-05-21T07:21:14.926Z,100.00
2023-05-21T07:23:41.452Z,100.00
2023-05-21T07:26:09.801Z,100.00
2023-05-21T07:28:36.327Z,100.00
2023-05-21T07:31:02.943Z,100.00
2023-05-21T07:33:29.529Z,100.00
2023-05-21T07:35:56.096Z,100.00
2023-05-21T07:38:23.008Z,100.00
2023-05-21T07:40:49.519Z,100.00
2023-05-21T07:43:16.046Z,100.00
2023-05-21T07:45:42.594Z,100.00
2023-05-21T07:48:09.153Z,100.00
2023-05-21T07:50:35.747Z,100.00
2023-05-21T07:53:02.362Z,100.00
2023-05-21T07:55:28.924Z,100.00
2023-05-21T07:57:56.274Z,100.00
2023-05-21T08:00:23.426Z,100.00
2023-05-21T08:02:50.153Z,100.00
2023-05-21T08:05:19.074Z,100.00
2023-05-21T08:07:46.315Z,100.00
2023-05-21T08:10:12.840Z,100.00
2023-05-21T08:12:39.434Z,100.00
2023-05-21T08:15:06.255Z,100.00
2023-05-21T08:17:32.807Z,100.00
2023-05-21T08:19:59.351Z,100.00
2023-05-21T08:22:25.861Z,100.00
2023-05-21T08:24:52.582Z,100.00
2023-05-21T08:27:19.135Z,100.00
2023-05-21T08:29:45.783Z,100.00
2023-05-21T08:32:12.345Z,100.00
2023-05-21T08:34:39.039Z,100.00
2023-05-21T08:37:05.600Z,100.00
2023-05-21T08:39:32.122Z,100.00
2023-05-21T08:42:04.726Z,100.00
2023-05-21T08:44:31.259Z,100.00
2023-05-21T08:46:58.078Z,100.00
2023-05-21T08:49:27.522Z,100.00
2023-05-21T08:51:54.137Z,100.00
2023-05-21T08:54:20.684Z,100.00
2023-05-21T08:56:49.257Z,100.00
2023-05-21T08:59:16.431Z,100.00
2023-05-21T09:01:43.604Z,100.00
2023-05-21T09:04:20.172Z,100.00
2023-05-21T09:06:48.048Z,100.00
2023-05-21T09:09:19.829Z,100.00
2023-05-21T09:11:46.519Z,99.87
2023-05-21T09:14:13.175Z,98.68
2023-05-21T09:16:39.902Z,99.60
2023-05-21T09:19:07.420Z,96.43
2023-05-21T09:21:34.002Z,96.37
2023-05-21T09:24:01.584Z,94.55
2023-05-21T09:26:28.100Z,97.62
2023-05-21T09:28:58.536Z,97.91
2023-05-21T09:31:27.142Z,95.81
2023-05-21T09:33:55.493Z,96.74
2023-05-21T09:36:22.091Z,96.85
2023-05-21T09:38:49.358Z,98.26
2023-05-21T09:41:19.843Z,98.45
2023-05-21T09:43:47.991Z,99.88
2023-05-21T09:46:14.653Z,97.73
2023-05-21T09:48:42.392Z,98.46
2023-05-21T09:51:14.885Z,94.91
2023-05-21T09:53:54.863Z,95.17
2023-05-21T09:56:23.374Z,93.10
2023-05-21T09:58:57.259Z,93.11
2023-05-21T10:01:24.273Z,93.35
2023-05-21T10:03:57.205Z,92.94
2023-05-21T10:06:25.186Z,92.21
2023-05-21T10:08:53.514Z,92.43
2023-05-21T10:11:21.332Z,90.67
2023-05-21T10:13:49.092Z,91.67
2023-05-21T10:16:15.772Z,92.71
2023-05-21T10:18:42.543Z,91.80
2023-05-21T10:21:09.102Z,90.52
2023-05-21T10:23:37.046Z,88.87
2023-05-21T10:26:04.140Z,91.13
2023-05-21T10:28:30.675Z,92.04
2023-05-21T10:30:57.276Z,92.57
2023-05-21T10:33:26.709Z,90.39
2023-05-21T10:35:53.510Z,92.70
2023-05-21T10:38:20.993Z,93.15
2023-05-21T10:40:50.721Z,90.56
2023-05-21T10:43:42.432Z,89.12
2023-05-21T10:46:27.407Z,89.32
2023-05-21T10:49:39.130Z,89.22
2023-05-21T10:52:30.448Z,89.55
2023-05-21T10:55:08.342Z,89.12
2023-05-21T10:57:58.667Z,89.29
2023-05-21T11:00:25.672Z,86.22
2023-05-21T11:02:53.132Z,85.80
2023-05-21T11:05:39.764Z,84.99
2023-05-21T11:08:06.382Z,85.79
2023-05-21T11:10:38.308Z,84.39
2023-05-21T11:13:08.705Z,83.08
2023-05-21T11:15:53.699Z,84.56
2023-05-21T11:18:20.231Z,85.03
2023-05-21T11:20:51.079Z,83.67
2023-05-21T11:23:18.485Z,82.22
2023-05-21T11:25:45.159Z,86.08
2023-05-21T11:28:11.669Z,84.07
2023-05-21T11:30:40.894Z,84.96
2023-05-21T11:33:07.573Z,83.86
2023-05-21T11:35:38.408Z,82.68
2023-05-21T11:38:04.929Z,82.64
2023-05-21T11:40:31.462Z,82.55
2023-05-21T11:42:58.070Z,84.00
2023-05-21T11:45:28.768Z,84.45
2023-05-21T11:47:56.071Z,83.68
2023-05-21T11:50:22.698Z,83.81
2023-05-21T11:52:49.651Z,84.39
2023-05-21T11:55:16.207Z,81.44
2023-05-21T11:57:44.621Z,83.38
2023-05-21T12:00:15.971Z,83.07
2023-05-21T12:02:57.429Z,83.27
2023-05-21T12:05:24.404Z,82.98
2023-05-21T12:07:51.153Z,85.07
2023-05-21T12:10:20.918Z,85.37
2023-05-21T12:12:54.719Z,84.04
2023-05-21T12:15:22.729Z,84.84
2023-05-21T12:17:49.895Z,84.30
2023-05-21T12:20:17.101Z,84.96
2023-05-21T12:22:44.711Z,85.20
2023-05-21T12:25:12.119Z,86.05
2023-05-21T12:27:39.289Z,85.58
2023-05-21T12:30:06.691Z,86.57
2023-05-21T12:32:33.264Z,86.86
2023-05-21T12:34:59.850Z,86.26
2023-05-21T12:37:26.763Z,87.01
2023-05-21T12:39:54.266Z,87.80
2023-05-21T12:42:28.102Z,86.70
2023-05-21T12:44:54.643Z,86.73
2023-05-21T12:47:26.589Z,88.34
2023-05-21T12:50:00.418Z,85.95
2023-05-21T12:52:27.297Z,84.99
2023-05-21T12:54:56.293Z,83.22
2023-05-21T12:57:28.232Z,83.95
2023-05-21T12:59:59.376Z,84.05
2023-05-21T13:02:33.867Z,85.23
2023-05-21T13:05:11.094Z,84.91
2023-05-21T13:07:38.969Z,84.38
2023-05-21T13:10:06.009Z,84.32
2023-05-21T13:12:33.108Z,84.13
2023-05-21T13:15:01.401Z,84.24
2023-05-21T13:17:28.153Z,84.64
2023-05-21T13:20:15.012Z,81.21
2023-05-21T13:22:47.575Z,81.45
2023-05-21T13:25:18.295Z,80.86
2023-05-21T13:27:44.951Z,81.54
2023-05-21T13:30:11.759Z,81.38
2023-05-21T13:32:38.881Z,80.74
2023-05-21T13:35:05.846Z,80.62
2023-05-21T13:37:33.188Z,80.82
2023-05-21T13:39:59.728Z,81.38
2023-05-21T13:42:26.257Z,81.66
2023-05-21T13:44:52.835Z,80.95
2023-05-21T13:47:19.380Z,81.25
2023-05-21T13:49:45.876Z,80.25
2023-05-21T13:52:12.409Z,81.30
2023-05-21T13:54:39.397Z,81.10
2023-05-21T13:57:06.131Z,80.78
2023-05-21T13:59:33.750Z,80.28
2023-05-21T14:02:00.557Z,81.17
2023-05-21T14:04:27.110Z,82.78
2023-05-21T14:06:53.924Z,83.03
2023-05-21T14:09:20.814Z,83.30
2023-05-21T14:11:47.342Z,79.68
2023-05-21T14:14:18.888Z,80.83
2023-05-21T14:16:47.143Z,82.01
2023-05-21T14:19:14.000Z,82.39
2023-05-21T14:21:41.009Z,79.40
2023-05-21T14:24:07.689Z,80.26
2023-05-21T14:26:34.285Z,79.12
2023-05-21T14:29:00.822Z,78.76
2023-05-21T14:31:27.360Z,75.73
2023-05-21T14:33:53.982Z,74.01
2023-05-21T14:36:20.628Z,75.15
2023-05-21T14:38:47.184Z,76.89
2023-05-21T14:41:13.730Z,72.72
2023-05-21T14:43:40.375Z,75.09
2023-05-21T14:46:06.921Z,73.23
2023-05-21T14:48:33.514Z,75.69
2023-05-21T14:51:00.454Z,72.36
2023-05-21T14:53:27.037Z,70.31
2023-05-21T14:55:54.113Z,72.37
2023-05-21T14:58:20.904Z,72.15
2023-05-21T15:00:47.460Z,70.04
2023-05-21T15:03:14.013Z,69.79
2023-05-21T15:05:40.598Z,67.98
2023-05-21T15:08:09.478Z,69.23
2023-05-21T15:10:36.057Z,67.08
2023-05-21T15:13:02.569Z,66.99
2023-05-21T15:15:29.098Z,67.24
2023-05-21T15:17:57.742Z,68.21
2023-05-21T15:20:24.378Z,68.80
2023-05-21T15:22:53.442Z,68.68
2023-05-21T15:25:21.657Z,68.43
2023-05-21T15:27:50.432Z,67.38
2023-05-21T15:30:17.186Z,67.72
2023-05-21T15:32:43.715Z,67.16
2023-05-21T15:35:10.392Z,65.33
2023-05-21T15:37:37.157Z,64.25
2023-05-21T15:40:04.280Z,64.31
2023-05-21T15:42:31.821Z,63.61
2023-05-21T15:44:58.494Z,61.59
2023-05-21T15:47:25.107Z,61.32
2023-05-21T15:49:51.729Z,62.04
2023-05-21T15:52:19.826Z,62.10
2023-05-21T15:54:46.972Z,62.11
2023-05-21T15:57:13.528Z,61.76
2023-05-21T15:59:40.071Z,62.04
2023-05-21T16:02:06.728Z,63.70
2023-05-21T16:04:33.923Z,61.99
2023-05-21T16:07:00.523Z,62.41
2023-05-21T16:09:27.046Z,62.18
2023-05-21T16:11:53.574Z,63.01
2023-05-21T16:14:20.073Z,64.93
2023-05-21T16:16:46.626Z,63.92
2023-05-21T16:19:13.259Z,62.67
2023-05-21T16:21:39.824Z,64.47
2023-05-21T16:24:06.759Z,62.66
2023-05-21T16:26:33.274Z,63.58
2023-05-21T16:29:02.264Z,62.42
2023-05-21T16:31:28.989Z,63.18
2023-05-21T16:33:55.799Z,62.78
2023-05-21T16:36:22.372Z,63.14
2023-05-21T16:38:48.940Z,63.43
2023-05-21T16:41:15.581Z,62.17
2023-05-21T16:43:42.119Z,62.85
2023-05-21T16:46:08.672Z,63.18
2023-05-21T16:48:37.367Z,64.28
2023-05-21T16:51:04.581Z,64.48
2023-05-21T16:53:31.385Z,64.97
2023-05-21T16:55:57.918Z,64.25
2023-05-21T16:58:24.557Z,63.97
2023-05-21T17:00:51.096Z,65.56
2023-05-21T17:03:18.157Z,66.22
2023-05-21T17:05:44.765Z,63.16
2023-05-21T17:08:11.392Z,64.06
2023-05-21T17:10:37.909Z,64.92
2023-05-21T17:13:17.567Z,63.98
2023-05-21T17:15:48.566Z,64.23
2023-05-21T17:18:15.291Z,63.70
2023-05-21T17:20:43.649Z,64.08
2023-05-21T17:23:10.943Z,64.35
2023-05-21T17:25:38.058Z,65.57
2023-05-21T17:28:04.904Z,64.16
2023-05-21T17:30:31.476Z,66.49
2023-05-21T17:32:58.353Z,64.58
2023-05-21T17:35:24.945Z,64.57
2023-05-21T17:37:53.238Z,65.47
2023-05-21T17:40:21.347Z,65.30
2023-05-21T17:42:48.006Z,64.86
2023-05-21T17:45:14.544Z,65.43
2023-05-21T17:47:41.206Z,65.11
2023-05-21T17:50:08.345Z,67.50
2023-05-21T17:52:34.860Z,66.44
2023-05-21T17:55:01.424Z,67.17
2023-05-21T17:57:27.939Z,67.13
2023-05-21T17:59:55.182Z,66.54
2023-05-21T18:02:23.412Z,66.79
2023-05-21T18:04:50.019Z,66.59
2023-05-21T18:07:16.579Z,66.97
2023-05-21T18:09:44.028Z,67.94
2023-05-21T18:12:10.990Z,67.71
2023-05-21T18:14:37.569Z,68.46
2023-05-21T18:17:04.258Z,68.08
2023-05-21T18:19:31.343Z,68.21
2023-05-21T18:21:58.025Z,68.57
2023-05-21T18:24:24.547Z,69.09
2023-05-21T18:26:51.064Z,69.73
2023-05-21T18:29:17.574Z,70.29
2023-05-21T18:31:45.246Z,70.49
2023-05-21T18:34:11.952Z,69.49
2023-05-21T18:36:38.988Z,69.95
2023-05-21T18:39:06.669Z,70.23
2023-05-21T18:41:33.277Z,70.51
2023-05-21T18:44:01.999Z,70.32
2023-05-21T18:46:28.994Z,70.79
2023-05-21T18:48:56.587Z,70.24
2023-05-21T18:51:23.108Z,71.02
2023-05-21T18:53:49.669Z,71.66
2023-05-21T18:56:16.832Z,71.69
2023-05-21T18:58:43.353Z,72.96
2023-05-21T19:01:09.893Z,73.04
2023-05-21T19:03:36.443Z,72.49
2023-05-21T19:06:03.516Z,72.85
2023-05-21T19:08:30.061Z,73.50
2023-05-21T19:10:56.642Z,74.95
2023-05-21T19:13:23.603Z,76.01
2023-05-21T19:15:50.167Z,75.29
2023-05-21T19:18:17.246Z,76.29
2023-05-21T19:20:43.795Z,76.74
2023-05-21T19:23:10.504Z,79.52
2023-05-21T19:25:37.290Z,81.22
2023-05-21T19:28:03.837Z,81.69
2023-05-21T19:30:30.976Z,82.11
2023-05-21T19:32:57.766Z,83.30
2023-05-21T19:35:24.342Z,81.74
2023-05-21T19:37:50.900Z,84.49
2023-05-21T19:40:17.747Z,85.73
2023-05-21T19:42:44.590Z,87.09
2023-05-21T19:45:11.744Z,87.65
2023-05-21T19:47:40.924Z,88.07
2023-05-21T19:50:08.095Z,87.25
2023-05-21T19:52:34.908Z,87.26
2023-05-21T19:55:04.816Z,88.66
2023-05-21T19:57:32.466Z,87.29
2023-05-21T19:59:59.177Z,89.06
2023-05-21T20:02:26.546Z,88.94
2023-05-21T20:04:56.678Z,89.55
2023-05-21T20:07:23.281Z,88.68
2023-05-21T20:09:50.436Z,88.43
2023-05-21T20:12:16.935Z,89.38
2023-05-21T20:14:46.710Z,89.01
2023-05-21T20:17:14.311Z,91.45
2023-05-21T20:19:41.073Z,92.32
2023-05-21T20:22:07.671Z,93.47
2023-05-21T20:24:34.231Z,91.74
2023-05-21T20:27:01.678Z,93.78
2023-05-21T20:29:28.791Z,91.45
2023-05-21T20:31:55.356Z,91.70
2023-05-21T20:34:21.908Z,89.71
2023-05-21T20:36:48.807Z,89.78
2023-05-21T20:39:15.504Z,89.37
2023-05-21T20:41:44.454Z,91.05
2023-05-21T20:44:11.251Z,90.83
2023-05-21T20:46:38.381Z,91.22
2023-05-21T20:49:05.851Z,87.96
2023-05-21T20:51:32.530Z,90.21
2023-05-21T20:53:59.038Z,89.58
2023-05-21T20:56:40.001Z,89.37
2023-05-21T20:59:09.233Z,89.87
2023-05-21T21:01:38.153Z,90.09
2023-05-21T21:04:04.954Z,91.84
2023-05-21T21:06:31.787Z,91.02
2023-05-21T21:08:58.503Z,91.64
2023-05-21T21:11:25.136Z,92.29
2023-05-21T21:13:51.888Z,93.72
2023-05-21T21:16:18.637Z,95.86
2023-05-21T21:18:47.026Z,95.22
2023-05-21T21:21:13.692Z,98.02
2023-05-21T21:23:40.259Z,96.97
2023-05-21T21:26:07.131Z,94.94
2023-05-21T21:28:33.953Z,94.91
2023-05-21T21:31:00.556Z,91.79
2023-05-21T21:33:27.224Z,91.44
2023-05-21T21:35:53.840Z,90.76
2023-05-21T21:38:20.361Z,91.97
2023-05-21T21:40:46.887Z,91.77
2023-05-21T21:43:13.411Z,90.95
2023-05-21T21:45:39.934Z,89.77
2023-05-21T21:48:06.890Z,89.46
2023-05-21T21:50:33.463Z,91.71
2023-05-21T21:53:01.179Z,91.84
2023-05-21T21:55:27.779Z,92.86
2023-05-21T21:57:54.306Z,93.69
2023-05-21T22:00:21.050Z,95.25
2023-05-21T22:02:47.661Z,95.03
2023-05-21T22:05:16.382Z,96.42
2023-05-21T22:07:46.283Z,96.20
2023-05-21T22:10:14.336Z,93.34
2023-05-21T22:12:41.349Z,93.75
2023-05-21T22:15:08.590Z,93.24
2023-05-21T22:17:35.182Z,93.11
2023-05-21T22:20:01.729Z,94.87
2023-05-21T22:22:28.299Z,96.39
2023-05-21T22:24:54.909Z,96.48
2023-05-21T22:27:21.429Z,97.69
2023-05-21T22:29:47.946Z,96.60
2023-05-21T22:32:14.511Z,98.14
2023-05-21T22:34:41.913Z,97.93
2023-05-21T22:37:08.428Z,98.20
2023-05-21T22:39:34.952Z,99.39
2023-05-21T22:42:01.474Z,100.00
2023-05-21T22:44:27.998Z,100.00
2023-05-21T22:46:56.333Z,100.00
2023-05-21T22:49:22.979Z,98.90
2023-05-21T22:51:50.964Z,100.00
2023-05-21T22:54:17.569Z,100.00
2023-05-21T22:56:44.947Z,100.00
2023-05-21T22:59:11.494Z,100.00
2023-05-21T23:01:38.371Z,100.00
2023-05-21T23:04:05.049Z,100.00
2023-05-21T23:06:31.769Z,100.00
2023-05-21T23:08:58.294Z,100.00
2023-05-21T23:11:24.825Z,100.00
2023-05-21T23:13:51.350Z,100.00
2023-05-21T23:16:17.925Z,100.00
2023-05-21T23:18:44.551Z,100.00
2023-05-21T23:21:11.247Z,100.00
2023-05-21T23:23:37.836Z,100.00
2023-05-21T23:26:04.349Z,100.00
2023-05-21T23:28:31.048Z,100.00
2023-05-21T23:30:57.567Z,100.00
2023-05-21T23:33:24.080Z,100.00
2023-05-21T23:35:50.696Z,100.00
2023-05-21T23:38:17.226Z,100.00
2023-05-21T23:40:43.790Z,100.00
2023-05-21T23:43:10.319Z,100.00
2023-05-21T23:45:37.181Z,100.00
2023-05-21T23:48:04.003Z,100.00
2023-05-21T23:50:30.585Z,100.00
2023-05-21T23:52:57.095Z,100.00
2023-05-21T23:55:23.648Z,100.00
2023-05-21T23:57:50.157Z,100.00
