createdAt,value
2018-03-03T10:04:30.234Z,976.34
2018-03-03T10:05:30.302Z,976.30
2018-03-03T10:06:30.362Z,976.37
2018-03-03T10:07:30.453Z,976.38
2018-03-03T10:08:30.591Z,976.40
2018-03-03T10:09:30.627Z,976.40
2018-03-03T10:42:28.320Z,976.49
2018-03-03T10:43:27.704Z,976.50
2018-03-03T10:44:27.794Z,976.49
2018-03-03T10:45:27.848Z,976.48
2018-03-03T10:46:27.944Z,976.46
2018-03-03T10:47:28.005Z,976.49
2018-03-03T10:48:28.078Z,976.47
2018-03-03T10:49:28.149Z,976.50
2018-03-03T10:50:28.245Z,976.46
2018-03-03T10:51:28.333Z,976.44
2018-03-03T10:52:28.408Z,976.41
2018-03-03T10:53:28.471Z,976.41
2018-03-03T10:54:28.532Z,976.44
2018-03-03T10:55:28.608Z,976.39
2018-03-03T10:56:28.678Z,976.42
2018-03-03T10:57:28.758Z,976.44
2018-03-03T10:58:28.874Z,976.43
2018-03-03T10:59:28.931Z,976.49
2018-03-03T11:00:28.998Z,976.49
2018-03-03T11:01:29.060Z,976.51
2018-03-03T11:02:29.144Z,976.52
2018-03-03T11:03:29.221Z,976.53
2018-03-03T11:04:29.360Z,976.57
2018-03-03T11:05:29.391Z,976.59
2018-03-03T11:06:29.464Z,976.58
2018-03-03T11:07:29.542Z,976.53
2018-03-03T11:08:29.616Z,976.55
2018-03-03T11:09:29.695Z,976.53
2018-03-03T11:10:29.771Z,976.49
2018-03-03T11:11:29.917Z,976.46
2018-03-03T11:12:29.924Z,976.47
2018-03-03T11:13:30.065Z,976.45
2018-03-03T11:14:30.087Z,976.46
2018-03-03T11:15:30.160Z,976.43
2018-03-03T11:16:30.258Z,976.44
2018-03-03T11:17:30.373Z,976.44
2018-03-03T11:18:30.404Z,976.46
2018-03-03T11:19:30.490Z,976.49
2018-03-03T11:20:30.550Z,976.46
2018-03-03T11:21:30.643Z,976.50
2018-03-03T11:22:30.750Z,976.46
2018-03-03T11:23:30.798Z,976.44
2018-03-03T11:24:30.868Z,976.42
2018-03-03T11:25:30.952Z,976.42
2018-03-03T11:26:31.036Z,976.44
2018-03-03T11:27:31.111Z,976.42
2018-03-03T11:28:31.186Z,976.37
2018-03-03T11:29:31.328Z,976.33
2018-03-03T11:30:31.347Z,976.36
2018-03-03T11:31:31.417Z,976.40
2018-03-03T11:32:31.505Z,976.39
2018-03-03T11:33:31.574Z,976.47
2018-03-03T11:34:31.650Z,976.49
2018-03-03T11:35:31.732Z,976.50
2018-03-03T11:36:31.899Z,976.47
2018-03-03T11:37:31.931Z,976.47
2018-03-03T11:38:31.975Z,976.44
2018-03-03T11:39:32.058Z,976.43
2018-03-03T11:40:33.135Z,976.44
2018-03-03T11:41:32.213Z,976.42
2018-03-03T11:42:32.296Z,976.42
2018-03-03T11:43:32.367Z,976.45
2018-03-03T11:44:32.481Z,976.45
2018-03-03T11:45:32.563Z,976.50
2018-03-03T11:46:32.635Z,976.50
2018-03-03T11:47:33.401Z,976.50
2018-03-03T11:48:33.963Z,976.50
2018-03-03T11:49:33.993Z,976.53
2018-03-03T11:50:33.149Z,976.56
2018-03-03T11:51:33.010Z,976.52
2018-03-03T11:52:33.081Z,976.47
2018-03-03T11:53:33.164Z,976.48
2018-03-03T14:05:29.594Z,976.47
2018-03-03T14:06:29.623Z,976.47
2018-03-03T14:08:21.644Z,976.53
2018-03-03T14:09:21.853Z,976.49
2018-03-03T14:10:21.774Z,976.53
2018-03-03T14:11:21.842Z,976.50
2018-03-03T14:12:21.934Z,976.51
2018-03-03T14:13:22.003Z,976.49
2018-03-03T14:14:22.096Z,976.51
2018-03-03T14:15:22.165Z,976.49
2018-03-03T14:16:22.215Z,976.47
2018-03-03T14:17:22.360Z,976.48
2018-03-03T14:18:22.383Z,976.48
2018-03-03T14:19:22.465Z,976.47
2018-03-03T14:20:22.534Z,976.44
2018-03-03T14:21:22.623Z,976.42
2018-03-03T14:22:22.707Z,976.45
2018-03-03T14:23:22.773Z,976.44
2018-03-03T14:24:22.877Z,976.39
2018-03-03T14:25:22.949Z,976.39
2018-03-03T14:26:23.001Z,976.41
2018-03-03T14:27:23.077Z,976.41
2018-03-03T14:28:23.165Z,976.42
2018-03-03T14:29:23.237Z,976.44
2018-03-03T14:30:23.328Z,976.41
2018-03-03T14:31:23.409Z,976.46
2018-03-03T14:32:23.485Z,976.41
2018-03-03T14:33:24.141Z,976.41
2018-03-03T14:34:23.650Z,976.44
2018-03-03T14:35:23.727Z,976.39
2018-03-03T14:36:23.784Z,976.39
2018-03-03T14:37:23.868Z,976.44
2018-03-03T14:38:23.961Z,976.45
2018-03-03T14:39:24.438Z,976.45
2018-03-03T14:40:24.100Z,976.45
2018-03-03T14:41:24.178Z,976.49
2018-03-03T14:42:24.271Z,976.50
2018-03-03T14:43:24.371Z,976.49
2018-03-03T14:44:24.431Z,976.48
2018-03-03T14:45:24.496Z,976.54
2018-03-03T14:46:24.581Z,976.53
2018-03-03T14:47:24.646Z,976.52
2018-03-03T14:48:24.719Z,976.54
2018-03-03T14:49:24.808Z,976.54
2018-03-03T14:50:24.889Z,976.55
2018-03-03T14:51:25.029Z,976.56
2018-03-03T14:52:25.061Z,976.56
2018-03-03T14:53:25.200Z,976.59
2018-03-03T14:54:25.242Z,976.61
2018-03-03T14:55:25.323Z,976.61
2018-03-03T14:56:25.443Z,976.63
2018-03-03T14:57:25.449Z,976.65
2018-03-03T14:58:25.514Z,976.67
2018-03-03T14:59:25.596Z,976.68
2018-03-03T15:00:25.681Z,976.67
2018-03-03T15:01:25.748Z,976.71
2018-03-03T15:02:25.844Z,976.64
2018-03-03T15:03:25.912Z,976.67
2018-03-03T15:04:26.012Z,976.67
2018-03-03T15:05:26.084Z,976.66
2018-03-03T15:06:26.329Z,976.64
2018-03-03T15:07:26.231Z,976.65
2018-03-03T15:08:26.320Z,976.64
2018-03-03T15:09:26.452Z,976.66
2018-03-03T15:10:26.471Z,976.68
2018-03-03T15:11:26.547Z,976.69
2018-03-03T15:12:26.629Z,976.71
2018-03-03T15:13:26.687Z,976.68
2018-03-03T15:14:26.769Z,976.68
2018-03-03T15:15:26.892Z,976.69
2018-03-03T15:16:26.930Z,976.68
2018-03-03T15:17:27.025Z,976.71
2018-03-03T15:18:27.089Z,976.66
2018-03-03T15:19:27.171Z,976.71
2018-03-03T15:20:27.333Z,976.73
2018-03-03T15:21:27.326Z,976.73
2018-03-03T15:22:27.404Z,976.74
2018-03-03T15:23:27.490Z,976.72
2018-03-03T15:24:27.567Z,976.80
2018-03-03T15:25:27.638Z,976.76
2018-03-03T15:26:27.738Z,976.80
2018-03-03T15:27:27.802Z,976.79
2018-03-03T15:28:27.896Z,976.81
