createdAt,value
2022-10-05T00:01:33.928Z,22.50
2022-10-05T00:04:16.587Z,23.63
2022-10-05T00:06:49.389Z,23.90
2022-10-05T00:09:21.800Z,23.97
2022-10-05T00:11:54.369Z,21.70
2022-10-05T00:14:30.952Z,21.60
2022-10-05T00:17:02.779Z,23.27
2022-10-05T00:19:38.369Z,28.87
2022-10-05T00:22:16.177Z,22.97
2022-10-05T00:24:47.990Z,28.30
2022-10-05T00:27:21.611Z,25.17
2022-10-05T00:29:54.553Z,22.13
2022-10-05T00:32:25.689Z,20.93
2022-10-05T00:35:01.800Z,22.50
2022-10-05T00:37:33.049Z,21.70
2022-10-05T00:40:04.385Z,22.83
2022-10-05T00:42:44.923Z,21.83
2022-10-05T00:45:20.062Z,21.10
2022-10-05T00:48:04.924Z,21.37
2022-10-05T00:51:03.496Z,20.63
2022-10-05T00:53:46.237Z,21.83
2022-10-05T00:56:27.691Z,24.90
2022-10-05T00:59:12.085Z,26.10
2022-10-05T01:01:48.423Z,22.90
2022-10-05T01:04:24.581Z,27.23
2022-10-05T01:07:10.044Z,27.13
2022-10-05T01:09:49.542Z,24.83
2022-10-05T01:12:29.937Z,22.87
2022-10-05T01:15:08.759Z,26.80
2022-10-05T01:17:48.114Z,24.13
2022-10-05T01:20:53.035Z,25.77
2022-10-05T01:23:53.068Z,26.33
2022-10-05T01:26:41.263Z,23.33
2022-10-05T01:29:20.457Z,23.17
2022-10-05T01:31:59.105Z,22.27
2022-10-05T01:34:40.414Z,24.53
2022-10-05T01:37:20.289Z,25.10
2022-10-05T01:40:00.036Z,24.27
2022-10-05T01:42:40.728Z,23.77
2022-10-05T01:45:22.205Z,22.83
2022-10-05T01:47:54.927Z,24.37
2022-10-05T01:50:36.149Z,27.87
2022-10-05T01:53:22.415Z,23.93
2022-10-05T01:55:59.876Z,24.73
2022-10-05T01:58:40.313Z,30.23
2022-10-05T02:01:19.980Z,27.27
2022-10-05T02:03:55.908Z,27.50
2022-10-05T02:06:29.657Z,27.63
2022-10-05T02:09:19.478Z,24.07
2022-10-05T02:11:56.483Z,27.33
2022-10-05T02:14:33.742Z,25.47
2022-10-05T02:17:17.506Z,26.57
2022-10-05T02:19:52.202Z,26.67
2022-10-05T02:22:32.325Z,24.20
2022-10-05T02:25:07.446Z,24.30
2022-10-05T02:28:08.082Z,24.50
2022-10-05T02:30:52.142Z,26.67
2022-10-05T02:33:44.652Z,27.23
2022-10-05T02:36:24.234Z,24.87
2022-10-05T02:39:16.392Z,26.00
2022-10-05T02:41:56.927Z,25.33
2022-10-05T02:44:41.449Z,23.50
2022-10-05T02:47:24.175Z,26.37
2022-10-05T02:50:04.061Z,25.57
2022-10-05T02:52:44.821Z,23.27
2022-10-05T02:55:24.356Z,24.47
2022-10-05T02:58:06.854Z,23.63
2022-10-05T03:00:45.199Z,23.93
2022-10-05T03:03:25.639Z,22.20
2022-10-05T03:06:05.056Z,23.23
2022-10-05T03:08:48.581Z,21.50
2022-10-05T03:11:29.015Z,21.97
2022-10-05T03:27:02.757Z,22.70
2022-10-05T03:30:01.795Z,21.80
2022-10-05T03:32:49.590Z,24.53
2022-10-05T03:35:39.515Z,20.93
2022-10-05T03:38:47.438Z,20.53
2022-10-05T03:41:30.633Z,20.97
2022-10-05T03:44:20.625Z,21.00
2022-10-05T03:47:18.073Z,22.43
2022-10-05T03:50:17.108Z,21.07
2022-10-05T03:52:53.649Z,20.63
2022-10-05T03:55:32.260Z,20.60
2022-10-05T03:58:15.389Z,21.77
2022-10-05T04:04:19.402Z,24.17
2022-10-05T04:07:08.364Z,22.83
2022-10-05T04:09:48.265Z,22.57
2022-10-05T04:26:03.755Z,23.93
2022-10-05T04:29:02.484Z,23.50
2022-10-05T04:35:57.054Z,22.67
2022-10-05T04:38:58.978Z,21.50
2022-10-05T04:41:58.177Z,22.67
2022-10-05T04:45:10.388Z,25.03
2022-10-05T04:48:29.291Z,24.07
2022-10-05T04:51:17.031Z,25.97
2022-10-05T04:54:04.230Z,22.97
2022-10-05T04:56:48.657Z,24.97
2022-10-05T05:02:10.913Z,28.23
2022-10-05T05:05:14.485Z,24.77
2022-10-05T05:08:25.218Z,23.63
2022-10-05T05:11:35.172Z,27.93
2022-10-05T05:48:12.648Z,27.13
2022-10-05T05:51:07.815Z,25.17
2022-10-05T05:53:48.808Z,22.63
2022-10-05T07:32:23.009Z,30.93
2022-10-05T07:35:17.172Z,31.17
2022-10-05T08:10:53.150Z,40.23
2022-10-05T08:13:38.080Z,33.43
2022-10-05T08:16:17.022Z,34.17
2022-10-05T08:19:05.019Z,36.27
2022-10-05T08:21:52.353Z,34.40
2022-10-05T08:24:51.633Z,34.07
2022-10-05T09:17:22.106Z,41.90
2022-10-05T09:20:35.007Z,40.70
2022-10-05T09:23:26.916Z,39.47
2022-10-05T09:27:08.916Z,40.40
2022-10-05T14:41:50.129Z,29.73
2022-10-05T14:53:21.578Z,24.70
2022-10-05T16:17:19.678Z,14.87
2022-10-05T16:44:24.099Z,14.97
2022-10-05T16:47:03.796Z,14.23
2022-10-05T16:49:50.426Z,14.50
2022-10-05T16:52:29.825Z,14.53
2022-10-05T16:55:09.109Z,14.90
2022-10-05T16:57:44.778Z,12.83
2022-10-05T17:00:28.174Z,12.83
2022-10-05T17:03:23.848Z,13.77
2022-10-05T17:06:28.682Z,14.20
2022-10-05T18:41:04.812Z,27.37
2022-10-05T18:47:27.030Z,22.97
2022-10-05T18:50:22.919Z,21.93
2022-10-05T18:59:44.939Z,24.10
2022-10-05T19:02:31.131Z,25.87
2022-10-05T19:05:48.799Z,25.07
2022-10-05T19:08:34.041Z,23.43
2022-10-05T19:11:26.757Z,25.20
2022-10-05T19:14:13.004Z,26.03
2022-10-05T19:25:14.144Z,28.97
2022-10-05T19:28:00.430Z,27.23
2022-10-05T19:30:49.328Z,28.43
2022-10-05T19:33:37.790Z,28.83
2022-10-05T19:39:35.463Z,28.07
2022-10-05T19:42:29.317Z,30.20
2022-10-05T19:45:21.859Z,27.10
2022-10-05T19:50:40.018Z,27.53
2022-10-05T19:53:21.977Z,25.87
2022-10-05T19:56:08.967Z,25.70
2022-10-05T19:58:45.983Z,26.23
2022-10-05T20:01:34.764Z,29.03
2022-10-05T20:04:10.859Z,26.33
2022-10-05T20:06:50.996Z,27.97
2022-10-05T20:09:27.930Z,24.77
2022-10-05T20:12:09.225Z,25.77
2022-10-05T20:20:27.623Z,26.90
2022-10-05T20:23:29.451Z,25.33
2022-10-05T20:26:18.868Z,25.30
2022-10-05T20:28:52.401Z,26.97
2022-10-05T20:31:39.471Z,27.03
2022-10-05T20:34:18.449Z,27.50
2022-10-05T20:36:57.093Z,26.60
2022-10-05T20:39:35.948Z,26.83
2022-10-05T20:42:09.317Z,26.23
2022-10-05T20:44:49.939Z,28.17
2022-10-05T20:47:31.486Z,26.43
2022-10-05T20:50:09.651Z,28.87
2022-10-05T20:55:35.651Z,27.57
2022-10-05T20:58:09.832Z,25.60
2022-10-05T21:01:00.700Z,29.77
2022-10-05T21:03:32.223Z,24.33
2022-10-05T21:06:03.248Z,27.40
2022-10-05T21:08:35.830Z,24.50
2022-10-05T21:11:10.744Z,24.93
2022-10-05T21:13:46.375Z,23.53
2022-10-05T21:16:19.368Z,23.47
2022-10-05T21:18:51.531Z,23.87
2022-10-05T21:21:22.815Z,24.30
2022-10-05T21:23:53.852Z,23.77
2022-10-05T21:26:28.597Z,22.90
2022-10-05T21:29:01.109Z,24.67
2022-10-05T21:31:33.864Z,25.47
2022-10-05T21:34:05.531Z,25.20
2022-10-05T21:36:36.692Z,25.40
2022-10-05T21:39:07.881Z,25.07
2022-10-05T21:41:41.639Z,25.93
2022-10-05T21:44:14.922Z,27.57
2022-10-05T21:46:46.863Z,26.53
2022-10-05T21:49:19.835Z,27.63
2022-10-05T21:51:51.702Z,31.53
2022-10-05T21:54:25.926Z,36.07
2022-10-05T21:57:01.465Z,29.63
2022-10-05T21:59:37.884Z,30.33
2022-10-05T22:02:08.899Z,26.47
2022-10-05T22:04:40.651Z,30.57
2022-10-05T22:07:20.886Z,28.87
2022-10-05T22:09:52.164Z,34.30
2022-10-05T22:12:27.382Z,34.23
2022-10-05T22:14:58.801Z,37.27
2022-10-05T22:17:32.748Z,34.13
2022-10-05T22:20:04.473Z,33.93
2022-10-05T22:22:36.044Z,31.03
2022-10-05T22:25:08.134Z,32.23
2022-10-05T22:27:43.885Z,32.63
2022-10-05T22:30:16.739Z,32.10
2022-10-05T22:32:48.093Z,31.73
2022-10-05T22:35:19.116Z,34.50
2022-10-05T22:37:51.388Z,30.53
2022-10-05T22:40:23.216Z,31.73
2022-10-05T22:42:57.679Z,30.07
2022-10-05T22:45:32.561Z,34.63
2022-10-05T22:48:04.746Z,31.63
2022-10-05T22:50:36.733Z,34.03
2022-10-05T22:53:08.046Z,31.50
2022-10-05T22:55:39.081Z,30.67
2022-10-05T22:58:12.223Z,27.97
2022-10-05T23:00:59.193Z,28.73
2022-10-05T23:03:32.556Z,31.70
2022-10-05T23:06:05.352Z,28.10
2022-10-05T23:08:37.915Z,27.33
2022-10-05T23:11:13.547Z,27.00
2022-10-05T23:13:47.540Z,26.87
2022-10-05T23:16:21.183Z,28.50
2022-10-05T23:18:52.921Z,26.27
2022-10-05T23:21:25.573Z,22.37
2022-10-05T23:23:56.733Z,22.60
2022-10-05T23:26:28.651Z,23.77
2022-10-05T23:29:03.051Z,21.93
2022-10-05T23:31:37.887Z,24.00
2022-10-05T23:34:08.921Z,26.30
2022-10-05T23:36:40.117Z,24.33
2022-10-05T23:39:13.030Z,23.13
2022-10-05T23:41:44.739Z,22.53
2022-10-05T23:44:18.601Z,27.20
2022-10-05T23:46:50.036Z,26.53
2022-10-05T23:49:21.905Z,27.97
2022-10-05T23:51:53.151Z,27.37
2022-10-05T23:54:24.484Z,29.33
2022-10-05T23:56:56.290Z,26.80
2022-10-05T23:59:29.919Z,27.40
