createdAt,value
2023-04-06T00:02:09.062Z,42.23
2023-04-06T00:04:54.282Z,42.58
2023-04-06T00:07:39.578Z,42.65
2023-04-06T00:10:25.758Z,42.50
2023-04-06T00:13:11.606Z,42.52
2023-04-06T00:15:57.310Z,42.74
2023-04-06T00:18:42.704Z,42.75
2023-04-06T00:21:28.173Z,42.71
2023-04-06T00:24:13.440Z,42.94
2023-04-06T00:26:58.794Z,42.78
2023-04-06T00:29:45.979Z,42.87
2023-04-06T00:32:31.852Z,42.84
2023-04-06T00:35:17.462Z,42.81
2023-04-06T00:38:02.952Z,42.88
2023-04-06T00:40:48.404Z,42.68
2023-04-06T00:43:33.720Z,42.79
2023-04-06T00:46:19.073Z,42.86
2023-04-06T00:49:04.466Z,42.81
2023-04-06T00:51:49.812Z,42.83
2023-04-06T00:54:35.388Z,42.83
2023-04-06T00:57:21.694Z,42.84
2023-04-06T01:00:13.861Z,42.90
2023-04-06T01:03:00.840Z,43.13
2023-04-06T01:05:59.278Z,43.09
2023-04-06T01:08:51.802Z,42.94
2023-04-06T01:11:42.341Z,43.01
2023-04-06T01:14:30.895Z,43.06
2023-04-06T01:17:18.839Z,42.98
2023-04-06T01:20:06.234Z,43.18
2023-04-06T01:22:51.925Z,43.08
2023-04-06T01:25:38.169Z,43.09
2023-04-06T01:28:26.992Z,43.21
2023-04-06T01:31:26.212Z,43.13
2023-04-06T01:34:11.739Z,43.09
2023-04-06T01:36:57.166Z,43.19
2023-04-06T01:39:46.448Z,43.28
2023-04-06T01:42:39.337Z,43.25
2023-04-06T01:45:25.584Z,43.19
2023-04-06T01:48:14.779Z,43.20
2023-04-06T01:51:00.699Z,43.27
2023-04-06T01:53:50.432Z,43.38
2023-04-06T01:56:37.927Z,43.05
2023-04-06T01:59:39.892Z,43.36
2023-04-06T02:02:32.105Z,43.19
2023-04-06T02:05:21.722Z,43.37
2023-04-06T02:08:08.927Z,43.49
2023-04-06T02:10:56.988Z,43.38
2023-04-06T02:13:53.363Z,43.40
2023-04-06T02:16:38.767Z,43.47
2023-04-06T02:19:23.919Z,43.42
2023-04-06T02:22:09.963Z,43.54
2023-04-06T02:24:55.899Z,43.40
2023-04-06T02:27:41.665Z,43.40
2023-04-06T02:30:27.019Z,43.61
2023-04-06T02:33:12.449Z,43.45
2023-04-06T02:36:04.213Z,43.61
2023-04-06T02:38:49.404Z,43.31
2023-04-06T02:41:35.897Z,43.30
2023-04-06T02:44:22.652Z,43.46
2023-04-06T02:47:07.907Z,43.62
2023-04-06T02:49:54.256Z,43.63
2023-04-06T02:52:39.640Z,43.54
2023-04-06T02:55:24.819Z,43.59
2023-04-06T02:58:10.353Z,42.91
2023-04-06T03:01:04.868Z,43.31
2023-04-06T03:03:50.739Z,43.18
2023-04-06T03:06:42.156Z,43.40
2023-04-06T03:09:39.327Z,43.25
2023-04-06T03:12:24.838Z,43.76
2023-04-06T03:15:28.949Z,43.63
2023-04-06T03:18:26.406Z,43.60
2023-04-06T03:21:13.367Z,43.66
2023-04-06T03:24:10.609Z,43.59
2023-04-06T03:26:56.169Z,43.61
2023-04-06T03:29:42.703Z,43.99
2023-04-06T03:32:32.204Z,43.77
2023-04-06T03:35:17.618Z,43.78
2023-04-06T03:38:02.765Z,43.73
2023-04-06T03:40:48.413Z,43.83
2023-04-06T03:43:33.676Z,43.75
2023-04-06T03:46:19.015Z,43.88
2023-04-06T03:49:07.982Z,43.90
2023-04-06T03:51:54.338Z,43.93
2023-04-06T03:54:39.593Z,43.89
2023-04-06T03:57:24.917Z,44.06
2023-04-06T04:01:00.106Z,45.43
2023-04-06T04:03:54.809Z,46.26
2023-04-06T04:06:40.472Z,48.25
2023-04-06T04:09:29.716Z,45.88
2023-04-06T04:12:17.714Z,45.91
2023-04-06T04:15:04.085Z,45.77
2023-04-06T04:17:50.589Z,45.50
2023-04-06T04:20:36.289Z,45.53
2023-04-06T04:23:22.088Z,45.76
2023-04-06T04:26:07.701Z,45.24
2023-04-06T04:28:54.084Z,45.56
2023-04-06T04:31:39.587Z,45.65
2023-04-06T04:34:33.704Z,45.81
2023-04-06T04:37:19.649Z,45.81
2023-04-06T04:40:10.922Z,45.77
2023-04-06T04:43:06.329Z,46.04
2023-04-06T04:45:53.592Z,45.96
2023-04-06T04:48:59.355Z,45.68
2023-04-06T04:51:45.936Z,45.25
2023-04-06T04:54:36.751Z,45.57
2023-04-06T04:57:21.985Z,45.64
2023-04-06T05:00:08.845Z,45.61
2023-04-06T05:02:56.785Z,45.53
2023-04-06T05:05:45.686Z,45.32
2023-04-06T05:08:34.644Z,45.35
2023-04-06T05:11:20.940Z,45.38
2023-04-06T05:14:13.403Z,45.21
2023-04-06T05:16:59.393Z,45.70
2023-04-06T05:19:46.740Z,45.50
2023-04-06T05:22:35.339Z,45.23
2023-04-06T05:25:25.689Z,44.95
2023-04-06T05:28:16.413Z,44.81
2023-04-06T05:31:03.193Z,44.67
2023-04-06T05:33:55.738Z,44.46
2023-04-06T05:36:50.740Z,44.50
2023-04-06T05:39:43.722Z,44.08
2023-04-06T05:42:38.903Z,44.27
2023-04-06T05:45:24.739Z,44.18
2023-04-06T05:48:14.277Z,44.17
2023-04-06T05:50:59.768Z,44.33
2023-04-06T05:53:52.207Z,44.14
2023-04-06T05:56:37.630Z,44.16
2023-04-06T05:59:24.925Z,44.04
2023-04-06T06:02:11.947Z,43.91
2023-04-06T06:05:01.302Z,44.04
2023-04-06T06:07:47.096Z,43.86
2023-04-06T06:10:32.272Z,44.01
2023-04-06T06:13:17.527Z,44.04
2023-04-06T06:16:06.246Z,44.11
2023-04-06T06:18:55.291Z,43.99
2023-04-06T06:21:40.935Z,44.15
2023-04-06T06:24:26.545Z,43.87
2023-04-06T06:27:12.151Z,43.96
2023-04-06T06:29:58.467Z,44.12
2023-04-06T06:32:44.401Z,43.99
2023-04-06T06:35:30.434Z,43.98
2023-04-06T06:38:17.559Z,44.08
2023-04-06T06:41:03.005Z,43.99
2023-04-06T06:43:51.327Z,43.89
2023-04-06T06:46:37.031Z,44.07
2023-04-06T06:49:22.495Z,44.14
2023-04-06T06:52:07.749Z,43.66
2023-04-06T06:54:54.426Z,44.22
2023-04-06T06:57:43.384Z,44.05
2023-04-06T07:00:31.109Z,44.11
2023-04-06T07:03:16.605Z,44.06
2023-04-06T07:06:02.641Z,44.08
2023-04-06T07:08:48.024Z,44.13
2023-04-06T07:11:33.514Z,44.16
2023-04-06T07:14:18.948Z,44.10
2023-04-06T07:17:05.966Z,44.11
2023-04-06T07:19:51.672Z,44.06
2023-04-06T07:22:37.534Z,43.99
2023-04-06T07:25:25.625Z,44.05
2023-04-06T07:28:11.545Z,43.99
2023-04-06T07:30:57.451Z,44.18
2023-04-06T07:33:43.849Z,43.98
2023-04-06T07:36:29.663Z,44.08
2023-04-06T07:39:15.400Z,44.08
2023-04-06T07:42:01.143Z,44.04
2023-04-06T07:44:46.974Z,43.98
2023-04-06T07:47:32.650Z,44.02
2023-04-06T07:50:18.456Z,43.83
2023-04-06T07:53:03.953Z,44.01
2023-04-06T07:55:49.985Z,43.94
2023-04-06T07:58:35.540Z,43.92
2023-04-06T08:01:21.149Z,43.97
2023-04-06T08:04:06.721Z,43.79
2023-04-06T08:06:52.332Z,43.93
2023-04-06T08:09:37.686Z,43.93
2023-04-06T08:12:22.856Z,43.86
2023-04-06T08:15:08.402Z,43.80
2023-04-06T08:17:54.012Z,43.90
2023-04-06T08:20:40.961Z,43.85
2023-04-06T08:23:26.560Z,43.66
2023-04-06T08:26:12.118Z,43.86
2023-04-06T08:28:57.824Z,43.96
2023-04-06T08:31:43.184Z,44.00
2023-04-06T08:34:28.556Z,43.86
2023-04-06T08:37:13.899Z,44.06
2023-04-06T08:39:59.195Z,43.74
2023-04-06T08:42:53.181Z,43.77
2023-04-06T08:45:40.084Z,43.90
2023-04-06T08:48:26.343Z,43.90
2023-04-06T08:51:12.938Z,43.83
2023-04-06T08:54:00.415Z,43.83
2023-04-06T08:56:47.081Z,43.83
2023-04-06T08:59:33.556Z,43.89
2023-04-06T09:02:20.347Z,43.98
2023-04-06T09:05:06.008Z,43.88
2023-04-06T09:07:51.517Z,43.88
2023-04-06T09:10:40.920Z,44.05
2023-04-06T09:13:26.616Z,43.91
2023-04-06T09:16:12.192Z,44.02
2023-04-06T09:19:05.990Z,43.84
2023-04-06T09:21:51.394Z,43.89
2023-04-06T09:24:49.631Z,43.90
2023-04-06T09:27:37.276Z,43.99
2023-04-06T09:30:22.787Z,43.96
2023-04-06T09:33:08.312Z,43.96
2023-04-06T09:35:54.203Z,43.99
2023-04-06T09:38:52.587Z,43.98
2023-04-06T09:41:37.982Z,43.90
2023-04-06T09:44:25.100Z,43.74
2023-04-06T09:47:10.489Z,43.83
2023-04-06T09:49:59.910Z,44.05
2023-04-06T09:52:51.099Z,43.75
2023-04-06T09:55:43.815Z,43.96
2023-04-06T09:58:35.340Z,43.84
2023-04-06T10:01:21.829Z,43.88
2023-04-06T10:04:28.753Z,43.81
2023-04-06T10:07:16.574Z,43.89
2023-04-06T10:10:06.656Z,43.91
2023-04-06T10:12:52.541Z,43.73
2023-04-06T10:15:41.278Z,43.88
2023-04-06T10:18:26.716Z,43.71
2023-04-06T10:21:24.558Z,43.79
2023-04-06T10:24:11.935Z,44.02
2023-04-06T10:27:03.431Z,43.84
2023-04-06T10:29:52.266Z,43.74
2023-04-06T10:32:39.285Z,43.82
2023-04-06T10:35:26.385Z,43.75
2023-04-06T10:38:14.633Z,43.85
2023-04-06T10:41:05.746Z,43.54
2023-04-06T10:43:57.924Z,43.89
2023-04-06T10:46:53.862Z,43.62
2023-04-06T10:49:39.293Z,43.74
2023-04-06T10:52:25.866Z,43.78
2023-04-06T10:55:13.112Z,43.69
2023-04-06T10:57:58.424Z,43.67
2023-04-06T11:00:51.584Z,43.68
2023-04-06T11:03:46.945Z,43.66
2023-04-06T11:06:33.552Z,43.80
2023-04-06T11:09:27.067Z,43.77
2023-04-06T11:12:26.051Z,43.67
2023-04-06T11:15:11.506Z,44.02
2023-04-06T11:17:57.117Z,43.67
2023-04-06T11:20:48.937Z,43.76
2023-04-06T11:23:34.345Z,43.64
2023-04-06T11:26:19.652Z,43.76
2023-04-06T11:29:06.271Z,43.69
2023-04-06T11:31:58.931Z,43.86
2023-04-06T11:34:44.202Z,43.79
2023-04-06T11:37:30.019Z,43.74
2023-04-06T11:40:15.551Z,43.65
2023-04-06T11:43:01.131Z,43.77
2023-04-06T11:45:46.459Z,43.67
2023-04-06T11:48:32.534Z,43.70
2023-04-06T11:51:27.569Z,43.89
2023-04-06T11:54:14.026Z,43.83
2023-04-06T11:56:59.372Z,43.63
2023-04-06T11:59:44.744Z,43.73
2023-04-06T12:02:30.526Z,43.80
2023-04-06T12:05:16.045Z,43.78
2023-04-06T12:08:03.263Z,43.83
2023-04-06T12:10:49.221Z,43.71
2023-04-06T12:13:35.008Z,43.67
2023-04-06T12:16:20.657Z,43.79
2023-04-06T12:19:06.387Z,43.63
2023-04-06T12:21:51.808Z,43.76
2023-04-06T12:24:37.502Z,43.75
2023-04-06T12:27:23.149Z,43.73
2023-04-06T12:30:09.474Z,43.59
2023-04-06T12:32:55.116Z,43.73
2023-04-06T12:35:40.841Z,43.23
2023-04-06T12:38:27.302Z,43.38
2023-04-06T12:41:13.378Z,43.44
2023-04-06T12:44:00.504Z,43.45
2023-04-06T12:46:46.548Z,43.59
2023-04-06T12:49:32.746Z,43.66
2023-04-06T12:52:18.273Z,43.50
2023-04-06T12:55:05.912Z,43.65
2023-04-06T12:57:51.721Z,43.56
2023-04-06T13:00:37.927Z,43.66
2023-04-06T13:03:23.595Z,43.59
2023-04-06T13:06:09.543Z,43.65
2023-04-06T13:08:55.757Z,43.47
2023-04-06T13:11:42.410Z,43.71
2023-04-06T13:14:27.928Z,43.68
2023-04-06T13:17:13.329Z,43.67
2023-04-06T13:19:59.081Z,43.61
2023-04-06T13:22:44.312Z,42.99
2023-04-06T13:25:30.758Z,41.57
2023-04-06T13:28:16.141Z,42.17
2023-04-06T13:31:03.040Z,42.29
2023-04-06T13:33:48.596Z,42.57
2023-04-06T13:36:33.889Z,42.65
2023-04-06T13:39:19.201Z,43.13
2023-04-06T13:42:05.044Z,43.36
2023-04-06T13:44:51.745Z,43.72
2023-04-06T13:47:37.626Z,43.77
2023-04-06T13:50:23.183Z,43.98
2023-04-06T13:53:08.679Z,43.99
2023-04-06T13:55:57.018Z,44.15
2023-04-06T13:58:42.504Z,44.26
2023-04-06T14:01:28.233Z,44.28
2023-04-06T14:04:13.502Z,44.32
2023-04-06T14:07:00.317Z,44.29
2023-04-06T14:09:45.885Z,44.32
2023-04-06T14:12:32.771Z,44.57
2023-04-06T14:15:18.529Z,44.49
2023-04-06T14:18:04.209Z,44.30
2023-04-06T14:20:56.871Z,44.58
2023-04-06T14:23:42.411Z,44.42
2023-04-06T14:26:28.640Z,44.46
2023-04-06T14:29:14.364Z,44.38
2023-04-06T14:32:01.115Z,44.53
2023-04-06T14:34:46.812Z,44.49
2023-04-06T14:37:31.997Z,44.49
2023-04-06T14:40:17.431Z,44.52
2023-04-06T14:43:02.892Z,43.97
2023-04-06T14:45:48.583Z,43.98
2023-04-06T14:48:33.980Z,43.88
2023-04-06T14:51:19.401Z,43.44
2023-04-06T14:54:06.863Z,43.22
2023-04-06T14:56:53.310Z,43.44
2023-04-06T14:59:40.280Z,43.22
2023-04-06T15:02:26.372Z,43.38
2023-04-06T15:05:12.326Z,43.41
2023-04-06T15:07:57.615Z,43.54
2023-04-06T15:10:43.167Z,43.52
2023-04-06T15:13:28.463Z,43.68
2023-04-06T15:16:15.504Z,43.67
2023-04-06T15:19:01.635Z,43.59
2023-04-06T15:21:47.377Z,43.78
2023-04-06T15:24:32.678Z,43.83
2023-04-06T15:27:17.915Z,43.91
2023-04-06T15:30:03.628Z,44.03
2023-04-06T15:33:08.983Z,44.38
2023-04-06T15:35:54.690Z,44.16
2023-04-06T15:38:39.884Z,44.68
2023-04-06T15:41:27.002Z,44.77
2023-04-06T15:44:12.788Z,44.76
2023-04-06T15:46:58.694Z,44.70
2023-04-06T15:49:44.454Z,44.58
2023-04-06T15:52:29.732Z,44.93
2023-04-06T15:55:14.939Z,44.87
2023-04-06T15:58:00.252Z,44.93
2023-04-06T16:00:45.821Z,44.64
2023-04-06T16:03:31.667Z,44.84
2023-04-06T16:06:17.436Z,44.69
2023-04-06T16:09:03.441Z,44.89
2023-04-06T16:11:48.983Z,44.98
2023-04-06T16:14:34.187Z,44.97
2023-04-06T16:17:20.002Z,44.76
2023-04-06T16:20:06.022Z,45.25
2023-04-06T16:22:51.785Z,45.02
2023-04-06T16:25:36.976Z,44.78
2023-04-06T16:28:23.448Z,44.63
2023-04-06T16:31:17.437Z,44.65
2023-04-06T16:34:02.768Z,44.90
2023-04-06T16:36:48.260Z,44.85
2023-04-06T16:39:33.755Z,44.88
2023-04-06T16:42:20.757Z,44.58
2023-04-06T16:45:06.879Z,44.32
2023-04-06T16:47:52.215Z,44.50
2023-04-06T16:50:37.518Z,44.42
2023-04-06T16:53:22.770Z,44.33
2023-04-06T16:59:00.375Z,44.34
2023-04-06T17:01:45.832Z,44.49
2023-04-06T17:04:31.341Z,44.20
2023-04-06T17:07:16.964Z,42.32
2023-04-06T17:10:03.720Z,42.30
2023-04-06T17:12:49.718Z,42.68
2023-04-06T17:15:35.263Z,43.06
2023-04-06T17:18:20.798Z,43.56
2023-04-06T17:21:14.324Z,43.42
2023-04-06T17:24:00.012Z,43.27
2023-04-06T17:26:45.230Z,43.00
2023-04-06T17:29:31.386Z,42.74
2023-04-06T17:32:16.695Z,42.12
2023-04-06T17:35:01.976Z,42.84
2023-04-06T17:37:48.039Z,43.18
2023-04-06T17:40:33.633Z,43.45
2023-04-06T17:43:19.382Z,43.55
2023-04-06T17:46:05.730Z,43.72
2023-04-06T17:48:53.162Z,43.87
2023-04-06T17:51:39.082Z,43.95
2023-04-06T17:54:24.582Z,44.00
2023-04-06T17:57:09.846Z,44.00
2023-04-06T17:59:55.373Z,43.98
2023-04-06T18:02:41.320Z,44.22
2023-04-06T18:05:26.926Z,44.06
2023-04-06T18:08:14.350Z,44.03
2023-04-06T18:11:01.334Z,44.09
2023-04-06T18:13:47.625Z,44.04
2023-04-06T18:19:23.884Z,43.63
2023-04-06T18:22:10.596Z,43.48
2023-04-06T18:24:56.327Z,43.30
2023-04-06T18:27:41.916Z,43.10
2023-04-06T18:30:27.253Z,43.02
2023-04-06T18:33:12.433Z,42.96
2023-04-06T18:35:57.712Z,42.68
2023-04-06T18:38:48.080Z,42.78
2023-04-06T18:41:34.719Z,42.74
2023-04-06T18:44:20.184Z,42.59
2023-04-06T18:47:06.607Z,42.56
2023-04-06T18:49:52.077Z,42.22
2023-04-06T18:52:38.412Z,42.34
2023-04-06T18:55:24.132Z,42.21
2023-04-06T18:58:09.340Z,42.19
2023-04-06T19:00:55.018Z,42.01
2023-04-06T19:03:40.877Z,42.13
2023-04-06T19:06:29.190Z,42.17
2023-04-06T19:09:15.009Z,41.85
2023-04-06T19:12:00.312Z,42.07
2023-04-06T19:14:51.681Z,41.92
2023-04-06T19:17:38.118Z,41.97
2023-04-06T19:20:23.894Z,42.18
2023-04-06T19:23:09.486Z,42.26
2023-04-06T19:25:56.648Z,42.44
2023-04-06T19:28:42.337Z,42.36
2023-04-06T19:31:28.009Z,41.70
2023-04-06T19:34:17.674Z,42.15
2023-04-06T19:37:03.234Z,41.97
2023-04-06T19:39:48.707Z,41.74
2023-04-06T19:42:34.638Z,41.87
2023-04-06T19:45:20.310Z,41.76
2023-04-06T19:48:05.921Z,41.96
2023-04-06T19:50:55.080Z,42.05
2023-04-06T19:53:40.539Z,41.96
2023-04-06T19:56:26.095Z,42.16
2023-04-06T19:59:11.943Z,42.29
2023-04-06T20:01:57.209Z,42.48
2023-04-06T20:04:42.960Z,42.12
2023-04-06T20:07:28.542Z,42.23
2023-04-06T20:10:14.402Z,42.24
2023-04-06T20:13:01.542Z,42.25
2023-04-06T20:15:46.980Z,42.39
2023-04-06T20:18:32.546Z,42.24
2023-04-06T20:21:18.597Z,42.50
2023-04-06T20:24:04.620Z,42.56
2023-04-06T20:26:51.541Z,42.57
2023-04-06T20:29:37.447Z,42.55
2023-04-06T20:32:23.766Z,42.62
2023-04-06T20:35:10.374Z,42.70
2023-04-06T20:37:56.408Z,42.68
2023-04-06T20:40:45.265Z,42.96
2023-04-06T20:44:15.198Z,42.44
2023-04-06T20:46:37.353Z,42.85
2023-04-06T20:49:24.398Z,43.11
2023-04-06T20:52:11.353Z,43.08
2023-04-06T20:54:57.309Z,43.23
2023-04-06T20:57:44.407Z,43.12
2023-04-06T21:00:30.132Z,42.86
2023-04-06T21:03:20.051Z,43.23
2023-04-06T21:06:07.555Z,43.11
2023-04-06T21:08:52.754Z,43.03
2023-04-06T21:11:38.260Z,43.01
2023-04-06T21:14:24.016Z,43.06
2023-04-06T21:17:11.481Z,43.07
2023-04-06T21:19:57.024Z,43.00
2023-04-06T21:22:42.386Z,42.82
2023-04-06T21:25:27.847Z,42.82
2023-04-06T21:28:13.641Z,42.99
2023-04-06T21:30:59.823Z,43.00
2023-04-06T21:33:45.912Z,42.67
2023-04-06T21:36:33.198Z,42.75
2023-04-06T21:39:18.761Z,42.70
2023-04-06T21:42:06.391Z,42.79
2023-04-06T21:44:52.264Z,42.65
2023-04-06T21:47:38.030Z,42.71
2023-04-06T21:50:25.938Z,42.63
2023-04-06T21:53:11.475Z,42.79
2023-04-06T21:55:57.807Z,42.82
2023-04-06T21:58:43.089Z,42.75
2023-04-06T22:01:28.389Z,42.88
2023-04-06T22:04:13.790Z,42.80
2023-04-06T22:06:59.417Z,42.81
2023-04-06T22:09:50.819Z,42.85
2023-04-06T22:12:38.022Z,42.81
2023-04-06T22:15:23.451Z,42.89
2023-04-06T22:18:08.626Z,42.92
2023-04-06T22:20:54.807Z,42.91
2023-04-06T22:23:42.506Z,43.11
2023-04-06T22:26:28.229Z,42.96
2023-04-06T22:29:13.417Z,43.06
2023-04-06T22:31:58.798Z,43.06
2023-04-06T22:34:44.121Z,43.08
2023-04-06T22:37:29.516Z,43.07
2023-04-06T22:40:14.791Z,43.16
2023-04-06T22:43:00.213Z,43.01
2023-04-06T22:45:45.731Z,42.87
2023-04-06T22:48:31.347Z,43.09
2023-04-06T22:51:16.597Z,43.14
2023-04-06T22:54:02.029Z,43.09
2023-04-06T22:56:47.459Z,43.10
2023-04-06T22:59:32.612Z,43.04
2023-04-06T23:02:18.319Z,43.10
2023-04-06T23:05:03.744Z,42.98
2023-04-06T23:07:49.062Z,43.05
2023-04-06T23:10:34.439Z,42.87
2023-04-06T23:13:19.540Z,42.89
2023-04-06T23:16:05.615Z,43.03
2023-04-06T23:18:51.195Z,43.09
2023-04-06T23:21:36.577Z,43.20
2023-04-06T23:24:22.506Z,43.02
2023-04-06T23:27:07.774Z,42.96
2023-04-06T23:29:54.237Z,43.25
2023-04-06T23:32:39.620Z,42.93
2023-04-06T23:35:25.143Z,42.88
2023-04-06T23:38:10.571Z,43.02
2023-04-06T23:40:56.043Z,42.97
2023-04-06T23:43:41.750Z,42.87
2023-04-06T23:46:27.135Z,42.98
2023-04-06T23:49:13.037Z,43.00
2023-04-06T23:51:58.388Z,43.02
2023-04-06T23:54:43.570Z,42.88
2023-04-06T23:57:28.957Z,43.06
