createdAt,value
2022-10-13T00:01:49.204Z,99819.59
2022-10-13T00:04:19.895Z,99821.52
2022-10-13T00:06:50.509Z,99821.55
2022-10-13T00:09:21.097Z,99822.32
2022-10-13T00:11:51.753Z,99823.42
2022-10-13T00:14:22.369Z,99820.36
2022-10-13T00:16:53.003Z,99819.06
2022-10-13T00:19:23.652Z,99816.92
2022-10-13T00:21:54.681Z,99819.59
2022-10-13T00:24:25.292Z,99817.95
2022-10-13T00:26:56.254Z,99813.84
2022-10-13T00:29:27.013Z,99813.08
2022-10-13T00:31:57.638Z,99813.73
2022-10-13T00:34:28.240Z,99813.40
2022-10-13T00:36:58.921Z,99803.17
2022-10-13T00:39:29.644Z,99805.83
2022-10-13T00:42:01.507Z,99811.10
2022-10-13T00:45:05.241Z,99809.45
2022-10-13T00:47:41.438Z,99807.89
2022-10-13T00:50:15.742Z,99810.23
2022-10-13T00:52:47.123Z,99805.63
2022-10-13T00:55:21.657Z,99799.39
2022-10-13T00:57:55.225Z,99800.83
2022-10-13T01:00:25.043Z,99797.20
2022-10-13T01:02:55.831Z,99800.34
2022-10-13T01:05:27.289Z,99796.10
2022-10-13T01:07:59.048Z,99796.20
2022-10-13T01:10:39.962Z,99792.63
2022-10-13T01:13:18.752Z,99788.86
2022-10-13T01:15:58.200Z,99785.94
2022-10-13T01:18:42.161Z,99792.40
2022-10-13T01:21:20.402Z,99785.98
2022-10-13T01:24:21.993Z,99781.30
2022-10-13T01:27:06.323Z,99771.17
2022-10-13T01:30:05.604Z,99768.34
2022-10-13T01:32:56.263Z,99766.61
2022-10-13T01:35:40.293Z,99769.73
2022-10-13T01:38:22.003Z,99768.79
2022-10-13T01:41:00.732Z,99766.73
2022-10-13T01:43:37.438Z,99761.19
2022-10-13T01:46:10.731Z,99760.64
2022-10-13T01:48:43.927Z,99759.28
2022-10-13T01:51:20.052Z,99758.33
2022-10-13T01:53:52.201Z,99759.46
2022-10-13T01:56:23.561Z,99759.52
2022-10-13T01:58:56.478Z,99763.22
2022-10-13T02:01:49.826Z,99765.08
2022-10-13T02:04:36.587Z,99762.70
2022-10-13T02:07:19.244Z,99757.38
2022-10-13T02:10:03.607Z,99755.84
2022-10-13T02:12:40.865Z,99752.13
2022-10-13T02:15:17.221Z,99751.33
2022-10-13T02:17:48.231Z,99751.84
2022-10-13T02:20:20.572Z,99751.17
2022-10-13T02:22:56.791Z,99745.57
2022-10-13T02:25:29.191Z,99747.08
2022-10-13T02:28:01.867Z,99747.04
2022-10-13T02:30:33.826Z,99749.58
2022-10-13T02:33:04.964Z,99746.70
2022-10-13T02:35:35.645Z,99743.23
2022-10-13T02:38:06.591Z,99737.23
2022-10-13T02:40:37.202Z,99741.56
2022-10-13T02:43:08.257Z,99744.27
2022-10-13T02:45:39.005Z,99744.33
2022-10-13T02:48:10.092Z,99747.69
2022-10-13T02:50:40.697Z,99744.48
2022-10-13T02:53:11.393Z,99742.98
2022-10-13T02:55:42.555Z,99744.77
2022-10-13T02:58:13.300Z,99743.70
2022-10-13T03:00:44.086Z,99744.20
2022-10-13T03:03:15.453Z,99749.27
2022-10-13T03:05:46.345Z,99747.92
2022-10-13T03:08:16.989Z,99750.35
2022-10-13T03:10:47.606Z,99749.35
2022-10-13T03:13:18.484Z,99750.18
2022-10-13T03:15:49.096Z,99748.88
2022-10-13T03:18:19.921Z,99753.81
2022-10-13T03:20:59.739Z,99752.21
2022-10-13T03:23:30.819Z,99749.61
2022-10-13T03:26:01.951Z,99750.70
2022-10-13T03:28:32.801Z,99751.90
2022-10-13T03:31:07.780Z,99753.20
2022-10-13T03:33:38.539Z,99751.27
2022-10-13T03:36:12.294Z,99752.68
2022-10-13T03:38:43.172Z,99751.78
2022-10-13T03:41:16.651Z,99746.35
2022-10-13T03:43:47.872Z,99747.38
2022-10-13T03:46:19.588Z,99750.79
2022-10-13T03:48:50.573Z,99750.69
2022-10-13T03:51:25.814Z,99751.98
2022-10-13T03:53:56.759Z,99746.92
2022-10-13T03:56:28.595Z,99746.41
2022-10-13T03:59:00.784Z,99746.81
2022-10-13T04:01:33.292Z,99753.54
2022-10-13T04:04:04.827Z,99752.96
2022-10-13T04:06:35.565Z,99749.10
2022-10-13T04:09:06.665Z,99748.67
2022-10-13T04:11:37.536Z,99749.89
2022-10-13T04:14:08.376Z,99752.89
2022-10-13T04:16:40.905Z,99747.34
2022-10-13T04:19:15.586Z,99750.52
2022-10-13T04:21:46.644Z,99753.57
2022-10-13T04:24:18.392Z,99758.30
2022-10-13T04:26:49.344Z,99756.77
2022-10-13T04:29:20.157Z,99754.30
2022-10-13T04:31:50.767Z,99757.45
2022-10-13T04:34:21.971Z,99758.80
2022-10-13T04:36:54.093Z,99759.65
2022-10-13T04:39:24.878Z,99759.73
2022-10-13T04:41:56.127Z,99759.41
2022-10-13T04:44:27.345Z,99758.40
2022-10-13T04:46:57.952Z,99760.59
2022-10-13T04:49:29.169Z,99759.91
2022-10-13T04:51:59.899Z,99763.47
2022-10-13T04:54:30.638Z,99761.56
2022-10-13T04:57:01.380Z,99753.80
2022-10-13T04:59:32.316Z,99753.42
2022-10-13T05:02:03.464Z,99751.65
2022-10-13T05:04:34.072Z,99750.25
2022-10-13T05:07:17.510Z,99751.33
2022-10-13T05:09:48.674Z,99747.32
2022-10-13T05:12:19.815Z,99753.17
2022-10-13T05:14:50.975Z,99749.02
2022-10-13T05:17:21.928Z,99749.21
2022-10-13T05:19:53.062Z,99747.20
2022-10-13T05:22:23.803Z,99747.52
2022-10-13T05:24:54.509Z,99748.61
2022-10-13T05:27:25.130Z,99751.91
2022-10-13T05:29:55.821Z,99754.69
2022-10-13T05:32:26.850Z,99752.06
2022-10-13T05:34:57.461Z,99752.05
2022-10-13T05:37:28.122Z,99750.05
2022-10-13T05:39:59.170Z,99745.63
2022-10-13T05:42:31.529Z,99741.42
2022-10-13T05:45:02.485Z,99740.31
2022-10-13T05:47:33.592Z,99743.04
2022-10-13T05:50:04.642Z,99744.23
2022-10-13T05:52:37.843Z,99742.10
2022-10-13T05:55:13.976Z,99737.97
2022-10-13T05:57:46.927Z,99739.69
2022-10-13T06:00:20.640Z,99735.98
2022-10-13T06:02:54.944Z,99735.38
2022-10-13T06:05:28.628Z,99730.27
2022-10-13T06:07:59.695Z,99730.58
2022-10-13T06:10:30.526Z,99731.38
2022-10-13T06:13:01.274Z,99730.74
2022-10-13T06:15:32.012Z,99733.31
2022-10-13T06:18:02.905Z,99731.67
2022-10-13T06:20:33.589Z,99732.95
2022-10-13T06:23:04.328Z,99734.61
2022-10-13T06:25:36.420Z,99735.23
2022-10-13T06:28:07.221Z,99734.86
2022-10-13T06:30:39.135Z,99736.23
2022-10-13T06:33:09.938Z,99735.04
2022-10-13T06:35:40.823Z,99738.57
2022-10-13T06:38:11.829Z,99741.17
2022-10-13T06:40:42.492Z,99741.46
2022-10-13T06:43:13.463Z,99737.01
2022-10-13T06:45:44.339Z,99734.88
2022-10-13T06:48:14.982Z,99733.80
2022-10-13T06:50:45.716Z,99731.11
2022-10-13T06:53:16.480Z,99733.92
2022-10-13T06:55:52.218Z,99727.36
2022-10-13T06:58:23.360Z,99729.41
2022-10-13T07:00:54.230Z,99731.08
2022-10-13T07:03:25.455Z,99732.68
2022-10-13T07:05:56.239Z,99731.73
2022-10-13T07:08:27.296Z,99734.23
2022-10-13T07:10:58.306Z,99730.63
2022-10-13T07:13:30.442Z,99729.20
2022-10-13T07:16:06.284Z,99727.90
2022-10-13T07:18:37.274Z,99724.17
2022-10-13T07:21:08.596Z,99723.30
2022-10-13T07:23:39.342Z,99729.67
2022-10-13T07:26:12.555Z,99727.71
2022-10-13T07:28:43.844Z,99722.95
2022-10-13T07:31:16.914Z,99724.75
2022-10-13T07:33:50.129Z,99721.59
2022-10-13T07:36:21.412Z,99725.05
2022-10-13T07:38:52.050Z,99730.81
2022-10-13T07:41:22.790Z,99725.98
2022-10-13T07:43:57.315Z,99729.94
2022-10-13T07:46:28.153Z,99721.68
2022-10-13T07:48:58.981Z,99716.25
2022-10-13T07:51:29.942Z,99711.55
2022-10-13T07:54:00.586Z,99705.63
2022-10-13T07:56:31.309Z,99700.85
2022-10-13T07:59:04.234Z,99701.42
2022-10-13T08:01:35.179Z,99696.95
2022-10-13T08:04:07.106Z,99698.06
2022-10-13T08:06:37.896Z,99696.19
2022-10-13T08:09:09.023Z,99694.81
2022-10-13T08:11:39.712Z,99689.70
2022-10-13T08:14:11.970Z,99693.20
2022-10-13T08:16:48.648Z,99691.70
2022-10-13T08:19:22.357Z,99694.36
2022-10-13T08:22:00.804Z,99690.91
2022-10-13T08:24:31.630Z,99691.79
2022-10-13T08:27:02.283Z,99690.30
2022-10-13T08:29:33.121Z,99688.81
2022-10-13T08:32:04.052Z,99686.14
2022-10-13T08:34:36.592Z,99684.28
2022-10-13T08:37:07.307Z,99683.81
2022-10-13T08:39:38.008Z,99684.52
2022-10-13T08:42:18.820Z,99683.48
2022-10-13T08:47:48.488Z,99684.03
2022-10-13T08:50:23.961Z,99682.58
2022-10-13T08:52:58.445Z,99681.92
2022-10-13T08:55:33.072Z,99678.11
2022-10-13T08:58:10.972Z,99674.39
2022-10-13T09:00:42.736Z,99674.71
2022-10-13T09:03:26.007Z,99672.39
2022-10-13T09:06:15.864Z,99671.58
2022-10-13T09:08:52.315Z,99675.98
2022-10-13T09:11:23.653Z,99677.68
2022-10-13T09:14:00.373Z,99676.38
2022-10-13T09:16:35.568Z,99678.27
2022-10-13T09:19:22.486Z,99676.66
2022-10-13T09:21:54.656Z,99678.27
2022-10-13T09:24:27.834Z,99676.45
2022-10-13T09:27:12.837Z,99677.13
2022-10-13T09:29:44.840Z,99672.67
2022-10-13T09:32:20.171Z,99674.96
2022-10-13T09:34:51.879Z,99675.29
2022-10-13T09:37:24.635Z,99674.09
2022-10-13T09:40:15.901Z,99673.81
2022-10-13T09:42:54.469Z,99673.33
2022-10-13T09:45:28.000Z,99674.73
2022-10-13T09:47:59.105Z,99669.73
2022-10-13T09:50:32.030Z,99669.67
2022-10-13T09:53:24.154Z,99668.02
2022-10-13T09:56:11.568Z,99650.85
2022-10-13T09:58:47.156Z,99660.35
2022-10-13T10:01:24.842Z,99652.84
2022-10-13T10:03:56.652Z,99646.70
2022-10-13T10:06:28.039Z,99647.67
2022-10-13T10:09:05.317Z,99642.60
2022-10-13T10:11:41.024Z,99639.52
2022-10-13T10:14:23.194Z,99638.27
2022-10-13T10:17:00.571Z,99632.95
2022-10-13T10:19:44.433Z,99627.48
2022-10-13T10:22:26.320Z,99620.55
2022-10-13T10:25:04.880Z,99617.45
2022-10-13T10:27:44.067Z,99615.93
2022-10-13T10:30:19.592Z,99614.09
2022-10-13T10:33:01.984Z,99609.83
2022-10-13T10:35:42.573Z,99603.39
2022-10-13T10:38:29.255Z,99599.32
2022-10-13T10:41:14.073Z,99587.65
2022-10-13T10:43:53.205Z,99590.09
2022-10-13T10:46:28.012Z,99588.98
2022-10-13T10:49:02.468Z,99581.73
2022-10-13T10:51:37.800Z,99575.54
2022-10-13T10:54:24.858Z,99566.65
2022-10-13T10:56:59.986Z,99561.21
2022-10-13T10:59:44.248Z,99557.08
2022-10-13T11:02:35.953Z,99553.23
2022-10-13T11:05:07.130Z,99547.68
2022-10-13T11:08:01.474Z,99544.21
2022-10-13T11:10:32.287Z,99540.92
2022-10-13T11:13:26.071Z,99540.77
2022-10-13T11:15:57.029Z,99536.23
2022-10-13T11:19:06.770Z,99528.55
2022-10-13T11:22:24.583Z,99532.05
2022-10-13T11:25:05.733Z,99522.89
2022-10-13T11:27:44.843Z,99513.73
2022-10-13T11:30:55.966Z,99510.36
2022-10-13T11:33:52.298Z,99505.60
2022-10-13T11:36:55.408Z,99500.92
2022-10-13T11:40:01.889Z,99494.88
2022-10-13T11:43:09.546Z,99496.84
2022-10-13T11:46:05.298Z,99494.27
2022-10-13T11:49:14.782Z,99493.84
2022-10-13T11:52:02.333Z,99493.03
2022-10-13T11:54:37.949Z,99484.38
2022-10-13T11:57:21.727Z,99484.91
2022-10-13T11:59:55.632Z,99485.63
2022-10-13T12:02:28.808Z,99482.45
2022-10-13T12:05:06.217Z,99477.89
2022-10-13T12:07:40.815Z,99474.05
2022-10-13T12:10:22.696Z,99469.90
2022-10-13T12:12:54.769Z,99461.13
2022-10-13T12:15:43.774Z,99452.66
2022-10-13T12:18:27.581Z,99455.61
2022-10-13T12:20:59.731Z,99455.20
2022-10-13T12:23:33.698Z,99457.47
2022-10-13T12:26:05.398Z,99450.97
2022-10-13T12:28:50.244Z,99450.27
2022-10-13T12:31:25.029Z,99445.40
2022-10-13T12:33:57.476Z,99447.70
2022-10-13T12:36:32.376Z,99449.73
2022-10-13T12:39:06.168Z,99446.23
2022-10-13T12:41:41.901Z,99449.01
2022-10-13T12:44:16.633Z,99442.00
2022-10-13T12:46:49.576Z,99442.40
2022-10-13T12:49:24.853Z,99447.97
2022-10-13T12:52:00.011Z,99445.98
2022-10-13T12:54:33.175Z,99444.57
2022-10-13T12:57:05.895Z,99439.42
2022-10-13T12:59:42.278Z,99435.09
2022-10-13T13:02:26.029Z,99433.63
2022-10-13T13:04:57.187Z,99432.56
2022-10-13T13:07:33.319Z,99428.06
2022-10-13T13:10:15.979Z,99428.02
2022-10-13T13:12:47.671Z,99427.32
2022-10-13T13:15:39.557Z,99429.55
2022-10-13T13:18:35.892Z,99420.39
2022-10-13T13:21:07.968Z,99418.23
2022-10-13T13:23:38.729Z,99418.55
2022-10-13T13:26:16.077Z,99417.53
2022-10-13T13:28:48.608Z,99411.79
2022-10-13T13:31:20.849Z,99408.75
2022-10-13T13:33:52.045Z,99404.88
2022-10-13T13:36:25.121Z,99409.85
2022-10-13T13:38:56.330Z,99407.88
2022-10-13T13:41:31.044Z,99406.36
2022-10-13T13:44:01.756Z,99408.98
2022-10-13T13:46:33.309Z,99413.13
2022-10-13T13:49:03.928Z,99414.86
2022-10-13T13:51:34.680Z,99410.98
2022-10-13T13:54:06.384Z,99405.55
2022-10-13T13:56:38.237Z,99400.45
2022-10-13T13:59:09.660Z,99400.48
2022-10-13T14:01:40.435Z,99398.83
2022-10-13T14:04:11.188Z,99396.25
2022-10-13T14:06:41.884Z,99390.21
2022-10-13T14:09:12.608Z,99389.88
2022-10-13T14:11:43.261Z,99388.95
2022-10-13T14:14:14.188Z,99382.47
2022-10-13T14:16:44.926Z,99378.23
2022-10-13T14:19:15.582Z,99376.08
2022-10-13T14:21:46.225Z,99373.78
2022-10-13T14:24:16.872Z,99374.75
2022-10-13T14:26:47.569Z,99375.16
2022-10-13T14:29:18.272Z,99372.84
2022-10-13T14:31:48.970Z,99367.90
2022-10-13T14:34:21.017Z,99368.34
2022-10-13T14:36:51.699Z,99369.55
2022-10-13T14:39:22.898Z,99366.00
2022-10-13T14:41:53.564Z,99368.44
2022-10-13T14:44:24.390Z,99369.61
2022-10-13T14:46:55.104Z,99367.54
2022-10-13T14:49:25.851Z,99361.84
2022-10-13T14:51:56.693Z,99360.14
2022-10-13T14:54:28.016Z,99358.45
2022-10-13T14:57:00.840Z,99355.70
2022-10-13T14:59:31.919Z,99357.02
2022-10-13T15:02:02.709Z,99356.22
2022-10-13T15:04:33.553Z,99357.06
2022-10-13T15:07:04.271Z,99356.45
2022-10-13T15:09:52.318Z,99350.73
2022-10-13T15:12:24.297Z,99351.55
2022-10-13T15:14:55.117Z,99350.66
2022-10-13T15:17:25.865Z,99360.04
2022-10-13T15:19:56.711Z,99358.05
2022-10-13T15:22:28.160Z,99356.97
2022-10-13T15:24:59.210Z,99360.66
2022-10-13T15:27:29.949Z,99358.67
2022-10-13T15:30:00.762Z,99350.94
2022-10-13T15:32:31.543Z,99358.08
2022-10-13T15:35:02.371Z,99354.17
2022-10-13T15:37:33.203Z,99352.73
2022-10-13T15:40:04.148Z,99350.27
2022-10-13T15:42:34.993Z,99345.88
2022-10-13T15:45:11.061Z,99343.23
2022-10-13T15:47:42.439Z,99348.96
2022-10-13T15:50:13.263Z,99345.02
2022-10-13T15:52:45.318Z,99345.80
2022-10-13T15:55:16.152Z,99343.41
2022-10-13T15:57:48.007Z,99340.02
2022-10-13T16:00:19.704Z,99342.64
2022-10-13T16:02:52.767Z,99344.67
2022-10-13T16:05:23.748Z,99342.36
2022-10-13T16:07:54.496Z,99339.54
2022-10-13T16:10:25.841Z,99341.94
2022-10-13T16:12:56.637Z,99343.04
2022-10-13T16:15:29.247Z,99341.88
2022-10-13T16:18:00.188Z,99343.41
2022-10-13T16:20:34.467Z,99342.65
2022-10-13T16:23:05.650Z,99344.34
2022-10-13T16:25:39.700Z,99343.45
2022-10-13T16:28:10.367Z,99343.91
2022-10-13T16:30:41.422Z,99341.55
2022-10-13T16:33:12.158Z,99344.11
2022-10-13T16:35:43.257Z,99338.88
2022-10-13T16:38:14.178Z,99340.71
2022-10-13T16:40:44.985Z,99336.50
2022-10-13T16:43:15.737Z,99338.81
2022-10-13T16:46:00.008Z,99346.41
2022-10-13T16:48:33.493Z,99350.24
2022-10-13T16:51:08.712Z,99358.24
2022-10-13T16:53:40.086Z,99358.48
2022-10-13T16:56:11.829Z,99358.23
2022-10-13T16:58:45.215Z,99358.59
2022-10-13T17:01:16.570Z,99363.84
2022-10-13T17:03:48.171Z,99363.11
2022-10-13T17:06:20.448Z,99361.41
2022-10-13T17:08:51.487Z,99363.27
2022-10-13T17:11:24.339Z,99361.64
2022-10-13T17:13:56.791Z,99362.61
2022-10-13T17:16:33.762Z,99357.20
2022-10-13T17:19:05.161Z,99356.20
2022-10-13T17:21:36.951Z,99353.41
2022-10-13T17:24:08.295Z,99357.64
2022-10-13T17:26:39.522Z,99362.08
2022-10-13T17:29:10.744Z,99362.95
2022-10-13T17:31:41.702Z,99368.45
2022-10-13T17:34:12.749Z,99368.88
2022-10-13T17:36:43.647Z,99372.31
2022-10-13T17:39:14.537Z,99376.38
2022-10-13T17:41:45.798Z,99378.91
2022-10-13T17:44:20.484Z,99379.28
2022-10-13T17:46:51.868Z,99379.41
2022-10-13T17:49:22.932Z,99376.53
2022-10-13T17:51:55.963Z,99376.13
2022-10-13T17:54:27.011Z,99378.61
2022-10-13T17:56:58.947Z,99374.91
2022-10-13T17:59:29.919Z,99370.77
2022-10-13T18:02:00.950Z,99367.93
2022-10-13T18:04:32.368Z,99365.41
2022-10-13T18:07:03.345Z,99365.27
2022-10-13T18:09:34.465Z,99360.64
2022-10-13T18:12:05.589Z,99355.21
2022-10-13T18:14:36.865Z,99361.70
2022-10-13T18:17:07.994Z,99364.04
2022-10-13T18:19:40.471Z,99368.08
2022-10-13T18:22:11.839Z,99360.07
2022-10-13T18:24:42.998Z,99359.87
2022-10-13T18:27:14.017Z,99362.61
2022-10-13T18:29:46.108Z,99362.27
2022-10-13T18:32:16.922Z,99362.20
2022-10-13T18:34:47.951Z,99360.14
2022-10-13T18:37:19.205Z,99364.27
2022-10-13T18:39:50.480Z,99364.54
2022-10-13T18:42:21.515Z,99366.81
2022-10-13T18:44:52.606Z,99368.11
2022-10-13T18:47:23.654Z,99369.61
2022-10-13T18:49:54.873Z,99370.36
2022-10-13T18:52:25.665Z,99365.01
2022-10-13T18:54:56.762Z,99363.64
2022-10-13T18:57:27.944Z,99362.50
2022-10-13T18:59:59.345Z,99365.05
2022-10-13T19:02:30.284Z,99367.26
2022-10-13T19:05:01.106Z,99364.11
2022-10-13T19:07:35.654Z,99363.14
2022-10-13T19:10:10.837Z,99367.23
2022-10-13T19:12:42.320Z,99366.97
2022-10-13T19:15:13.479Z,99366.50
2022-10-13T19:17:44.269Z,99368.14
2022-10-13T19:20:15.891Z,99366.47
2022-10-13T19:22:46.866Z,99368.16
2022-10-13T19:25:18.116Z,99366.06
2022-10-13T19:27:48.963Z,99366.88
2022-10-13T19:30:20.282Z,99367.26
2022-10-13T19:32:51.368Z,99369.63
2022-10-13T19:35:22.458Z,99366.89
2022-10-13T19:37:53.371Z,99363.40
2022-10-13T19:40:24.559Z,99369.13
2022-10-13T19:42:55.496Z,99374.09
2022-10-13T19:45:26.232Z,99374.30
2022-10-13T19:47:57.274Z,99373.73
2022-10-13T19:50:28.112Z,99372.66
2022-10-13T19:52:59.057Z,99372.49
2022-10-13T19:55:30.724Z,99368.48
2022-10-13T19:58:01.761Z,99363.55
2022-10-13T20:00:32.648Z,99364.02
2022-10-13T20:03:04.297Z,99366.61
2022-10-13T20:05:35.086Z,99369.73
2022-10-13T20:08:06.682Z,99367.65
2022-10-13T20:10:40.693Z,99367.62
2022-10-13T20:13:11.934Z,99364.29
2022-10-13T20:15:44.252Z,99362.29
2022-10-13T20:18:15.796Z,99360.84
2022-10-13T20:20:46.431Z,99358.88
2022-10-13T20:23:17.389Z,99362.94
2022-10-13T20:25:48.357Z,99366.70
2022-10-13T20:28:19.080Z,99363.23
2022-10-13T20:30:49.849Z,99365.35
2022-10-13T20:33:20.644Z,99358.79
2022-10-13T20:35:51.542Z,99361.05
2022-10-13T20:38:22.950Z,99361.31
2022-10-13T20:40:53.900Z,99354.27
2022-10-13T20:43:25.892Z,99352.90
2022-10-13T20:46:03.641Z,99352.91
2022-10-13T20:48:57.717Z,99354.55
2022-10-13T20:51:27.272Z,99347.13
2022-10-13T20:53:58.048Z,99350.17
2022-10-13T20:56:29.041Z,99355.04
2022-10-13T20:59:03.588Z,99357.20
2022-10-13T21:01:35.030Z,99360.44
2022-10-13T21:04:07.267Z,99368.45
2022-10-13T21:06:38.663Z,99367.12
2022-10-13T21:09:10.219Z,99363.01
2022-10-13T21:11:40.893Z,99369.59
2022-10-13T21:14:11.691Z,99366.69
2022-10-13T21:16:42.344Z,99367.69
2022-10-13T21:19:12.976Z,99365.42
2022-10-13T21:21:44.120Z,99359.77
2022-10-13T21:24:14.801Z,99357.84
2022-10-13T21:26:45.484Z,99353.73
2022-10-13T21:29:16.544Z,99347.02
2022-10-13T21:31:47.154Z,99344.92
2022-10-13T21:34:18.481Z,99347.60
2022-10-13T21:36:49.079Z,99346.30
2022-10-13T21:39:19.973Z,99342.80
2022-10-13T21:41:50.608Z,99343.77
2022-10-13T21:44:21.264Z,99344.30
2022-10-13T21:46:52.107Z,99344.09
2022-10-13T21:49:22.779Z,99343.80
2022-10-13T21:51:53.480Z,99347.07
2022-10-13T21:54:24.216Z,99349.34
2022-10-13T21:56:54.861Z,99343.73
2022-10-13T21:59:25.696Z,99342.77
2022-10-13T22:01:56.408Z,99343.58
2022-10-13T22:04:27.073Z,99346.86
2022-10-13T22:06:57.808Z,99343.39
2022-10-13T22:09:28.654Z,99336.63
2022-10-13T22:11:59.575Z,99336.91
2022-10-13T22:14:30.412Z,99338.35
2022-10-13T22:17:01.274Z,99336.66
2022-10-13T22:19:32.996Z,99333.53
2022-10-13T22:22:03.720Z,99331.23
2022-10-13T22:24:34.459Z,99332.74
2022-10-13T22:27:05.347Z,99335.04
2022-10-13T22:29:36.321Z,99333.07
2022-10-13T22:32:07.335Z,99328.91
2022-10-13T22:34:38.202Z,99325.75
2022-10-13T22:37:08.911Z,99327.45
2022-10-13T22:39:39.530Z,99322.56
2022-10-13T22:42:10.185Z,99326.44
2022-10-13T22:44:40.817Z,99325.38
2022-10-13T22:47:11.450Z,99324.41
2022-10-13T22:49:42.374Z,99325.02
2022-10-13T22:52:13.027Z,99325.08
2022-10-13T22:54:43.645Z,99319.50
2022-10-13T22:57:14.509Z,99325.89
2022-10-13T22:59:45.067Z,99326.23
2022-10-13T23:02:15.699Z,99326.60
2022-10-13T23:04:46.622Z,99324.60
2022-10-13T23:07:17.261Z,99324.06
2022-10-13T23:09:47.893Z,99322.54
2022-10-13T23:12:18.582Z,99320.88
2022-10-13T23:14:49.472Z,99318.27
2022-10-13T23:17:20.465Z,99318.23
2022-10-13T23:19:51.460Z,99316.27
2022-10-13T23:22:22.077Z,99307.81
2022-10-13T23:24:52.696Z,99308.54
2022-10-13T23:27:23.950Z,99308.44
2022-10-13T23:29:54.871Z,99307.01
2022-10-13T23:32:25.661Z,99304.92
2022-10-13T23:34:56.399Z,99306.45
2022-10-13T23:37:27.165Z,99302.74
2022-10-13T23:39:57.873Z,99297.62
2022-10-13T23:42:28.462Z,99299.48
2022-10-13T23:44:59.089Z,99297.84
2022-10-13T23:47:30.056Z,99298.54
2022-10-13T23:50:00.773Z,99299.14
2022-10-13T23:52:31.644Z,99298.88
2022-10-13T23:55:02.336Z,99298.27
2022-10-13T23:57:33.353Z,99302.27
