createdAt,value
2018-10-18T00:01:40.071Z,100979.75
2018-10-18T00:06:37.471Z,100980.72
2018-10-18T00:11:34.880Z,100979.61
2018-10-18T00:16:32.263Z,100983.23
2018-10-18T00:21:29.660Z,100979.84
2018-10-18T00:26:27.094Z,100983.95
2018-10-18T00:31:24.523Z,100986.16
2018-10-18T00:36:21.907Z,100990.53
2018-10-18T00:41:19.293Z,100994.05
2018-10-18T00:46:16.689Z,100989.38
2018-10-18T00:51:14.120Z,100992.85
2018-10-18T00:56:11.624Z,101008.31
2018-10-18T01:01:08.965Z,101008.81
2018-10-18T01:06:06.521Z,101018.20
2018-10-18T01:11:03.872Z,101022.23
2018-10-18T01:16:01.273Z,101017.79
2018-10-18T01:20:58.663Z,101021.10
2018-10-18T01:25:56.060Z,101027.72
2018-10-18T01:30:53.488Z,101032.61
2018-10-18T01:35:50.879Z,101034.17
2018-10-18T01:40:48.295Z,101038.80
2018-10-18T01:45:45.691Z,101047.75
2018-10-18T01:50:43.048Z,101052.04
2018-10-18T01:55:40.426Z,101049.78
2018-10-18T02:00:37.844Z,101052.95
2018-10-18T02:05:35.232Z,101053.65
2018-10-18T02:10:32.615Z,101053.38
2018-10-18T02:15:31.153Z,101051.73
2018-10-18T02:20:28.579Z,101056.81
2018-10-18T02:25:25.962Z,101063.22
2018-10-18T02:30:23.407Z,101059.98
2018-10-18T02:35:20.776Z,101054.48
2018-10-18T02:40:18.148Z,101061.52
2018-10-18T02:45:15.533Z,101066.70
2018-10-18T02:50:12.938Z,101065.27
2018-10-18T02:55:10.345Z,101066.28
2018-10-18T03:00:07.830Z,101067.08
2018-10-18T03:05:05.683Z,101061.69
2018-10-18T03:10:03.401Z,101067.48
2018-10-18T03:15:00.823Z,101073.60
2018-10-18T03:19:58.251Z,101069.01
2018-10-18T03:24:55.923Z,101074.77
2018-10-18T03:29:53.405Z,101075.09
2018-10-18T03:34:50.859Z,101080.00
2018-10-18T03:39:48.308Z,101080.48
2018-10-18T03:44:45.722Z,101086.89
2018-10-18T03:49:43.123Z,101081.61
2018-10-18T03:54:40.543Z,101083.89
2018-10-18T03:59:37.987Z,101094.28
2018-10-18T04:04:35.395Z,101093.74
2018-10-18T04:09:32.794Z,101094.39
2018-10-18T04:14:30.203Z,101097.38
2018-10-18T04:19:27.632Z,101097.38
2018-10-18T04:24:25.047Z,101096.58
2018-10-18T04:29:22.471Z,101102.77
2018-10-18T04:34:19.887Z,101099.86
2018-10-18T04:39:17.287Z,101104.43
2018-10-18T04:44:14.730Z,101108.31
2018-10-18T04:49:12.178Z,101109.36
2018-10-18T04:54:09.579Z,101116.42
2018-10-18T04:59:07.003Z,101122.03
2018-10-18T05:04:04.676Z,101128.87
2018-10-18T05:09:02.155Z,101117.59
2018-10-18T05:13:59.542Z,101127.97
2018-10-18T05:18:57.018Z,101137.34
2018-10-18T05:23:54.395Z,101142.74
2018-10-18T05:28:51.851Z,101150.78
2018-10-18T05:33:49.255Z,101154.93
2018-10-18T05:38:46.768Z,101162.34
2018-10-18T05:43:44.196Z,101156.77
2018-10-18T05:48:41.650Z,101156.25
2018-10-18T05:53:39.214Z,101163.88
2018-10-18T05:58:36.622Z,101157.47
2018-10-18T06:03:34.075Z,101155.23
2018-10-18T06:08:31.500Z,101162.38
2018-10-18T06:13:28.988Z,101160.85
2018-10-18T06:18:26.423Z,101163.66
2018-10-18T06:23:23.966Z,101161.02
2018-10-18T06:28:21.336Z,101158.09
2018-10-18T06:33:18.835Z,101169.97
2018-10-18T06:38:16.311Z,101166.14
2018-10-18T06:43:13.793Z,101174.55
2018-10-18T06:48:11.296Z,101172.55
2018-10-18T06:53:08.853Z,101175.72
2018-10-18T06:58:06.267Z,101177.22
2018-10-18T07:03:03.767Z,101194.53
2018-10-18T07:08:01.216Z,101195.57
2018-10-18T07:12:58.646Z,101195.55
2018-10-18T07:17:56.099Z,101202.67
2018-10-18T07:22:53.565Z,101224.30
2018-10-18T07:27:51.019Z,101227.38
2018-10-18T07:32:48.486Z,101228.38
2018-10-18T07:37:45.948Z,101220.19
2018-10-18T07:42:43.474Z,101233.00
2018-10-18T07:47:41.467Z,101231.98
2018-10-18T07:52:38.897Z,101239.63
2018-10-18T07:57:37.497Z,101237.11
2018-10-18T08:02:34.996Z,101233.23
2018-10-18T08:07:32.420Z,101233.94
2018-10-18T08:12:29.968Z,101244.64
2018-10-18T08:17:27.508Z,101241.78
2018-10-18T08:22:24.891Z,101248.69
2018-10-18T08:27:23.769Z,101252.54
2018-10-18T08:32:21.217Z,101245.66
2018-10-18T08:37:18.758Z,101247.77
2018-10-18T08:42:16.172Z,101254.50
2018-10-18T08:47:13.671Z,101262.81
2018-10-18T08:52:11.119Z,101255.45
2018-10-18T08:57:14.598Z,101257.26
2018-10-18T09:02:12.124Z,101264.58
2018-10-18T09:07:09.668Z,101255.55
2018-10-18T09:12:07.332Z,101255.01
2018-10-18T09:17:04.906Z,101253.20
2018-10-18T09:22:02.389Z,101265.16
2018-10-18T09:27:10.311Z,101269.31
2018-10-18T09:32:07.950Z,101270.49
2018-10-18T09:37:05.619Z,101266.12
2018-10-18T09:42:03.043Z,101263.28
2018-10-18T09:47:00.523Z,101259.52
2018-10-18T09:51:58.032Z,101268.34
2018-10-18T09:57:03.173Z,101265.38
2018-10-18T10:02:06.885Z,101271.67
2018-10-18T10:07:04.945Z,101287.77
2018-10-18T10:12:02.834Z,101293.34
2018-10-18T10:17:03.286Z,101299.70
2018-10-18T10:22:24.262Z,101304.22
2018-10-18T10:27:35.871Z,101292.59
2018-10-18T10:32:41.266Z,101293.48
2018-10-18T10:37:48.042Z,101293.67
2018-10-18T10:42:46.095Z,101282.69
2018-10-18T10:47:43.765Z,101288.45
2018-10-18T10:52:41.179Z,101296.41
2018-10-18T10:57:39.828Z,101289.95
2018-10-18T11:02:37.264Z,101285.44
2018-10-18T11:07:34.741Z,101279.55
2018-10-18T11:12:32.218Z,101278.67
2018-10-18T11:17:32.855Z,101271.20
2018-10-18T11:22:33.246Z,101260.92
2018-10-18T11:27:39.217Z,101260.47
2018-10-18T11:32:37.704Z,101254.62
2018-10-18T11:37:41.189Z,101248.84
2018-10-18T11:42:43.819Z,101249.73
2018-10-18T11:47:41.178Z,101245.22
2018-10-18T11:52:38.603Z,101256.20
2018-10-18T11:57:37.175Z,101250.17
2018-10-18T12:02:34.628Z,101256.08
2018-10-18T12:07:32.055Z,101258.13
2018-10-18T12:12:29.548Z,101274.02
2018-10-18T12:17:26.966Z,101272.31
2018-10-18T12:22:24.379Z,101281.70
2018-10-18T12:27:22.970Z,101285.55
2018-10-18T12:32:20.400Z,101287.75
2018-10-18T12:37:17.825Z,101286.68
2018-10-18T12:42:16.742Z,101291.13
2018-10-18T12:47:14.208Z,101291.84
2018-10-18T12:52:12.638Z,101294.55
2018-10-18T12:57:18.400Z,101291.88
2018-10-18T13:02:16.054Z,101288.98
2018-10-18T13:07:17.337Z,101289.11
2018-10-18T13:12:18.711Z,101288.77
2018-10-18T13:17:21.136Z,101293.42
2018-10-18T13:22:21.902Z,101285.58
2018-10-18T13:27:20.553Z,101284.02
2018-10-18T13:32:18.084Z,101290.13
2018-10-18T13:37:15.470Z,101288.56
2018-10-18T13:42:13.038Z,101289.28
2018-10-18T13:47:11.302Z,101285.27
2018-10-18T13:52:08.765Z,101291.08
2018-10-18T13:57:12.145Z,101280.75
2018-10-18T14:02:09.608Z,101281.05
2018-10-18T14:07:06.990Z,101280.42
2018-10-18T14:12:04.851Z,101276.08
2018-10-18T14:17:02.338Z,101274.58
2018-10-18T14:21:59.739Z,101275.55
2018-10-18T14:27:07.418Z,101284.02
2018-10-18T14:32:05.339Z,101275.39
2018-10-18T14:37:06.475Z,101271.58
2018-10-18T14:42:07.414Z,101275.39
2018-10-18T14:47:05.130Z,101274.64
2018-10-18T14:52:02.506Z,101278.70
2018-10-18T14:57:04.900Z,101292.11
2018-10-18T15:02:02.471Z,101299.45
2018-10-18T15:06:59.895Z,101289.81
2018-10-18T15:11:57.315Z,101290.77
2018-10-18T15:16:54.742Z,101292.77
2018-10-18T15:21:52.501Z,101287.48
2018-10-18T15:26:55.061Z,101300.86
2018-10-18T15:31:52.610Z,101301.57
2018-10-18T15:36:49.990Z,101301.86
2018-10-18T15:41:47.421Z,101301.66
2018-10-18T15:46:44.830Z,101304.47
2018-10-18T15:51:42.284Z,101310.20
2018-10-18T15:56:40.503Z,101312.28
2018-10-18T16:01:37.947Z,101317.05
2018-10-18T16:06:35.379Z,101321.54
2018-10-18T16:11:32.818Z,101322.34
2018-10-18T16:16:30.367Z,101324.52
2018-10-18T16:21:27.740Z,101332.72
2018-10-18T16:26:25.327Z,101339.93
2018-10-18T16:31:22.671Z,101345.22
2018-10-18T16:36:20.185Z,101350.59
2018-10-18T16:41:17.796Z,101358.44
2018-10-18T16:46:16.525Z,101363.00
2018-10-18T16:51:13.930Z,101360.22
2018-10-18T16:56:11.351Z,101364.19
2018-10-18T17:01:08.892Z,101372.19
2018-10-18T17:06:06.341Z,101370.77
2018-10-18T17:11:03.771Z,101372.87
2018-10-18T17:16:01.216Z,101371.33
2018-10-18T17:20:58.636Z,101375.73
2018-10-18T17:25:56.063Z,101377.30
2018-10-18T17:30:53.498Z,101383.96
2018-10-18T17:35:50.889Z,101385.86
2018-10-18T17:40:48.317Z,101386.79
2018-10-18T17:45:45.654Z,101391.67
2018-10-18T17:50:43.083Z,101391.08
2018-10-18T17:55:40.460Z,101391.39
2018-10-18T18:00:37.867Z,101394.28
2018-10-18T18:05:35.278Z,101400.56
2018-10-18T18:10:32.699Z,101384.81
2018-10-18T18:15:30.066Z,101391.66
2018-10-18T18:20:27.473Z,101388.33
2018-10-18T18:25:24.854Z,101393.75
2018-10-18T18:30:22.262Z,101397.20
2018-10-18T18:35:19.682Z,101392.92
2018-10-18T18:40:17.054Z,101399.17
2018-10-18T18:45:20.016Z,101407.26
2018-10-18T18:50:17.419Z,101407.00
2018-10-18T18:55:14.786Z,101418.75
2018-10-18T19:00:13.312Z,101412.41
2018-10-18T19:05:10.714Z,101421.39
2018-10-18T19:10:08.451Z,101429.75
2018-10-18T19:15:07.322Z,101421.75
2018-10-18T19:20:05.074Z,101421.75
2018-10-18T19:25:02.491Z,101429.95
2018-10-18T19:29:59.899Z,101427.97
2018-10-18T19:34:57.316Z,101434.70
2018-10-18T19:39:54.707Z,101445.17
2018-10-18T19:44:52.107Z,101449.31
2018-10-18T19:49:49.627Z,101444.38
2018-10-18T19:54:47.008Z,101448.58
2018-10-18T19:59:44.434Z,101442.55
2018-10-18T20:04:42.659Z,101439.64
2018-10-18T20:09:40.138Z,101444.59
2018-10-18T20:14:37.459Z,101443.08
2018-10-18T20:19:34.831Z,101442.33
2018-10-18T20:24:32.268Z,101447.03
2018-10-18T20:29:29.650Z,101456.88
2018-10-18T20:34:27.043Z,101456.21
2018-10-18T20:39:24.484Z,101458.20
2018-10-18T20:44:21.918Z,101455.56
2018-10-18T20:49:19.341Z,101459.56
2018-10-18T20:54:16.856Z,101448.35
2018-10-18T20:59:14.355Z,101440.81
2018-10-18T21:04:11.791Z,101440.77
2018-10-18T21:09:10.011Z,101441.58
2018-10-18T21:14:07.422Z,101438.94
2018-10-18T21:19:04.870Z,101432.39
2018-10-18T21:24:02.292Z,101446.70
2018-10-18T21:28:59.736Z,101438.13
2018-10-18T21:33:57.141Z,101438.92
2018-10-18T21:38:54.570Z,101435.38
2018-10-18T21:43:51.967Z,101438.09
2018-10-18T21:48:49.383Z,101438.71
2018-10-18T21:53:46.775Z,101439.78
2018-10-18T21:58:44.159Z,101447.72
2018-10-18T22:03:41.543Z,101439.38
2018-10-18T22:08:38.946Z,101435.61
2018-10-18T22:13:36.341Z,101442.09
2018-10-18T22:18:33.748Z,101439.52
2018-10-18T22:23:31.125Z,101450.89
2018-10-18T22:28:28.501Z,101450.89
2018-10-18T22:33:25.888Z,101447.42
2018-10-18T22:38:23.262Z,101453.20
2018-10-18T22:43:20.643Z,101453.89
2018-10-18T22:48:18.021Z,101451.35
2018-10-18T22:53:15.465Z,101443.48
2018-10-18T22:58:12.983Z,101445.91
2018-10-18T23:03:10.411Z,101447.58
2018-10-18T23:08:07.796Z,101452.87
2018-10-18T23:13:05.616Z,101447.37
2018-10-18T23:18:03.014Z,101448.05
2018-10-18T23:23:00.405Z,101446.58
2018-10-18T23:27:57.806Z,101450.72
2018-10-18T23:32:55.246Z,101442.16
2018-10-18T23:37:52.619Z,101441.38
2018-10-18T23:42:50.005Z,101442.73
2018-10-18T23:47:47.819Z,101445.86
2018-10-18T23:52:45.182Z,101440.42
2018-10-18T23:57:43.771Z,101445.89
