createdAt,value
2022-10-07T00:01:06.750Z,5.77
2022-10-07T00:03:34.779Z,6.90
2022-10-07T00:06:13.870Z,4.30
2022-10-07T00:08:44.765Z,4.60
2022-10-07T00:11:20.920Z,6.27
2022-10-07T00:13:52.739Z,5.47
2022-10-07T00:16:30.243Z,4.37
2022-10-07T00:20:00.502Z,5.10
2022-10-07T00:22:27.510Z,4.53
2022-10-07T00:24:54.474Z,5.97
2022-10-07T00:27:21.523Z,6.70
2022-10-07T00:29:48.660Z,5.57
2022-10-07T00:32:15.914Z,4.20
2022-10-07T00:34:42.926Z,4.33
2022-10-07T00:37:13.355Z,6.27
2022-10-07T00:39:40.282Z,5.47
2022-10-07T00:42:07.229Z,6.17
2022-10-07T00:44:45.695Z,3.83
2022-10-07T00:47:32.152Z,5.30
2022-10-07T00:50:08.119Z,4.97
2022-10-07T00:53:02.698Z,5.10
2022-10-07T00:55:31.950Z,4.57
2022-10-07T00:58:07.940Z,4.13
2022-10-07T01:00:35.715Z,5.30
2022-10-07T01:03:03.982Z,5.30
2022-10-07T01:05:33.257Z,5.73
2022-10-07T01:08:01.232Z,5.17
2022-10-07T01:10:59.083Z,5.97
2022-10-07T01:13:45.031Z,6.33
2022-10-07T01:16:40.349Z,6.60
2022-10-07T01:19:44.252Z,6.80
2022-10-07T01:22:41.607Z,5.37
2022-10-07T01:26:05.710Z,4.80
2022-10-07T01:28:46.797Z,5.50
2022-10-07T01:31:22.181Z,4.50
2022-10-07T01:33:53.089Z,4.80
2022-10-07T01:36:26.999Z,4.23
2022-10-07T01:39:02.761Z,6.43
2022-10-07T01:41:33.436Z,4.83
2022-10-07T01:44:02.910Z,5.70
2022-10-07T01:46:30.916Z,6.87
2022-10-07T01:49:01.076Z,4.90
2022-10-07T01:51:35.313Z,6.57
2022-10-07T01:54:19.435Z,4.07
2022-10-07T01:57:01.324Z,5.10
2022-10-07T02:00:02.167Z,5.43
2022-10-07T02:03:21.390Z,8.40
2022-10-07T02:06:02.197Z,6.43
2022-10-07T02:08:41.012Z,4.53
2022-10-07T02:11:11.891Z,4.17
2022-10-07T02:14:01.309Z,5.93
2022-10-07T02:16:47.095Z,4.83
2022-10-07T02:19:40.314Z,5.57
2022-10-07T02:22:10.827Z,5.17
2022-10-07T02:24:40.369Z,5.03
2022-10-07T02:27:16.077Z,5.10
2022-10-07T02:29:50.000Z,5.50
2022-10-07T02:32:25.373Z,5.10
2022-10-07T02:35:08.517Z,5.07
2022-10-07T02:37:41.825Z,5.03
2022-10-07T02:40:12.068Z,6.10
2022-10-07T02:42:46.008Z,4.77
2022-10-07T02:45:29.465Z,6.13
2022-10-07T02:48:04.236Z,7.27
2022-10-07T02:50:42.355Z,6.20
2022-10-07T02:53:13.783Z,5.73
2022-10-07T02:55:43.517Z,5.53
2022-10-07T02:58:13.518Z,5.33
2022-10-07T03:00:52.985Z,5.40
2022-10-07T03:03:20.830Z,6.67
2022-10-07T03:06:05.547Z,6.43
2022-10-07T03:08:33.948Z,5.77
2022-10-07T03:11:01.749Z,5.87
2022-10-07T03:13:31.098Z,5.77
2022-10-07T03:16:05.673Z,6.40
2022-10-07T03:18:33.324Z,6.87
2022-10-07T03:21:35.485Z,5.33
2022-10-07T03:24:05.079Z,6.23
2022-10-07T03:26:37.952Z,4.50
2022-10-07T03:29:05.489Z,6.10
2022-10-07T03:31:32.548Z,5.70
2022-10-07T03:34:01.134Z,6.80
2022-10-07T03:36:28.496Z,5.40
2022-10-07T03:38:55.901Z,7.23
2022-10-07T03:41:24.345Z,5.10
2022-10-07T03:43:59.041Z,6.03
2022-10-07T03:46:27.505Z,6.87
2022-10-07T03:48:55.308Z,8.67
2022-10-07T03:51:23.828Z,6.07
2022-10-07T03:53:54.493Z,5.23
2022-10-07T03:56:21.806Z,6.23
2022-10-07T03:58:49.482Z,6.80
2022-10-07T04:01:17.347Z,8.13
2022-10-07T04:03:48.677Z,6.40
2022-10-07T04:06:15.703Z,6.70
2022-10-07T04:08:44.874Z,6.50
2022-10-07T04:11:13.173Z,7.03
2022-10-07T04:13:42.690Z,6.70
2022-10-07T04:16:10.968Z,7.17
2022-10-07T04:18:38.635Z,6.13
2022-10-07T04:21:06.427Z,6.97
2022-10-07T04:23:35.949Z,7.20
2022-10-07T04:26:11.943Z,5.67
2022-10-07T04:28:43.528Z,6.30
2022-10-07T04:31:13.485Z,5.73
2022-10-07T04:33:44.041Z,5.93
2022-10-07T04:36:13.841Z,5.70
2022-10-07T04:38:50.649Z,5.57
2022-10-07T04:41:21.310Z,5.03
2022-10-07T04:43:57.364Z,5.37
2022-10-07T04:46:25.662Z,5.93
2022-10-07T04:49:00.094Z,7.00
2022-10-07T04:51:29.541Z,6.03
2022-10-07T04:53:58.761Z,7.07
2022-10-07T04:56:31.378Z,7.33
2022-10-07T04:58:59.596Z,7.40
2022-10-07T05:01:27.157Z,6.50
2022-10-07T05:03:54.938Z,6.03
2022-10-07T05:06:22.107Z,8.93
2022-10-07T05:08:49.876Z,10.07
2022-10-07T05:11:16.973Z,6.07
2022-10-07T05:13:52.639Z,6.03
2022-10-07T05:16:21.199Z,6.73
2022-10-07T05:18:48.178Z,8.37
2022-10-07T05:21:16.391Z,7.97
2022-10-07T05:23:46.207Z,5.67
2022-10-07T05:26:17.525Z,6.17
2022-10-07T05:28:49.512Z,6.40
2022-10-07T05:31:21.962Z,7.10
2022-10-07T05:33:53.702Z,5.67
2022-10-07T05:36:23.962Z,7.80
2022-10-07T05:38:58.236Z,7.90
2022-10-07T05:41:31.724Z,8.03
2022-10-07T05:44:01.285Z,6.27
2022-10-07T05:46:28.534Z,7.90
2022-10-07T05:48:58.054Z,6.30
2022-10-07T05:51:30.203Z,6.40
2022-10-07T05:53:59.253Z,7.63
2022-10-07T05:56:32.787Z,8.27
2022-10-07T05:58:59.749Z,8.67
2022-10-07T06:01:29.637Z,7.90
2022-10-07T06:04:00.042Z,7.73
2022-10-07T06:06:31.079Z,7.20
2022-10-07T06:09:21.430Z,7.47
2022-10-07T06:12:07.699Z,8.23
2022-10-07T06:14:37.485Z,6.60
2022-10-07T06:17:06.332Z,7.67
2022-10-07T06:19:33.454Z,6.43
2022-10-07T06:22:03.514Z,8.20
2022-10-07T06:24:33.755Z,7.53
2022-10-07T06:27:02.329Z,8.07
2022-10-07T06:29:30.062Z,7.00
2022-10-07T06:31:57.190Z,6.70
2022-10-07T06:34:24.259Z,7.00
2022-10-07T06:36:51.275Z,8.47
2022-10-07T06:39:18.263Z,9.80
2022-10-07T06:41:47.617Z,8.43
2022-10-07T06:44:31.365Z,9.63
2022-10-07T06:46:59.061Z,7.23
2022-10-07T06:49:26.761Z,10.87
2022-10-07T06:51:54.410Z,7.63
2022-10-07T06:54:21.857Z,7.97
2022-10-07T06:56:48.829Z,9.73
2022-10-07T06:59:15.758Z,10.20
2022-10-07T07:01:51.821Z,8.00
2022-10-07T07:04:19.138Z,10.23
2022-10-07T07:06:46.696Z,8.77
2022-10-07T07:09:14.435Z,10.60
2022-10-07T07:11:45.238Z,10.83
2022-10-07T07:14:36.690Z,9.90
2022-10-07T07:17:08.390Z,9.40
2022-10-07T07:19:35.937Z,10.17
2022-10-07T07:22:04.110Z,7.50
2022-10-07T07:24:31.151Z,8.80
2022-10-07T07:26:58.350Z,8.43
2022-10-07T07:29:28.628Z,9.30
2022-10-07T07:32:00.052Z,8.30
2022-10-07T07:34:30.225Z,8.07
2022-10-07T07:36:57.492Z,8.07
2022-10-07T07:39:29.679Z,6.53
2022-10-07T07:42:07.804Z,7.57
2022-10-07T07:44:36.869Z,6.60
2022-10-07T07:47:06.466Z,7.00
2022-10-07T07:49:34.252Z,7.37
2022-10-07T07:52:03.774Z,7.03
2022-10-07T07:54:37.625Z,6.30
2022-10-07T07:57:04.773Z,6.40
2022-10-07T07:59:37.207Z,6.97
2022-10-07T08:02:07.848Z,5.73
2022-10-07T08:04:37.623Z,7.20
2022-10-07T08:07:05.703Z,5.00
2022-10-07T08:09:33.652Z,6.50
2022-10-07T08:12:01.181Z,4.63
2022-10-07T08:14:28.556Z,5.10
2022-10-07T08:16:57.660Z,5.53
2022-10-07T08:19:26.097Z,6.70
2022-10-07T08:21:54.059Z,5.83
2022-10-07T08:24:25.763Z,5.80
2022-10-07T08:26:53.898Z,6.57
2022-10-07T08:29:22.041Z,6.77
2022-10-07T08:31:49.877Z,5.50
2022-10-07T08:34:17.288Z,5.57
2022-10-07T08:36:47.460Z,5.07
2022-10-07T08:39:15.180Z,6.13
2022-10-07T08:42:08.424Z,4.80
2022-10-07T08:44:42.949Z,5.57
2022-10-07T08:47:52.337Z,4.70
2022-10-07T08:51:20.381Z,5.13
2022-10-07T08:53:58.884Z,4.43
2022-10-07T08:56:26.814Z,4.53
2022-10-07T08:59:27.371Z,4.43
2022-10-07T09:02:20.272Z,4.00
2022-10-07T09:05:39.025Z,4.90
2022-10-07T09:08:17.731Z,4.10
2022-10-07T09:10:53.328Z,4.47
2022-10-07T09:13:25.434Z,4.43
2022-10-07T09:16:14.113Z,5.17
2022-10-07T09:18:47.844Z,7.17
2022-10-07T09:21:23.563Z,3.80
2022-10-07T09:24:14.177Z,3.63
2022-10-07T09:26:43.695Z,3.23
2022-10-07T09:29:11.776Z,4.33
2022-10-07T09:31:40.090Z,3.80
2022-10-07T09:34:25.094Z,3.77
2022-10-07T09:37:23.714Z,3.03
2022-10-07T09:39:54.566Z,3.37
2022-10-07T09:42:27.066Z,3.70
2022-10-07T09:44:57.193Z,3.03
2022-10-07T09:47:27.405Z,3.37
2022-10-07T09:49:59.540Z,4.93
2022-10-07T09:52:29.324Z,3.67
2022-10-07T09:55:26.827Z,3.70
2022-10-07T09:58:03.468Z,3.80
2022-10-07T10:00:31.163Z,3.47
2022-10-07T10:03:05.923Z,2.60
2022-10-07T10:05:40.388Z,2.97
2022-10-07T10:08:27.984Z,3.07
2022-10-07T10:10:58.291Z,3.23
2022-10-07T10:13:40.658Z,2.60
2022-10-07T10:16:34.395Z,2.60
2022-10-07T10:19:22.705Z,3.60
2022-10-07T10:21:58.998Z,4.60
2022-10-07T10:24:50.908Z,3.37
2022-10-07T10:27:29.208Z,4.53
2022-10-07T10:30:13.270Z,3.40
2022-10-07T10:33:09.527Z,2.63
2022-10-07T10:36:12.962Z,3.27
2022-10-07T10:39:01.489Z,2.60
2022-10-07T10:41:52.447Z,2.13
2022-10-07T10:44:55.989Z,2.60
2022-10-07T10:48:00.733Z,2.17
2022-10-07T10:51:05.936Z,2.60
2022-10-07T10:53:59.902Z,2.60
2022-10-07T10:57:02.646Z,3.97
2022-10-07T10:59:57.980Z,2.93
2022-10-07T11:02:41.530Z,2.93
2022-10-07T11:05:25.110Z,2.77
2022-10-07T11:08:11.439Z,1.90
2022-10-07T11:11:27.824Z,2.27
2022-10-07T11:14:12.216Z,2.73
2022-10-07T11:16:47.132Z,2.20
2022-10-07T11:19:40.297Z,2.90
2022-10-07T11:22:21.640Z,2.30
2022-10-07T11:24:57.042Z,2.70
2022-10-07T11:27:32.192Z,2.30
2022-10-07T11:30:16.955Z,3.27
2022-10-07T11:32:56.024Z,2.00
2022-10-07T11:35:23.514Z,2.33
2022-10-07T11:38:14.572Z,3.43
2022-10-07T11:41:29.102Z,3.27
2022-10-07T11:44:08.585Z,2.30
2022-10-07T11:46:47.171Z,2.47
2022-10-07T11:49:21.874Z,2.20
2022-10-07T11:52:03.847Z,2.47
2022-10-07T11:55:11.968Z,2.10
2022-10-07T11:57:43.570Z,2.00
2022-10-07T12:00:25.118Z,2.57
2022-10-07T12:02:55.542Z,2.10
2022-10-07T12:05:34.760Z,2.50
2022-10-07T12:08:23.810Z,2.37
2022-10-07T12:11:16.528Z,1.93
2022-10-07T12:13:52.738Z,1.90
2022-10-07T12:16:31.542Z,2.20
2022-10-07T12:19:10.908Z,2.10
2022-10-07T12:22:04.205Z,2.10
2022-10-07T12:24:36.854Z,2.30
2022-10-07T12:27:29.101Z,2.70
2022-10-07T12:29:59.744Z,2.63
2022-10-07T12:32:52.018Z,2.83
2022-10-07T12:35:35.590Z,3.03
2022-10-07T12:38:10.275Z,3.30
2022-10-07T12:40:39.434Z,2.30
2022-10-07T12:43:24.459Z,2.20
2022-10-07T12:45:53.414Z,2.83
2022-10-07T12:48:25.081Z,2.23
2022-10-07T12:50:57.097Z,2.40
2022-10-07T12:53:27.752Z,4.23
2022-10-07T12:55:56.470Z,2.27
2022-10-07T12:58:42.105Z,2.00
2022-10-07T13:01:49.006Z,2.40
2022-10-07T13:04:40.711Z,2.70
2022-10-07T13:07:35.874Z,2.70
2022-10-07T13:10:40.652Z,2.37
2022-10-07T13:13:43.702Z,2.73
2022-10-07T13:16:18.634Z,4.13
2022-10-07T13:18:57.665Z,2.57
2022-10-07T13:21:39.616Z,2.63
2022-10-07T13:24:20.325Z,2.47
2022-10-07T13:26:47.987Z,2.23
2022-10-07T13:29:33.323Z,3.00
2022-10-07T13:32:28.043Z,4.23
2022-10-07T13:34:56.269Z,2.93
2022-10-07T13:37:29.096Z,2.00
2022-10-07T13:39:58.482Z,3.50
2022-10-07T13:42:29.770Z,2.20
2022-10-07T13:45:03.505Z,2.93
2022-10-07T13:47:37.923Z,3.00
2022-10-07T13:50:06.439Z,2.10
2022-10-07T13:52:43.686Z,1.90
2022-10-07T13:55:25.994Z,3.30
2022-10-07T13:58:00.621Z,2.60
2022-10-07T14:00:36.096Z,4.13
2022-10-07T14:03:17.270Z,2.63
2022-10-07T14:05:53.400Z,2.20
2022-10-07T14:08:28.213Z,2.57
2022-10-07T14:11:16.669Z,1.80
2022-10-07T14:13:44.035Z,2.27
2022-10-07T14:16:22.258Z,2.70
2022-10-07T14:18:51.268Z,2.27
2022-10-07T14:21:18.802Z,3.20
2022-10-07T14:23:47.006Z,2.10
2022-10-07T14:26:19.112Z,2.40
2022-10-07T14:28:46.357Z,2.10
2022-10-07T14:31:39.207Z,2.03
2022-10-07T14:34:38.826Z,4.43
2022-10-07T14:37:28.401Z,2.00
2022-10-07T14:39:58.627Z,2.30
2022-10-07T14:42:32.211Z,2.27
2022-10-07T14:45:04.897Z,2.40
2022-10-07T14:47:37.852Z,3.07
2022-10-07T14:50:05.537Z,2.10
2022-10-07T14:52:38.638Z,2.27
2022-10-07T14:55:23.523Z,4.37
2022-10-07T14:57:50.700Z,1.60
2022-10-07T15:00:24.785Z,2.20
2022-10-07T15:02:53.180Z,2.10
2022-10-07T15:05:20.693Z,2.83
2022-10-07T15:07:47.724Z,2.07
2022-10-07T15:10:26.248Z,2.47
2022-10-07T15:12:55.982Z,1.70
2022-10-07T15:15:22.958Z,2.73
2022-10-07T15:17:50.002Z,2.40
2022-10-07T15:20:18.165Z,3.73
2022-10-07T15:22:45.719Z,2.50
2022-10-07T15:25:15.325Z,2.33
2022-10-07T15:27:43.071Z,3.50
2022-10-07T15:30:11.355Z,2.47
2022-10-07T15:32:40.683Z,2.37
2022-10-07T15:35:08.365Z,1.60
2022-10-07T15:37:35.513Z,1.90
2022-10-07T15:40:02.538Z,2.50
2022-10-07T15:42:29.567Z,2.90
2022-10-07T15:44:56.497Z,1.80
2022-10-07T15:47:23.558Z,2.57
2022-10-07T15:49:50.748Z,4.70
2022-10-07T15:52:17.768Z,2.20
2022-10-07T15:54:46.665Z,2.97
2022-10-07T15:57:14.645Z,3.43
2022-10-07T15:59:42.197Z,2.00
2022-10-07T16:02:21.404Z,3.43
2022-10-07T16:04:48.738Z,2.60
2022-10-07T16:07:16.384Z,3.73
2022-10-07T16:09:43.398Z,3.27
2022-10-07T16:12:10.844Z,3.23
2022-10-07T16:14:38.922Z,2.20
2022-10-07T16:17:05.961Z,2.10
2022-10-07T16:19:33.001Z,2.70
2022-10-07T16:22:00.024Z,2.40
2022-10-07T16:24:29.965Z,2.00
2022-10-07T16:26:59.702Z,2.37
2022-10-07T16:29:45.008Z,2.10
2022-10-07T16:32:12.365Z,2.20
2022-10-07T16:34:43.362Z,2.57
2022-10-07T16:37:11.801Z,3.90
2022-10-07T16:39:38.834Z,2.67
2022-10-07T16:42:06.531Z,2.83
2022-10-07T16:44:33.650Z,2.83
2022-10-07T16:47:01.426Z,3.37
2022-10-07T16:49:30.198Z,3.27
2022-10-07T16:51:58.425Z,3.97
2022-10-07T16:54:26.035Z,3.90
2022-10-07T16:56:53.360Z,3.70
2022-10-07T16:59:24.540Z,3.47
2022-10-07T17:01:55.385Z,2.97
2022-10-07T17:04:24.557Z,3.57
2022-10-07T17:06:53.015Z,2.90
2022-10-07T17:09:21.789Z,4.47
2022-10-07T17:11:49.441Z,4.57
2022-10-07T17:14:20.666Z,3.80
2022-10-07T17:16:56.040Z,3.90
2022-10-07T17:19:26.546Z,4.03
2022-10-07T17:21:56.176Z,4.47
2022-10-07T17:24:24.593Z,4.13
2022-10-07T17:26:55.084Z,5.10
2022-10-07T17:29:25.875Z,4.83
2022-10-07T17:31:53.780Z,5.03
2022-10-07T17:34:22.550Z,4.00
2022-10-07T17:36:50.381Z,5.90
2022-10-07T17:39:19.342Z,6.30
2022-10-07T17:41:47.067Z,5.93
2022-10-07T17:44:14.730Z,5.97
2022-10-07T17:46:42.400Z,6.17
2022-10-07T17:49:14.963Z,7.57
2022-10-07T17:51:43.328Z,7.33
2022-10-07T17:54:13.590Z,7.47
2022-10-07T17:56:40.935Z,6.27
2022-10-07T17:59:08.024Z,6.93
2022-10-07T18:01:36.874Z,6.10
2022-10-07T18:04:07.478Z,7.73
2022-10-07T18:06:38.028Z,7.80
2022-10-07T18:09:08.058Z,6.37
2022-10-07T18:11:54.226Z,7.90
2022-10-07T18:14:39.929Z,8.00
2022-10-07T18:17:08.541Z,10.00
2022-10-07T18:19:36.325Z,8.93
2022-10-07T18:22:03.903Z,8.33
2022-10-07T18:24:31.683Z,9.27
2022-10-07T18:27:01.303Z,7.97
2022-10-07T18:29:32.020Z,7.90
2022-10-07T18:32:00.265Z,11.53
2022-10-07T18:34:27.694Z,8.73
2022-10-07T18:36:56.896Z,9.80
2022-10-07T18:39:27.427Z,8.50
2022-10-07T18:41:55.324Z,9.70
2022-10-07T18:44:22.772Z,10.63
2022-10-07T18:46:49.883Z,11.93
2022-10-07T18:49:17.386Z,10.40
2022-10-07T18:51:46.868Z,11.93
2022-10-07T18:54:14.004Z,10.87
2022-10-07T18:56:41.867Z,13.27
2022-10-07T18:59:13.188Z,10.73
2022-10-07T19:01:40.676Z,10.43
2022-10-07T19:04:09.958Z,11.47
2022-10-07T19:06:43.912Z,12.40
2022-10-07T19:09:18.351Z,11.17
2022-10-07T19:11:45.646Z,14.10
2022-10-07T19:14:13.305Z,12.73
2022-10-07T19:16:49.006Z,10.50
2022-10-07T19:19:22.285Z,12.87
2022-10-07T19:21:52.896Z,11.10
2022-10-07T19:24:41.406Z,12.13
2022-10-07T19:27:08.729Z,11.43
2022-10-07T19:29:35.706Z,11.67
2022-10-07T19:32:07.881Z,13.20
2022-10-07T19:34:36.430Z,15.47
2022-10-07T19:37:03.540Z,12.40
2022-10-07T19:39:30.560Z,15.07
2022-10-07T19:41:58.697Z,15.30
2022-10-07T19:44:25.959Z,14.17
2022-10-07T19:46:54.176Z,13.17
2022-10-07T19:49:22.407Z,13.00
2022-10-07T19:51:49.396Z,13.83
2022-10-07T19:54:16.563Z,14.30
2022-10-07T19:56:45.260Z,16.10
2022-10-07T19:59:14.622Z,13.63
2022-10-07T20:01:47.297Z,14.50
2022-10-07T20:04:21.045Z,15.40
2022-10-07T20:06:48.592Z,15.20
2022-10-07T20:09:18.882Z,14.77
2022-10-07T20:11:49.474Z,13.47
2022-10-07T20:14:16.483Z,14.90
2022-10-07T20:16:44.112Z,16.70
2022-10-07T20:19:18.472Z,14.00
2022-10-07T20:21:45.719Z,15.97
2022-10-07T20:24:16.265Z,14.80
2022-10-07T20:26:44.367Z,15.27
2022-10-07T20:29:13.834Z,15.43
2022-10-07T20:31:42.890Z,15.80
2022-10-07T20:34:15.915Z,15.87
2022-10-07T20:36:43.445Z,14.97
2022-10-07T20:39:39.443Z,14.37
2022-10-07T20:42:21.729Z,14.83
2022-10-07T20:44:50.505Z,14.57
2022-10-07T20:47:19.436Z,16.50
2022-10-07T20:49:48.541Z,16.10
2022-10-07T20:52:22.437Z,13.83
2022-10-07T20:54:50.629Z,13.93
2022-10-07T20:57:21.656Z,14.50
2022-10-07T20:59:49.364Z,12.93
2022-10-07T21:02:19.360Z,15.60
2022-10-07T21:04:47.799Z,15.50
2022-10-07T21:07:19.669Z,15.13
2022-10-07T21:09:48.133Z,11.67
2022-10-07T21:12:18.058Z,14.57
2022-10-07T21:14:47.769Z,13.53
2022-10-07T21:17:14.954Z,12.93
2022-10-07T21:19:42.388Z,14.03
2022-10-07T21:22:09.732Z,16.07
2022-10-07T21:24:37.107Z,16.30
2022-10-07T21:27:06.762Z,15.20
2022-10-07T21:29:37.698Z,16.60
2022-10-07T21:32:09.307Z,13.73
2022-10-07T21:34:36.864Z,14.83
2022-10-07T21:37:04.749Z,15.93
2022-10-07T21:39:31.840Z,15.87
2022-10-07T21:41:59.766Z,20.37
2022-10-07T21:44:27.433Z,14.73
2022-10-07T21:46:54.624Z,13.50
2022-10-07T21:49:21.616Z,16.27
2022-10-07T21:51:48.630Z,16.93
2022-10-07T21:54:15.918Z,15.53
2022-10-07T21:56:46.456Z,18.13
2022-10-07T21:59:14.333Z,14.13
2022-10-07T22:01:42.870Z,16.33
2022-10-07T22:04:18.403Z,16.43
2022-10-07T22:07:04.856Z,17.03
2022-10-07T22:09:32.380Z,16.00
2022-10-07T22:11:59.629Z,19.90
2022-10-07T22:14:27.590Z,14.87
2022-10-07T22:16:55.155Z,15.37
2022-10-07T22:19:23.017Z,17.47
2022-10-07T22:21:50.255Z,19.20
2022-10-07T22:24:17.627Z,15.30
2022-10-07T22:26:46.864Z,15.53
2022-10-07T22:29:16.914Z,15.87
2022-10-07T22:31:44.920Z,16.13
2022-10-07T22:34:30.949Z,16.93
2022-10-07T22:36:58.203Z,15.40
2022-10-07T22:39:26.596Z,16.50
2022-10-07T22:41:53.609Z,15.13
2022-10-07T22:44:20.998Z,16.50
2022-10-07T22:46:48.079Z,15.37
2022-10-07T22:49:15.156Z,15.20
2022-10-07T22:51:43.067Z,19.00
2022-10-07T22:54:13.396Z,17.83
2022-10-07T22:56:40.634Z,16.70
2022-10-07T22:59:08.617Z,17.00
2022-10-07T23:01:36.646Z,17.63
2022-10-07T23:04:04.924Z,17.87
2022-10-07T23:06:35.579Z,14.53
2022-10-07T23:09:04.000Z,14.13
2022-10-07T23:11:32.045Z,18.30
2022-10-07T23:13:59.869Z,16.23
2022-10-07T23:16:30.130Z,18.13
2022-10-07T23:18:59.104Z,15.97
2022-10-07T23:21:29.562Z,17.63
2022-10-07T23:24:05.905Z,16.33
2022-10-07T23:26:35.571Z,19.00
2022-10-07T23:29:03.977Z,18.60
2022-10-07T23:31:32.849Z,17.67
2022-10-07T23:34:02.007Z,19.53
2022-10-07T23:36:30.669Z,19.83
2022-10-07T23:39:00.415Z,17.07
2022-10-07T23:41:30.484Z,19.47
2022-10-07T23:44:02.166Z,16.57
2022-10-07T23:46:34.063Z,19.63
2022-10-07T23:49:02.546Z,17.17
2022-10-07T23:51:32.092Z,18.90
2022-10-07T23:54:02.411Z,19.10
2022-10-07T23:56:30.206Z,17.93
2022-10-07T23:58:57.952Z,19.13
