createdAt,value
2023-01-19T00:00:17.626Z,560
2023-01-19T00:02:17.156Z,554
2023-01-19T00:04:17.337Z,664
2023-01-19T00:06:18.072Z,526
2023-01-19T00:08:17.815Z,593
2023-01-19T00:10:17.410Z,665
2023-01-19T00:12:18.025Z,520
2023-01-19T00:14:17.996Z,687
2023-01-19T00:16:18.229Z,547
2023-01-19T00:18:17.931Z,575
2023-01-19T00:20:17.529Z,537
2023-01-19T00:22:18.109Z,579
2023-01-19T00:24:17.836Z,657
2023-01-19T00:26:17.489Z,578
2023-01-19T00:28:17.556Z,556
2023-01-19T00:30:17.612Z,576
2023-01-19T00:32:17.510Z,635
2023-01-19T00:34:17.485Z,581
2023-01-19T00:36:17.641Z,561
2023-01-19T00:38:17.356Z,544
2023-01-19T00:40:17.930Z,574
2023-01-19T00:42:17.520Z,582
2023-01-19T00:44:18.163Z,541
2023-01-19T00:46:17.581Z,610
2023-01-19T00:48:17.541Z,644
2023-01-19T00:50:17.524Z,579
2023-01-19T00:52:18.114Z,545
2023-01-19T00:54:17.729Z,566
2023-01-19T00:56:17.277Z,735
2023-01-19T00:58:17.814Z,600
2023-01-19T01:00:17.462Z,616
2023-01-19T01:02:17.833Z,635
2023-01-19T01:04:17.547Z,619
2023-01-19T01:06:18.168Z,649
2023-01-19T01:08:18.067Z,637
2023-01-19T01:10:17.546Z,664
2023-01-19T01:12:18.131Z,672
2023-01-19T01:14:17.975Z,585
2023-01-19T01:16:17.710Z,624
2023-01-19T01:18:17.852Z,513
2023-01-19T01:20:17.427Z,578
2023-01-19T01:22:17.979Z,531
2023-01-19T01:24:17.570Z,524
2023-01-19T01:26:18.150Z,675
2023-01-19T01:28:17.817Z,564
2023-01-19T01:30:17.544Z,586
2023-01-19T01:32:17.527Z,568
2023-01-19T01:34:17.485Z,609
2023-01-19T01:36:17.880Z,616
2023-01-19T01:38:17.199Z,615
2023-01-19T01:40:17.698Z,598
2023-01-19T01:42:17.657Z,623
2023-01-19T01:44:17.540Z,648
2023-01-19T01:46:18.205Z,622
2023-01-19T01:48:17.631Z,653
2023-01-19T01:50:17.241Z,593
2023-01-19T01:52:17.437Z,638
2023-01-19T01:54:17.999Z,716
2023-01-19T01:56:17.567Z,567
2023-01-19T01:58:18.214Z,627
2023-01-19T02:00:17.981Z,585
2023-01-19T02:02:17.875Z,578
2023-01-19T02:04:17.347Z,671
2023-01-19T02:06:17.907Z,593
2023-01-19T02:08:17.604Z,605
2023-01-19T02:10:17.194Z,663
2023-01-19T02:12:17.791Z,608
2023-01-19T02:14:17.372Z,669
2023-01-19T02:16:18.050Z,537
2023-01-19T02:18:17.997Z,595
2023-01-19T02:20:17.987Z,541
2023-01-19T02:22:17.579Z,648
2023-01-19T02:24:17.167Z,591
2023-01-19T02:26:17.759Z,561
2023-01-19T02:28:17.828Z,589
2023-01-19T02:30:17.398Z,675
2023-01-19T02:32:18.185Z,606
2023-01-19T02:34:17.771Z,530
2023-01-19T02:36:17.687Z,663
2023-01-19T02:38:17.898Z,530
2023-01-19T02:40:17.608Z,711
2023-01-19T02:42:17.248Z,541
2023-01-19T02:44:17.420Z,547
2023-01-19T02:46:17.572Z,478
2023-01-19T02:48:17.681Z,533
2023-01-19T02:50:17.300Z,522
2023-01-19T02:52:17.445Z,505
2023-01-19T02:54:17.520Z,538
2023-01-19T02:56:17.685Z,537
2023-01-19T02:58:17.475Z,621
2023-01-19T03:00:17.467Z,569
2023-01-19T03:02:17.411Z,525
2023-01-19T03:04:17.792Z,537
2023-01-19T03:06:17.519Z,552
2023-01-19T03:08:18.076Z,678
2023-01-19T03:10:17.705Z,546
2023-01-19T03:12:17.328Z,492
2023-01-19T03:14:17.911Z,542
2023-01-19T03:16:17.553Z,617
2023-01-19T03:18:17.340Z,559
2023-01-19T03:20:17.978Z,522
2023-01-19T03:22:17.550Z,500
2023-01-19T03:24:17.628Z,600
2023-01-19T03:26:18.060Z,581
2023-01-19T03:28:17.694Z,590
2023-01-19T03:30:18.035Z,650
2023-01-19T03:32:18.011Z,631
2023-01-19T03:34:18.197Z,646
2023-01-19T03:36:18.090Z,648
2023-01-19T03:38:18.131Z,551
2023-01-19T03:40:18.197Z,581
2023-01-19T03:42:18.260Z,582
2023-01-19T03:44:18.078Z,580
2023-01-19T03:46:18.162Z,602
2023-01-19T03:48:18.126Z,554
2023-01-19T03:50:18.039Z,620
2023-01-19T03:52:17.696Z,560
2023-01-19T03:54:17.193Z,637
2023-01-19T03:56:17.856Z,580
2023-01-19T03:58:17.487Z,609
2023-01-19T04:00:18.195Z,552
2023-01-19T04:02:17.880Z,616
2023-01-19T04:04:17.512Z,630
2023-01-19T04:06:18.160Z,631
2023-01-19T04:08:17.770Z,529
2023-01-19T04:10:17.297Z,610
2023-01-19T04:12:17.836Z,657
2023-01-19T04:14:17.776Z,495
2023-01-19T04:16:17.508Z,605
2023-01-19T04:18:17.286Z,540
2023-01-19T04:20:17.878Z,625
2023-01-19T04:22:17.485Z,594
2023-01-19T04:24:18.095Z,649
2023-01-19T04:26:17.977Z,556
2023-01-19T04:28:17.608Z,658
2023-01-19T04:30:17.624Z,678
2023-01-19T04:32:17.574Z,589
2023-01-19T04:34:17.622Z,705
2023-01-19T04:36:17.239Z,703
2023-01-19T04:38:17.801Z,736
2023-01-19T04:40:17.504Z,664
2023-01-19T04:42:17.903Z,711
2023-01-19T04:44:17.596Z,609
2023-01-19T04:46:18.251Z,570
2023-01-19T04:48:17.812Z,592
2023-01-19T04:50:18.422Z,709
2023-01-19T04:52:18.076Z,688
2023-01-19T04:54:17.357Z,588
2023-01-19T04:56:17.756Z,585
2023-01-19T04:58:17.408Z,654
2023-01-19T05:00:17.659Z,605
2023-01-19T05:02:17.551Z,576
2023-01-19T05:04:17.485Z,681
2023-01-19T05:06:17.299Z,743
2023-01-19T05:08:18.128Z,592
2023-01-19T05:10:17.671Z,570
2023-01-19T05:12:17.375Z,562
2023-01-19T05:14:18.167Z,616
2023-01-19T05:16:17.761Z,630
2023-01-19T05:18:17.448Z,661
2023-01-19T05:20:18.080Z,692
2023-01-19T05:22:17.705Z,656
2023-01-19T05:24:18.193Z,622
2023-01-19T05:26:17.189Z,603
2023-01-19T05:28:17.890Z,653
2023-01-19T05:30:17.486Z,593
2023-01-19T05:32:17.467Z,611
2023-01-19T05:34:18.101Z,587
2023-01-19T05:36:17.830Z,664
2023-01-19T05:38:20.928Z,575
2023-01-19T05:40:17.863Z,642
2023-01-19T05:42:18.048Z,604
2023-01-19T05:44:17.673Z,619
2023-01-19T05:46:17.347Z,623
2023-01-19T05:48:17.983Z,671
2023-01-19T05:50:17.599Z,633
2023-01-19T05:52:18.204Z,616
2023-01-19T05:54:17.508Z,627
2023-01-19T05:56:17.603Z,636
2023-01-19T05:58:17.638Z,695
2023-01-19T06:00:17.253Z,637
2023-01-19T06:02:17.929Z,795
2023-01-19T06:04:17.577Z,651
2023-01-19T06:06:18.261Z,693
2023-01-19T06:08:17.911Z,662
2023-01-19T06:10:17.497Z,500
2023-01-19T06:12:18.074Z,610
2023-01-19T06:14:17.614Z,643
2023-01-19T06:16:17.260Z,667
2023-01-19T06:18:17.959Z,654
2023-01-19T06:20:17.502Z,729
2023-01-19T06:22:18.086Z,629
2023-01-19T06:24:17.655Z,764
2023-01-19T06:26:17.253Z,727
2023-01-19T06:28:17.628Z,779
2023-01-19T06:30:17.346Z,742
2023-01-19T06:32:18.137Z,749
2023-01-19T06:34:17.861Z,605
2023-01-19T06:36:17.445Z,684
2023-01-19T06:38:18.137Z,697
2023-01-19T06:40:17.771Z,682
2023-01-19T06:42:17.388Z,699
2023-01-19T06:44:18.052Z,751
2023-01-19T06:46:18.089Z,647
2023-01-19T06:48:18.167Z,709
2023-01-19T06:50:18.054Z,679
2023-01-19T06:52:17.438Z,709
2023-01-19T06:54:17.937Z,694
2023-01-19T06:56:17.485Z,710
2023-01-19T06:58:17.371Z,665
2023-01-19T07:00:17.937Z,606
2023-01-19T07:02:25.925Z,700
2023-01-19T07:04:17.711Z,666
2023-01-19T07:06:17.246Z,749
2023-01-19T07:08:17.909Z,699
2023-01-19T07:10:17.790Z,762
2023-01-19T07:12:17.388Z,719
2023-01-19T07:14:18.011Z,742
2023-01-19T07:16:17.607Z,654
2023-01-19T07:18:17.736Z,741
2023-01-19T07:20:17.551Z,752
2023-01-19T07:22:17.971Z,652
2023-01-19T07:24:17.665Z,651
2023-01-19T07:26:18.019Z,699
2023-01-19T07:28:17.757Z,688
2023-01-19T07:30:17.275Z,682
2023-01-19T07:32:17.652Z,719
2023-01-19T07:34:17.872Z,716
2023-01-19T07:36:17.468Z,661
2023-01-19T07:38:18.089Z,746
2023-01-19T07:40:17.737Z,768
2023-01-19T07:42:17.376Z,694
2023-01-19T07:44:17.973Z,661
2023-01-19T07:46:17.583Z,741
2023-01-19T07:48:17.756Z,819
2023-01-19T07:50:17.633Z,699
2023-01-19T07:52:17.603Z,841
2023-01-19T07:54:17.747Z,799
2023-01-19T07:56:17.371Z,873
2023-01-19T07:58:17.989Z,957
2023-01-19T08:00:18.110Z,856
2023-01-19T08:02:17.777Z,773
2023-01-19T08:04:17.417Z,840
2023-01-19T08:06:18.061Z,1022
2023-01-19T08:08:17.995Z,962
2023-01-19T08:10:17.511Z,915
2023-01-19T08:12:18.122Z,850
2023-01-19T08:14:17.705Z,794
2023-01-19T08:16:17.423Z,876
2023-01-19T08:18:18.129Z,924
2023-01-19T08:20:17.727Z,903
2023-01-19T08:22:17.356Z,909
2023-01-19T08:24:17.987Z,959
2023-01-19T08:26:17.591Z,1038
2023-01-19T08:28:17.283Z,822
2023-01-19T08:30:17.880Z,930
2023-01-19T08:32:17.661Z,816
2023-01-19T08:34:17.763Z,912
2023-01-19T08:36:17.385Z,933
2023-01-19T08:38:17.964Z,924
2023-01-19T08:40:17.678Z,897
2023-01-19T08:42:17.274Z,803
2023-01-19T08:44:17.937Z,785
2023-01-19T08:46:17.953Z,803
2023-01-19T08:48:17.692Z,815
2023-01-19T08:50:17.485Z,767
2023-01-19T08:52:18.107Z,893
2023-01-19T08:54:18.708Z,853
2023-01-19T08:56:19.636Z,768
2023-01-19T08:58:17.772Z,766
2023-01-19T09:00:17.667Z,893
2023-01-19T09:02:17.212Z,825
2023-01-19T09:04:17.927Z,795
2023-01-19T09:06:17.531Z,832
2023-01-19T09:08:18.100Z,784
2023-01-19T09:10:17.759Z,846
2023-01-19T09:12:17.753Z,793
2023-01-19T09:14:17.568Z,792
2023-01-19T09:16:17.254Z,862
2023-01-19T09:18:18.109Z,703
2023-01-19T09:20:17.650Z,866
2023-01-19T09:22:17.226Z,795
2023-01-19T09:24:17.822Z,825
2023-01-19T09:26:18.133Z,795
2023-01-19T09:28:17.366Z,797
2023-01-19T09:30:17.373Z,922
2023-01-19T09:32:18.054Z,883
2023-01-19T09:34:17.700Z,810
2023-01-19T09:36:17.662Z,822
2023-01-19T09:38:17.239Z,836
2023-01-19T09:40:17.765Z,842
2023-01-19T09:42:17.447Z,919
2023-01-19T09:44:17.248Z,879
2023-01-19T09:46:17.915Z,843
2023-01-19T09:48:17.485Z,904
2023-01-19T09:50:17.428Z,716
2023-01-19T09:52:17.299Z,854
2023-01-19T09:54:17.402Z,884
2023-01-19T09:56:18.058Z,929
2023-01-19T09:58:18.187Z,812
2023-01-19T10:00:17.252Z,945
2023-01-19T10:02:17.997Z,880
2023-01-19T10:04:18.191Z,796
2023-01-19T10:06:17.818Z,918
2023-01-19T10:08:17.317Z,842
2023-01-19T10:10:17.724Z,795
2023-01-19T10:12:19.713Z,837
2023-01-19T10:14:17.610Z,698
2023-01-19T10:16:17.772Z,753
2023-01-19T10:18:17.593Z,774
2023-01-19T10:20:18.252Z,678
2023-01-19T10:22:17.851Z,690
2023-01-19T10:24:17.494Z,706
2023-01-19T10:26:17.405Z,771
2023-01-19T10:28:18.012Z,708
2023-01-19T10:30:17.297Z,764
2023-01-19T10:32:17.959Z,753
2023-01-19T10:34:19.987Z,673
2023-01-19T10:36:18.167Z,654
2023-01-19T10:38:17.808Z,808
2023-01-19T10:40:17.458Z,722
2023-01-19T10:42:17.337Z,635
2023-01-19T10:44:17.924Z,647
2023-01-19T10:46:18.151Z,691
2023-01-19T10:48:17.831Z,795
2023-01-19T10:50:17.534Z,773
2023-01-19T10:52:19.018Z,743
2023-01-19T10:54:17.804Z,650
2023-01-19T10:56:17.449Z,735
2023-01-19T10:58:18.999Z,777
2023-01-19T11:00:17.883Z,693
2023-01-19T11:02:17.860Z,752
2023-01-19T11:04:17.586Z,696
2023-01-19T11:06:17.683Z,719
2023-01-19T11:08:17.303Z,769
2023-01-19T11:10:17.519Z,699
2023-01-19T11:12:17.269Z,761
2023-01-19T11:14:17.871Z,611
2023-01-19T11:16:17.590Z,601
2023-01-19T11:18:17.795Z,709
2023-01-19T11:20:17.725Z,634
2023-01-19T11:22:17.389Z,657
2023-01-19T11:24:17.973Z,597
2023-01-19T11:26:17.594Z,643
2023-01-19T11:28:17.229Z,676
2023-01-19T11:30:17.839Z,681
2023-01-19T11:32:17.462Z,660
2023-01-19T11:34:18.061Z,696
2023-01-19T11:36:17.882Z,755
2023-01-19T11:38:18.042Z,688
2023-01-19T11:40:17.226Z,647
2023-01-19T11:42:17.888Z,786
2023-01-19T11:44:17.296Z,697
2023-01-19T11:46:17.909Z,620
2023-01-19T11:48:18.251Z,638
2023-01-19T11:50:17.357Z,651
2023-01-19T11:52:17.995Z,709
2023-01-19T11:54:17.733Z,633
2023-01-19T11:56:18.139Z,676
2023-01-19T11:58:17.713Z,596
2023-01-19T12:00:17.320Z,721
2023-01-19T12:02:17.999Z,717
2023-01-19T12:04:17.278Z,634
2023-01-19T12:06:17.827Z,710
2023-01-19T12:08:17.685Z,647
2023-01-19T12:10:17.405Z,729
2023-01-19T12:12:17.611Z,625
2023-01-19T12:14:17.601Z,652
2023-01-19T12:16:17.626Z,650
2023-01-19T12:18:17.422Z,611
2023-01-19T12:20:17.985Z,702
2023-01-19T12:22:17.578Z,654
2023-01-19T12:24:18.248Z,711
2023-01-19T12:26:17.538Z,606
2023-01-19T12:28:18.114Z,633
2023-01-19T12:30:17.725Z,649
2023-01-19T12:32:17.381Z,665
2023-01-19T12:34:17.959Z,632
2023-01-19T12:36:17.798Z,674
2023-01-19T12:38:17.421Z,776
2023-01-19T12:40:17.227Z,721
2023-01-19T12:42:18.151Z,749
2023-01-19T12:44:17.318Z,748
2023-01-19T12:46:17.943Z,743
2023-01-19T12:48:17.618Z,662
2023-01-19T12:50:17.304Z,647
2023-01-19T12:52:17.905Z,665
2023-01-19T12:54:18.203Z,739
2023-01-19T12:56:17.588Z,744
2023-01-19T12:58:17.239Z,626
2023-01-19T13:00:18.907Z,716
2023-01-19T13:02:17.581Z,545
2023-01-19T13:04:17.551Z,643
2023-01-19T13:06:18.192Z,534
2023-01-19T13:08:17.835Z,625
2023-01-19T13:10:17.474Z,728
2023-01-19T13:12:18.114Z,712
2023-01-19T13:14:17.657Z,689
2023-01-19T13:16:17.611Z,636
2023-01-19T13:18:18.046Z,702
2023-01-19T13:20:17.718Z,624
2023-01-19T13:22:17.620Z,771
2023-01-19T13:24:17.274Z,685
2023-01-19T13:26:18.180Z,656
2023-01-19T13:28:17.742Z,598
2023-01-19T13:30:17.809Z,716
2023-01-19T13:32:17.377Z,670
2023-01-19T13:34:17.493Z,714
2023-01-19T13:36:18.071Z,668
2023-01-19T13:38:17.675Z,676
2023-01-19T13:40:17.347Z,713
2023-01-19T13:42:17.960Z,677
2023-01-19T13:44:17.554Z,679
2023-01-19T13:46:18.224Z,638
2023-01-19T13:48:18.177Z,695
2023-01-19T13:50:18.097Z,609
2023-01-19T13:52:17.698Z,643
2023-01-19T13:54:17.315Z,736
2023-01-19T13:56:17.939Z,627
2023-01-19T13:58:17.669Z,717
2023-01-19T14:00:17.593Z,644
2023-01-19T14:02:18.000Z,677
2023-01-19T14:04:17.783Z,596
2023-01-19T14:06:18.078Z,735
2023-01-19T14:08:17.692Z,678
2023-01-19T14:10:17.294Z,715
2023-01-19T14:12:17.922Z,644
2023-01-19T14:14:17.565Z,679
2023-01-19T14:16:18.186Z,635
2023-01-19T14:18:18.019Z,737
2023-01-19T14:20:17.687Z,673
2023-01-19T14:22:17.287Z,722
2023-01-19T14:24:17.905Z,750
2023-01-19T14:26:17.459Z,713
2023-01-19T14:28:18.027Z,718
2023-01-19T14:30:17.358Z,668
2023-01-19T14:32:18.010Z,732
2023-01-19T14:34:17.639Z,727
2023-01-19T14:36:17.949Z,667
2023-01-19T14:38:17.695Z,720
2023-01-19T14:40:17.345Z,629
2023-01-19T14:42:17.960Z,748
2023-01-19T14:44:17.525Z,720
2023-01-19T14:46:18.192Z,713
2023-01-19T14:48:18.376Z,704
2023-01-19T14:50:18.131Z,720
2023-01-19T14:52:18.164Z,629
2023-01-19T14:54:18.135Z,667
2023-01-19T14:56:17.171Z,716
2023-01-19T14:58:17.698Z,725
2023-01-19T15:00:18.104Z,680
2023-01-19T15:02:19.073Z,744
2023-01-19T15:04:17.624Z,730
2023-01-19T15:06:17.216Z,711
2023-01-19T15:08:18.172Z,690
2023-01-19T15:10:17.777Z,711
2023-01-19T15:12:17.639Z,639
2023-01-19T15:14:17.253Z,695
2023-01-19T15:16:18.087Z,681
2023-01-19T15:18:18.210Z,710
2023-01-19T15:20:17.833Z,690
2023-01-19T15:22:17.571Z,699
2023-01-19T15:24:18.263Z,673
2023-01-19T15:26:17.889Z,681
2023-01-19T15:28:17.469Z,697
2023-01-19T15:30:17.391Z,689
2023-01-19T15:32:18.134Z,714
2023-01-19T15:34:17.654Z,631
2023-01-19T15:36:18.190Z,666
2023-01-19T15:38:18.030Z,608
2023-01-19T15:40:17.588Z,699
2023-01-19T15:42:17.247Z,651
2023-01-19T15:44:17.963Z,637
2023-01-19T15:46:17.529Z,695
2023-01-19T15:48:18.191Z,679
2023-01-19T15:50:17.808Z,716
2023-01-19T15:52:17.370Z,619
2023-01-19T15:54:18.130Z,631
2023-01-19T15:56:17.718Z,645
2023-01-19T15:58:17.394Z,661
2023-01-19T16:00:17.944Z,752
2023-01-19T16:02:17.740Z,742
2023-01-19T16:04:18.136Z,767
2023-01-19T16:06:17.832Z,664
2023-01-19T16:08:17.486Z,646
2023-01-19T16:10:17.739Z,726
2023-01-19T16:12:17.643Z,656
2023-01-19T16:14:17.904Z,686
2023-01-19T16:16:17.573Z,618
2023-01-19T16:18:17.506Z,655
2023-01-19T16:20:17.311Z,697
2023-01-19T16:22:18.075Z,638
2023-01-19T16:24:17.930Z,682
2023-01-19T16:26:17.803Z,705
2023-01-19T16:28:17.455Z,635
2023-01-19T16:30:18.074Z,675
2023-01-19T16:32:17.850Z,740
2023-01-19T16:34:17.493Z,652
2023-01-19T16:36:18.173Z,654
2023-01-19T16:38:18.081Z,586
2023-01-19T16:40:17.713Z,686
2023-01-19T16:42:17.374Z,656
2023-01-19T16:44:18.008Z,670
2023-01-19T16:46:17.662Z,679
2023-01-19T16:48:17.970Z,721
2023-01-19T16:50:18.098Z,673
2023-01-19T16:52:17.759Z,761
2023-01-19T16:54:17.333Z,676
2023-01-19T16:56:17.939Z,718
2023-01-19T16:58:17.992Z,713
2023-01-19T17:00:18.048Z,656
2023-01-19T17:02:17.299Z,672
2023-01-19T17:04:18.991Z,746
2023-01-19T17:06:17.610Z,709
2023-01-19T17:08:17.218Z,631
2023-01-19T17:10:17.898Z,746
2023-01-19T17:12:17.567Z,618
2023-01-19T17:14:17.436Z,733
2023-01-19T17:16:17.411Z,657
2023-01-19T17:18:18.251Z,708
2023-01-19T17:20:17.821Z,720
2023-01-19T17:22:17.403Z,641
2023-01-19T17:24:17.232Z,743
2023-01-19T17:26:17.820Z,635
2023-01-19T17:28:17.444Z,643
2023-01-19T17:30:18.104Z,712
2023-01-19T17:32:17.731Z,726
2023-01-19T17:34:17.340Z,730
2023-01-19T17:36:17.957Z,653
2023-01-19T17:38:17.600Z,693
2023-01-19T17:40:17.360Z,575
2023-01-19T17:42:18.140Z,676
2023-01-19T17:44:17.770Z,713
2023-01-19T17:46:17.368Z,656
2023-01-19T17:48:18.099Z,735
2023-01-19T17:50:17.677Z,686
2023-01-19T17:52:17.957Z,746
2023-01-19T17:54:17.600Z,688
2023-01-19T17:56:18.143Z,716
2023-01-19T17:58:17.757Z,692
2023-01-19T18:00:17.400Z,655
2023-01-19T18:02:18.266Z,735
2023-01-19T18:04:17.883Z,649
2023-01-19T18:06:17.494Z,654
2023-01-19T18:08:18.124Z,757
2023-01-19T18:10:17.734Z,718
2023-01-19T18:12:17.311Z,706
2023-01-19T18:14:17.313Z,753
2023-01-19T18:16:17.285Z,758
2023-01-19T18:18:17.414Z,595
2023-01-19T18:20:17.294Z,707
2023-01-19T18:22:17.211Z,759
2023-01-19T18:24:17.196Z,797
2023-01-19T18:26:17.188Z,629
2023-01-19T18:28:17.328Z,760
2023-01-19T18:30:17.306Z,668
2023-01-19T18:32:17.997Z,697
2023-01-19T18:34:17.643Z,752
2023-01-19T18:36:17.489Z,616
2023-01-19T18:38:18.137Z,712
2023-01-19T18:40:17.735Z,723
2023-01-19T18:42:17.462Z,816
2023-01-19T18:44:17.994Z,721
2023-01-19T18:46:17.693Z,719
2023-01-19T18:48:18.073Z,754
2023-01-19T18:50:17.805Z,690
2023-01-19T18:52:17.407Z,685
2023-01-19T18:54:17.995Z,578
2023-01-19T18:56:17.559Z,737
2023-01-19T18:58:18.217Z,719
2023-01-19T19:00:18.112Z,744
2023-01-19T19:02:17.753Z,682
2023-01-19T19:04:17.344Z,740
2023-01-19T19:06:18.077Z,777
2023-01-19T19:08:17.845Z,715
2023-01-19T19:10:17.859Z,719
2023-01-19T19:12:17.862Z,805
2023-01-19T19:14:17.276Z,764
2023-01-19T19:16:18.013Z,787
2023-01-19T19:18:17.715Z,790
2023-01-19T19:20:17.290Z,777
2023-01-19T19:22:18.021Z,840
2023-01-19T19:24:17.669Z,790
2023-01-19T19:26:17.234Z,793
2023-01-19T19:28:18.066Z,711
2023-01-19T19:30:17.761Z,782
2023-01-19T19:32:17.555Z,818
2023-01-19T19:34:18.096Z,756
2023-01-19T19:36:17.999Z,819
2023-01-19T19:38:17.619Z,781
2023-01-19T19:40:17.338Z,729
2023-01-19T19:42:17.297Z,742
2023-01-19T19:44:17.528Z,681
2023-01-19T19:46:17.608Z,763
2023-01-19T19:48:17.364Z,744
2023-01-19T19:50:17.410Z,677
2023-01-19T19:52:17.554Z,690
2023-01-19T19:54:17.432Z,875
2023-01-19T19:56:17.356Z,789
2023-01-19T19:58:17.434Z,708
2023-01-19T20:00:18.188Z,845
2023-01-19T20:02:18.070Z,718
2023-01-19T20:04:17.741Z,625
2023-01-19T20:06:17.315Z,798
2023-01-19T20:08:17.897Z,739
2023-01-19T20:10:17.466Z,721
2023-01-19T20:12:17.394Z,703
2023-01-19T20:14:17.387Z,605
2023-01-19T20:16:17.727Z,732
2023-01-19T20:18:18.046Z,760
2023-01-19T20:20:18.141Z,733
2023-01-19T20:22:17.959Z,829
2023-01-19T20:24:17.823Z,800
2023-01-19T20:26:17.451Z,758
2023-01-19T20:28:18.167Z,744
2023-01-19T20:30:17.312Z,750
2023-01-19T20:32:17.268Z,675
2023-01-19T20:34:17.599Z,691
2023-01-19T20:36:17.380Z,770
2023-01-19T20:38:18.032Z,712
2023-01-19T20:40:17.705Z,768
2023-01-19T20:42:17.335Z,762
2023-01-19T20:44:17.980Z,861
2023-01-19T20:46:17.564Z,706
2023-01-19T20:48:18.209Z,788
2023-01-19T20:50:17.806Z,727
2023-01-19T20:52:17.934Z,757
2023-01-19T20:54:17.553Z,742
2023-01-19T20:56:18.251Z,749
2023-01-19T20:58:17.271Z,904
2023-01-19T21:00:17.207Z,767
2023-01-19T21:02:17.233Z,871
2023-01-19T21:04:18.107Z,836
2023-01-19T21:06:17.660Z,863
2023-01-19T21:08:17.278Z,857
2023-01-19T21:10:17.396Z,813
2023-01-19T21:12:18.038Z,791
2023-01-19T21:14:17.696Z,935
2023-01-19T21:16:17.353Z,1307
2023-01-19T21:18:18.211Z,1134
2023-01-19T21:20:18.254Z,931
2023-01-19T21:22:17.857Z,881
2023-01-19T21:24:17.528Z,978
2023-01-19T21:26:18.197Z,910
2023-01-19T21:28:17.720Z,763
2023-01-19T21:30:17.345Z,1002
2023-01-19T21:32:17.412Z,833
2023-01-19T21:34:17.969Z,878
2023-01-19T21:36:17.560Z,852
2023-01-19T21:38:17.418Z,878
2023-01-19T21:40:17.458Z,863
2023-01-19T21:42:17.519Z,823
2023-01-19T21:44:17.661Z,899
2023-01-19T21:46:17.366Z,880
2023-01-19T21:48:17.433Z,915
2023-01-19T21:50:17.407Z,832
2023-01-19T21:52:18.045Z,1023
2023-01-19T21:54:17.548Z,921
2023-01-19T21:56:18.178Z,902
2023-01-19T21:58:17.764Z,911
2023-01-19T22:00:17.457Z,899
2023-01-19T22:02:26.887Z,902
2023-01-19T22:04:17.932Z,892
2023-01-19T22:06:17.519Z,906
2023-01-19T22:08:17.458Z,848
2023-01-19T22:10:18.033Z,956
2023-01-19T22:12:17.623Z,944
2023-01-19T22:14:17.235Z,788
2023-01-19T22:16:17.872Z,884
2023-01-19T22:18:17.689Z,992
2023-01-19T22:20:17.355Z,965
2023-01-19T22:22:17.982Z,1011
2023-01-19T22:24:17.575Z,951
2023-01-19T22:26:18.183Z,932
2023-01-19T22:28:17.842Z,928
2023-01-19T22:30:17.619Z,976
2023-01-19T22:32:17.362Z,938
2023-01-19T22:34:17.280Z,951
2023-01-19T22:36:17.739Z,945
2023-01-19T22:38:17.271Z,822
2023-01-19T22:40:18.138Z,860
2023-01-19T22:42:17.926Z,824
2023-01-19T22:44:17.478Z,970
2023-01-19T22:46:17.634Z,870
2023-01-19T22:48:17.342Z,915
2023-01-19T22:50:17.374Z,864
2023-01-19T22:52:17.412Z,938
2023-01-19T22:54:17.397Z,982
2023-01-19T22:56:17.311Z,1106
2023-01-19T22:58:17.230Z,949
2023-01-19T23:00:19.695Z,918
2023-01-19T23:02:19.179Z,1041
2023-01-19T23:04:17.203Z,1039
2023-01-19T23:06:17.476Z,1061
2023-01-19T23:08:18.181Z,1001
2023-01-19T23:10:17.228Z,921
2023-01-19T23:12:17.819Z,972
2023-01-19T23:14:17.396Z,1031
2023-01-19T23:16:17.282Z,899
2023-01-19T23:18:17.879Z,906
2023-01-19T23:20:17.485Z,1072
2023-01-19T23:22:17.377Z,986
2023-01-19T23:24:17.992Z,1006
2023-01-19T23:26:17.701Z,936
2023-01-19T23:28:17.502Z,940
2023-01-19T23:30:17.231Z,1053
2023-01-19T23:32:17.249Z,967
2023-01-19T23:34:17.828Z,967
2023-01-19T23:36:17.370Z,922
2023-01-19T23:38:18.134Z,885
2023-01-19T23:40:17.713Z,941
2023-01-19T23:42:17.307Z,916
2023-01-19T23:44:18.026Z,952
2023-01-19T23:46:17.626Z,985
2023-01-19T23:48:17.278Z,850
2023-01-19T23:50:17.973Z,904
2023-01-19T23:52:17.606Z,907
2023-01-19T23:54:17.197Z,931
2023-01-19T23:56:18.052Z,1009
2023-01-19T23:58:17.635Z,998
