createdAt,value
2023-05-05T00:00:20.103Z,0.80
2023-05-05T00:01:20.125Z,0.81
2023-05-05T00:02:20.206Z,0.82
2023-05-05T00:03:20.236Z,0.81
2023-05-05T00:04:20.328Z,0.81
2023-05-05T00:05:20.324Z,0.83
2023-05-05T00:06:20.339Z,0.80
2023-05-05T00:07:20.378Z,0.81
2023-05-05T00:08:20.416Z,0.81
2023-05-05T00:09:20.498Z,0.81
2023-05-05T00:10:20.500Z,0.80
2023-05-05T00:11:20.540Z,0.80
2023-05-05T00:12:21.351Z,0.78
2023-05-05T00:13:20.614Z,0.82
2023-05-05T00:14:20.664Z,0.79
2023-05-05T00:15:20.677Z,0.80
2023-05-05T00:16:20.760Z,0.80
2023-05-05T00:17:20.771Z,0.80
2023-05-05T00:18:20.846Z,0.80
2023-05-05T00:19:20.887Z,0.80
2023-05-05T00:20:20.909Z,0.77
2023-05-05T00:21:20.972Z,0.79
2023-05-05T00:22:20.995Z,0.78
2023-05-05T00:23:21.066Z,0.78
2023-05-05T00:24:21.135Z,0.77
2023-05-05T00:25:21.140Z,0.78
2023-05-05T00:26:21.193Z,0.78
2023-05-05T00:27:21.254Z,0.77
2023-05-05T00:28:21.297Z,0.78
2023-05-05T00:29:21.352Z,0.80
2023-05-05T00:30:21.375Z,0.77
2023-05-05T00:31:21.490Z,0.78
2023-05-05T00:32:21.511Z,0.78
2023-05-05T00:33:21.541Z,0.75
2023-05-05T00:34:21.580Z,0.79
2023-05-05T00:35:21.624Z,0.79
2023-05-05T00:36:21.678Z,0.78
2023-05-05T00:37:21.718Z,0.77
2023-05-05T00:38:21.750Z,0.76
2023-05-05T00:39:21.828Z,0.78
2023-05-05T00:40:21.853Z,0.78
2023-05-05T00:41:21.924Z,0.77
2023-05-05T00:42:21.973Z,0.77
2023-05-05T00:43:22.010Z,0.78
2023-05-05T00:44:22.056Z,0.77
2023-05-05T00:45:22.088Z,0.77
2023-05-05T00:46:22.219Z,0.77
2023-05-05T00:47:22.172Z,0.77
2023-05-05T00:48:22.219Z,0.77
2023-05-05T00:49:22.310Z,0.75
2023-05-05T00:50:22.324Z,0.76
2023-05-05T00:51:22.364Z,0.77
2023-05-05T00:52:22.407Z,0.76
2023-05-05T00:53:22.445Z,0.78
2023-05-05T00:54:22.488Z,0.73
2023-05-05T00:55:22.531Z,0.77
2023-05-05T00:56:22.599Z,0.76
2023-05-05T00:57:22.635Z,0.78
2023-05-05T00:58:22.672Z,0.76
2023-05-05T00:59:22.726Z,0.75
2023-05-05T01:00:22.764Z,0.76
2023-05-05T01:01:22.854Z,0.76
2023-05-05T01:02:22.872Z,0.75
2023-05-05T01:03:22.966Z,0.76
2023-05-05T01:04:22.918Z,0.75
2023-05-05T01:05:22.995Z,0.76
2023-05-05T01:06:23.052Z,0.75
2023-05-05T01:07:23.072Z,0.74
2023-05-05T01:08:23.871Z,0.76
2023-05-05T01:09:23.169Z,0.76
2023-05-05T01:10:23.520Z,0.75
2023-05-05T01:11:23.258Z,0.73
2023-05-05T01:12:23.296Z,0.75
2023-05-05T01:13:23.397Z,0.76
2023-05-05T01:14:23.485Z,0.75
2023-05-05T01:15:23.461Z,0.75
2023-05-05T01:16:23.612Z,0.75
2023-05-05T01:17:23.635Z,0.74
2023-05-05T01:18:23.617Z,0.74
2023-05-05T01:19:23.670Z,0.75
2023-05-05T01:20:23.751Z,0.74
2023-05-05T01:21:23.782Z,0.75
2023-05-05T01:22:23.771Z,0.74
2023-05-05T01:23:23.852Z,0.75
2023-05-05T01:24:23.889Z,0.73
2023-05-05T01:25:23.954Z,0.74
2023-05-05T01:26:23.979Z,0.76
2023-05-05T01:27:24.063Z,0.75
2023-05-05T01:28:24.119Z,0.76
2023-05-05T01:29:24.144Z,0.75
2023-05-05T01:30:24.187Z,0.73
2023-05-05T01:31:24.251Z,0.73
2023-05-05T01:32:24.294Z,0.73
2023-05-05T01:33:24.338Z,0.74
2023-05-05T01:34:24.379Z,0.75
2023-05-05T01:35:24.432Z,0.74
2023-05-05T01:36:24.478Z,0.74
2023-05-05T01:37:24.537Z,0.74
2023-05-05T01:38:24.579Z,0.73
2023-05-05T01:39:24.621Z,0.73
2023-05-05T01:40:24.732Z,0.73
2023-05-05T01:41:24.750Z,0.73
2023-05-05T01:42:24.782Z,0.74
2023-05-05T01:43:24.845Z,0.73
2023-05-05T01:44:24.907Z,0.72
2023-05-05T01:45:24.933Z,0.73
2023-05-05T01:46:25.010Z,0.72
2023-05-05T01:47:25.170Z,0.71
2023-05-05T01:48:25.121Z,0.72
2023-05-05T01:49:25.181Z,0.73
2023-05-05T01:50:25.217Z,0.73
2023-05-05T01:51:25.261Z,0.73
2023-05-05T01:52:25.327Z,0.72
2023-05-05T01:53:25.371Z,0.73
2023-05-05T01:54:25.415Z,0.73
2023-05-05T01:55:25.472Z,0.72
2023-05-05T01:56:25.530Z,0.73
2023-05-05T01:57:25.540Z,0.73
2023-05-05T01:58:25.609Z,0.74
2023-05-05T01:59:25.630Z,0.72
2023-05-05T02:00:25.677Z,0.72
2023-05-05T02:01:25.777Z,0.72
2023-05-05T02:02:25.870Z,0.71
2023-05-05T02:03:25.898Z,0.72
2023-05-05T02:04:25.887Z,0.72
2023-05-05T02:05:25.950Z,0.71
2023-05-05T02:06:26.020Z,0.72
2023-05-05T02:07:26.061Z,0.70
2023-05-05T02:08:26.893Z,0.71
2023-05-05T02:09:26.150Z,0.71
2023-05-05T02:10:26.249Z,0.72
2023-05-05T02:11:26.312Z,0.72
2023-05-05T02:12:26.309Z,0.70
2023-05-05T02:13:26.413Z,0.72
2023-05-05T02:14:26.483Z,0.71
2023-05-05T02:15:26.500Z,0.72
2023-05-05T02:16:26.608Z,0.71
2023-05-05T02:17:26.646Z,0.71
2023-05-05T02:18:26.710Z,0.72
2023-05-05T02:19:27.393Z,0.70
2023-05-05T02:20:26.778Z,0.71
2023-05-05T02:21:26.880Z,0.72
2023-05-05T02:22:26.937Z,0.72
2023-05-05T02:23:27.002Z,0.70
2023-05-05T02:24:27.016Z,0.70
2023-05-05T02:25:27.081Z,0.70
2023-05-05T02:26:27.144Z,0.68
2023-05-05T02:27:27.209Z,0.71
2023-05-05T02:28:27.262Z,0.70
2023-05-05T02:29:27.312Z,0.71
2023-05-05T02:30:27.379Z,0.69
2023-05-05T02:31:27.518Z,0.70
2023-05-05T02:32:27.468Z,0.71
2023-05-05T02:33:27.526Z,0.70
2023-05-05T02:34:27.587Z,0.71
2023-05-05T02:35:27.636Z,0.71
2023-05-05T02:36:27.722Z,0.70
2023-05-05T02:37:27.768Z,0.70
2023-05-05T02:38:27.818Z,0.70
2023-05-05T02:39:27.868Z,0.70
2023-05-05T02:40:27.901Z,0.70
2023-05-05T02:41:27.982Z,0.70
2023-05-05T02:43:28.104Z,0.70
2023-05-05T02:44:28.192Z,0.71
2023-05-05T02:45:28.218Z,0.69
2023-05-05T02:46:28.365Z,0.69
2023-05-05T02:47:28.383Z,0.70
2023-05-05T02:48:28.415Z,0.70
2023-05-05T02:49:28.454Z,0.69
2023-05-05T02:50:28.501Z,0.70
2023-05-05T02:51:28.595Z,0.69
2023-05-05T02:52:28.633Z,0.69
2023-05-05T02:53:28.689Z,0.70
2023-05-05T02:54:28.734Z,0.69
2023-05-05T02:55:28.786Z,0.67
2023-05-05T02:56:28.855Z,0.69
2023-05-05T02:57:28.896Z,0.70
2023-05-05T02:58:28.970Z,0.70
2023-05-05T02:59:29.031Z,0.70
2023-05-05T03:00:29.109Z,0.69
2023-05-05T03:01:29.205Z,0.70
2023-05-05T03:02:29.303Z,0.69
2023-05-05T03:03:29.404Z,0.70
2023-05-05T03:04:29.382Z,0.69
2023-05-05T03:05:29.428Z,0.68
2023-05-05T03:06:29.470Z,0.69
2023-05-05T03:07:29.494Z,0.70
2023-05-05T03:08:29.614Z,0.69
2023-05-05T03:09:29.660Z,0.69
2023-05-05T03:10:29.701Z,0.70
2023-05-05T03:11:29.764Z,0.68
2023-05-05T03:12:29.858Z,0.69
2023-05-05T03:13:29.870Z,0.69
2023-05-05T03:14:32.115Z,0.69
2023-05-05T03:15:29.966Z,0.71
2023-05-05T03:16:29.970Z,0.69
2023-05-05T03:17:29.956Z,0.69
2023-05-05T03:18:29.913Z,0.69
2023-05-05T03:19:29.913Z,0.69
2023-05-05T03:20:29.924Z,0.69
2023-05-05T03:21:29.933Z,0.69
2023-05-05T03:22:29.901Z,0.68
2023-05-05T03:23:29.904Z,0.68
2023-05-05T03:24:29.891Z,0.68
2023-05-05T03:25:29.860Z,0.68
2023-05-05T03:26:29.872Z,0.68
2023-05-05T03:27:29.872Z,0.68
2023-05-05T03:28:29.819Z,0.67
2023-05-05T03:29:29.851Z,0.68
2023-05-05T03:30:29.795Z,0.68
2023-05-05T03:31:29.822Z,0.68
2023-05-05T03:32:29.866Z,0.68
2023-05-05T03:33:29.818Z,0.69
2023-05-05T03:34:29.811Z,0.67
2023-05-05T03:35:29.774Z,0.68
2023-05-05T03:36:29.811Z,0.69
2023-05-05T03:37:29.751Z,0.67
2023-05-05T03:38:29.779Z,0.67
2023-05-05T03:39:29.746Z,0.67
2023-05-05T03:40:43.015Z,0.68
2023-05-05T03:41:30.788Z,0.68
2023-05-05T03:42:29.731Z,0.68
2023-05-05T03:43:29.761Z,0.68
2023-05-05T03:44:29.712Z,0.68
2023-05-05T03:45:29.765Z,0.68
2023-05-05T03:46:29.728Z,0.68
2023-05-05T03:47:29.708Z,0.68
2023-05-05T03:48:29.713Z,0.67
2023-05-05T03:49:29.804Z,0.67
2023-05-05T03:50:29.831Z,0.67
2023-05-05T03:51:29.934Z,0.67
2023-05-05T03:52:29.937Z,0.67
2023-05-05T03:53:30.022Z,0.66
2023-05-05T03:54:30.096Z,0.68
2023-05-05T03:55:30.170Z,0.67
2023-05-05T03:56:30.257Z,0.69
2023-05-05T03:57:30.279Z,0.67
2023-05-05T03:58:30.324Z,0.67
2023-05-05T03:59:30.404Z,0.67
2023-05-05T04:00:30.495Z,0.68
2023-05-05T04:01:30.526Z,0.67
2023-05-05T04:02:30.628Z,0.67
2023-05-05T04:03:30.820Z,0.67
2023-05-05T04:04:30.737Z,0.67
2023-05-05T04:05:30.788Z,0.67
2023-05-05T04:06:30.877Z,0.66
2023-05-05T04:07:30.888Z,0.68
2023-05-05T04:08:30.983Z,0.67
2023-05-05T04:09:31.043Z,0.66
2023-05-05T04:10:31.073Z,0.67
2023-05-05T04:11:31.147Z,0.67
2023-05-05T04:12:31.193Z,0.66
2023-05-05T04:13:31.218Z,0.66
2023-05-05T04:14:31.250Z,0.68
2023-05-05T04:15:31.317Z,0.67
2023-05-05T04:16:31.394Z,0.67
2023-05-05T04:17:31.462Z,0.67
2023-05-05T04:18:31.520Z,0.66
2023-05-05T04:19:31.526Z,0.67
2023-05-05T04:20:31.594Z,0.67
2023-05-05T04:21:31.663Z,0.65
2023-05-05T04:22:31.683Z,0.66
2023-05-05T04:23:31.739Z,0.65
2023-05-05T04:24:31.809Z,0.67
2023-05-05T04:25:31.878Z,0.66
2023-05-05T04:26:32.500Z,0.65
2023-05-05T04:27:31.991Z,0.67
2023-05-05T04:28:32.030Z,0.66
2023-05-05T04:29:32.074Z,0.65
2023-05-05T04:30:32.089Z,0.67
2023-05-05T04:31:32.227Z,0.66
2023-05-05T04:32:32.254Z,0.65
2023-05-05T04:33:32.253Z,0.65
2023-05-05T04:34:32.337Z,0.66
2023-05-05T04:35:32.377Z,0.65
2023-05-05T04:36:32.488Z,0.66
2023-05-05T04:37:32.933Z,0.66
2023-05-05T04:38:32.784Z,0.65
2023-05-05T04:39:32.615Z,0.66
2023-05-05T04:40:32.694Z,0.65
2023-05-05T04:41:32.767Z,0.68
2023-05-05T04:42:32.811Z,0.66
2023-05-05T04:43:32.851Z,0.65
2023-05-05T04:44:32.893Z,0.65
2023-05-05T04:45:32.982Z,0.66
2023-05-05T04:46:33.106Z,0.66
2023-05-05T04:47:33.084Z,0.65
2023-05-05T04:48:33.126Z,0.66
2023-05-05T04:49:33.235Z,0.66
2023-05-05T04:50:33.239Z,0.66
2023-05-05T04:51:33.246Z,0.67
2023-05-05T04:52:33.307Z,0.65
2023-05-05T04:53:33.375Z,0.65
2023-05-05T04:54:33.419Z,0.65
2023-05-05T04:55:33.455Z,0.66
2023-05-05T04:56:33.579Z,0.67
2023-05-05T04:57:34.467Z,0.65
2023-05-05T04:58:33.661Z,0.67
2023-05-05T04:59:33.723Z,0.66
2023-05-05T05:00:33.803Z,0.65
2023-05-05T05:01:35.717Z,0.67
2023-05-05T05:02:33.887Z,0.67
2023-05-05T05:03:33.968Z,0.66
2023-05-05T05:04:33.833Z,0.67
2023-05-05T05:05:33.813Z,0.67
2023-05-05T05:06:33.804Z,0.67
2023-05-05T05:07:33.817Z,0.68
2023-05-05T05:08:33.829Z,0.67
2023-05-05T05:09:33.800Z,0.68
2023-05-05T05:10:33.783Z,0.68
2023-05-05T05:11:33.776Z,0.68
2023-05-05T05:12:33.813Z,0.69
2023-05-05T05:13:33.755Z,0.68
2023-05-05T05:14:33.743Z,0.68
2023-05-05T05:15:33.734Z,0.68
2023-05-05T05:16:34.027Z,0.70
2023-05-05T05:17:33.774Z,0.69
2023-05-05T05:18:33.716Z,0.70
2023-05-05T05:19:33.726Z,0.69
2023-05-05T05:20:33.748Z,0.70
2023-05-05T05:21:33.710Z,0.70
2023-05-05T05:22:33.693Z,0.71
2023-05-05T05:23:33.726Z,0.70
2023-05-05T05:24:33.673Z,0.69
2023-05-05T05:25:33.690Z,0.72
2023-05-05T05:26:33.685Z,0.69
2023-05-05T05:27:33.684Z,0.71
2023-05-05T05:28:33.654Z,0.70
2023-05-05T05:29:33.668Z,0.70
2023-05-05T05:30:33.638Z,0.71
2023-05-05T05:31:33.685Z,0.69
2023-05-05T05:32:33.676Z,0.70
2023-05-05T05:33:33.670Z,0.70
2023-05-05T05:34:33.649Z,0.71
2023-05-05T05:35:33.658Z,0.72
2023-05-05T05:36:33.688Z,0.73
2023-05-05T05:37:33.696Z,0.76
2023-05-05T05:38:33.706Z,0.76
2023-05-05T05:39:33.788Z,0.74
2023-05-05T05:40:33.867Z,0.75
2023-05-05T05:41:33.910Z,0.77
2023-05-05T05:42:33.952Z,0.84
2023-05-05T05:43:34.036Z,0.86
2023-05-05T05:44:34.071Z,0.89
2023-05-05T05:45:34.113Z,0.96
2023-05-05T05:46:34.249Z,1.01
2023-05-05T05:47:34.245Z,1.11
2023-05-05T05:48:34.270Z,1.15
2023-05-05T05:49:34.304Z,1.24
2023-05-05T05:50:34.304Z,1.35
2023-05-05T05:51:34.365Z,1.45
2023-05-05T05:52:34.409Z,1.50
2023-05-05T05:53:34.400Z,1.52
2023-05-05T05:54:34.434Z,1.68
2023-05-05T05:55:34.498Z,1.81
2023-05-05T05:56:34.486Z,1.82
2023-05-05T05:57:34.530Z,1.87
2023-05-05T05:58:34.514Z,2.01
2023-05-05T05:59:34.520Z,1.95
2023-05-05T06:00:34.543Z,2.16
2023-05-05T06:01:35.007Z,2.27
2023-05-05T06:02:34.643Z,2.20
2023-05-05T06:03:34.739Z,2.35
2023-05-05T06:04:34.655Z,2.31
2023-05-05T06:05:34.558Z,2.41
2023-05-05T06:06:34.554Z,2.57
2023-05-05T06:07:34.551Z,2.69
2023-05-05T06:08:34.578Z,2.61
2023-05-05T06:09:34.541Z,2.83
2023-05-05T06:10:34.799Z,2.90
2023-05-05T06:11:34.544Z,3.02
2023-05-05T06:12:34.594Z,3.16
2023-05-05T06:13:34.567Z,3.28
2023-05-05T06:14:34.539Z,3.31
2023-05-05T06:15:34.615Z,3.30
2023-05-05T06:16:34.711Z,3.69
2023-05-05T06:17:34.681Z,3.66
2023-05-05T06:18:34.714Z,3.75
2023-05-05T06:19:34.755Z,3.80
2023-05-05T06:20:34.798Z,3.94
2023-05-05T06:21:34.880Z,4.05
2023-05-05T06:22:34.943Z,4.11
2023-05-05T06:23:35.003Z,4.27
2023-05-05T06:24:35.070Z,4.41
2023-05-05T06:25:35.136Z,4.37
2023-05-05T06:26:35.193Z,4.56
2023-05-05T06:27:35.252Z,4.62
2023-05-05T06:28:35.315Z,4.86
2023-05-05T06:29:35.339Z,4.92
2023-05-05T06:30:35.389Z,4.92
2023-05-05T06:31:35.493Z,5.00
2023-05-05T06:32:35.533Z,5.19
2023-05-05T06:33:35.580Z,5.37
2023-05-05T06:34:35.654Z,5.39
2023-05-05T06:35:35.680Z,5.53
2023-05-05T06:36:35.802Z,5.49
2023-05-05T06:37:35.803Z,5.62
2023-05-05T06:38:35.847Z,5.82
2023-05-05T06:39:35.910Z,6.01
2023-05-05T06:40:35.952Z,6.16
2023-05-05T06:41:36.006Z,6.32
2023-05-05T06:42:36.093Z,6.36
2023-05-05T06:43:36.106Z,6.43
2023-05-05T06:44:36.152Z,6.40
2023-05-05T06:45:36.225Z,6.62
2023-05-05T06:46:36.552Z,6.78
2023-05-05T06:47:36.302Z,6.68
2023-05-05T06:48:36.343Z,6.95
2023-05-05T06:49:36.399Z,7.36
2023-05-05T06:50:36.449Z,7.34
2023-05-05T06:51:36.516Z,6.09
2023-05-05T06:52:36.525Z,5.91
2023-05-05T06:53:36.617Z,5.61
2023-05-05T06:54:36.647Z,5.61
2023-05-05T06:55:36.715Z,5.88
2023-05-05T06:56:36.812Z,5.82
2023-05-05T06:57:36.824Z,5.69
2023-05-05T06:58:36.944Z,5.51
2023-05-05T06:59:36.971Z,5.83
2023-05-05T07:00:37.124Z,5.69
2023-05-05T07:01:37.163Z,5.28
2023-05-05T07:02:37.190Z,5.22
2023-05-05T07:03:37.240Z,5.55
2023-05-05T07:04:37.276Z,5.58
2023-05-05T07:05:37.349Z,5.57
2023-05-05T07:06:37.390Z,5.58
2023-05-05T07:07:37.435Z,5.44
2023-05-05T07:08:37.476Z,5.48
2023-05-05T07:09:37.558Z,5.43
2023-05-05T07:10:37.921Z,5.41
2023-05-05T07:11:37.653Z,5.27
2023-05-05T07:12:37.764Z,4.24
2023-05-05T07:13:37.778Z,4.74
2023-05-05T07:14:37.818Z,4.73
2023-05-05T07:15:37.885Z,4.17
2023-05-05T07:16:38.050Z,4.00
2023-05-05T07:17:38.077Z,3.97
2023-05-05T07:18:38.032Z,3.80
2023-05-05T07:19:38.104Z,4.08
2023-05-05T07:20:38.167Z,4.15
2023-05-05T07:21:38.183Z,4.15
2023-05-05T07:22:38.257Z,3.90
2023-05-05T07:23:38.338Z,3.27
2023-05-05T07:24:38.378Z,3.19
2023-05-05T07:25:38.439Z,3.48
2023-05-05T07:26:38.502Z,3.30
2023-05-05T07:27:38.589Z,2.88
2023-05-05T07:28:38.633Z,3.02
2023-05-05T07:29:38.684Z,3.10
2023-05-05T07:30:38.774Z,2.74
2023-05-05T07:31:38.875Z,2.92
2023-05-05T07:32:38.895Z,3.10
2023-05-05T07:33:39.003Z,3.13
2023-05-05T07:34:38.996Z,3.24
2023-05-05T07:35:39.069Z,3.11
2023-05-05T07:36:39.078Z,3.11
2023-05-05T07:37:39.124Z,2.66
2023-05-05T07:38:39.218Z,2.44
2023-05-05T07:39:39.234Z,2.63
2023-05-05T07:40:39.292Z,2.79
2023-05-05T07:41:39.545Z,2.74
2023-05-05T07:42:39.411Z,2.48
2023-05-05T07:43:39.712Z,2.74
2023-05-05T07:44:39.548Z,2.56
2023-05-05T07:45:39.616Z,2.42
2023-05-05T07:46:39.692Z,2.30
2023-05-05T07:47:39.753Z,2.00
2023-05-05T07:48:39.776Z,1.97
2023-05-05T07:49:39.859Z,2.00
2023-05-05T07:50:39.852Z,2.11
2023-05-05T07:51:39.924Z,2.29
2023-05-05T07:53:39.984Z,2.33
2023-05-05T07:54:39.974Z,2.47
2023-05-05T07:55:40.006Z,2.49
2023-05-05T07:56:39.979Z,2.45
2023-05-05T07:57:39.968Z,2.59
2023-05-05T07:58:39.928Z,2.67
2023-05-05T07:59:39.932Z,2.71
2023-05-05T08:00:39.935Z,2.94
2023-05-05T08:01:39.923Z,3.05
2023-05-05T08:02:40.072Z,2.81
2023-05-05T08:03:40.101Z,2.95
2023-05-05T08:04:39.918Z,3.04
2023-05-05T08:05:40.023Z,3.14
2023-05-05T08:06:39.959Z,3.07
2023-05-05T08:07:39.905Z,2.95
2023-05-05T08:08:39.869Z,3.06
2023-05-05T08:09:39.852Z,3.18
2023-05-05T08:10:39.845Z,2.98
2023-05-05T08:11:39.856Z,2.84
2023-05-05T08:12:39.964Z,2.94
2023-05-05T08:13:39.854Z,3.07
2023-05-05T08:14:39.850Z,3.03
2023-05-05T08:15:39.890Z,3.00
2023-05-05T08:16:39.835Z,2.92
2023-05-05T08:17:39.841Z,2.93
2023-05-05T08:18:39.803Z,3.02
2023-05-05T08:19:39.798Z,2.94
2023-05-05T08:20:39.782Z,3.20
2023-05-05T08:21:39.865Z,3.03
2023-05-05T08:22:39.783Z,2.84
2023-05-05T08:23:39.801Z,2.96
2023-05-05T08:24:39.786Z,3.21
2023-05-05T08:25:39.870Z,3.09
2023-05-05T08:26:39.742Z,3.40
2023-05-05T08:27:39.766Z,3.59
2023-05-05T08:28:39.752Z,3.54
2023-05-05T08:29:39.745Z,3.43
2023-05-05T08:30:39.708Z,3.49
2023-05-05T08:31:39.827Z,3.40
2023-05-05T08:32:39.810Z,3.58
2023-05-05T08:33:39.708Z,3.70
2023-05-05T08:34:39.659Z,3.72
2023-05-05T08:35:39.669Z,3.77
2023-05-05T08:36:39.713Z,3.67
2023-05-05T08:37:40.183Z,2.81
2023-05-05T08:38:39.688Z,2.31
2023-05-05T08:39:39.681Z,2.30
2023-05-05T08:40:39.687Z,2.64
2023-05-05T08:41:39.648Z,2.93
2023-05-05T08:42:39.801Z,2.89
2023-05-05T08:43:39.645Z,3.01
2023-05-05T08:44:39.669Z,3.13
2023-05-05T08:45:39.620Z,2.24
2023-05-05T08:46:39.626Z,1.51
2023-05-05T08:47:40.215Z,1.21
2023-05-05T08:48:39.593Z,1.04
2023-05-05T08:49:39.566Z,0.66
2023-05-05T08:50:39.559Z,0.51
2023-05-05T08:51:39.579Z,0.47
2023-05-05T08:52:39.640Z,0.45
2023-05-05T08:53:39.687Z,0.52
2023-05-05T08:54:39.575Z,0.66
2023-05-05T08:55:39.580Z,0.73
2023-05-05T08:56:39.546Z,0.79
2023-05-05T08:57:39.547Z,0.90
2023-05-05T08:58:39.513Z,1.05
2023-05-05T08:59:39.518Z,1.19
2023-05-05T09:00:39.535Z,1.34
2023-05-05T09:01:39.520Z,1.48
2023-05-05T09:02:39.672Z,1.62
2023-05-05T09:03:39.504Z,1.71
2023-05-05T09:04:39.480Z,1.68
2023-05-05T09:05:39.464Z,1.81
2023-05-05T09:06:39.438Z,1.71
2023-05-05T09:07:39.595Z,1.91
2023-05-05T09:08:39.466Z,1.89
2023-05-05T09:09:39.529Z,2.06
2023-05-05T09:10:39.437Z,2.19
2023-05-05T09:11:39.425Z,2.25
2023-05-05T09:12:39.495Z,2.30
2023-05-05T09:13:39.408Z,2.38
2023-05-05T09:14:39.425Z,2.54
2023-05-05T09:15:39.394Z,2.55
2023-05-05T09:16:39.433Z,2.67
2023-05-05T09:17:39.434Z,2.64
2023-05-05T09:18:39.380Z,2.69
2023-05-05T09:19:39.350Z,2.72
2023-05-05T09:20:39.361Z,2.93
2023-05-05T09:21:39.348Z,3.17
2023-05-05T09:22:39.618Z,3.23
2023-05-05T09:23:39.332Z,3.38
2023-05-05T09:24:39.341Z,3.52
2023-05-05T09:25:39.401Z,3.45
2023-05-05T09:26:39.323Z,3.76
2023-05-05T09:27:39.613Z,3.74
2023-05-05T09:28:39.368Z,3.51
2023-05-05T09:29:39.445Z,3.47
2023-05-05T09:30:39.505Z,3.63
2023-05-05T09:31:39.566Z,3.66
2023-05-05T09:32:39.671Z,3.65
2023-05-05T09:33:39.682Z,3.90
2023-05-05T09:34:39.741Z,4.04
2023-05-05T09:35:39.772Z,4.13
2023-05-05T09:36:39.871Z,4.29
2023-05-05T09:37:40.111Z,4.27
2023-05-05T09:38:39.977Z,4.40
2023-05-05T09:39:40.037Z,4.31
2023-05-05T09:40:40.100Z,4.46
2023-05-05T09:41:40.209Z,4.57
2023-05-05T09:42:40.609Z,4.67
2023-05-05T09:43:40.242Z,5.30
2023-05-05T09:44:40.314Z,5.03
2023-05-05T09:45:40.351Z,4.96
2023-05-05T09:46:40.474Z,5.30
2023-05-05T09:47:40.505Z,5.15
2023-05-05T09:48:40.533Z,5.52
2023-05-05T09:49:40.547Z,5.80
2023-05-05T09:50:40.636Z,6.09
2023-05-05T09:51:40.688Z,6.29
2023-05-05T09:52:40.717Z,6.45
2023-05-05T09:53:40.764Z,6.81
2023-05-05T09:54:40.803Z,6.76
2023-05-05T09:55:40.882Z,6.60
2023-05-05T09:56:40.924Z,6.50
2023-05-05T09:57:41.153Z,6.77
2023-05-05T09:58:41.007Z,7.04
2023-05-05T09:59:41.056Z,7.29
2023-05-05T10:00:41.090Z,7.40
2023-05-05T10:01:41.279Z,7.32
2023-05-05T10:02:41.219Z,7.37
2023-05-05T10:03:41.223Z,7.67
2023-05-05T10:04:41.319Z,7.83
2023-05-05T10:05:41.300Z,8.09
2023-05-05T10:06:41.331Z,8.31
2023-05-05T10:07:41.368Z,8.44
2023-05-05T10:08:41.444Z,8.28
2023-05-05T10:09:41.482Z,8.36
2023-05-05T10:10:41.502Z,8.47
2023-05-05T10:11:41.539Z,8.36
2023-05-05T10:12:41.572Z,8.53
2023-05-05T10:13:41.648Z,9.15
2023-05-05T10:14:41.635Z,9.42
2023-05-05T10:15:41.667Z,9.32
2023-05-05T10:16:41.710Z,9.53
2023-05-05T10:17:47.895Z,9.66
2023-05-05T10:18:42.702Z,9.69
2023-05-05T10:19:41.728Z,9.84
2023-05-05T10:20:41.698Z,10.19
2023-05-05T10:21:42.180Z,10.77
2023-05-05T10:22:41.742Z,11.81
2023-05-05T10:23:41.726Z,11.56
2023-05-05T10:24:41.758Z,11.87
2023-05-05T10:25:41.783Z,11.86
2023-05-05T10:26:41.790Z,12.38
2023-05-05T10:27:41.856Z,12.12
2023-05-05T10:28:41.842Z,11.99
2023-05-05T10:29:42.084Z,12.54
2023-05-05T10:30:41.874Z,12.77
2023-05-05T10:31:41.934Z,12.72
2023-05-05T10:33:42.032Z,12.82
2023-05-05T10:34:41.949Z,12.84
2023-05-05T10:35:41.878Z,12.92
2023-05-05T10:36:41.864Z,12.06
2023-05-05T10:37:41.864Z,11.87
2023-05-05T10:38:41.862Z,11.07
2023-05-05T10:39:41.865Z,10.74
2023-05-05T10:40:41.835Z,11.06
2023-05-05T10:41:41.860Z,11.18
2023-05-05T10:42:41.809Z,10.66
2023-05-05T10:43:41.834Z,10.74
2023-05-05T10:44:41.809Z,11.25
2023-05-05T10:45:41.988Z,11.33
2023-05-05T10:46:41.864Z,11.73
2023-05-05T10:47:41.843Z,11.53
2023-05-05T10:48:41.810Z,11.89
2023-05-05T10:49:41.766Z,11.73
2023-05-05T10:50:41.746Z,11.58
2023-05-05T10:51:41.776Z,10.95
2023-05-05T10:52:41.730Z,11.08
2023-05-05T10:53:41.736Z,11.27
2023-05-05T10:54:41.743Z,11.30
2023-05-05T10:55:41.698Z,11.70
2023-05-05T10:56:41.706Z,12.16
2023-05-05T10:57:41.743Z,11.65
2023-05-05T10:58:58.264Z,11.81
2023-05-05T10:59:42.716Z,11.84
2023-05-05T11:00:41.708Z,11.90
2023-05-05T11:01:41.738Z,12.03
2023-05-05T11:02:41.753Z,12.25
2023-05-05T11:03:41.751Z,12.24
2023-05-05T11:04:41.684Z,12.31
2023-05-05T11:05:41.677Z,12.03
2023-05-05T11:06:41.668Z,11.84
2023-05-05T11:07:41.662Z,12.08
2023-05-05T11:08:41.638Z,12.12
2023-05-05T11:09:41.624Z,12.37
2023-05-05T11:10:41.631Z,12.58
2023-05-05T11:11:41.620Z,12.83
2023-05-05T11:12:41.635Z,12.85
2023-05-05T11:13:41.612Z,13.06
2023-05-05T11:14:41.621Z,12.18
2023-05-05T11:15:41.685Z,11.39
2023-05-05T11:16:41.620Z,10.51
2023-05-05T11:17:41.717Z,9.63
2023-05-05T11:18:41.612Z,9.60
2023-05-05T11:19:41.559Z,9.95
2023-05-05T11:20:41.530Z,10.30
2023-05-05T11:21:41.559Z,10.45
2023-05-05T11:22:41.571Z,10.34
2023-05-05T11:23:41.541Z,10.47
2023-05-05T11:24:41.543Z,10.31
2023-05-05T11:25:41.497Z,10.33
2023-05-05T11:26:41.528Z,10.15
2023-05-05T11:27:41.483Z,11.38
2023-05-05T11:28:41.666Z,12.61
2023-05-05T11:29:41.495Z,12.20
2023-05-05T11:30:41.502Z,11.24
2023-05-05T11:31:41.536Z,10.91
2023-05-05T11:32:41.485Z,10.58
2023-05-05T11:33:41.735Z,9.90
2023-05-05T11:34:41.472Z,9.09
2023-05-05T11:35:41.448Z,8.29
2023-05-05T11:36:41.413Z,7.84
2023-05-05T11:37:41.428Z,7.73
2023-05-05T11:38:41.469Z,7.86
2023-05-05T11:39:41.436Z,7.54
2023-05-05T11:40:41.466Z,7.35
2023-05-05T11:41:41.468Z,7.15
2023-05-05T11:42:41.460Z,7.56
2023-05-05T11:43:41.507Z,7.52
2023-05-05T11:44:41.537Z,6.56
2023-05-05T11:45:41.523Z,6.25
2023-05-05T11:46:41.590Z,6.11
2023-05-05T11:47:41.614Z,5.95
2023-05-05T11:48:41.593Z,5.99
2023-05-05T11:49:41.674Z,5.91
2023-05-05T11:50:41.652Z,5.50
2023-05-05T11:51:41.669Z,5.61
2023-05-05T11:52:41.689Z,5.42
2023-05-05T11:53:41.697Z,5.25
2023-05-05T11:54:41.749Z,5.10
2023-05-05T11:55:41.756Z,5.10
2023-05-05T11:56:41.752Z,4.72
2023-05-05T11:57:41.807Z,4.30
2023-05-05T11:58:41.837Z,4.78
2023-05-05T11:59:41.826Z,4.62
2023-05-05T12:00:41.840Z,4.30
2023-05-05T12:01:41.882Z,3.84
2023-05-05T12:02:41.997Z,3.97
2023-05-05T12:03:42.052Z,4.03
2023-05-05T12:04:42.013Z,3.73
2023-05-05T12:05:42.080Z,3.58
2023-05-05T12:06:41.970Z,3.39
2023-05-05T12:07:42.031Z,3.47
2023-05-05T12:08:42.022Z,3.33
2023-05-05T12:09:42.020Z,3.44
2023-05-05T12:10:42.077Z,3.48
2023-05-05T12:11:42.119Z,3.25
2023-05-05T12:12:42.185Z,3.08
2023-05-05T12:13:42.143Z,2.97
2023-05-05T12:14:42.183Z,2.68
2023-05-05T12:15:42.223Z,2.86
2023-05-05T12:16:42.326Z,2.82
2023-05-05T12:17:42.303Z,2.66
2023-05-05T12:18:42.321Z,2.57
2023-05-05T12:19:42.306Z,2.78
2023-05-05T12:20:42.349Z,2.53
2023-05-05T12:21:42.337Z,2.08
2023-05-05T12:22:42.412Z,2.13
2023-05-05T12:23:42.414Z,2.12
2023-05-05T12:24:42.428Z,2.02
2023-05-05T12:25:42.435Z,2.05
2023-05-05T12:26:42.477Z,2.02
2023-05-05T12:27:42.537Z,2.03
2023-05-05T12:28:42.540Z,1.99
2023-05-05T12:29:42.561Z,2.13
2023-05-05T12:30:42.699Z,2.14
2023-05-05T12:31:42.630Z,2.01
2023-05-05T12:32:42.738Z,1.93
2023-05-05T12:33:42.703Z,1.93
2023-05-05T12:34:42.741Z,1.96
2023-05-05T12:35:42.749Z,1.96
2023-05-05T12:36:42.768Z,1.89
2023-05-05T12:37:42.805Z,1.92
2023-05-05T12:38:42.847Z,1.91
2023-05-05T12:39:42.874Z,1.82
2023-05-05T12:40:42.919Z,1.82
2023-05-05T12:41:42.951Z,1.83
2023-05-05T12:42:45.078Z,1.74
2023-05-05T12:43:42.981Z,1.80
2023-05-05T12:44:42.933Z,1.74
2023-05-05T12:45:42.980Z,1.71
2023-05-05T12:46:42.965Z,1.75
2023-05-05T12:47:43.002Z,1.63
2023-05-05T12:48:43.978Z,1.64
2023-05-05T12:49:42.961Z,1.62
2023-05-05T12:50:42.947Z,1.20
2023-05-05T12:51:42.935Z,0.98
2023-05-05T12:52:42.910Z,1.01
2023-05-05T12:53:42.978Z,1.09
2023-05-05T12:54:42.917Z,1.36
2023-05-05T12:55:42.905Z,1.44
2023-05-05T12:56:43.000Z,1.31
2023-05-05T12:57:42.989Z,1.26
2023-05-05T12:58:43.069Z,1.05
2023-05-05T12:59:43.138Z,0.99
2023-05-05T13:00:43.296Z,0.97
2023-05-05T13:01:43.282Z,1.24
2023-05-05T13:02:43.393Z,1.84
2023-05-05T13:03:43.395Z,2.27
2023-05-05T13:04:43.395Z,2.37
2023-05-05T13:05:43.479Z,2.72
2023-05-05T13:06:43.549Z,2.79
2023-05-05T13:07:43.585Z,2.83
2023-05-05T13:08:43.772Z,2.73
2023-05-05T13:09:43.672Z,2.60
2023-05-05T13:10:43.666Z,2.49
2023-05-05T13:11:43.682Z,2.47
2023-05-05T13:12:43.710Z,2.46
2023-05-05T13:13:43.747Z,2.42
2023-05-05T13:14:43.752Z,2.41
2023-05-05T13:15:43.868Z,2.63
2023-05-05T13:16:43.931Z,2.86
2023-05-05T13:17:44.002Z,2.96
2023-05-05T13:18:44.024Z,2.91
2023-05-05T13:19:44.102Z,2.85