createdAt,value
2022-12-10T00:01:35.122Z,101026.81
2022-12-10T00:04:04.110Z,101017.56
2022-12-10T00:06:34.835Z,101026.81
2022-12-10T00:09:02.736Z,101016.56
2022-12-10T00:11:29.468Z,101018.94
2022-12-10T00:13:56.331Z,101022.91
2022-12-10T00:16:24.970Z,101014.41
2022-12-10T00:18:52.121Z,101019.53
2022-12-10T00:21:22.408Z,101016.00
2022-12-10T00:23:49.834Z,101012.84
2022-12-10T00:26:19.217Z,101013.63
2022-12-10T00:28:47.125Z,101012.03
2022-12-10T00:31:19.166Z,101005.34
2022-12-10T00:33:46.521Z,101012.84
2022-12-10T00:36:18.855Z,101001.22
2022-12-10T00:38:45.802Z,100999.66
2022-12-10T00:41:13.432Z,101004.75
2022-12-10T00:43:40.846Z,101014.41
2022-12-10T00:46:07.773Z,101012.66
2022-12-10T00:48:34.437Z,101013.03
2022-12-10T00:51:03.507Z,101002.41
2022-12-10T00:53:31.670Z,101002.81
2022-12-10T00:55:59.013Z,101012.47
2022-12-10T00:58:29.598Z,101009.31
2022-12-10T01:01:09.804Z,101008.53
2022-12-10T01:03:37.508Z,101009.91
2022-12-10T01:06:13.277Z,101009.53
2022-12-10T01:08:40.084Z,101022.91
2022-12-10T01:11:07.391Z,101025.06
2022-12-10T01:13:34.141Z,101028.81
2022-12-10T01:16:03.127Z,101026.06
2022-12-10T01:18:29.655Z,101023.50
2022-12-10T01:20:56.086Z,101024.69
2022-12-10T01:23:22.511Z,101037.28
2022-12-10T01:25:49.111Z,101039.44
2022-12-10T01:28:15.622Z,101035.91
2022-12-10T01:30:42.023Z,101039.84
2022-12-10T01:33:08.449Z,101042.81
2022-12-10T01:35:38.602Z,101038.09
2022-12-10T01:38:05.184Z,101049.13
2022-12-10T01:40:31.626Z,101049.72
2022-12-10T01:43:00.444Z,101047.53
2022-12-10T01:45:29.289Z,101043.19
2022-12-10T01:47:55.712Z,101049.31
2022-12-10T01:50:22.267Z,101050.88
2022-12-10T01:52:49.439Z,101048.91
2022-12-10T01:55:43.231Z,101048.53
2022-12-10T01:58:10.920Z,101054.84
2022-12-10T02:00:42.823Z,101054.41
2022-12-10T02:03:18.384Z,101056.81
2022-12-10T02:05:55.059Z,101055.63
2022-12-10T02:08:31.648Z,101063.50
2022-12-10T02:11:17.359Z,101054.63
2022-12-10T02:13:53.259Z,101050.66
2022-12-10T02:16:27.444Z,101058.16
2022-12-10T02:19:38.983Z,101058.75
2022-12-10T02:22:07.223Z,101045.94
2022-12-10T02:24:36.628Z,101046.94
2022-12-10T02:27:25.096Z,101046.94
2022-12-10T02:29:54.233Z,101046.53
2022-12-10T02:32:25.151Z,101056.78
2022-12-10T02:34:57.527Z,101064.69
2022-12-10T02:37:37.752Z,101065.06
2022-12-10T02:40:10.427Z,101067.84
2022-12-10T02:42:39.885Z,101069.00
2022-12-10T02:45:08.798Z,101067.25
2022-12-10T02:47:37.795Z,101067.25
2022-12-10T02:50:05.383Z,101067.25
2022-12-10T02:52:31.938Z,101068.59
2022-12-10T02:54:58.512Z,101058.75
2022-12-10T02:57:47.963Z,101066.06
2022-12-10T03:00:20.510Z,101062.50
2022-12-10T03:03:13.342Z,101060.75
2022-12-10T03:06:17.536Z,101066.03
2022-12-10T03:08:52.158Z,101069.97
2022-12-10T03:11:22.536Z,101063.28
2022-12-10T03:13:54.991Z,101062.28
2022-12-10T03:16:23.550Z,101057.16
2022-12-10T03:18:56.467Z,101055.00
2022-12-10T03:21:24.853Z,101056.38
2022-12-10T03:23:51.986Z,101056.78
2022-12-10T03:26:21.063Z,101056.78
2022-12-10T03:28:52.430Z,101056.78
2022-12-10T03:31:20.297Z,101046.91
2022-12-10T03:33:48.728Z,101042.56
2022-12-10T03:36:17.676Z,101047.53
2022-12-10T03:38:44.565Z,101051.88
2022-12-10T03:41:11.360Z,101064.06
2022-12-10T03:43:51.341Z,101063.31
2022-12-10T03:46:17.800Z,101053.44
2022-12-10T03:48:44.278Z,101055.59
2022-12-10T03:51:10.699Z,101053.44
2022-12-10T03:53:37.159Z,101047.31
2022-12-10T03:56:03.785Z,101052.44
2022-12-10T03:58:30.244Z,101056.78
2022-12-10T04:00:56.676Z,101053.22
2022-12-10T04:03:23.070Z,101047.13
2022-12-10T04:05:49.468Z,101044.97
2022-12-10T04:08:16.127Z,101049.50
2022-12-10T04:10:42.659Z,101055.22
2022-12-10T04:13:27.447Z,101044.38
2022-12-10T04:16:12.251Z,101054.81
2022-12-10T04:18:38.633Z,101056.78
2022-12-10T04:21:23.636Z,101057.41
2022-12-10T04:24:08.523Z,101054.84
2022-12-10T04:26:53.306Z,101061.91
2022-12-10T04:29:30.173Z,101065.66
2022-12-10T04:31:57.431Z,101057.56
2022-12-10T04:34:25.056Z,101068.41
2022-12-10T04:36:52.294Z,101063.69
2022-12-10T04:39:19.148Z,101051.28
2022-12-10T04:41:48.027Z,101052.25
2022-12-10T04:44:14.989Z,101054.41
2022-12-10T04:46:42.970Z,101056.19
2022-12-10T04:49:09.727Z,101053.66
2022-12-10T04:51:36.351Z,101056.00
2022-12-10T04:54:03.107Z,101055.81
2022-12-10T04:56:30.035Z,101058.38
2022-12-10T04:58:57.812Z,101063.50
2022-12-10T05:01:24.764Z,101066.84
2022-12-10T05:03:51.759Z,101062.53
2022-12-10T05:06:20.195Z,101064.06
2022-12-10T05:08:47.659Z,101061.91
2022-12-10T05:11:17.246Z,101059.53
2022-12-10T05:13:44.712Z,101066.25
2022-12-10T05:16:13.845Z,101069.22
2022-12-10T05:18:41.110Z,101073.94
2022-12-10T05:21:11.695Z,101073.34
2022-12-10T05:23:39.948Z,101070.19
2022-12-10T05:26:13.875Z,101072.16
2022-12-10T05:28:43.319Z,101073.94
2022-12-10T05:31:21.757Z,101071.78
2022-12-10T05:33:48.755Z,101070.00
2022-12-10T05:36:17.754Z,101077.28
2022-12-10T05:38:45.040Z,101072.56
2022-12-10T05:41:19.935Z,101070.97
2022-12-10T05:43:46.845Z,101074.13
2022-12-10T05:46:17.075Z,101076.09
2022-12-10T05:48:43.654Z,101072.56
2022-12-10T05:51:16.529Z,101090.09
2022-12-10T05:53:43.482Z,101086.56
2022-12-10T05:56:12.775Z,101082.41
2022-12-10T05:58:41.051Z,101078.88
2022-12-10T06:01:19.124Z,101082.03
2022-12-10T06:03:46.043Z,101086.56
2022-12-10T06:06:13.575Z,101079.84
2022-12-10T06:08:40.775Z,101084.97
2022-12-10T06:11:10.493Z,101084.38
2022-12-10T06:13:38.133Z,101084.19
2022-12-10T06:16:10.323Z,101087.53
2022-12-10T06:18:37.411Z,101092.66
2022-12-10T06:21:09.152Z,101084.78
2022-12-10T06:23:36.805Z,101093.63
2022-12-10T06:26:08.358Z,101087.72
2022-12-10T06:28:34.909Z,101085.16
2022-12-10T06:31:01.480Z,101079.06
2022-12-10T06:33:28.261Z,101087.72
2022-12-10T06:35:54.703Z,101096.00
2022-12-10T06:38:21.236Z,101093.44
2022-12-10T06:40:47.974Z,101094.84
2022-12-10T06:43:14.367Z,101102.72
2022-12-10T06:45:42.205Z,101111.59
2022-12-10T06:48:09.356Z,101098.78
2022-12-10T06:50:36.584Z,101104.50
2022-12-10T06:53:04.004Z,101103.91
2022-12-10T06:55:30.746Z,101115.72
2022-12-10T06:57:57.324Z,101109.59
2022-12-10T07:00:23.799Z,101112.78
2022-12-10T07:02:50.366Z,101119.88
2022-12-10T07:05:17.571Z,101117.31
2022-12-10T07:07:44.266Z,101125.00
2022-12-10T07:10:11.567Z,101124.22
2022-12-10T07:12:38.456Z,101128.34
2022-12-10T07:15:05.632Z,101135.44
2022-12-10T07:17:32.108Z,101132.47
2022-12-10T07:19:58.610Z,101131.28
2022-12-10T07:22:25.259Z,101136.22
2022-12-10T07:24:51.852Z,101146.28
2022-12-10T07:27:18.362Z,101146.47
2022-12-10T07:29:45.386Z,101141.53
2022-12-10T07:32:11.978Z,101145.69
2022-12-10T07:34:38.528Z,101143.91
2022-12-10T07:37:04.979Z,101143.31
2022-12-10T07:39:31.391Z,101153.38
2022-12-10T07:41:57.946Z,101141.94
2022-12-10T07:44:26.821Z,101147.84
2022-12-10T07:46:54.909Z,101149.03
2022-12-10T07:49:21.430Z,101149.03
2022-12-10T07:51:49.428Z,101148.84
2022-12-10T07:54:16.804Z,101161.66
2022-12-10T07:56:43.807Z,101164.41
2022-12-10T07:59:10.924Z,101156.72
2022-12-10T08:01:37.489Z,101153.16
2022-12-10T08:04:04.229Z,101158.88
2022-12-10T08:06:31.219Z,101168.34
2022-12-10T08:08:59.715Z,101169.31
2022-12-10T08:11:27.694Z,101167.53
2022-12-10T08:13:57.289Z,101172.47
2022-12-10T08:16:26.852Z,101177.41
2022-12-10T08:18:54.311Z,101176.81
2022-12-10T08:21:23.423Z,101171.91
2022-12-10T08:23:50.084Z,101170.53
2022-12-10T08:26:22.963Z,101178.22
2022-12-10T08:28:50.534Z,101175.06
2022-12-10T08:31:18.812Z,101185.31
2022-12-10T08:33:45.617Z,101176.22
2022-12-10T08:36:13.962Z,101180.56
2022-12-10T08:38:41.571Z,101188.84
2022-12-10T08:41:10.204Z,101188.47
2022-12-10T08:43:36.705Z,101190.84
2022-12-10T08:46:03.379Z,101203.66
2022-12-10T08:48:30.113Z,101203.47
2022-12-10T08:50:56.632Z,101206.03
2022-12-10T08:53:23.691Z,101214.31
2022-12-10T08:55:51.983Z,101214.91
2022-12-10T08:58:18.559Z,101207.00
2022-12-10T09:00:45.405Z,101209.97
2022-12-10T09:03:11.951Z,101220.81
2022-12-10T09:05:38.778Z,101213.72
2022-12-10T09:08:05.514Z,101219.63
2022-12-10T09:10:32.239Z,101220.63
2022-12-10T09:13:03.098Z,101228.13
2022-12-10T09:15:30.322Z,101236.59
2022-12-10T09:17:56.819Z,101225.94
2022-12-10T09:20:23.297Z,101237.97
2022-12-10T09:22:49.976Z,101240.34
2022-12-10T09:25:17.848Z,101234.41
2022-12-10T09:27:45.095Z,101242.09
2022-12-10T09:30:12.895Z,101239.94
2022-12-10T09:32:39.495Z,101246.84
2022-12-10T09:35:07.180Z,101248.03
2022-12-10T09:37:33.695Z,101240.53
2022-12-10T09:40:00.270Z,101241.13
2022-12-10T09:42:39.767Z,101251.38
2022-12-10T09:45:24.931Z,101254.34
2022-12-10T09:48:45.412Z,101254.34
2022-12-10T09:51:21.356Z,101250.81
2022-12-10T09:53:49.717Z,101243.91
2022-12-10T09:56:24.266Z,101252.59
2022-12-10T09:58:50.801Z,101252.59
2022-12-10T10:01:20.893Z,101255.34
2022-12-10T10:03:48.967Z,101252.00
2022-12-10T10:06:17.272Z,101258.72
2022-12-10T10:08:47.903Z,101258.31
2022-12-10T10:11:21.399Z,101264.44
2022-12-10T10:13:50.433Z,101261.06
2022-12-10T10:16:16.830Z,101260.09
2022-12-10T10:18:47.616Z,101265.03
2022-12-10T10:21:25.442Z,101267.00
2022-12-10T10:23:52.983Z,101270.34
2022-12-10T10:26:19.546Z,101266.81
2022-12-10T10:28:47.088Z,101270.75
2022-12-10T10:31:27.503Z,101268.94
2022-12-10T10:34:00.379Z,101269.38
2022-12-10T10:36:30.595Z,101269.38
2022-12-10T10:38:57.733Z,101268.19
2022-12-10T10:41:26.751Z,101264.22
2022-12-10T10:44:02.807Z,101265.03
2022-12-10T10:46:29.769Z,101262.25
2022-12-10T10:49:33.656Z,101263.63
2022-12-10T10:52:21.639Z,101252.38
2022-12-10T10:54:48.996Z,101261.63
2022-12-10T10:57:37.209Z,101261.06
2022-12-10T11:00:09.994Z,101266.00
2022-12-10T11:02:38.709Z,101267.16
2022-12-10T11:05:33.643Z,101265.81
2022-12-10T11:08:04.972Z,101266.78
2022-12-10T11:10:32.084Z,101271.13
2022-12-10T11:13:20.348Z,101261.25
2022-12-10T11:15:54.592Z,101264.25
2022-12-10T11:18:30.305Z,101255.94
2022-12-10T11:21:17.403Z,101257.91
2022-12-10T11:23:49.301Z,101261.47
2022-12-10T11:26:38.196Z,101262.25
2022-12-10T11:29:38.123Z,101257.13
2022-12-10T11:32:32.554Z,101262.66
2022-12-10T11:35:17.580Z,101254.75
2022-12-10T11:38:02.352Z,101244.50
2022-12-10T11:40:50.378Z,101246.25
2022-12-10T11:43:34.007Z,101235.00
2022-12-10T11:46:25.119Z,101238.72
2022-12-10T11:49:14.084Z,101226.28
2022-12-10T11:51:52.361Z,101237.75
2022-12-10T11:54:28.925Z,101237.75
2022-12-10T11:57:09.819Z,101245.63
2022-12-10T12:00:07.677Z,101238.97
2022-12-10T12:03:00.273Z,101238.16
2022-12-10T12:05:52.427Z,101241.72
2022-12-10T12:08:50.527Z,101243.66
2022-12-10T12:11:16.868Z,101252.75
2022-12-10T12:13:46.227Z,101263.81
2022-12-10T12:16:20.869Z,101258.28
2022-12-10T12:18:55.881Z,101257.28
2022-12-10T12:21:22.379Z,101251.75
2022-12-10T12:24:14.817Z,101243.66
2022-12-10T12:27:02.024Z,101247.22
2022-12-10T12:29:37.701Z,101253.53
2022-12-10T12:32:17.980Z,101249.59
2022-12-10T12:35:01.371Z,101240.50
2022-12-10T12:37:39.705Z,101249.75
2022-12-10T12:40:21.422Z,101247.38
2022-12-10T12:42:56.939Z,101252.34
2022-12-10T12:45:40.048Z,101241.28
2022-12-10T12:48:21.684Z,101244.63
2022-12-10T12:51:07.339Z,101244.84
2022-12-10T12:53:36.044Z,101244.09
2022-12-10T12:56:26.912Z,101260.06
2022-12-10T12:59:37.422Z,101257.91
2022-12-10T13:02:41.719Z,101256.72
2022-12-10T13:05:19.363Z,101262.25
2022-12-10T13:08:28.676Z,101253.56
2022-12-10T13:11:36.222Z,101253.56
2022-12-10T13:14:16.264Z,101251.59
2022-12-10T13:16:42.598Z,101246.06
2022-12-10T13:19:21.212Z,101249.81
2022-12-10T13:22:04.730Z,101256.91
2022-12-10T13:24:36.699Z,101256.91
2022-12-10T13:27:12.010Z,101249.59
2022-12-10T13:29:53.374Z,101251.59
2022-12-10T13:32:32.428Z,101247.81
2022-12-10T13:35:23.443Z,101258.69
2022-12-10T13:37:49.823Z,101259.50
2022-12-10T13:40:26.676Z,101252.38
2022-12-10T13:43:38.755Z,101252.16
2022-12-10T13:46:31.240Z,101253.75
2022-12-10T13:49:17.003Z,101248.22
2022-12-10T13:51:58.225Z,101258.88
2022-12-10T13:54:57.131Z,101258.47
2022-12-10T13:57:56.026Z,101258.28
2022-12-10T14:00:29.141Z,101257.69
2022-12-10T14:03:28.215Z,101257.69
2022-12-10T14:06:20.324Z,101272.09
2022-12-10T14:09:12.522Z,101269.72
2022-12-10T14:11:51.991Z,101272.09
2022-12-10T14:14:30.082Z,101274.88
2022-12-10T14:16:57.198Z,101276.06
2022-12-10T14:19:27.661Z,101279.00
2022-12-10T14:21:54.341Z,101278.03
2022-12-10T14:24:29.904Z,101271.50
2022-12-10T14:26:59.616Z,101278.84
2022-12-10T14:29:29.418Z,101284.75
2022-12-10T14:31:56.918Z,101272.91
2022-12-10T14:34:27.476Z,101277.84
2022-12-10T14:36:57.854Z,101274.50
2022-12-10T14:39:29.407Z,101273.91
2022-12-10T14:41:59.681Z,101276.47
2022-12-10T14:44:26.940Z,101283.16
2022-12-10T14:47:07.924Z,101283.97
2022-12-10T14:49:43.449Z,101292.84
2022-12-10T14:52:25.516Z,101296.00
2022-12-10T14:54:52.532Z,101303.09
2022-12-10T14:57:34.103Z,101306.84
2022-12-10T15:00:07.787Z,101308.66
2022-12-10T15:02:39.693Z,101309.81
2022-12-10T15:05:28.370Z,101307.84
2022-12-10T15:08:01.185Z,101310.78
2022-12-10T15:10:40.870Z,101306.25
2022-12-10T15:13:16.782Z,101305.66
2022-12-10T15:15:44.105Z,101302.91
2022-12-10T15:18:13.269Z,101308.44
2022-12-10T15:20:51.458Z,101308.03
2022-12-10T15:23:26.810Z,101308.03
2022-12-10T15:26:19.414Z,101307.06
2022-12-10T15:28:47.586Z,101301.72
2022-12-10T15:31:30.833Z,101313.75
2022-12-10T15:33:59.744Z,101306.25
2022-12-10T15:36:50.268Z,101303.31
2022-12-10T15:39:25.440Z,101310.44
2022-12-10T15:41:59.924Z,101315.16
2022-12-10T15:44:44.928Z,101315.94
2022-12-10T15:47:26.062Z,101319.91
2022-12-10T15:49:56.577Z,101324.63
2022-12-10T15:52:25.548Z,101323.44
2022-12-10T15:54:54.478Z,101313.38
2022-12-10T15:57:33.601Z,101313.38
2022-12-10T16:00:07.536Z,101320.50
2022-12-10T16:02:44.841Z,101319.91
2022-12-10T16:05:11.206Z,101320.28
2022-12-10T16:07:37.948Z,101314.34
2022-12-10T16:10:05.708Z,101319.50
2022-12-10T16:12:40.115Z,101319.50
2022-12-10T16:15:11.829Z,101323.66
2022-12-10T16:17:38.325Z,101328.19
2022-12-10T16:20:23.024Z,101336.84
2022-12-10T16:22:50.324Z,101334.88
2022-12-10T16:25:17.414Z,101335.47
2022-12-10T16:27:44.475Z,101335.09
2022-12-10T16:30:17.930Z,101329.38
2022-12-10T16:32:45.180Z,101327.78
2022-12-10T16:35:14.931Z,101326.22
2022-12-10T16:37:46.679Z,101328.38
2022-12-10T16:40:14.975Z,101322.44
2022-12-10T16:42:42.476Z,101329.97
2022-12-10T16:45:18.443Z,101336.28
2022-12-10T16:47:45.087Z,101328.56
2022-12-10T16:50:12.902Z,101334.31
2022-12-10T16:52:39.596Z,101333.72
2022-12-10T16:55:08.635Z,101337.66
2022-12-10T16:57:35.728Z,101344.34
2022-12-10T17:00:02.417Z,101338.84
2022-12-10T17:02:28.821Z,101345.16
2022-12-10T17:04:55.385Z,101352.06
2022-12-10T17:07:21.808Z,101354.84
2022-12-10T17:09:48.317Z,101348.88
2022-12-10T17:12:15.079Z,101343.97
2022-12-10T17:14:47.326Z,101355.03
2022-12-10T17:17:15.794Z,101352.66
2022-12-10T17:19:43.049Z,101352.28
2022-12-10T17:22:10.147Z,101355.22
2022-12-10T17:24:37.332Z,101345.53
2022-12-10T17:27:08.356Z,101343.56
2022-12-10T17:29:39.468Z,101346.72
2022-12-10T17:32:07.598Z,101349.88
2022-12-10T17:34:34.089Z,101332.91
2022-12-10T17:37:00.626Z,101331.91
2022-12-10T17:39:29.453Z,101329.16
2022-12-10T17:41:56.198Z,101327.97
2022-12-10T17:44:23.095Z,101326.78
2022-12-10T17:46:49.549Z,101324.22
2022-12-10T17:49:16.491Z,101317.91
2022-12-10T17:51:43.733Z,101312.75
2022-12-10T17:54:10.261Z,101304.47
2022-12-10T17:56:36.826Z,101308.81
2022-12-10T17:59:03.755Z,101312.78
2022-12-10T18:01:31.579Z,101300.53
2022-12-10T18:03:58.191Z,101310.97
2022-12-10T18:06:28.159Z,101312.75
2022-12-10T18:08:57.535Z,101313.53
2022-12-10T18:11:28.524Z,101317.91
2022-12-10T18:13:54.984Z,101321.47
2022-12-10T18:16:28.495Z,101328.16
2022-12-10T18:18:55.650Z,101321.06
2022-12-10T18:21:23.033Z,101322.66
2022-12-10T18:23:49.903Z,101326.59
2022-12-10T18:26:20.441Z,101332.50
2022-12-10T18:28:56.786Z,101321.44
2022-12-10T18:31:30.074Z,101331.53
2022-12-10T18:34:00.069Z,101336.47
2022-12-10T18:36:30.330Z,101334.28
2022-12-10T18:38:59.228Z,101330.16
2022-12-10T18:41:26.440Z,101326.19
2022-12-10T18:43:53.163Z,101325.19
2022-12-10T18:46:25.948Z,101332.50
2022-12-10T18:48:52.850Z,101334.88
2022-12-10T18:51:19.952Z,101336.63
2022-12-10T18:53:47.569Z,101334.06
2022-12-10T18:56:17.822Z,101330.91
2022-12-10T18:58:45.031Z,101339.78
2022-12-10T19:01:13.585Z,101338.81
2022-12-10T19:03:45.015Z,101340.38
2022-12-10T19:06:19.563Z,101340.19
2022-12-10T19:09:17.712Z,101342.56
2022-12-10T19:11:34.164Z,101345.91
2022-12-10T19:14:00.679Z,101340.97
2022-12-10T19:16:27.253Z,101341.56
2022-12-10T19:18:55.836Z,101344.53
2022-12-10T19:21:22.219Z,101338.41
2022-12-10T19:23:48.666Z,101335.03
2022-12-10T19:26:25.133Z,101338.00
2022-12-10T19:28:52.506Z,101347.31
2022-12-10T19:31:19.438Z,101343.16
2022-12-10T19:33:46.581Z,101346.31
2022-12-10T19:36:25.245Z,101344.13
2022-12-10T19:38:53.335Z,101345.13
2022-12-10T19:41:20.362Z,101353.41
2022-12-10T19:43:46.822Z,101345.53
2022-12-10T19:46:19.982Z,101341.16
2022-12-10T19:48:47.284Z,101344.31
2022-12-10T19:51:14.335Z,101344.13
2022-12-10T19:53:42.565Z,101347.69
2022-12-10T19:56:30.246Z,101342.16
2022-12-10T19:59:02.595Z,101343.94
2022-12-10T20:01:29.694Z,101349.84
2022-12-10T20:03:57.214Z,101346.09
2022-12-10T20:06:31.560Z,101335.03
2022-12-10T20:08:59.803Z,101343.53
2022-12-10T20:11:27.485Z,101341.53
2022-12-10T20:13:54.093Z,101339.97
2022-12-10T20:16:30.093Z,101344.09
2022-12-10T20:18:58.588Z,101343.13
2022-12-10T20:21:27.381Z,101344.69
2022-12-10T20:23:59.619Z,101347.25
2022-12-10T20:26:32.712Z,101346.69
2022-12-10T20:28:59.967Z,101346.88
2022-12-10T20:31:27.161Z,101347.09
2022-12-10T20:33:53.881Z,101345.91
2022-12-10T20:36:24.291Z,101342.31
2022-12-10T20:38:51.515Z,101343.72
2022-12-10T20:41:18.973Z,101352.41
2022-12-10T20:43:45.559Z,101352.22
2022-12-10T20:46:23.218Z,101361.28
2022-12-10T20:48:50.460Z,101358.72
2022-12-10T20:51:18.621Z,101359.72
2022-12-10T20:53:46.192Z,101364.44
2022-12-10T20:56:17.994Z,101360.91
2022-12-10T20:58:45.543Z,101357.75
2022-12-10T21:01:12.063Z,101351.78
2022-12-10T21:03:39.076Z,101361.09
2022-12-10T21:06:07.581Z,101360.09
2022-12-10T21:08:34.141Z,101352.59
2022-12-10T21:11:00.659Z,101352.59
2022-12-10T21:13:29.612Z,101343.69
2022-12-10T21:16:01.000Z,101347.81
2022-12-10T21:18:28.525Z,101354.16
2022-12-10T21:20:55.937Z,101349.03
2022-12-10T21:23:26.225Z,101356.53
2022-12-10T21:25:54.671Z,101354.75
2022-12-10T21:28:22.322Z,101359.69
2022-12-10T21:30:50.563Z,101357.91
2022-12-10T21:33:19.404Z,101358.09
2022-12-10T21:35:47.280Z,101363.03
2022-12-10T21:38:14.279Z,101368.00
2022-12-10T21:40:43.014Z,101364.22
2022-12-10T21:43:23.837Z,101365.22
2022-12-10T21:45:52.864Z,101351.38
2022-12-10T21:48:22.844Z,101354.53
2022-12-10T21:50:57.023Z,101348.59
2022-12-10T21:53:23.501Z,101344.06
2022-12-10T21:55:49.928Z,101340.72
2022-12-10T21:58:16.360Z,101335.56
2022-12-10T22:00:42.927Z,101326.84
2022-12-10T22:03:09.546Z,101330.22
2022-12-10T22:05:42.452Z,101340.28
2022-12-10T22:08:09.129Z,101339.50
2022-12-10T22:10:35.697Z,101338.72
2022-12-10T22:13:02.232Z,101345.66
2022-12-10T22:15:28.701Z,101348.22
2022-12-10T22:17:55.147Z,101355.13
2022-12-10T22:20:21.647Z,101355.72
2022-12-10T22:22:48.115Z,101358.28
2022-12-10T22:25:14.528Z,101347.81
2022-12-10T22:27:41.900Z,101356.88
2022-12-10T22:30:09.215Z,101349.97
2022-12-10T22:32:35.745Z,101350.75
2022-12-10T22:35:02.445Z,101348.00
2022-12-10T22:37:28.852Z,101353.13
2022-12-10T22:39:55.760Z,101356.50
2022-12-10T22:42:22.277Z,101353.91
2022-12-10T22:44:48.688Z,101349.75
2022-12-10T22:47:15.148Z,101345.63
2022-12-10T22:49:41.651Z,101346.22
2022-12-10T22:52:08.055Z,101346.22
2022-12-10T22:54:34.464Z,101344.63
2022-12-10T22:57:01.030Z,101338.31
2022-12-10T22:59:28.287Z,101346.78
2022-12-10T23:01:56.828Z,101340.66
2022-12-10T23:04:23.331Z,101344.22
2022-12-10T23:06:50.979Z,101341.66
2022-12-10T23:09:17.480Z,101337.50
2022-12-10T23:12:03.852Z,101343.22
2022-12-10T23:14:30.412Z,101344.63
2022-12-10T23:16:56.885Z,101336.09
2022-12-10T23:19:23.993Z,101341.81
2022-12-10T23:21:50.480Z,101333.13
2022-12-10T23:24:16.947Z,101331.53
2022-12-10T23:26:44.548Z,101326.63
2022-12-10T23:29:11.671Z,101322.06
2022-12-10T23:31:38.465Z,101325.81
2022-12-10T23:34:05.259Z,101321.69
2022-12-10T23:36:31.880Z,101323.25
2022-12-10T23:38:58.371Z,101324.06
2022-12-10T23:41:24.791Z,101316.13
2022-12-10T23:43:57.038Z,101319.28
2022-12-10T23:46:24.356Z,101328.00
2022-12-10T23:48:50.837Z,101327.41
2022-12-10T23:51:17.360Z,101327.59
2022-12-10T23:53:43.832Z,101327.22
2022-12-10T23:56:16.664Z,101328.00
2022-12-10T23:58:43.729Z,101332.34
