createdAt,value
2022-10-11T00:01:10.493Z,99.90
2022-10-11T00:04:32.414Z,99.90
2022-10-11T00:08:15.098Z,99.90
2022-10-11T00:11:47.457Z,99.90
2022-10-11T00:15:18.947Z,99.90
2022-10-11T00:18:50.554Z,99.90
2022-10-11T00:22:22.001Z,99.90
2022-10-11T00:25:53.503Z,99.90
2022-10-11T00:29:24.389Z,99.90
2022-10-11T00:32:55.386Z,99.90
2022-10-11T00:36:28.004Z,99.90
2022-10-11T00:39:59.010Z,99.90
2022-10-11T00:43:42.135Z,99.90
2022-10-11T00:47:20.620Z,99.90
2022-10-11T00:51:01.825Z,99.90
2022-10-11T00:54:46.877Z,99.90
2022-10-11T00:58:20.502Z,99.90
2022-10-11T01:01:51.334Z,99.90
2022-10-11T01:05:29.678Z,99.90
2022-10-11T01:09:03.153Z,99.90
2022-10-11T01:12:42.576Z,99.90
2022-10-11T01:16:42.462Z,99.90
2022-10-11T01:29:44.724Z,99.90
2022-10-11T01:45:46.346Z,99.90
2022-10-11T01:49:29.642Z,99.90
2022-10-11T01:53:03.514Z,99.90
2022-10-11T01:57:38.534Z,99.90
2022-10-11T02:10:03.379Z,99.90
2022-10-11T02:14:09.532Z,99.90
2022-10-11T02:17:43.410Z,99.90
2022-10-11T02:21:17.390Z,99.90
2022-10-11T02:25:03.425Z,99.90
2022-10-11T02:28:41.168Z,99.90
2022-10-11T02:32:13.070Z,99.90
2022-10-11T02:35:47.304Z,99.90
2022-10-11T02:39:45.314Z,99.90
2022-10-11T02:51:06.540Z,99.90
2022-10-11T02:54:37.485Z,99.90
2022-10-11T02:58:08.056Z,99.90
2022-10-11T03:01:38.687Z,99.90
2022-10-11T03:05:10.110Z,99.90
2022-10-11T03:08:42.388Z,99.90
2022-10-11T03:12:13.808Z,99.90
2022-10-11T03:15:44.828Z,99.90
2022-10-11T03:19:19.324Z,99.90
2022-10-11T03:22:50.298Z,99.90
2022-10-11T03:26:21.946Z,99.90
2022-10-11T03:29:53.127Z,99.90
2022-10-11T03:33:24.156Z,99.90
2022-10-11T03:36:55.231Z,99.90
2022-10-11T03:40:26.517Z,99.90
2022-10-11T03:43:57.563Z,99.90
2022-10-11T03:47:28.479Z,99.90
2022-10-11T03:50:59.587Z,99.90
2022-10-11T03:54:30.554Z,99.90
2022-10-11T03:58:02.314Z,99.90
2022-10-11T04:01:33.353Z,99.90
2022-10-11T04:05:04.508Z,99.90
2022-10-11T04:08:35.336Z,99.90
2022-10-11T04:12:06.592Z,99.90
2022-10-11T04:15:37.355Z,99.90
2022-10-11T04:19:08.585Z,99.90
2022-10-11T04:22:40.449Z,99.90
2022-10-11T04:26:14.041Z,99.90
2022-10-11T04:29:45.005Z,99.90
2022-10-11T04:33:16.056Z,99.90
2022-10-11T04:36:49.862Z,99.90
2022-10-11T04:40:22.459Z,99.90
2022-10-11T04:43:53.791Z,99.90
2022-10-11T04:47:24.711Z,99.90
2022-10-11T04:50:55.873Z,99.90
2022-10-11T04:54:26.572Z,99.90
2022-10-11T04:57:57.637Z,99.90
2022-10-11T05:01:28.359Z,99.90
2022-10-11T05:04:59.618Z,99.90
2022-10-11T05:08:30.537Z,99.90
2022-10-11T05:12:01.686Z,99.90
2022-10-11T05:15:32.587Z,99.90
2022-10-11T05:19:04.134Z,99.90
2022-10-11T05:22:35.267Z,99.90
2022-10-11T05:26:07.428Z,99.90
2022-10-11T05:29:40.191Z,99.90
2022-10-11T05:33:11.375Z,99.90
2022-10-11T05:36:43.266Z,99.90
2022-10-11T05:40:15.683Z,99.90
2022-10-11T05:43:47.298Z,99.90
2022-10-11T05:47:18.442Z,99.90
2022-10-11T05:50:50.416Z,99.90
2022-10-11T05:54:22.589Z,99.90
2022-10-11T05:57:56.028Z,99.90
2022-10-11T06:01:35.464Z,99.90
2022-10-11T06:05:08.938Z,99.90
2022-10-11T06:08:42.323Z,99.90
2022-10-11T06:12:13.269Z,99.90
2022-10-11T06:15:44.655Z,99.90
2022-10-11T06:19:15.973Z,99.70
2022-10-11T06:22:48.114Z,99.90
2022-10-11T06:26:21.215Z,99.90
2022-10-11T06:29:52.788Z,99.90
2022-10-11T06:33:24.323Z,95.40
2022-10-11T06:36:55.446Z,94.10
2022-10-11T06:40:26.868Z,94.50
2022-10-11T06:43:58.292Z,95.70
2022-10-11T06:47:29.250Z,96.80
2022-10-11T06:51:00.823Z,97.10
2022-10-11T06:54:49.211Z,97.40
2022-10-11T06:58:20.092Z,99.90
2022-10-11T07:01:53.154Z,98.30
2022-10-11T07:05:24.035Z,98.40
2022-10-11T07:08:56.195Z,98.00
2022-10-11T07:12:26.884Z,98.60
2022-10-11T07:15:57.886Z,96.90
2022-10-11T07:19:31.570Z,96.70
2022-10-11T07:23:02.557Z,97.10
2022-10-11T07:26:38.207Z,96.30
2022-10-11T07:30:09.897Z,97.70
2022-10-11T07:33:41.005Z,95.90
2022-10-11T07:37:12.234Z,95.90
2022-10-11T07:40:44.462Z,96.70
2022-10-11T07:44:15.970Z,95.50
2022-10-11T07:47:47.116Z,94.40
2022-10-11T07:51:30.590Z,93.70
2022-10-11T07:55:01.604Z,93.60
2022-10-11T07:58:44.149Z,94.40
2022-10-11T08:02:15.355Z,93.00
2022-10-11T08:05:46.830Z,92.90
2022-10-11T08:09:17.976Z,92.50
2022-10-11T08:12:48.936Z,92.60
2022-10-11T08:16:20.977Z,92.40
2022-10-11T08:19:43.498Z,92.70
2022-10-11T08:23:14.310Z,92.90
2022-10-11T08:26:46.077Z,91.50
2022-10-11T08:30:17.010Z,90.70
2022-10-11T08:34:02.435Z,90.70
2022-10-11T08:37:33.434Z,90.50
2022-10-11T08:41:27.774Z,90.00
2022-10-11T09:25:39.100Z,60.50
2022-10-11T09:38:04.001Z,71.10
2022-10-11T10:05:33.805Z,44.50
2022-10-11T10:09:04.424Z,49.00
2022-10-11T10:12:56.617Z,60.90
2022-10-11T10:16:41.078Z,50.70
2022-10-11T10:20:29.677Z,63.80
2022-10-11T10:24:33.323Z,58.10
2022-10-11T10:44:28.614Z,78.60
2022-10-11T10:49:19.166Z,94.00
2022-10-11T11:02:43.379Z,99.90
2022-10-11T11:20:02.803Z,99.90
2022-10-11T11:32:26.742Z,99.90
2022-10-11T11:55:38.054Z,91.70
2022-10-11T12:19:14.351Z,62.30
2022-10-11T12:53:57.678Z,72.70
2022-10-11T13:06:55.473Z,74.40
2022-10-11T13:10:44.529Z,70.50
2022-10-11T13:14:34.754Z,74.60
2022-10-11T13:18:26.250Z,67.70
2022-10-11T13:22:25.195Z,72.40
2022-10-11T13:26:06.982Z,59.00
2022-10-11T13:29:59.310Z,76.60
2022-10-11T13:33:55.282Z,77.80
2022-10-11T13:37:34.911Z,78.40
2022-10-11T13:41:08.085Z,73.90
2022-10-11T13:44:39.660Z,76.90
2022-10-11T13:48:13.204Z,70.90
2022-10-11T14:11:24.906Z,78.20
2022-10-11T14:15:15.827Z,84.20
2022-10-11T14:19:29.174Z,81.90
2022-10-11T14:23:09.644Z,83.70
2022-10-11T14:27:13.263Z,84.60
2022-10-11T15:00:00.431Z,89.50
2022-10-11T15:03:32.036Z,90.00
2022-10-11T15:07:06.466Z,90.10
2022-10-11T15:10:49.329Z,90.20
2022-10-11T15:14:20.844Z,90.50
2022-10-11T18:43:24.454Z,99.90
2022-10-11T18:46:56.204Z,93.40
2022-10-11T18:50:27.580Z,97.30
2022-10-11T18:53:59.442Z,96.30
2022-10-11T18:57:44.647Z,96.20
2022-10-11T19:01:42.392Z,97.00
2022-10-11T19:08:45.819Z,97.30
2022-10-11T19:12:20.586Z,97.50
2022-10-11T19:15:54.547Z,97.60
2022-10-11T19:19:29.132Z,96.80
2022-10-11T19:23:00.137Z,97.50
2022-10-11T19:26:45.064Z,97.70
2022-10-11T19:30:16.214Z,99.50
2022-10-11T19:33:47.324Z,97.70
2022-10-11T19:37:18.452Z,98.10
2022-10-11T19:40:49.604Z,98.80
2022-10-11T19:44:21.152Z,99.10
2022-10-11T19:47:52.133Z,99.20
2022-10-11T19:51:51.613Z,99.90
2022-10-11T19:55:22.813Z,99.90
2022-10-11T19:58:54.419Z,98.60
2022-10-11T20:02:26.447Z,97.70
2022-10-11T20:05:57.699Z,98.80
2022-10-11T20:09:30.278Z,98.50
2022-10-11T20:13:01.871Z,98.50
2022-10-11T20:16:36.876Z,98.80
2022-10-11T20:20:07.681Z,99.20
2022-10-11T20:23:39.309Z,99.40
2022-10-11T20:27:21.455Z,98.70
2022-10-11T20:30:43.325Z,98.80
2022-10-11T20:34:17.418Z,99.90
2022-10-11T20:37:48.446Z,99.90
2022-10-11T20:41:33.617Z,98.90
2022-10-11T20:45:04.721Z,98.00
2022-10-11T20:48:36.234Z,99.20
2022-10-11T20:52:08.884Z,99.50
2022-10-11T20:55:40.285Z,99.30
2022-10-11T20:59:11.894Z,98.60
