createdAt,value
2022-11-04T00:02:07.868Z,7.93
2022-11-04T00:04:34.620Z,7.78
2022-11-04T00:07:01.359Z,7.90
2022-11-04T00:09:30.202Z,7.60
2022-11-04T00:12:16.514Z,7.82
2022-11-04T00:14:43.496Z,7.40
2022-11-04T00:17:19.570Z,7.72
2022-11-04T00:20:06.517Z,7.05
2022-11-04T00:22:51.956Z,6.85
2022-11-04T00:25:37.406Z,6.55
2022-11-04T00:28:38.165Z,6.07
2022-11-04T00:31:26.130Z,6.00
2022-11-04T00:33:54.666Z,6.30
2022-11-04T00:36:23.117Z,5.85
2022-11-04T00:38:49.747Z,6.25
2022-11-04T00:41:30.067Z,5.88
2022-11-04T00:44:02.040Z,5.68
2022-11-04T00:46:30.609Z,5.72
2022-11-04T00:48:57.748Z,5.40
2022-11-04T00:51:24.920Z,5.65
2022-11-04T00:53:52.200Z,5.55
2022-11-04T00:56:18.929Z,5.78
2022-11-04T00:58:45.618Z,5.90
2022-11-04T01:01:17.628Z,5.97
2022-11-04T01:03:49.119Z,5.10
2022-11-04T01:06:16.287Z,5.20
2022-11-04T01:08:43.135Z,5.30
2022-11-04T01:11:10.706Z,5.32
2022-11-04T01:13:38.710Z,5.55
2022-11-04T01:16:08.400Z,5.40
2022-11-04T01:18:35.514Z,5.00
2022-11-04T01:21:03.366Z,5.15
2022-11-04T01:23:30.050Z,5.03
2022-11-04T01:25:56.780Z,5.03
2022-11-04T01:28:23.571Z,4.90
2022-11-04T01:30:50.182Z,5.00
2022-11-04T01:33:16.875Z,4.68
2022-11-04T01:35:43.648Z,4.80
2022-11-04T01:38:11.252Z,4.70
2022-11-04T01:40:39.938Z,4.60
2022-11-04T01:43:17.023Z,4.90
2022-11-04T01:45:55.574Z,4.60
2022-11-04T01:48:31.306Z,4.63
2022-11-04T01:50:59.600Z,4.75
2022-11-04T01:53:34.446Z,4.95
2022-11-04T01:56:05.140Z,4.90
2022-11-04T01:58:35.093Z,4.57
2022-11-04T02:01:02.452Z,4.75
2022-11-04T02:03:38.947Z,4.65
2022-11-04T02:06:07.411Z,4.88
2022-11-04T02:08:35.314Z,4.78
2022-11-04T02:11:03.644Z,4.78
2022-11-04T02:13:35.427Z,4.80
2022-11-04T02:16:12.859Z,4.70
2022-11-04T02:18:51.187Z,5.05
2022-11-04T02:21:29.663Z,4.70
2022-11-04T02:24:20.366Z,5.50
2022-11-04T02:27:11.780Z,5.40
2022-11-04T02:29:55.111Z,4.72
2022-11-04T02:32:40.477Z,4.78
2022-11-04T02:35:29.585Z,4.70
2022-11-04T02:38:25.420Z,4.68
2022-11-04T02:41:10.501Z,4.90
2022-11-04T02:43:57.223Z,4.90
2022-11-04T02:46:51.703Z,4.93
2022-11-04T02:49:27.595Z,4.85
2022-11-04T02:52:18.369Z,4.97
2022-11-04T02:54:54.661Z,4.75
2022-11-04T02:57:26.209Z,4.78
2022-11-04T03:00:00.093Z,4.78
2022-11-04T03:02:34.524Z,5.10
2022-11-04T03:05:03.557Z,4.90
2022-11-04T03:07:36.562Z,4.85
2022-11-04T03:10:10.864Z,5.13
2022-11-04T03:12:47.030Z,5.10
2022-11-04T03:15:20.853Z,5.30
2022-11-04T03:17:55.748Z,4.82
2022-11-04T03:20:27.341Z,5.00
2022-11-04T03:22:59.625Z,5.20
2022-11-04T03:25:32.902Z,5.43
2022-11-04T03:28:27.257Z,5.00
2022-11-04T03:30:58.454Z,5.40
2022-11-04T03:33:50.234Z,4.95
2022-11-04T03:36:18.366Z,5.18
2022-11-04T03:38:45.471Z,5.18
2022-11-04T03:41:33.202Z,5.13
2022-11-04T03:43:59.889Z,5.05
2022-11-04T03:46:26.646Z,4.90
2022-11-04T03:48:54.696Z,5.18
2022-11-04T03:51:21.350Z,5.15
2022-11-04T03:53:48.666Z,4.97
2022-11-04T03:56:32.713Z,5.07
2022-11-04T03:59:07.268Z,5.05
2022-11-04T04:01:40.168Z,5.60
2022-11-04T04:04:22.983Z,5.22
2022-11-04T04:06:53.331Z,5.70
2022-11-04T04:09:39.555Z,5.25
2022-11-04T04:12:25.903Z,5.20
2022-11-04T04:14:56.899Z,5.38
2022-11-04T04:17:50.936Z,5.35
2022-11-04T04:20:23.826Z,5.07
2022-11-04T04:22:56.991Z,5.78
2022-11-04T04:25:47.186Z,5.40
2022-11-04T04:28:16.633Z,5.82
2022-11-04T04:30:43.988Z,5.60
2022-11-04T04:33:16.584Z,5.82
2022-11-04T04:35:57.351Z,5.22
2022-11-04T04:38:45.165Z,7.22
2022-11-04T04:41:44.622Z,5.88
2022-11-04T04:44:42.779Z,6.43
2022-11-04T04:47:12.516Z,5.60
2022-11-04T04:49:50.623Z,5.60
2022-11-04T04:52:17.529Z,5.60
2022-11-04T04:54:45.007Z,5.38
2022-11-04T04:57:11.775Z,5.57
2022-11-04T04:59:38.406Z,5.80
2022-11-04T05:02:05.280Z,5.75
2022-11-04T05:04:32.048Z,6.38
2022-11-04T05:06:58.653Z,5.53
2022-11-04T05:09:25.290Z,5.45
2022-11-04T05:11:51.968Z,6.40
2022-11-04T05:14:19.000Z,5.93
2022-11-04T05:16:45.624Z,5.50
2022-11-04T05:19:12.224Z,5.78
2022-11-04T05:21:38.846Z,6.40
2022-11-04T05:24:05.542Z,6.32
2022-11-04T05:26:32.161Z,5.82
2022-11-04T05:28:58.814Z,6.50
2022-11-04T05:31:25.454Z,6.10
2022-11-04T05:33:53.191Z,5.93
2022-11-04T05:36:19.833Z,6.45
2022-11-04T05:38:51.618Z,6.72
2022-11-04T05:41:27.612Z,7.70
2022-11-04T05:44:02.743Z,6.40
2022-11-04T05:46:29.907Z,6.43
2022-11-04T05:48:56.809Z,6.00
2022-11-04T05:51:26.256Z,6.20
2022-11-04T05:53:53.022Z,5.50
2022-11-04T05:56:19.673Z,6.20
2022-11-04T05:58:46.521Z,7.10
2022-11-04T06:01:25.539Z,6.55
2022-11-04T06:03:53.429Z,7.28
2022-11-04T06:06:21.496Z,6.35
2022-11-04T06:08:49.398Z,5.60
2022-11-04T06:11:16.645Z,5.65
2022-11-04T06:13:43.303Z,6.10
2022-11-04T06:16:10.025Z,6.38
2022-11-04T06:18:36.660Z,6.10
2022-11-04T06:21:11.293Z,5.70
2022-11-04T06:23:37.926Z,6.40
2022-11-04T06:26:05.259Z,5.70
2022-11-04T06:28:32.291Z,5.72
2022-11-04T06:31:00.621Z,5.75
2022-11-04T06:33:31.405Z,5.93
2022-11-04T06:36:04.150Z,6.07
2022-11-04T06:38:32.584Z,6.10
2022-11-04T06:40:59.360Z,6.95
2022-11-04T06:43:26.080Z,5.65
2022-11-04T06:46:00.702Z,5.10
2022-11-04T06:48:30.412Z,5.55
2022-11-04T06:51:00.751Z,5.75
2022-11-04T06:53:28.132Z,5.78
2022-11-04T06:56:01.402Z,5.35
2022-11-04T06:58:28.030Z,6.60
2022-11-04T07:00:54.686Z,6.00
2022-11-04T07:03:21.539Z,5.55
2022-11-04T07:05:48.189Z,5.47
2022-11-04T07:08:14.976Z,5.85
2022-11-04T07:10:42.200Z,5.90
2022-11-04T07:13:08.962Z,5.60
2022-11-04T07:15:35.845Z,6.25
2022-11-04T07:18:02.475Z,6.30
2022-11-04T07:20:29.152Z,7.25
2022-11-04T07:22:56.058Z,7.10
2022-11-04T07:25:23.231Z,5.88
2022-11-04T07:27:49.922Z,5.68
2022-11-04T07:30:16.694Z,5.78
2022-11-04T07:32:43.379Z,5.57
2022-11-04T07:35:10.027Z,5.97
2022-11-04T07:37:36.640Z,5.68
2022-11-04T07:40:04.702Z,5.38
2022-11-04T07:42:31.344Z,6.50
2022-11-04T07:44:58.017Z,5.97
2022-11-04T07:47:24.766Z,6.10
2022-11-04T07:49:51.552Z,5.97
2022-11-04T07:52:18.259Z,5.70
2022-11-04T07:54:44.874Z,6.05
2022-11-04T07:57:11.507Z,5.75
2022-11-04T07:59:38.144Z,5.78
2022-11-04T08:02:05.290Z,5.60
2022-11-04T08:04:32.041Z,5.18
2022-11-04T08:06:58.701Z,5.32
2022-11-04T08:09:25.497Z,6.55
2022-11-04T08:11:52.203Z,5.90
2022-11-04T08:14:18.806Z,6.05
2022-11-04T08:16:45.428Z,5.95
2022-11-04T08:19:12.089Z,5.72
2022-11-04T08:21:38.767Z,5.95
2022-11-04T08:24:05.991Z,6.00
2022-11-04T08:26:32.696Z,6.20
2022-11-04T08:29:01.347Z,5.80
2022-11-04T08:31:30.507Z,5.68
2022-11-04T08:33:57.678Z,5.95
2022-11-04T08:36:31.828Z,5.88
2022-11-04T08:38:58.565Z,6.28
2022-11-04T08:41:29.083Z,5.97
2022-11-04T08:43:57.112Z,6.20
2022-11-04T08:46:23.827Z,7.72
2022-11-04T08:48:50.513Z,6.25
2022-11-04T08:51:23.499Z,5.55
2022-11-04T08:53:50.411Z,6.28
2022-11-04T08:56:20.964Z,5.90
2022-11-04T08:58:48.420Z,5.70
2022-11-04T09:01:16.056Z,6.13
2022-11-04T09:03:43.345Z,5.63
2022-11-04T09:06:13.381Z,5.75
2022-11-04T09:08:40.406Z,5.15
2022-11-04T09:11:09.954Z,5.13
2022-11-04T09:13:39.903Z,5.15
2022-11-04T09:16:07.810Z,5.47
2022-11-04T09:18:34.583Z,5.22
2022-11-04T09:21:02.893Z,5.20
2022-11-04T09:23:29.790Z,5.43
2022-11-04T09:25:58.473Z,4.95
2022-11-04T09:28:26.011Z,5.20
2022-11-04T09:30:52.663Z,6.60
2022-11-04T09:33:19.313Z,6.18
2022-11-04T09:35:57.725Z,4.90
2022-11-04T09:38:25.551Z,5.13
2022-11-04T09:40:52.475Z,5.38
2022-11-04T09:43:45.904Z,5.30
2022-11-04T09:46:14.024Z,5.50
2022-11-04T09:48:48.721Z,5.38
2022-11-04T09:51:39.972Z,5.45
2022-11-04T09:54:31.234Z,5.30
2022-11-04T09:57:01.439Z,5.10
2022-11-04T09:59:31.999Z,5.05
2022-11-04T10:02:36.355Z,5.18
2022-11-04T10:05:40.725Z,4.88
2022-11-04T10:08:39.774Z,4.90
2022-11-04T10:11:10.607Z,5.00
2022-11-04T10:14:14.509Z,5.10
2022-11-04T10:17:02.219Z,5.07
2022-11-04T10:19:55.069Z,4.90
2022-11-04T10:22:40.200Z,4.95
2022-11-04T10:25:36.103Z,4.40
2022-11-04T10:28:03.784Z,4.60
2022-11-04T10:30:31.983Z,4.50
2022-11-04T10:33:28.826Z,4.50
2022-11-04T10:36:00.936Z,3.90
2022-11-04T10:38:48.550Z,4.30
2022-11-04T10:41:15.150Z,3.80
2022-11-04T10:43:42.112Z,4.22
2022-11-04T10:46:39.120Z,4.45
2022-11-04T10:49:08.744Z,3.88
2022-11-04T10:51:35.421Z,4.15
2022-11-04T10:54:03.235Z,4.28
2022-11-04T10:56:43.076Z,4.50
2022-11-04T10:59:28.680Z,4.10
2022-11-04T11:02:00.935Z,4.15
2022-11-04T11:04:38.662Z,4.28
2022-11-04T11:07:10.042Z,4.75
2022-11-04T11:10:00.409Z,4.28
2022-11-04T11:12:50.702Z,4.40
2022-11-04T11:15:38.312Z,3.83
2022-11-04T11:18:07.723Z,4.53
2022-11-04T11:20:37.693Z,4.43
2022-11-04T11:23:10.256Z,4.20
2022-11-04T11:25:50.562Z,4.40
2022-11-04T11:28:25.847Z,4.30
2022-11-04T11:31:08.466Z,4.10
2022-11-04T11:33:49.101Z,4.03
2022-11-04T11:36:23.535Z,4.65
2022-11-04T11:38:57.199Z,4.40
2022-11-04T11:41:31.257Z,4.00
2022-11-04T11:44:27.214Z,4.30
2022-11-04T11:46:57.477Z,4.68
2022-11-04T11:49:28.989Z,4.10
2022-11-04T11:51:56.739Z,4.30
2022-11-04T11:54:33.536Z,4.78
2022-11-04T11:57:14.752Z,3.92
2022-11-04T12:02:57.299Z,5.03
2022-11-04T12:12:04.158Z,4.95
2022-11-04T12:14:53.264Z,4.60
2022-11-04T12:17:40.816Z,5.13
2022-11-04T12:20:22.617Z,4.65
2022-11-04T12:22:59.714Z,4.75
2022-11-04T12:25:34.845Z,4.60
2022-11-04T12:28:22.406Z,5.05
2022-11-04T12:31:07.355Z,4.80
2022-11-04T12:33:47.082Z,4.60
2022-11-04T12:36:16.547Z,5.40
2022-11-04T12:39:00.893Z,13.40
2022-11-04T12:42:19.587Z,5.50
2022-11-04T12:44:50.944Z,4.55
2022-11-04T12:47:34.556Z,4.05
2022-11-04T12:50:03.904Z,4.75
2022-11-04T12:52:59.767Z,3.78
2022-11-04T12:55:52.068Z,4.43
2022-11-04T12:58:42.118Z,4.60
2022-11-04T13:01:20.012Z,3.97
2022-11-04T13:03:55.315Z,4.75
2022-11-04T13:06:40.397Z,3.80
2022-11-04T13:09:27.293Z,3.83
2022-11-04T13:12:16.286Z,3.85
2022-11-04T13:14:50.565Z,4.13
2022-11-04T13:17:23.249Z,3.90
2022-11-04T13:19:53.903Z,3.17
2022-11-04T13:22:37.413Z,3.72
2022-11-04T13:25:12.676Z,5.05
2022-11-04T13:27:45.129Z,3.55
2022-11-04T13:30:31.106Z,3.50
2022-11-04T13:33:34.700Z,3.90
2022-11-04T13:36:15.374Z,3.67
2022-11-04T13:38:47.280Z,3.78
2022-11-04T13:41:25.930Z,3.90
2022-11-04T13:43:55.824Z,4.07
2022-11-04T13:46:23.718Z,4.50
2022-11-04T13:49:16.012Z,4.18
2022-11-04T13:51:45.308Z,4.00
2022-11-04T13:54:26.092Z,4.30
2022-11-04T13:57:07.970Z,4.28
2022-11-04T13:59:35.211Z,5.10
2022-11-04T14:02:11.473Z,4.88
2022-11-04T14:04:40.266Z,4.38
2022-11-04T14:07:10.580Z,5.40
2022-11-04T14:09:43.332Z,4.78
2022-11-04T14:12:18.732Z,4.75
2022-11-04T14:14:49.899Z,4.82
2022-11-04T14:17:34.576Z,4.75
2022-11-04T14:20:33.481Z,4.57
2022-11-04T14:23:04.751Z,5.03
2022-11-04T14:25:40.139Z,4.32
2022-11-04T14:28:09.576Z,5.00
2022-11-04T14:30:48.582Z,4.75
2022-11-04T14:33:28.513Z,4.90
2022-11-04T14:35:57.414Z,4.55
2022-11-04T14:38:23.992Z,4.55
2022-11-04T14:41:11.507Z,5.15
2022-11-04T14:43:44.372Z,4.40
2022-11-04T14:46:17.745Z,4.88
2022-11-04T14:48:52.038Z,4.85
2022-11-04T14:51:30.167Z,4.63
2022-11-04T14:54:20.436Z,4.85
2022-11-04T14:56:47.092Z,5.00
2022-11-04T14:59:28.823Z,4.45
2022-11-04T15:01:55.930Z,4.50
2022-11-04T15:04:29.320Z,4.68
2022-11-04T15:06:57.781Z,4.60
2022-11-04T15:09:30.775Z,4.65
2022-11-04T15:12:29.547Z,4.35
2022-11-04T15:14:56.833Z,4.50
2022-11-04T15:17:26.990Z,4.80
2022-11-04T15:19:56.397Z,4.40
2022-11-04T15:22:23.835Z,4.60
2022-11-04T15:24:50.974Z,4.60
2022-11-04T15:27:19.680Z,4.50
2022-11-04T15:30:02.508Z,4.35
2022-11-04T15:32:29.189Z,4.90
2022-11-04T15:34:56.937Z,4.40
2022-11-04T15:37:25.607Z,4.40
2022-11-04T15:39:56.573Z,4.60
2022-11-04T15:42:43.680Z,4.50
2022-11-04T15:45:22.549Z,5.55
2022-11-04T15:47:49.742Z,5.00
2022-11-04T15:50:26.275Z,4.95
2022-11-04T15:52:56.012Z,4.70
2022-11-04T15:55:26.569Z,4.88
2022-11-04T15:57:55.219Z,5.60
2022-11-04T16:00:24.875Z,4.75
2022-11-04T16:02:53.789Z,6.10
2022-11-04T16:05:28.326Z,5.60
2022-11-04T16:07:59.462Z,5.00
2022-11-04T16:10:30.613Z,5.38
2022-11-04T16:13:21.300Z,5.75
2022-11-04T16:16:00.173Z,5.32
2022-11-04T16:18:43.603Z,5.32
2022-11-04T16:21:22.527Z,5.20
2022-11-04T16:23:53.026Z,5.20
2022-11-04T16:26:26.156Z,5.30
2022-11-04T16:28:57.912Z,5.00
2022-11-04T16:31:33.480Z,5.18
2022-11-04T16:34:00.923Z,5.10
2022-11-04T16:36:33.991Z,5.10
2022-11-04T16:39:08.832Z,5.28
2022-11-04T16:41:38.406Z,5.22
2022-11-04T16:44:11.232Z,4.90
2022-11-04T16:46:40.637Z,5.25
2022-11-04T16:49:07.261Z,5.32
2022-11-04T16:51:34.613Z,5.25
2022-11-04T16:54:01.244Z,5.55
2022-11-04T16:56:27.931Z,5.78
2022-11-04T16:58:55.622Z,6.68
2022-11-04T17:01:22.345Z,5.63
2022-11-04T17:03:49.824Z,8.05
2022-11-04T17:06:17.571Z,7.80
2022-11-04T17:08:44.185Z,10.38
2022-11-04T17:11:11.495Z,16.20
2022-11-04T17:13:38.587Z,13.45
2022-11-04T17:16:07.000Z,9.30
2022-11-04T17:18:34.565Z,8.35
2022-11-04T17:21:05.632Z,6.25
2022-11-04T17:23:32.366Z,6.30
2022-11-04T17:25:59.032Z,5.90
2022-11-04T17:28:26.894Z,5.78
2022-11-04T17:30:53.645Z,6.10
2022-11-04T17:33:20.779Z,6.38
2022-11-04T17:35:49.741Z,6.63
2022-11-04T17:38:17.657Z,5.97
2022-11-04T17:41:03.347Z,6.35
2022-11-04T17:43:48.819Z,5.50
2022-11-04T17:46:34.211Z,5.50
2022-11-04T17:49:24.607Z,5.72
2022-11-04T17:51:53.880Z,5.30
2022-11-04T17:54:22.129Z,5.30
2022-11-04T17:56:49.064Z,6.43
2022-11-04T17:59:16.611Z,5.60
2022-11-04T18:01:44.227Z,5.90
2022-11-04T18:04:17.074Z,5.95
2022-11-04T18:06:44.668Z,7.50
2022-11-04T18:09:12.521Z,7.10
2022-11-04T18:11:57.951Z,6.90
2022-11-04T18:14:24.606Z,11.20
2022-11-04T18:16:51.356Z,11.35
2022-11-04T18:19:22.669Z,8.68
2022-11-04T18:21:49.744Z,7.95
2022-11-04T18:24:16.943Z,6.72
2022-11-04T18:26:43.797Z,7.05
2022-11-04T18:29:10.884Z,6.03
2022-11-04T18:31:44.623Z,6.20
2022-11-04T18:34:17.758Z,6.63
2022-11-04T18:36:45.317Z,6.75
2022-11-04T18:39:15.059Z,6.78
2022-11-04T18:41:42.292Z,6.88
2022-11-04T18:44:17.928Z,6.90
2022-11-04T18:46:45.569Z,6.53
2022-11-04T18:49:13.221Z,7.25
2022-11-04T18:51:40.186Z,6.82
2022-11-04T18:54:08.185Z,6.95
2022-11-04T18:56:35.046Z,7.03
2022-11-04T18:59:02.387Z,6.75
2022-11-04T19:01:32.642Z,7.60
2022-11-04T19:03:59.991Z,6.45
2022-11-04T19:06:33.130Z,6.53
2022-11-04T19:09:13.238Z,6.80
2022-11-04T19:11:46.689Z,8.35
2022-11-04T19:14:16.093Z,6.78
2022-11-04T19:16:43.518Z,6.47
2022-11-04T19:19:16.264Z,6.75
2022-11-04T19:21:42.884Z,6.63
2022-11-04T19:24:09.848Z,7.00
2022-11-04T19:26:36.560Z,7.45
2022-11-04T19:29:06.619Z,8.07
2022-11-04T19:31:33.832Z,7.03
2022-11-04T19:34:04.148Z,7.40
2022-11-04T19:36:33.091Z,7.10
2022-11-04T19:39:00.260Z,6.95
2022-11-04T19:41:46.066Z,6.85
2022-11-04T19:44:15.770Z,6.97
2022-11-04T19:46:43.085Z,7.05
2022-11-04T19:49:10.516Z,7.15
2022-11-04T19:51:37.560Z,7.30
2022-11-04T19:54:05.101Z,6.55
2022-11-04T19:56:33.509Z,7.15
2022-11-04T19:59:05.695Z,7.03
2022-11-04T20:01:34.285Z,6.93
2022-11-04T20:04:02.723Z,7.05
2022-11-04T20:06:31.931Z,7.10
2022-11-04T20:09:01.714Z,7.10
2022-11-04T20:11:28.422Z,6.55
2022-11-04T20:13:55.108Z,7.38
2022-11-04T20:16:24.634Z,7.93
2022-11-04T20:18:54.165Z,9.05
2022-11-04T20:21:21.402Z,8.95
2022-11-04T20:23:48.055Z,8.45
2022-11-04T20:26:20.617Z,8.20
2022-11-04T20:28:47.911Z,7.90
2022-11-04T20:31:20.659Z,8.30
2022-11-04T20:33:49.029Z,8.05
2022-11-04T20:36:18.454Z,9.23
2022-11-04T20:38:47.308Z,8.40
2022-11-04T20:41:18.721Z,8.57
2022-11-04T20:43:49.306Z,8.95
2022-11-04T20:46:22.625Z,7.95
2022-11-04T20:48:50.264Z,8.23
2022-11-04T20:51:19.914Z,8.32
2022-11-04T20:53:47.895Z,8.02
2022-11-04T20:56:18.128Z,9.25
2022-11-04T20:58:47.861Z,11.15
2022-11-04T21:01:18.000Z,8.50
2022-11-04T21:03:44.937Z,8.30
2022-11-04T21:06:11.930Z,7.25
2022-11-04T21:08:38.656Z,6.60
2022-11-04T21:11:06.831Z,6.63
2022-11-04T21:13:33.927Z,7.30
2022-11-04T21:16:02.003Z,6.88
2022-11-04T21:18:29.144Z,6.85
2022-11-04T21:20:56.656Z,6.50
2022-11-04T21:23:24.223Z,6.20
2022-11-04T21:25:54.804Z,7.32
2022-11-04T21:28:21.570Z,6.75
2022-11-04T21:30:50.847Z,6.85
2022-11-04T21:33:17.961Z,7.03
2022-11-04T21:35:44.912Z,6.28
2022-11-04T21:38:16.241Z,7.20
2022-11-04T21:40:43.776Z,7.90
2022-11-04T21:43:11.542Z,7.47
2022-11-04T21:45:38.569Z,6.70
2022-11-04T21:48:05.411Z,7.32
2022-11-04T21:50:32.244Z,6.45
2022-11-04T21:52:58.894Z,6.95
2022-11-04T21:55:26.022Z,7.45
2022-11-04T21:57:52.661Z,7.18
2022-11-04T22:00:19.267Z,7.50
2022-11-04T22:02:52.491Z,7.03
2022-11-04T22:05:19.472Z,7.25
2022-11-04T22:08:04.779Z,7.60
2022-11-04T22:10:31.420Z,8.05
2022-11-04T22:12:58.057Z,7.55
2022-11-04T22:15:43.361Z,7.43
2022-11-04T22:18:10.010Z,8.05
2022-11-04T22:20:37.140Z,6.97
2022-11-04T22:23:04.271Z,7.88
2022-11-04T22:25:31.263Z,7.30
2022-11-04T22:27:57.967Z,7.20
2022-11-04T22:30:25.025Z,7.72
2022-11-04T22:32:52.845Z,7.38
2022-11-04T22:35:19.790Z,7.18
2022-11-04T22:37:46.460Z,7.50
2022-11-04T22:40:13.112Z,7.30
2022-11-04T22:42:39.952Z,7.32
2022-11-04T22:45:08.386Z,7.30
2022-11-04T22:47:36.838Z,7.32
2022-11-04T22:50:03.956Z,7.00
2022-11-04T22:52:30.629Z,6.95
2022-11-04T22:54:57.243Z,7.00
2022-11-04T22:57:23.876Z,7.20
2022-11-04T22:59:50.491Z,7.65
2022-11-04T23:02:17.355Z,6.95
2022-11-04T23:04:45.178Z,6.65
2022-11-04T23:07:11.799Z,6.78
2022-11-04T23:09:58.420Z,8.13
2022-11-04T23:12:43.467Z,8.02
2022-11-04T23:15:29.125Z,7.28
2022-11-04T23:18:14.572Z,6.60
2022-11-04T23:20:41.212Z,6.63
2022-11-04T23:23:26.301Z,6.93
2022-11-04T23:25:53.230Z,7.53
2022-11-04T23:28:38.543Z,8.43
2022-11-04T23:31:05.373Z,6.70
2022-11-04T23:33:50.424Z,6.95
2022-11-04T23:36:35.972Z,7.70
2022-11-04T23:39:02.659Z,7.60
2022-11-04T23:41:47.851Z,8.32
2022-11-04T23:44:34.455Z,7.97
2022-11-04T23:47:19.780Z,7.20
2022-11-04T23:50:05.212Z,6.90
2022-11-04T23:53:10.744Z,7.45
2022-11-04T23:55:56.098Z,7.65
2022-11-04T23:58:41.496Z,7.30
