createdAt,value
2018-04-29T00:02:28.799Z,2.63
2018-04-29T00:04:58.067Z,2.33
2018-04-29T00:07:27.342Z,2.20
2018-04-29T00:09:56.628Z,2.13
2018-04-29T00:12:25.877Z,2.07
2018-04-29T00:14:55.145Z,1.73
2018-04-29T00:17:25.907Z,2.10
2018-04-29T00:19:55.169Z,2.37
2018-04-29T00:22:24.466Z,2.00
2018-04-29T00:24:53.705Z,2.23
2018-04-29T00:27:23.733Z,2.53
2018-04-29T00:29:53.004Z,2.13
2018-04-29T00:32:22.256Z,2.33
2018-04-29T00:34:51.526Z,2.00
2018-04-29T00:37:20.829Z,2.77
2018-04-29T00:39:50.836Z,2.00
2018-04-29T00:42:20.881Z,2.37
2018-04-29T00:44:51.001Z,2.30
2018-04-29T00:47:20.301Z,2.47
2018-04-29T00:49:49.568Z,1.80
2018-04-29T00:52:19.598Z,2.67
2018-04-29T00:54:48.871Z,2.13
2018-04-29T00:57:18.881Z,1.80
2018-04-29T00:59:48.164Z,2.30
2018-04-29T01:02:17.424Z,1.60
2018-04-29T01:04:46.681Z,1.80
2018-04-29T01:07:15.996Z,2.00
2018-04-29T01:09:46.010Z,2.03
2018-04-29T01:12:16.039Z,2.13
2018-04-29T01:14:46.062Z,2.27
2018-04-29T01:17:16.103Z,2.60
2018-04-29T01:19:45.385Z,1.70
2018-04-29T01:22:14.701Z,2.50
2018-04-29T01:24:44.044Z,2.50
2018-04-29T01:27:13.281Z,2.00
2018-04-29T01:29:42.589Z,2.03
2018-04-29T01:32:11.849Z,1.90
2018-04-29T01:34:41.113Z,2.10
2018-04-29T01:37:10.387Z,2.23
2018-04-29T01:39:39.942Z,2.60
2018-04-29T01:42:09.210Z,2.63
2018-04-29T01:44:38.474Z,2.57
2018-04-29T01:47:08.486Z,1.97
2018-04-29T01:49:37.731Z,2.30
2018-04-29T01:52:07.001Z,2.10
2018-04-29T01:54:37.029Z,2.20
2018-04-29T01:57:06.297Z,2.00
2018-04-29T01:59:36.309Z,2.13
2018-04-29T02:02:06.439Z,2.20
2018-04-29T02:04:36.458Z,2.00
2018-04-29T02:07:06.474Z,2.43
2018-04-29T02:09:35.729Z,2.70
2018-04-29T02:12:04.988Z,1.83
2018-04-29T02:14:34.999Z,1.77
2018-04-29T02:17:05.123Z,2.00
2018-04-29T02:19:34.364Z,1.73
2018-04-29T02:22:03.605Z,2.20
2018-04-29T02:24:32.877Z,1.50
2018-04-29T02:27:02.137Z,2.00
2018-04-29T02:29:31.394Z,2.40
2018-04-29T02:32:00.664Z,1.80
2018-04-29T02:34:29.921Z,2.50
2018-04-29T02:36:59.939Z,2.10
2018-04-29T02:39:29.953Z,2.93
2018-04-29T02:41:59.973Z,2.10
2018-04-29T02:44:29.996Z,2.13
2018-04-29T02:46:59.247Z,1.97
2018-04-29T02:49:28.536Z,2.00
2018-04-29T02:51:57.789Z,2.40
2018-04-29T02:54:27.803Z,1.80
2018-04-29T02:56:57.835Z,2.10
2018-04-29T02:59:27.142Z,2.80
2018-04-29T03:01:57.130Z,2.13
2018-04-29T03:04:26.413Z,2.50
2018-04-29T03:06:55.665Z,2.40
2018-04-29T03:09:24.977Z,2.30
2018-04-29T03:11:54.255Z,2.87
2018-04-29T03:14:23.596Z,2.43
2018-04-29T03:16:52.863Z,2.43
2018-04-29T03:19:22.130Z,2.57
2018-04-29T03:21:52.157Z,2.07
2018-04-29T03:24:22.183Z,2.27
2018-04-29T03:26:52.206Z,2.90
2018-04-29T03:29:21.455Z,2.10
2018-04-29T03:31:50.713Z,2.77
2018-04-29T03:34:19.989Z,2.30
2018-04-29T03:36:50.013Z,1.80
2018-04-29T03:39:19.258Z,2.10
2018-04-29T03:41:48.493Z,2.20
2018-04-29T03:44:18.524Z,2.47
2018-04-29T03:46:48.556Z,2.77
2018-04-29T03:49:17.841Z,2.50
2018-04-29T03:51:47.863Z,2.07
2018-04-29T03:54:17.874Z,2.47
2018-04-29T03:56:47.156Z,2.80
2018-04-29T03:59:34.280Z,2.50
2018-04-29T04:02:22.222Z,2.70
2018-04-29T04:04:52.346Z,1.80
2018-04-29T04:07:22.374Z,2.40
2018-04-29T04:09:52.380Z,2.37
2018-04-29T04:12:22.394Z,2.00
2018-04-29T04:14:52.433Z,2.20
2018-04-29T04:17:21.705Z,2.90
2018-04-29T04:19:50.945Z,2.50
2018-04-29T04:22:20.201Z,2.53
2018-04-29T04:24:50.247Z,2.97
2018-04-29T04:27:20.278Z,2.50
2018-04-29T04:29:49.543Z,2.60
2018-04-29T04:32:19.561Z,2.60
2018-04-29T04:34:49.604Z,2.60
2018-04-29T04:37:18.904Z,3.27
2018-04-29T04:39:48.170Z,2.90
2018-04-29T04:42:17.475Z,2.90
2018-04-29T04:44:46.794Z,2.60
2018-04-29T04:47:16.823Z,2.83
2018-04-29T04:49:49.938Z,3.17
2018-04-29T04:52:19.214Z,2.70
2018-04-29T04:54:48.468Z,3.10
2018-04-29T04:57:17.731Z,2.50
2018-04-29T04:59:48.760Z,2.90
2018-04-29T05:02:18.021Z,2.17
2018-04-29T05:04:51.575Z,2.60
2018-04-29T05:07:21.961Z,2.97
2018-04-29T05:09:51.139Z,2.10
2018-04-29T05:12:20.510Z,2.10
2018-04-29T05:14:49.849Z,2.00
2018-04-29T05:17:19.903Z,2.33
2018-04-29T05:19:49.187Z,2.83
2018-04-29T05:22:18.532Z,2.40
2018-04-29T05:24:47.792Z,1.70
2018-04-29T05:27:17.505Z,1.73
2018-04-29T05:29:46.794Z,1.73
2018-04-29T05:32:16.819Z,1.90
2018-04-29T05:34:46.108Z,2.63
2018-04-29T05:37:15.422Z,2.23
2018-04-29T05:39:44.690Z,2.63
2018-04-29T05:42:13.968Z,2.67
2018-04-29T05:44:43.267Z,3.07
2018-04-29T05:47:12.582Z,3.20
2018-04-29T05:49:41.914Z,2.90
2018-04-29T05:52:11.953Z,3.00
2018-04-29T05:54:41.207Z,2.20
2018-04-29T05:57:10.468Z,2.80
2018-04-29T05:59:39.780Z,3.00
2018-04-29T06:02:09.105Z,3.03
2018-04-29T06:04:39.842Z,3.13
2018-04-29T06:07:09.170Z,2.37
2018-04-29T06:09:39.209Z,3.00
2018-04-29T06:12:08.489Z,2.40
2018-04-29T06:14:38.536Z,2.43
2018-04-29T06:17:07.823Z,2.33
2018-04-29T06:19:38.064Z,2.30
2018-04-29T06:22:07.371Z,1.97
2018-04-29T06:24:36.658Z,1.87
2018-04-29T06:27:13.176Z,2.60
2018-04-29T06:29:43.219Z,2.30
2018-04-29T06:32:13.402Z,2.17
2018-04-29T06:34:42.704Z,1.80
2018-04-29T06:37:12.036Z,1.13
2018-04-29T06:39:41.444Z,1.90
2018-04-29T06:42:15.426Z,1.33
2018-04-29T06:44:44.721Z,1.67
2018-04-29T06:47:14.038Z,1.50
2018-04-29T06:49:44.071Z,1.67
2018-04-29T06:52:13.379Z,1.30
2018-04-29T06:54:43.201Z,1.57
2018-04-29T06:57:12.520Z,1.50
2018-04-29T06:59:41.865Z,1.37
2018-04-29T07:02:12.653Z,1.23
2018-04-29T07:04:41.988Z,1.20
2018-04-29T07:07:11.282Z,1.97
2018-04-29T07:09:40.608Z,1.63
2018-04-29T07:12:10.701Z,2.07
2018-04-29T07:14:39.981Z,1.77
2018-04-29T07:17:13.236Z,2.20
2018-04-29T07:19:43.456Z,2.40
2018-04-29T07:22:12.734Z,2.40
2018-04-29T07:24:42.880Z,3.00
2018-04-29T07:27:12.179Z,2.97
2018-04-29T07:29:42.288Z,3.40
2018-04-29T07:32:11.575Z,3.13
2018-04-29T07:34:40.856Z,2.97
2018-04-29T07:37:10.125Z,3.90
2018-04-29T07:39:39.502Z,3.10
2018-04-29T07:42:08.801Z,3.13
2018-04-29T07:44:38.205Z,2.17
2018-04-29T07:47:08.228Z,2.37
2018-04-29T07:49:37.605Z,1.70
2018-04-29T07:52:07.087Z,1.80
2018-04-29T07:54:36.311Z,1.97
2018-04-29T07:57:06.445Z,1.90
2018-04-29T07:59:37.236Z,2.07
2018-04-29T08:02:06.502Z,2.33
2018-04-29T08:04:35.812Z,2.37
2018-04-29T08:07:05.225Z,2.63
2018-04-29T08:09:35.212Z,2.40
2018-04-29T08:12:10.188Z,1.90
2018-04-29T08:14:41.351Z,3.17
2018-04-29T08:17:11.811Z,2.10
2018-04-29T08:19:42.242Z,1.97
2018-04-29T08:22:11.533Z,2.00
2018-04-29T08:24:41.538Z,2.57
2018-04-29T08:27:13.567Z,2.40
2018-04-29T08:29:42.884Z,2.03
2018-04-29T08:32:12.698Z,2.77
2018-04-29T08:34:42.790Z,2.63
2018-04-29T08:37:13.019Z,3.63
2018-04-29T08:39:42.334Z,3.87
2018-04-29T08:42:13.419Z,4.53
2018-04-29T08:44:42.715Z,3.70
2018-04-29T08:47:12.870Z,3.00
2018-04-29T08:49:42.144Z,2.70
2018-04-29T08:52:11.394Z,2.43
2018-04-29T08:54:42.221Z,1.93
2018-04-29T08:57:11.514Z,2.10
2018-04-29T08:59:40.811Z,1.87
2018-04-29T09:02:10.101Z,1.53
2018-04-29T09:04:39.725Z,1.70
2018-04-29T09:07:09.014Z,1.40
2018-04-29T09:09:38.319Z,1.47
2018-04-29T09:12:07.571Z,1.80
2018-04-29T09:14:38.863Z,1.60
2018-04-29T09:17:09.339Z,1.77
2018-04-29T09:19:43.058Z,1.87
2018-04-29T09:22:13.086Z,1.40
2018-04-29T09:24:42.387Z,1.67
2018-04-29T09:27:11.651Z,1.90
2018-04-29T09:29:41.016Z,1.57
2018-04-29T09:32:10.229Z,1.50
2018-04-29T09:34:39.506Z,1.33
2018-04-29T09:37:08.912Z,1.13
2018-04-29T09:39:38.150Z,1.20
2018-04-29T09:42:07.457Z,1.37
2018-04-29T09:44:37.978Z,1.07
2018-04-29T09:47:11.125Z,1.20
2018-04-29T09:49:40.438Z,1.77
2018-04-29T09:52:11.582Z,1.20
2018-04-29T09:54:41.066Z,1.50
2018-04-29T09:57:10.462Z,1.60
2018-04-29T09:59:39.753Z,1.90
2018-04-29T10:02:11.672Z,2.13
2018-04-29T10:04:41.022Z,1.90
2018-04-29T10:07:10.346Z,2.30
2018-04-29T10:09:40.576Z,2.10
2018-04-29T10:12:09.983Z,2.00
2018-04-29T10:14:39.291Z,2.33
2018-04-29T10:17:08.605Z,2.07
2018-04-29T10:19:37.890Z,2.23
2018-04-29T10:22:07.240Z,2.60
2018-04-29T10:24:37.566Z,2.90
2018-04-29T10:27:07.454Z,2.77
2018-04-29T10:29:36.867Z,3.00
2018-04-29T10:32:06.927Z,2.93
2018-04-29T10:34:36.953Z,3.90
2018-04-29T10:37:06.325Z,2.70
2018-04-29T10:39:35.727Z,2.73
2018-04-29T10:42:05.005Z,2.33
2018-04-29T10:44:35.065Z,2.90
2018-04-29T10:47:04.535Z,2.80
2018-04-29T10:49:34.650Z,3.77
2018-04-29T10:52:04.144Z,3.60
2018-04-29T10:54:33.453Z,4.10
2018-04-29T10:57:03.502Z,3.77
2018-04-29T10:59:32.785Z,4.40
2018-04-29T11:02:02.823Z,4.20
2018-04-29T11:04:32.126Z,3.60
2018-04-29T11:07:01.395Z,3.80
2018-04-29T11:09:30.761Z,3.20
2018-04-29T11:12:00.061Z,4.20
2018-04-29T11:14:29.420Z,4.47
2018-04-29T11:16:58.683Z,5.00
2018-04-29T11:19:28.079Z,4.43
2018-04-29T11:21:58.142Z,3.50
2018-04-29T11:24:27.449Z,4.37
2018-04-29T11:26:56.716Z,3.63
2018-04-29T11:29:26.763Z,4.60
2018-04-29T11:31:57.000Z,5.30
2018-04-29T11:34:26.291Z,4.27
2018-04-29T11:36:55.611Z,4.10
2018-04-29T11:39:24.905Z,4.47
2018-04-29T11:41:54.187Z,5.10
2018-04-29T11:44:23.463Z,5.20
2018-04-29T11:46:57.208Z,4.30
2018-04-29T11:49:26.499Z,4.63
2018-04-29T11:51:55.776Z,4.20
2018-04-29T11:54:25.851Z,5.47
2018-04-29T11:56:55.247Z,4.43
2018-04-29T11:59:24.499Z,4.70
2018-04-29T12:01:53.824Z,5.80
2018-04-29T12:04:23.112Z,5.07
2018-04-29T12:06:52.421Z,7.23
2018-04-29T12:09:21.710Z,4.83
2018-04-29T12:11:50.985Z,5.20
2018-04-29T12:14:21.039Z,5.67
2018-04-29T12:16:50.330Z,5.73
2018-04-29T12:19:19.631Z,6.17
2018-04-29T12:21:48.909Z,5.73
2018-04-29T12:24:18.988Z,6.17
2018-04-29T12:26:48.252Z,5.37
2018-04-29T12:29:17.521Z,5.57
2018-04-29T12:31:47.557Z,4.57
2018-04-29T12:34:19.082Z,7.13
2018-04-29T12:36:49.141Z,5.70
2018-04-29T12:39:18.434Z,5.30
2018-04-29T12:41:47.678Z,5.30
2018-04-29T12:44:16.948Z,5.27
2018-04-29T12:46:46.262Z,4.90
2018-04-29T12:49:15.497Z,4.67
2018-04-29T12:51:45.704Z,5.80
2018-04-29T12:54:16.050Z,5.53
2018-04-29T12:56:45.501Z,6.73
2018-04-29T12:59:15.926Z,5.63
2018-04-29T13:01:48.891Z,5.10
2018-04-29T13:04:18.253Z,5.27
2018-04-29T13:06:47.521Z,5.73
2018-04-29T13:09:20.337Z,5.67
2018-04-29T13:11:50.463Z,5.33
2018-04-29T13:14:19.704Z,5.30
2018-04-29T13:16:49.002Z,5.57
2018-04-29T13:19:19.005Z,5.10
2018-04-29T13:21:49.059Z,4.70
2018-04-29T13:24:18.327Z,4.70
2018-04-29T13:26:47.608Z,5.53
2018-04-29T13:29:17.650Z,6.03
2018-04-29T13:31:46.923Z,4.30
2018-04-29T13:34:16.991Z,4.77
2018-04-29T13:36:46.279Z,5.07
2018-04-29T13:39:16.298Z,5.73
2018-04-29T13:41:45.586Z,4.60
2018-04-29T13:44:14.853Z,4.63
2018-04-29T13:46:45.102Z,5.53
2018-04-29T13:49:16.883Z,5.37
2018-04-29T13:51:46.182Z,4.73
2018-04-29T13:54:15.456Z,4.60
2018-04-29T13:56:44.743Z,4.90
2018-04-29T13:59:14.863Z,5.10
2018-04-29T14:01:44.975Z,4.07
2018-04-29T14:04:14.183Z,4.83
2018-04-29T14:06:44.231Z,4.30
2018-04-29T14:09:13.505Z,4.40
2018-04-29T14:11:42.805Z,4.10
2018-04-29T14:14:12.833Z,4.43
2018-04-29T14:16:45.426Z,4.23
2018-04-29T14:19:14.752Z,3.73
2018-04-29T14:21:44.036Z,3.83
2018-04-29T14:24:13.339Z,4.60
2018-04-29T14:26:42.645Z,4.57
2018-04-29T14:29:11.990Z,3.80
2018-04-29T14:31:42.061Z,5.43
2018-04-29T14:34:11.324Z,4.87
2018-04-29T14:36:41.427Z,4.60
2018-04-29T14:39:10.634Z,3.20
2018-04-29T14:41:39.970Z,4.70
2018-04-29T14:44:09.329Z,3.97
2018-04-29T14:46:39.374Z,3.73
2018-04-29T14:49:08.669Z,3.80
2018-04-29T14:51:38.709Z,3.70
2018-04-29T14:54:07.996Z,3.47
2018-04-29T14:56:37.263Z,3.77
2018-04-29T14:59:07.304Z,3.93
2018-04-29T15:01:36.623Z,3.93
2018-04-29T15:04:06.748Z,3.43
2018-04-29T15:06:36.020Z,3.97
2018-04-29T15:09:06.072Z,4.03
2018-04-29T15:11:35.354Z,3.70
2018-04-29T15:14:04.653Z,5.60
2018-04-29T15:16:33.954Z,7.90
2018-04-29T15:19:03.276Z,4.00
2018-04-29T15:21:32.565Z,4.90
2018-04-29T15:24:02.737Z,3.57
2018-04-29T15:26:32.897Z,3.43
2018-04-29T15:29:02.223Z,4.07
2018-04-29T15:31:32.275Z,3.50
2018-04-29T15:34:01.539Z,4.20
2018-04-29T15:36:30.820Z,3.90
2018-04-29T15:39:00.108Z,3.53
2018-04-29T15:41:31.633Z,4.27
2018-04-29T15:44:00.924Z,3.77
2018-04-29T15:46:30.201Z,4.60
2018-04-29T15:48:59.476Z,4.03
2018-04-29T15:51:28.763Z,3.50
2018-04-29T15:53:58.104Z,3.43
2018-04-29T15:56:27.381Z,3.67
2018-04-29T15:58:56.649Z,3.63
2018-04-29T16:01:26.724Z,3.77
2018-04-29T16:03:55.996Z,3.60
2018-04-29T16:06:25.361Z,4.53
2018-04-29T16:08:55.398Z,3.70
2018-04-29T16:11:24.694Z,3.13
2018-04-29T16:13:55.675Z,2.90
2018-04-29T16:16:25.454Z,3.33
2018-04-29T16:18:54.745Z,2.90
2018-04-29T16:21:25.302Z,2.70
2018-04-29T16:23:54.597Z,5.00
2018-04-29T16:26:23.875Z,3.40
2018-04-29T16:28:53.161Z,3.83
2018-04-29T16:31:23.191Z,2.73
2018-04-29T16:33:53.219Z,2.93
2018-04-29T16:36:23.049Z,3.20
2018-04-29T16:38:52.318Z,4.77
2018-04-29T16:41:22.379Z,3.13
2018-04-29T16:43:51.870Z,3.97
2018-04-29T16:46:21.319Z,3.90
2018-04-29T16:48:50.728Z,4.20
2018-04-29T16:51:20.038Z,5.93
2018-04-29T16:53:50.962Z,3.87
2018-04-29T16:56:20.407Z,3.43
2018-04-29T16:58:50.595Z,3.07
2018-04-29T17:01:19.922Z,3.70
2018-04-29T17:03:49.093Z,2.90
2018-04-29T17:06:18.441Z,3.60
2018-04-29T17:08:47.894Z,2.87
2018-04-29T17:11:18.575Z,3.23
2018-04-29T17:13:48.026Z,3.87
2018-04-29T17:16:17.318Z,3.40
2018-04-29T17:18:46.592Z,4.07
2018-04-29T17:21:15.985Z,3.40
2018-04-29T17:23:45.285Z,3.57
2018-04-29T17:26:14.591Z,3.63
2018-04-29T17:28:43.881Z,3.60
2018-04-29T17:31:13.219Z,3.40
2018-04-29T17:33:42.451Z,3.73
2018-04-29T17:36:12.542Z,3.97
2018-04-29T17:38:41.815Z,4.00
2018-04-29T17:41:11.128Z,3.13
2018-04-29T17:43:40.565Z,3.93
2018-04-29T17:46:09.866Z,4.70
2018-04-29T17:48:39.946Z,3.80
2018-04-29T17:51:09.891Z,3.50
2018-04-29T17:53:40.690Z,5.20
2018-04-29T17:56:10.703Z,6.30
2018-04-29T17:58:39.920Z,4.97
2018-04-29T18:01:09.216Z,6.77
2018-04-29T18:03:38.647Z,14.60
2018-04-29T18:06:08.114Z,9.13
2018-04-29T18:08:37.474Z,5.77
2018-04-29T18:11:06.758Z,4.90
2018-04-29T18:13:36.223Z,4.00
2018-04-29T18:16:05.491Z,4.70
2018-04-29T18:18:35.180Z,13.90
2018-04-29T18:21:05.293Z,13.50
2018-04-29T18:23:34.515Z,12.02
2018-04-29T18:26:04.542Z,6.37
2018-04-29T18:28:33.874Z,9.40
2018-04-29T18:31:03.128Z,12.70
2018-04-29T18:33:33.193Z,20.13
2018-04-29T18:36:02.459Z,11.63
2018-04-29T18:38:31.794Z,8.50
2018-04-29T18:41:01.138Z,7.90
2018-04-29T18:43:30.441Z,5.03
2018-04-29T18:45:59.718Z,5.50
2018-04-29T18:48:29.137Z,6.20
2018-04-29T18:50:59.312Z,5.20
2018-04-29T18:53:28.563Z,5.60
2018-04-29T18:55:58.662Z,5.17
2018-04-29T18:58:27.974Z,4.90
2018-04-29T19:00:58.127Z,4.47
2018-04-29T19:03:27.424Z,4.43
2018-04-29T19:06:00.792Z,4.07
2018-04-29T19:08:30.277Z,4.37
2018-04-29T19:10:59.621Z,4.80
2018-04-29T19:13:29.704Z,5.00
2018-04-29T19:16:01.786Z,5.37
2018-04-29T19:18:31.053Z,4.47
2018-04-29T19:21:00.368Z,3.97
2018-04-29T19:23:29.633Z,3.80
2018-04-29T19:26:03.026Z,3.73
2018-04-29T19:28:32.356Z,4.10
2018-04-29T19:31:01.660Z,4.00
2018-04-29T19:33:30.980Z,3.83
2018-04-29T19:36:00.366Z,3.57
2018-04-29T19:38:29.673Z,4.47
2018-04-29T19:40:58.993Z,5.50
2018-04-29T19:43:28.388Z,3.50
2018-04-29T19:45:58.470Z,3.50
2018-04-29T19:48:27.788Z,6.00
2018-04-29T19:50:57.071Z,3.50
2018-04-29T19:53:26.430Z,4.37
2018-04-29T19:55:55.735Z,4.60
2018-04-29T19:58:25.019Z,3.40
2018-04-29T20:00:54.345Z,3.63
2018-04-29T20:03:23.622Z,3.33
2018-04-29T20:05:53.670Z,4.27
2018-04-29T20:08:22.965Z,3.80
2018-04-29T20:10:52.291Z,3.40
2018-04-29T20:13:21.543Z,3.53
2018-04-29T20:15:50.860Z,4.40
2018-04-29T20:18:20.157Z,3.50
2018-04-29T20:20:49.454Z,3.90
2018-04-29T20:23:18.732Z,3.70
2018-04-29T20:25:48.794Z,3.63
2018-04-29T20:28:18.070Z,3.50
2018-04-29T20:30:48.158Z,4.00
2018-04-29T20:33:17.444Z,4.17
2018-04-29T20:35:46.716Z,4.20
2018-04-29T20:38:15.985Z,3.70
2018-04-29T20:40:45.349Z,4.30
2018-04-29T20:43:14.636Z,4.17
2018-04-29T20:45:43.944Z,3.53
2018-04-29T20:48:13.221Z,3.50
2018-04-29T20:50:42.483Z,3.83
2018-04-29T20:53:12.523Z,4.23
2018-04-29T20:55:41.807Z,4.37
2018-04-29T20:58:11.076Z,3.40
2018-04-29T21:00:40.417Z,3.80
2018-04-29T21:03:10.451Z,4.27
2018-04-29T21:05:39.714Z,3.77
2018-04-29T21:08:09.905Z,3.60
2018-04-29T21:10:39.196Z,4.50
2018-04-29T21:15:44.022Z,4.27
2018-04-29T21:18:13.432Z,4.20
2018-04-29T21:20:43.378Z,3.70
2018-04-29T21:23:12.670Z,3.93
2018-04-29T21:25:43.793Z,4.30
2018-04-29T21:28:13.984Z,4.00
2018-04-29T21:30:43.334Z,3.90
2018-04-29T21:33:12.854Z,4.23
2018-04-29T21:35:46.769Z,3.73
2018-04-29T21:38:16.041Z,3.70
2018-04-29T21:40:45.319Z,3.33
2018-04-29T21:43:14.600Z,3.40
2018-04-29T21:45:43.879Z,4.13
2018-04-29T21:48:13.925Z,3.97
2018-04-29T21:50:43.195Z,4.10
2018-04-29T21:53:13.250Z,3.47
2018-04-29T21:55:42.530Z,4.77
2018-04-29T21:58:11.821Z,4.00
2018-04-29T22:00:41.849Z,4.20
2018-04-29T22:03:11.138Z,4.17
2018-04-29T22:05:40.454Z,3.67
2018-04-29T22:08:09.752Z,4.20
2018-04-29T22:10:39.043Z,4.57
2018-04-29T22:13:08.284Z,3.77
2018-04-29T22:15:37.529Z,5.97
2018-04-29T22:18:07.552Z,4.17
2018-04-29T22:20:37.590Z,4.53
2018-04-29T22:23:06.876Z,3.70
2018-04-29T22:25:36.904Z,4.80
2018-04-29T22:28:06.217Z,4.80
2018-04-29T22:30:36.307Z,3.90
2018-04-29T22:33:06.445Z,3.87
2018-04-29T22:35:35.721Z,3.87
2018-04-29T22:38:05.773Z,3.70
2018-04-29T22:40:36.653Z,4.00
2018-04-29T22:43:05.911Z,4.77
2018-04-29T22:45:42.688Z,4.30
2018-04-29T22:48:11.960Z,4.40
2018-04-29T22:50:42.004Z,4.73
2018-04-29T22:53:11.253Z,4.33
2018-04-29T22:55:41.301Z,4.70
2018-04-29T22:58:11.341Z,4.67
2018-04-29T23:00:40.604Z,4.00
2018-04-29T23:03:10.620Z,4.23
2018-04-29T23:05:40.676Z,5.10
2018-04-29T23:08:09.929Z,4.20
2018-04-29T23:10:39.201Z,4.30
2018-04-29T23:13:08.489Z,5.30
2018-04-29T23:15:37.756Z,5.13
2018-04-29T23:18:07.787Z,4.43
2018-04-29T23:20:37.112Z,4.90
2018-04-29T23:23:06.378Z,4.97
2018-04-29T23:25:35.632Z,4.30
2018-04-29T23:28:04.933Z,4.97
2018-04-29T23:30:34.199Z,5.70
2018-04-29T23:33:03.474Z,5.10
2018-04-29T23:35:32.761Z,4.77
2018-04-29T23:38:02.083Z,4.77
2018-04-29T23:40:31.354Z,5.27
2018-04-29T23:43:01.434Z,5.60
2018-04-29T23:45:30.685Z,5.60
2018-04-29T23:48:00.717Z,5.40
2018-04-29T23:50:30.006Z,4.90
2018-04-29T23:52:59.339Z,5.90
2018-04-29T23:55:28.619Z,6.17
2018-04-29T23:57:58.647Z,4.90
