createdAt,value
2019-05-06T00:00:24.449Z,0
2019-05-06T00:01:36.624Z,0
2019-05-06T00:02:48.667Z,0
2019-05-06T00:04:01.009Z,0
2019-05-06T00:05:13.152Z,0
2019-05-06T00:06:25.179Z,0
2019-05-06T00:07:37.365Z,0
2019-05-06T00:08:49.738Z,0
2019-05-06T00:10:01.874Z,0
2019-05-06T00:11:14.086Z,0
2019-05-06T00:12:26.344Z,0
2019-05-06T00:13:38.675Z,0
2019-05-06T00:14:50.539Z,0
2019-05-06T00:16:02.834Z,0
2019-05-06T00:17:15.020Z,0
2019-05-06T00:18:27.415Z,0
2019-05-06T00:19:39.382Z,0
2019-05-06T00:20:51.582Z,0
2019-05-06T00:22:03.796Z,0
2019-05-06T00:23:16.117Z,0
2019-05-06T00:24:28.099Z,0
2019-05-06T00:25:40.680Z,0
2019-05-06T00:26:52.637Z,0
2019-05-06T00:28:04.707Z,0
2019-05-06T00:29:17.580Z,0
2019-05-06T00:30:29.170Z,0
2019-05-06T00:31:41.393Z,0
2019-05-06T00:32:53.549Z,0
2019-05-06T00:34:05.720Z,0
2019-05-06T00:35:18.024Z,0
2019-05-06T00:36:30.109Z,0
2019-05-06T00:37:42.369Z,0
2019-05-06T00:38:54.494Z,0
2019-05-06T00:40:06.900Z,0
2019-05-06T00:41:19.009Z,0
2019-05-06T00:42:31.516Z,0
2019-05-06T00:43:43.323Z,0
2019-05-06T00:44:55.525Z,0
2019-05-06T00:46:07.887Z,0
2019-05-06T00:47:20.092Z,0
2019-05-06T00:49:44.215Z,0
2019-05-06T00:50:56.416Z,0
2019-05-06T00:52:09.218Z,0
2019-05-06T00:53:20.930Z,0
2019-05-06T00:54:33.100Z,0
2019-05-06T00:55:45.293Z,0
2019-05-06T00:56:57.495Z,0
2019-05-06T00:58:09.603Z,0
2019-05-06T00:59:21.964Z,0
2019-05-06T01:00:33.965Z,0
2019-05-06T01:01:46.328Z,0
2019-05-06T01:02:58.348Z,0
2019-05-06T01:04:10.586Z,0
2019-05-06T01:05:25.555Z,0
2019-05-06T01:06:35.032Z,0
2019-05-06T01:07:47.123Z,0
2019-05-06T01:08:59.393Z,0
2019-05-06T01:10:11.599Z,0
2019-05-06T01:11:23.964Z,0
2019-05-06T01:12:35.982Z,0
2019-05-06T01:13:48.225Z,0
2019-05-06T01:15:00.327Z,0
2019-05-06T01:16:12.584Z,0
2019-05-06T01:17:24.845Z,0
2019-05-06T01:18:37.096Z,0
2019-05-06T01:19:49.140Z,0
2019-05-06T01:21:01.276Z,0
2019-05-06T01:22:13.525Z,0
2019-05-06T01:23:25.736Z,0
2019-05-06T01:24:37.989Z,0
2019-05-06T01:25:50.061Z,0
2019-05-06T01:27:02.329Z,0
2019-05-06T01:28:14.442Z,0
2019-05-06T01:29:26.825Z,0
2019-05-06T01:30:38.899Z,0
2019-05-06T01:31:51.143Z,0
2019-05-06T01:33:03.210Z,0
2019-05-06T01:34:15.437Z,0
2019-05-06T01:35:27.587Z,0
2019-05-06T01:36:39.898Z,0
2019-05-06T01:37:52.049Z,0
2019-05-06T01:39:04.293Z,0
2019-05-06T01:40:16.484Z,0
2019-05-06T01:41:28.757Z,0
2019-05-06T01:42:40.847Z,0
2019-05-06T01:43:52.967Z,0
2019-05-06T01:45:05.271Z,0
2019-05-06T01:46:17.383Z,0
2019-05-06T01:47:29.793Z,0
2019-05-06T01:48:41.706Z,0
2019-05-06T01:49:54.003Z,0
2019-05-06T01:51:10.321Z,0
2019-05-06T01:52:18.486Z,0
2019-05-06T01:53:30.765Z,0
2019-05-06T01:54:42.705Z,0
2019-05-06T01:55:56.294Z,0
2019-05-06T01:57:07.066Z,0
2019-05-06T01:58:19.321Z,0
2019-05-06T01:59:31.548Z,0
2019-05-06T02:00:43.656Z,0
2019-05-06T02:01:55.966Z,0
2019-05-06T02:03:08.316Z,0
2019-05-06T02:04:20.231Z,0
2019-05-06T02:05:32.633Z,0
2019-05-06T02:06:44.681Z,0
2019-05-06T02:07:56.816Z,0
2019-05-06T02:09:09.101Z,0
2019-05-06T02:10:21.400Z,0
2019-05-06T02:11:33.592Z,0
2019-05-06T02:12:45.588Z,0
2019-05-06T02:13:57.915Z,0
2019-05-06T02:15:10.268Z,0
2019-05-06T02:16:22.349Z,0
2019-05-06T02:17:34.483Z,0
2019-05-06T02:18:51.456Z,0
2019-05-06T02:19:58.779Z,0
2019-05-06T02:21:11.066Z,0
2019-05-06T02:22:23.671Z,0
2019-05-06T02:23:35.340Z,0
2019-05-06T02:24:47.524Z,0
2019-05-06T02:25:59.785Z,0
2019-05-06T02:27:11.999Z,0
2019-05-06T02:28:24.238Z,0
2019-05-06T02:29:36.413Z,0
2019-05-06T02:30:48.605Z,0
2019-05-06T02:32:00.869Z,0
2019-05-06T02:33:13.033Z,0
2019-05-06T02:34:25.156Z,0
2019-05-06T02:35:37.406Z,0
2019-05-06T02:36:49.504Z,0
2019-05-06T02:38:01.845Z,0
2019-05-06T02:39:13.882Z,0
2019-05-06T02:40:26.058Z,0
2019-05-06T02:41:38.390Z,0
2019-05-06T02:42:50.561Z,0
2019-05-06T02:44:02.802Z,0
2019-05-06T02:45:14.819Z,0
2019-05-06T02:46:27.195Z,0
2019-05-06T02:47:39.473Z,0
2019-05-06T02:48:53.022Z,0
2019-05-06T02:50:03.709Z,0
2019-05-06T02:51:15.894Z,0
2019-05-06T02:52:28.015Z,0
2019-05-06T02:53:40.345Z,0
2019-05-06T02:54:52.408Z,0
2019-05-06T02:56:04.791Z,0
2019-05-06T02:57:16.863Z,0
2019-05-06T02:58:29.098Z,0
2019-05-06T02:59:41.385Z,0
2019-05-06T03:00:53.364Z,0
2019-05-06T03:02:05.586Z,0
2019-05-06T03:03:17.753Z,0
2019-05-06T03:04:30.121Z,0
2019-05-06T03:05:42.243Z,0
2019-05-06T03:06:54.552Z,0
2019-05-06T03:08:06.718Z,0
2019-05-06T03:09:18.747Z,0
2019-05-06T03:10:30.979Z,0
2019-05-06T03:11:43.195Z,0
2019-05-06T03:12:55.391Z,0
2019-05-06T03:14:07.528Z,0
2019-05-06T03:15:19.704Z,0
2019-05-06T03:16:31.950Z,0
2019-05-06T03:17:44.151Z,0
2019-05-06T03:18:56.548Z,0
2019-05-06T03:20:08.524Z,0
2019-05-06T03:21:20.719Z,0
2019-05-06T03:22:32.951Z,0
2019-05-06T03:23:45.157Z,0
2019-05-06T03:24:57.318Z,0
2019-05-06T03:26:13.325Z,0
2019-05-06T03:27:21.717Z,0
2019-05-06T03:28:35.299Z,0
2019-05-06T03:29:46.202Z,4
2019-05-06T03:30:58.320Z,4
2019-05-06T03:32:10.636Z,0
2019-05-06T03:33:24.424Z,4
2019-05-06T03:34:35.032Z,4
2019-05-06T03:35:46.980Z,4
2019-05-06T03:36:59.854Z,4
2019-05-06T03:38:11.542Z,8
2019-05-06T03:39:23.559Z,8
2019-05-06T03:40:36.753Z,12
2019-05-06T03:41:48.044Z,16
2019-05-06T03:43:00.145Z,20
2019-05-06T03:44:12.499Z,24
2019-05-06T03:45:24.648Z,32
2019-05-06T03:46:36.900Z,36
2019-05-06T03:47:49.031Z,40
2019-05-06T03:49:01.191Z,52
2019-05-06T03:50:13.298Z,60
2019-05-06T03:51:25.505Z,68
2019-05-06T03:52:37.866Z,80
2019-05-06T03:53:50.082Z,92
2019-05-06T03:55:02.125Z,100
2019-05-06T03:56:14.502Z,116
2019-05-06T03:57:26.605Z,128
2019-05-06T03:58:38.727Z,144
2019-05-06T03:59:50.868Z,152
2019-05-06T04:01:03.124Z,164
2019-05-06T04:02:15.263Z,176
2019-05-06T04:03:27.475Z,184
2019-05-06T04:04:39.672Z,196
2019-05-06T04:05:51.968Z,212
2019-05-06T04:07:04.030Z,220
2019-05-06T04:08:16.242Z,236
2019-05-06T04:09:28.643Z,264
2019-05-06T04:10:41.464Z,296
2019-05-06T04:11:53.152Z,328
2019-05-06T04:13:04.993Z,360
2019-05-06T04:14:17.266Z,404
2019-05-06T04:15:29.498Z,456
2019-05-06T04:16:41.784Z,508
2019-05-06T04:17:53.888Z,576
2019-05-06T04:19:05.979Z,640
2019-05-06T04:20:18.243Z,712
2019-05-06T04:21:30.732Z,752
2019-05-06T04:22:42.654Z,804
2019-05-06T04:23:54.846Z,860
2019-05-06T04:25:10.749Z,916
2019-05-06T04:26:20.278Z,932
2019-05-06T04:27:31.317Z,952
2019-05-06T04:28:43.550Z,964
2019-05-06T04:29:55.852Z,968
2019-05-06T04:31:08.051Z,988
2019-05-06T04:32:20.113Z,1028
2019-05-06T04:33:32.360Z,1096
2019-05-06T04:34:44.616Z,1156
2019-05-06T04:35:56.654Z,1212
2019-05-06T04:37:08.907Z,1264
2019-05-06T04:38:21.133Z,1380
2019-05-06T04:39:33.272Z,1492
2019-05-06T04:40:45.693Z,1504
2019-05-06T04:41:57.787Z,1612
2019-05-06T04:43:09.877Z,1700
2019-05-06T04:44:22.267Z,1748
2019-05-06T04:45:34.305Z,1744
2019-05-06T04:46:51.060Z,1764
2019-05-06T04:47:58.729Z,1740
2019-05-06T04:49:10.792Z,1612
2019-05-06T04:50:23.002Z,1544
2019-05-06T04:51:35.253Z,1576
2019-05-06T04:52:47.539Z,1676
2019-05-06T04:53:59.685Z,1772
2019-05-06T04:55:11.776Z,1848
2019-05-06T04:56:27.205Z,1900
2019-05-06T04:57:36.251Z,1984
2019-05-06T04:58:48.461Z,2052
2019-05-06T05:00:00.641Z,2072
2019-05-06T05:01:12.752Z,1940
2019-05-06T05:02:24.918Z,1860
2019-05-06T05:03:37.145Z,1768
2019-05-06T05:04:49.482Z,1740
2019-05-06T05:06:01.674Z,1688
2019-05-06T05:07:13.725Z,1608
2019-05-06T05:08:25.884Z,1532
2019-05-06T05:09:38.085Z,1524
2019-05-06T05:10:50.272Z,1604
2019-05-06T05:12:02.571Z,1692
2019-05-06T05:13:14.754Z,1772
2019-05-06T05:14:26.854Z,1824
2019-05-06T05:15:39.171Z,2024
2019-05-06T05:16:51.344Z,2220
2019-05-06T05:18:03.706Z,2248
2019-05-06T05:19:15.668Z,2192
2019-05-06T05:20:27.919Z,2068
2019-05-06T05:21:40.040Z,2080
2019-05-06T05:22:52.469Z,2100
2019-05-06T05:24:04.726Z,2216
2019-05-06T05:25:16.679Z,2400
2019-05-06T05:27:41.016Z,2588
2019-05-06T05:28:53.636Z,2688
2019-05-06T05:30:05.514Z,2880
2019-05-06T05:31:17.683Z,2976
2019-05-06T05:32:29.834Z,2884
2019-05-06T05:33:42.245Z,2820
2019-05-06T05:34:54.191Z,2912
2019-05-06T05:36:06.551Z,2900
2019-05-06T05:37:18.569Z,2796
2019-05-06T05:38:30.920Z,2776
2019-05-06T05:39:43.059Z,2932
2019-05-06T05:40:55.327Z,3160
2019-05-06T05:42:07.407Z,3320
2019-05-06T05:43:21.304Z,3512
2019-05-06T05:44:32.090Z,3596
2019-05-06T05:45:43.892Z,3312
2019-05-06T05:46:56.183Z,3080
2019-05-06T05:48:08.278Z,2908
2019-05-06T05:49:20.499Z,2716
2019-05-06T05:50:32.687Z,2744
2019-05-06T05:51:44.874Z,2796
2019-05-06T05:52:57.067Z,2796
2019-05-06T05:54:09.345Z,2788
2019-05-06T05:55:21.837Z,2952
2019-05-06T05:56:33.867Z,3128
2019-05-06T05:57:45.926Z,3096
2019-05-06T05:58:58.033Z,3000
2019-05-06T06:00:10.318Z,3004
2019-05-06T06:01:22.615Z,3056
2019-05-06T06:02:39.591Z,3160
2019-05-06T06:03:46.861Z,3252
2019-05-06T06:04:58.995Z,3316
2019-05-06T06:06:11.694Z,3368
2019-05-06T06:07:23.407Z,3376
2019-05-06T06:08:35.605Z,3416
2019-05-06T06:09:47.882Z,3476
2019-05-06T06:11:00.000Z,3604
2019-05-06T06:12:12.290Z,3572
2019-05-06T06:13:24.385Z,3496
2019-05-06T06:14:36.629Z,3340
2019-05-06T06:15:48.744Z,3320
2019-05-06T06:17:01.151Z,3460
2019-05-06T06:18:13.240Z,3488
2019-05-06T06:19:25.422Z,3440
2019-05-06T06:20:37.613Z,3368
2019-05-06T06:21:49.797Z,3324
2019-05-06T06:23:01.969Z,3352
2019-05-06T06:24:14.261Z,3360
2019-05-06T06:25:26.368Z,3864
2019-05-06T06:26:38.660Z,5232
2019-05-06T06:27:50.856Z,6440
2019-05-06T06:29:02.901Z,6600
2019-05-06T06:30:15.201Z,7044
2019-05-06T06:31:27.271Z,8100
2019-05-06T06:32:39.477Z,9448
2019-05-06T06:33:51.894Z,9252
2019-05-06T06:35:03.874Z,9704
2019-05-06T06:36:16.039Z,7388
2019-05-06T06:37:28.367Z,7852
2019-05-06T06:38:40.631Z,8288
2019-05-06T06:39:52.937Z,8980
2019-05-06T06:41:05.171Z,10340
2019-05-06T06:42:17.132Z,12096
2019-05-06T06:43:29.290Z,13472
2019-05-06T06:44:41.424Z,11208
2019-05-06T06:45:54.034Z,11660
2019-05-06T06:47:05.844Z,11868
2019-05-06T06:48:18.181Z,11528
2019-05-06T06:49:30.328Z,10720
2019-05-06T06:50:42.463Z,9952
2019-05-06T06:51:55.022Z,9412
2019-05-06T06:53:06.845Z,10084
2019-05-06T06:54:19.058Z,10156
2019-05-06T06:55:31.290Z,10192
2019-05-06T06:56:43.375Z,10528
2019-05-06T06:57:55.631Z,10040
2019-05-06T06:59:07.797Z,10304
2019-05-06T07:00:20.092Z,10892
2019-05-06T07:01:32.213Z,10524
2019-05-06T07:02:44.384Z,9812
2019-05-06T07:03:56.494Z,9888
2019-05-06T07:05:08.787Z,10616
2019-05-06T07:06:20.998Z,11032
2019-05-06T07:07:33.125Z,10816
2019-05-06T07:08:46.255Z,10408
2019-05-06T07:09:57.579Z,10424
2019-05-06T07:11:09.831Z,10796
2019-05-06T07:12:21.988Z,10908
2019-05-06T07:13:34.165Z,10880
2019-05-06T07:14:46.480Z,10320
2019-05-06T07:15:58.594Z,10708
2019-05-06T07:17:10.849Z,12852
2019-05-06T07:18:23.046Z,11532
2019-05-06T07:19:35.099Z,10516
2019-05-06T07:20:47.368Z,10376
2019-05-06T07:21:59.495Z,10376
2019-05-06T07:23:11.767Z,9792
2019-05-06T07:24:23.865Z,8872
2019-05-06T07:25:36.552Z,8248
2019-05-06T07:26:48.356Z,8152
2019-05-06T07:28:00.375Z,7856
2019-05-06T07:30:24.953Z,6716
2019-05-06T07:31:37.229Z,6076
2019-05-06T07:32:49.260Z,5520
2019-05-06T07:34:01.411Z,5296
2019-05-06T07:35:13.636Z,5448
2019-05-06T07:36:25.880Z,5420
2019-05-06T07:37:37.920Z,5144
2019-05-06T07:38:50.324Z,4384
2019-05-06T07:40:02.329Z,3848
2019-05-06T07:41:14.806Z,3724
2019-05-06T07:42:26.789Z,3844
2019-05-06T07:43:38.996Z,3740
2019-05-06T07:44:51.320Z,3692
2019-05-06T07:46:03.410Z,3400
2019-05-06T07:47:15.626Z,2904
2019-05-06T07:48:27.770Z,2468
2019-05-06T07:49:39.886Z,2396
2019-05-06T07:50:52.046Z,2448
2019-05-06T07:52:06.936Z,2460
2019-05-06T07:53:16.570Z,2360
2019-05-06T07:54:28.946Z,2448
2019-05-06T07:55:41.224Z,2660
2019-05-06T07:56:53.194Z,3076
2019-05-06T07:58:05.344Z,3672
2019-05-06T07:59:17.582Z,3892
2019-05-06T08:00:29.714Z,3892
2019-05-06T08:01:41.874Z,4344
2019-05-06T08:02:54.090Z,4732
2019-05-06T08:04:06.192Z,5348
2019-05-06T08:05:18.507Z,6844
2019-05-06T08:06:30.761Z,7560
2019-05-06T08:07:42.854Z,8304
2019-05-06T08:08:54.978Z,8028
2019-05-06T08:10:07.693Z,7220
2019-05-06T08:11:19.370Z,7452
2019-05-06T08:12:31.640Z,7484
2019-05-06T08:13:43.816Z,8068
2019-05-06T08:14:56.083Z,7944
2019-05-06T08:16:08.218Z,7644
2019-05-06T08:17:20.356Z,8372
2019-05-06T08:18:32.663Z,8816
2019-05-06T08:19:44.957Z,8464
2019-05-06T08:20:57.010Z,8476
2019-05-06T08:22:09.211Z,7456
2019-05-06T08:23:21.365Z,7296
2019-05-06T08:24:33.625Z,7744
2019-05-06T08:25:49.667Z,7960
2019-05-06T08:26:59.790Z,7984
2019-05-06T08:28:10.166Z,10712
2019-05-06T08:29:22.393Z,10436
2019-05-06T08:30:34.702Z,8780
2019-05-06T08:31:47.344Z,7652
2019-05-06T08:32:58.946Z,6948
2019-05-06T08:34:11.059Z,6376
2019-05-06T08:35:23.425Z,6036
2019-05-06T08:36:35.399Z,5708
2019-05-06T08:37:47.602Z,5732
2019-05-06T08:38:59.935Z,6004
2019-05-06T08:40:12.140Z,6532
2019-05-06T08:41:24.187Z,6720
2019-05-06T08:42:36.535Z,7080
2019-05-06T08:43:48.640Z,9104
2019-05-06T08:45:00.857Z,10780
2019-05-06T08:46:13.041Z,11408
2019-05-06T08:47:25.311Z,12332
2019-05-06T08:48:37.333Z,15416
2019-05-06T08:49:49.584Z,16576
2019-05-06T08:51:01.958Z,16104
2019-05-06T08:52:14.035Z,15476
2019-05-06T08:53:26.290Z,14112
2019-05-06T08:54:38.417Z,45376
2019-05-06T08:55:50.524Z,15596
2019-05-06T08:57:02.840Z,17248
2019-05-06T08:58:15.159Z,19392
2019-05-06T08:59:27.203Z,20096
2019-05-06T09:00:39.521Z,32032
2019-05-06T09:01:51.762Z,41792
2019-05-06T09:03:04.823Z,17184
2019-05-06T09:04:16.029Z,15556
2019-05-06T09:05:28.218Z,19808
2019-05-06T09:06:40.505Z,23200
2019-05-06T09:07:52.725Z,21600
2019-05-06T09:09:04.671Z,20864
2019-05-06T09:10:16.978Z,14056
2019-05-06T09:11:29.029Z,13704
2019-05-06T09:12:41.529Z,13884
2019-05-06T09:13:53.532Z,14392
2019-05-06T09:15:05.666Z,13852
2019-05-06T09:16:17.876Z,11304
2019-05-06T09:17:29.991Z,10920
2019-05-06T09:18:42.365Z,12852
2019-05-06T09:19:54.423Z,17344
2019-05-06T09:21:06.831Z,20096
2019-05-06T09:22:18.899Z,12832
2019-05-06T09:23:30.972Z,9456
2019-05-06T09:24:43.154Z,9756
2019-05-06T09:25:58.020Z,10340
2019-05-06T09:27:07.734Z,9916
2019-05-06T09:28:19.847Z,8692
2019-05-06T09:29:32.053Z,7276
2019-05-06T09:30:44.374Z,6432
2019-05-06T09:31:56.403Z,7708
2019-05-06T09:33:08.644Z,8724
2019-05-06T09:34:20.898Z,10768
2019-05-06T09:35:33.034Z,12976
2019-05-06T09:36:49.656Z,12732
2019-05-06T09:37:57.284Z,12556
2019-05-06T09:39:09.472Z,14944
2019-05-06T09:40:21.907Z,13692
2019-05-06T09:41:34.406Z,14016
2019-05-06T09:42:46.187Z,15008
2019-05-06T09:43:58.396Z,14180
2019-05-06T09:45:10.650Z,13376
2019-05-06T09:46:22.783Z,14200
2019-05-06T09:47:34.955Z,14988
2019-05-06T09:48:47.531Z,18816
2019-05-06T09:49:59.439Z,20992
2019-05-06T09:51:11.454Z,20128
2019-05-06T09:52:23.626Z,18752
2019-05-06T09:53:35.846Z,18016
2019-05-06T09:54:48.127Z,16576
2019-05-06T09:56:04.514Z,16960
2019-05-06T09:57:14.828Z,16896
2019-05-06T09:58:24.688Z,16640
2019-05-06T09:59:36.883Z,17440
2019-05-06T10:00:48.973Z,16084
2019-05-06T10:02:01.169Z,14920
2019-05-06T10:03:13.495Z,14228
2019-05-06T10:04:25.612Z,14248
2019-05-06T10:05:37.928Z,14324
2019-05-06T10:06:50.377Z,13412
2019-05-06T10:08:02.152Z,13248
2019-05-06T10:09:14.428Z,16016
2019-05-06T10:10:26.588Z,16640
2019-05-06T10:11:38.927Z,19008
2019-05-06T10:12:51.077Z,37632
2019-05-06T10:14:03.114Z,23264
2019-05-06T10:15:15.456Z,20800
2019-05-06T10:16:27.514Z,21344
2019-05-06T10:17:39.843Z,26016
2019-05-06T10:18:52.012Z,27040
2019-05-06T10:20:04.177Z,28160
2019-05-06T10:21:16.644Z,26944
2019-05-06T10:22:28.627Z,24672
2019-05-06T10:23:40.826Z,28896
2019-05-06T10:24:53.154Z,24864
2019-05-06T10:26:06.955Z,31616
2019-05-06T10:27:17.363Z,31680
2019-05-06T10:28:29.427Z,25728
2019-05-06T10:29:41.741Z,20160
2019-05-06T10:30:53.927Z,16704
2019-05-06T10:32:06.181Z,16672
2019-05-06T10:33:18.322Z,14008
2019-05-06T10:34:30.494Z,13412
2019-05-06T10:35:42.739Z,15284
2019-05-06T10:36:54.893Z,13204
2019-05-06T10:38:07.048Z,9340
2019-05-06T10:39:19.248Z,5832
2019-05-06T10:40:36.234Z,4320
2019-05-06T10:41:43.715Z,3748
2019-05-06T10:42:56.733Z,3444
2019-05-06T10:44:08.031Z,3712
2019-05-06T10:45:20.255Z,3928
2019-05-06T10:46:32.470Z,4752
2019-05-06T10:47:44.638Z,6068
2019-05-06T10:48:56.737Z,6832
2019-05-06T10:50:09.023Z,7036
2019-05-06T10:51:21.247Z,7200
2019-05-06T10:52:33.349Z,7560
2019-05-06T10:53:45.620Z,7188
2019-05-06T10:54:58.319Z,6592
2019-05-06T10:56:15.432Z,6416
2019-05-06T10:57:22.321Z,6548
2019-05-06T10:58:34.308Z,6824
2019-05-06T10:59:46.642Z,7660
2019-05-06T11:00:58.777Z,8384
2019-05-06T11:02:10.881Z,8680
2019-05-06T11:03:23.196Z,8684
2019-05-06T11:04:35.268Z,8400
2019-05-06T11:05:47.489Z,9128
2019-05-06T11:06:59.752Z,9952
2019-05-06T11:08:11.919Z,9084
2019-05-06T11:09:24.209Z,8820
2019-05-06T11:10:37.192Z,8068
2019-05-06T11:11:51.033Z,6928
2019-05-06T11:13:00.667Z,6168
2019-05-06T11:14:12.857Z,5412
2019-05-06T11:15:25.101Z,4784
2019-05-06T11:16:37.273Z,4084
2019-05-06T11:17:49.426Z,3832
2019-05-06T11:19:02.517Z,3656
2019-05-06T11:20:13.806Z,3596
2019-05-06T11:21:26.112Z,3552
2019-05-06T11:22:38.387Z,4040
2019-05-06T11:23:52.334Z,4348
2019-05-06T11:25:02.666Z,5720
2019-05-06T11:26:15.014Z,6728
2019-05-06T11:27:27.100Z,7480
2019-05-06T11:28:39.211Z,6924
2019-05-06T11:29:51.524Z,6804
2019-05-06T11:31:03.677Z,8292
2019-05-06T11:32:15.847Z,9744
2019-05-06T11:33:28.172Z,11200
2019-05-06T11:34:40.265Z,12088
2019-05-06T11:35:52.386Z,12016
2019-05-06T11:37:04.722Z,11672
2019-05-06T11:38:16.731Z,11216
2019-05-06T11:39:29.025Z,10744
2019-05-06T11:40:41.140Z,11224
2019-05-06T11:41:53.515Z,10696
2019-05-06T11:43:05.618Z,11532
2019-05-06T11:44:18.027Z,11996
2019-05-06T11:45:30.006Z,11084
2019-05-06T11:46:42.268Z,9952
2019-05-06T11:47:54.461Z,9212
2019-05-06T11:49:06.803Z,10556
2019-05-06T11:50:18.857Z,11520
2019-05-06T11:51:30.984Z,12480
2019-05-06T11:52:43.078Z,12716
2019-05-06T11:53:55.497Z,12180
2019-05-06T11:55:07.656Z,11780
2019-05-06T11:56:20.066Z,11784
2019-05-06T11:57:32.018Z,11620
2019-05-06T11:58:44.176Z,10784
2019-05-06T11:59:56.402Z,10484
2019-05-06T12:01:08.588Z,10848
2019-05-06T12:02:20.743Z,11172
2019-05-06T12:03:32.909Z,11704
2019-05-06T12:04:45.411Z,12476
2019-05-06T12:05:57.421Z,12692
2019-05-06T12:07:09.551Z,12444
2019-05-06T12:08:21.744Z,12380
2019-05-06T12:09:35.267Z,11852
2019-05-06T12:10:46.186Z,11304
2019-05-06T12:11:58.367Z,11132
2019-05-06T12:13:10.506Z,10728
2019-05-06T12:14:22.745Z,10328
2019-05-06T12:15:35.121Z,9940
2019-05-06T12:16:47.704Z,9924
2019-05-06T12:17:59.417Z,9752
2019-05-06T12:19:11.604Z,9564
2019-05-06T12:20:23.998Z,9552
2019-05-06T12:21:35.859Z,9564
2019-05-06T12:22:47.966Z,9692
2019-05-06T12:24:00.266Z,10064
2019-05-06T12:25:12.474Z,10084
2019-05-06T12:26:26.123Z,9788
2019-05-06T12:27:36.869Z,9536
2019-05-06T12:28:48.986Z,9364
2019-05-06T12:30:01.239Z,8852
2019-05-06T12:31:13.462Z,8424
2019-05-06T12:32:25.550Z,8172
2019-05-06T12:33:37.884Z,8124
2019-05-06T12:34:49.980Z,8112
2019-05-06T12:36:02.206Z,8400
2019-05-06T12:37:14.428Z,8712
2019-05-06T12:38:26.561Z,9128
2019-05-06T12:39:38.714Z,9828
2019-05-06T12:40:50.898Z,10320
2019-05-06T12:42:03.253Z,10688
2019-05-06T12:43:21.259Z,11932
2019-05-06T12:44:27.810Z,11896
2019-05-06T12:45:39.968Z,11752
2019-05-06T12:46:52.019Z,12240
2019-05-06T12:48:05.235Z,12516
2019-05-06T12:49:16.281Z,12968
2019-05-06T12:50:28.561Z,13104
2019-05-06T12:51:40.678Z,13864
2019-05-06T12:52:52.973Z,14520
2019-05-06T12:54:05.094Z,14364
2019-05-06T12:55:17.950Z,14352
2019-05-06T12:56:34.633Z,14820
2019-05-06T12:57:41.704Z,15604
2019-05-06T12:58:53.944Z,17600
2019-05-06T13:00:06.090Z,18496
2019-05-06T13:01:18.325Z,18432
2019-05-06T13:02:30.425Z,17984
2019-05-06T13:03:42.702Z,17312
2019-05-06T13:04:54.895Z,16112
2019-05-06T13:06:07.076Z,15432
2019-05-06T13:07:22.152Z,15156
2019-05-06T13:08:31.728Z,14280
2019-05-06T13:09:43.697Z,12896
2019-05-06T13:10:55.883Z,11704
2019-05-06T13:12:08.088Z,10956
2019-05-06T13:13:21.697Z,10672
2019-05-06T13:14:32.448Z,10564
2019-05-06T13:15:44.656Z,10268
2019-05-06T13:16:56.753Z,10124
2019-05-06T13:18:08.998Z,9880
2019-05-06T13:19:21.238Z,9628
2019-05-06T13:20:33.408Z,9500
2019-05-06T13:21:45.704Z,9564
2019-05-06T13:22:57.835Z,9612
2019-05-06T13:24:10.087Z,9732
2019-05-06T13:25:22.631Z,9692
2019-05-06T13:26:35.218Z,9732
2019-05-06T13:27:46.595Z,9836
2019-05-06T13:28:58.735Z,9872
2019-05-06T13:30:11.101Z,9912
2019-05-06T13:31:23.236Z,10164
2019-05-06T13:32:36.492Z,10592
2019-05-06T13:33:50.890Z,11188
2019-05-06T13:34:59.883Z,11796
2019-05-06T13:36:12.155Z,11876
2019-05-06T13:37:24.186Z,12176
2019-05-06T13:38:36.272Z,12236
2019-05-06T13:39:48.588Z,12460
2019-05-06T13:41:00.665Z,12260
2019-05-06T13:42:12.983Z,12044
2019-05-06T13:43:25.163Z,12692
2019-05-06T13:44:37.245Z,12960
2019-05-06T13:45:50.109Z,12816
2019-05-06T13:47:01.824Z,13228
2019-05-06T13:48:14.168Z,13372
2019-05-06T13:49:26.170Z,13596
2019-05-06T13:50:38.505Z,13788
2019-05-06T13:51:50.722Z,13916
2019-05-06T13:53:06.733Z,14136
2019-05-06T13:54:14.912Z,14628
2019-05-06T13:55:27.309Z,14920
2019-05-06T13:56:39.366Z,14676
2019-05-06T13:57:51.524Z,14188
2019-05-06T13:59:03.858Z,13668
2019-05-06T14:00:15.912Z,12896
2019-05-06T14:01:28.107Z,12336
2019-05-06T14:02:40.319Z,12212
2019-05-06T14:03:52.406Z,12372
2019-05-06T14:05:04.804Z,12628
2019-05-06T14:06:17.818Z,12788
2019-05-06T14:07:29.201Z,12856
2019-05-06T14:08:41.264Z,13112
2019-05-06T14:09:53.474Z,13180
2019-05-06T14:11:05.639Z,13328
2019-05-06T14:12:17.835Z,13408
2019-05-06T14:13:29.936Z,13380
2019-05-06T14:14:42.181Z,13272
2019-05-06T14:15:54.769Z,13208
2019-05-06T14:17:06.677Z,13188
2019-05-06T14:18:18.821Z,13100
2019-05-06T14:19:31.029Z,12932
2019-05-06T14:20:43.194Z,12768
2019-05-06T14:21:55.453Z,11324
2019-05-06T14:23:07.742Z,9672
2019-05-06T14:24:19.765Z,8496
2019-05-06T14:25:32.097Z,8340
2019-05-06T14:26:44.228Z,8944
2019-05-06T14:27:56.285Z,9888
2019-05-06T14:29:08.540Z,10216
2019-05-06T14:30:21.853Z,9676
2019-05-06T14:31:36.408Z,9084
2019-05-06T14:32:45.192Z,9072
2019-05-06T14:33:57.369Z,9324
2019-05-06T14:35:09.547Z,9856
2019-05-06T14:36:21.809Z,9836
2019-05-06T14:37:33.947Z,9840
2019-05-06T14:38:47.547Z,10096
2019-05-06T14:39:58.225Z,10656
2019-05-06T14:41:10.502Z,10224
2019-05-06T14:42:22.734Z,8904
2019-05-06T14:43:34.925Z,7576
2019-05-06T14:44:47.138Z,8252
2019-05-06T14:45:59.329Z,9336
2019-05-06T14:47:11.514Z,9780
2019-05-06T14:48:23.686Z,10800
2019-05-06T14:49:36.123Z,11476
2019-05-06T14:50:47.981Z,10504
2019-05-06T14:52:00.290Z,8980
2019-05-06T14:53:12.401Z,7824
2019-05-06T14:54:24.623Z,7728
2019-05-06T14:55:37.104Z,8096
2019-05-06T14:56:49.085Z,7160
2019-05-06T14:58:01.332Z,6392
2019-05-06T14:59:13.530Z,6272
2019-05-06T15:00:25.806Z,5336
2019-05-06T15:01:37.938Z,5152
2019-05-06T15:02:49.975Z,6260
2019-05-06T15:04:02.357Z,7340
2019-05-06T15:05:14.347Z,7936
2019-05-06T15:06:26.620Z,7384
2019-05-06T15:07:38.808Z,7260
2019-05-06T15:08:50.964Z,7724
2019-05-06T15:10:03.188Z,9100
2019-05-06T15:11:15.358Z,9780
2019-05-06T15:12:27.588Z,8048
2019-05-06T15:13:39.798Z,5872
2019-05-06T15:14:52.244Z,5016
2019-05-06T15:16:06.564Z,4504
2019-05-06T15:17:20.306Z,3896
2019-05-06T15:18:28.580Z,3564
2019-05-06T15:19:40.774Z,3952
2019-05-06T15:20:53.054Z,5240
2019-05-06T15:22:05.160Z,6960
2019-05-06T15:23:17.367Z,7720
2019-05-06T15:24:30.215Z,7452
2019-05-06T15:25:42.589Z,6196
2019-05-06T15:26:54.000Z,5180
2019-05-06T15:28:06.133Z,5084
2019-05-06T15:29:18.253Z,5656
2019-05-06T15:30:30.444Z,6152
2019-05-06T15:31:42.872Z,6512
2019-05-06T15:32:54.938Z,5760
2019-05-06T15:34:07.176Z,4888
2019-05-06T15:35:19.381Z,4468
2019-05-06T15:36:31.763Z,4352
2019-05-06T15:37:43.701Z,4260
2019-05-06T15:38:55.816Z,4532
2019-05-06T15:40:08.013Z,4564
2019-05-06T15:41:20.253Z,3940
2019-05-06T15:42:32.485Z,3340
2019-05-06T15:43:44.790Z,2872
2019-05-06T15:44:56.889Z,2240
2019-05-06T15:46:09.084Z,1684
2019-05-06T15:47:21.248Z,1376
2019-05-06T15:48:33.572Z,1184
2019-05-06T15:49:45.634Z,1032
2019-05-06T15:50:57.923Z,876
2019-05-06T15:52:10.283Z,788
2019-05-06T15:53:22.239Z,768
2019-05-06T15:54:34.423Z,744
2019-05-06T15:55:46.860Z,688
2019-05-06T15:56:58.858Z,600
2019-05-06T15:58:11.056Z,528
2019-05-06T15:59:23.242Z,476
2019-05-06T16:00:35.454Z,436
2019-05-06T16:01:47.617Z,424
2019-05-06T16:02:59.785Z,424
2019-05-06T16:04:12.064Z,416
2019-05-06T16:05:24.197Z,380
2019-05-06T16:06:36.483Z,368
2019-05-06T16:07:48.597Z,404
2019-05-06T16:09:00.784Z,420
2019-05-06T16:10:12.957Z,408
2019-05-06T16:11:25.310Z,420
2019-05-06T16:12:37.369Z,456
2019-05-06T16:13:51.713Z,508
2019-05-06T16:15:01.770Z,548
2019-05-06T16:16:14.020Z,604
2019-05-06T16:17:26.170Z,752
2019-05-06T16:18:38.356Z,756
2019-05-06T16:19:50.576Z,824