createdAt,value
2022-09-15T00:01:01.892Z,-48.36
2022-09-15T00:02:38.235Z,-36.96
2022-09-15T00:04:14.597Z,-59.86
2022-09-15T00:05:50.897Z,-74.06
2022-09-15T00:07:27.261Z,-62.27
2022-09-15T00:09:03.571Z,-33.96
2022-09-15T00:10:39.931Z,-49.96
2022-09-15T00:12:15.228Z,-64.66
2022-09-15T00:13:51.566Z,-48.77
2022-09-15T00:15:27.897Z,-47.36
2022-09-15T00:17:04.228Z,-53.06
2022-09-15T00:18:40.598Z,-46.66
2022-09-15T00:20:16.892Z,-50.66
2022-09-15T00:21:53.229Z,-39.66
2022-09-15T00:23:29.553Z,-63.77
2022-09-15T00:25:05.888Z,-62.66
2022-09-15T00:26:42.213Z,-68.77
2022-09-15T00:28:18.546Z,-51.06
2022-09-15T00:29:54.868Z,-45.06
2022-09-15T00:31:31.202Z,-51.86
2022-09-15T00:33:07.537Z,-47.86
2022-09-15T00:34:43.861Z,-41.77
2022-09-15T00:36:20.204Z,-51.56
2022-09-15T00:37:56.522Z,-63.96
2022-09-15T00:39:32.860Z,-55.06
2022-09-15T00:41:09.195Z,-58.66
2022-09-15T00:42:45.527Z,-87.66
2022-09-15T00:44:21.848Z,-37.46
2022-09-15T00:45:58.190Z,-51.96
2022-09-15T00:47:34.510Z,-50.06
2022-09-15T00:49:10.840Z,-50.27
2022-09-15T00:50:47.178Z,-57.77
2022-09-15T00:52:23.586Z,-62.06
2022-09-15T00:53:58.846Z,-77.27
2022-09-15T00:55:35.191Z,-78.27
2022-09-15T00:57:11.507Z,-55.86
2022-09-15T00:58:47.851Z,-66.16
2022-09-15T01:00:24.202Z,-75.86
2022-09-15T01:02:00.507Z,-58.46
2022-09-15T01:03:36.851Z,-66.56
2022-09-15T01:05:13.167Z,-74.16
2022-09-15T01:06:49.504Z,-74.86
2022-09-15T01:08:25.837Z,-77.46
2022-09-15T01:10:02.164Z,-75.16
2022-09-15T01:11:38.501Z,-74.66
2022-09-15T01:13:14.827Z,-76.06
2022-09-15T01:14:51.156Z,-70.56
2022-09-15T01:16:27.483Z,-70.27
2022-09-15T01:18:02.835Z,-64.16
2022-09-15T01:19:39.169Z,-89.16
2022-09-15T01:21:15.494Z,-66.06
2022-09-15T01:22:51.823Z,-82.56
2022-09-15T01:24:28.175Z,-68.56
2022-09-15T01:26:04.485Z,-67.27
2022-09-15T01:27:40.812Z,-71.06
2022-09-15T01:29:17.143Z,-87.06
2022-09-15T01:30:53.481Z,-84.06
2022-09-15T01:32:29.815Z,-70.77
2022-09-15T01:34:06.138Z,-70.36
2022-09-15T01:35:42.474Z,-71.86
2022-09-15T01:37:18.793Z,-74.77
2022-09-15T01:38:55.136Z,-63.06
2022-09-15T01:40:31.483Z,-97.66
2022-09-15T01:42:07.791Z,-66.86
2022-09-15T01:43:44.120Z,-70.56
2022-09-15T01:45:20.449Z,-91.66
2022-09-15T01:46:56.805Z,-58.66
2022-09-15T01:48:33.129Z,-86.66
2022-09-15T01:50:09.451Z,-77.96
2022-09-15T01:51:45.784Z,-65.66
2022-09-15T01:53:22.109Z,-82.86
2022-09-15T01:54:58.449Z,-68.06
2022-09-15T01:56:34.787Z,-69.77
2022-09-15T01:58:11.117Z,-73.16
2022-09-15T01:59:47.430Z,-80.56
2022-09-15T02:01:23.759Z,-68.66
2022-09-15T02:03:00.097Z,-81.46
2022-09-15T02:04:35.444Z,-62.56
2022-09-15T02:06:11.777Z,-62.66
2022-09-15T02:07:48.138Z,-69.27
2022-09-15T02:09:24.445Z,-69.46
2022-09-15T02:11:00.794Z,-49.56
2022-09-15T02:12:37.112Z,-74.27
2022-09-15T02:14:13.436Z,-56.16
2022-09-15T02:15:49.764Z,-58.96
2022-09-15T02:17:26.105Z,-54.36
2022-09-15T02:19:02.434Z,-57.66
2022-09-15T02:20:38.765Z,-72.46
2022-09-15T02:22:15.101Z,-45.46
2022-09-15T02:23:51.423Z,-52.96
2022-09-15T02:25:27.757Z,-65.36
2022-09-15T02:27:04.085Z,-44.36
2022-09-15T02:28:40.413Z,-61.16
2022-09-15T02:30:16.759Z,-70.06
2022-09-15T02:31:53.081Z,-56.77
2022-09-15T02:33:29.404Z,-65.36
2022-09-15T02:35:05.743Z,-61.96
2022-09-15T02:36:42.083Z,-63.36
2022-09-15T02:38:18.475Z,-63.96
2022-09-15T02:39:53.767Z,-67.77
2022-09-15T02:41:30.082Z,-78.56
2022-09-15T02:43:06.414Z,-67.96
2022-09-15T02:44:42.749Z,-78.96
2022-09-15T02:46:19.073Z,-72.27
2022-09-15T02:47:55.409Z,-79.77
2022-09-15T02:49:31.732Z,-67.36
2022-09-15T02:51:08.068Z,-77.96
2022-09-15T02:52:44.395Z,-58.16
2022-09-15T02:54:20.721Z,-60.66
2022-09-15T02:55:57.062Z,-70.96
2022-09-15T02:57:33.398Z,-71.66
2022-09-15T02:59:09.738Z,-64.36
2022-09-15T03:00:46.059Z,-68.56
2022-09-15T03:02:22.390Z,-51.36
2022-09-15T03:03:58.714Z,-72.96
2022-09-15T03:05:35.122Z,-54.36
2022-09-15T03:07:11.389Z,-76.16
2022-09-15T03:08:46.724Z,-86.66
2022-09-15T03:10:23.105Z,-71.46
2022-09-15T03:11:59.395Z,-90.56
2022-09-15T03:13:35.715Z,-81.27
2022-09-15T03:15:12.083Z,-71.96
2022-09-15T03:16:48.376Z,-80.27
2022-09-15T03:18:24.710Z,-76.66
2022-09-15T03:20:01.034Z,-78.66
2022-09-15T03:21:37.359Z,-67.66
2022-09-15T03:23:13.698Z,-72.86
2022-09-15T03:24:50.037Z,-78.27
2022-09-15T03:26:26.357Z,-70.06
2022-09-15T03:28:02.692Z,-65.77
2022-09-15T03:29:39.017Z,-87.46
2022-09-15T03:31:15.357Z,-82.56
2022-09-15T03:32:51.704Z,-83.96
2022-09-15T03:34:28.055Z,-67.16
2022-09-15T03:36:04.434Z,-70.16
2022-09-15T03:37:40.691Z,-90.16
2022-09-15T03:39:17.001Z,-82.96
2022-09-15T03:40:52.354Z,-85.06
2022-09-15T03:42:28.679Z,-69.36
2022-09-15T03:44:05.021Z,-66.56
2022-09-15T03:45:41.344Z,-68.06
2022-09-15T03:47:17.681Z,-66.56
2022-09-15T03:48:54.019Z,-77.16
2022-09-15T03:50:30.368Z,-59.36
2022-09-15T03:52:06.671Z,-93.27
2022-09-15T03:53:43.052Z,-68.36
2022-09-15T03:55:19.412Z,-66.96
2022-09-15T03:56:55.661Z,-72.27
2022-09-15T03:58:31.995Z,-63.27
2022-09-15T04:00:08.342Z,-78.06
2022-09-15T04:01:43.663Z,-67.06
2022-09-15T04:03:20.001Z,-74.86
2022-09-15T04:04:56.367Z,-81.77
2022-09-15T04:06:32.691Z,-70.56
2022-09-15T04:08:08.994Z,-66.46
2022-09-15T04:09:45.323Z,-55.16
2022-09-15T04:11:21.662Z,-57.46
2022-09-15T04:12:57.984Z,-68.56
2022-09-15T04:14:34.315Z,-70.46
2022-09-15T04:16:10.650Z,-74.46
2022-09-15T04:17:46.990Z,-74.77
2022-09-15T04:19:23.317Z,-84.27
2022-09-15T04:20:59.657Z,-82.06
2022-09-15T04:22:36.029Z,-83.77
2022-09-15T04:24:12.301Z,-75.56
2022-09-15T04:25:48.638Z,-99.56
2022-09-15T04:27:24.967Z,-84.66
2022-09-15T04:29:01.308Z,-65.06
2022-09-15T04:30:37.676Z,-72.36
2022-09-15T04:32:13.951Z,-77.16
2022-09-15T04:33:50.328Z,-71.46
2022-09-15T04:35:26.621Z,-82.16
2022-09-15T04:37:02.961Z,-77.06
2022-09-15T04:38:39.309Z,-91.56
2022-09-15T04:40:15.619Z,-58.86
2022-09-15T04:41:51.988Z,-52.96
2022-09-15T04:43:28.276Z,-82.46
2022-09-15T04:45:03.628Z,-72.06
2022-09-15T04:46:39.951Z,-87.96
2022-09-15T04:48:16.278Z,-86.46
2022-09-15T04:49:52.624Z,-68.16
2022-09-15T04:51:28.947Z,-64.66
2022-09-15T04:53:05.281Z,-75.46
2022-09-15T04:54:41.597Z,-82.16
2022-09-15T04:56:17.951Z,-67.27
2022-09-15T04:57:54.266Z,-76.27
2022-09-15T04:59:30.605Z,-79.36
2022-09-15T05:01:06.931Z,-95.46
2022-09-15T05:02:43.262Z,-78.56
2022-09-15T05:04:19.597Z,-70.96
2022-09-15T05:05:55.934Z,-63.27
2022-09-15T05:07:32.263Z,-95.56
2022-09-15T05:09:08.601Z,-82.16
2022-09-15T05:10:44.915Z,-78.77
2022-09-15T05:12:21.254Z,-60.46
2022-09-15T05:13:57.578Z,-64.56
2022-09-15T05:15:33.911Z,-75.16
2022-09-15T05:17:09.275Z,-59.06
2022-09-15T05:18:45.584Z,-58.86
2022-09-15T05:20:21.916Z,-63.86
2022-09-15T05:21:58.285Z,-64.16
2022-09-15T05:23:34.578Z,-78.16
2022-09-15T05:25:10.932Z,-64.66
2022-09-15T05:26:47.241Z,-63.46
2022-09-15T05:28:23.575Z,-70.86
2022-09-15T05:29:59.904Z,-72.66
2022-09-15T05:31:36.263Z,-71.66
2022-09-15T05:33:12.711Z,-68.06
2022-09-15T05:34:48.896Z,-73.06
2022-09-15T05:36:25.374Z,-75.36
2022-09-15T05:38:01.662Z,-84.46
2022-09-15T05:39:38.021Z,-74.27
2022-09-15T05:41:13.328Z,-64.16
2022-09-15T05:42:49.566Z,-84.66
2022-09-15T05:44:25.900Z,-91.27
2022-09-15T05:46:02.255Z,-74.77
2022-09-15T05:47:38.598Z,-97.27
2022-09-15T05:49:14.920Z,-85.16
2022-09-15T05:50:51.346Z,-81.46
2022-09-15T05:52:27.558Z,-68.56
2022-09-15T05:54:03.928Z,-71.86
2022-09-15T05:55:40.216Z,-78.36
2022-09-15T05:57:16.559Z,-63.16
2022-09-15T05:58:52.936Z,-72.66
2022-09-15T06:00:29.208Z,-76.96
2022-09-15T06:02:04.565Z,-84.46
2022-09-15T06:03:40.890Z,-86.36
2022-09-15T06:05:17.224Z,-70.16
2022-09-15T06:06:53.557Z,-74.86
2022-09-15T06:08:29.910Z,-84.46
2022-09-15T06:10:06.264Z,-68.86
2022-09-15T06:11:42.537Z,-90.16
2022-09-15T06:13:18.879Z,-91.96
2022-09-15T06:14:55.207Z,-99.06
2022-09-15T06:16:31.550Z,-85.46
2022-09-15T06:18:07.871Z,-79.27
2022-09-15T06:19:44.199Z,-79.96
2022-09-15T06:21:20.532Z,-67.77
2022-09-15T06:22:56.862Z,-80.46
2022-09-15T06:24:33.216Z,-73.16
2022-09-15T06:26:09.530Z,-84.16
2022-09-15T06:27:45.854Z,-88.77
2022-09-15T06:29:22.191Z,-100.06
2022-09-15T06:30:57.567Z,-76.36
2022-09-15T06:32:33.863Z,-70.46
2022-09-15T06:34:10.229Z,-75.66
2022-09-15T06:35:46.527Z,-106.77
2022-09-15T06:37:22.851Z,-72.86
2022-09-15T06:38:59.211Z,-97.86
2022-09-15T06:40:35.524Z,-77.86
2022-09-15T06:42:11.856Z,-82.16
2022-09-15T06:43:48.175Z,-79.46
2022-09-15T06:45:24.542Z,-79.46
2022-09-15T06:47:00.844Z,-97.77
2022-09-15T06:48:37.178Z,-97.27
2022-09-15T06:50:13.511Z,-87.36
2022-09-15T06:51:49.870Z,-83.86
2022-09-15T06:53:26.168Z,-97.16
2022-09-15T06:55:02.498Z,-92.86
2022-09-15T06:56:38.838Z,-86.46
2022-09-15T06:58:15.170Z,-76.66
2022-09-15T06:59:51.615Z,-79.77
2022-09-15T07:01:27.854Z,-105.36
2022-09-15T07:03:04.184Z,-103.46
2022-09-15T07:04:40.483Z,-93.36
2022-09-15T07:06:16.831Z,-82.66
2022-09-15T07:07:53.146Z,-97.27
2022-09-15T07:09:29.477Z,-82.27
2022-09-15T07:11:05.843Z,-94.66
2022-09-15T07:12:42.140Z,-80.16
2022-09-15T07:14:18.466Z,-81.56
2022-09-15T07:15:54.817Z,-87.86
2022-09-15T07:17:31.130Z,-87.96
2022-09-15T07:19:07.470Z,-115.16
2022-09-15T07:20:43.786Z,-104.77
2022-09-15T07:22:19.147Z,-95.56
2022-09-15T07:23:55.527Z,-111.66
2022-09-15T07:25:31.806Z,-98.86
2022-09-15T07:27:08.147Z,-90.66
2022-09-15T07:28:44.468Z,-73.16
2022-09-15T07:30:20.797Z,-89.27
2022-09-15T07:31:57.129Z,-116.27
2022-09-15T07:33:33.506Z,-89.96
2022-09-15T07:35:09.787Z,-97.16
2022-09-15T07:36:46.115Z,-89.86
2022-09-15T07:38:21.475Z,-104.56
2022-09-15T07:39:57.801Z,-109.56
2022-09-15T07:41:34.140Z,-108.77
2022-09-15T07:43:10.486Z,-104.06
2022-09-15T07:44:46.790Z,-99.56
2022-09-15T07:46:23.128Z,-92.86
2022-09-15T07:47:59.460Z,-84.56
2022-09-15T07:49:35.791Z,-86.06
2022-09-15T07:51:12.114Z,-90.06
2022-09-15T07:52:48.446Z,-85.27
2022-09-15T07:54:24.776Z,-84.56
2022-09-15T07:56:01.116Z,-97.46
2022-09-15T07:57:37.443Z,-89.16
2022-09-15T07:59:13.770Z,-89.86
2022-09-15T08:00:49.122Z,-99.56
2022-09-15T08:02:25.452Z,-99.96
2022-09-15T08:04:01.777Z,-89.66
2022-09-15T08:05:38.107Z,-86.96
2022-09-15T08:07:14.436Z,-102.36
2022-09-15T08:08:50.787Z,-79.77
2022-09-15T08:10:27.101Z,-75.86
2022-09-15T08:12:03.432Z,-92.06
2022-09-15T08:13:39.761Z,-64.16
2022-09-15T08:15:16.099Z,-77.06
2022-09-15T08:16:52.438Z,-97.36
2022-09-15T08:18:28.768Z,-80.77
2022-09-15T08:20:05.114Z,-82.36
2022-09-15T08:21:40.443Z,-88.06
2022-09-15T08:23:16.763Z,-80.96
2022-09-15T08:24:53.119Z,-76.86
2022-09-15T08:26:29.450Z,-54.66
2022-09-15T08:28:05.761Z,-95.46
2022-09-15T08:29:42.255Z,-74.06
2022-09-15T08:31:18.413Z,-76.27
2022-09-15T08:32:54.750Z,-74.16
2022-09-15T08:34:31.085Z,-65.36
2022-09-15T08:36:07.428Z,-77.96
2022-09-15T08:37:43.772Z,-92.86
2022-09-15T08:39:20.076Z,-104.77
2022-09-15T08:40:56.412Z,-89.77
2022-09-15T08:42:31.805Z,-113.56
2022-09-15T08:44:08.126Z,-92.86
2022-09-15T08:45:44.491Z,-116.46
2022-09-15T08:47:20.798Z,-99.86
2022-09-15T08:48:57.164Z,-107.66
2022-09-15T08:50:33.431Z,-91.56
2022-09-15T08:52:09.737Z,-107.77
2022-09-15T08:53:46.080Z,-93.36
2022-09-15T08:55:22.432Z,-93.06
2022-09-15T08:56:58.764Z,-126.86
2022-09-15T08:58:35.131Z,-116.77
2022-09-15T09:00:11.471Z,-91.96
2022-09-15T09:01:47.728Z,-112.96
2022-09-15T09:03:23.108Z,-88.96
2022-09-15T09:04:59.404Z,-91.56
2022-09-15T09:06:35.754Z,-104.06
2022-09-15T09:08:12.061Z,-90.56
2022-09-15T09:09:48.406Z,-112.16
2022-09-15T09:11:24.827Z,-77.56
2022-09-15T09:13:01.080Z,-120.56
2022-09-15T09:14:37.386Z,-105.46
2022-09-15T09:16:13.716Z,-118.16
2022-09-15T09:17:50.043Z,-84.16
2022-09-15T09:19:26.391Z,-102.27
2022-09-15T09:21:02.734Z,-140.36
2022-09-15T09:22:39.080Z,-150.26
2022-09-15T09:24:14.513Z,-119.27
2022-09-15T09:25:50.744Z,-110.66
2022-09-15T09:27:27.065Z,-102.56
2022-09-15T09:29:03.415Z,-141.36
2022-09-15T09:30:39.792Z,-176.66
2022-09-15T09:32:16.042Z,-120.27
2022-09-15T09:33:52.466Z,-165.06
2022-09-15T09:35:28.700Z,-105.16
2022-09-15T09:37:05.030Z,-130.77
2022-09-15T09:38:41.385Z,-125.86
2022-09-15T09:40:17.699Z,-141.16
2022-09-15T09:41:54.028Z,-111.06
2022-09-15T09:43:30.493Z,-114.36
2022-09-15T09:45:05.703Z,-151.56
2022-09-15T09:46:42.146Z,-141.77
2022-09-15T09:48:18.483Z,-142.66
2022-09-15T09:49:54.760Z,-132.16
2022-09-15T09:51:31.147Z,-165.06
2022-09-15T09:53:07.398Z,-110.66
2022-09-15T09:54:43.757Z,-118.06
2022-09-15T09:56:20.103Z,-129.16
2022-09-15T09:57:56.439Z,-135.16
2022-09-15T09:59:32.743Z,-96.56
2022-09-15T10:01:09.103Z,-162.46
2022-09-15T10:02:45.460Z,-171.06
2022-09-15T10:04:21.681Z,-114.66
2022-09-15T10:05:58.024Z,-162.46
2022-09-15T10:07:34.436Z,-113.56
2022-09-15T10:09:09.782Z,-123.27
2022-09-15T10:10:46.008Z,-125.06
2022-09-15T10:12:22.523Z,-124.66
2022-09-15T10:13:58.805Z,-169.66
2022-09-15T10:15:35.043Z,-127.06
2022-09-15T10:17:11.429Z,-130.66
2022-09-15T10:18:47.663Z,-111.46
2022-09-15T10:20:24.043Z,-116.27
2022-09-15T10:22:00.328Z,-113.86
2022-09-15T10:23:36.690Z,-121.06
2022-09-15T10:25:13.059Z,-148.66
2022-09-15T10:28:25.711Z,-120.06
2022-09-15T10:30:01.990Z,-147.16
2022-09-15T10:31:38.318Z,-162.36
2022-09-15T10:33:13.659Z,-162.16
2022-09-15T10:34:49.985Z,-142.86
2022-09-15T10:36:26.319Z,-157.56
2022-09-15T10:38:02.700Z,-168.56
2022-09-15T10:39:39.021Z,-166.66
2022-09-15T10:41:15.342Z,-159.16
2022-09-15T10:42:51.667Z,-154.56
2022-09-15T10:44:27.973Z,-149.96
2022-09-15T10:46:04.330Z,-149.46
2022-09-15T10:47:40.630Z,-200.06
2022-09-15T10:49:16.969Z,-156.66
2022-09-15T10:50:53.366Z,-159.36
2022-09-15T10:52:29.637Z,-151.96
2022-09-15T10:54:04.985Z,-147.46
2022-09-15T10:55:41.386Z,-168.56
2022-09-15T10:57:17.742Z,-126.16
2022-09-15T10:58:54.049Z,-134.86
2022-09-15T11:00:30.359Z,-149.06
2022-09-15T11:02:06.726Z,-136.56
2022-09-15T11:03:42.959Z,-170.76
2022-09-15T11:05:19.280Z,-146.26
2022-09-15T11:06:55.622Z,-141.66
2022-09-15T11:08:32.041Z,-121.96
2022-09-15T11:10:08.373Z,-122.46
2022-09-15T11:11:44.673Z,-125.86
2022-09-15T11:13:20.942Z,-139.36
2022-09-15T11:14:57.349Z,-126.16
2022-09-15T11:16:32.652Z,-119.36
2022-09-15T11:18:09.051Z,-131.56
2022-09-15T11:19:45.357Z,-131.77
2022-09-15T11:21:21.763Z,-104.66
2022-09-15T11:22:57.941Z,-109.77
2022-09-15T11:24:34.398Z,-92.36
2022-09-15T11:26:10.624Z,-77.96
2022-09-15T11:27:46.968Z,-80.46
2022-09-15T11:29:23.376Z,-94.27
2022-09-15T11:30:59.653Z,-103.96
2022-09-15T11:32:35.967Z,-98.77
2022-09-15T11:34:12.318Z,-126.66
2022-09-15T11:35:48.593Z,-118.36
2022-09-15T11:37:24.969Z,-108.66
2022-09-15T11:39:00.280Z,-129.06
2022-09-15T11:40:36.601Z,-98.16
2022-09-15T11:42:12.929Z,-120.66
2022-09-15T11:43:49.260Z,-109.06
2022-09-15T11:45:25.639Z,-98.66
2022-09-15T11:47:01.968Z,-126.27
2022-09-15T11:48:38.292Z,-110.56
2022-09-15T11:50:14.591Z,-107.36
2022-09-15T11:51:50.931Z,-122.16
2022-09-15T11:53:27.250Z,-123.77
2022-09-15T11:55:03.624Z,-123.46
2022-09-15T11:56:39.931Z,-121.27
2022-09-15T11:58:16.254Z,-114.16
2022-09-15T11:59:52.574Z,-113.16
2022-09-15T12:01:28.904Z,-118.86
2022-09-15T12:03:05.352Z,-113.96
2022-09-15T12:04:40.584Z,-124.06
2022-09-15T12:06:16.936Z,-106.06
2022-09-15T12:07:53.321Z,-120.77
2022-09-15T12:09:29.569Z,-96.27
2022-09-15T12:11:06.050Z,-96.16
2022-09-15T12:12:42.365Z,-112.77
2022-09-15T12:14:18.593Z,-106.77
2022-09-15T12:15:54.929Z,-94.06
2022-09-15T12:17:31.226Z,-103.86
2022-09-15T12:19:07.579Z,-83.66
2022-09-15T12:20:43.947Z,-78.96
2022-09-15T12:22:20.269Z,-92.27
2022-09-15T12:23:56.581Z,-98.36
2022-09-15T12:25:32.017Z,-89.66
2022-09-15T12:27:08.255Z,-91.86
2022-09-15T12:28:44.688Z,-91.66
2022-09-15T12:30:20.929Z,-101.06
2022-09-15T12:31:57.320Z,-114.56
2022-09-15T12:33:33.654Z,-131.36
2022-09-15T12:35:09.944Z,-101.16
2022-09-15T12:36:46.247Z,-135.27
2022-09-15T12:38:22.608Z,-102.06
2022-09-15T12:39:58.881Z,-109.46
2022-09-15T12:41:35.290Z,-101.46
2022-09-15T12:43:11.536Z,-132.06
2022-09-15T12:44:47.866Z,-119.56
2022-09-15T12:46:23.220Z,-114.16
2022-09-15T12:47:59.648Z,-128.16
2022-09-15T12:49:35.880Z,-138.56
2022-09-15T12:51:12.233Z,-130.16
2022-09-15T12:52:48.576Z,-119.46
2022-09-15T12:54:24.928Z,-124.06
2022-09-15T12:56:01.273Z,-130.77
2022-09-15T12:57:37.567Z,-111.27
2022-09-15T12:59:13.941Z,-156.66
2022-09-15T13:00:50.230Z,-123.06
2022-09-15T13:02:26.520Z,-127.66
2022-09-15T13:04:02.949Z,-136.46
2022-09-15T13:05:38.286Z,-143.27
2022-09-15T13:07:14.610Z,-133.77
2022-09-15T13:08:50.865Z,-142.46
2022-09-15T13:10:27.215Z,-120.46
2022-09-15T13:12:03.583Z,-137.46
2022-09-15T13:13:39.968Z,-156.26
2022-09-15T13:15:16.243Z,-171.56
2022-09-15T13:16:52.516Z,-168.86
2022-09-15T13:18:28.864Z,-169.46
2022-09-15T13:20:05.202Z,-130.27
2022-09-15T13:21:41.637Z,-123.96
2022-09-15T13:23:17.922Z,-116.46
2022-09-15T13:24:54.175Z,-124.86
2022-09-15T13:26:29.572Z,-101.86
2022-09-15T13:28:05.940Z,-114.66
2022-09-15T13:29:42.192Z,-117.36
2022-09-15T13:31:18.572Z,-114.77
2022-09-15T13:32:54.887Z,-101.77
2022-09-15T13:34:31.173Z,-160.86
2022-09-15T13:36:07.526Z,-163.06
2022-09-15T13:37:43.836Z,-122.77
2022-09-15T13:39:20.215Z,-166.26
2022-09-15T13:40:56.563Z,-139.77
2022-09-15T13:42:32.837Z,-126.16
2022-09-15T13:44:09.221Z,-143.36
2022-09-15T13:45:45.494Z,-112.16
2022-09-15T13:47:20.907Z,-115.77
2022-09-15T13:48:57.217Z,-157.26
2022-09-15T13:50:33.597Z,-154.86
2022-09-15T13:52:09.833Z,-177.36
2022-09-15T13:53:46.172Z,-107.16
2022-09-15T13:55:22.612Z,-108.66
2022-09-15T13:56:58.827Z,-123.06
2022-09-15T13:58:35.166Z,-134.86
2022-09-15T14:00:11.495Z,-112.27
2022-09-15T14:01:47.879Z,-118.96
2022-09-15T14:03:24.145Z,-162.66
2022-09-15T14:05:00.483Z,-120.77
2022-09-15T14:06:36.856Z,-150.56
2022-09-15T14:08:13.182Z,-143.56
2022-09-15T14:09:49.487Z,-142.77
2022-09-15T14:11:25.809Z,-106.86
2022-09-15T14:13:02.198Z,-103.36
2022-09-15T14:14:38.543Z,-114.66
2022-09-15T14:16:14.847Z,-121.36
2022-09-15T14:17:51.115Z,-129.46
2022-09-15T14:19:27.483Z,-145.46
2022-09-15T14:21:03.790Z,-145.96
2022-09-15T14:22:40.146Z,-112.36
2022-09-15T14:24:16.444Z,-109.77
2022-09-15T14:25:52.787Z,-124.06
2022-09-15T14:27:29.111Z,-161.86
2022-09-15T14:29:05.556Z,-152.66
2022-09-15T14:30:41.857Z,-122.36
2022-09-15T14:32:17.121Z,-118.56
2022-09-15T14:33:53.480Z,-108.66
2022-09-15T14:35:29.776Z,-122.06
2022-09-15T14:37:06.257Z,-151.76
2022-09-15T14:38:42.574Z,-158.56
2022-09-15T14:40:18.910Z,-120.56
2022-09-15T14:41:55.105Z,-131.66
2022-09-15T14:43:31.483Z,-115.36
2022-09-15T14:45:07.779Z,-130.16
2022-09-15T14:46:44.218Z,-148.06
2022-09-15T14:48:20.532Z,-124.46
2022-09-15T14:49:56.752Z,-109.06
2022-09-15T14:51:33.202Z,-134.06
2022-09-15T14:53:09.547Z,-131.66
2022-09-15T14:54:45.853Z,-121.66
2022-09-15T14:56:21.094Z,-153.06
2022-09-15T14:57:57.583Z,-165.56
2022-09-15T14:59:33.758Z,-120.77
2022-09-15T15:01:10.180Z,-150.46
2022-09-15T15:02:46.549Z,-123.66
2022-09-15T15:04:22.810Z,-103.46
2022-09-15T15:05:59.089Z,-121.06
2022-09-15T15:07:35.531Z,-120.86
2022-09-15T15:09:11.874Z,-113.96
2022-09-15T15:10:48.206Z,-107.86
2022-09-15T15:12:24.442Z,-167.76
2022-09-15T15:14:00.739Z,-112.77
2022-09-15T15:15:37.208Z,-139.96
2022-09-15T15:17:13.540Z,-142.06
2022-09-15T15:18:49.750Z,-117.06
2022-09-15T15:20:26.059Z,-122.56
2022-09-15T15:22:02.473Z,-129.06
2022-09-15T15:23:37.886Z,-133.36
2022-09-15T15:25:14.189Z,-146.06
2022-09-15T15:26:50.403Z,-115.96
2022-09-15T15:28:26.725Z,-122.36
2022-09-15T15:30:03.057Z,-124.77
2022-09-15T15:31:39.411Z,-118.46
2022-09-15T15:34:52.067Z,-148.96
2022-09-15T15:36:28.415Z,-129.96
2022-09-15T15:38:04.712Z,-114.46
2022-09-15T15:39:41.041Z,-158.26
2022-09-15T15:41:17.370Z,-142.86
2022-09-15T15:42:53.806Z,-137.86
2022-09-15T15:44:30.164Z,-158.26
2022-09-15T15:46:06.480Z,-164.06
2022-09-15T15:47:42.706Z,-180.56
2022-09-15T15:49:19.160Z,-161.36
2022-09-15T15:50:54.438Z,-189.96
2022-09-15T15:52:30.752Z,-138.46
2022-09-15T15:54:07.151Z,-134.56
2022-09-15T15:55:43.368Z,-118.46
2022-09-15T15:57:19.778Z,-139.16
2022-09-15T15:58:56.133Z,-174.76
2022-09-15T16:00:32.446Z,-131.77
2022-09-15T16:02:08.739Z,-140.66
2022-09-15T16:03:45.058Z,-164.76
2022-09-15T16:05:21.379Z,-144.96
2022-09-15T16:06:57.722Z,-122.27
2022-09-15T16:08:34.162Z,-114.16
2022-09-15T16:10:10.350Z,-136.46
2022-09-15T16:11:46.681Z,-119.27
2022-09-15T16:13:23.077Z,-108.06
2022-09-15T16:14:59.389Z,-122.66
2022-09-15T16:16:35.670Z,-102.16
2022-09-15T16:18:12.006Z,-115.96
2022-09-15T16:19:48.334Z,-133.06
2022-09-15T16:21:24.668Z,-141.96
2022-09-15T16:23:00.021Z,-117.46
2022-09-15T16:24:36.353Z,-126.86
2022-09-15T16:26:12.683Z,-120.77
2022-09-15T16:27:49.003Z,-112.96
2022-09-15T16:29:25.342Z,-136.77
2022-09-15T16:31:01.671Z,-115.66
2022-09-15T16:32:38.002Z,-137.96
2022-09-15T16:34:14.333Z,-105.56
2022-09-15T16:35:50.663Z,-112.66
2022-09-15T16:37:26.988Z,-122.06
2022-09-15T16:39:03.322Z,-127.56
2022-09-15T16:40:39.648Z,-121.36
2022-09-15T16:42:15.976Z,-127.96
2022-09-15T16:43:52.310Z,-121.86
2022-09-15T16:45:28.643Z,-116.56
2022-09-15T16:47:04.970Z,-118.16
2022-09-15T16:48:40.320Z,-127.56
2022-09-15T16:50:16.642Z,-128.16
2022-09-15T16:51:53.008Z,-133.06
2022-09-15T16:53:29.316Z,-132.46
2022-09-15T16:55:05.654Z,-119.16
2022-09-15T16:56:41.975Z,-124.16
2022-09-15T16:58:18.303Z,-133.27
2022-09-15T16:59:54.631Z,-129.36
2022-09-15T17:01:30.956Z,-134.27
2022-09-15T17:03:07.303Z,-131.27
2022-09-15T17:04:43.631Z,-146.06
2022-09-15T17:06:19.966Z,-138.86
2022-09-15T17:07:56.286Z,-144.56
2022-09-15T17:09:32.633Z,-119.77
2022-09-15T17:11:07.984Z,-135.96
2022-09-15T17:12:44.301Z,-144.46
2022-09-15T17:14:20.626Z,-136.27
2022-09-15T17:15:56.968Z,-124.56
2022-09-15T17:17:33.297Z,-123.36
2022-09-15T17:19:09.622Z,-128.06
2022-09-15T17:20:45.950Z,-141.77
2022-09-15T17:22:22.295Z,-107.86
2022-09-15T17:23:58.620Z,-121.16
2022-09-15T17:25:34.999Z,-133.46
2022-09-15T17:27:11.279Z,-150.66
2022-09-15T17:28:47.610Z,-122.66
2022-09-15T17:30:23.944Z,-156.76
2022-09-15T17:31:59.283Z,-193.36
2022-09-15T17:33:35.610Z,-162.56
2022-09-15T17:35:11.941Z,-184.26
2022-09-15T17:36:48.272Z,-157.96
2022-09-15T17:38:24.611Z,-183.46
2022-09-15T17:40:00.942Z,-161.96
2022-09-15T17:41:37.268Z,-175.56
2022-09-15T17:43:13.605Z,-161.26
2022-09-15T17:44:49.937Z,-139.56
2022-09-15T17:46:26.267Z,-141.36
2022-09-15T17:48:02.597Z,-135.56
2022-09-15T17:49:38.921Z,-139.36
2022-09-15T17:51:15.253Z,-161.26
2022-09-15T17:52:51.596Z,-123.86
2022-09-15T17:54:26.931Z,-170.06
2022-09-15T17:56:03.280Z,-148.96
2022-09-15T17:57:39.590Z,-159.96
2022-09-15T17:59:15.929Z,-145.06
2022-09-15T18:00:52.267Z,-144.56
2022-09-15T18:02:28.593Z,-163.66
2022-09-15T18:04:04.937Z,-158.96
2022-09-15T18:05:41.249Z,-158.26
2022-09-15T18:07:17.581Z,-157.26
2022-09-15T18:08:53.908Z,-160.56
2022-09-15T18:10:30.244Z,-154.46
2022-09-15T18:12:06.572Z,-153.86
2022-09-15T18:13:42.907Z,-164.56
2022-09-15T18:15:18.262Z,-152.66
2022-09-15T18:16:54.589Z,-151.16
2022-09-15T18:18:30.920Z,-147.86
2022-09-15T18:20:07.244Z,-173.76
2022-09-15T18:21:43.567Z,-147.36
2022-09-15T18:23:19.899Z,-146.26
2022-09-15T18:24:56.236Z,-152.66
2022-09-15T18:26:32.560Z,-155.76
2022-09-15T18:28:07.923Z,-157.26
2022-09-15T18:29:44.251Z,-148.56
2022-09-15T18:31:20.591Z,-179.36
2022-09-15T18:32:56.910Z,-166.86
2022-09-15T18:34:33.240Z,-159.16
2022-09-15T18:36:09.565Z,-152.66
2022-09-15T18:37:45.906Z,-152.96
2022-09-15T18:39:22.225Z,-171.96
2022-09-15T18:40:58.564Z,-165.06
2022-09-15T18:42:34.895Z,-163.66
2022-09-15T18:44:11.234Z,-167.06
2022-09-15T18:45:47.553Z,-145.86
2022-09-15T18:47:23.896Z,-165.16
2022-09-15T18:48:59.237Z,-172.26
2022-09-15T18:50:35.575Z,-159.26
2022-09-15T18:52:11.902Z,-157.96
2022-09-15T18:53:48.227Z,-155.36
2022-09-15T18:55:24.555Z,-156.86
2022-09-15T18:57:00.883Z,-181.06
2022-09-15T18:58:37.216Z,-163.96
2022-09-15T19:00:13.579Z,-144.06
2022-09-15T19:01:49.873Z,-171.16
2022-09-15T19:03:26.270Z,-152.86
2022-09-15T19:05:02.561Z,-173.16
2022-09-15T19:06:38.896Z,-148.66
2022-09-15T19:08:15.208Z,-147.76
2022-09-15T19:09:51.530Z,-153.26
2022-09-15T19:11:27.862Z,-134.06
2022-09-15T19:13:04.201Z,-169.76
2022-09-15T19:14:40.584Z,-152.66
2022-09-15T19:16:15.884Z,-171.36
2022-09-15T19:17:52.200Z,-179.76
2022-09-15T19:19:28.580Z,-148.86
2022-09-15T19:21:04.891Z,-162.56
2022-09-15T19:22:41.200Z,-179.86
2022-09-15T19:24:17.523Z,-160.56
2022-09-15T19:25:53.854Z,-173.56
2022-09-15T19:27:30.235Z,-162.56
2022-09-15T19:29:06.531Z,-160.76
2022-09-15T19:30:42.868Z,-147.56
2022-09-15T19:32:19.184Z,-148.36
2022-09-15T19:33:55.586Z,-146.96
2022-09-15T19:35:31.854Z,-151.96
2022-09-15T19:37:07.187Z,-159.56
2022-09-15T19:38:43.524Z,-153.66
2022-09-15T19:40:19.852Z,-136.16
2022-09-15T19:41:56.199Z,-145.56
2022-09-15T19:43:32.616Z,-151.26
2022-09-15T19:45:08.849Z,-156.16