createdAt,value
2019-01-31T00:00:31.332Z,99.90
2019-01-31T00:03:12.336Z,99.90
2019-01-31T00:05:53.183Z,99.90
2019-01-31T00:08:45.962Z,99.90
2019-01-31T00:11:19.334Z,99.90
2019-01-31T00:14:20.397Z,99.90
2019-01-31T00:17:10.368Z,99.90
2019-01-31T00:19:45.201Z,99.90
2019-01-31T00:22:49.221Z,99.90
2019-01-31T00:25:30.090Z,99.90
2019-01-31T00:28:13.860Z,99.90
2019-01-31T00:30:45.653Z,99.90
2019-01-31T00:33:29.546Z,99.90
2019-01-31T00:36:07.068Z,99.90
2019-01-31T00:38:44.716Z,99.90
2019-01-31T00:41:28.962Z,99.90
2019-01-31T00:44:06.638Z,99.90
2019-01-31T00:46:47.128Z,99.90
2019-01-31T00:49:31.249Z,99.90
2019-01-31T00:52:22.642Z,99.90
2019-01-31T00:55:15.436Z,99.90
2019-01-31T00:57:56.053Z,99.90
2019-01-31T01:00:27.941Z,99.90
2019-01-31T01:03:05.403Z,99.90
2019-01-31T01:05:55.193Z,99.90
2019-01-31T01:08:30.303Z,99.90
2019-01-31T01:11:08.459Z,99.90
2019-01-31T01:13:52.282Z,99.90
2019-01-31T01:16:36.887Z,99.90
2019-01-31T01:19:12.019Z,99.90
2019-01-31T01:22:02.893Z,99.90
2019-01-31T01:24:44.462Z,99.90
2019-01-31T01:27:25.678Z,99.90
2019-01-31T01:29:58.128Z,99.90
2019-01-31T01:32:51.384Z,99.90
2019-01-31T01:35:23.597Z,99.90
2019-01-31T01:37:56.404Z,99.90
2019-01-31T01:40:47.857Z,99.90
2019-01-31T01:43:43.597Z,99.90
2019-01-31T01:46:31.534Z,99.90
2019-01-31T01:49:15.745Z,99.90
2019-01-31T01:52:06.467Z,99.90
2019-01-31T01:54:56.156Z,99.90
2019-01-31T01:58:00.234Z,99.90
2019-01-31T02:00:38.629Z,99.90
2019-01-31T02:03:25.932Z,99.90
2019-01-31T02:06:16.442Z,99.90
2019-01-31T02:08:52.101Z,99.90
2019-01-31T02:11:33.999Z,99.90
2019-01-31T02:14:21.534Z,99.90
2019-01-31T02:17:06.431Z,99.90
2019-01-31T02:20:00.350Z,99.90
2019-01-31T02:22:33.079Z,99.90
2019-01-31T02:25:11.141Z,99.90
2019-01-31T02:28:00.596Z,99.90
2019-01-31T02:30:52.301Z,99.90
2019-01-31T02:33:33.672Z,99.90
2019-01-31T02:36:23.540Z,99.90
2019-01-31T02:39:02.192Z,99.90
2019-01-31T02:41:51.211Z,99.90
2019-01-31T02:44:38.413Z,99.90
2019-01-31T02:47:22.996Z,99.90
2019-01-31T02:50:11.893Z,99.90
2019-01-31T02:52:56.261Z,99.90
2019-01-31T02:55:30.249Z,99.90
2019-01-31T02:58:20.714Z,99.90
2019-01-31T03:01:01.555Z,99.90
2019-01-31T03:03:39.744Z,99.90
2019-01-31T03:06:26.870Z,99.90
2019-01-31T03:09:27.868Z,99.90
2019-01-31T03:12:15.573Z,99.90
2019-01-31T03:14:47.542Z,99.90
2019-01-31T03:17:42.962Z,99.90
2019-01-31T03:20:27.454Z,99.90
2019-01-31T03:23:03.364Z,99.90
2019-01-31T03:25:38.980Z,99.90
2019-01-31T03:28:36.892Z,99.90
2019-01-31T03:31:18.110Z,99.90
2019-01-31T03:33:59.829Z,99.90
2019-01-31T03:37:02.238Z,99.90
2019-01-31T03:40:06.900Z,99.90
2019-01-31T03:42:55.173Z,99.90
2019-01-31T03:45:43.897Z,99.90
2019-01-31T03:48:19.370Z,99.90
2019-01-31T03:51:09.572Z,99.90
2019-01-31T03:54:00.343Z,99.90
2019-01-31T03:56:47.614Z,99.90
2019-01-31T03:59:20.830Z,99.90
2019-01-31T04:01:58.946Z,99.90
2019-01-31T04:04:31.318Z,99.90
2019-01-31T04:07:01.306Z,99.90
2019-01-31T04:09:33.795Z,99.90
2019-01-31T04:12:03.150Z,99.90
2019-01-31T04:14:32.325Z,99.90
2019-01-31T04:17:03.044Z,99.90
2019-01-31T04:19:32.475Z,99.90
2019-01-31T04:22:01.878Z,99.90
2019-01-31T04:24:31.442Z,99.90
2019-01-31T04:27:01.290Z,99.90
2019-01-31T04:29:30.520Z,99.90
2019-01-31T04:32:00.624Z,99.90
2019-01-31T04:34:30.098Z,99.90
2019-01-31T04:36:59.402Z,99.90
2019-01-31T04:39:28.499Z,99.90
2019-01-31T04:41:58.068Z,99.90
2019-01-31T04:44:28.590Z,99.90
2019-01-31T04:46:58.222Z,99.90
2019-01-31T04:49:30.025Z,99.90
2019-01-31T04:51:59.733Z,99.90
2019-01-31T04:54:28.758Z,99.90
2019-01-31T04:56:57.841Z,99.90
2019-01-31T04:59:26.982Z,99.90
2019-01-31T05:01:56.276Z,99.90
2019-01-31T05:04:26.170Z,99.90
2019-01-31T05:06:55.385Z,99.90
2019-01-31T05:09:26.509Z,99.90
2019-01-31T05:11:55.845Z,99.90
2019-01-31T05:14:25.458Z,99.90
2019-01-31T05:16:54.351Z,99.90
2019-01-31T05:19:23.185Z,99.90
2019-01-31T05:21:52.216Z,99.90
2019-01-31T05:24:21.075Z,99.90
2019-01-31T05:26:49.950Z,99.90
2019-01-31T05:29:18.646Z,99.90
2019-01-31T05:31:47.477Z,99.90
2019-01-31T05:34:16.262Z,99.90
2019-01-31T05:36:45.128Z,99.90
2019-01-31T05:39:14.017Z,99.90
2019-01-31T05:41:42.778Z,99.90
2019-01-31T05:44:11.583Z,99.90
2019-01-31T05:46:40.562Z,99.90
2019-01-31T05:49:09.400Z,99.90
2019-01-31T05:51:39.431Z,99.90
2019-01-31T05:54:08.602Z,99.90
2019-01-31T05:56:37.417Z,99.90
2019-01-31T05:59:06.368Z,99.90
2019-01-31T06:01:35.227Z,99.90
2019-01-31T06:04:04.117Z,99.90
2019-01-31T06:06:32.911Z,99.90
2019-01-31T06:09:01.804Z,99.90
2019-01-31T06:11:30.564Z,99.90
2019-01-31T06:13:59.303Z,99.90
2019-01-31T06:16:28.037Z,99.90
2019-01-31T06:18:56.768Z,99.90
2019-01-31T06:21:25.647Z,99.90
2019-01-31T06:23:54.498Z,99.90
2019-01-31T06:26:23.328Z,99.90
2019-01-31T06:28:52.275Z,99.90
2019-01-31T06:31:21.197Z,99.90
2019-01-31T06:33:50.102Z,99.90
2019-01-31T06:36:19.017Z,99.90
2019-01-31T06:38:47.947Z,99.90
2019-01-31T06:41:18.832Z,99.90
2019-01-31T06:43:47.335Z,99.90
2019-01-31T06:46:16.175Z,99.90
2019-01-31T06:48:45.131Z,99.90
2019-01-31T06:51:13.960Z,99.90
2019-01-31T06:53:42.810Z,99.90
2019-01-31T06:56:11.513Z,99.90
2019-01-31T06:58:41.127Z,99.90
2019-01-31T07:01:10.300Z,99.90
2019-01-31T07:03:39.131Z,99.90
2019-01-31T07:06:07.898Z,99.90
2019-01-31T07:08:36.771Z,99.90
2019-01-31T07:11:05.629Z,99.90
2019-01-31T07:13:34.461Z,99.90
2019-01-31T07:16:03.397Z,99.90
2019-01-31T07:18:32.293Z,99.90
2019-01-31T07:21:01.096Z,99.90
2019-01-31T07:23:29.915Z,99.90
2019-01-31T07:25:58.803Z,99.90
2019-01-31T07:28:27.542Z,99.90
2019-01-31T07:30:56.447Z,99.90
2019-01-31T07:33:25.439Z,99.90
2019-01-31T07:35:54.329Z,99.90
2019-01-31T07:38:23.231Z,99.90
2019-01-31T07:40:52.017Z,99.90
2019-01-31T07:43:20.925Z,99.90
2019-01-31T07:45:49.764Z,99.90
2019-01-31T07:48:18.720Z,99.90
2019-01-31T07:50:47.500Z,99.90
2019-01-31T07:53:16.531Z,99.90
2019-01-31T07:55:45.428Z,97.30
2019-01-31T07:58:14.326Z,94.00
2019-01-31T08:00:43.262Z,95.70
2019-01-31T08:03:12.501Z,95.70
2019-01-31T08:05:42.201Z,96.80
2019-01-31T08:08:11.388Z,96.20
2019-01-31T08:10:42.314Z,96.80
2019-01-31T08:13:11.320Z,97.70
2019-01-31T08:15:40.299Z,84.50
2019-01-31T08:18:10.955Z,77.30
2019-01-31T08:20:39.647Z,63.70
2019-01-31T08:23:08.630Z,56.40
2019-01-31T08:25:37.697Z,52.50
2019-01-31T08:28:06.939Z,49.60
2019-01-31T08:30:38.532Z,51.30
2019-01-31T08:33:07.483Z,48.00
2019-01-31T08:35:36.396Z,44.10
2019-01-31T08:38:05.532Z,44.80
2019-01-31T08:40:34.406Z,43.00
2019-01-31T08:43:03.648Z,39.80
2019-01-31T08:45:32.495Z,37.80
2019-01-31T08:48:01.298Z,37.10
2019-01-31T08:50:31.038Z,36.90
2019-01-31T08:52:59.848Z,34.10
2019-01-31T08:55:28.739Z,34.80
2019-01-31T08:57:57.562Z,33.20
2019-01-31T09:00:29.011Z,33.00
2019-01-31T09:02:58.016Z,31.40
2019-01-31T09:05:26.978Z,31.00
2019-01-31T09:07:56.363Z,31.80
2019-01-31T09:10:30.751Z,30.30
2019-01-31T09:13:01.278Z,29.80
2019-01-31T09:15:30.111Z,30.00
2019-01-31T09:17:58.782Z,30.90
2019-01-31T09:20:31.012Z,29.70
2019-01-31T09:23:03.340Z,29.40
2019-01-31T09:25:59.378Z,29.20
2019-01-31T09:28:37.224Z,29.30
2019-01-31T09:31:37.927Z,30.10
2019-01-31T09:34:15.692Z,28.90
2019-01-31T09:36:56.069Z,28.80
2019-01-31T09:39:27.854Z,28.50
2019-01-31T09:42:08.671Z,27.90
2019-01-31T09:44:46.419Z,26.80
2019-01-31T09:47:27.390Z,26.40
2019-01-31T09:50:28.197Z,26.20
2019-01-31T09:53:32.059Z,26.70
2019-01-31T09:56:26.027Z,27.40
2019-01-31T09:59:00.421Z,26.40
2019-01-31T10:01:47.125Z,26.10
2019-01-31T10:04:24.971Z,26.50
2019-01-31T10:06:56.644Z,28.40
2019-01-31T10:09:34.701Z,29.40
2019-01-31T10:12:12.593Z,28.80
2019-01-31T10:15:02.747Z,29.50
2019-01-31T10:17:43.746Z,29.00
2019-01-31T10:20:48.843Z,27.70
2019-01-31T10:23:26.443Z,27.80
2019-01-31T10:26:07.041Z,26.60
2019-01-31T10:28:38.918Z,26.70
2019-01-31T10:31:16.467Z,26.80
2019-01-31T10:33:54.262Z,25.80
2019-01-31T10:36:31.964Z,25.10
2019-01-31T10:39:21.553Z,25.80
2019-01-31T10:42:02.272Z,25.70
2019-01-31T10:44:36.863Z,25.70
2019-01-31T10:47:34.350Z,27.10
2019-01-31T10:50:21.267Z,27.10
2019-01-31T10:53:14.146Z,28.10
2019-01-31T10:55:54.723Z,28.20
2019-01-31T10:58:29.331Z,27.70
2019-01-31T11:01:10.297Z,27.00
2019-01-31T11:03:58.320Z,25.90
2019-01-31T11:06:47.988Z,25.00
2019-01-31T11:09:31.933Z,25.50
2019-01-31T11:12:24.714Z,26.00
2019-01-31T11:15:02.459Z,26.10
2019-01-31T11:17:49.267Z,27.50
2019-01-31T11:20:30.100Z,29.50
2019-01-31T11:23:19.731Z,29.90
2019-01-31T11:26:20.154Z,32.00
2019-01-31T11:29:08.674Z,32.00
2019-01-31T11:32:04.869Z,28.90
2019-01-31T11:34:39.585Z,27.60
2019-01-31T11:37:26.391Z,26.80
2019-01-31T11:40:17.712Z,29.00
2019-01-31T11:43:11.817Z,29.00
2019-01-31T11:45:46.740Z,27.10
2019-01-31T11:48:30.334Z,26.70
2019-01-31T11:51:18.922Z,27.10
2019-01-31T11:53:53.478Z,27.40
2019-01-31T11:56:31.072Z,26.70
2019-01-31T11:59:05.403Z,27.40
2019-01-31T12:01:34.673Z,27.20
2019-01-31T12:04:05.892Z,26.10
2019-01-31T12:06:34.959Z,27.10
2019-01-31T12:09:05.148Z,26.90
2019-01-31T12:11:34.005Z,26.30
2019-01-31T12:14:02.878Z,26.70
2019-01-31T12:16:31.679Z,27.20
2019-01-31T12:19:00.317Z,26.70
2019-01-31T12:21:29.102Z,26.20
2019-01-31T12:23:57.880Z,26.30
2019-01-31T12:26:26.727Z,26.40
2019-01-31T12:28:55.608Z,25.90
2019-01-31T12:31:24.612Z,25.60
2019-01-31T12:33:53.340Z,24.80
2019-01-31T12:36:22.520Z,24.20
2019-01-31T12:38:51.303Z,25.20
2019-01-31T12:41:20.081Z,25.00
2019-01-31T12:43:48.934Z,24.90
2019-01-31T12:46:17.855Z,25.20
2019-01-31T12:48:46.721Z,25.20
2019-01-31T12:51:15.500Z,24.40
2019-01-31T12:53:44.267Z,24.90
2019-01-31T12:56:13.287Z,24.80
2019-01-31T12:58:42.061Z,25.30
2019-01-31T13:01:10.810Z,25.90
2019-01-31T13:03:39.729Z,26.50
2019-01-31T13:06:08.645Z,26.70
2019-01-31T13:08:37.293Z,26.80
2019-01-31T13:11:06.637Z,26.50
2019-01-31T13:13:45.174Z,27.00
2019-01-31T13:16:06.059Z,27.90
2019-01-31T13:18:34.895Z,27.30
2019-01-31T13:21:04.101Z,29.20
2019-01-31T13:23:32.859Z,29.00
2019-01-31T13:26:01.734Z,28.30
2019-01-31T13:28:31.935Z,28.50
2019-01-31T13:31:00.862Z,28.10
2019-01-31T13:33:29.733Z,28.60
2019-01-31T13:35:58.567Z,29.50
2019-01-31T13:38:27.376Z,29.20
2019-01-31T13:40:56.395Z,29.20
2019-01-31T13:43:25.226Z,29.00
2019-01-31T13:45:54.287Z,30.30
2019-01-31T13:48:23.069Z,31.00
2019-01-31T13:50:51.958Z,31.70
2019-01-31T13:53:20.804Z,30.10
2019-01-31T13:55:49.687Z,33.10
2019-01-31T13:58:18.686Z,34.60
2019-01-31T14:00:47.496Z,35.90
2019-01-31T14:03:16.359Z,36.40
2019-01-31T14:05:45.606Z,37.60
2019-01-31T14:08:14.392Z,41.50
2019-01-31T14:10:43.309Z,43.90
2019-01-31T14:13:12.279Z,46.40
2019-01-31T14:15:41.165Z,48.50
2019-01-31T14:18:10.039Z,51.30
2019-01-31T14:20:38.927Z,54.90
2019-01-31T14:23:07.729Z,57.90
2019-01-31T14:25:36.655Z,62.80
2019-01-31T14:28:06.306Z,68.10
2019-01-31T14:30:37.130Z,72.80
2019-01-31T14:33:08.829Z,75.90
2019-01-31T14:35:37.828Z,78.20
2019-01-31T14:38:06.802Z,79.40
2019-01-31T14:40:35.560Z,81.30
2019-01-31T14:43:05.026Z,83.60
2019-01-31T14:45:33.690Z,84.90
2019-01-31T14:48:02.596Z,86.90
2019-01-31T14:50:33.668Z,88.80
2019-01-31T14:53:02.568Z,89.90
2019-01-31T14:55:31.665Z,90.40
2019-01-31T14:58:00.444Z,90.90
2019-01-31T15:00:33.785Z,91.30
2019-01-31T15:03:02.590Z,91.60
2019-01-31T15:05:31.782Z,92.10
2019-01-31T15:08:00.632Z,92.30
2019-01-31T15:10:32.530Z,92.70
2019-01-31T15:13:01.409Z,93.20
2019-01-31T15:15:30.311Z,93.10
2019-01-31T15:17:59.166Z,93.60
2019-01-31T15:20:37.706Z,93.50
2019-01-31T15:23:03.597Z,94.00
2019-01-31T15:25:32.506Z,94.10
2019-01-31T15:28:01.482Z,94.80
2019-01-31T15:30:32.663Z,95.10
2019-01-31T15:33:02.024Z,95.60
2019-01-31T15:35:30.932Z,95.90
2019-01-31T15:37:59.671Z,96.20
2019-01-31T15:40:34.462Z,96.30
2019-01-31T15:43:03.472Z,96.40
2019-01-31T15:45:32.351Z,96.60
2019-01-31T15:48:01.203Z,96.80
2019-01-31T15:50:30.308Z,96.90
2019-01-31T15:52:59.139Z,97.30
2019-01-31T15:55:28.602Z,97.30
2019-01-31T15:57:57.427Z,97.20
2019-01-31T16:00:42.274Z,97.70
2019-01-31T16:03:13.232Z,97.60
2019-01-31T16:05:42.070Z,97.80
2019-01-31T16:08:11.337Z,97.70
2019-01-31T16:10:40.223Z,97.80
2019-01-31T16:13:09.154Z,97.90
2019-01-31T16:15:38.418Z,98.00
2019-01-31T16:18:10.246Z,98.20
2019-01-31T16:20:39.163Z,98.20
2019-01-31T16:23:08.783Z,98.40
2019-01-31T16:25:37.566Z,98.40
2019-01-31T16:28:06.547Z,98.10
2019-01-31T16:30:35.610Z,98.20
2019-01-31T16:33:05.088Z,98.40
2019-01-31T16:35:34.050Z,98.40
2019-01-31T16:38:02.999Z,98.30
2019-01-31T16:40:31.982Z,98.20
2019-01-31T16:43:01.149Z,98.20
2019-01-31T16:45:30.696Z,98.30
2019-01-31T16:47:59.484Z,98.30
2019-01-31T16:50:28.385Z,98.50
2019-01-31T16:52:57.309Z,98.70
2019-01-31T16:55:30.115Z,98.90
2019-01-31T16:57:59.185Z,98.80
2019-01-31T17:00:32.771Z,98.70
2019-01-31T17:03:01.599Z,98.90
2019-01-31T17:05:32.219Z,99.30
2019-01-31T17:08:01.185Z,99.80
2019-01-31T17:10:30.112Z,99.90
2019-01-31T17:12:59.031Z,99.90
2019-01-31T17:15:28.264Z,99.90
2019-01-31T17:17:57.177Z,99.90
2019-01-31T17:20:29.040Z,99.90
2019-01-31T17:22:57.937Z,99.90
2019-01-31T17:25:27.224Z,99.90
2019-01-31T17:27:56.098Z,99.90
2019-01-31T17:30:26.941Z,99.90
2019-01-31T17:32:55.898Z,99.90
2019-01-31T17:35:25.066Z,99.90
2019-01-31T17:37:55.372Z,99.90
2019-01-31T17:40:29.740Z,99.90
2019-01-31T17:42:58.711Z,99.90
2019-01-31T17:45:30.645Z,99.90
2019-01-31T17:47:58.737Z,99.90
2019-01-31T17:50:28.254Z,99.90
2019-01-31T17:52:57.520Z,99.90
2019-01-31T17:55:28.507Z,99.90
2019-01-31T17:57:58.070Z,99.90
2019-01-31T18:00:34.043Z,99.90
2019-01-31T18:03:03.213Z,99.90
2019-01-31T18:05:32.486Z,99.90
2019-01-31T18:08:01.705Z,99.90
2019-01-31T18:10:31.442Z,99.90
2019-01-31T18:13:01.251Z,99.90
2019-01-31T18:15:41.671Z,99.90
2019-01-31T18:18:02.504Z,99.90
2019-01-31T18:20:31.579Z,99.90
2019-01-31T18:23:00.692Z,99.90
2019-01-31T18:25:30.228Z,99.90
2019-01-31T18:27:59.320Z,99.90
2019-01-31T18:30:30.985Z,99.90
2019-01-31T18:33:00.826Z,99.90
2019-01-31T18:35:29.725Z,99.90
2019-01-31T18:37:59.187Z,99.90
2019-01-31T18:40:30.354Z,99.90
2019-01-31T18:42:59.422Z,99.90
2019-01-31T18:45:30.844Z,99.90
2019-01-31T18:48:00.349Z,99.90
2019-01-31T18:50:31.901Z,99.90
2019-01-31T18:53:00.744Z,99.90
2019-01-31T18:55:30.526Z,99.90
2019-01-31T18:58:01.135Z,99.90
2019-01-31T19:00:46.980Z,99.90
2019-01-31T19:03:16.111Z,99.90
2019-01-31T19:05:47.623Z,99.90
2019-01-31T19:08:16.732Z,99.90
2019-01-31T19:10:46.196Z,99.90
2019-01-31T19:13:15.507Z,99.90
2019-01-31T19:15:46.505Z,99.90
2019-01-31T19:18:16.344Z,99.90
2019-01-31T19:20:50.300Z,99.90
2019-01-31T19:23:20.231Z,99.90
2019-01-31T19:25:52.818Z,99.90
2019-01-31T19:28:22.368Z,99.90
2019-01-31T19:30:51.628Z,99.90
2019-01-31T19:33:20.550Z,99.90
2019-01-31T19:35:49.372Z,99.90
2019-01-31T19:38:18.531Z,99.90
2019-01-31T19:40:48.021Z,99.90
2019-01-31T19:43:24.202Z,99.90
2019-01-31T19:45:53.109Z,99.90
2019-01-31T19:48:22.094Z,99.90
2019-01-31T19:50:51.477Z,99.90
2019-01-31T19:53:22.397Z,99.90
2019-01-31T19:55:52.688Z,99.90
2019-01-31T19:58:21.718Z,99.90
2019-01-31T20:00:50.749Z,99.90
2019-01-31T20:03:21.726Z,99.90
2019-01-31T20:05:51.035Z,99.90
2019-01-31T20:08:22.284Z,99.90
2019-01-31T20:10:51.410Z,99.90
2019-01-31T20:13:20.483Z,99.90
2019-01-31T20:15:49.653Z,99.90
2019-01-31T20:18:18.649Z,99.90
2019-01-31T20:20:49.586Z,99.90
2019-01-31T20:23:21.782Z,99.90
2019-01-31T20:25:51.413Z,99.90
2019-01-31T20:28:20.798Z,99.90
2019-01-31T20:30:50.221Z,99.90
2019-01-31T20:33:19.909Z,99.90
2019-01-31T20:35:50.604Z,99.90
2019-01-31T20:38:20.502Z,99.90
2019-01-31T20:40:49.644Z,99.90
2019-01-31T20:43:19.248Z,99.90
2019-01-31T20:45:48.441Z,99.90
2019-01-31T20:48:17.896Z,99.90
2019-01-31T20:50:47.171Z,99.90
2019-01-31T20:53:17.299Z,99.90
2019-01-31T20:55:46.365Z,99.90
2019-01-31T20:58:17.045Z,99.90
2019-01-31T21:00:46.229Z,99.90
2019-01-31T21:03:17.308Z,99.90
2019-01-31T21:05:46.890Z,99.90
2019-01-31T21:08:16.039Z,99.90
2019-01-31T21:10:45.333Z,99.90
2019-01-31T21:13:14.355Z,99.90
2019-01-31T21:15:43.524Z,99.90
2019-01-31T21:18:12.665Z,99.90
2019-01-31T21:20:41.868Z,99.90
2019-01-31T21:23:11.508Z,99.90
2019-01-31T21:25:40.391Z,99.90
2019-01-31T21:28:09.640Z,99.90
2019-01-31T21:30:40.058Z,99.90
2019-01-31T21:33:09.366Z,99.90
2019-01-31T21:35:38.659Z,99.90
2019-01-31T21:38:08.254Z,99.90
2019-01-31T21:40:37.756Z,99.90
2019-01-31T21:43:08.431Z,99.90
2019-01-31T21:45:38.024Z,99.90
2019-01-31T21:48:07.776Z,99.90
2019-01-31T21:50:37.843Z,99.90
2019-01-31T21:53:07.227Z,99.90
2019-01-31T21:55:37.780Z,99.90
2019-01-31T21:58:09.081Z,99.90
2019-01-31T22:00:38.106Z,99.90
2019-01-31T22:03:07.915Z,99.90
2019-01-31T22:05:37.275Z,99.90
2019-01-31T22:08:06.537Z,99.90
2019-01-31T22:10:36.939Z,99.90
2019-01-31T22:13:06.778Z,99.90
2019-01-31T22:15:38.927Z,99.90
2019-01-31T22:18:08.145Z,99.90
2019-01-31T22:20:37.827Z,99.90
2019-01-31T22:23:07.000Z,99.90
2019-01-31T22:25:36.286Z,99.90
2019-01-31T22:28:05.472Z,99.90
2019-01-31T22:30:36.553Z,99.90
2019-01-31T22:33:06.524Z,99.90
2019-01-31T22:35:35.567Z,99.90
2019-01-31T22:38:04.978Z,99.90
2019-01-31T22:40:33.983Z,99.90
2019-01-31T22:43:03.047Z,99.90
2019-01-31T22:45:32.441Z,99.90
2019-01-31T22:48:03.913Z,99.90
2019-01-31T22:50:33.044Z,99.90
2019-01-31T22:53:03.859Z,99.90
2019-01-31T22:55:33.259Z,99.90
2019-01-31T22:58:02.316Z,99.90
2019-01-31T23:00:53.947Z,99.90
2019-01-31T23:03:42.295Z,99.90
2019-01-31T23:06:11.236Z,99.90
2019-01-31T23:08:40.771Z,99.90
2019-01-31T23:11:10.236Z,99.90
2019-01-31T23:13:39.534Z,99.90
2019-01-31T23:16:08.443Z,99.90
2019-01-31T23:18:37.629Z,99.90
2019-01-31T23:21:07.762Z,99.90
2019-01-31T23:23:36.637Z,99.90
2019-01-31T23:26:09.424Z,99.90
2019-01-31T23:28:38.017Z,99.90
2019-01-31T23:31:06.884Z,99.90
2019-01-31T23:33:36.026Z,99.90
2019-01-31T23:36:05.326Z,99.90
2019-01-31T23:38:34.313Z,99.90
2019-01-31T23:41:03.124Z,99.90
2019-01-31T23:43:32.381Z,99.90
2019-01-31T23:46:01.246Z,99.90
2019-01-31T23:48:30.920Z,99.90
2019-01-31T23:51:00.452Z,99.90
2019-01-31T23:53:29.407Z,99.90
2019-01-31T23:55:58.269Z,99.90
2019-01-31T23:58:27.111Z,99.90
