createdAt,value
2018-04-09T00:00:58.246Z,0.00
2018-04-09T00:01:58.257Z,0.00
2018-04-09T00:02:58.262Z,0.00
2018-04-09T00:03:58.255Z,0.00
2018-04-09T00:04:58.271Z,0.00
2018-04-09T00:05:58.274Z,0.00
2018-04-09T00:06:58.282Z,0.00
2018-04-09T00:07:58.276Z,0.00
2018-04-09T00:08:58.285Z,0.00
2018-04-09T00:09:58.269Z,0.00
2018-04-09T00:10:58.272Z,0.00
2018-04-09T00:11:58.280Z,0.00
2018-04-09T00:12:58.295Z,0.00
2018-04-09T00:13:58.290Z,0.00
2018-04-09T00:14:58.301Z,0.00
2018-04-09T00:15:58.305Z,0.00
2018-04-09T00:16:58.306Z,0.00
2018-04-09T00:17:58.298Z,0.00
2018-04-09T00:18:58.318Z,0.00
2018-04-09T00:19:58.309Z,0.00
2018-04-09T00:20:58.310Z,0.00
2018-04-09T00:21:58.304Z,0.00
2018-04-09T00:22:58.322Z,0.00
2018-04-09T00:23:58.326Z,0.00
2018-04-09T00:24:58.316Z,0.00
2018-04-09T00:25:58.339Z,0.00
2018-04-09T00:26:58.351Z,0.00
2018-04-09T00:27:58.331Z,0.00
2018-04-09T00:28:58.340Z,0.00
2018-04-09T00:29:58.354Z,0.00
2018-04-09T00:30:58.361Z,0.00
2018-04-09T00:31:58.343Z,0.00
2018-04-09T00:32:58.366Z,0.00
2018-04-09T00:33:58.361Z,0.00
2018-04-09T00:34:58.389Z,0.00
2018-04-09T00:35:58.352Z,0.00
2018-04-09T00:36:58.360Z,0.00
2018-04-09T00:37:58.365Z,0.00
2018-04-09T00:38:58.382Z,0.00
2018-04-09T00:39:58.389Z,0.00
2018-04-09T00:40:58.375Z,0.00
2018-04-09T00:48:15.220Z,0.00
2018-04-09T00:48:35.812Z,0.00
2018-04-09T00:49:35.811Z,0.00
2018-04-09T00:50:35.808Z,0.00
2018-04-09T00:51:35.833Z,0.00
2018-04-09T00:52:35.808Z,0.00
2018-04-09T00:53:35.825Z,0.00
2018-04-09T00:54:35.813Z,0.00
2018-04-09T00:55:35.812Z,0.00
2018-04-09T00:56:35.846Z,0.00
2018-04-09T00:57:35.824Z,0.00
2018-04-09T00:58:35.832Z,0.00
2018-04-09T00:59:35.827Z,0.00
2018-04-09T01:00:35.842Z,0.00
2018-04-09T01:01:35.837Z,0.00
2018-04-09T01:02:35.846Z,0.00
2018-04-09T01:13:03.327Z,0.00
2018-04-09T01:13:51.354Z,0.00
2018-04-09T01:15:44.729Z,0.00
2018-04-09T01:16:44.769Z,0.00
2018-04-09T01:17:44.886Z,0.00
2018-04-09T01:18:44.903Z,0.00
2018-04-09T01:19:44.671Z,0.00
2018-04-09T01:20:44.676Z,0.00
2018-04-09T01:21:44.687Z,0.00
2018-04-09T01:22:44.736Z,0.00
2018-04-09T01:23:46.418Z,0.00
2018-04-09T01:24:44.692Z,0.00
2018-04-09T01:25:44.686Z,0.00
2018-04-09T01:26:44.690Z,0.00
2018-04-09T01:27:44.708Z,0.00
2018-04-09T01:28:44.741Z,0.00
2018-04-09T01:29:44.721Z,0.00
2018-04-09T01:30:44.696Z,0.00
2018-04-09T01:31:44.664Z,0.00
2018-04-09T01:32:44.733Z,0.00
2018-04-09T01:33:44.705Z,0.00
2018-04-09T01:34:44.827Z,0.00
2018-04-09T01:35:44.728Z,0.00
2018-04-09T01:36:44.682Z,0.00
2018-04-09T01:37:44.684Z,0.00
2018-04-09T01:38:44.730Z,0.00
2018-04-09T01:39:44.841Z,0.00
2018-04-09T01:40:44.704Z,0.00
2018-04-09T01:41:44.738Z,0.00
2018-04-09T01:42:44.727Z,0.00
2018-04-09T01:43:44.776Z,0.00
2018-04-09T01:44:44.756Z,0.00
2018-04-09T01:45:44.704Z,0.00
2018-04-09T01:46:44.760Z,0.00
2018-04-09T01:47:44.742Z,0.00
2018-04-09T01:48:44.744Z,0.00
2018-04-09T01:49:44.761Z,0.00
2018-04-09T01:50:44.902Z,0.00
2018-04-09T01:51:44.724Z,0.00
2018-04-09T01:52:44.756Z,0.00
2018-04-09T01:53:44.734Z,0.00
2018-04-09T01:54:44.787Z,0.00
2018-04-09T01:55:44.761Z,0.00
2018-04-09T01:56:44.759Z,0.00
2018-04-09T01:57:44.766Z,0.00
2018-04-09T01:58:44.771Z,0.00
2018-04-09T01:59:44.806Z,0.00
2018-04-09T02:00:44.782Z,0.00
2018-04-09T02:01:44.824Z,0.00
2018-04-09T02:02:44.812Z,0.00
2018-04-09T02:03:44.787Z,0.00
2018-04-09T02:04:44.782Z,0.00
2018-04-09T02:05:44.805Z,0.00
2018-04-09T02:06:44.802Z,0.00
2018-04-09T02:07:44.805Z,0.00
2018-04-09T02:08:44.814Z,0.00
2018-04-09T02:09:44.839Z,0.00
2018-04-09T02:10:44.777Z,0.00
2018-04-09T02:11:44.842Z,0.00
2018-04-09T02:12:44.854Z,0.00
2018-04-09T02:13:44.838Z,0.00
2018-04-09T02:14:44.862Z,0.00
2018-04-09T02:15:44.834Z,0.00
2018-04-09T02:16:44.844Z,0.00
2018-04-09T02:17:44.841Z,0.00
2018-04-09T02:20:16.755Z,0.00
2018-04-09T02:21:16.730Z,0.00
2018-04-09T02:22:16.751Z,0.00
2018-04-09T02:23:16.740Z,0.00
2018-04-09T02:24:16.731Z,0.00
2018-04-09T02:25:16.747Z,0.00
2018-04-09T02:26:16.747Z,0.00
2018-04-09T02:27:16.746Z,0.00
2018-04-09T02:28:16.745Z,0.00
2018-04-09T02:29:16.747Z,0.00
2018-04-09T02:30:16.762Z,0.00
2018-04-09T02:31:16.781Z,0.00
2018-04-09T02:32:16.760Z,0.00
2018-04-09T02:33:16.753Z,0.00
2018-04-09T02:34:16.754Z,0.00
2018-04-09T02:35:16.757Z,0.00
2018-04-09T02:36:16.760Z,0.00
2018-04-09T02:37:16.778Z,0.00
2018-04-09T02:38:16.802Z,0.00
2018-04-09T02:39:16.779Z,0.00
2018-04-09T02:40:16.785Z,0.00
2018-04-09T02:41:16.785Z,0.00
2018-04-09T02:42:16.783Z,0.00
2018-04-09T02:43:16.809Z,0.00
2018-04-09T02:44:16.792Z,0.00
2018-04-09T02:45:16.798Z,0.00
2018-04-09T02:46:16.789Z,0.00
2018-04-09T02:47:16.798Z,0.00
2018-04-09T02:48:16.808Z,0.00
2018-04-09T02:49:16.794Z,0.00
2018-04-09T02:50:16.829Z,0.00
2018-04-09T02:51:16.827Z,0.00
2018-04-09T02:52:16.823Z,0.00
2018-04-09T02:53:16.839Z,0.00
2018-04-09T02:54:16.805Z,0.00
2018-04-09T02:55:16.840Z,0.00
2018-04-09T02:56:16.835Z,0.00
2018-04-09T02:57:16.834Z,0.00
2018-04-09T02:58:16.840Z,0.00
2018-04-09T02:59:16.838Z,0.00
2018-04-09T03:00:16.825Z,0.00
2018-04-09T03:01:16.845Z,0.00
2018-04-09T03:02:16.835Z,0.00
2018-04-09T03:03:16.871Z,0.00
2018-04-09T03:04:16.843Z,0.00
2018-04-09T03:05:16.842Z,0.00
2018-04-09T03:06:16.864Z,0.00
2018-04-09T03:07:17.410Z,0.00
2018-04-09T03:08:16.861Z,0.00
2018-04-09T03:09:16.864Z,0.00
2018-04-09T03:10:16.869Z,0.00
2018-04-09T03:11:16.863Z,0.00
2018-04-09T03:12:16.865Z,0.00
2018-04-09T03:13:16.871Z,0.00
2018-04-09T03:14:16.874Z,0.00
2018-04-09T03:15:16.889Z,0.00
2018-04-09T03:16:16.875Z,0.00
2018-04-09T03:17:16.871Z,0.00
2018-04-09T03:18:16.878Z,0.00
2018-04-09T03:19:16.877Z,0.00
2018-04-09T03:20:16.885Z,0.00
2018-04-09T03:21:16.912Z,0.00
2018-04-09T03:22:16.892Z,0.00
2018-04-09T03:23:16.907Z,0.00
2018-04-09T03:24:16.894Z,0.00
2018-04-09T03:25:16.898Z,0.00
2018-04-09T03:26:16.900Z,0.00
2018-04-09T03:27:16.910Z,0.00
2018-04-09T03:28:17.014Z,0.00
2018-04-09T03:29:16.943Z,0.00
2018-04-09T03:30:16.908Z,0.00
2018-04-09T03:31:16.965Z,0.00
2018-04-09T03:32:16.959Z,0.00
2018-04-09T03:33:16.918Z,0.00
2018-04-09T03:34:16.916Z,0.00
2018-04-09T03:35:16.924Z,0.00
2018-04-09T03:36:16.927Z,0.00
2018-04-09T03:37:16.935Z,0.00
2018-04-09T03:38:16.930Z,0.00
2018-04-09T03:39:16.964Z,0.00
2018-04-09T03:40:16.947Z,0.00
2018-04-09T03:41:16.947Z,0.00
2018-04-09T03:42:16.946Z,0.00
2018-04-09T03:43:16.960Z,0.00
2018-04-09T03:44:16.949Z,0.00
2018-04-09T03:45:16.947Z,0.00
2018-04-09T03:46:16.949Z,0.00
2018-04-09T03:47:16.973Z,0.00
2018-04-09T03:48:16.950Z,0.00
2018-04-09T03:49:16.963Z,0.00
2018-04-09T03:50:16.967Z,0.00
2018-04-09T03:51:16.974Z,0.00
2018-04-09T03:52:16.970Z,0.00
2018-04-09T03:53:16.982Z,0.00
2018-04-09T03:54:16.982Z,0.00
2018-04-09T03:55:16.986Z,0.00
2018-04-09T03:56:16.982Z,0.00
2018-04-09T03:57:16.986Z,0.00
2018-04-09T03:58:17.024Z,0.00
2018-04-09T03:59:16.988Z,0.00
2018-04-09T04:00:16.987Z,0.00
2018-04-09T04:01:16.990Z,0.00
2018-04-09T04:02:17.010Z,0.00
2018-04-09T04:03:17.006Z,0.00
2018-04-09T04:04:17.001Z,0.00
2018-04-09T04:05:17.010Z,0.00
2018-04-09T04:06:17.004Z,0.00
2018-04-09T04:07:17.017Z,0.00
2018-04-09T04:08:17.009Z,0.00
2018-04-09T04:09:17.021Z,0.00
2018-04-09T04:10:17.021Z,0.00
2018-04-09T04:11:17.023Z,0.00
2018-04-09T04:12:17.030Z,0.00
2018-04-09T04:13:17.022Z,0.00
2018-04-09T04:14:17.037Z,0.00
2018-04-09T04:15:17.041Z,0.00
2018-04-09T04:16:17.043Z,0.00
2018-04-09T04:17:17.029Z,0.00
2018-04-09T04:18:17.058Z,0.00
2018-04-09T04:19:17.043Z,0.00
2018-04-09T04:20:17.050Z,0.00
2018-04-09T04:21:17.055Z,0.00
2018-04-09T04:22:17.066Z,0.00
2018-04-09T04:23:17.043Z,0.00
2018-04-09T04:24:17.053Z,0.00
2018-04-09T04:25:17.053Z,0.00
2018-04-09T04:26:17.052Z,0.00
2018-04-09T04:27:17.066Z,0.00
2018-04-09T04:28:17.056Z,0.00
2018-04-09T04:29:17.065Z,0.00
2018-04-09T04:30:17.072Z,0.00
2018-04-09T04:31:17.077Z,0.00
2018-04-09T04:32:17.073Z,0.00
2018-04-09T04:33:17.076Z,0.00
2018-04-09T04:34:17.073Z,0.00
2018-04-09T04:35:17.083Z,0.00
2018-04-09T04:36:17.077Z,0.00
2018-04-09T04:37:17.076Z,0.00
2018-04-09T04:38:17.092Z,0.00
2018-04-09T04:39:17.949Z,0.00
2018-04-09T04:40:17.093Z,0.00
2018-04-09T04:41:17.107Z,0.00
2018-04-09T04:42:17.089Z,0.00
2018-04-09T04:43:17.096Z,0.00
2018-04-09T04:44:17.105Z,0.00
2018-04-09T04:45:17.116Z,0.00
2018-04-09T04:46:17.120Z,5.63
2018-04-09T04:47:17.106Z,5.63
2018-04-09T04:48:17.103Z,5.63
2018-04-09T04:49:17.119Z,5.63
2018-04-09T04:50:17.123Z,5.63
2018-04-09T04:51:17.228Z,5.63
2018-04-09T04:52:17.133Z,5.63
2018-04-09T04:53:17.126Z,11.25
2018-04-09T04:54:17.125Z,11.25
2018-04-09T04:55:17.125Z,11.25
2018-04-09T04:56:17.150Z,11.25
2018-04-09T04:57:17.131Z,11.25
2018-04-09T04:58:17.139Z,11.25
2018-04-09T04:59:17.144Z,16.88
2018-04-09T05:00:17.143Z,16.88
2018-04-09T05:01:17.150Z,16.88
2018-04-09T05:02:17.147Z,16.88
2018-04-09T05:03:17.158Z,16.88
2018-04-09T05:04:17.167Z,22.50
2018-04-09T05:05:17.146Z,22.50
2018-04-09T05:06:17.167Z,22.50
2018-04-09T05:07:17.159Z,22.50
2018-04-09T05:08:17.173Z,22.50
2018-04-09T05:09:17.170Z,28.13
2018-04-09T05:10:17.176Z,28.13
2018-04-09T05:11:17.179Z,28.13
2018-04-09T05:12:17.173Z,33.75
2018-04-09T05:13:17.169Z,33.75
2018-04-09T05:14:17.176Z,33.75
2018-04-09T05:15:17.943Z,33.75
2018-04-09T05:16:17.183Z,39.38
2018-04-09T05:17:17.204Z,39.38
2018-04-09T05:18:17.182Z,45.00
2018-04-09T05:19:17.197Z,45.00
2018-04-09T05:20:17.207Z,45.00
2018-04-09T05:21:17.199Z,50.63
2018-04-09T05:22:17.191Z,50.63
2018-04-09T05:23:17.189Z,50.63
2018-04-09T05:24:17.206Z,56.25
2018-04-09T05:25:17.202Z,56.25
2018-04-09T05:26:17.221Z,61.88
2018-04-09T05:27:17.213Z,61.88
2018-04-09T05:28:17.231Z,67.50
2018-04-09T05:29:17.947Z,67.50
2018-04-09T05:30:17.206Z,73.13
2018-04-09T05:31:17.208Z,73.13
2018-04-09T05:32:17.231Z,73.13
2018-04-09T05:33:17.229Z,78.75
2018-04-09T05:34:17.229Z,84.38
2018-04-09T05:35:17.228Z,84.38
2018-04-09T05:36:17.236Z,90.00
2018-04-09T05:37:17.240Z,95.63
2018-04-09T05:38:17.249Z,101.25
2018-04-09T05:39:17.238Z,112.50
2018-04-09T05:40:17.241Z,101.25
2018-04-09T05:41:17.240Z,101.25
2018-04-09T05:42:17.260Z,101.25
2018-04-09T05:43:17.244Z,101.25
2018-04-09T05:44:17.242Z,106.88
2018-04-09T05:45:17.261Z,106.88
2018-04-09T05:46:17.255Z,106.88
2018-04-09T05:47:17.264Z,101.25
2018-04-09T05:48:17.266Z,106.88
2018-04-09T05:49:17.259Z,112.50
2018-04-09T05:50:17.269Z,118.13
2018-04-09T05:51:17.282Z,112.50
2018-04-09T05:52:17.277Z,101.25
2018-04-09T05:53:17.275Z,123.75
2018-04-09T05:54:17.298Z,123.75
2018-04-09T05:55:17.278Z,129.38
2018-04-09T05:56:17.956Z,135.00
2018-04-09T05:57:17.276Z,135.00
2018-04-09T05:58:17.302Z,140.63
2018-04-09T05:59:17.281Z,140.63
2018-04-09T06:00:17.299Z,140.63
2018-04-09T06:01:17.296Z,146.25
2018-04-09T06:02:17.296Z,151.88
2018-04-09T06:03:17.312Z,151.88
2018-04-09T06:04:17.310Z,157.50
2018-04-09T06:05:17.299Z,163.13
2018-04-09T06:06:17.316Z,163.13
2018-04-09T06:07:17.303Z,163.13
2018-04-09T06:08:17.324Z,180.00
2018-04-09T06:09:17.313Z,196.88
2018-04-09T06:10:17.324Z,202.50
2018-04-09T06:11:17.321Z,213.75
2018-04-09T06:12:17.333Z,219.38
2018-04-09T06:13:17.334Z,230.63
2018-04-09T06:14:17.343Z,241.88
2018-04-09T06:15:17.339Z,247.50
2018-04-09T06:16:17.402Z,258.75
2018-04-09T06:17:17.348Z,264.38
2018-04-09T06:18:17.367Z,270.00
2018-04-09T06:19:17.360Z,281.25
2018-04-09T06:20:17.365Z,286.88
2018-04-09T06:21:17.371Z,298.13
2018-04-09T06:22:17.360Z,309.38
2018-04-09T06:23:17.413Z,320.63
2018-04-09T06:24:17.378Z,326.25
2018-04-09T06:25:17.385Z,331.88
2018-04-09T06:26:17.406Z,337.50
2018-04-09T06:27:18.009Z,337.50
2018-04-09T06:28:17.380Z,348.75
2018-04-09T06:29:17.398Z,348.75
2018-04-09T06:30:17.412Z,348.75
2018-04-09T06:31:17.971Z,348.75
2018-04-09T06:32:17.429Z,354.38
2018-04-09T06:33:17.411Z,360.00
2018-04-09T06:34:17.426Z,348.75
2018-04-09T06:35:17.417Z,354.38
2018-04-09T06:36:17.421Z,348.75
2018-04-09T06:37:17.424Z,331.88
2018-04-09T06:38:17.423Z,270.00
2018-04-09T06:39:17.436Z,253.13
2018-04-09T06:40:17.607Z,241.88
2018-04-09T06:41:17.449Z,247.50
2018-04-09T06:42:17.456Z,241.88
2018-04-09T06:43:17.445Z,275.63
2018-04-09T06:44:17.522Z,258.75
2018-04-09T06:45:17.459Z,253.13
2018-04-09T06:46:17.476Z,247.50
2018-04-09T06:47:17.464Z,258.75
2018-04-09T06:48:17.491Z,253.13
2018-04-09T06:49:17.523Z,258.75
2018-04-09T06:50:17.479Z,275.63
2018-04-09T06:51:17.480Z,253.13
2018-04-09T06:52:17.487Z,264.38
2018-04-09T06:53:17.523Z,253.13
2018-04-09T06:54:17.506Z,258.75
2018-04-09T06:55:17.515Z,247.50
2018-04-09T06:56:17.973Z,258.75
2018-04-09T06:57:17.498Z,275.63
2018-04-09T06:58:17.509Z,253.13
2018-04-09T06:59:17.523Z,236.25
2018-04-09T07:00:17.547Z,225.00
2018-04-09T07:01:18.478Z,208.13
2018-04-09T07:02:17.526Z,213.75
2018-04-09T07:03:17.555Z,225.00
2018-04-09T07:04:17.546Z,241.88
2018-04-09T07:05:17.569Z,258.75
2018-04-09T07:06:17.551Z,270.00
2018-04-09T07:07:17.621Z,298.13
2018-04-09T07:08:17.555Z,286.88
2018-04-09T07:09:17.557Z,298.13
2018-04-09T07:10:17.556Z,320.63
2018-04-09T07:11:17.572Z,331.88
2018-04-09T07:12:17.577Z,337.50
2018-04-09T07:13:17.579Z,343.13
2018-04-09T07:14:17.611Z,343.13
2018-04-09T07:15:17.606Z,348.75
2018-04-09T07:16:17.595Z,348.75
2018-04-09T07:17:17.605Z,354.38
2018-04-09T07:18:17.610Z,354.38
2018-04-09T07:19:17.605Z,371.25
2018-04-09T07:20:17.608Z,382.50
2018-04-09T07:21:17.645Z,438.75
2018-04-09T07:22:17.620Z,416.25
2018-04-09T07:23:17.624Z,348.75
2018-04-09T07:24:17.727Z,410.63
2018-04-09T07:25:17.638Z,472.50
2018-04-09T07:26:17.646Z,365.63
2018-04-09T07:27:17.647Z,500.63
2018-04-09T07:28:17.640Z,388.13
2018-04-09T07:29:17.639Z,348.75
2018-04-09T07:30:17.697Z,348.75
2018-04-09T07:31:17.659Z,331.88
2018-04-09T07:32:17.701Z,320.63
2018-04-09T07:33:17.667Z,309.38
2018-04-09T07:34:17.670Z,337.50
2018-04-09T07:35:17.677Z,354.38
2018-04-09T07:36:17.672Z,348.75
2018-04-09T07:37:17.686Z,337.50
2018-04-09T07:38:17.692Z,315.00
2018-04-09T07:39:17.703Z,303.75
2018-04-09T07:40:17.705Z,309.38
2018-04-09T07:41:17.724Z,315.00
2018-04-09T07:42:17.718Z,388.13
2018-04-09T07:43:17.775Z,354.38
2018-04-09T07:44:17.749Z,360.00
2018-04-09T07:45:17.727Z,472.50
2018-04-09T07:46:17.725Z,556.88
2018-04-09T07:47:17.751Z,540.00
2018-04-09T07:48:17.741Z,500.63
2018-04-09T07:49:17.741Z,489.38
2018-04-09T07:50:17.752Z,511.88
2018-04-09T07:51:17.764Z,495.00
2018-04-09T07:52:17.765Z,506.25
2018-04-09T07:53:17.773Z,483.75
2018-04-09T07:54:17.789Z,450.00
2018-04-09T07:55:18.503Z,444.38
2018-04-09T07:56:17.797Z,444.38
2018-04-09T07:57:17.796Z,444.38
2018-04-09T07:58:17.800Z,421.88
2018-04-09T07:59:17.804Z,433.13
2018-04-09T08:00:17.860Z,472.50
2018-04-09T08:01:17.851Z,534.38
2018-04-09T08:02:17.820Z,641.25
2018-04-09T08:03:20.516Z,517.50
2018-04-09T08:04:17.831Z,517.50
2018-04-09T08:05:17.833Z,472.50
2018-04-09T08:06:17.859Z,455.63
2018-04-09T08:07:18.510Z,438.75
2018-04-09T08:08:17.853Z,455.63
2018-04-09T08:09:17.925Z,489.38
2018-04-09T08:10:17.869Z,416.25
2018-04-09T08:11:17.878Z,416.25
2018-04-09T08:12:18.013Z,433.13
2018-04-09T08:13:17.930Z,433.13
2018-04-09T08:14:17.893Z,691.88
2018-04-09T08:15:17.900Z,635.63
2018-04-09T08:16:17.963Z,528.75
2018-04-09T08:17:17.914Z,517.50
2018-04-09T08:18:17.954Z,506.25
2018-04-09T08:19:17.929Z,455.63
2018-04-09T08:20:17.928Z,472.50
2018-04-09T08:21:18.081Z,455.63
2018-04-09T08:22:17.937Z,461.25
2018-04-09T08:23:17.954Z,523.13
2018-04-09T08:24:17.967Z,534.38
2018-04-09T08:25:17.999Z,613.13
2018-04-09T08:26:17.974Z,618.75
2018-04-09T08:27:17.983Z,596.25
2018-04-09T08:28:17.986Z,720.00
2018-04-09T08:29:17.989Z,725.63
2018-04-09T08:30:18.023Z,697.50
2018-04-09T08:31:18.006Z,686.25
2018-04-09T08:32:18.012Z,669.38
2018-04-09T08:33:18.096Z,596.25
2018-04-09T08:34:18.041Z,562.50
2018-04-09T08:35:18.053Z,517.50
2018-04-09T08:36:18.047Z,562.50
2018-04-09T08:37:18.058Z,601.88
2018-04-09T08:38:18.056Z,714.38
2018-04-09T08:39:18.526Z,658.13
2018-04-09T08:40:18.072Z,680.63
2018-04-09T08:41:18.084Z,731.25
2018-04-09T08:42:18.094Z,787.50
2018-04-09T08:43:18.094Z,748.13
2018-04-09T08:44:18.107Z,703.13
2018-04-09T08:45:19.032Z,551.25
2018-04-09T08:46:18.123Z,495.00
2018-04-09T08:47:18.132Z,489.38
2018-04-09T08:48:19.037Z,652.50
2018-04-09T08:49:19.038Z,483.75
2018-04-09T08:50:18.152Z,450.00
2018-04-09T08:51:18.152Z,478.13
2018-04-09T08:52:18.163Z,601.88
2018-04-09T08:53:18.212Z,607.50
2018-04-09T08:54:18.184Z,607.50
2018-04-09T08:55:18.191Z,641.25
2018-04-09T08:56:18.295Z,736.88
2018-04-09T08:57:18.223Z,607.50
2018-04-09T08:58:18.208Z,596.25
2018-04-09T08:59:18.216Z,568.13
2018-04-09T09:00:18.238Z,545.63
2018-04-09T09:01:18.249Z,511.88
2018-04-09T09:02:18.239Z,562.50
2018-04-09T09:03:18.275Z,624.38
2018-04-09T09:04:18.251Z,691.88
2018-04-09T09:05:18.262Z,855.00
2018-04-09T09:06:18.264Z,708.75
2018-04-09T09:07:18.292Z,686.25
2018-04-09T09:08:18.295Z,697.50
2018-04-09T09:09:19.048Z,686.25
2018-04-09T09:10:18.301Z,680.63
2018-04-09T09:11:19.054Z,534.38
2018-04-09T09:12:18.320Z,534.38
2018-04-09T09:13:18.389Z,528.75
2018-04-09T09:14:18.334Z,579.38
2018-04-09T09:15:18.351Z,607.50
2018-04-09T09:16:18.357Z,618.75
2018-04-09T09:17:18.385Z,585.00
2018-04-09T09:18:18.371Z,613.13
2018-04-09T09:19:18.394Z,540.00
2018-04-09T09:20:18.389Z,596.25
2018-04-09T09:21:18.392Z,495.00
2018-04-09T09:22:18.423Z,517.50
2018-04-09T09:23:18.417Z,483.75
2018-04-09T09:24:18.435Z,511.88
2018-04-09T09:25:18.438Z,545.63
2018-04-09T09:26:18.453Z,579.38
2018-04-09T09:27:18.434Z,618.75
2018-04-09T09:28:18.446Z,613.13
2018-04-09T09:29:18.467Z,534.38
2018-04-09T09:30:18.635Z,568.13
2018-04-09T09:31:18.478Z,579.38
2018-04-09T09:32:18.478Z,540.00
2018-04-09T09:33:18.471Z,545.63
2018-04-09T09:34:18.493Z,511.88
2018-04-09T09:35:18.510Z,579.38
2018-04-09T09:36:18.506Z,658.13
2018-04-09T09:37:18.518Z,708.75
2018-04-09T09:38:18.503Z,680.63
2018-04-09T09:39:18.513Z,725.63
2018-04-09T09:40:18.529Z,804.38
2018-04-09T09:41:18.526Z,691.88
2018-04-09T09:42:18.563Z,613.13
2018-04-09T09:43:18.602Z,703.13
2018-04-09T09:44:18.541Z,804.38
2018-04-09T09:45:18.550Z,928.13
2018-04-09T09:46:18.562Z,821.25
2018-04-09T09:47:18.587Z,770.63
2018-04-09T09:48:18.577Z,1001.25
2018-04-09T09:49:18.623Z,911.25
2018-04-09T09:50:18.602Z,888.75
2018-04-09T09:51:18.588Z,922.50
2018-04-09T09:52:18.612Z,1203.75
2018-04-09T09:53:18.614Z,1130.63
2018-04-09T09:54:18.636Z,1479.38
2018-04-09T09:55:19.582Z,1490.63
2018-04-09T09:56:18.633Z,1338.75
2018-04-09T09:57:19.575Z,961.88
2018-04-09T09:58:18.651Z,753.75
2018-04-09T09:59:18.663Z,601.88
2018-04-09T10:00:18.669Z,607.50
2018-04-09T10:01:19.579Z,669.38
2018-04-09T10:02:18.682Z,967.50
2018-04-09T10:03:18.689Z,1513.13
2018-04-09T10:04:18.713Z,1676.25
2018-04-09T10:05:18.719Z,1417.50
2018-04-09T10:06:18.709Z,894.38
2018-04-09T10:07:18.731Z,697.50
2018-04-09T10:08:18.728Z,1378.13
2018-04-09T10:09:18.758Z,1271.25
2018-04-09T10:10:19.588Z,1507.50
2018-04-09T10:11:18.751Z,1434.38
2018-04-09T10:12:18.824Z,1091.25
2018-04-09T10:13:18.783Z,1096.88
2018-04-09T10:14:18.793Z,1153.13
2018-04-09T10:15:18.850Z,1794.38
2018-04-09T10:16:18.802Z,2086.88
2018-04-09T10:17:18.803Z,1687.50
2018-04-09T10:18:18.813Z,1546.88
2018-04-09T10:19:18.830Z,1440.00
2018-04-09T10:20:18.870Z,1726.88
2018-04-09T10:21:19.592Z,1411.88
2018-04-09T10:22:18.867Z,1209.38
2018-04-09T10:23:18.882Z,1068.75
2018-04-09T10:24:18.886Z,1108.13
2018-04-09T10:25:18.887Z,1417.50
2018-04-09T10:26:18.906Z,1215.00
2018-04-09T10:27:18.924Z,967.50
2018-04-09T10:28:18.926Z,933.75
2018-04-09T10:29:19.056Z,1080.00
2018-04-09T10:30:18.938Z,922.50
2018-04-09T10:31:18.946Z,1057.50
2018-04-09T10:32:18.969Z,1113.75
2018-04-09T10:33:18.969Z,1530.00
2018-04-09T10:34:19.036Z,1355.63
2018-04-09T10:35:19.012Z,1603.13
2018-04-09T10:36:18.998Z,748.13
2018-04-09T10:37:19.025Z,821.25
2018-04-09T10:38:19.022Z,1040.63
2018-04-09T10:39:19.037Z,1051.88
2018-04-09T10:40:19.044Z,871.88
2018-04-09T10:41:19.063Z,1029.38
2018-04-09T10:42:19.058Z,984.38
2018-04-09T10:43:19.072Z,995.63
2018-04-09T10:44:19.087Z,1305.00
2018-04-09T10:45:19.088Z,1136.25
2018-04-09T10:46:19.194Z,1260.00
2018-04-09T10:47:19.120Z,1816.88
2018-04-09T10:48:19.112Z,2221.88
2018-04-09T10:49:19.141Z,1445.63
2018-04-09T10:50:19.147Z,753.75
2018-04-09T10:51:19.156Z,900.00
2018-04-09T10:52:19.171Z,1411.88
2018-04-09T10:53:19.179Z,1411.88
2018-04-09T10:54:19.179Z,1136.25
2018-04-09T10:55:19.195Z,933.75
2018-04-09T10:56:19.203Z,832.50
2018-04-09T10:57:19.202Z,748.13
2018-04-09T10:58:19.228Z,720.00
2018-04-09T10:59:19.246Z,742.50
2018-04-09T11:00:19.243Z,675.00
2018-04-09T11:01:19.264Z,832.50
2018-04-09T11:02:19.277Z,607.50
2018-04-09T11:03:20.111Z,506.25
2018-04-09T11:04:19.294Z,596.25
2018-04-09T11:05:19.325Z,624.38
2018-04-09T11:06:19.307Z,714.38
2018-04-09T11:07:19.391Z,731.25
2018-04-09T11:08:19.336Z,596.25
2018-04-09T11:09:19.383Z,461.25
2018-04-09T11:10:19.545Z,478.13
2018-04-09T11:11:19.360Z,500.63
2018-04-09T11:12:19.368Z,500.63
2018-04-09T11:13:19.402Z,500.63
2018-04-09T11:14:20.119Z,461.25
2018-04-09T11:15:19.404Z,433.13
2018-04-09T11:16:19.403Z,410.63
2018-04-09T11:17:19.444Z,405.00
2018-04-09T11:18:19.422Z,410.63
2018-04-09T11:19:19.438Z,427.50
2018-04-09T11:20:19.430Z,455.63
2018-04-09T11:21:19.463Z,472.50
2018-04-09T11:22:19.469Z,466.88
2018-04-09T11:23:19.514Z,427.50
2018-04-09T11:24:19.487Z,438.75
2018-04-09T11:25:19.496Z,410.63
2018-04-09T11:26:19.509Z,393.75
2018-04-09T11:27:19.534Z,382.50
2018-04-09T11:28:19.508Z,371.25
2018-04-09T11:29:19.538Z,365.63
2018-04-09T11:30:19.545Z,365.63
2018-04-09T11:31:19.527Z,360.00
2018-04-09T11:32:19.536Z,360.00
2018-04-09T11:33:19.592Z,360.00
2018-04-09T11:34:19.590Z,354.38
2018-04-09T11:35:19.587Z,354.38
2018-04-09T11:36:19.566Z,360.00
2018-04-09T11:37:19.590Z,354.38
2018-04-09T11:38:19.586Z,360.00
2018-04-09T11:39:19.605Z,371.25
2018-04-09T11:40:19.612Z,388.13
2018-04-09T11:41:20.138Z,410.63
2018-04-09T11:42:19.626Z,416.25
2018-04-09T11:43:19.643Z,421.88
2018-04-09T11:44:19.633Z,427.50
2018-04-09T11:45:19.645Z,433.13
2018-04-09T11:46:19.654Z,433.13
2018-04-09T11:47:19.722Z,433.13
2018-04-09T11:48:19.668Z,427.50
2018-04-09T11:49:19.669Z,438.75
2018-04-09T11:50:19.673Z,466.88
2018-04-09T11:51:19.689Z,455.63
2018-04-09T11:52:19.685Z,450.00
2018-04-09T11:53:19.692Z,450.00
2018-04-09T11:54:19.716Z,416.25
2018-04-09T11:55:19.718Z,405.00
2018-04-09T11:56:19.729Z,393.75
2018-04-09T11:57:19.726Z,382.50
2018-04-09T11:58:19.730Z,376.88
2018-04-09T11:59:19.737Z,376.88
2018-04-09T12:00:19.761Z,376.88
2018-04-09T12:01:19.758Z,371.25
2018-04-09T12:02:19.750Z,371.25
2018-04-09T12:03:19.758Z,371.25
2018-04-09T12:04:20.652Z,376.88
2018-04-09T12:05:19.783Z,399.38
2018-04-09T12:06:19.785Z,416.25
2018-04-09T12:07:19.789Z,416.25
2018-04-09T12:08:19.838Z,421.88
2018-04-09T12:09:20.799Z,416.25
2018-04-09T12:10:19.834Z,393.75
2018-04-09T12:11:19.820Z,388.13
2018-04-09T12:12:19.821Z,376.88
2018-04-09T12:13:19.829Z,365.63
2018-04-09T12:14:19.852Z,337.50
2018-04-09T12:15:19.844Z,320.63
2018-04-09T12:16:19.889Z,309.38
2018-04-09T12:17:19.853Z,320.63
2018-04-09T12:18:19.903Z,320.63
2018-04-09T12:19:19.887Z,320.63
2018-04-09T12:20:19.931Z,309.38
2018-04-09T12:21:20.657Z,309.38
2018-04-09T12:22:19.895Z,315.00
2018-04-09T12:23:19.893Z,315.00
2018-04-09T12:24:19.908Z,315.00
2018-04-09T12:25:19.954Z,320.63
2018-04-09T12:26:19.932Z,320.63
2018-04-09T12:27:19.931Z,315.00
2018-04-09T12:28:19.954Z,320.63
2018-04-09T12:29:19.958Z,326.25
2018-04-09T12:30:19.944Z,331.88
2018-04-09T12:31:19.957Z,343.13
2018-04-09T12:32:19.957Z,360.00
2018-04-09T12:33:19.985Z,360.00
2018-04-09T12:34:19.978Z,365.63
2018-04-09T12:35:19.997Z,371.25
2018-04-09T12:36:20.003Z,382.50
2018-04-09T12:37:20.008Z,393.75
2018-04-09T12:38:20.027Z,399.38
2018-04-09T12:39:20.005Z,388.13
2018-04-09T12:40:20.023Z,388.13
2018-04-09T12:41:20.026Z,388.13
2018-04-09T12:42:20.106Z,382.50
2018-04-09T12:43:20.083Z,388.13
2018-04-09T12:44:20.056Z,388.13
2018-04-09T22:00:58.149Z,0.00
2018-04-09T22:01:58.124Z,0.00
2018-04-09T22:02:58.120Z,0.00
2018-04-09T22:03:58.131Z,0.00
2018-04-09T22:04:58.135Z,0.00
2018-04-09T22:05:58.134Z,0.00
2018-04-09T22:06:58.145Z,0.00
2018-04-09T22:07:58.127Z,0.00
2018-04-09T22:08:58.136Z,0.00
2018-04-09T22:09:58.138Z,0.00
2018-04-09T22:10:58.139Z,0.00
2018-04-09T22:11:58.151Z,0.00
2018-04-09T22:12:58.150Z,0.00
2018-04-09T22:13:58.157Z,0.00
2018-04-09T22:14:58.158Z,0.00
2018-04-09T22:15:58.156Z,0.00
2018-04-09T22:16:58.157Z,0.00
2018-04-09T22:17:58.172Z,0.00
2018-04-09T22:18:58.171Z,0.00
2018-04-09T22:19:58.174Z,0.00