createdAt,value
2019-02-02T00:00:14.065Z,19.04
2019-02-02T00:02:40.050Z,19.09
2019-02-02T00:05:06.052Z,19.05
2019-02-02T00:07:32.056Z,19.05
2019-02-02T00:09:58.176Z,19.02
2019-02-02T00:12:24.168Z,19.01
2019-02-02T00:14:50.181Z,19.00
2019-02-02T00:17:16.276Z,18.97
2019-02-02T00:19:42.277Z,19.01
2019-02-02T00:22:08.283Z,18.97
2019-02-02T00:24:34.278Z,18.99
2019-02-02T00:27:00.296Z,18.96
2019-02-02T00:29:26.271Z,18.98
2019-02-02T00:31:52.261Z,18.93
2019-02-02T00:34:18.254Z,18.93
2019-02-02T00:36:44.237Z,18.97
2019-02-02T00:39:10.228Z,18.99
2019-02-02T00:41:36.220Z,18.98
2019-02-02T00:44:02.251Z,18.96
2019-02-02T00:46:28.222Z,18.93
2019-02-02T00:48:54.198Z,18.91
2019-02-02T00:51:20.198Z,18.90
2019-02-02T00:53:46.276Z,18.91
2019-02-02T00:56:12.256Z,18.92
2019-02-02T00:58:38.269Z,18.92
2019-02-02T01:01:04.252Z,18.88
2019-02-02T01:03:32.346Z,18.88
2019-02-02T01:05:58.331Z,18.86
2019-02-02T01:08:24.324Z,18.84
2019-02-02T01:10:50.315Z,18.87
2019-02-02T01:13:16.328Z,18.84
2019-02-02T01:15:42.358Z,18.85
2019-02-02T01:18:08.362Z,18.88
2019-02-02T01:20:34.426Z,18.86
2019-02-02T01:23:00.458Z,18.85
2019-02-02T01:25:26.477Z,18.83
2019-02-02T01:27:52.480Z,18.83
2019-02-02T01:30:18.482Z,18.86
2019-02-02T01:32:44.485Z,18.83
2019-02-02T01:35:10.613Z,18.80
2019-02-02T01:37:36.629Z,18.80
2019-02-02T01:40:02.651Z,18.79
2019-02-02T01:42:28.654Z,18.77
2019-02-02T01:44:54.645Z,18.79
2019-02-02T01:47:20.631Z,18.80
2019-02-02T01:49:46.607Z,18.78
2019-02-02T01:52:12.629Z,18.77
2019-02-02T01:54:38.692Z,18.73
2019-02-02T01:57:04.707Z,18.75
2019-02-02T01:59:30.809Z,18.75
2019-02-02T02:01:56.800Z,18.75
2019-02-02T02:04:22.863Z,18.74
2019-02-02T02:06:48.848Z,18.71
2019-02-02T02:09:14.830Z,18.75
2019-02-02T02:11:40.882Z,18.73
2019-02-02T02:14:06.914Z,18.74
2019-02-02T02:16:33.012Z,18.70
2019-02-02T02:18:59.026Z,18.70
2019-02-02T02:21:25.017Z,18.72
2019-02-02T02:23:51.087Z,18.70
2019-02-02T02:26:17.127Z,18.71
2019-02-02T02:28:43.115Z,18.71
2019-02-02T02:31:09.099Z,18.68
2019-02-02T02:33:35.073Z,18.68
2019-02-02T02:36:01.071Z,18.70
2019-02-02T02:38:27.057Z,18.68
2019-02-02T02:40:53.131Z,18.62
2019-02-02T02:43:19.168Z,18.66
2019-02-02T02:45:45.167Z,18.62
2019-02-02T02:48:11.166Z,18.64
2019-02-02T02:50:37.241Z,18.64
2019-02-02T02:53:03.342Z,18.65
2019-02-02T02:55:29.345Z,18.62
2019-02-02T02:57:55.401Z,18.62
2019-02-02T03:00:21.398Z,18.61
2019-02-02T03:02:47.433Z,18.66
2019-02-02T03:05:13.489Z,18.62
2019-02-02T03:07:39.519Z,18.60
2019-02-02T03:10:05.535Z,18.62
2019-02-02T03:12:31.525Z,18.61
2019-02-02T03:14:57.509Z,18.63
2019-02-02T03:17:23.491Z,18.61
2019-02-02T03:19:49.459Z,18.60
2019-02-02T03:22:15.434Z,18.59
2019-02-02T03:24:41.425Z,18.57
2019-02-02T03:27:07.401Z,18.58
2019-02-02T03:29:33.381Z,18.59
2019-02-02T03:31:59.372Z,18.59
2019-02-02T03:34:25.381Z,18.52
2019-02-02T03:36:51.348Z,18.56
2019-02-02T03:39:17.397Z,18.54
2019-02-02T03:41:43.386Z,18.53
2019-02-02T03:44:09.399Z,18.54
2019-02-02T03:46:35.388Z,18.52
2019-02-02T03:49:01.356Z,18.50
2019-02-02T03:51:27.446Z,18.52
2019-02-02T03:53:53.430Z,18.52
2019-02-02T03:56:19.406Z,18.50
2019-02-02T03:58:45.393Z,18.52
2019-02-02T04:01:11.410Z,18.50
2019-02-02T04:03:37.389Z,18.50
2019-02-02T04:06:03.379Z,18.52
2019-02-02T04:08:29.427Z,18.50
2019-02-02T04:10:55.416Z,18.51
2019-02-02T04:13:21.415Z,18.51
2019-02-02T04:15:47.394Z,18.46
2019-02-02T04:18:13.433Z,18.49
2019-02-02T04:20:39.422Z,18.44
2019-02-02T04:23:05.520Z,18.46
2019-02-02T04:25:31.609Z,18.48
2019-02-02T04:27:57.593Z,18.46
2019-02-02T04:30:23.666Z,18.42
2019-02-02T04:32:49.683Z,18.42
2019-02-02T04:35:15.676Z,18.44
2019-02-02T04:37:41.716Z,18.41
2019-02-02T04:40:07.709Z,18.40
2019-02-02T04:42:33.709Z,18.40
2019-02-02T04:44:59.695Z,18.40
2019-02-02T04:47:25.679Z,18.41
2019-02-02T04:49:51.667Z,18.43
2019-02-02T04:52:17.648Z,18.42
2019-02-02T04:54:43.648Z,18.42
2019-02-02T04:57:09.733Z,18.40
2019-02-02T04:59:35.742Z,18.45
2019-02-02T05:02:01.758Z,18.53
2019-02-02T05:04:27.905Z,18.58
2019-02-02T05:06:53.880Z,18.66
2019-02-02T05:09:19.878Z,18.72
2019-02-02T05:11:45.853Z,18.76
2019-02-02T05:14:11.840Z,18.78
2019-02-02T05:16:37.840Z,18.80
2019-02-02T05:19:03.817Z,18.81
2019-02-02T05:21:29.820Z,18.84
2019-02-02T05:23:55.817Z,18.87
2019-02-02T05:26:21.844Z,18.89
2019-02-02T05:28:47.825Z,18.90
2019-02-02T05:31:13.817Z,18.93
2019-02-02T05:33:39.789Z,18.96
2019-02-02T05:36:05.780Z,18.96
2019-02-02T05:38:31.768Z,18.97
2019-02-02T05:40:57.755Z,18.99
2019-02-02T05:43:23.832Z,19.01
2019-02-02T05:45:49.830Z,19.01
2019-02-02T05:48:15.805Z,19.02
2019-02-02T05:50:41.781Z,19.04
2019-02-02T05:53:07.760Z,19.05
2019-02-02T05:55:33.795Z,19.05
2019-02-02T05:57:59.778Z,19.06
2019-02-02T06:00:25.764Z,19.06
2019-02-02T06:02:51.747Z,19.09
2019-02-02T06:05:17.746Z,19.09
2019-02-02T06:07:43.744Z,19.09
2019-02-02T06:10:09.717Z,19.11
2019-02-02T06:12:35.785Z,19.14
2019-02-02T06:15:01.788Z,19.13
2019-02-02T06:17:27.775Z,19.14
2019-02-02T06:19:53.781Z,19.14
2019-02-02T06:22:19.755Z,19.17
2019-02-02T06:24:45.738Z,19.16
2019-02-02T06:27:11.778Z,19.16
2019-02-02T06:29:37.879Z,19.17
2019-02-02T06:32:11.582Z,19.19
2019-02-02T06:34:31.575Z,19.19
2019-02-02T06:36:57.627Z,19.20
2019-02-02T06:39:23.605Z,19.20
2019-02-02T06:41:49.625Z,19.21
2019-02-02T06:44:15.590Z,19.23
2019-02-02T06:46:43.799Z,19.22
2019-02-02T06:49:09.400Z,19.23
2019-02-02T06:51:35.479Z,19.24
2019-02-02T06:54:01.479Z,19.25
2019-02-02T06:56:27.457Z,19.25
2019-02-02T06:58:53.434Z,19.25
2019-02-02T07:01:19.432Z,19.27
2019-02-02T07:03:45.452Z,19.30
2019-02-02T07:06:11.434Z,19.28
2019-02-02T07:08:37.448Z,19.29
2019-02-02T07:11:03.471Z,19.28
2019-02-02T07:13:29.448Z,19.31
2019-02-02T07:15:55.515Z,19.32
2019-02-02T07:18:21.497Z,19.31
2019-02-02T07:20:47.470Z,19.33
2019-02-02T07:23:13.509Z,19.33
2019-02-02T07:25:39.519Z,19.35
2019-02-02T07:28:05.499Z,19.34
2019-02-02T07:30:31.466Z,19.35
2019-02-02T07:32:57.462Z,19.36
2019-02-02T07:35:23.513Z,19.37
2019-02-02T07:37:49.634Z,19.36
2019-02-02T07:40:15.616Z,19.36
2019-02-02T07:42:41.690Z,19.38
2019-02-02T07:45:07.697Z,19.39
2019-02-02T07:47:33.775Z,19.37
2019-02-02T07:49:59.789Z,19.38
2019-02-02T07:52:25.795Z,19.39
2019-02-02T07:54:52.019Z,19.40
2019-02-02T07:57:17.997Z,19.39
2019-02-02T07:59:43.978Z,19.39
2019-02-02T08:02:09.971Z,19.41
2019-02-02T08:04:35.966Z,19.41
2019-02-02T08:07:01.972Z,19.43
2019-02-02T08:09:27.961Z,19.43
2019-02-02T08:11:53.966Z,19.44
2019-02-02T08:14:19.941Z,19.44
2019-02-02T08:16:45.921Z,19.44
2019-02-02T08:19:11.896Z,19.44
2019-02-02T08:21:37.893Z,19.46
2019-02-02T08:24:03.917Z,19.45
2019-02-02T08:26:29.922Z,19.46
2019-02-02T08:28:55.909Z,19.46
2019-02-02T08:31:21.913Z,19.47
2019-02-02T08:33:47.884Z,19.49
2019-02-02T08:36:13.872Z,19.48
2019-02-02T08:38:39.852Z,19.48
2019-02-02T08:41:06.844Z,19.49
2019-02-02T08:43:32.856Z,19.50
2019-02-02T08:45:58.876Z,19.51
2019-02-02T08:48:24.856Z,19.50
2019-02-02T08:50:50.859Z,19.52
2019-02-02T08:53:16.857Z,19.53
2019-02-02T08:55:42.919Z,19.52
2019-02-02T08:58:09.101Z,19.53
2019-02-02T09:00:35.119Z,19.53
2019-02-02T09:03:01.116Z,19.53
2019-02-02T09:05:27.080Z,19.54
2019-02-02T09:07:53.087Z,19.53
2019-02-02T09:10:19.164Z,19.54
2019-02-02T09:12:45.146Z,19.56
2019-02-02T09:15:11.129Z,19.56
2019-02-02T09:17:37.190Z,19.56
2019-02-02T09:20:03.182Z,19.57
2019-02-02T09:22:29.177Z,19.58
2019-02-02T09:24:55.282Z,19.59
2019-02-02T09:27:21.282Z,19.59
2019-02-02T09:29:47.871Z,19.58
2019-02-02T09:32:14.062Z,19.58
2019-02-02T09:34:40.116Z,19.59
2019-02-02T09:37:06.134Z,19.59
2019-02-02T09:39:32.128Z,19.58
2019-02-02T09:41:58.195Z,19.59
2019-02-02T09:44:24.223Z,19.61
2019-02-02T09:46:50.195Z,19.61
2019-02-02T09:49:16.207Z,19.61
2019-02-02T09:51:42.280Z,19.62
2019-02-02T09:54:09.204Z,19.64
2019-02-02T09:56:35.335Z,19.63
2019-02-02T09:59:01.435Z,19.65
2019-02-02T10:01:28.198Z,19.65
2019-02-02T10:03:54.257Z,19.64
2019-02-02T10:06:20.391Z,19.66
2019-02-02T10:08:46.380Z,19.64
2019-02-02T10:11:12.377Z,19.64
2019-02-02T10:13:38.350Z,19.64
2019-02-02T10:16:04.364Z,19.62
2019-02-02T10:18:30.347Z,19.62
2019-02-02T10:21:03.737Z,19.60
2019-02-02T10:23:24.027Z,19.62
2019-02-02T10:25:50.104Z,19.60
2019-02-02T10:28:16.095Z,19.59
2019-02-02T10:30:42.091Z,19.61
2019-02-02T10:33:08.103Z,19.60
2019-02-02T10:35:34.085Z,19.61
2019-02-02T10:38:00.111Z,19.59
2019-02-02T10:40:26.261Z,19.59
2019-02-02T10:42:52.281Z,19.61
2019-02-02T10:45:18.272Z,19.59
2019-02-02T10:47:44.354Z,19.61
2019-02-02T10:50:10.355Z,19.58
2019-02-02T10:52:36.378Z,19.60
2019-02-02T10:55:02.401Z,19.60
2019-02-02T10:57:28.398Z,19.60
2019-02-02T10:59:54.486Z,19.58
2019-02-02T11:02:20.468Z,19.55
2019-02-02T11:04:46.510Z,19.57
2019-02-02T11:07:12.664Z,19.58
2019-02-02T11:09:38.728Z,19.58
2019-02-02T11:12:04.767Z,19.57
2019-02-02T11:14:31.132Z,19.56
2019-02-02T11:16:57.495Z,19.53
2019-02-02T11:19:23.521Z,19.54
2019-02-02T11:21:49.749Z,19.52
2019-02-02T11:24:18.879Z,19.49
2019-02-02T11:26:43.786Z,19.51
2019-02-02T11:29:09.892Z,19.49
2019-02-02T11:31:35.946Z,19.54
2019-02-02T11:34:01.949Z,19.56
2019-02-02T11:36:27.930Z,19.59
2019-02-02T11:38:54.041Z,19.60
2019-02-02T11:41:20.029Z,19.62
2019-02-02T11:43:46.066Z,19.60
2019-02-02T11:46:12.103Z,19.61
2019-02-02T11:48:38.107Z,19.60
2019-02-02T11:51:04.153Z,19.59
2019-02-02T11:53:30.266Z,19.57
2019-02-02T11:55:56.305Z,19.58
2019-02-02T11:58:22.305Z,19.57
2019-02-02T12:00:48.276Z,19.56
2019-02-02T12:03:14.273Z,19.56
2019-02-02T12:05:40.291Z,19.57
2019-02-02T12:08:06.399Z,19.56
2019-02-02T12:10:32.458Z,19.55
2019-02-02T12:12:58.546Z,19.56
2019-02-02T12:15:24.544Z,19.56
2019-02-02T12:17:50.606Z,19.57
2019-02-02T12:20:16.619Z,19.58
2019-02-02T12:22:42.640Z,19.56
2019-02-02T12:25:08.654Z,19.56
2019-02-02T12:27:34.708Z,19.57
2019-02-02T12:30:00.753Z,19.57
2019-02-02T12:32:27.091Z,19.55
2019-02-02T12:34:53.296Z,19.55
2019-02-02T12:37:19.514Z,19.58
2019-02-02T12:39:45.561Z,19.60
2019-02-02T12:42:11.567Z,19.60
2019-02-02T12:44:37.610Z,19.59
2019-02-02T12:47:03.594Z,19.60
2019-02-02T12:49:29.599Z,19.60
2019-02-02T12:51:55.629Z,19.59
2019-02-02T12:54:21.618Z,19.59
2019-02-02T12:56:47.605Z,19.60
2019-02-02T12:59:13.716Z,19.61
2019-02-02T13:01:39.753Z,19.62
2019-02-02T13:04:05.986Z,19.60
2019-02-02T13:06:32.012Z,19.60
2019-02-02T13:08:58.028Z,19.61
2019-02-02T13:11:24.130Z,19.61
2019-02-02T13:13:50.298Z,19.61
2019-02-02T13:16:16.297Z,19.61
2019-02-02T13:18:42.365Z,19.62
2019-02-02T13:21:09.403Z,19.63
2019-02-02T13:23:35.364Z,19.62
2019-02-02T13:26:05.677Z,19.86
2019-02-02T13:28:29.208Z,19.61
2019-02-02T13:30:55.207Z,19.47
2019-02-02T13:33:21.205Z,19.41
2019-02-02T13:35:47.337Z,19.37
2019-02-02T13:38:13.410Z,19.38
2019-02-02T13:40:39.457Z,19.40
2019-02-02T13:43:05.430Z,19.37
2019-02-02T13:45:31.445Z,19.36
2019-02-02T13:47:57.444Z,19.37
2019-02-02T13:50:23.487Z,19.39
2019-02-02T13:52:49.533Z,19.39
2019-02-02T13:55:15.537Z,19.38
2019-02-02T13:57:41.542Z,19.38
2019-02-02T14:00:07.711Z,19.39
2019-02-02T14:02:33.750Z,19.39
2019-02-02T14:04:59.728Z,19.37
2019-02-02T14:07:25.716Z,19.37
2019-02-02T14:09:51.729Z,19.38
2019-02-02T14:12:17.735Z,19.38
2019-02-02T14:14:43.760Z,19.38
2019-02-02T14:17:09.783Z,19.36
2019-02-02T14:19:35.764Z,19.37
2019-02-02T14:22:01.749Z,19.38
2019-02-02T14:24:27.823Z,19.43
2019-02-02T14:26:53.825Z,19.38
2019-02-02T14:29:19.815Z,19.39
2019-02-02T14:31:45.801Z,19.39
2019-02-02T14:34:11.801Z,19.37
2019-02-02T14:36:37.820Z,19.38
2019-02-02T14:39:03.888Z,19.40
2019-02-02T14:41:29.913Z,19.40
2019-02-02T14:43:56.032Z,19.39
2019-02-02T14:46:22.090Z,19.38
2019-02-02T14:48:48.227Z,19.38
2019-02-02T14:51:14.216Z,19.40
2019-02-02T14:53:40.398Z,19.56
2019-02-02T14:56:06.383Z,19.43
2019-02-02T14:58:32.363Z,19.32
2019-02-02T15:00:58.455Z,19.24
2019-02-02T15:03:26.181Z,19.20
2019-02-02T15:05:52.456Z,19.23
2019-02-02T15:08:18.576Z,19.27
2019-02-02T15:10:44.565Z,19.30
2019-02-02T15:13:10.583Z,19.30
2019-02-02T15:15:36.579Z,19.31
2019-02-02T15:18:02.574Z,19.30
2019-02-02T15:20:28.610Z,19.32
2019-02-02T15:22:54.631Z,19.34
2019-02-02T15:25:20.682Z,19.33
2019-02-02T15:27:46.705Z,19.33
2019-02-02T15:30:12.704Z,19.35
2019-02-02T15:32:41.505Z,19.36
2019-02-02T15:35:07.538Z,19.36
2019-02-02T15:37:33.548Z,19.35
2019-02-02T15:39:59.582Z,19.37
2019-02-02T15:42:25.636Z,19.38
2019-02-02T15:44:51.630Z,19.36
2019-02-02T15:47:17.607Z,19.36
2019-02-02T15:49:43.677Z,19.36
2019-02-02T15:52:09.665Z,19.36
2019-02-02T15:54:35.689Z,19.35
2019-02-02T15:57:01.682Z,19.33
2019-02-02T15:59:27.698Z,19.35
2019-02-02T16:01:53.776Z,19.37
2019-02-02T16:04:19.780Z,19.37
2019-02-02T16:06:45.834Z,19.36
2019-02-02T16:09:11.860Z,19.36
2019-02-02T16:11:37.899Z,19.36
2019-02-02T16:14:03.872Z,19.36
2019-02-02T16:16:29.894Z,19.37
2019-02-02T16:18:56.066Z,19.36
2019-02-02T16:21:22.102Z,19.38
2019-02-02T16:23:48.200Z,19.40
2019-02-02T16:26:14.219Z,19.37
2019-02-02T16:28:41.197Z,19.36
2019-02-02T16:31:07.193Z,19.38
2019-02-02T16:33:33.177Z,19.40
2019-02-02T16:35:59.218Z,19.37
2019-02-02T16:38:25.233Z,19.41
2019-02-02T16:40:51.223Z,19.39
2019-02-02T16:43:17.227Z,19.39
2019-02-02T16:45:43.264Z,19.37
2019-02-02T16:48:09.256Z,19.36
2019-02-02T16:50:35.306Z,19.37
2019-02-02T16:53:01.305Z,19.36
2019-02-02T16:55:27.294Z,19.38
2019-02-02T16:57:53.309Z,19.35
2019-02-02T17:00:19.451Z,19.34
2019-02-02T17:02:45.530Z,19.34
2019-02-02T17:05:11.629Z,19.35
2019-02-02T17:07:37.630Z,19.34
2019-02-02T17:10:03.609Z,19.34
2019-02-02T17:12:29.615Z,19.35
2019-02-02T17:14:55.896Z,19.33
2019-02-02T17:17:22.047Z,19.31
2019-02-02T17:19:48.106Z,19.30
2019-02-02T17:22:14.120Z,19.32
2019-02-02T17:24:40.128Z,19.32
2019-02-02T17:27:06.111Z,19.31
2019-02-02T17:29:32.153Z,19.31
2019-02-02T17:31:58.178Z,19.31
2019-02-02T17:34:27.373Z,19.32
2019-02-02T17:36:51.974Z,19.31
2019-02-02T17:39:18.773Z,19.31
2019-02-02T17:41:44.830Z,19.33
2019-02-02T17:44:10.801Z,19.32
2019-02-02T17:46:36.787Z,19.31
2019-02-02T17:49:02.788Z,19.28
2019-02-02T17:51:28.873Z,19.32
2019-02-02T17:53:54.869Z,19.31
2019-02-02T17:56:20.902Z,19.30
2019-02-02T17:58:47.095Z,19.30
2019-02-02T18:01:13.140Z,19.31
2019-02-02T18:03:39.243Z,19.30
2019-02-02T18:06:05.253Z,19.18
2019-02-02T18:08:31.253Z,19.11
2019-02-02T18:10:57.385Z,19.25
2019-02-02T18:13:23.480Z,19.67
2019-02-02T18:15:49.461Z,19.36
2019-02-02T18:18:15.466Z,19.25
2019-02-02T18:20:41.478Z,19.24
2019-02-02T18:23:08.152Z,19.21
2019-02-02T18:25:34.192Z,19.19
2019-02-02T18:28:00.177Z,19.19
2019-02-02T18:30:26.271Z,19.18
2019-02-02T18:32:52.278Z,19.18
2019-02-02T18:35:18.327Z,19.19
2019-02-02T18:37:44.341Z,19.18
2019-02-02T18:40:10.386Z,19.16
2019-02-02T18:42:36.381Z,19.19
2019-02-02T18:45:02.442Z,19.20
2019-02-02T18:47:28.568Z,19.19
2019-02-02T18:49:54.618Z,19.19
2019-02-02T18:52:20.645Z,19.22
2019-02-02T18:54:46.649Z,19.21
2019-02-02T18:57:12.638Z,19.20
2019-02-02T18:59:39.463Z,19.20
2019-02-02T19:02:05.552Z,19.20
2019-02-02T19:04:31.569Z,19.19
2019-02-02T19:06:57.653Z,19.18
2019-02-02T19:09:23.689Z,19.16
2019-02-02T19:11:49.772Z,19.16
2019-02-02T19:14:15.794Z,19.14
2019-02-02T19:16:41.778Z,19.14
2019-02-02T19:19:07.871Z,19.14
2019-02-02T19:21:33.845Z,19.13
2019-02-02T19:23:59.841Z,19.11
2019-02-02T19:26:25.834Z,19.09
2019-02-02T19:28:51.940Z,19.11
2019-02-02T19:31:17.978Z,19.10
2019-02-02T19:33:44.054Z,19.14
2019-02-02T19:36:10.079Z,19.19
2019-02-02T19:38:36.099Z,19.19
2019-02-02T19:41:02.155Z,19.18
2019-02-02T19:43:28.188Z,19.24
2019-02-02T19:45:54.182Z,19.25
2019-02-02T19:48:20.183Z,19.24
2019-02-02T19:50:46.164Z,19.23
2019-02-02T19:53:12.228Z,19.21
2019-02-02T19:55:38.348Z,19.23
2019-02-02T19:58:04.337Z,19.24
2019-02-02T20:00:30.392Z,19.23
2019-02-02T20:02:56.388Z,19.23
2019-02-02T20:05:28.779Z,19.24
2019-02-02T20:07:50.131Z,19.24
2019-02-02T20:10:16.149Z,19.23
2019-02-02T20:12:42.240Z,19.22
2019-02-02T20:15:08.232Z,19.25
2019-02-02T20:17:34.244Z,19.24
2019-02-02T20:20:00.502Z,19.25
2019-02-02T20:22:26.524Z,19.24
2019-02-02T20:24:52.517Z,19.24
2019-02-02T20:27:18.503Z,19.21
2019-02-02T20:29:44.519Z,19.22
2019-02-02T20:32:10.742Z,19.20
2019-02-02T20:34:36.894Z,19.16
2019-02-02T20:37:02.913Z,19.14
2019-02-02T20:39:28.986Z,19.14
2019-02-02T20:41:55.459Z,19.15
2019-02-02T20:44:21.514Z,19.11
2019-02-02T20:46:47.497Z,19.10
2019-02-02T20:49:13.546Z,19.10
2019-02-02T20:51:39.612Z,19.10
2019-02-02T20:54:05.773Z,19.11
2019-02-02T20:56:31.890Z,19.08
2019-02-02T20:58:58.259Z,19.06
2019-02-02T21:01:24.363Z,19.06
2019-02-02T21:03:50.438Z,19.05
2019-02-02T21:06:17.615Z,19.05
2019-02-02T21:08:43.677Z,19.03
2019-02-02T21:11:09.721Z,19.00
2019-02-02T21:13:35.727Z,19.01
2019-02-02T21:16:01.848Z,19.00
2019-02-02T21:18:27.840Z,18.98
2019-02-02T21:20:53.821Z,18.98
2019-02-02T21:23:19.812Z,18.97
2019-02-02T21:25:45.824Z,18.97
2019-02-02T21:28:12.057Z,18.97
2019-02-02T21:30:38.076Z,18.94
2019-02-02T21:33:04.479Z,18.93
2019-02-02T21:35:30.543Z,18.93
2019-02-02T21:37:56.664Z,18.92
2019-02-02T21:40:22.804Z,18.91
2019-02-02T21:42:48.928Z,18.90
2019-02-02T21:45:14.927Z,18.90
2019-02-02T21:47:40.926Z,18.87
2019-02-02T21:50:07.405Z,18.86
2019-02-02T21:52:33.431Z,18.84
2019-02-02T21:54:59.471Z,18.84
2019-02-02T21:57:26.628Z,18.82
2019-02-02T21:59:52.626Z,18.79
2019-02-02T22:02:19.640Z,18.77
2019-02-02T22:04:45.736Z,18.83
2019-02-02T22:07:12.136Z,18.81
2019-02-02T22:09:38.222Z,18.81
2019-02-02T22:12:04.287Z,18.78
2019-02-02T22:14:30.357Z,18.76
2019-02-02T22:16:56.428Z,18.75
2019-02-02T22:19:22.468Z,18.73
2019-02-02T22:21:48.539Z,18.73
2019-02-02T22:24:14.828Z,18.72
2019-02-02T22:26:40.988Z,18.69
2019-02-02T22:29:07.036Z,18.69
2019-02-02T22:31:33.047Z,18.68
2019-02-02T22:33:59.041Z,18.68
2019-02-02T22:36:27.416Z,18.66
2019-02-02T22:38:52.897Z,18.65
2019-02-02T22:41:19.522Z,18.64
2019-02-02T22:43:45.615Z,18.64
2019-02-02T22:46:11.713Z,18.63
2019-02-02T22:48:37.776Z,18.62
2019-02-02T22:51:03.851Z,18.60
2019-02-02T22:53:29.917Z,18.61
2019-02-02T22:55:56.008Z,18.59
2019-02-02T22:58:22.458Z,18.57
2019-02-02T23:00:48.487Z,18.56
2019-02-02T23:03:14.513Z,18.56
2019-02-02T23:05:40.575Z,18.55
2019-02-02T23:08:06.649Z,18.56
2019-02-02T23:10:32.642Z,18.53
2019-02-02T23:12:58.647Z,18.53
2019-02-02T23:15:25.130Z,18.55
2019-02-02T23:17:51.180Z,18.53
2019-02-02T23:20:17.159Z,18.49
2019-02-02T23:22:43.290Z,18.50
2019-02-02T23:25:09.287Z,18.52
2019-02-02T23:27:35.271Z,18.51
2019-02-02T23:30:01.275Z,18.49
2019-02-02T23:32:27.679Z,18.47
2019-02-02T23:34:53.672Z,18.48
2019-02-02T23:37:19.694Z,18.46
2019-02-02T23:39:45.749Z,18.45
2019-02-02T23:42:11.815Z,18.44
2019-02-02T23:44:37.787Z,18.45
2019-02-02T23:47:03.817Z,18.46
2019-02-02T23:49:29.861Z,18.43
2019-02-02T23:51:55.861Z,18.43
2019-02-02T23:54:21.904Z,18.43
2019-02-02T23:56:47.894Z,18.42
2019-02-02T23:59:14.052Z,18.41
