createdAt,value
2023-01-17T00:07:37.526Z,8.00
2023-01-17T00:10:08.840Z,8.00
2023-01-17T00:25:57.410Z,8.20
2023-01-17T00:28:25.574Z,8.10
2023-01-17T00:33:21.127Z,8.00
2023-01-17T00:38:20.785Z,8.00
2023-01-17T00:43:37.882Z,7.90
2023-01-17T00:51:56.811Z,7.90
2023-01-17T01:08:43.899Z,7.80
2023-01-17T01:11:32.799Z,7.70
2023-01-17T01:14:19.225Z,7.70
2023-01-17T01:17:05.726Z,7.70
2023-01-17T01:25:23.698Z,7.70
2023-01-17T01:35:54.888Z,7.60
2023-01-17T01:38:24.213Z,7.60
2023-01-17T01:40:55.781Z,7.60
2023-01-17T01:43:45.051Z,7.60
2023-01-17T01:46:24.548Z,7.60
2023-01-17T01:49:05.388Z,7.60
2023-01-17T01:51:41.016Z,7.60
2023-01-17T01:54:16.682Z,7.60
2023-01-17T01:56:45.154Z,7.60
2023-01-17T01:59:18.385Z,7.60
2023-01-17T02:04:13.772Z,7.60
2023-01-17T02:06:55.503Z,7.60
2023-01-17T02:14:20.300Z,7.60
2023-01-17T02:17:12.837Z,7.60
2023-01-17T02:20:06.515Z,7.60
2023-01-17T02:22:51.402Z,7.60
2023-01-17T02:25:46.086Z,7.50
2023-01-17T02:28:44.059Z,8.80
2023-01-17T02:31:21.332Z,7.60
2023-01-17T02:34:31.454Z,7.50
2023-01-17T02:37:09.325Z,7.50
2023-01-17T02:39:59.709Z,7.50
2023-01-17T02:42:30.413Z,7.60
2023-01-17T02:47:27.637Z,7.50
2023-01-17T02:50:32.021Z,7.50
2023-01-17T02:53:14.195Z,7.50
2023-01-17T02:55:50.133Z,7.50
2023-01-17T02:58:30.993Z,7.40
2023-01-17T03:01:33.923Z,7.40
2023-01-17T03:04:18.157Z,7.40
2023-01-17T03:06:54.236Z,7.50
2023-01-17T03:09:22.054Z,7.50
2023-01-17T03:24:05.931Z,7.60
2023-01-17T03:46:25.353Z,7.80
2023-01-17T05:00:11.742Z,7.50
2023-01-17T06:09:27.705Z,6.80
2023-01-17T06:34:03.444Z,6.90
2023-01-17T06:36:32.384Z,6.80
2023-01-17T06:43:54.636Z,6.70
2023-01-17T06:48:50.732Z,6.60
2023-01-17T07:01:12.709Z,6.50
2023-01-17T07:11:07.908Z,6.50
2023-01-17T07:13:36.486Z,6.60
2023-01-17T07:16:05.343Z,6.60
2023-01-17T07:25:56.821Z,6.60
2023-01-17T07:28:25.256Z,6.60
2023-01-17T07:38:19.686Z,6.50
2023-01-17T07:45:47.027Z,6.40
2023-01-17T08:12:49.991Z,6.50
2023-01-17T08:15:18.146Z,6.60
2023-01-17T08:17:49.731Z,10.10
2023-01-17T08:30:08.412Z,6.60
2023-01-17T09:04:49.452Z,6.60
2023-01-17T09:07:18.527Z,6.60
2023-01-17T09:22:05.509Z,6.70
2023-01-17T09:42:16.278Z,6.90
2023-01-17T09:44:54.463Z,6.80
2023-01-17T09:47:47.795Z,6.80
2023-01-17T09:50:26.718Z,6.90
2023-01-17T09:53:01.295Z,6.90
2023-01-17T09:55:55.560Z,6.90
2023-01-17T10:00:55.882Z,6.90
2023-01-17T10:03:35.666Z,7.10
2023-01-17T10:06:17.659Z,7.00
2023-01-17T10:11:30.075Z,7.00
2023-01-17T10:16:40.572Z,7.00
2023-01-17T10:19:34.770Z,7.00
2023-01-17T10:22:40.691Z,7.00
2023-01-17T10:25:39.280Z,7.00
2023-01-17T10:28:17.178Z,7.00
2023-01-17T10:30:51.152Z,7.00
2023-01-17T10:33:35.402Z,6.90
2023-01-17T10:36:08.923Z,7.00
2023-01-17T10:38:38.663Z,7.00
2023-01-17T10:41:08.388Z,10.50
2023-01-17T10:43:44.472Z,6.90
2023-01-17T10:46:18.963Z,6.90
2023-01-17T10:48:50.266Z,6.90
2023-01-17T10:51:35.278Z,6.80
2023-01-17T10:54:24.267Z,10.50
2023-01-17T10:56:51.219Z,6.80
2023-01-17T10:59:31.998Z,7.00
2023-01-17T11:04:38.336Z,6.70
2023-01-17T11:07:20.702Z,8.40
2023-01-17T11:09:55.214Z,9.10
2023-01-17T11:12:34.892Z,6.80
2023-01-17T11:15:17.881Z,6.80
2023-01-17T11:18:15.931Z,6.80
2023-01-17T11:23:15.782Z,6.80
2023-01-17T11:25:51.024Z,6.80
2023-01-17T11:28:26.524Z,6.90
2023-01-17T11:30:59.235Z,6.90
2023-01-17T11:33:45.394Z,6.80
2023-01-17T11:36:27.978Z,6.80
2023-01-17T11:39:30.409Z,6.80
2023-01-17T11:44:30.435Z,6.80
2023-01-17T11:47:23.871Z,8.80
2023-01-17T11:52:32.372Z,6.60
2023-01-17T11:57:31.203Z,6.70
2023-01-17T12:00:24.863Z,6.60
2023-01-17T12:03:20.127Z,6.70
2023-01-17T12:06:08.517Z,6.70
2023-01-17T12:09:22.993Z,6.60
2023-01-17T12:12:23.542Z,6.60
2023-01-17T12:15:23.258Z,6.70
2023-01-17T12:18:26.300Z,6.70
2023-01-17T12:21:21.995Z,6.80
2023-01-17T12:23:56.008Z,6.80
2023-01-17T12:26:53.338Z,7.30
2023-01-17T12:29:35.040Z,6.80
2023-01-17T12:32:26.159Z,6.90
2023-01-17T12:35:01.757Z,6.80
2023-01-17T12:37:39.673Z,6.80
2023-01-17T12:40:46.130Z,6.80
2023-01-17T12:43:33.794Z,6.80
2023-01-17T12:46:05.586Z,6.80
2023-01-17T12:48:37.508Z,6.70
2023-01-17T12:51:20.176Z,7.10
2023-01-17T12:54:04.409Z,8.00
2023-01-17T12:56:40.905Z,6.70
2023-01-17T12:59:29.439Z,7.50
2023-01-17T13:01:59.573Z,6.80
2023-01-17T13:04:26.561Z,6.80
2023-01-17T13:06:59.977Z,7.00
2023-01-17T13:09:39.554Z,6.90
2023-01-17T13:12:12.497Z,6.90
2023-01-17T13:14:39.473Z,6.80
2023-01-17T13:17:45.027Z,7.00
2023-01-17T13:20:44.784Z,7.00
2023-01-17T13:23:40.154Z,7.00
2023-01-17T13:26:28.375Z,7.00
2023-01-17T13:29:04.534Z,7.10
2023-01-17T13:31:44.745Z,7.00
2023-01-17T13:34:17.528Z,7.00
2023-01-17T13:37:15.672Z,7.00
2023-01-17T13:40:04.187Z,7.10
2023-01-17T13:42:52.950Z,7.00
2023-01-17T13:45:23.024Z,7.00
2023-01-17T13:47:50.060Z,7.00
2023-01-17T13:50:45.784Z,7.80
2023-01-17T13:53:35.113Z,7.00
2023-01-17T13:58:30.272Z,6.90
2023-01-17T14:03:46.558Z,6.90
2023-01-17T14:06:37.186Z,6.80
2023-01-17T14:09:13.396Z,6.80
2023-01-17T14:12:07.646Z,7.10
2023-01-17T14:14:47.903Z,6.60
2023-01-17T14:17:25.596Z,6.60
2023-01-17T14:20:19.639Z,6.60
2023-01-17T14:23:01.449Z,6.50
2023-01-17T14:25:39.188Z,6.50
2023-01-17T14:28:31.961Z,6.50
2023-01-17T14:31:01.002Z,6.50
2023-01-17T14:33:36.536Z,6.60
2023-01-17T14:36:07.167Z,7.00
2023-01-17T14:38:40.877Z,6.40
2023-01-17T14:41:11.871Z,6.30
2023-01-17T14:43:42.861Z,6.30
2023-01-17T14:46:39.145Z,6.90
2023-01-17T14:49:20.221Z,6.20
2023-01-17T14:52:00.975Z,8.00
2023-01-17T14:57:15.263Z,6.10
2023-01-17T15:02:15.234Z,6.00
2023-01-17T15:07:16.673Z,6.00
2023-01-17T15:09:45.044Z,6.00
2023-01-17T15:12:16.537Z,5.80
2023-01-17T15:14:46.766Z,5.90
2023-01-17T15:17:24.804Z,5.90
2023-01-17T15:20:01.758Z,5.90
2023-01-17T15:22:29.995Z,5.80
2023-01-17T15:27:26.286Z,5.80
2023-01-17T15:32:31.208Z,5.80
2023-01-17T15:34:59.469Z,5.70
2023-01-17T15:40:03.669Z,5.60
2023-01-17T15:42:32.019Z,6.80
2023-01-17T15:45:03.394Z,5.40
2023-01-17T15:47:38.789Z,5.40
2023-01-17T15:50:21.180Z,5.40
2023-01-17T15:52:49.514Z,5.30
2023-01-17T15:55:22.537Z,5.10
2023-01-17T16:00:22.347Z,5.20
2023-01-17T16:02:55.520Z,5.20
2023-01-17T16:10:38.023Z,5.10
2023-01-17T16:13:10.601Z,5.10
2023-01-17T16:15:38.547Z,5.10
2023-01-17T16:18:14.709Z,8.10
2023-01-17T16:21:01.248Z,5.10
2023-01-17T16:23:28.749Z,5.10
2023-01-17T16:28:23.150Z,5.10
2023-01-17T16:38:16.981Z,5.00
2023-01-17T16:40:45.773Z,5.00
2023-01-17T16:43:18.112Z,5.00
2023-01-17T16:45:52.110Z,4.90
2023-01-17T16:50:51.009Z,4.90
2023-01-17T16:53:24.732Z,5.40
2023-01-17T16:55:57.079Z,4.70
2023-01-17T17:03:20.903Z,4.50
2023-01-17T17:06:01.023Z,4.40
2023-01-17T17:11:14.404Z,4.50
2023-01-17T17:13:46.555Z,4.50
2023-01-17T17:16:26.777Z,4.50
2023-01-17T17:19:06.239Z,4.50
2023-01-17T17:21:35.062Z,4.30
2023-01-17T17:24:02.706Z,4.30
2023-01-17T17:26:35.981Z,4.20
2023-01-17T17:29:04.695Z,4.20
2023-01-17T17:34:01.144Z,4.10
2023-01-17T17:38:56.837Z,4.00
2023-01-17T17:41:26.630Z,4.00
2023-01-17T17:46:25.523Z,4.10
2023-01-17T17:51:32.796Z,4.10
2023-01-17T17:54:06.043Z,4.00
2023-01-17T17:59:01.825Z,4.00
2023-01-17T18:01:30.043Z,4.10
2023-01-17T18:04:01.880Z,4.00
2023-01-17T18:11:26.316Z,3.80
2023-01-17T18:13:55.215Z,3.80
2023-01-17T18:16:25.431Z,3.70
2023-01-17T18:18:54.119Z,3.70
2023-01-17T18:21:25.322Z,3.70
2023-01-17T18:24:01.119Z,3.70
2023-01-17T18:26:32.750Z,3.80
2023-01-17T18:29:00.819Z,3.80
2023-01-17T18:31:29.800Z,3.80
2023-01-17T18:33:59.524Z,3.70
2023-01-17T18:36:30.166Z,3.70
2023-01-17T18:41:27.519Z,3.70
2023-01-17T18:46:26.571Z,3.50
2023-01-17T18:48:57.183Z,3.50
2023-01-17T18:56:21.951Z,3.40
2023-01-17T18:58:50.114Z,3.40
2023-01-17T19:01:29.018Z,3.30
2023-01-17T19:03:57.988Z,3.30
2023-01-17T19:06:31.435Z,3.40
2023-01-17T19:16:24.776Z,3.30
2023-01-17T19:18:52.774Z,3.40
2023-01-17T19:21:23.007Z,3.30
2023-01-17T19:23:50.427Z,3.30
2023-01-17T19:26:20.124Z,3.30
2023-01-17T19:28:55.780Z,3.30
2023-01-17T19:31:25.762Z,3.20
2023-01-17T19:33:56.005Z,3.20
2023-01-17T19:36:25.756Z,3.10
2023-01-17T19:44:06.055Z,3.10
2023-01-17T20:06:36.902Z,3.50
2023-01-17T20:09:05.420Z,3.60
2023-01-17T20:16:30.365Z,3.60
2023-01-17T20:21:27.258Z,3.50
2023-01-17T20:23:56.209Z,3.40
2023-01-17T20:26:35.154Z,3.30
2023-01-17T20:29:10.153Z,3.30
2023-01-17T20:31:38.722Z,3.20
2023-01-17T20:34:06.941Z,3.20
2023-01-17T20:39:03.836Z,3.30
2023-01-17T20:41:32.460Z,3.30
2023-01-17T20:44:00.881Z,3.20
2023-01-17T20:46:35.370Z,3.20
2023-01-17T20:49:05.460Z,3.20
2023-01-17T20:59:07.695Z,3.10
2023-01-17T21:14:02.953Z,3.00
2023-01-17T21:21:29.223Z,2.80
2023-01-17T21:23:58.113Z,2.80
2023-01-17T21:26:30.468Z,2.70
2023-01-17T21:29:01.850Z,2.70
2023-01-17T21:31:30.178Z,2.70
2023-01-17T21:34:01.397Z,2.80
2023-01-17T21:36:29.519Z,2.80
2023-01-17T21:38:57.781Z,2.80
2023-01-17T21:41:26.113Z,2.80
2023-01-17T21:44:00.284Z,2.70
2023-01-17T21:46:28.395Z,2.70
2023-01-17T21:48:56.735Z,2.70
2023-01-17T21:51:24.290Z,2.70
2023-01-17T21:53:51.151Z,2.70
2023-01-17T21:56:36.711Z,2.60
2023-01-17T21:59:03.584Z,2.70
2023-01-17T22:01:32.316Z,2.60
2023-01-17T22:04:01.151Z,2.60
2023-01-17T22:06:29.034Z,2.60
2023-01-17T22:08:56.213Z,2.50
2023-01-17T22:11:24.436Z,2.60
2023-01-17T22:13:51.397Z,2.60
2023-01-17T22:16:19.426Z,2.60
2023-01-17T22:18:46.573Z,2.70
2023-01-17T22:21:20.884Z,2.80
2023-01-17T22:23:52.275Z,2.80
2023-01-17T22:26:20.411Z,2.70
2023-01-17T22:28:47.275Z,2.70
2023-01-17T22:31:14.123Z,2.70
2023-01-17T22:33:42.171Z,2.70
2023-01-17T22:36:09.536Z,2.70
2023-01-17T22:38:36.619Z,2.60
2023-01-17T22:41:07.905Z,2.50
2023-01-17T22:43:39.004Z,2.70
2023-01-17T22:46:06.627Z,2.70
2023-01-17T22:48:34.474Z,2.80
2023-01-17T22:51:02.447Z,2.80
2023-01-17T22:53:29.659Z,2.80
2023-01-17T22:55:59.778Z,2.80
2023-01-17T22:58:28.698Z,2.90
2023-01-17T23:00:57.538Z,3.00
2023-01-17T23:03:24.700Z,3.10
2023-01-17T23:05:51.565Z,3.10
2023-01-17T23:08:20.105Z,3.20
2023-01-17T23:11:05.787Z,3.30
2023-01-17T23:13:32.579Z,3.40
2023-01-17T23:16:22.714Z,3.40
2023-01-17T23:19:08.187Z,3.40
2023-01-17T23:21:53.721Z,3.40
2023-01-17T23:24:20.470Z,3.40
2023-01-17T23:27:07.203Z,3.40
2023-01-17T23:29:33.961Z,3.40
2023-01-17T23:32:00.750Z,3.20
2023-01-17T23:34:27.513Z,4.30
2023-01-17T23:36:54.297Z,3.20
2023-01-17T23:39:21.055Z,3.00
2023-01-17T23:42:06.661Z,3.20
2023-01-17T23:44:33.436Z,3.10
2023-01-17T23:47:00.597Z,3.00
2023-01-17T23:49:29.570Z,3.00
2023-01-17T23:51:56.463Z,3.00
2023-01-17T23:54:23.272Z,2.90
2023-01-17T23:56:50.144Z,2.90
2023-01-17T23:59:16.940Z,2.60
