createdAt,value
2018-12-27T00:00:51.378Z,17.83
2018-12-27T00:03:32.996Z,16.37
2018-12-27T00:06:15.123Z,17.57
2018-12-27T00:08:57.071Z,16.73
2018-12-27T00:11:39.103Z,16.50
2018-12-27T00:14:21.304Z,16.13
2018-12-27T00:17:03.239Z,15.30
2018-12-27T00:19:45.287Z,15.47
2018-12-27T00:22:26.995Z,17.00
2018-12-27T00:25:09.091Z,15.40
2018-12-27T00:27:51.156Z,17.60
2018-12-27T00:30:33.033Z,18.20
2018-12-27T00:33:14.898Z,18.23
2018-12-27T00:35:56.735Z,21.23
2018-12-27T00:38:38.915Z,22.33
2018-12-27T00:41:08.722Z,18.90
2018-12-27T00:43:57.772Z,16.13
2018-12-27T00:46:39.943Z,27.17
2018-12-27T00:49:22.087Z,22.87
2018-12-27T00:52:04.328Z,20.33
2018-12-27T00:54:46.111Z,17.23
2018-12-27T00:57:28.291Z,26.77
2018-12-27T01:00:10.126Z,22.10
2018-12-27T01:02:51.777Z,32.43
2018-12-27T01:05:33.526Z,24.77
2018-12-27T01:08:15.358Z,18.17
2018-12-27T01:10:57.529Z,18.67
2018-12-27T01:13:39.485Z,18.60
2018-12-27T01:16:21.485Z,22.07
2018-12-27T01:19:02.917Z,20.03
2018-12-27T01:21:44.719Z,21.40
2018-12-27T01:24:26.438Z,24.07
2018-12-27T01:27:08.646Z,23.20
2018-12-27T01:29:50.493Z,26.27
2018-12-27T01:32:32.221Z,22.87
2018-12-27T01:35:14.084Z,20.80
2018-12-27T01:37:43.849Z,21.07
2018-12-27T01:40:13.736Z,19.80
2018-12-27T01:42:43.498Z,18.20
2018-12-27T01:45:25.792Z,17.70
2018-12-27T01:48:07.425Z,19.47
2018-12-27T01:50:49.285Z,22.47
2018-12-27T01:53:19.048Z,20.90
2018-12-27T01:55:48.829Z,19.23
2018-12-27T01:58:37.848Z,18.80
2018-12-27T02:01:19.277Z,17.03
2018-12-27T02:04:01.274Z,15.20
2018-12-27T02:06:41.252Z,17.67
2018-12-27T02:09:30.279Z,17.03
2018-12-27T02:12:12.005Z,18.40
2018-12-27T02:14:53.950Z,17.93
2018-12-27T02:17:36.408Z,18.37
2018-12-27T02:20:18.673Z,18.50
2018-12-27T02:23:00.340Z,18.77
2018-12-27T02:25:42.653Z,18.87
2018-12-27T02:28:25.330Z,17.97
2018-12-27T02:31:07.101Z,17.70
2018-12-27T02:33:49.182Z,18.17
2018-12-27T02:36:31.429Z,17.93
2018-12-27T02:39:13.384Z,18.03
2018-12-27T02:41:55.550Z,18.80
2018-12-27T02:44:37.074Z,17.83
2018-12-27T02:47:18.680Z,17.83
2018-12-27T02:50:00.426Z,17.70
2018-12-27T02:52:42.560Z,16.20
2018-12-27T02:55:24.467Z,16.77
2018-12-27T02:58:06.542Z,15.97
2018-12-27T03:00:48.183Z,16.20
2018-12-27T03:03:29.874Z,15.43
2018-12-27T03:05:59.738Z,15.10
2018-12-27T03:08:49.226Z,14.30
2018-12-27T03:11:31.570Z,14.73
2018-12-27T03:14:13.373Z,14.50
2018-12-27T03:16:55.269Z,13.40
2018-12-27T03:19:37.100Z,13.07
2018-12-27T03:22:19.431Z,13.20
2018-12-27T03:25:01.662Z,11.87
2018-12-27T03:27:43.278Z,11.43
2018-12-27T03:30:25.374Z,11.60
2018-12-27T03:33:07.505Z,11.10
2018-12-27T03:35:49.375Z,11.77
2018-12-27T03:38:31.120Z,11.27
2018-12-27T03:41:12.728Z,10.47
2018-12-27T03:43:42.501Z,10.37
2018-12-27T03:46:31.514Z,10.30
2018-12-27T03:49:13.129Z,12.33
2018-12-27T03:51:54.884Z,13.40
2018-12-27T03:54:36.737Z,11.83
2018-12-27T03:57:18.686Z,12.43
2018-12-27T04:00:00.920Z,10.37
2018-12-27T04:02:43.218Z,10.33
2018-12-27T04:05:25.134Z,8.90
2018-12-27T04:08:06.734Z,7.40
2018-12-27T04:10:48.290Z,8.03
2018-12-27T04:13:29.824Z,7.90
2018-12-27T04:16:12.015Z,7.77
2018-12-27T04:18:55.094Z,7.60
2018-12-27T04:21:36.844Z,8.47
2018-12-27T04:24:18.881Z,7.43
2018-12-27T04:27:00.820Z,7.73
2018-12-27T04:29:42.781Z,8.73
2018-12-27T04:32:24.711Z,7.97
2018-12-27T04:35:06.677Z,8.73
2018-12-27T04:37:48.821Z,7.97
2018-12-27T04:40:30.564Z,7.27
2018-12-27T04:43:12.337Z,7.40
2018-12-27T04:45:54.234Z,7.50
2018-12-27T04:48:36.372Z,8.53
2018-12-27T04:51:18.290Z,8.00
2018-12-27T04:54:00.409Z,8.40
2018-12-27T04:56:42.389Z,7.87
2018-12-27T04:59:24.017Z,8.27
2018-12-27T05:02:06.249Z,7.50
2018-12-27T05:04:47.610Z,7.67
2018-12-27T05:07:29.444Z,8.10
2018-12-27T05:10:10.890Z,7.67
2018-12-27T05:12:52.715Z,8.27
2018-12-27T05:15:34.821Z,8.27
2018-12-27T05:18:16.770Z,7.80
2018-12-27T05:20:58.291Z,8.43
2018-12-27T05:23:40.400Z,8.73
2018-12-27T05:26:23.000Z,8.60
2018-12-27T05:29:04.705Z,7.83
2018-12-27T05:31:46.788Z,7.83
2018-12-27T05:34:28.747Z,7.77
2018-12-27T05:37:10.210Z,8.10
2018-12-27T05:39:52.529Z,8.20
2018-12-27T05:42:34.433Z,7.80
2018-12-27T05:45:16.530Z,7.93
2018-12-27T05:47:58.210Z,8.13
2018-12-27T05:50:40.164Z,7.90
2018-12-27T05:53:22.072Z,7.10
2018-12-27T05:56:03.725Z,7.77
2018-12-27T05:58:46.020Z,7.23
2018-12-27T06:01:28.004Z,7.67
2018-12-27T06:04:09.932Z,8.23
2018-12-27T06:06:51.773Z,8.03
2018-12-27T06:09:33.740Z,7.83
2018-12-27T06:12:15.422Z,6.77
2018-12-27T06:14:57.353Z,7.17
2018-12-27T06:17:39.096Z,7.87
2018-12-27T06:20:20.995Z,8.33
2018-12-27T06:23:02.451Z,8.73
2018-12-27T06:25:44.341Z,9.00
2018-12-27T06:28:26.329Z,7.83
2018-12-27T06:31:08.358Z,9.57
2018-12-27T06:33:50.538Z,10.43
2018-12-27T06:36:32.780Z,8.47
2018-12-27T06:39:14.652Z,8.73
2018-12-27T06:41:56.398Z,9.63
2018-12-27T06:44:38.525Z,8.97
2018-12-27T06:47:20.344Z,17.83
2018-12-27T06:50:02.558Z,11.57
2018-12-27T06:52:44.169Z,13.80
2018-12-27T06:55:25.841Z,13.13
2018-12-27T06:58:08.513Z,14.87
2018-12-27T07:00:50.793Z,14.63
2018-12-27T07:03:32.492Z,13.03
2018-12-27T07:06:14.609Z,13.43
2018-12-27T07:09:00.112Z,12.80
2018-12-27T07:11:41.904Z,12.63
2018-12-27T07:14:23.266Z,12.77
2018-12-27T07:17:05.554Z,11.77
2018-12-27T07:19:47.047Z,12.23
2018-12-27T07:22:29.013Z,10.67
2018-12-27T07:25:10.905Z,10.03
2018-12-27T07:27:52.753Z,10.53
2018-12-27T07:30:34.735Z,13.60
2018-12-27T07:33:16.781Z,13.40
2018-12-27T07:35:58.813Z,16.53
2018-12-27T07:38:40.952Z,16.60
2018-12-27T07:41:22.831Z,17.50
2018-12-27T07:44:04.910Z,16.33
2018-12-27T07:46:46.561Z,14.83
2018-12-27T07:49:28.337Z,21.13
2018-12-27T07:52:10.341Z,20.97
2018-12-27T07:54:52.351Z,21.07
2018-12-27T07:57:33.904Z,15.67
2018-12-27T08:00:16.076Z,14.77
2018-12-27T08:02:57.889Z,16.13
2018-12-27T08:05:39.818Z,14.20
2018-12-27T08:08:21.809Z,15.07
2018-12-27T08:11:03.811Z,17.97
2018-12-27T08:13:45.900Z,21.13
2018-12-27T08:16:28.080Z,23.97
2018-12-27T08:22:11.461Z,22.23
2018-12-27T08:25:00.404Z,24.50
2018-12-27T08:27:42.344Z,22.30
2018-12-27T08:30:24.579Z,22.10
2018-12-27T08:32:54.205Z,22.73
2018-12-27T08:35:23.800Z,21.37
2018-12-27T08:37:53.519Z,22.43
2018-12-27T08:40:23.217Z,25.40
2018-12-27T08:43:05.377Z,22.03
2018-12-27T08:45:47.626Z,20.77
2018-12-27T08:48:29.421Z,18.87
2018-12-27T08:54:33.266Z,17.10
2018-12-27T08:57:15.017Z,18.60
2018-12-27T08:59:56.573Z,18.30
2018-12-27T09:02:38.026Z,22.03
2018-12-27T09:05:19.716Z,25.43
2018-12-27T09:08:01.811Z,27.23
2018-12-27T09:10:43.601Z,26.40
2018-12-27T09:13:25.644Z,23.17
2018-12-27T09:16:07.576Z,21.13
2018-12-27T09:18:49.749Z,21.47
2018-12-27T09:21:32.001Z,21.00
2018-12-27T09:24:14.179Z,24.30
2018-12-27T09:26:56.037Z,27.83
2018-12-27T09:29:37.941Z,25.13
2018-12-27T09:32:19.645Z,26.27
2018-12-27T09:35:01.504Z,26.47
2018-12-27T09:37:43.099Z,24.87
2018-12-27T09:40:26.271Z,23.37
2018-12-27T09:43:08.225Z,24.27
2018-12-27T09:45:50.111Z,22.77
2018-12-27T09:48:32.414Z,21.93
2018-12-27T09:51:14.537Z,26.37
2018-12-27T09:53:56.290Z,31.20
2018-12-27T09:56:38.483Z,24.77
2018-12-27T09:59:19.943Z,24.20
2018-12-27T10:02:01.705Z,29.07
2018-12-27T10:04:43.748Z,36.63
2018-12-27T10:07:25.815Z,32.43
2018-12-27T10:10:07.667Z,31.87
2018-12-27T10:12:49.390Z,32.33
2018-12-27T10:15:31.653Z,31.63
2018-12-27T10:18:13.084Z,26.27
2018-12-27T10:20:54.810Z,25.47
2018-12-27T10:23:36.973Z,24.77
2018-12-27T10:26:18.492Z,24.30
2018-12-27T10:29:00.680Z,21.17
2018-12-27T10:31:42.592Z,22.97
2018-12-27T10:34:24.797Z,22.37
2018-12-27T10:37:06.397Z,24.80
2018-12-27T10:39:48.144Z,24.40
2018-12-27T10:42:29.854Z,22.53
2018-12-27T10:45:11.745Z,22.43
2018-12-27T10:47:53.414Z,23.07
2018-12-27T10:50:34.948Z,15.43
2018-12-27T10:53:16.840Z,14.80
2018-12-27T10:55:58.494Z,20.07
2018-12-27T10:58:41.083Z,15.90
2018-12-27T11:01:23.378Z,14.70
2018-12-27T11:04:05.354Z,20.70
2018-12-27T11:06:47.391Z,23.73
2018-12-27T11:09:30.881Z,17.67
2018-12-27T11:12:13.250Z,18.43
2018-12-27T11:14:55.212Z,16.53
2018-12-27T11:17:37.078Z,16.97
2018-12-27T11:20:19.413Z,15.87
2018-12-27T11:23:01.396Z,15.00
2018-12-27T11:25:44.364Z,19.53
2018-12-27T11:28:27.038Z,16.13
2018-12-27T11:31:10.766Z,21.00
2018-12-27T11:33:56.703Z,18.50
2018-12-27T11:36:39.021Z,19.63
2018-12-27T11:39:22.161Z,18.87
2018-12-27T11:42:05.391Z,19.70
2018-12-27T11:44:48.076Z,27.73
2018-12-27T11:47:31.694Z,19.13
2018-12-27T11:50:15.236Z,33.43
2018-12-27T11:52:58.899Z,30.25
2018-12-27T11:55:41.402Z,21.97
2018-12-27T11:58:23.159Z,20.40
2018-12-27T12:04:35.474Z,23.33
2018-12-27T12:07:08.135Z,16.17
2018-12-27T12:12:58.538Z,18.07
2018-12-27T12:15:41.153Z,19.93
2018-12-27T12:18:24.174Z,22.90
2018-12-27T12:21:08.207Z,23.40
2018-12-27T12:26:48.224Z,22.87
2018-12-27T12:29:32.284Z,22.47
2018-12-27T12:35:12.123Z,26.47
2018-12-27T12:38:01.812Z,26.83
2018-12-27T12:40:41.700Z,25.93
2018-12-27T12:43:23.512Z,24.63
2018-12-27T12:46:06.131Z,24.40
2018-12-27T12:48:50.200Z,24.63
2018-12-27T12:51:34.117Z,22.48
2018-12-27T12:54:16.809Z,24.30
2018-12-27T12:56:59.214Z,28.00
2018-12-27T12:59:42.947Z,24.87
2018-12-27T13:02:26.232Z,21.37
2018-12-27T13:05:09.299Z,18.07
2018-12-27T13:07:55.665Z,16.63
2018-12-27T13:10:39.993Z,17.47
2018-12-27T13:13:21.921Z,16.37
2018-12-27T13:16:09.003Z,16.93
2018-12-27T13:18:55.785Z,17.07
2018-12-27T13:21:35.271Z,17.00
2018-12-27T13:24:19.489Z,21.17
2018-12-27T13:27:02.464Z,21.37
2018-12-27T13:29:47.071Z,19.07
2018-12-27T13:32:30.531Z,18.00
2018-12-27T13:35:14.979Z,18.83
2018-12-27T13:37:57.412Z,19.70
2018-12-27T13:40:39.934Z,23.90
2018-12-27T13:43:22.608Z,22.73
2018-12-27T13:46:09.384Z,19.97
2018-12-27T13:48:53.197Z,18.63
2018-12-27T13:51:37.979Z,18.33
2018-12-27T13:54:21.654Z,19.67
2018-12-27T13:57:06.058Z,18.17
2018-12-27T13:59:48.699Z,17.63
2018-12-27T14:02:31.982Z,18.70
2018-12-27T14:05:14.657Z,19.10
2018-12-27T14:07:59.255Z,20.90
2018-12-27T14:10:42.034Z,21.53
2018-12-27T14:13:24.571Z,19.73
2018-12-27T14:16:09.092Z,19.33
2018-12-27T14:18:51.195Z,19.83
2018-12-27T14:21:34.188Z,18.37
2018-12-27T14:24:16.353Z,16.63
2018-12-27T14:26:59.327Z,17.63
2018-12-27T14:29:42.213Z,18.13
2018-12-27T14:32:26.717Z,18.47
2018-12-27T14:35:09.448Z,18.87
2018-12-27T14:37:54.450Z,19.00
2018-12-27T14:40:39.134Z,20.10
2018-12-27T14:43:22.330Z,19.48
2018-12-27T14:46:05.363Z,20.90
2018-12-27T14:48:47.836Z,22.07
2018-12-27T14:51:31.436Z,21.30
2018-12-27T14:54:13.126Z,21.03
2018-12-27T14:56:45.051Z,21.40
2018-12-27T15:02:37.431Z,20.57
2018-12-27T15:05:19.548Z,21.33
2018-12-27T15:07:49.806Z,20.80
2018-12-27T15:10:20.209Z,21.57
2018-12-27T15:12:50.547Z,20.93
2018-12-27T15:15:22.724Z,21.95
2018-12-27T15:17:53.912Z,22.02
2018-12-27T15:21:02.530Z,24.70
2018-12-27T15:23:45.074Z,22.77
2018-12-27T15:26:30.137Z,24.33
2018-12-27T15:29:12.575Z,22.90
2018-12-27T15:31:56.005Z,25.47
2018-12-27T15:34:39.432Z,23.10
2018-12-27T15:37:11.965Z,22.67
2018-12-27T15:40:01.862Z,23.57
2018-12-27T15:42:43.845Z,24.47
2018-12-27T15:45:45.405Z,24.97
2018-12-27T15:48:29.133Z,24.57
2018-12-27T15:51:11.670Z,24.87
2018-12-27T15:53:42.711Z,23.67
2018-12-27T15:56:32.712Z,28.62
2018-12-27T15:59:15.931Z,28.38
2018-12-27T16:02:01.665Z,30.47
2018-12-27T16:04:45.059Z,28.23
2018-12-27T16:07:29.660Z,25.07
2018-12-27T16:10:13.924Z,26.75
2018-12-27T16:12:57.693Z,27.90
2018-12-27T16:15:39.960Z,28.50
2018-12-27T16:18:22.235Z,27.17
2018-12-27T16:21:04.857Z,31.93
2018-12-27T16:23:50.275Z,32.80
2018-12-27T16:26:34.274Z,37.30
2018-12-27T16:32:07.444Z,33.53
2018-12-27T16:34:57.307Z,33.07
2018-12-27T16:37:42.124Z,28.47
2018-12-27T16:40:24.826Z,36.00
2018-12-27T16:43:08.515Z,33.33
2018-12-27T16:45:51.684Z,29.43
2018-12-27T16:48:41.340Z,26.50
2018-12-27T16:51:26.121Z,26.27
2018-12-27T16:54:08.613Z,23.70
2018-12-27T16:57:09.697Z,23.63
2018-12-27T16:59:45.163Z,25.53
2018-12-27T17:02:28.374Z,34.23
2018-12-27T17:05:12.238Z,36.67
2018-12-27T17:07:59.157Z,31.67
2018-12-27T17:10:39.532Z,33.23
2018-12-27T17:13:23.228Z,30.50
2018-12-27T17:16:06.532Z,30.10
2018-12-27T17:18:48.652Z,31.60
2018-12-27T17:21:31.410Z,30.50
2018-12-27T17:24:14.398Z,29.53
2018-12-27T17:26:59.975Z,28.43
2018-12-27T17:29:31.085Z,28.00
2018-12-27T17:32:34.819Z,32.80
2018-12-27T17:35:15.671Z,41.63
2018-12-27T17:37:59.763Z,58.33
2018-12-27T17:40:42.040Z,60.53
2018-12-27T17:43:24.039Z,53.37
2018-12-27T17:46:07.144Z,48.20
2018-12-27T17:48:50.193Z,49.83
2018-12-27T17:51:32.870Z,49.65
2018-12-27T17:57:21.551Z,45.27
2018-12-27T18:00:04.122Z,42.23
2018-12-27T18:02:48.061Z,45.30
2018-12-27T18:05:18.417Z,43.73
2018-12-27T18:11:16.747Z,46.80
2018-12-27T18:13:59.131Z,54.80
2018-12-27T18:16:56.697Z,51.07
2018-12-27T18:19:25.790Z,47.43
2018-12-27T18:22:09.461Z,43.30
2018-12-27T18:24:53.409Z,48.70
2018-12-27T18:27:37.144Z,47.40
2018-12-27T18:30:21.020Z,37.60
2018-12-27T18:33:03.025Z,36.13
2018-12-27T18:35:48.427Z,43.77
2018-12-27T18:38:30.874Z,46.00
2018-12-27T18:41:13.074Z,47.13
2018-12-27T18:43:55.787Z,44.20
2018-12-27T18:46:41.422Z,45.73
2018-12-27T18:49:31.713Z,36.37
2018-12-27T18:52:37.528Z,30.97
2018-12-27T18:55:20.305Z,29.20
2018-12-27T18:58:01.975Z,29.03
2018-12-27T19:00:43.779Z,23.43
2018-12-27T19:03:25.846Z,24.23
2018-12-27T19:06:07.853Z,27.60
2018-12-27T19:08:49.618Z,28.77
2018-12-27T19:11:31.146Z,28.07
2018-12-27T19:14:12.830Z,26.67
2018-12-27T19:16:54.984Z,38.23
2018-12-27T19:19:36.923Z,28.00
2018-12-27T19:22:20.531Z,25.90
2018-12-27T19:25:02.311Z,30.40
2018-12-27T19:27:44.210Z,28.40
2018-12-27T19:30:26.477Z,30.07
2018-12-27T19:33:08.126Z,30.77
2018-12-27T19:35:50.826Z,28.03
2018-12-27T19:38:33.143Z,27.53
2018-12-27T19:41:14.603Z,28.93
2018-12-27T19:43:56.553Z,31.23
2018-12-27T19:46:38.635Z,31.43
2018-12-27T19:49:21.038Z,30.30
2018-12-27T19:52:03.478Z,32.67
2018-12-27T19:54:44.971Z,34.33
2018-12-27T19:57:26.856Z,37.33
2018-12-27T20:00:08.694Z,38.57
2018-12-27T20:02:50.165Z,39.07
2018-12-27T20:05:31.811Z,45.63
2018-12-27T20:08:13.393Z,54.40
2018-12-27T20:10:55.573Z,52.57
2018-12-27T20:13:37.639Z,52.27
2018-12-27T20:16:19.596Z,48.87
2018-12-27T20:19:01.340Z,44.13
2018-12-27T20:21:44.271Z,47.87
2018-12-27T20:24:26.279Z,44.93
2018-12-27T20:27:08.537Z,42.33
2018-12-27T20:29:50.419Z,41.77
2018-12-27T20:32:32.613Z,44.00
2018-12-27T20:35:14.609Z,40.97
2018-12-27T20:37:56.852Z,39.47
2018-12-27T20:40:38.862Z,39.80
2018-12-27T20:43:21.550Z,42.50
2018-12-27T20:46:03.212Z,39.27
2018-12-27T20:48:45.412Z,36.40
2018-12-27T20:51:27.238Z,37.93
2018-12-27T20:54:09.414Z,40.27
2018-12-27T20:56:51.041Z,41.67
2018-12-27T20:59:32.660Z,46.23
2018-12-27T21:02:14.226Z,49.70
2018-12-27T21:04:43.828Z,38.03
2018-12-27T21:07:13.457Z,37.27
2018-12-27T21:09:55.143Z,29.97
2018-12-27T21:12:37.090Z,44.43
2018-12-27T21:15:20.046Z,65.17
2018-12-27T21:18:02.089Z,48.03
2018-12-27T21:20:43.578Z,38.30
2018-12-27T21:23:25.466Z,31.10
2018-12-27T21:26:07.254Z,31.17
2018-12-27T21:28:49.473Z,29.33
2018-12-27T21:31:31.408Z,29.57
2018-12-27T21:34:13.266Z,27.37
2018-12-27T21:36:55.264Z,28.00
2018-12-27T21:39:36.865Z,28.90
2018-12-27T21:42:18.794Z,29.30
2018-12-27T21:45:00.414Z,30.10
2018-12-27T21:47:42.296Z,37.20
2018-12-27T21:50:11.927Z,38.70
2018-12-27T21:53:00.859Z,46.90
2018-12-27T21:55:49.830Z,36.70
2018-12-27T21:58:32.029Z,41.87
2018-12-27T22:01:01.630Z,35.43
2018-12-27T22:03:31.244Z,31.83
2018-12-27T22:06:00.837Z,28.50
2018-12-27T22:08:30.478Z,30.40
2018-12-27T22:11:19.420Z,36.93
2018-12-27T22:14:01.050Z,51.23
2018-12-27T22:16:43.036Z,38.83
2018-12-27T22:19:25.380Z,35.20
2018-12-27T22:22:07.166Z,35.23
2018-12-27T22:24:49.168Z,39.70
2018-12-27T22:27:30.964Z,36.80
2018-12-27T22:30:13.033Z,34.60
2018-12-27T22:32:55.044Z,33.93
2018-12-27T22:35:36.860Z,34.07
2018-12-27T22:38:18.547Z,32.70
2018-12-27T22:41:00.549Z,39.13
2018-12-27T22:43:42.394Z,35.40
2018-12-27T22:46:12.016Z,37.07
2018-12-27T22:49:00.991Z,42.63
2018-12-27T22:51:42.767Z,42.83
2018-12-27T22:54:24.842Z,37.03
2018-12-27T22:57:07.026Z,37.97
2018-12-27T22:59:50.230Z,32.80
2018-12-27T23:02:32.193Z,33.47
2018-12-27T23:05:13.854Z,32.07
2018-12-27T23:07:55.703Z,33.93
2018-12-27T23:10:37.607Z,35.83
2018-12-27T23:13:19.448Z,33.90
2018-12-27T23:16:01.185Z,38.33
2018-12-27T23:18:43.028Z,38.87
2018-12-27T23:21:24.789Z,36.37
2018-12-27T23:24:06.601Z,36.57
2018-12-27T23:26:48.742Z,37.97
2018-12-27T23:29:30.466Z,37.57
2018-12-27T23:32:11.989Z,46.00
2018-12-27T23:34:54.183Z,33.93
2018-12-27T23:37:35.673Z,44.73
2018-12-27T23:40:17.802Z,36.60
2018-12-27T23:42:59.977Z,44.93
2018-12-27T23:45:41.822Z,47.07
2018-12-27T23:48:23.833Z,36.97
2018-12-27T23:51:05.542Z,46.60
2018-12-27T23:53:47.322Z,52.13
2018-12-27T23:56:29.514Z,45.23
2018-12-27T23:59:11.019Z,42.53
