createdAt,value
2019-04-30T00:01:40.438Z,9.23
2019-04-30T00:04:15.647Z,12.87
2019-04-30T00:06:45.447Z,11.97
2019-04-30T00:09:18.981Z,12.67
2019-04-30T00:11:50.775Z,12.40
2019-04-30T00:14:19.401Z,10.10
2019-04-30T00:16:49.057Z,13.50
2019-04-30T00:19:19.876Z,9.00
2019-04-30T00:21:57.036Z,11.30
2019-04-30T00:24:20.877Z,13.13
2019-04-30T00:26:52.516Z,10.50
2019-04-30T00:29:26.950Z,14.97
2019-04-30T00:31:57.653Z,9.63
2019-04-30T00:34:25.014Z,11.67
2019-04-30T00:36:55.947Z,10.40
2019-04-30T00:39:27.295Z,13.77
2019-04-30T00:41:57.069Z,15.00
2019-04-30T00:44:28.319Z,8.27
2019-04-30T00:47:00.570Z,9.53
2019-04-30T00:49:29.342Z,7.10
2019-04-30T00:51:58.944Z,11.40
2019-04-30T00:54:30.807Z,8.67
2019-04-30T00:57:04.516Z,10.30
2019-04-30T00:59:31.177Z,9.43
2019-04-30T01:02:27.656Z,10.53
2019-04-30T01:04:52.306Z,8.93
2019-04-30T01:07:22.016Z,8.37
2019-04-30T01:09:51.621Z,11.53
2019-04-30T01:12:27.729Z,10.47
2019-04-30T01:14:52.668Z,10.13
2019-04-30T01:17:22.269Z,7.87
2019-04-30T01:19:54.489Z,9.00
2019-04-30T01:22:28.046Z,9.10
2019-04-30T01:24:55.158Z,7.47
2019-04-30T01:27:25.031Z,9.87
2019-04-30T01:29:54.888Z,8.23
2019-04-30T01:32:24.480Z,9.23
2019-04-30T01:34:54.134Z,10.27
2019-04-30T01:37:28.304Z,10.87
2019-04-30T01:39:55.049Z,5.57
2019-04-30T01:42:24.869Z,9.00
2019-04-30T01:44:54.450Z,8.80
2019-04-30T01:47:27.580Z,7.47
2019-04-30T01:49:55.825Z,8.67
2019-04-30T01:52:35.108Z,14.83
2019-04-30T01:55:01.856Z,11.93
2019-04-30T01:57:46.646Z,8.70
2019-04-30T02:00:26.696Z,14.27
2019-04-30T02:02:56.260Z,11.37
2019-04-30T02:05:25.870Z,9.33
2019-04-30T02:07:55.478Z,10.83
2019-04-30T02:10:25.067Z,14.00
2019-04-30T02:12:54.674Z,12.77
2019-04-30T02:15:24.375Z,12.20
2019-04-30T02:17:53.974Z,12.10
2019-04-30T02:20:23.597Z,14.80
2019-04-30T02:22:53.205Z,12.27
2019-04-30T02:25:22.952Z,18.30
2019-04-30T02:27:52.546Z,13.07
2019-04-30T02:30:22.221Z,16.83
2019-04-30T02:32:52.655Z,18.77
2019-04-30T02:35:53.644Z,14.10
2019-04-30T02:38:30.260Z,11.80
2019-04-30T02:41:00.316Z,8.20
2019-04-30T02:43:32.914Z,10.13
2019-04-30T02:46:04.449Z,9.43
2019-04-30T02:48:39.707Z,9.03
2019-04-30T02:51:11.529Z,10.93
2019-04-30T02:54:15.420Z,8.13
2019-04-30T02:56:50.451Z,10.33
2019-04-30T02:59:20.207Z,10.57
2019-04-30T03:01:50.357Z,9.43
2019-04-30T03:04:20.030Z,9.93
2019-04-30T03:06:50.465Z,8.27
2019-04-30T03:09:20.493Z,8.73
2019-04-30T03:11:50.478Z,8.23
2019-04-30T03:14:20.431Z,14.23
2019-04-30T03:17:06.007Z,9.57
2019-04-30T03:19:53.177Z,8.53
2019-04-30T03:22:25.494Z,9.57
2019-04-30T03:24:55.159Z,8.10
2019-04-30T03:27:24.946Z,9.17
2019-04-30T03:29:54.626Z,9.67
2019-04-30T03:32:24.304Z,10.23
2019-04-30T03:34:54.084Z,9.27
2019-04-30T03:37:23.757Z,9.47
2019-04-30T03:39:53.354Z,11.33
2019-04-30T03:42:22.927Z,13.57
2019-04-30T03:44:52.541Z,7.50
2019-04-30T03:47:22.141Z,9.23
2019-04-30T03:49:52.268Z,9.77
2019-04-30T03:52:21.840Z,9.80
2019-04-30T03:54:51.435Z,10.73
2019-04-30T03:57:21.118Z,10.53
2019-04-30T03:59:50.772Z,9.63
2019-04-30T04:02:50.152Z,10.83
2019-04-30T04:05:35.156Z,12.37
2019-04-30T04:08:43.452Z,11.67
2019-04-30T04:11:25.465Z,11.70
2019-04-30T04:13:55.115Z,15.90
2019-04-30T04:16:24.719Z,9.30
2019-04-30T04:18:54.336Z,7.97
2019-04-30T04:21:23.953Z,8.77
2019-04-30T04:23:53.568Z,8.43
2019-04-30T04:26:23.197Z,8.73
2019-04-30T04:28:52.825Z,9.40
2019-04-30T04:31:22.411Z,10.13
2019-04-30T04:33:52.778Z,8.97
2019-04-30T04:36:22.487Z,10.73
2019-04-30T04:38:52.046Z,9.43
2019-04-30T04:41:21.648Z,7.27
2019-04-30T04:43:51.221Z,8.07
2019-04-30T04:46:20.844Z,9.57
2019-04-30T04:48:50.951Z,13.63
2019-04-30T04:51:34.411Z,6.87
2019-04-30T04:53:51.939Z,9.57
2019-04-30T04:56:21.528Z,10.97
2019-04-30T04:58:51.235Z,6.27
2019-04-30T05:01:20.904Z,7.87
2019-04-30T05:03:50.499Z,6.47
2019-04-30T05:06:21.740Z,8.20
2019-04-30T05:08:51.494Z,11.00
2019-04-30T05:11:21.130Z,13.17
2019-04-30T05:13:50.764Z,11.70
2019-04-30T05:16:20.336Z,10.87
2019-04-30T05:18:49.964Z,9.83
2019-04-30T05:21:19.546Z,9.67
2019-04-30T05:23:49.395Z,11.63
2019-04-30T05:26:19.235Z,11.90
2019-04-30T05:28:52.509Z,13.00
2019-04-30T05:31:21.088Z,11.63
2019-04-30T05:33:50.829Z,14.03
2019-04-30T05:36:20.629Z,13.87
2019-04-30T05:38:50.258Z,13.47
2019-04-30T05:41:19.861Z,11.07
2019-04-30T05:43:49.517Z,14.27
2019-04-30T05:46:19.650Z,11.77
2019-04-30T05:48:49.626Z,12.50
2019-04-30T05:51:21.150Z,10.90
2019-04-30T05:53:50.568Z,12.80
2019-04-30T05:56:20.155Z,14.10
2019-04-30T05:58:49.746Z,14.93
2019-04-30T06:01:19.764Z,15.37
2019-04-30T06:03:49.553Z,15.17
2019-04-30T06:06:19.490Z,16.80
2019-04-30T06:09:18.753Z,10.37
2019-04-30T06:12:11.416Z,11.97
2019-04-30T06:14:51.908Z,15.20
2019-04-30T06:17:21.761Z,15.30
2019-04-30T06:19:51.722Z,14.67
2019-04-30T06:22:21.726Z,13.60
2019-04-30T06:24:51.319Z,11.10
2019-04-30T06:27:21.153Z,11.67
2019-04-30T06:29:51.024Z,16.47
2019-04-30T06:32:21.121Z,13.17
2019-04-30T06:34:51.037Z,14.60
2019-04-30T06:37:21.141Z,14.83
2019-04-30T06:39:50.726Z,12.80
2019-04-30T06:42:20.512Z,15.33
2019-04-30T06:44:51.450Z,13.23
2019-04-30T06:47:32.509Z,13.70
2019-04-30T06:49:53.100Z,10.60
2019-04-30T06:52:23.693Z,12.80
2019-04-30T06:54:53.481Z,12.67
2019-04-30T06:57:23.071Z,14.47
2019-04-30T06:59:52.770Z,12.00
2019-04-30T07:02:22.512Z,12.00
2019-04-30T07:04:52.104Z,12.47
2019-04-30T07:07:30.782Z,13.97
2019-04-30T07:10:18.103Z,10.63
2019-04-30T07:13:08.772Z,12.10
2019-04-30T07:15:39.458Z,12.93
2019-04-30T07:18:09.175Z,10.13
2019-04-30T07:20:38.910Z,11.13
2019-04-30T07:23:09.357Z,11.60
2019-04-30T07:25:39.256Z,13.10
2019-04-30T07:28:09.185Z,13.63
2019-04-30T07:30:39.495Z,14.93
2019-04-30T07:33:09.613Z,12.60
2019-04-30T07:35:39.972Z,12.27
2019-04-30T07:38:09.684Z,13.80
2019-04-30T07:40:39.487Z,14.30
2019-04-30T07:43:09.227Z,11.93
2019-04-30T07:45:39.786Z,13.57
2019-04-30T07:48:09.523Z,11.17
2019-04-30T07:53:11.791Z,14.47
2019-04-30T07:55:41.790Z,10.73
2019-04-30T07:58:11.390Z,14.20
2019-04-30T08:00:40.977Z,11.93
2019-04-30T08:03:20.647Z,9.10
2019-04-30T08:05:51.046Z,15.37
2019-04-30T08:08:25.028Z,10.93
2019-04-30T08:09:38.345Z,15.63
2019-04-30T08:10:52.093Z,12.83
2019-04-30T08:13:22.338Z,15.63
2019-04-30T08:15:52.384Z,12.13
2019-04-30T08:18:21.992Z,14.27
2019-04-30T08:20:51.565Z,13.17
2019-04-30T08:23:34.087Z,15.47
2019-04-30T08:25:52.543Z,10.53
2019-04-30T08:28:22.123Z,16.20
2019-04-30T08:30:51.737Z,11.20
2019-04-30T08:33:21.334Z,13.70
2019-04-30T08:35:51.008Z,12.30
2019-04-30T08:38:21.036Z,12.57
2019-04-30T08:40:56.036Z,18.23
2019-04-30T08:43:22.044Z,8.57
2019-04-30T08:45:51.692Z,11.00
2019-04-30T08:48:21.291Z,13.53
2019-04-30T08:50:51.216Z,16.77
2019-04-30T08:53:29.241Z,12.87
2019-04-30T08:55:52.363Z,11.13
2019-04-30T08:58:21.975Z,10.43
2019-04-30T09:00:51.686Z,9.20
2019-04-30T09:03:21.278Z,9.33
2019-04-30T09:06:19.551Z,12.10
2019-04-30T09:08:51.757Z,12.73
2019-04-30T09:11:27.326Z,15.80
2019-04-30T09:13:52.688Z,17.30
2019-04-30T09:16:22.653Z,15.47
2019-04-30T09:18:52.239Z,14.13
2019-04-30T09:21:21.883Z,10.10
2019-04-30T09:23:52.852Z,18.87
2019-04-30T09:26:22.669Z,11.27
2019-04-30T09:28:52.406Z,14.60
2019-04-30T09:31:22.164Z,14.03
2019-04-30T09:33:51.860Z,11.43
2019-04-30T09:36:21.484Z,13.80
2019-04-30T09:38:51.210Z,12.93
2019-04-30T09:41:21.011Z,14.47
2019-04-30T09:43:50.630Z,12.80
2019-04-30T09:46:26.703Z,10.87
2019-04-30T09:48:51.704Z,17.63
2019-04-30T09:51:24.336Z,13.30
2019-04-30T09:53:58.733Z,11.03
2019-04-30T09:56:24.355Z,14.97
2019-04-30T09:58:53.977Z,11.33
2019-04-30T10:01:23.679Z,10.83
2019-04-30T10:03:53.761Z,10.53
2019-04-30T10:06:36.338Z,12.53
2019-04-30T10:08:55.213Z,11.67
2019-04-30T10:11:36.902Z,9.83
2019-04-30T10:14:06.523Z,9.67
2019-04-30T10:16:42.085Z,10.37
2019-04-30T10:19:11.670Z,9.50
2019-04-30T10:21:41.286Z,9.63
2019-04-30T10:24:15.460Z,11.90
2019-04-30T10:26:42.297Z,6.70
2019-04-30T10:29:12.109Z,9.93
2019-04-30T10:31:41.734Z,8.60
2019-04-30T10:34:11.384Z,9.60
2019-04-30T10:36:41.420Z,8.40
2019-04-30T10:39:11.443Z,9.47
2019-04-30T10:41:41.087Z,8.40
2019-04-30T10:44:10.836Z,10.37
2019-04-30T10:46:40.427Z,9.57
2019-04-30T10:49:10.114Z,9.67
2019-04-30T10:51:39.686Z,8.33
2019-04-30T10:54:09.431Z,7.33
2019-04-30T10:56:39.532Z,6.53
2019-04-30T10:59:09.264Z,6.83
2019-04-30T11:01:39.188Z,6.97
2019-04-30T11:04:08.861Z,9.73
2019-04-30T11:06:38.514Z,8.27
2019-04-30T11:09:09.363Z,8.33
2019-04-30T11:11:39.736Z,6.40
2019-04-30T11:14:09.483Z,9.80
2019-04-30T11:16:39.063Z,9.20
2019-04-30T11:19:09.425Z,6.73
2019-04-30T11:21:39.374Z,6.37
2019-04-30T11:24:09.574Z,9.00
2019-04-30T11:26:40.699Z,10.40
2019-04-30T11:29:11.289Z,11.07
2019-04-30T11:32:09.361Z,8.70
2019-04-30T11:34:39.184Z,7.67
2019-04-30T11:37:08.845Z,7.50
2019-04-30T11:39:38.512Z,8.27
2019-04-30T11:42:08.137Z,6.63
2019-04-30T11:44:38.674Z,5.93
2019-04-30T11:47:38.863Z,9.07
2019-04-30T11:50:12.780Z,6.33
2019-04-30T11:52:42.376Z,6.97
2019-04-30T11:55:12.935Z,4.70
2019-04-30T11:57:44.586Z,7.47
2019-04-30T12:00:20.307Z,7.07
2019-04-30T12:02:52.901Z,3.63
2019-04-30T12:05:22.323Z,5.00
2019-04-30T12:08:15.874Z,6.43
2019-04-30T12:11:01.357Z,5.37
2019-04-30T12:13:32.256Z,8.67
2019-04-30T12:16:02.044Z,7.63
2019-04-30T12:18:31.770Z,8.13
2019-04-30T12:21:01.359Z,8.00
2019-04-30T12:23:30.935Z,6.20
2019-04-30T12:26:02.857Z,9.00
2019-04-30T12:28:31.887Z,7.37
2019-04-30T12:31:01.541Z,9.23
2019-04-30T12:33:31.156Z,8.43
2019-04-30T12:36:00.839Z,7.47
2019-04-30T12:38:30.454Z,7.53
2019-04-30T12:41:00.215Z,4.73
2019-04-30T12:43:29.867Z,7.37
2019-04-30T12:46:03.452Z,5.50
2019-04-30T12:48:40.167Z,8.50
2019-04-30T12:51:22.308Z,7.40
2019-04-30T12:53:55.915Z,9.33
2019-04-30T12:56:37.131Z,10.97
2019-04-30T12:59:06.790Z,10.03
2019-04-30T13:01:36.575Z,17.50
2019-04-30T13:04:06.400Z,12.87
2019-04-30T13:06:36.631Z,9.80
2019-04-30T13:09:11.152Z,9.77
2019-04-30T13:11:42.201Z,9.90
2019-04-30T13:14:12.799Z,8.37
2019-04-30T13:16:42.704Z,6.50
2019-04-30T13:19:12.333Z,7.03
2019-04-30T13:21:42.315Z,7.17
2019-04-30T13:24:12.072Z,7.63
2019-04-30T13:26:43.233Z,9.73
2019-04-30T13:29:18.824Z,4.37
2019-04-30T13:31:58.585Z,4.27
2019-04-30T13:35:00.656Z,5.67
2019-04-30T13:37:39.028Z,5.33
2019-04-30T13:40:21.131Z,5.90
2019-04-30T13:42:52.120Z,3.37
2019-04-30T13:45:21.918Z,5.53
2019-04-30T13:47:51.699Z,4.70
2019-04-30T13:50:22.637Z,9.13
2019-04-30T13:52:52.397Z,4.33
2019-04-30T13:55:22.546Z,5.67
2019-04-30T13:57:52.303Z,5.17
2019-04-30T14:00:26.407Z,4.37
2019-04-30T14:03:03.645Z,4.03
2019-04-30T14:05:33.393Z,4.30
2019-04-30T14:08:23.334Z,4.97
2019-04-30T14:10:53.126Z,5.83
2019-04-30T14:13:23.767Z,4.70
2019-04-30T14:15:53.925Z,6.00
2019-04-30T14:18:30.653Z,4.17
2019-04-30T14:20:56.058Z,5.47
2019-04-30T14:23:28.542Z,3.03
2019-04-30T14:26:01.219Z,3.07
2019-04-30T14:28:31.024Z,2.80
2019-04-30T14:31:01.756Z,4.90
2019-04-30T14:33:31.947Z,3.30
2019-04-30T14:36:02.240Z,3.73
2019-04-30T14:38:33.397Z,3.40
2019-04-30T14:41:03.808Z,9.80
2019-04-30T14:43:43.611Z,4.30
2019-04-30T14:46:33.688Z,4.03
2019-04-30T14:49:26.527Z,4.17
2019-04-30T14:51:59.454Z,4.80
2019-04-30T14:54:50.178Z,4.53
2019-04-30T14:57:39.613Z,6.07
2019-04-30T15:00:49.732Z,3.57
2019-04-30T15:03:21.100Z,3.87
2019-04-30T15:05:52.631Z,6.77
2019-04-30T15:08:23.253Z,3.47
2019-04-30T15:10:56.610Z,5.53
2019-04-30T15:13:29.388Z,15.67
2019-04-30T15:15:59.895Z,11.50
2019-04-30T15:18:31.252Z,7.47
2019-04-30T15:21:02.028Z,4.47
2019-04-30T15:24:06.199Z,4.50
2019-04-30T15:26:39.289Z,6.40
2019-04-30T15:29:13.335Z,3.37
2019-04-30T15:31:42.714Z,2.10
2019-04-30T15:34:14.607Z,3.43
2019-04-30T15:36:45.324Z,3.03
2019-04-30T15:39:40.646Z,3.50
2019-04-30T15:42:13.655Z,2.03
2019-04-30T15:44:45.834Z,3.90
2019-04-30T15:47:16.586Z,4.30
2019-04-30T15:49:47.356Z,4.83
2019-04-30T15:52:18.972Z,4.40
2019-04-30T15:54:50.143Z,2.83
2019-04-30T15:57:19.812Z,1.40
2019-04-30T15:59:50.020Z,0.93
2019-04-30T16:02:36.127Z,3.00
2019-04-30T16:05:23.827Z,1.10
2019-04-30T16:08:09.952Z,6.47
2019-04-30T16:11:07.105Z,2.27
2019-04-30T16:13:55.444Z,2.83
2019-04-30T16:16:28.937Z,1.57
2019-04-30T16:18:59.559Z,1.27
2019-04-30T16:21:30.366Z,1.27
2019-04-30T16:24:00.571Z,1.53
2019-04-30T16:26:31.246Z,1.60
2019-04-30T16:29:01.932Z,1.33
2019-04-30T16:31:31.567Z,1.30
2019-04-30T16:34:01.435Z,1.33
2019-04-30T16:36:32.866Z,3.53
2019-04-30T16:39:02.866Z,2.10
2019-04-30T16:41:32.573Z,2.83
2019-04-30T16:44:02.382Z,1.27
2019-04-30T16:46:32.759Z,3.63
2019-04-30T16:49:02.445Z,1.50
2019-04-30T16:51:33.225Z,1.53
2019-04-30T16:54:02.851Z,2.23
2019-04-30T16:56:33.703Z,5.97
2019-04-30T16:59:05.714Z,2.00
2019-04-30T17:01:36.245Z,2.20
2019-04-30T17:04:13.530Z,2.80
2019-04-30T17:06:48.947Z,5.40
2019-04-30T17:09:26.116Z,1.73
2019-04-30T17:12:12.832Z,3.00
2019-04-30T17:14:43.522Z,1.30
2019-04-30T17:17:13.815Z,3.57
2019-04-30T17:19:43.924Z,2.67
2019-04-30T17:22:14.009Z,2.07
2019-04-30T17:24:44.560Z,2.13
2019-04-30T17:27:19.303Z,3.23
2019-04-30T17:29:46.189Z,5.33
2019-04-30T17:32:18.616Z,3.73
2019-04-30T17:34:49.308Z,3.07
2019-04-30T17:37:19.293Z,2.67
2019-04-30T17:39:52.713Z,2.50
2019-04-30T17:42:21.808Z,3.77
2019-04-30T17:44:58.403Z,5.63
2019-04-30T17:47:23.696Z,4.87
2019-04-30T17:49:53.947Z,2.43
2019-04-30T17:52:25.510Z,3.97
2019-04-30T17:54:56.580Z,3.37
2019-04-30T17:57:33.845Z,1.60
2019-04-30T17:59:59.227Z,1.67
2019-04-30T18:02:31.343Z,1.30
2019-04-30T18:05:01.849Z,3.83
2019-04-30T18:07:31.685Z,3.97
2019-04-30T18:10:02.192Z,5.00
2019-04-30T18:12:32.647Z,1.60
2019-04-30T18:15:02.532Z,1.37
2019-04-30T18:17:32.532Z,2.03
2019-04-30T18:20:13.790Z,4.20
2019-04-30T18:22:56.071Z,2.80
2019-04-30T18:25:45.748Z,4.37
2019-04-30T18:28:15.842Z,2.97
2019-04-30T18:30:46.614Z,2.90
2019-04-30T18:33:17.080Z,5.10
2019-04-30T18:35:48.812Z,3.60
2019-04-30T18:38:19.569Z,6.40
2019-04-30T18:40:50.031Z,5.77
2019-04-30T18:43:20.669Z,77.13
2019-04-30T18:45:51.400Z,50.57
2019-04-30T18:48:21.656Z,10.33
2019-04-30T18:50:53.413Z,7.43
2019-04-30T18:53:28.612Z,5.17
2019-04-30T18:56:00.443Z,4.87
2019-04-30T18:58:39.762Z,3.60
2019-04-30T19:01:05.144Z,0.90
2019-04-30T19:03:35.803Z,1.47
2019-04-30T19:06:22.868Z,1.90
2019-04-30T19:09:02.024Z,2.50
2019-04-30T19:11:39.490Z,2.93
2019-04-30T19:14:44.521Z,2.23
2019-04-30T19:17:29.589Z,3.50
2019-04-30T19:20:28.769Z,1.00
2019-04-30T19:22:59.378Z,1.27
2019-04-30T19:25:29.926Z,0.80
2019-04-30T19:28:11.358Z,0.87
2019-04-30T19:30:34.104Z,0.60
2019-04-30T19:33:05.207Z,0.73
2019-04-30T19:35:35.185Z,0.87
2019-04-30T19:38:06.615Z,1.83
2019-04-30T19:40:39.174Z,6.43
2019-04-30T19:43:10.504Z,1.90
2019-04-30T19:45:41.295Z,2.70
2019-04-30T19:48:10.938Z,6.90
2019-04-30T19:50:41.010Z,2.50
2019-04-30T19:53:13.364Z,2.10
2019-04-30T19:55:43.046Z,2.93
2019-04-30T19:58:25.400Z,2.10
2019-04-30T20:00:47.278Z,1.43
2019-04-30T20:03:19.595Z,1.70
2019-04-30T20:05:49.157Z,1.47
2019-04-30T20:08:20.666Z,1.70
2019-04-30T20:10:50.515Z,0.97
2019-04-30T20:13:31.216Z,1.43
2019-04-30T20:15:52.617Z,2.03
2019-04-30T20:18:23.398Z,1.37
2019-04-30T20:20:54.890Z,2.07
2019-04-30T20:23:24.999Z,0.70
2019-04-30T20:25:55.219Z,1.37
2019-04-30T20:28:24.908Z,2.27
2019-04-30T20:30:54.604Z,1.53
2019-04-30T20:33:24.377Z,1.73
2019-04-30T20:35:55.049Z,0.87
2019-04-30T20:38:40.658Z,2.23
2019-04-30T20:41:11.719Z,3.50
2019-04-30T20:43:42.467Z,2.07
2019-04-30T20:46:13.721Z,3.00
2019-04-30T20:48:43.443Z,1.43
2019-04-30T20:51:13.183Z,2.13
2019-04-30T20:53:43.401Z,1.53
2019-04-30T20:56:13.166Z,2.00
2019-04-30T20:58:55.081Z,1.87
2019-04-30T21:01:14.701Z,2.00
2019-04-30T21:03:44.820Z,1.30
2019-04-30T21:06:14.746Z,1.27
2019-04-30T21:08:44.993Z,1.70
2019-04-30T21:11:15.176Z,1.27
2019-04-30T21:13:44.915Z,2.33
2019-04-30T21:16:15.026Z,1.67
2019-04-30T21:18:45.969Z,1.33
2019-04-30T21:21:15.707Z,2.13
2019-04-30T21:23:46.096Z,1.67
2019-04-30T21:26:15.869Z,1.83
2019-04-30T21:28:46.023Z,1.60
2019-04-30T21:31:34.267Z,2.23
2019-04-30T21:34:13.223Z,2.67
2019-04-30T21:36:42.955Z,1.63
2019-04-30T21:39:12.933Z,1.63
2019-04-30T21:41:42.600Z,1.97
2019-04-30T21:44:12.757Z,2.97
2019-04-30T21:46:42.509Z,1.87
2019-04-30T21:49:12.303Z,1.43
2019-04-30T21:51:42.077Z,2.63
2019-04-30T21:54:11.879Z,1.50
2019-04-30T21:56:41.775Z,1.87
2019-04-30T21:59:23.280Z,2.93
2019-04-30T22:01:43.022Z,1.57
2019-04-30T22:04:12.887Z,1.27
2019-04-30T22:06:42.879Z,3.40
2019-04-30T22:09:13.658Z,2.73
2019-04-30T22:11:44.466Z,2.43
2019-04-30T22:14:14.640Z,1.60
2019-04-30T22:16:44.681Z,2.90
2019-04-30T22:19:14.342Z,2.03
2019-04-30T22:21:44.219Z,1.77
2019-04-30T22:24:14.505Z,1.40
2019-04-30T22:26:44.223Z,1.17
2019-04-30T22:29:14.408Z,1.17
2019-04-30T22:31:44.191Z,1.30
2019-04-30T22:34:13.874Z,1.10
2019-04-30T22:36:48.694Z,1.60
2019-04-30T22:39:32.443Z,1.50
2019-04-30T22:42:22.126Z,1.20
2019-04-30T22:44:51.838Z,1.33
2019-04-30T22:47:21.622Z,1.37
2019-04-30T22:49:51.363Z,1.20
2019-04-30T22:52:21.942Z,1.50
2019-04-30T22:54:51.808Z,2.87
2019-04-30T22:57:21.587Z,2.00
2019-04-30T22:59:51.308Z,2.30
2019-04-30T23:02:38.653Z,1.60
2019-04-30T23:05:11.977Z,4.00
2019-04-30T23:07:41.655Z,1.80
2019-04-30T23:10:11.508Z,1.10
2019-04-30T23:12:41.141Z,0.97
2019-04-30T23:15:11.231Z,2.10
2019-04-30T23:17:41.102Z,1.20
2019-04-30T23:20:11.261Z,1.70
2019-04-30T23:22:41.299Z,1.20
2019-04-30T23:25:11.168Z,3.07
2019-04-30T23:27:41.033Z,3.70
2019-04-30T23:30:12.161Z,1.13
2019-04-30T23:32:41.973Z,2.20
2019-04-30T23:35:12.444Z,1.17
2019-04-30T23:37:42.182Z,3.67
2019-04-30T23:40:25.776Z,2.10
2019-04-30T23:42:55.691Z,1.00
2019-04-30T23:45:25.446Z,1.20
2019-04-30T23:47:55.315Z,2.60
2019-04-30T23:50:25.044Z,2.40
2019-04-30T23:52:54.718Z,1.20
2019-04-30T23:55:24.554Z,1.70
2019-04-30T23:57:54.236Z,1.60
