createdAt,value
2022-08-07T00:00:30.117Z,0
2022-08-07T00:05:30.108Z,10
2022-08-07T00:10:30.787Z,5
2022-08-07T00:15:35.851Z,10
2022-08-07T00:20:34.448Z,12.5
2022-08-07T00:25:37.327Z,17.5
2022-08-07T00:30:30.114Z,20
2022-08-07T00:35:30.469Z,5
2022-08-07T00:40:36.857Z,12.5
2022-08-07T00:45:30.109Z,15
2022-08-07T00:50:43.963Z,10
2022-08-07T00:56:01.017Z,5
2022-08-07T01:00:30.122Z,12.5
2022-08-07T01:05:30.125Z,10
2022-08-07T01:10:30.119Z,5
2022-08-07T01:15:35.568Z,7.5
2022-08-07T01:20:30.754Z,17.5
2022-08-07T01:25:40.772Z,12.5
2022-08-07T01:30:30.119Z,5
2022-08-07T01:35:37.026Z,15
2022-08-07T01:40:30.109Z,7.5
2022-08-07T01:45:36.497Z,10
2022-08-07T01:50:30.112Z,10
2022-08-07T01:55:30.113Z,5
2022-08-07T02:00:30.129Z,5
2022-08-07T02:05:42.910Z,15
2022-08-07T02:10:30.139Z,10
2022-08-07T02:15:30.107Z,2.5
2022-08-07T02:20:30.114Z,0
2022-08-07T02:25:32.107Z,355
2022-08-07T02:30:30.111Z,7.5
2022-08-07T02:36:27.445Z,5
2022-08-07T02:40:35.213Z,2.5
2022-08-07T02:45:57.977Z,10
2022-08-07T02:50:30.708Z,0
2022-08-07T02:56:02.058Z,15
2022-08-07T03:00:30.489Z,7.5
2022-08-07T03:05:35.798Z,20
2022-08-07T03:10:30.129Z,7.5
2022-08-07T03:15:48.131Z,7.5
2022-08-07T03:20:30.119Z,10
2022-08-07T03:25:32.401Z,15
2022-08-07T03:30:30.128Z,12.5
2022-08-07T03:35:38.069Z,12.5
2022-08-07T03:40:30.958Z,15
2022-08-07T03:45:31.452Z,12.5
2022-08-07T03:50:30.127Z,12.5
2022-08-07T03:55:53.230Z,15
2022-08-07T04:00:30.324Z,15
2022-08-07T04:05:39.277Z,12.5
2022-08-07T04:10:30.122Z,12.5
2022-08-07T04:15:30.110Z,22.5
2022-08-07T04:20:30.645Z,15
2022-08-07T04:25:30.108Z,17.5
2022-08-07T04:30:36.100Z,15
2022-08-07T04:35:35.042Z,17.5
2022-08-07T04:40:31.286Z,35
2022-08-07T04:45:52.176Z,12.5
2022-08-07T04:50:30.123Z,15
2022-08-07T04:58:08.735Z,25
2022-08-07T05:00:31.611Z,27.5
2022-08-07T05:05:52.211Z,22.5
2022-08-07T05:10:30.125Z,20
2022-08-07T05:15:30.106Z,30
2022-08-07T05:20:30.117Z,20
2022-08-07T05:25:36.524Z,20
2022-08-07T05:30:32.872Z,27.5
2022-08-07T05:35:33.285Z,27.5
2022-08-07T05:40:30.176Z,17.5
2022-08-07T05:45:47.185Z,17.5
2022-08-07T05:50:30.120Z,30
2022-08-07T05:56:02.547Z,25
2022-08-07T06:00:30.158Z,25
2022-08-07T06:05:30.240Z,32.5
2022-08-07T06:10:30.113Z,20
2022-08-07T06:15:39.578Z,35
2022-08-07T06:20:32.312Z,30
2022-08-07T06:25:34.692Z,37.5
2022-08-07T06:30:32.515Z,50
2022-08-07T06:35:30.507Z,65
2022-08-07T06:40:34.335Z,47.5
2022-08-07T06:45:30.115Z,45
2022-08-07T06:50:30.372Z,40
2022-08-07T06:55:48.148Z,65
2022-08-07T07:00:30.519Z,45
2022-08-07T07:06:02.163Z,50
2022-08-07T07:10:30.119Z,60
2022-08-07T07:15:32.679Z,70
2022-08-07T07:20:30.218Z,60
2022-08-07T07:26:30.723Z,55
2022-08-07T07:30:32.893Z,57.5
2022-08-07T07:35:33.461Z,75
2022-08-07T07:40:30.112Z,80
2022-08-07T07:46:38.691Z,87.5
2022-08-07T07:50:38.597Z,120
2022-08-07T07:55:37.236Z,60
2022-08-07T08:00:31.612Z,45
2022-08-07T08:05:30.238Z,82.5
2022-08-07T08:10:35.777Z,70
2022-08-07T08:18:36.334Z,90
2022-08-07T08:20:32.206Z,75
2022-08-07T08:25:42.094Z,87.5
2022-08-07T08:30:30.125Z,60
2022-08-07T08:35:39.208Z,95
2022-08-07T08:40:30.172Z,70
2022-08-07T08:45:41.773Z,40
2022-08-07T08:50:35.187Z,55
2022-08-07T08:55:54.144Z,65
2022-08-07T09:00:30.124Z,62.5
2022-08-07T09:05:32.249Z,22.5
2022-08-07T09:10:30.125Z,57.5
2022-08-07T09:16:21.149Z,102.5
2022-08-07T09:20:35.069Z,112.5
2022-08-07T09:25:30.214Z,112.5
2022-08-07T09:30:30.226Z,102.5
2022-08-07T09:36:01.580Z,72.5
2022-08-07T09:40:30.311Z,90
2022-08-07T09:47:20.177Z,90
2022-08-07T09:50:30.297Z,97.5
2022-08-07T09:55:37.029Z,77.5
2022-08-07T10:00:32.055Z,352.5
2022-08-07T10:05:58.886Z,25
2022-08-07T10:10:30.323Z,75
2022-08-07T10:15:30.344Z,37.5
2022-08-07T10:20:30.654Z,37.5
2022-08-07T10:25:32.996Z,70
2022-08-07T10:30:30.118Z,10
2022-08-07T10:35:53.748Z,62.5
2022-08-07T10:40:30.574Z,75
2022-08-07T10:45:44.222Z,70
2022-08-07T10:50:30.112Z,62.5
2022-08-07T10:55:37.365Z,45
2022-08-07T11:00:37.116Z,75
2022-08-07T11:05:35.550Z,70
2022-08-07T11:10:30.117Z,17.5
2022-08-07T11:15:31.727Z,85
2022-08-07T11:20:30.115Z,62.5
2022-08-07T11:25:30.110Z,87.5
2022-08-07T11:30:39.278Z,35
2022-08-07T11:35:30.113Z,30
2022-08-07T11:40:30.170Z,37.5
2022-08-07T11:45:35.742Z,20
2022-08-07T11:50:33.031Z,10
2022-08-07T11:56:08.855Z,35
2022-08-07T12:00:30.116Z,85
2022-08-07T12:05:41.518Z,35
2022-08-07T12:10:30.108Z,35
2022-08-07T12:15:36.001Z,67.5
2022-08-07T12:20:32.393Z,55
2022-08-07T12:26:00.743Z,105
2022-08-07T12:30:30.130Z,105
2022-08-07T12:35:30.121Z,157.5
2022-08-07T12:40:46.970Z,85
2022-08-07T12:45:30.124Z,72.5
2022-08-07T12:50:34.565Z,80
2022-08-07T12:55:40.551Z,357.5
2022-08-07T13:00:31.160Z,50
2022-08-07T13:06:02.282Z,75
2022-08-07T13:10:39.100Z,75
2022-08-07T13:15:31.800Z,47.5
2022-08-07T13:20:30.124Z,50
2022-08-07T13:25:30.630Z,352.5
2022-08-07T13:30:40.701Z,15
2022-08-07T13:35:59.425Z,2.5
2022-08-07T13:40:34.578Z,15
2022-08-07T13:46:07.793Z,22.5
2022-08-07T13:55:30.127Z,117.5
2022-08-07T14:00:30.105Z,205
2022-08-07T14:05:37.237Z,60
2022-08-07T14:10:31.705Z,62.5
2022-08-07T14:15:31.579Z,52.5
2022-08-07T14:20:41.301Z,47.5
2022-08-07T14:25:39.182Z,30
2022-08-07T14:30:32.930Z,30
2022-08-07T14:35:43.553Z,50
2022-08-07T14:40:33.470Z,60
2022-08-07T14:45:46.167Z,60
2022-08-07T14:50:31.683Z,60
2022-08-07T14:55:31.743Z,92.5
2022-08-07T15:00:30.818Z,205
2022-08-07T15:05:30.275Z,0
2022-08-07T15:10:30.580Z,27.5
2022-08-07T15:15:30.111Z,32.5
2022-08-07T15:20:32.335Z,32.5
2022-08-07T15:25:36.563Z,17.5
2022-08-07T15:30:31.344Z,85
2022-08-07T15:36:00.997Z,85
2022-08-07T15:40:34.037Z,27.5
2022-08-07T15:55:53.129Z,92.5
2022-08-07T16:00:32.283Z,45
2022-08-07T16:05:30.925Z,17.5
2022-08-07T16:10:30.114Z,70
2022-08-07T16:15:41.907Z,22.5
2022-08-07T16:20:33.176Z,20
2022-08-07T16:25:52.256Z,55
2022-08-07T16:30:32.426Z,57.5
2022-08-07T16:35:52.265Z,52.5
2022-08-07T16:40:30.671Z,37.5
2022-08-07T16:46:21.712Z,85
2022-08-07T16:50:36.058Z,60
2022-08-07T16:55:43.855Z,50
2022-08-07T17:00:31.098Z,70
2022-08-07T17:06:01.646Z,55
2022-08-07T17:10:32.173Z,60
2022-08-07T17:15:43.614Z,65
2022-08-07T17:20:30.824Z,72.5
2022-08-07T17:25:48.086Z,57.5
2022-08-07T17:30:30.115Z,67.5
2022-08-07T17:35:40.410Z,72.5
2022-08-07T17:40:31.069Z,35
2022-08-07T17:45:30.114Z,57.5
2022-08-07T17:50:30.810Z,62.5
2022-08-07T17:55:55.996Z,62.5
2022-08-07T18:00:33.501Z,50
2022-08-07T18:06:01.234Z,7.5
2022-08-07T18:10:31.942Z,0
2022-08-07T18:15:32.430Z,315
2022-08-07T18:21:02.103Z,322.5
2022-08-07T18:25:39.484Z,320
2022-08-07T18:30:32.260Z,320
2022-08-07T18:35:30.126Z,320
2022-08-07T18:40:40.674Z,320
2022-08-07T18:45:40.526Z,320
2022-08-07T18:50:40.519Z,317.5
2022-08-07T18:55:41.492Z,322.5
2022-08-07T19:00:33.641Z,322.5
2022-08-07T19:06:02.964Z,325
2022-08-07T19:10:31.042Z,330
2022-08-07T19:16:04.188Z,322.5
2022-08-07T19:20:30.568Z,317.5
2022-08-07T19:26:22.110Z,325
2022-08-07T19:30:59.591Z,322.5
2022-08-07T19:35:33.036Z,315
2022-08-07T19:40:30.735Z,315
2022-08-07T19:46:05.195Z,350
2022-08-07T19:50:30.120Z,350
2022-08-07T19:55:46.843Z,350
2022-08-07T20:00:30.120Z,345
2022-08-07T20:05:30.115Z,340
2022-08-07T20:10:34.975Z,347.5
2022-08-07T20:15:32.908Z,355
2022-08-07T20:20:30.118Z,350
2022-08-07T20:25:30.112Z,355
2022-08-07T20:30:30.122Z,5
2022-08-07T20:35:30.117Z,5
2022-08-07T20:40:31.692Z,2.5
2022-08-07T20:45:33.950Z,2.5
2022-08-07T20:50:30.294Z,2.5
2022-08-07T20:55:32.125Z,15
2022-08-07T21:00:30.114Z,15
2022-08-07T21:05:42.851Z,12.5
2022-08-07T21:10:31.530Z,12.5
2022-08-07T21:15:47.444Z,5
2022-08-07T21:20:33.423Z,5
2022-08-07T21:25:30.127Z,10
2022-08-07T21:30:30.349Z,12.5
2022-08-07T21:35:34.432Z,10
2022-08-07T21:40:35.842Z,12.5
2022-08-07T21:46:04.983Z,7.5
2022-08-07T21:50:30.132Z,5
2022-08-07T21:55:30.501Z,15
2022-08-07T22:00:30.950Z,7.5
2022-08-07T22:05:44.120Z,7.5
2022-08-07T22:10:32.879Z,2.5
2022-08-07T22:16:38.293Z,5
2022-08-07T22:20:30.116Z,15
2022-08-07T22:25:36.123Z,357.5
2022-08-07T22:30:30.117Z,7.5
2022-08-07T22:35:39.653Z,2.5
2022-08-07T22:40:30.127Z,2.5
2022-08-07T22:46:05.110Z,0
2022-08-07T22:50:33.436Z,10
2022-08-07T22:55:30.637Z,5
2022-08-07T23:00:30.130Z,2.5
2022-08-07T23:06:07.922Z,7.5
2022-08-07T23:10:35.222Z,10
2022-08-07T23:16:05.334Z,10
2022-08-07T23:20:40.849Z,20
2022-08-07T23:25:30.114Z,12.5
2022-08-07T23:30:35.450Z,12.5
2022-08-07T23:35:30.124Z,10
2022-08-07T23:40:30.120Z,10
2022-08-07T23:45:32.755Z,5
2022-08-07T23:50:30.115Z,27.5
2022-08-07T23:55:46.939Z,12.5
