createdAt,value
2018-12-27T00:00:55.131Z,20.37
2018-12-27T00:03:27.195Z,19.47
2018-12-27T00:05:58.882Z,22.57
2018-12-27T00:08:30.805Z,35.33
2018-12-27T00:11:02.903Z,22.30
2018-12-27T00:13:34.590Z,21.85
2018-12-27T00:16:06.228Z,20.68
2018-12-27T00:18:37.923Z,21.63
2018-12-27T00:21:10.333Z,25.37
2018-12-27T00:23:42.271Z,20.80
2018-12-27T00:26:14.762Z,20.00
2018-12-27T00:28:46.753Z,18.87
2018-12-27T00:31:18.782Z,20.80
2018-12-27T00:33:50.788Z,17.77
2018-12-27T00:36:22.907Z,19.17
2018-12-27T00:38:54.932Z,17.80
2018-12-27T00:41:27.020Z,17.97
2018-12-27T00:44:02.894Z,18.60
2018-12-27T00:46:34.887Z,19.07
2018-12-27T00:49:07.233Z,18.43
2018-12-27T00:51:39.325Z,17.20
2018-12-27T00:54:11.340Z,16.43
2018-12-27T00:56:44.276Z,16.40
2018-12-27T00:59:17.805Z,18.03
2018-12-27T01:01:50.617Z,18.63
2018-12-27T01:04:22.987Z,17.27
2018-12-27T01:06:55.067Z,18.50
2018-12-27T01:09:27.037Z,18.23
2018-12-27T01:11:59.078Z,18.27
2018-12-27T01:14:31.055Z,17.97
2018-12-27T01:17:04.187Z,18.00
2018-12-27T01:19:36.180Z,16.02
2018-12-27T01:22:08.599Z,17.20
2018-12-27T01:24:40.555Z,18.67
2018-12-27T01:27:12.590Z,17.97
2018-12-27T01:29:46.005Z,17.50
2018-12-27T01:32:18.884Z,17.80
2018-12-27T01:34:50.937Z,16.97
2018-12-27T01:37:22.897Z,17.70
2018-12-27T01:39:54.861Z,14.75
2018-12-27T01:42:26.815Z,16.27
2018-12-27T01:44:58.986Z,17.57
2018-12-27T01:47:31.203Z,17.30
2018-12-27T01:50:03.555Z,17.20
2018-12-27T01:52:35.569Z,16.30
2018-12-27T01:55:07.819Z,16.60
2018-12-27T01:57:40.320Z,16.35
2018-12-27T02:00:12.443Z,16.60
2018-12-27T02:02:44.519Z,15.23
2018-12-27T02:05:18.379Z,15.48
2018-12-27T02:07:50.329Z,15.13
2018-12-27T02:10:22.537Z,16.73
2018-12-27T02:12:54.500Z,15.90
2018-12-27T02:15:26.810Z,15.47
2018-12-27T02:17:58.816Z,15.40
2018-12-27T02:20:31.705Z,17.13
2018-12-27T02:23:03.716Z,16.17
2018-12-27T02:25:35.633Z,18.13
2018-12-27T02:28:07.614Z,15.33
2018-12-27T02:30:39.634Z,15.97
2018-12-27T02:33:11.705Z,16.63
2018-12-27T02:35:44.425Z,16.17
2018-12-27T02:38:16.355Z,17.10
2018-12-27T02:40:48.312Z,16.13
2018-12-27T02:43:22.350Z,17.40
2018-12-27T02:45:54.320Z,16.63
2018-12-27T02:48:26.388Z,17.67
2018-12-27T02:50:58.982Z,15.93
2018-12-27T02:53:31.013Z,16.77
2018-12-27T02:56:03.501Z,15.97
2018-12-27T02:58:35.677Z,14.97
2018-12-27T03:01:07.748Z,17.77
2018-12-27T03:03:44.041Z,17.30
2018-12-27T03:06:13.631Z,14.47
2018-12-27T03:08:46.099Z,16.80
2018-12-27T03:11:19.941Z,15.58
2018-12-27T03:13:51.946Z,15.90
2018-12-27T03:16:23.958Z,15.67
2018-12-27T03:18:55.925Z,14.90
2018-12-27T03:21:27.895Z,16.20
2018-12-27T03:24:00.491Z,14.70
2018-12-27T03:26:32.482Z,14.90
2018-12-27T03:29:04.431Z,15.67
2018-12-27T03:31:36.460Z,13.50
2018-12-27T03:34:08.463Z,14.00
2018-12-27T03:36:40.409Z,15.47
2018-12-27T03:39:12.998Z,14.33
2018-12-27T03:41:44.976Z,14.93
2018-12-27T03:44:18.245Z,14.97
2018-12-27T03:46:50.160Z,15.28
2018-12-27T03:49:22.128Z,14.67
2018-12-27T03:51:54.083Z,13.80
2018-12-27T03:54:26.760Z,13.60
2018-12-27T03:56:59.921Z,14.93
2018-12-27T03:59:32.059Z,15.23
2018-12-27T04:02:04.245Z,17.00
2018-12-27T04:04:40.953Z,14.90
2018-12-27T04:07:12.933Z,14.00
2018-12-27T04:09:47.622Z,14.53
2018-12-27T04:12:19.865Z,16.57
2018-12-27T04:14:51.851Z,16.17
2018-12-27T04:17:23.533Z,19.83
2018-12-27T04:19:55.184Z,17.67
2018-12-27T04:22:26.830Z,16.10
2018-12-27T04:24:58.448Z,17.57
2018-12-27T04:27:30.786Z,19.30
2018-12-27T04:30:02.440Z,20.03
2018-12-27T04:32:34.660Z,16.90
2018-12-27T04:35:06.455Z,14.27
2018-12-27T04:37:38.346Z,14.58
2018-12-27T04:40:10.038Z,17.30
2018-12-27T04:42:43.994Z,15.07
2018-12-27T04:45:15.650Z,14.07
2018-12-27T04:47:47.376Z,15.50
2018-12-27T04:50:19.100Z,16.67
2018-12-27T04:52:50.742Z,14.63
2018-12-27T04:55:22.369Z,16.23
2018-12-27T04:57:55.332Z,14.97
2018-12-27T05:00:27.017Z,15.87
2018-12-27T05:02:58.646Z,16.10
2018-12-27T05:05:30.244Z,16.20
2018-12-27T05:08:02.075Z,15.13
2018-12-27T05:10:33.694Z,16.40
2018-12-27T05:13:07.153Z,14.90
2018-12-27T05:15:38.791Z,16.57
2018-12-27T05:18:11.898Z,15.40
2018-12-27T05:20:43.531Z,15.00
2018-12-27T05:23:15.187Z,16.60
2018-12-27T05:25:46.837Z,14.37
2018-12-27T05:28:19.322Z,15.90
2018-12-27T05:30:50.958Z,15.30
2018-12-27T05:33:22.762Z,16.48
2018-12-27T05:35:54.412Z,14.33
2018-12-27T05:38:26.051Z,13.77
2018-12-27T05:40:57.665Z,15.40
2018-12-27T05:43:29.296Z,14.67
2018-12-27T05:46:01.750Z,14.57
2018-12-27T05:48:33.668Z,15.80
2018-12-27T05:51:05.631Z,15.17
2018-12-27T05:53:37.344Z,15.70
2018-12-27T05:56:09.870Z,16.30
2018-12-27T05:58:42.128Z,17.07
2018-12-27T06:01:15.975Z,14.87
2018-12-27T06:03:47.652Z,15.17
2018-12-27T06:06:19.648Z,16.62
2018-12-27T06:08:51.421Z,15.60
2018-12-27T06:11:23.165Z,14.68
2018-12-27T06:13:55.149Z,15.70
2018-12-27T06:16:27.402Z,14.77
2018-12-27T06:19:00.254Z,15.57
2018-12-27T06:21:31.889Z,14.33
2018-12-27T06:24:03.682Z,14.30
2018-12-27T06:26:35.325Z,15.63
2018-12-27T06:29:06.956Z,15.37
2018-12-27T06:31:39.244Z,15.30
2018-12-27T06:34:10.872Z,15.27
2018-12-27T06:36:42.539Z,14.10
2018-12-27T06:39:15.602Z,14.90
2018-12-27T06:41:47.254Z,14.00
2018-12-27T06:44:18.900Z,14.97
2018-12-27T06:46:51.329Z,13.47
2018-12-27T06:49:22.945Z,15.18
2018-12-27T06:51:54.587Z,15.97
2018-12-27T06:54:26.425Z,15.57
2018-12-27T06:56:58.219Z,15.70
2018-12-27T06:59:30.369Z,15.40
2018-12-27T07:02:02.710Z,14.50
2018-12-27T07:04:34.350Z,13.93
2018-12-27T07:07:07.647Z,13.57
2018-12-27T07:09:39.290Z,14.63
2018-12-27T07:12:11.056Z,14.80
2018-12-27T07:14:42.722Z,13.13
2018-12-27T07:17:14.366Z,13.50
2018-12-27T07:19:48.301Z,13.30
2018-12-27T07:22:20.087Z,14.90
2018-12-27T07:24:51.725Z,13.93
2018-12-27T07:27:23.704Z,13.65
2018-12-27T07:29:55.749Z,18.97
2018-12-27T07:32:27.546Z,16.67
2018-12-27T07:34:59.867Z,13.80
2018-12-27T07:37:31.807Z,12.25
2018-12-27T07:40:03.529Z,11.93
2018-12-27T07:42:35.552Z,12.80
2018-12-27T07:45:07.636Z,12.70
2018-12-27T07:47:39.759Z,26.47
2018-12-27T07:50:12.063Z,17.03
2018-12-27T07:52:43.925Z,15.97
2018-12-27T07:55:15.926Z,14.58
2018-12-27T07:57:47.589Z,17.15
2018-12-27T08:00:20.822Z,14.07
2018-12-27T08:02:53.670Z,15.20
2018-12-27T08:05:26.099Z,14.87
2018-12-27T08:07:58.047Z,13.60
2018-12-27T08:10:29.824Z,13.25
2018-12-27T08:13:01.474Z,14.13
2018-12-27T08:15:34.791Z,13.55
2018-12-27T08:18:06.421Z,13.80
2018-12-27T08:20:39.191Z,15.07
2018-12-27T08:23:10.863Z,14.17
2018-12-27T08:25:42.562Z,12.67
2018-12-27T08:28:14.201Z,14.80
2018-12-27T08:30:47.070Z,14.33
2018-12-27T08:33:18.841Z,14.28
2018-12-27T08:35:50.578Z,15.60
2018-12-27T08:38:23.172Z,14.13
2018-12-27T08:40:54.828Z,15.25
2018-12-27T08:43:26.889Z,12.40
2018-12-27T08:45:58.532Z,14.43
2018-12-27T08:48:30.259Z,14.90
2018-12-27T08:51:01.960Z,14.30
2018-12-27T08:53:33.589Z,16.10
2018-12-27T08:56:06.066Z,14.57
2018-12-27T08:58:38.136Z,14.33
2018-12-27T09:01:09.823Z,13.95
2018-12-27T09:03:41.505Z,14.27
2018-12-27T09:06:13.399Z,13.10
2018-12-27T09:08:45.046Z,14.87
2018-12-27T09:11:16.725Z,15.93
2018-12-27T09:13:49.191Z,15.17
2018-12-27T09:16:20.881Z,14.98
2018-12-27T09:18:52.523Z,16.60
2018-12-27T09:21:24.329Z,15.70
2018-12-27T09:23:56.341Z,15.57
2018-12-27T09:26:28.041Z,14.87
2018-12-27T09:29:00.482Z,15.50
2018-12-27T09:31:32.103Z,15.37
2018-12-27T09:34:03.832Z,15.90
2018-12-27T09:36:36.475Z,16.10
2018-12-27T09:39:08.782Z,15.80
2018-12-27T09:41:40.430Z,16.77
2018-12-27T09:44:12.748Z,15.40
2018-12-27T09:46:44.676Z,16.97
2018-12-27T09:49:16.450Z,16.70
2018-12-27T09:51:48.114Z,16.57
2018-12-27T09:54:20.051Z,15.03
2018-12-27T09:56:51.789Z,16.00
2018-12-27T09:59:24.561Z,17.15
2018-12-27T10:01:56.327Z,17.17
2018-12-27T10:04:28.038Z,17.45
2018-12-27T10:06:59.916Z,16.60
2018-12-27T10:09:31.588Z,17.05
2018-12-27T10:12:03.278Z,17.40
2018-12-27T10:14:34.915Z,17.25
2018-12-27T10:17:07.465Z,15.60
2018-12-27T10:19:39.167Z,16.47
2018-12-27T10:22:10.890Z,17.10
2018-12-27T10:24:42.844Z,18.17
2018-12-27T10:27:14.559Z,17.40
2018-12-27T10:29:46.252Z,16.37
2018-12-27T10:32:19.987Z,16.77
2018-12-27T10:34:51.662Z,16.47
2018-12-27T10:37:23.857Z,18.92
2018-12-27T10:39:55.760Z,20.40
2018-12-27T10:42:27.444Z,22.20
2018-12-27T10:44:59.593Z,18.50
2018-12-27T10:47:32.023Z,20.27
2018-12-27T10:50:04.179Z,20.70
2018-12-27T10:52:35.876Z,19.52
2018-12-27T10:55:08.218Z,17.62
2018-12-27T10:57:41.573Z,17.77
2018-12-27T11:00:13.867Z,17.50
2018-12-27T11:02:46.786Z,17.17
2018-12-27T11:05:19.598Z,20.44
2018-12-27T11:07:51.410Z,19.10
2018-12-27T11:10:23.092Z,17.40
2018-12-27T11:12:54.865Z,17.97
2018-12-27T11:15:27.008Z,17.33
2018-12-27T11:17:59.336Z,17.10
2018-12-27T11:20:31.141Z,17.75
2018-12-27T11:23:05.038Z,18.97
2018-12-27T11:25:36.774Z,18.40
2018-12-27T11:28:08.531Z,17.23
2018-12-27T11:30:41.750Z,15.67
2018-12-27T11:33:14.065Z,16.40
2018-12-27T11:35:45.858Z,16.87
2018-12-27T11:38:17.493Z,22.10
2018-12-27T11:40:49.264Z,20.13
2018-12-27T11:43:21.421Z,18.93
2018-12-27T11:45:53.171Z,17.70
2018-12-27T11:48:24.899Z,17.03
2018-12-27T11:50:56.982Z,17.33
2018-12-27T11:53:29.013Z,18.15
2018-12-27T11:56:02.267Z,17.48
2018-12-27T11:58:35.296Z,18.30
2018-12-27T12:01:07.183Z,17.27
2018-12-27T12:03:38.868Z,18.10
2018-12-27T12:06:11.043Z,15.90
2018-12-27T12:08:42.804Z,18.05
2018-12-27T12:11:14.708Z,18.53
2018-12-27T12:13:46.447Z,20.43
2018-12-27T12:16:18.254Z,19.20
2018-12-27T12:18:50.124Z,18.20
2018-12-27T12:21:24.677Z,17.43
2018-12-27T12:23:56.415Z,18.90
2018-12-27T12:26:28.511Z,17.83
2018-12-27T12:29:00.334Z,19.07
2018-12-27T12:31:32.259Z,19.43
2018-12-27T12:34:04.497Z,18.40
2018-12-27T12:36:37.036Z,15.80
2018-12-27T12:39:09.543Z,18.80
2018-12-27T12:41:41.314Z,20.70
2018-12-27T12:44:13.629Z,22.17
2018-12-27T12:46:45.297Z,19.10
2018-12-27T12:49:17.206Z,19.03
2018-12-27T12:51:49.669Z,18.55
2018-12-27T12:54:21.401Z,17.33
2018-12-27T12:56:53.088Z,19.30
2018-12-27T12:59:24.985Z,17.02
2018-12-27T13:01:56.727Z,17.07
2018-12-27T13:04:28.680Z,18.12
2018-12-27T13:07:01.206Z,18.87
2018-12-27T13:09:33.345Z,18.83
2018-12-27T13:12:05.128Z,18.73
2018-12-27T13:14:36.914Z,18.17
2018-12-27T13:17:08.909Z,16.70
2018-12-27T13:19:40.660Z,19.17
2018-12-27T13:22:13.092Z,19.80
2018-12-27T13:24:44.769Z,18.57
2018-12-27T13:27:16.442Z,19.23
2018-12-27T13:29:48.115Z,17.83
2018-12-27T13:32:20.127Z,19.37
2018-12-27T13:34:52.363Z,17.70
2018-12-27T13:37:24.474Z,19.50
2018-12-27T13:39:57.062Z,18.77
2018-12-27T13:42:28.972Z,20.10
2018-12-27T13:45:01.878Z,18.77
2018-12-27T13:47:33.697Z,19.50
2018-12-27T13:50:06.900Z,20.00
2018-12-27T13:52:39.260Z,17.83
2018-12-27T13:55:11.440Z,19.07
2018-12-27T13:57:43.078Z,18.77
2018-12-27T14:00:15.427Z,19.87
2018-12-27T14:02:48.912Z,19.87
2018-12-27T14:05:22.805Z,17.40
2018-12-27T14:07:56.257Z,19.40
2018-12-27T14:10:28.572Z,17.47
2018-12-27T14:13:00.275Z,19.90
2018-12-27T14:15:32.538Z,21.93
2018-12-27T14:18:04.288Z,19.03
2018-12-27T14:20:36.070Z,17.30
2018-12-27T14:23:07.806Z,18.80
2018-12-27T14:25:39.647Z,17.87
2018-12-27T14:28:11.429Z,18.07
2018-12-27T14:30:44.509Z,19.20
2018-12-27T14:33:16.231Z,19.30
2018-12-27T14:35:48.379Z,17.40
2018-12-27T14:38:20.162Z,16.67
2018-12-27T14:40:51.824Z,15.33
2018-12-27T14:43:23.663Z,15.83
2018-12-27T14:45:55.313Z,15.50
2018-12-27T14:48:27.699Z,15.63
2018-12-27T14:50:59.398Z,15.20
2018-12-27T14:53:32.191Z,15.48
2018-12-27T14:56:03.903Z,14.40
2018-12-27T14:58:35.824Z,15.50
2018-12-27T15:01:08.597Z,14.20
2018-12-27T15:03:43.203Z,14.57
2018-12-27T15:06:19.409Z,17.00
2018-12-27T15:08:52.574Z,13.97
2018-12-27T15:11:25.335Z,15.10
2018-12-27T15:13:57.268Z,15.10
2018-12-27T15:16:28.930Z,14.20
2018-12-27T15:19:01.019Z,15.47
2018-12-27T15:21:32.692Z,14.75
2018-12-27T15:24:04.518Z,14.67
2018-12-27T15:26:36.299Z,16.40
2018-12-27T15:29:08.130Z,15.57
2018-12-27T15:31:39.843Z,16.30
2018-12-27T15:34:13.114Z,16.10
2018-12-27T15:36:44.850Z,15.60
2018-12-27T15:39:16.587Z,15.50
2018-12-27T15:41:48.270Z,14.67
2018-12-27T15:44:20.891Z,14.85
2018-12-27T15:46:52.582Z,15.53
2018-12-27T15:49:25.177Z,15.10
2018-12-27T15:51:58.673Z,14.90
2018-12-27T15:54:30.519Z,15.50
2018-12-27T15:57:02.198Z,16.07
2018-12-27T15:59:34.091Z,16.80
2018-12-27T16:02:06.195Z,15.90
2018-12-27T16:04:37.891Z,15.60
2018-12-27T16:07:09.713Z,15.87
2018-12-27T16:09:41.606Z,16.80
2018-12-27T16:12:14.862Z,15.17
2018-12-27T16:14:46.599Z,16.32
2018-12-27T16:17:18.393Z,15.90
2018-12-27T16:19:50.108Z,16.40
2018-12-27T16:22:22.445Z,17.40
2018-12-27T16:24:54.434Z,15.90
2018-12-27T16:27:27.357Z,15.40
2018-12-27T16:30:17.177Z,15.27
2018-12-27T16:33:06.809Z,15.17
2018-12-27T16:35:56.230Z,16.10
2018-12-27T16:38:46.797Z,18.30
2018-12-27T16:41:20.580Z,17.47
2018-12-27T16:43:52.511Z,15.27
2018-12-27T16:46:24.213Z,16.20
2018-12-27T16:48:57.770Z,15.20
2018-12-27T16:51:29.555Z,15.67
2018-12-27T16:54:01.321Z,15.97
2018-12-27T16:56:34.645Z,15.57
2018-12-27T16:59:09.949Z,17.77
2018-12-27T17:01:43.219Z,15.80
2018-12-27T17:04:16.514Z,17.17
2018-12-27T17:06:49.784Z,15.67
2018-12-27T17:09:23.516Z,15.80
2018-12-27T17:11:56.990Z,14.50
2018-12-27T17:14:30.415Z,14.70
2018-12-27T17:17:06.038Z,15.50
2018-12-27T17:19:39.347Z,15.03
2018-12-27T17:22:12.584Z,13.37
2018-12-27T17:24:45.934Z,14.13
2018-12-27T17:27:19.714Z,14.67
2018-12-27T17:30:09.247Z,13.47
2018-12-27T17:32:58.918Z,15.67
2018-12-27T17:35:48.262Z,14.10
2018-12-27T17:38:37.680Z,15.00
2018-12-27T17:41:26.903Z,16.07
2018-12-27T17:44:16.240Z,14.80
2018-12-27T17:47:05.723Z,14.13
2018-12-27T17:49:55.697Z,15.07
2018-12-27T17:52:44.843Z,16.00
2018-12-27T17:55:34.846Z,13.93
2018-12-27T17:58:24.762Z,12.20
2018-12-27T18:01:14.422Z,12.80
2018-12-27T18:04:03.548Z,12.97
2018-12-27T18:06:53.000Z,13.48
2018-12-27T18:09:42.226Z,13.07
2018-12-27T18:12:31.699Z,13.63
2018-12-27T18:15:21.114Z,13.53
2018-12-27T18:18:10.710Z,11.67
2018-12-27T18:20:59.833Z,13.33
2018-12-27T18:23:49.262Z,15.17
2018-12-27T18:26:38.532Z,16.70
2018-12-27T18:29:28.384Z,13.37
2018-12-27T18:32:18.023Z,11.80
2018-12-27T18:35:08.362Z,12.73
2018-12-27T18:37:58.125Z,13.78
2018-12-27T18:40:47.822Z,13.00
2018-12-27T18:43:37.349Z,13.57
2018-12-27T18:46:26.825Z,14.50
2018-12-27T18:49:20.639Z,13.67
2018-12-27T18:52:07.807Z,14.77
2018-12-27T18:54:57.831Z,14.20
2018-12-27T18:57:47.786Z,15.37
2018-12-27T19:00:37.676Z,16.03
2018-12-27T19:03:27.527Z,16.73
2018-12-27T19:06:17.608Z,15.80
2018-12-27T19:09:08.953Z,14.40
2018-12-27T19:12:52.536Z,14.70
2018-12-27T19:15:50.975Z,13.73
2018-12-27T19:18:48.052Z,13.90
2018-12-27T19:21:56.423Z,14.70
2018-12-27T19:24:28.352Z,14.27
2018-12-27T19:27:01.106Z,15.70
2018-12-27T19:29:33.004Z,15.20
2018-12-27T19:32:04.795Z,15.27
2018-12-27T19:34:36.656Z,16.50
2018-12-27T19:37:08.649Z,14.07
2018-12-27T19:39:40.610Z,15.70
2018-12-27T19:42:12.780Z,16.00
2018-12-27T19:44:44.482Z,15.00
2018-12-27T19:47:16.370Z,15.30
2018-12-27T19:49:51.826Z,15.00
2018-12-27T19:52:25.563Z,16.40
2018-12-27T19:54:57.651Z,15.23
2018-12-27T19:57:30.502Z,15.28
2018-12-27T20:00:04.043Z,14.37
2018-12-27T20:02:38.713Z,15.47
2018-12-27T20:05:15.187Z,14.07
2018-12-27T20:07:47.877Z,15.23
2018-12-27T20:10:19.711Z,15.73
2018-12-27T20:12:52.248Z,15.10
2018-12-27T20:15:24.385Z,15.77
2018-12-27T20:17:59.365Z,16.03
2018-12-27T20:20:32.980Z,14.55
2018-12-27T20:23:06.807Z,15.03
2018-12-27T20:25:43.765Z,15.73
2018-12-27T20:28:16.148Z,14.23
2018-12-27T20:30:48.184Z,15.70
2018-12-27T20:33:23.365Z,15.50
2018-12-27T20:35:56.060Z,16.00
2018-12-27T20:38:28.440Z,15.20
2018-12-27T20:41:02.704Z,14.00
2018-12-27T20:43:36.212Z,14.63
2018-12-27T20:46:10.297Z,13.93
2018-12-27T20:48:43.672Z,14.70
2018-12-27T20:51:18.282Z,15.40
2018-12-27T20:54:00.834Z,15.37
2018-12-27T20:56:32.921Z,14.27
2018-12-27T20:59:05.352Z,15.00
2018-12-27T21:01:40.029Z,16.80
2018-12-27T21:04:11.892Z,14.90
2018-12-27T21:06:44.399Z,15.93
2018-12-27T21:09:18.197Z,14.87
2018-12-27T21:11:50.000Z,15.72
2018-12-27T21:14:23.015Z,16.60
2018-12-27T21:16:56.777Z,15.90
2018-12-27T21:19:36.774Z,16.67
2018-12-27T21:22:10.800Z,14.80
2018-12-27T21:24:46.283Z,16.40
2018-12-27T21:27:18.276Z,17.07
2018-12-27T21:29:50.138Z,15.47
2018-12-27T21:32:22.548Z,17.10
2018-12-27T21:34:54.492Z,15.70
2018-12-27T21:37:26.393Z,16.30
2018-12-27T21:39:58.795Z,16.30
2018-12-27T21:42:31.545Z,17.27
2018-12-27T21:45:04.584Z,17.17
2018-12-27T21:47:38.089Z,15.60
2018-12-27T21:50:10.260Z,16.90
2018-12-27T21:52:42.112Z,15.90
2018-12-27T21:55:15.215Z,17.20
2018-12-27T21:57:46.955Z,15.77
2018-12-27T22:00:19.709Z,16.70
2018-12-27T22:02:51.437Z,16.30
2018-12-27T22:05:23.337Z,16.00
2018-12-27T22:07:55.791Z,16.00
2018-12-27T22:10:31.415Z,16.77
2018-12-27T22:13:04.537Z,17.50
2018-12-27T22:15:38.235Z,16.87
2018-12-27T22:18:11.685Z,16.53
2018-12-27T22:20:43.452Z,17.20
2018-12-27T22:23:19.248Z,16.60
2018-12-27T22:25:52.963Z,17.07
2018-12-27T22:28:26.232Z,17.15
2018-12-27T22:30:58.119Z,16.60
2018-12-27T22:33:31.734Z,16.07
2018-12-27T22:36:03.504Z,14.17
2018-12-27T22:38:35.897Z,17.30
2018-12-27T22:41:07.630Z,16.50
2018-12-27T22:43:40.194Z,17.70
2018-12-27T22:46:13.067Z,15.90
2018-12-27T22:48:48.339Z,16.03
2018-12-27T22:51:22.505Z,17.13
2018-12-27T22:53:57.804Z,17.63
2018-12-27T22:56:29.987Z,16.97
2018-12-27T22:59:08.413Z,16.57
2018-12-27T23:01:44.628Z,17.57
2018-12-27T23:04:19.867Z,15.37
2018-12-27T23:06:54.678Z,15.80
2018-12-27T23:09:28.994Z,16.93
2018-12-27T23:12:00.862Z,16.27
2018-12-27T23:14:36.497Z,17.37
2018-12-27T23:17:10.417Z,16.80
2018-12-27T23:19:42.363Z,17.30
2018-12-27T23:22:14.424Z,16.10
2018-12-27T23:24:47.929Z,15.23
2018-12-27T23:27:19.823Z,17.57
2018-12-27T23:29:55.025Z,15.80
2018-12-27T23:32:28.201Z,16.50
2018-12-27T23:35:00.148Z,16.57
2018-12-27T23:37:32.177Z,17.20
2018-12-27T23:40:04.947Z,17.27
2018-12-27T23:42:37.699Z,18.60
2018-12-27T23:45:10.176Z,17.80
2018-12-27T23:47:42.996Z,17.30
2018-12-27T23:50:14.725Z,18.10
2018-12-27T23:52:46.960Z,18.50
2018-12-27T23:55:18.868Z,17.33
2018-12-27T23:57:52.082Z,17.85
