createdAt,value
2022-08-22T00:00:21.457Z,98654.31
2022-08-22T00:02:57.618Z,98675.47
2022-08-22T00:03:07.364Z,98665.66
2022-08-22T00:06:31.157Z,98660.38
2022-08-22T00:09:41.538Z,98661.25
2022-08-22T00:12:40.412Z,98667.66
2022-08-22T00:15:18.371Z,98659.25
2022-08-22T00:18:22.843Z,98664.16
2022-08-22T00:21:25.990Z,98666.44
2022-08-22T00:24:17.018Z,98657.69
2022-08-22T00:26:58.026Z,98657.22
2022-08-22T00:29:38.606Z,98659.72
2022-08-22T00:32:26.242Z,98651.94
2022-08-22T00:35:18.039Z,98653.38
2022-08-22T00:38:10.856Z,98651.91
2022-08-22T00:41:04.292Z,98658.28
2022-08-22T00:44:17.647Z,98657.81
2022-08-22T00:47:19.890Z,98660.56
2022-08-22T00:50:45.251Z,98648.09
2022-08-22T00:53:47.476Z,98654.94
2022-08-22T00:56:54.750Z,98658.50
2022-08-22T00:59:43.862Z,98658.63
2022-08-22T01:02:59.816Z,98655.63
2022-08-22T01:05:58.454Z,98654.59
2022-08-22T01:09:15.860Z,98654.81
2022-08-22T01:12:32.674Z,98658.84
2022-08-22T01:15:09.666Z,98649.56
2022-08-22T01:18:00.521Z,98652.06
2022-08-22T01:20:48.959Z,98637.69
2022-08-22T01:24:24.521Z,98649.78
2022-08-22T01:27:31.669Z,98658.94
2022-08-22T01:31:12.754Z,98650.09
2022-08-22T01:34:20.272Z,98647.06
2022-08-22T01:37:43.595Z,98646.66
2022-08-22T01:41:19.931Z,98647.03
2022-08-22T01:44:35.222Z,98645.38
2022-08-22T01:47:23.100Z,98652.06
2022-08-22T01:50:11.383Z,98655.28
2022-08-22T01:53:08.875Z,98648.69
2022-08-22T01:55:48.584Z,98654.19
2022-08-22T01:58:24.816Z,98654.03
2022-08-22T02:01:52.499Z,98646.41
2022-08-22T02:04:58.979Z,98656.88
2022-08-22T02:07:50.095Z,98655.44
2022-08-22T02:11:06.940Z,98658.53
2022-08-22T02:14:27.647Z,98658.75
2022-08-22T02:17:19.325Z,98662.63
2022-08-22T02:20:13.285Z,98659.22
2022-08-22T02:23:29.551Z,98655.22
2022-08-22T02:26:41.362Z,98659.75
2022-08-22T02:29:19.321Z,98649.44
2022-08-22T02:32:05.768Z,98659.59
2022-08-22T02:35:09.276Z,98651.25
2022-08-22T02:38:08.193Z,98648.13
2022-08-22T02:41:11.716Z,98645.56
2022-08-22T02:43:54.804Z,98656.44
2022-08-22T02:46:51.960Z,98649.75
2022-08-22T02:49:36.144Z,98650.59
2022-08-22T02:52:45.773Z,98647.47
2022-08-22T02:55:53.045Z,98642.31
2022-08-22T02:59:42.671Z,98650.06
2022-08-22T03:02:46.553Z,98647.34
2022-08-22T03:05:33.286Z,98649.84
2022-08-22T03:08:26.138Z,98647.75
2022-08-22T03:11:44.018Z,98643.94
2022-08-22T03:14:39.704Z,98647.31
2022-08-22T03:17:47.454Z,98641.47
2022-08-22T03:21:30.272Z,98636.91
2022-08-22T03:25:12.902Z,98631.97
2022-08-22T03:28:59.912Z,98629.50
2022-08-22T03:32:42.286Z,98631.72
2022-08-22T03:35:42.526Z,98630.56
2022-08-22T03:39:25.053Z,98634.81
2022-08-22T03:43:08.377Z,98635.88
2022-08-22T03:46:50.690Z,98632.47
2022-08-22T03:50:15.225Z,98633.16
2022-08-22T03:53:58.301Z,98635.44
2022-08-22T03:56:54.108Z,98642.13
2022-08-22T04:00:39.994Z,98646.59
2022-08-22T04:04:22.645Z,98649.41
2022-08-22T04:08:00.086Z,98655.22
2022-08-22T04:11:44.404Z,98660.56
2022-08-22T04:15:08.940Z,98655.00
2022-08-22T04:18:44.952Z,98650.97
2022-08-22T04:22:16.166Z,98665.00
2022-08-22T04:25:20.172Z,98667.25
2022-08-22T04:28:19.634Z,98672.28
2022-08-22T04:31:05.951Z,98674.81
2022-08-22T04:33:57.849Z,98674.53
2022-08-22T04:36:50.653Z,98671.50
2022-08-22T04:39:40.268Z,98661.69
2022-08-22T04:42:33.547Z,98668.94
2022-08-22T04:45:10.308Z,98671.47
2022-08-22T04:48:08.328Z,98665.88
2022-08-22T04:50:55.121Z,98665.59
2022-08-22T04:54:11.744Z,98682.63
2022-08-22T04:57:14.554Z,98671.19
2022-08-22T04:59:44.101Z,98675.66
2022-08-22T05:02:24.017Z,98673.16
2022-08-22T05:05:04.242Z,98681.78
2022-08-22T05:07:41.116Z,98678.59
2022-08-22T05:10:28.584Z,98689.63
2022-08-22T05:13:04.235Z,98691.34
2022-08-22T05:15:38.881Z,98689.22
2022-08-22T05:18:21.105Z,98689.22
2022-08-22T05:20:51.393Z,98699.53
2022-08-22T05:23:33.747Z,98702.91
2022-08-22T05:26:06.011Z,98701.00
2022-08-22T05:28:53.302Z,98705.41
2022-08-22T05:31:35.579Z,98711.63
2022-08-22T05:34:13.565Z,98713.00
2022-08-22T05:37:14.157Z,98706.91
2022-08-22T05:39:49.692Z,98706.38
2022-08-22T05:42:33.170Z,98708.13
2022-08-22T05:45:06.763Z,98705.63
2022-08-22T05:48:44.719Z,98709.69
2022-08-22T05:52:27.539Z,98716.66
2022-08-22T05:56:11.092Z,98716.19
2022-08-22T05:59:04.130Z,98723.47
2022-08-22T06:02:51.730Z,98721.00
2022-08-22T06:06:34.261Z,98726.34
2022-08-22T06:10:16.885Z,98720.16
2022-08-22T06:13:03.487Z,98726.34
2022-08-22T06:16:09.350Z,98722.00
2022-08-22T06:19:52.223Z,98714.75
2022-08-22T06:23:34.739Z,98725.81
2022-08-22T06:27:17.071Z,98724.63
2022-08-22T06:29:56.342Z,98727.56
2022-08-22T06:32:44.546Z,98731.72
2022-08-22T06:36:34.392Z,98729.41
2022-08-22T06:39:33.643Z,98727.09
2022-08-22T06:42:22.969Z,98715.25
2022-08-22T06:46:05.694Z,98725.81
2022-08-22T06:48:35.863Z,98723.69
2022-08-22T06:51:08.738Z,98720.19
2022-08-22T06:53:48.152Z,98721.41
2022-08-22T06:56:34.020Z,98722.84
2022-08-22T06:59:16.269Z,98720.38
2022-08-22T07:02:07.979Z,98713.13
2022-08-22T07:04:37.041Z,98721.41
2022-08-22T07:07:05.523Z,98727.06
2022-08-22T07:09:38.571Z,98727.16
2022-08-22T07:12:20.289Z,98731.84
2022-08-22T07:14:53.902Z,98728.50
2022-08-22T07:17:31.206Z,98735.38
2022-08-22T07:20:35.107Z,98732.50
2022-08-22T07:23:12.516Z,98727.72
2022-08-22T07:26:38.796Z,98724.66
2022-08-22T07:29:32.635Z,98732.34
2022-08-22T07:32:57.779Z,98730.66
2022-08-22T07:37:01.011Z,98730.75
2022-08-22T07:40:44.021Z,98729.09
2022-08-22T07:44:27.392Z,98723.97
2022-08-22T07:48:10.252Z,98727.34
2022-08-22T07:51:13.763Z,98731.63
2022-08-22T07:54:57.852Z,98726.41
2022-08-22T07:58:40.544Z,98727.03
2022-08-22T08:02:23.081Z,98735.59
2022-08-22T08:06:05.799Z,98726.13
2022-08-22T08:09:48.629Z,98721.63
2022-08-22T08:13:31.897Z,98731.53
2022-08-22T08:17:14.991Z,98729.78
2022-08-22T08:20:57.331Z,98738.81
2022-08-22T08:24:42.433Z,98730.69
2022-08-22T08:28:35.950Z,98729.16
2022-08-22T08:32:18.472Z,98738.25
2022-08-22T08:35:25.414Z,98735.94
2022-08-22T08:39:12.444Z,98731.16
2022-08-22T08:43:14.223Z,98738.09
2022-08-22T08:46:17.873Z,98729.25
2022-08-22T08:49:17.960Z,98729.44
2022-08-22T08:53:00.559Z,98720.00
2022-08-22T08:56:06.509Z,98710.63
2022-08-22T08:59:45.765Z,98711.25
2022-08-22T09:02:33.046Z,98711.75
2022-08-22T09:05:56.779Z,98705.09
2022-08-22T09:08:55.948Z,98708.06
2022-08-22T09:12:11.295Z,98709.75
2022-08-22T09:15:00.329Z,98700.88
2022-08-22T09:18:00.280Z,98693.03
2022-08-22T09:21:40.746Z,98701.03
2022-08-22T09:25:05.956Z,98707.47
2022-08-22T09:27:59.766Z,98698.06
2022-08-22T09:31:48.217Z,98703.44
2022-08-22T09:39:39.920Z,98678.66
2022-08-22T09:43:02.509Z,98674.75
2022-08-22T09:45:50.851Z,98676.56
2022-08-22T09:49:02.082Z,98677.63
2022-08-22T09:52:47.992Z,98673.63
2022-08-22T09:56:29.950Z,98686.78
2022-08-22T10:00:13.511Z,98688.28
2022-08-22T10:03:56.118Z,98688.38
2022-08-22T10:07:38.963Z,98688.09
2022-08-22T10:11:22.893Z,98692.28
2022-08-22T10:15:06.987Z,98690.91
2022-08-22T10:18:52.727Z,98682.50
2022-08-22T10:22:14.445Z,98680.88
2022-08-22T10:25:19.138Z,98683.28
2022-08-22T10:28:13.012Z,98676.22
2022-08-22T10:31:58.554Z,98678.41
2022-08-22T10:34:39.700Z,98663.41
2022-08-22T10:37:37.629Z,98658.94
2022-08-22T10:40:39.397Z,98655.78
2022-08-22T10:43:28.872Z,98665.50
2022-08-22T10:46:12.529Z,98669.25
2022-08-22T10:49:05.713Z,98657.72
2022-08-22T10:51:52.194Z,98660.84
2022-08-22T10:54:48.690Z,98657.66
2022-08-22T10:57:42.951Z,98649.91
2022-08-22T11:00:46.128Z,98654.16
2022-08-22T11:04:18.767Z,98642.22
2022-08-22T11:08:14.244Z,98627.66
2022-08-22T11:11:57.211Z,98630.19
2022-08-22T11:15:40.657Z,98623.81
2022-08-22T11:19:23.523Z,98622.41
2022-08-22T11:23:06.396Z,98622.97
2022-08-22T11:26:50.576Z,98619.91
2022-08-22T11:30:36.369Z,98626.03
2022-08-22T11:34:26.521Z,98611.38
2022-08-22T11:38:10.924Z,98607.03
2022-08-22T11:41:54.025Z,98610.69
2022-08-22T11:45:37.301Z,98601.84
2022-08-22T11:49:26.729Z,98598.47
2022-08-22T11:53:09.595Z,98598.06
2022-08-22T11:56:52.307Z,98599.31
2022-08-22T12:00:35.143Z,98595.88
2022-08-22T12:04:20.563Z,98587.28
2022-08-22T12:06:59.219Z,98590.19
2022-08-22T12:09:56.594Z,98577.53
2022-08-22T12:13:04.362Z,98582.91
2022-08-22T12:16:29.977Z,98585.94
2022-08-22T12:19:29.667Z,98569.00
2022-08-22T12:22:54.146Z,98577.38
2022-08-22T12:26:16.911Z,98569.38
2022-08-22T12:29:17.945Z,98571.47
2022-08-22T12:32:34.124Z,98564.25
2022-08-22T12:35:27.102Z,98556.06
2022-08-22T12:38:28.692Z,98554.53
2022-08-22T12:41:28.312Z,98551.88
2022-08-22T12:44:45.317Z,98541.84
2022-08-22T12:48:08.548Z,98545.75
2022-08-22T12:51:27.074Z,98541.66
2022-08-22T12:54:21.609Z,98536.56
2022-08-22T12:57:23.678Z,98542.19
2022-08-22T13:00:26.931Z,98530.63
2022-08-22T13:03:09.999Z,98528.31
2022-08-22T13:05:40.799Z,98533.66
2022-08-22T13:08:29.612Z,98536.16
2022-08-22T13:11:08.136Z,98520.56
2022-08-22T13:13:57.141Z,98515.22
2022-08-22T13:16:38.821Z,98524.91
2022-08-22T13:19:18.846Z,98520.53
2022-08-22T13:22:16.492Z,98515.22
2022-08-22T13:24:58.833Z,98516.00
2022-08-22T13:27:50.999Z,98522.00
2022-08-22T13:30:39.293Z,98518.91
2022-08-22T13:33:14.591Z,98519.44
2022-08-22T13:35:52.598Z,98507.59
2022-08-22T13:39:20.464Z,98502.88
2022-08-22T13:41:59.275Z,98517.44
2022-08-22T13:44:37.961Z,98514.19
2022-08-22T13:47:22.194Z,98511.63
2022-08-22T13:50:11.764Z,98512.00
2022-08-22T13:52:58.456Z,98507.56
2022-08-22T13:55:49.001Z,98511.63
2022-08-22T13:59:07.171Z,98507.88
2022-08-22T14:02:00.647Z,98506.41
2022-08-22T14:04:40.504Z,98501.41
2022-08-22T14:07:10.572Z,98506.13
2022-08-22T14:09:56.743Z,98498.63
2022-08-22T14:12:33.352Z,98495.19
2022-08-22T14:15:32.197Z,98494.00
2022-08-22T14:18:37.900Z,98486.13
2022-08-22T14:21:40.119Z,98491.88
2022-08-22T14:24:20.344Z,98491.38
2022-08-22T14:27:07.699Z,98488.81
2022-08-22T14:30:01.250Z,98480.50
2022-08-22T14:32:50.514Z,98481.53
2022-08-22T14:35:34.974Z,98480.69
2022-08-22T14:38:50.636Z,98479.13
2022-08-22T14:41:19.809Z,98474.50
2022-08-22T14:44:06.033Z,98479.00
2022-08-22T14:47:01.068Z,98473.72
2022-08-22T14:49:57.640Z,98471.16
2022-08-22T14:52:33.476Z,98478.69
2022-08-22T14:55:30.516Z,98477.88
2022-08-22T14:59:14.923Z,98479.94
2022-08-22T15:02:05.223Z,98475.38
2022-08-22T15:05:48.309Z,98477.84
2022-08-22T15:08:39.573Z,98462.66
2022-08-22T15:11:20.241Z,98467.09
2022-08-22T15:14:13.415Z,98462.28
2022-08-22T15:17:56.740Z,98465.06
2022-08-22T15:20:35.356Z,98469.63
2022-08-22T15:24:19.691Z,98473.34
2022-08-22T15:28:05.212Z,98469.38
2022-08-22T15:31:47.798Z,98458.06
2022-08-22T15:35:31.471Z,98461.97
2022-08-22T15:38:27.891Z,98457.81
2022-08-22T15:42:10.414Z,98462.84
2022-08-22T15:44:44.206Z,98462.94
2022-08-22T15:47:39.737Z,98452.84
2022-08-22T15:50:46.244Z,98449.09
2022-08-22T15:54:28.952Z,98449.19
2022-08-22T15:57:18.550Z,98448.41
2022-08-22T16:00:29.843Z,98445.25
2022-08-22T16:03:08.057Z,98446.47
2022-08-22T16:05:55.159Z,98440.53
2022-08-22T16:08:49.663Z,98444.06
2022-08-22T16:11:38.619Z,98437.81
2022-08-22T16:14:50.765Z,98434.44
2022-08-22T16:17:30.761Z,98446.50
2022-08-22T16:20:19.421Z,98443.72
2022-08-22T16:22:58.811Z,98439.53
2022-08-22T16:25:44.749Z,98443.41
2022-08-22T16:28:54.334Z,98444.84
2022-08-22T16:31:22.756Z,98441.50
2022-08-22T16:33:50.457Z,98447.28
2022-08-22T16:36:41.267Z,98444.41
2022-08-22T16:39:21.035Z,98441.34
2022-08-22T16:42:16.027Z,98445.59
2022-08-22T16:44:56.706Z,98447.03
2022-08-22T16:47:33.210Z,98444.53
2022-08-22T16:50:15.662Z,98440.78
2022-08-22T16:53:03.128Z,98441.69
2022-08-22T16:55:30.349Z,98444.63
2022-08-22T16:58:57.852Z,98440.78
2022-08-22T17:02:13.953Z,98442.50
2022-08-22T17:05:31.704Z,98444.75
2022-08-22T17:08:31.938Z,98444.69
2022-08-22T17:11:39.111Z,98445.13
2022-08-22T17:14:21.584Z,98441.06
2022-08-22T17:17:01.063Z,98449.84
2022-08-22T17:19:48.083Z,98443.28
2022-08-22T17:23:31.600Z,98457.22
2022-08-22T17:26:29.027Z,98458.09
2022-08-22T17:30:11.758Z,98455.28
2022-08-22T17:33:51.605Z,98463.84
2022-08-22T17:37:35.955Z,98466.53
2022-08-22T17:40:42.668Z,98465.22
2022-08-22T17:43:49.294Z,98470.81
2022-08-22T17:46:30.759Z,98470.03
2022-08-22T17:49:20.799Z,98475.41
2022-08-22T17:53:03.472Z,98481.06
2022-08-22T17:56:46.371Z,98482.19
2022-08-22T17:59:21.258Z,98485.25
2022-08-22T18:01:59.993Z,98487.03
2022-08-22T18:04:57.544Z,98490.91
2022-08-22T18:07:45.809Z,98488.97
2022-08-22T18:10:42.131Z,98498.41
2022-08-22T18:14:25.595Z,98501.97
2022-08-22T18:18:08.680Z,98502.66
2022-08-22T18:21:52.147Z,98502.75
2022-08-22T18:25:34.962Z,98507.47
2022-08-22T18:29:17.631Z,98511.44
2022-08-22T18:33:00.499Z,98509.63
2022-08-22T18:36:43.814Z,98512.66
2022-08-22T18:40:27.393Z,98517.56
2022-08-22T18:44:11.496Z,98513.28
2022-08-22T18:47:54.905Z,98523.69
2022-08-22T18:51:38.813Z,98531.78
2022-08-22T18:55:22.032Z,98536.00
2022-08-22T18:59:05.311Z,98535.19
2022-08-22T19:02:55.883Z,98550.84
2022-08-22T19:06:39.257Z,98547.38
2022-08-22T19:10:22.381Z,98550.59
2022-08-22T19:14:05.531Z,98551.41
2022-08-22T19:17:58.918Z,98560.56
2022-08-22T19:22:01.518Z,98573.06
2022-08-22T19:25:20.361Z,98570.22
2022-08-22T19:28:06.625Z,98576.38
2022-08-22T19:30:33.891Z,98574.81
2022-08-22T19:33:34.536Z,98576.13
2022-08-22T19:36:33.371Z,98574.56
2022-08-22T19:39:10.889Z,98570.06
2022-08-22T19:41:57.040Z,98568.94
2022-08-22T19:44:27.316Z,98578.41
2022-08-22T19:47:23.993Z,98582.50
2022-08-22T19:49:54.364Z,98577.53
2022-08-22T19:53:09.726Z,98577.09
2022-08-22T19:55:38.382Z,98580.34
2022-08-22T19:59:11.953Z,98581.88
2022-08-22T20:01:45.734Z,98597.44
2022-08-22T20:04:38.986Z,98577.41
2022-08-22T20:07:52.436Z,98582.19
2022-08-22T20:10:42.574Z,98582.91
2022-08-22T20:13:29.303Z,98582.69
2022-08-22T20:17:20.573Z,98598.13
2022-08-22T20:21:03.492Z,98593.78
2022-08-22T20:24:46.724Z,98585.19
2022-08-22T20:28:29.866Z,98591.19
2022-08-22T20:32:12.875Z,98594.69
2022-08-22T20:35:56.069Z,98599.34
2022-08-22T20:39:40.080Z,98604.81
2022-08-22T20:42:15.451Z,98604.84
2022-08-22T20:48:36.429Z,98606.34
2022-08-22T20:51:09.351Z,98616.34
2022-08-22T20:53:37.260Z,98614.16
2022-08-22T20:56:08.007Z,98607.13
2022-08-22T20:59:50.485Z,98615.53
2022-08-22T21:03:02.525Z,98615.81
2022-08-22T21:06:45.474Z,98619.16
2022-08-22T21:10:47.403Z,98616.22
2022-08-22T21:14:30.836Z,98622.66
2022-08-22T21:16:58.829Z,98621.13
2022-08-22T21:20:22.023Z,98624.44
2022-08-22T21:22:51.667Z,98634.50
2022-08-22T21:25:19.214Z,98632.75
2022-08-22T21:27:48.758Z,98625.75
2022-08-22T21:30:28.505Z,98625.25
2022-08-22T21:32:56.657Z,98630.19
2022-08-22T21:35:32.925Z,98630.28
2022-08-22T21:38:02.252Z,98625.91
2022-08-22T21:40:37.355Z,98629.50
2022-08-22T21:43:14.102Z,98629.22
2022-08-22T21:45:45.177Z,98637.25
2022-08-22T21:48:46.479Z,98645.63
2022-08-22T21:51:41.792Z,98638.91
2022-08-22T21:54:41.260Z,98640.59
2022-08-22T21:57:15.364Z,98653.16
2022-08-22T21:59:51.828Z,98641.88
2022-08-22T22:02:41.992Z,98645.72
2022-08-22T22:05:18.821Z,98646.78
2022-08-22T22:07:50.331Z,98651.34
2022-08-22T22:10:22.628Z,98659.69
2022-08-22T22:12:52.146Z,98654.94
2022-08-22T22:15:25.987Z,98656.09
2022-08-22T22:17:55.428Z,98659.13
2022-08-22T22:20:26.180Z,98659.78
2022-08-22T22:22:54.814Z,98656.22
2022-08-22T22:25:40.075Z,98672.09
2022-08-22T22:28:29.465Z,98666.28
2022-08-22T22:30:57.190Z,98662.72
2022-08-22T22:33:32.114Z,98668.03
2022-08-22T22:36:15.858Z,98662.50
2022-08-22T22:38:44.829Z,98656.66
2022-08-22T22:41:12.914Z,98667.66
2022-08-22T22:43:40.438Z,98675.41
2022-08-22T22:46:08.180Z,98672.69
2022-08-22T22:48:36.128Z,98673.97
2022-08-22T22:51:13.051Z,98678.16
2022-08-22T22:53:44.441Z,98681.69
2022-08-22T22:56:21.487Z,98676.28
2022-08-22T22:59:00.990Z,98676.91
2022-08-22T23:02:03.104Z,98679.31
2022-08-22T23:04:33.630Z,98678.59
2022-08-22T23:07:01.462Z,98688.34
2022-08-22T23:09:37.994Z,98682.81
2022-08-22T23:12:15.223Z,98691.03
2022-08-22T23:14:42.727Z,98689.84
2022-08-22T23:17:10.792Z,98695.22
2022-08-22T23:19:38.961Z,98698.97
2022-08-22T23:22:09.223Z,98708.22
2022-08-22T23:24:39.860Z,98697.56
2022-08-22T23:27:10.510Z,98693.88
2022-08-22T23:29:43.264Z,98699.13
2022-08-22T23:32:13.891Z,98703.56
2022-08-22T23:34:46.152Z,98706.03
2022-08-22T23:37:22.067Z,98710.06
2022-08-22T23:39:50.118Z,98705.34
2022-08-22T23:42:18.186Z,98711.22
2022-08-22T23:44:47.606Z,98711.50
2022-08-22T23:47:15.914Z,98709.91
2022-08-22T23:49:44.153Z,98706.25
2022-08-22T23:52:14.199Z,98708.69
2022-08-22T23:54:42.440Z,98712.31
2022-08-22T23:57:15.889Z,98708.22
2022-08-22T23:59:47.951Z,98702.81
