createdAt,value
2017-01-01T00:00:21.297Z,77.97
2017-01-01T00:01:29.997Z,78.26
2017-01-01T00:02:38.703Z,78.64
2017-01-01T00:03:47.397Z,78.45
2017-01-01T00:04:56.097Z,78.07
2017-01-01T00:06:04.795Z,78.45
2017-01-01T00:07:13.493Z,77.88
2017-01-01T00:08:22.186Z,77.78
2017-01-01T00:09:30.884Z,78.07
2017-01-01T00:10:39.585Z,77.88
2017-01-01T00:11:48.279Z,77.59
2017-01-01T00:12:56.977Z,78.16
2017-01-01T00:14:05.675Z,77.88
2017-01-01T00:15:14.376Z,78.45
2017-01-01T00:16:23.080Z,78.16
2017-01-01T00:17:31.775Z,78.41
2017-01-01T00:18:40.475Z,78.79
2017-01-01T00:19:49.194Z,79.36
2017-01-01T00:20:57.885Z,79.64
2017-01-01T00:22:06.585Z,79.83
2017-01-01T00:23:15.284Z,79.83
2017-01-01T00:24:23.979Z,80.02
2017-01-01T00:25:32.676Z,79.93
2017-01-01T00:26:41.400Z,80.02
2017-01-01T00:27:50.092Z,80.21
2017-01-01T00:28:58.787Z,79.45
2017-01-01T00:30:07.484Z,79.36
2017-01-01T00:31:16.182Z,79.07
2017-01-01T00:32:24.939Z,78.98
2017-01-01T00:33:33.634Z,78.88
2017-01-01T00:34:42.330Z,78.88
2017-01-01T00:35:51.023Z,78.31
2017-01-01T00:36:59.719Z,78.13
2017-01-01T00:38:08.414Z,78.31
2017-01-01T00:39:17.112Z,78.41
2017-01-01T00:40:25.808Z,78.22
2017-01-01T00:41:34.502Z,78.13
2017-01-01T00:42:43.197Z,78.22
2017-01-01T00:43:51.893Z,77.75
2017-01-01T00:45:00.597Z,77.75
2017-01-01T00:46:09.295Z,77.75
2017-01-01T00:47:17.989Z,77.94
2017-01-01T00:48:26.722Z,77.37
2017-01-01T00:49:35.430Z,77.84
2017-01-01T00:50:44.125Z,78.22
2017-01-01T00:51:52.833Z,78.31
2017-01-01T00:53:01.527Z,78.13
2017-01-01T00:54:10.220Z,78.22
2017-01-01T00:55:18.932Z,78.69
2017-01-01T00:56:27.629Z,78.94
2017-01-01T00:57:36.326Z,78.75
2017-01-01T00:58:45.023Z,78.65
2017-01-01T00:59:53.718Z,78.85
2017-01-01T01:01:02.411Z,79.41
2017-01-01T01:02:11.109Z,79.6
2017-01-01T01:03:19.801Z,79.6
2017-01-01T01:04:28.493Z,79.5
2017-01-01T01:05:37.186Z,79.5
2017-01-01T01:06:45.881Z,79.13
2017-01-01T01:07:54.574Z,78.75
2017-01-01T01:09:03.269Z,78.27
2017-01-01T01:10:11.966Z,77.33
2017-01-01T01:11:20.660Z,77.14
2017-01-01T01:12:29.356Z,77.42
2017-01-01T01:13:38.056Z,78.18
2017-01-01T01:14:46.758Z,78.37
2017-01-01T01:15:55.454Z,78.75
2017-01-01T01:17:04.158Z,79.13
2017-01-01T01:18:12.853Z,80.26
2017-01-01T01:19:21.549Z,80.36
2017-01-01T01:20:30.249Z,81.21
2017-01-01T01:21:38.945Z,81.59
2017-01-01T01:22:47.641Z,82.15
2017-01-01T01:23:56.334Z,83.2
2017-01-01T01:25:05.029Z,83.29
2017-01-01T01:26:13.754Z,83.72
2017-01-01T01:27:22.476Z,84.29
2017-01-01T01:28:31.169Z,83.82
2017-01-01T01:29:39.867Z,83.63
2017-01-01T01:30:48.567Z,82.68
2017-01-01T01:31:57.261Z,83.25
2017-01-01T01:33:05.963Z,82.97
2017-01-01T01:34:14.661Z,82.4
2017-01-01T01:35:23.354Z,81.83
2017-01-01T01:36:32.077Z,82.02
2017-01-01T01:37:40.774Z,82.21
2017-01-01T01:38:49.471Z,82.4
2017-01-01T01:39:58.206Z,82.4
2017-01-01T01:41:06.903Z,82.5
2017-01-01T01:42:15.601Z,82.68
2017-01-01T01:43:24.299Z,81.64
2017-01-01T01:44:32.994Z,81.26
2017-01-01T01:45:41.691Z,80.51
2017-01-01T01:46:50.388Z,80.22
2017-01-01T01:47:59.082Z,80.32
2017-01-01T01:49:07.779Z,80.04
2017-01-01T01:50:16.477Z,79.85
2017-01-01T01:51:25.221Z,80.17
2017-01-01T01:52:33.921Z,79.56
2017-01-01T01:53:42.615Z,79.88
2017-01-01T01:54:51.309Z,79.94
2017-01-01T01:56:00.008Z,79.75
2017-01-01T01:57:08.704Z,79.98
2017-01-01T01:58:17.396Z,79.94
2017-01-01T01:59:26.098Z,79.32
2017-01-01T02:00:34.793Z,79.69
2017-01-01T02:01:43.523Z,78.99
2017-01-01T02:02:52.215Z,78.75
2017-01-01T02:04:00.906Z,78.8
2017-01-01T02:05:09.608Z,78.71
2017-01-01T02:06:18.304Z,78.99
2017-01-01T02:07:27.007Z,78.52
2017-01-01T02:08:35.703Z,78.8
2017-01-01T02:09:44.395Z,78.9
2017-01-01T02:10:53.089Z,79.56
2017-01-01T02:12:01.786Z,80.04
2017-01-01T02:13:10.484Z,80.32
2017-01-01T02:14:19.177Z,81.26
2017-01-01T02:15:27.872Z,81.17
2017-01-01T02:16:36.566Z,81.64
2017-01-01T02:17:45.267Z,81.36
2017-01-01T02:18:53.961Z,81.74
2017-01-01T02:20:02.659Z,81.93
2017-01-01T02:21:11.359Z,82.97
2017-01-01T02:22:20.450Z,82.97
2017-01-01T02:23:29.149Z,82.59
2017-01-01T02:24:37.843Z,83.15
2017-01-01T02:25:46.550Z,82.78
2017-01-01T02:26:55.265Z,83.02
2017-01-01T02:28:03.959Z,83.02
2017-01-01T02:29:12.654Z,83.11
2017-01-01T02:30:21.347Z,83.21
2017-01-01T02:31:30.045Z,83.02
2017-01-01T02:32:38.736Z,83.78
2017-01-01T02:33:47.433Z,83.97
2017-01-01T02:34:56.133Z,83.78
2017-01-01T02:36:04.830Z,83.59
2017-01-01T02:37:13.532Z,83.78
2017-01-01T02:38:22.227Z,84.25
2017-01-01T02:39:30.921Z,83.97
2017-01-01T02:40:39.627Z,83.59
2017-01-01T02:41:48.325Z,83.68
2017-01-01T02:42:57.016Z,83.4
2017-01-01T02:44:05.718Z,83.4
2017-01-01T02:45:14.418Z,84.06
2017-01-01T02:46:23.507Z,83.68
2017-01-01T02:47:32.606Z,84.34
2017-01-01T02:48:41.301Z,84.16
2017-01-01T02:49:49.994Z,84.34
2017-01-01T02:50:58.687Z,84.25
2017-01-01T02:52:07.383Z,84.06
2017-01-01T02:53:16.080Z,84.53
2017-01-01T02:54:24.779Z,84.16
2017-01-01T02:55:33.822Z,84.44
2017-01-01T02:56:42.525Z,84.16
2017-01-01T02:57:51.219Z,83.97
2017-01-01T02:58:59.910Z,84.25
2017-01-01T03:00:08.606Z,83.87
2017-01-01T03:01:17.300Z,84.16
2017-01-01T03:02:25.998Z,83.97
2017-01-01T03:03:34.689Z,83.87
2017-01-01T03:04:43.381Z,83.11
2017-01-01T03:05:52.076Z,82.83
2017-01-01T03:07:00.921Z,83.02
2017-01-01T03:08:10.012Z,82.92
2017-01-01T03:09:18.711Z,83.4
2017-01-01T03:10:27.415Z,83.21
2017-01-01T03:11:36.105Z,83.11
2017-01-01T03:12:45.151Z,83.02
2017-01-01T03:13:53.871Z,83.02
2017-01-01T03:15:02.564Z,83.11
2017-01-01T03:16:11.257Z,83.21
2017-01-01T03:17:19.952Z,83.11
2017-01-01T03:18:28.702Z,82.64
2017-01-01T03:19:37.419Z,82.83
2017-01-01T03:20:46.121Z,83.11
2017-01-01T03:21:54.818Z,83.11
2017-01-01T03:23:03.514Z,83.21
2017-01-01T03:24:12.241Z,83.02
2017-01-01T03:25:20.936Z,83.21
2017-01-01T03:26:29.638Z,83.02
2017-01-01T03:27:38.381Z,83.02
2017-01-01T03:28:47.073Z,83.21
2017-01-01T03:29:55.772Z,83.3
2017-01-01T03:31:04.467Z,82.64
2017-01-01T03:32:13.169Z,82.35
2017-01-01T03:33:21.862Z,81.88
2017-01-01T03:34:30.563Z,81.41
2017-01-01T03:35:39.257Z,81.32
2017-01-01T03:36:47.957Z,81.32
2017-01-01T03:37:56.652Z,79.99
2017-01-01T03:39:05.356Z,80.08
2017-01-01T03:40:14.047Z,78.9
2017-01-01T03:41:22.738Z,79.09
2017-01-01T03:42:31.434Z,79.09
2017-01-01T03:43:40.135Z,79.56
2017-01-01T03:44:48.830Z,79.47
2017-01-01T03:45:57.523Z,79.47
2017-01-01T03:47:06.220Z,79.66
2017-01-01T03:48:14.914Z,79.09
2017-01-01T03:49:23.620Z,79.09
2017-01-01T03:50:32.338Z,78.61
2017-01-01T03:51:41.032Z,78.9
2017-01-01T03:52:49.729Z,77.95
2017-01-01T03:53:58.422Z,78.42
2017-01-01T03:55:07.119Z,78.42
2017-01-01T03:56:15.817Z,78.9
2017-01-01T03:57:24.513Z,78.8
2017-01-01T03:58:33.213Z,78.71
2017-01-01T03:59:41.908Z,78.52
2017-01-01T04:00:50.633Z,78.8
2017-01-01T04:01:59.331Z,79.47
2017-01-01T04:03:08.026Z,79.28
2017-01-01T04:04:16.720Z,78.99
2017-01-01T04:05:25.818Z,78.95
2017-01-01T04:06:34.516Z,79.52
2017-01-01T04:07:43.215Z,79.75
2017-01-01T04:08:51.909Z,79.8
2017-01-01T04:10:00.603Z,79.9
2017-01-01T04:11:09.301Z,79.8
2017-01-01T04:12:17.995Z,80.37
2017-01-01T04:13:26.691Z,79.99
2017-01-01T04:14:35.383Z,80.08
2017-01-01T04:15:44.080Z,80.65
2017-01-01T04:16:52.776Z,80.18
2017-01-01T04:18:01.468Z,80.46
2017-01-01T04:19:10.164Z,80.08
2017-01-01T04:20:18.870Z,80.94
2017-01-01T04:21:27.564Z,81.03
2017-01-01T04:22:36.256Z,80.37
2017-01-01T04:23:44.948Z,80.75
2017-01-01T04:24:53.645Z,80.37
2017-01-01T04:26:02.338Z,80.75
2017-01-01T04:27:11.033Z,80.56
2017-01-01T04:28:19.725Z,80.65
2017-01-01T04:29:28.423Z,80.65
2017-01-01T04:30:37.116Z,81.13
2017-01-01T04:31:45.812Z,81.32
2017-01-01T04:32:54.506Z,81.32
2017-01-01T04:34:03.198Z,81.32
2017-01-01T04:35:11.911Z,81.65
2017-01-01T04:36:20.600Z,80.99
2017-01-01T04:37:29.293Z,80.71
2017-01-01T04:38:37.985Z,80.14
2017-01-01T04:39:46.677Z,80.18
2017-01-01T04:40:55.372Z,79.8
2017-01-01T04:42:04.076Z,79.71
2017-01-01T04:43:12.779Z,79.9
2017-01-01T04:44:21.485Z,79.52
2017-01-01T04:45:30.185Z,79.61
2017-01-01T04:46:38.875Z,79.43
2017-01-01T04:47:47.588Z,79.05
2017-01-01T04:48:56.294Z,78.67
2017-01-01T04:50:04.988Z,78.2
2017-01-01T04:51:13.684Z,77.91
2017-01-01T04:52:22.386Z,78.1
2017-01-01T04:53:31.079Z,77.91
2017-01-01T04:54:39.775Z,78.2
2017-01-01T04:55:48.473Z,78.2
2017-01-01T04:56:57.203Z,76.97
2017-01-01T04:58:05.899Z,77.44
2017-01-01T04:59:14.590Z,77.15
2017-01-01T05:00:23.283Z,77.44
2017-01-01T05:01:32.004Z,76.97
2017-01-01T05:02:40.695Z,76.31
2017-01-01T05:03:49.395Z,76.4
2017-01-01T05:04:58.089Z,76.5
2017-01-01T05:06:06.786Z,76.4
2017-01-01T05:07:15.484Z,76.31
2017-01-01T05:08:24.182Z,76.78
2017-01-01T05:09:32.911Z,77.72
2017-01-01T05:10:41.604Z,77.34
2017-01-01T05:11:50.297Z,77.34
2017-01-01T05:12:58.996Z,77.53
2017-01-01T05:14:07.688Z,77.44
2017-01-01T05:15:16.383Z,78.58
2017-01-01T05:16:25.080Z,78.01
2017-01-01T05:17:33.779Z,78.48
2017-01-01T05:18:42.470Z,78.2
2017-01-01T05:19:51.163Z,78.2
2017-01-01T05:20:59.864Z,78.95
2017-01-01T05:22:08.556Z,78.67
2017-01-01T05:23:17.253Z,78.86
2017-01-01T05:24:25.947Z,79.05
2017-01-01T05:25:34.676Z,78.67
2017-01-01T05:26:43.782Z,78.95
2017-01-01T05:27:52.475Z,79.61
2017-01-01T05:29:01.164Z,79.61
2017-01-01T05:30:09.860Z,79.9
2017-01-01T05:31:18.551Z,80.08
2017-01-01T05:32:27.246Z,79.9
2017-01-01T05:33:35.956Z,79.9
2017-01-01T05:34:44.648Z,79.67
2017-01-01T05:35:53.344Z,78.67
2017-01-01T05:37:02.041Z,79.05
2017-01-01T05:38:10.734Z,79.14
2017-01-01T05:39:19.428Z,78.95
2017-01-01T05:40:28.122Z,79.14
2017-01-01T05:41:36.815Z,78.2
2017-01-01T05:42:45.505Z,78.1
2017-01-01T05:43:54.204Z,78.76
2017-01-01T05:45:03.297Z,77.82
2017-01-01T05:46:11.990Z,78.29
2017-01-01T05:47:20.690Z,78.1
2017-01-01T05:48:29.385Z,78.01
2017-01-01T05:49:38.079Z,78.58
2017-01-01T05:50:46.776Z,78.2
2017-01-01T05:51:55.469Z,77.63
2017-01-01T05:53:04.184Z,77.15
2017-01-01T05:54:12.904Z,77.25
2017-01-01T05:55:21.598Z,77.44
2017-01-01T05:56:30.288Z,77.82
2017-01-01T05:57:38.986Z,77.63
2017-01-01T05:58:47.684Z,77.63
2017-01-01T05:59:56.397Z,77.63
2017-01-01T06:01:05.092Z,77.25
2017-01-01T06:02:13.781Z,76.59
2017-01-01T06:03:22.471Z,76.12
2017-01-01T06:04:31.161Z,75.74
2017-01-01T06:05:39.857Z,75.55
2017-01-01T06:06:48.578Z,75.55
2017-01-01T06:07:57.270Z,75.07
2017-01-01T06:09:05.964Z,74.6
2017-01-01T06:10:14.661Z,74.32
2017-01-01T06:11:23.387Z,74.13
2017-01-01T06:12:32.079Z,74.04
2017-01-01T06:13:40.778Z,73.28
2017-01-01T06:14:49.476Z,73.18
2017-01-01T06:15:58.203Z,73.18
2017-01-01T06:17:06.904Z,73.09
2017-01-01T06:18:15.596Z,73.28
2017-01-01T06:19:24.290Z,73.28
2017-01-01T06:20:32.988Z,73.18
2017-01-01T06:21:41.686Z,73.56
2017-01-01T06:22:50.391Z,73.28
2017-01-01T06:23:59.083Z,72.9
2017-01-01T06:25:07.773Z,72.99
2017-01-01T06:26:16.470Z,73.28
2017-01-01T06:27:25.164Z,73.47
2017-01-01T06:28:33.854Z,73.47
2017-01-01T06:29:42.547Z,73.09
2017-01-01T06:30:51.238Z,73.28
2017-01-01T06:31:59.936Z,73.28
2017-01-01T06:33:08.633Z,73.75
2017-01-01T06:34:17.326Z,74.04
2017-01-01T06:35:26.018Z,74.13
2017-01-01T06:36:34.713Z,73.94
2017-01-01T06:37:43.416Z,73.94
2017-01-01T06:38:52.111Z,73.94
2017-01-01T06:40:00.804Z,74.13
2017-01-01T06:41:09.499Z,73.75
2017-01-01T06:42:18.192Z,73.85
2017-01-01T06:43:26.887Z,73.75
2017-01-01T06:44:35.575Z,73.75
2017-01-01T06:45:44.271Z,73.09
2017-01-01T06:46:52.964Z,73.09
2017-01-01T06:48:01.676Z,73.37
2017-01-01T06:49:10.378Z,73.47
2017-01-01T06:50:19.072Z,73.09
2017-01-01T06:51:27.771Z,72.9
2017-01-01T06:52:36.464Z,73.18
2017-01-01T06:53:45.159Z,72.9
2017-01-01T06:54:53.851Z,73.18
2017-01-01T06:56:02.545Z,72.99
2017-01-01T06:57:11.244Z,72.9
2017-01-01T06:58:19.942Z,73.28
2017-01-01T06:59:28.636Z,73.09
2017-01-01T07:00:37.329Z,73.28
2017-01-01T07:01:51.908Z,74.04
2017-01-01T07:03:00.601Z,74.04
2017-01-01T07:04:09.304Z,73.94
2017-01-01T07:05:18.023Z,73.47
2017-01-01T07:06:27.117Z,72.99
2017-01-01T07:07:35.807Z,73.28
2017-01-01T07:08:44.499Z,73.28
2017-01-01T07:09:53.196Z,72.99
2017-01-01T07:11:01.887Z,73.28
2017-01-01T07:12:10.585Z,73.37
2017-01-01T07:13:19.279Z,73.94
2017-01-01T07:14:27.977Z,73.94
2017-01-01T07:15:36.670Z,74.04
2017-01-01T07:16:45.362Z,74.51
2017-01-01T07:17:54.056Z,74.51
2017-01-01T07:19:03.155Z,74.6
2017-01-01T07:20:11.851Z,74.98
2017-01-01T07:21:20.548Z,75.17
2017-01-01T07:22:29.250Z,74.88
2017-01-01T07:23:37.944Z,74.79
2017-01-01T07:24:46.649Z,74.69
2017-01-01T07:25:55.343Z,75.17
2017-01-01T07:27:04.038Z,75.17
2017-01-01T07:28:12.755Z,75.07
2017-01-01T07:29:21.450Z,75.26
2017-01-01T07:30:30.172Z,75.26
2017-01-01T07:31:38.870Z,75.55
2017-01-01T07:32:47.595Z,75.55
2017-01-01T07:33:56.294Z,75.26
2017-01-01T07:35:04.993Z,75.93
2017-01-01T07:36:13.691Z,75.93
2017-01-01T07:37:22.387Z,75.98
2017-01-01T07:38:31.086Z,76.07
2017-01-01T07:39:39.785Z,75.89
2017-01-01T07:40:48.481Z,75.89
2017-01-01T07:41:57.175Z,75.79
2017-01-01T07:43:05.870Z,75.7
2017-01-01T07:44:14.564Z,75.51
2017-01-01T07:45:23.261Z,75.23
2017-01-01T07:46:31.954Z,76.07
2017-01-01T07:47:40.650Z,76.07
2017-01-01T07:48:49.371Z,75.6
2017-01-01T07:49:58.067Z,75.79
2017-01-01T07:51:06.762Z,76.07
2017-01-01T07:52:15.458Z,76.17
2017-01-01T07:53:24.152Z,75.89
2017-01-01T07:54:32.846Z,75.79
2017-01-01T07:55:41.542Z,75.7
2017-01-01T07:56:50.236Z,75.79
2017-01-01T07:57:58.928Z,75.23
2017-01-01T07:59:07.628Z,75.07
2017-01-01T08:00:16.329Z,75.04
2017-01-01T08:01:25.023Z,75.42
2017-01-01T08:02:33.719Z,75.83
2017-01-01T08:03:42.412Z,75.36
2017-01-01T08:04:51.104Z,75.45
2017-01-01T08:05:59.802Z,76.02
2017-01-01T08:07:08.496Z,75.26
2017-01-01T08:08:17.194Z,75.83
2017-01-01T08:09:25.883Z,75.83
2017-01-01T08:10:34.573Z,75.93
2017-01-01T08:11:43.268Z,75.74
2017-01-01T08:12:51.957Z,75.93
2017-01-01T08:14:00.652Z,76.21
2017-01-01T08:15:09.343Z,75.83
2017-01-01T08:16:18.041Z,75.83
2017-01-01T08:17:26.734Z,76.21
2017-01-01T08:18:35.428Z,76.21
2017-01-01T08:19:44.121Z,76.21
2017-01-01T08:20:52.816Z,76.02
2017-01-01T08:22:01.511Z,76.59
2017-01-01T08:23:10.208Z,76.02
2017-01-01T08:24:18.905Z,76.5
2017-01-01T08:25:27.598Z,76.4
2017-01-01T08:26:36.295Z,76.02
2017-01-01T08:27:44.989Z,76.31
2017-01-01T08:28:53.689Z,76.31
2017-01-01T08:30:02.380Z,76.21
2017-01-01T08:31:11.073Z,75.93
2017-01-01T08:32:19.767Z,75.64
2017-01-01T08:33:28.459Z,76.21
2017-01-01T08:34:37.158Z,76.31
2017-01-01T08:35:45.848Z,76.02
2017-01-01T08:36:54.541Z,76.4
2017-01-01T08:38:03.265Z,76.21
2017-01-01T08:39:11.958Z,76.78
2017-01-01T08:40:20.647Z,76.59
2017-01-01T08:41:29.343Z,77.25
2017-01-01T08:42:38.068Z,77.15
2017-01-01T08:43:46.765Z,77.34
2017-01-01T08:44:55.458Z,77.25
2017-01-01T08:46:04.153Z,77.15
2017-01-01T08:47:12.847Z,77.34
2017-01-01T08:48:21.543Z,77.06
2017-01-01T08:49:30.242Z,77.63
2017-01-01T08:50:38.933Z,78.2
2017-01-01T08:51:47.634Z,77.34
2017-01-01T08:52:56.327Z,78.29
2017-01-01T08:54:05.047Z,78.48
2017-01-01T08:55:13.739Z,77.25
2017-01-01T08:56:22.445Z,77.44
2017-01-01T08:57:31.141Z,77.06
2017-01-01T08:58:39.832Z,77.53
2017-01-01T08:59:48.524Z,77.25
2017-01-01T09:00:57.220Z,77.34
2017-01-01T09:02:05.913Z,76.97
2017-01-01T09:03:14.611Z,76.97
2017-01-01T09:04:23.306Z,77.53
2017-01-01T09:05:32.004Z,77.06
2017-01-01T09:06:40.699Z,77.15
2017-01-01T09:07:49.395Z,77.63
2017-01-01T09:08:58.088Z,77.44
2017-01-01T09:10:06.795Z,77.63
2017-01-01T09:11:15.490Z,77.63
2017-01-01T09:12:24.183Z,77.06
2017-01-01T09:13:33.288Z,76.78
2017-01-01T09:14:41.979Z,76.21
2017-01-01T09:15:50.684Z,75.83
2017-01-01T09:16:59.378Z,73.85
2017-01-01T09:18:08.073Z,72.52
2017-01-01T09:19:16.774Z,71.23
2017-01-01T09:20:25.479Z,71.14
2017-01-01T09:21:34.182Z,70.57
2017-01-01T09:22:42.881Z,70.57
2017-01-01T09:23:51.576Z,70.67
2017-01-01T09:25:00.271Z,70.67
2017-01-01T09:26:08.966Z,70.2
2017-01-01T09:27:17.666Z,70.2
2017-01-01T09:28:26.362Z,69.34
2017-01-01T09:29:35.054Z,69.28
2017-01-01T09:30:43.749Z,69.66
2017-01-01T09:31:52.462Z,70.2
2017-01-01T09:33:01.159Z,69.53
2017-01-01T09:34:09.880Z,70.48
2017-01-01T09:35:18.577Z,70.57
2017-01-01T09:36:27.266Z,71.23
2017-01-01T09:37:35.965Z,71.52
2017-01-01T09:38:44.658Z,72.09
2017-01-01T09:39:53.350Z,71.99
2017-01-01T09:41:02.048Z,73.22
2017-01-01T09:42:10.742Z,73.32
2017-01-01T09:43:19.436Z,73.6
2017-01-01T09:44:28.129Z,73.66
2017-01-01T09:45:36.829Z,73.79
2017-01-01T09:46:45.522Z,73.18
2017-01-01T09:47:54.224Z,73.13
2017-01-01T09:49:02.915Z,72.94
2017-01-01T09:50:11.608Z,73.03
2017-01-01T09:51:20.299Z,73.5
2017-01-01T09:52:28.998Z,73.03
2017-01-01T09:53:37.694Z,73.03
2017-01-01T09:54:46.421Z,72.94
2017-01-01T09:55:55.121Z,71.99
2017-01-01T09:57:04.215Z,71.9
2017-01-01T09:58:12.904Z,72.09
2017-01-01T09:59:21.601Z,71.71
2017-01-01T10:00:30.291Z,71.71
2017-01-01T10:01:38.985Z,72.37
2017-01-01T10:02:47.682Z,71.99
2017-01-01T10:03:56.404Z,71.71
2017-01-01T10:05:05.099Z,71.61
2017-01-01T10:06:13.792Z,72.28
2017-01-01T10:07:22.484Z,72.37
2017-01-01T10:08:31.177Z,72.09
2017-01-01T10:09:39.867Z,71.99
2017-01-01T10:10:48.568Z,73.03
2017-01-01T10:11:57.267Z,72.09
2017-01-01T10:13:05.959Z,71.8
2017-01-01T10:14:14.677Z,71.99
2017-01-01T10:15:23.369Z,72.18
2017-01-01T10:16:32.060Z,72.09
2017-01-01T10:17:40.754Z,73.13
2017-01-01T10:18:49.467Z,72.28
2017-01-01T10:19:58.162Z,72.37
2017-01-01T10:21:06.856Z,72.09
2017-01-01T10:22:15.547Z,72.09
2017-01-01T10:23:24.242Z,72.09
2017-01-01T10:24:32.949Z,71.61
2017-01-01T10:25:41.639Z,71.61
2017-01-01T10:26:50.328Z,72.09
2017-01-01T10:27:59.023Z,71.8
2017-01-01T10:29:07.722Z,71.61
2017-01-01T10:30:16.422Z,72.09
2017-01-01T10:31:25.120Z,71.99
2017-01-01T10:32:33.812Z,71.33
2017-01-01T10:33:42.505Z,71.33
2017-01-01T10:34:51.203Z,71.33
2017-01-01T10:35:59.898Z,71.42
2017-01-01T10:37:08.591Z,70.76
2017-01-01T10:38:17.287Z,70.67
2017-01-01T10:39:25.979Z,71.33
2017-01-01T10:40:34.673Z,71.14
2017-01-01T10:41:43.382Z,70.57
2017-01-01T10:42:52.085Z,70.48
2017-01-01T10:44:00.777Z,69.63
2017-01-01T10:45:09.476Z,69.76
2017-01-01T10:46:18.172Z,69.19
2017-01-01T10:47:26.865Z,68.71
2017-01-01T10:48:35.557Z,68.15
2017-01-01T10:49:44.252Z,68.33
2017-01-01T10:50:52.953Z,68.62
2017-01-01T10:52:01.652Z,67.96
2017-01-01T10:53:10.363Z,67.24
2017-01-01T10:54:19.069Z,66.95
2017-01-01T10:55:27.767Z,67.33
2017-01-01T10:56:36.462Z,66.57
2017-01-01T10:57:45.156Z,66.57
2017-01-01T10:58:53.852Z,65.91
2017-01-01T11:00:02.549Z,65.25
2017-01-01T11:01:11.643Z,65.75
2017-01-01T11:02:20.439Z,65.75
2017-01-01T11:03:29.142Z,65.66
2017-01-01T11:04:37.838Z,65.28
2017-01-01T11:05:46.541Z,65.91
2017-01-01T11:06:55.239Z,65.34
2017-01-01T11:08:03.943Z,65.81
2017-01-01T11:09:12.637Z,65.63
2017-01-01T11:10:21.337Z,65.81
2017-01-01T11:11:30.062Z,66.38
2017-01-01T11:12:38.762Z,66.67
2017-01-01T11:13:47.457Z,66.57
2017-01-01T11:14:56.181Z,67.14
2017-01-01T11:16:04.881Z,67.24
2017-01-01T11:17:13.583Z,67.24
2017-01-01T11:18:22.282Z,68.18
2017-01-01T11:19:31.009Z,67.71
2017-01-01T11:20:39.712Z,67.99
2017-01-01T11:21:48.415Z,67.99
2017-01-01T11:22:57.112Z,68.08
2017-01-01T11:24:05.818Z,67.52
2017-01-01T11:25:14.513Z,66.95
2017-01-01T11:26:23.211Z,67.52
2017-01-01T11:27:31.912Z,66.57
2017-01-01T11:28:40.610Z,66.76
2017-01-01T11:29:49.311Z,66.47
2017-01-01T11:30:58.006Z,66.09
2017-01-01T11:32:06.740Z,66.38
2017-01-01T11:33:15.444Z,66.47
2017-01-01T11:34:24.174Z,66.67
2017-01-01T11:35:32.874Z,66.09
2017-01-01T11:36:41.575Z,66.67
2017-01-01T11:37:50.305Z,66.76
2017-01-01T11:38:59.001Z,66.47
2017-01-01T11:40:07.699Z,66.13
2017-01-01T11:41:16.402Z,66.38
2017-01-01T11:42:25.098Z,66.41
2017-01-01T11:43:33.823Z,66.51
2017-01-01T11:44:42.915Z,64.81
2017-01-01T11:45:51.618Z,64.14
2017-01-01T11:47:00.324Z,64.08
2017-01-01T11:48:09.018Z,63.89
2017-01-01T11:49:17.714Z,63.98
2017-01-01T11:50:26.417Z,63.42
2017-01-01T11:51:35.148Z,62.59
2017-01-01T11:52:43.870Z,62.12
2017-01-01T11:53:52.568Z,60.79
2017-01-01T11:55:01.265Z,61.46
2017-01-01T11:56:09.977Z,61.17
2017-01-01T11:57:18.677Z,60.7
2017-01-01T11:58:27.377Z,61.17
2017-01-01T11:59:36.078Z,60.06
2017-01-01T12:00:44.777Z,59.68
2017-01-01T12:01:53.476Z,59.75
2017-01-01T12:03:02.178Z,59.49
2017-01-01T12:04:10.879Z,59.4
2017-01-01T12:05:19.585Z,59.3
2017-01-01T12:06:28.288Z,59.68
2017-01-01T12:07:36.983Z,60.22
2017-01-01T12:08:45.687Z,60.41
2017-01-01T12:09:54.386Z,60.7
2017-01-01T12:11:03.105Z,61.39
2017-01-01T12:12:11.847Z,61.3
2017-01-01T12:13:20.549Z,61.01
2017-01-01T12:14:29.249Z,61.17
2017-01-01T12:15:37.952Z,60.41
2017-01-01T12:16:46.658Z,61.27
2017-01-01T12:17:55.359Z,61.46
2017-01-01T12:19:04.081Z,61.08
2017-01-01T12:20:12.781Z,60.44
2017-01-01T12:21:21.487Z,60.25
2017-01-01T12:22:30.192Z,60.63
2017-01-01T12:23:38.895Z,60.41
2017-01-01T12:24:47.601Z,60.44
2017-01-01T12:25:56.305Z,60.06
2017-01-01T12:27:05.012Z,60.82
2017-01-01T12:28:13.720Z,59.59
2017-01-01T12:29:22.426Z,59.59
2017-01-01T12:30:31.132Z,58.83
2017-01-01T12:31:39.839Z,59.97
2017-01-01T12:32:48.541Z,60.06
2017-01-01T12:33:57.248Z,60.06
2017-01-01T12:35:05.984Z,60.25
2017-01-01T12:36:14.686Z,61.49
2017-01-01T12:37:23.390Z,61.58
2017-01-01T12:38:32.095Z,60.44
2017-01-01T12:39:40.797Z,60.73
2017-01-01T12:40:49.498Z,60.44
2017-01-01T12:41:58.200Z,60.25
2017-01-01T12:43:06.922Z,60.73
2017-01-01T12:44:15.627Z,60.73
2017-01-01T12:45:24.324Z,61.3
2017-01-01T12:46:33.047Z,61.55
2017-01-01T12:47:41.747Z,62.5
2017-01-01T12:48:50.448Z,62.5
2017-01-01T12:49:59.151Z,63.89
2017-01-01T12:51:07.861Z,63.51
2017-01-01T12:52:16.960Z,64.65
2017-01-01T12:53:25.664Z,65.31
2017-01-01T12:54:34.364Z,65.66
2017-01-01T12:55:43.067Z,66.32
2017-01-01T12:56:51.769Z,67.08
2017-01-01T12:58:00.474Z,67.46
2017-01-01T12:59:09.204Z,67.05
2017-01-01T13:00:17.905Z,67.9
2017-01-01T13:01:26.605Z,67.99
2017-01-01T13:02:35.327Z,67.52
2017-01-01T13:03:44.024Z,67.9
2017-01-01T13:04:52.724Z,68.18
2017-01-01T13:06:01.424Z,68.46
2017-01-01T13:07:10.121Z,69.03
2017-01-01T13:08:18.819Z,69.41
2017-01-01T13:09:27.914Z,69.13
2017-01-01T13:10:36.611Z,69.6
2017-01-01T13:11:45.308Z,69.51
2017-01-01T13:12:54.006Z,69.22
2017-01-01T13:14:02.725Z,69.51
2017-01-01T13:15:11.419Z,69.13
2017-01-01T13:16:20.116Z,68.65
2017-01-01T13:17:28.812Z,68.46
2017-01-01T13:18:37.515Z,68.84
2017-01-01T13:19:46.213Z,67.99
2017-01-01T13:20:54.908Z,68.37
2017-01-01T13:22:03.610Z,69.41
2017-01-01T13:23:12.318Z,69.03
2017-01-01T13:24:21.017Z,69.51
2017-01-01T13:25:29.711Z,70.32
2017-01-01T13:26:38.412Z,70.79
2017-01-01T13:27:47.112Z,70.89
2017-01-01T13:28:55.805Z,70.79
2017-01-01T13:30:04.503Z,70.89
2017-01-01T13:31:13.215Z,70.14
2017-01-01T13:32:21.934Z,70.42
2017-01-01T13:33:30.637Z,70.7
2017-01-01T13:34:39.346Z,70.89
2017-01-01T13:35:48.043Z,70.7
2017-01-01T13:36:56.738Z,70.79
2017-01-01T13:38:05.438Z,71.17
2017-01-01T13:39:14.140Z,71.08
2017-01-01T13:40:22.849Z,70.32
2017-01-01T13:41:31.550Z,70.98
2017-01-01T13:42:40.248Z,70.89
2017-01-01T13:43:48.944Z,70.51
2017-01-01T13:44:57.645Z,70.79
2017-01-01T13:46:06.339Z,70.98
2017-01-01T13:47:15.030Z,71.08
2017-01-01T13:48:23.730Z,71.36
2017-01-01T13:49:32.425Z,71.46
2017-01-01T13:50:41.513Z,72.12
2017-01-01T13:51:50.215Z,72.03
2017-01-01T13:52:58.908Z,72.31
2017-01-01T13:54:07.608Z,72.6
2017-01-01T13:55:16.309Z,72.6
2017-01-01T13:56:25.004Z,72.22
2017-01-01T13:57:33.699Z,72.31
2017-01-01T13:58:42.397Z,72.12
2017-01-01T13:59:51.093Z,71.74
2017-01-01T14:00:59.792Z,72.41
2017-01-01T14:02:08.503Z,72.12
2017-01-01T14:03:17.201Z,71.84
2017-01-01T14:04:25.897Z,72.41
2017-01-01T14:05:34.605Z,72.22
2017-01-01T14:06:43.301Z,71.65
2017-01-01T14:07:52.022Z,71.74
2017-01-01T14:09:00.717Z,72.22
2017-01-01T14:10:09.417Z,71.74
2017-01-01T14:11:18.110Z,72.03
2017-01-01T14:12:26.807Z,71.84
2017-01-01T14:13:35.512Z,71.46
2017-01-01T14:14:44.210Z,70.42
2017-01-01T14:15:52.915Z,70.42
2017-01-01T14:17:01.616Z,70.51
2017-01-01T14:18:10.313Z,70.23
2017-01-01T14:19:19.007Z,70.14
2017-01-01T14:20:27.702Z,70.23
2017-01-01T14:21:36.400Z,70.23
2017-01-01T14:22:45.095Z,71.08
2017-01-01T14:23:53.787Z,70.89
2017-01-01T14:25:02.487Z,70.7
2017-01-01T14:26:11.194Z,71.36
2017-01-01T14:27:19.888Z,71.08
2017-01-01T14:28:28.584Z,71.46
2017-01-01T14:29:37.278Z,70.79
2017-01-01T14:30:45.974Z,71.08
2017-01-01T14:31:54.668Z,70.89
2017-01-01T14:33:03.365Z,71.08
2017-01-01T14:34:12.487Z,71.08
2017-01-01T14:35:21.181Z,70.61
2017-01-01T14:36:29.877Z,70.61
2017-01-01T14:37:38.572Z,70.42
2017-01-01T14:38:47.268Z,70.42
2017-01-01T14:39:55.967Z,70.42
2017-01-01T14:41:04.666Z,70.51
2017-01-01T14:42:13.378Z,71.08
2017-01-01T14:43:22.078Z,70.51
2017-01-01T14:44:30.779Z,70.89
2017-01-01T14:45:39.474Z,71.27
2017-01-01T14:46:48.570Z,71.17
2017-01-01T14:47:57.298Z,71.46