createdAt,value
2023-05-06T00:01:38.688Z,100440.56
2023-05-06T00:03:42.230Z,100446.56
2023-05-06T00:05:46.160Z,100444.84
2023-05-06T00:07:49.008Z,100443.81
2023-05-06T00:09:51.895Z,100444.00
2023-05-06T00:11:54.751Z,100444.97
2023-05-06T00:13:57.663Z,100428.09
2023-05-06T00:16:00.731Z,100441.25
2023-05-06T00:18:05.298Z,100437.44
2023-05-06T00:20:10.831Z,100436.59
2023-05-06T00:22:13.743Z,100436.31
2023-05-06T00:24:16.625Z,100430.69
2023-05-06T00:26:19.840Z,100428.19
2023-05-06T00:28:23.066Z,100420.41
2023-05-06T00:30:26.657Z,100417.81
2023-05-06T00:32:30.785Z,100416.47
2023-05-06T00:34:35.119Z,100417.78
2023-05-06T00:36:38.542Z,100425.09
2023-05-06T00:38:41.456Z,100420.38
2023-05-06T00:40:45.731Z,100419.19
2023-05-06T00:42:48.885Z,100413.44
2023-05-06T00:44:51.832Z,100418.47
2023-05-06T00:46:55.331Z,100411.50
2023-05-06T00:48:58.550Z,100421.22
2023-05-06T00:51:03.066Z,100413.06
2023-05-06T00:53:06.832Z,100415.00
2023-05-06T00:55:11.022Z,100412.34
2023-05-06T00:57:14.104Z,100408.38
2023-05-06T00:59:17.449Z,100406.63
2023-05-06T01:01:22.790Z,100407.34
2023-05-06T01:03:26.002Z,100406.44
2023-05-06T01:05:34.155Z,100407.13
2023-05-06T01:07:43.351Z,100411.66
2023-05-06T01:09:50.574Z,100410.53
2023-05-06T01:11:57.397Z,100408.91
2023-05-06T01:14:05.862Z,100416.06
2023-05-06T01:16:10.397Z,100421.63
2023-05-06T01:18:17.456Z,100420.03
2023-05-06T01:20:22.201Z,100413.16
2023-05-06T01:22:26.087Z,100413.25
2023-05-06T01:24:37.543Z,100411.25
2023-05-06T01:26:42.768Z,100415.34
2023-05-06T01:28:45.678Z,100412.84
2023-05-06T01:30:55.828Z,100427.84
2023-05-06T01:33:04.497Z,100417.28
2023-05-06T01:35:13.541Z,100422.56
2023-05-06T01:37:23.782Z,100418.06
2023-05-06T01:39:27.445Z,100420.56
2023-05-06T01:41:32.980Z,100417.50
2023-05-06T01:43:39.677Z,100420.00
2023-05-06T01:45:42.881Z,100425.38
2023-05-06T01:47:47.117Z,100428.72
2023-05-06T01:49:50.065Z,100426.22
2023-05-06T01:51:54.897Z,100422.72
2023-05-06T01:53:59.594Z,100420.00
2023-05-06T01:56:02.519Z,100417.50
2023-05-06T01:58:06.946Z,100418.41
2023-05-06T02:00:10.996Z,100411.63
2023-05-06T02:02:16.848Z,100416.13
2023-05-06T02:04:19.790Z,100415.28
2023-05-06T02:06:22.995Z,100422.56
2023-05-06T02:08:26.296Z,100415.56
2023-05-06T02:10:29.240Z,100422.41
2023-05-06T02:12:36.905Z,100424.00
2023-05-06T02:14:41.436Z,100421.06
2023-05-06T02:16:44.395Z,100418.41
2023-05-06T02:18:47.340Z,100416.84
2023-05-06T02:20:50.546Z,100415.28
2023-05-06T02:22:53.485Z,100416.97
2023-05-06T02:24:56.347Z,100418.78
2023-05-06T02:26:59.286Z,100418.34
2023-05-06T02:29:02.235Z,100418.78
2023-05-06T02:31:06.958Z,100417.59
2023-05-06T02:33:09.882Z,100414.13
2023-05-06T02:35:13.858Z,100414.31
2023-05-06T02:37:16.760Z,100414.41
2023-05-06T02:39:19.668Z,100418.78
2023-05-06T02:41:22.726Z,100413.59
2023-05-06T02:43:25.717Z,100420.88
2023-05-06T02:45:28.629Z,100416.78
2023-05-06T02:47:32.948Z,100415.88
2023-05-06T02:49:35.898Z,100417.81
2023-05-06T02:51:38.800Z,100415.75
2023-05-06T02:53:41.784Z,100420.66
2023-05-06T02:55:44.737Z,100420.66
2023-05-06T02:57:47.626Z,100423.34
2023-05-06T02:59:50.680Z,100416.44
2023-05-06T03:01:53.599Z,100417.56
2023-05-06T03:03:57.913Z,100418.28
2023-05-06T03:06:01.104Z,100422.78
2023-05-06T03:08:04.058Z,100428.06
2023-05-06T03:10:08.514Z,100430.78
2023-05-06T03:12:13.830Z,100432.56
2023-05-06T03:14:16.895Z,100431.72
2023-05-06T03:16:20.342Z,100437.88
2023-05-06T03:18:26.764Z,100433.63
2023-05-06T03:20:31.640Z,100438.91
2023-05-06T03:22:36.216Z,100434.59
2023-05-06T03:24:39.494Z,100430.06
2023-05-06T03:26:43.358Z,100430.06
2023-05-06T03:28:48.538Z,100433.56
2023-05-06T03:30:54.438Z,100430.34
2023-05-06T03:32:57.447Z,100431.38
2023-05-06T03:35:06.901Z,100439.59
2023-05-06T03:37:11.444Z,100439.38
2023-05-06T03:39:16.967Z,100441.22
2023-05-06T03:41:21.503Z,100448.28
2023-05-06T03:43:25.069Z,100444.13
2023-05-06T03:45:32.112Z,100444.34
2023-05-06T03:47:38.186Z,100440.09
2023-05-06T03:49:43.233Z,100433.25
2023-05-06T03:51:46.170Z,100453.56
2023-05-06T03:53:52.994Z,100446.63
2023-05-06T03:55:57.645Z,100449.34
2023-05-06T03:58:00.730Z,100451.19
2023-05-06T04:00:03.704Z,100456.16
2023-05-06T04:02:08.352Z,100453.38
2023-05-06T04:04:13.398Z,100446.13
2023-05-06T04:06:16.424Z,100453.13
2023-05-06T04:08:19.768Z,100444.28
2023-05-06T04:10:24.450Z,100455.34
2023-05-06T04:12:30.187Z,100449.22
2023-05-06T04:14:33.438Z,100453.50
2023-05-06T04:16:36.786Z,100451.94
2023-05-06T04:18:39.816Z,100445.78
2023-05-06T04:20:48.687Z,100454.63
2023-05-06T04:22:52.250Z,100446.19
2023-05-06T04:24:57.888Z,100449.03
2023-05-06T04:27:04.750Z,100451.06
2023-05-06T04:29:07.923Z,100454.13
2023-05-06T04:31:16.692Z,100459.13
2023-05-06T04:33:25.987Z,100457.88
2023-05-06T04:35:32.048Z,100460.75
2023-05-06T04:37:35.045Z,100457.09
2023-05-06T04:39:46.985Z,100466.59
2023-05-06T04:41:50.068Z,100460.47
2023-05-06T04:44:00.210Z,100462.63
2023-05-06T04:46:03.331Z,100454.00
2023-05-06T04:48:09.976Z,100457.22
2023-05-06T04:50:13.558Z,100460.72
2023-05-06T04:52:18.061Z,100464.56
2023-05-06T04:54:20.974Z,100468.38
2023-05-06T04:56:24.129Z,100465.94
2023-05-06T04:58:27.250Z,100458.16
2023-05-06T05:00:33.179Z,100463.28
2023-05-06T05:02:36.787Z,100455.81
2023-05-06T05:04:39.931Z,100450.94
2023-05-06T05:06:43.028Z,100450.22
2023-05-06T05:08:46.462Z,100461.44
2023-05-06T05:10:49.580Z,100455.47
2023-05-06T05:12:56.413Z,100450.91
2023-05-06T05:15:00.178Z,100449.78
2023-05-06T05:17:04.780Z,100444.03
2023-05-06T05:19:09.262Z,100445.38
2023-05-06T05:21:13.004Z,100444.66
2023-05-06T05:23:16.272Z,100441.22
2023-05-06T05:25:21.237Z,100443.41
2023-05-06T05:27:24.912Z,100434.16
2023-05-06T05:29:30.064Z,100435.53
2023-05-06T05:31:35.399Z,100434.66
2023-05-06T05:33:39.973Z,100430.81
2023-05-06T05:35:47.087Z,100444.50
2023-05-06T05:37:50.995Z,100437.19
2023-05-06T05:39:54.463Z,100445.97
2023-05-06T05:41:57.789Z,100442.91
2023-05-06T05:44:01.002Z,100443.81
2023-05-06T05:46:04.202Z,100448.00
2023-05-06T05:48:09.001Z,100448.63
2023-05-06T05:50:14.058Z,100445.53
2023-05-06T05:52:17.221Z,100444.19
2023-05-06T05:54:20.370Z,100441.75
2023-05-06T05:56:23.598Z,100437.63
2023-05-06T05:58:26.688Z,100442.75
2023-05-06T06:00:32.656Z,100443.44
2023-05-06T06:02:42.763Z,100440.03
2023-05-06T06:04:46.097Z,100442.50
2023-05-06T06:06:50.613Z,100436.06
2023-05-06T06:08:54.403Z,100439.09
2023-05-06T06:10:58.034Z,100436.41
2023-05-06T06:13:07.107Z,100433.00
2023-05-06T06:15:11.331Z,100442.59
2023-05-06T06:17:14.840Z,100443.75
2023-05-06T06:19:17.802Z,100439.22
2023-05-06T06:21:21.959Z,100443.13
2023-05-06T06:23:26.373Z,100444.22
2023-05-06T06:25:29.556Z,100444.03
2023-05-06T06:27:35.785Z,100433.28
2023-05-06T06:29:38.993Z,100432.84
2023-05-06T06:31:42.566Z,100437.44
2023-05-06T06:33:45.455Z,100445.47
2023-05-06T06:35:48.790Z,100440.78
2023-05-06T06:37:51.716Z,100445.06
2023-05-06T06:39:56.115Z,100447.94
2023-05-06T06:41:59.255Z,100449.72
2023-05-06T06:44:08.524Z,100449.84
2023-05-06T06:46:11.431Z,100439.66
2023-05-06T06:48:14.465Z,100448.84
2023-05-06T06:50:17.659Z,100446.16
2023-05-06T06:52:20.653Z,100445.22
2023-05-06T06:54:23.859Z,100445.63
2023-05-06T06:56:28.485Z,100446.31
2023-05-06T06:58:31.959Z,100437.06
2023-05-06T07:00:34.949Z,100441.63
2023-05-06T07:02:38.017Z,100445.28
2023-05-06T07:04:42.290Z,100440.19
2023-05-06T07:06:45.650Z,100439.38
2023-05-06T07:08:48.639Z,100433.56
2023-05-06T07:10:51.934Z,100435.69
2023-05-06T07:12:56.719Z,100433.19
2023-05-06T07:14:59.902Z,100438.31
2023-05-06T07:17:03.082Z,100434.78
2023-05-06T07:19:06.129Z,100440.34
2023-05-06T07:21:09.259Z,100433.47
2023-05-06T07:23:12.285Z,100440.78
2023-05-06T07:25:15.643Z,100449.31
2023-05-06T07:27:18.896Z,100442.47
2023-05-06T07:29:24.795Z,100448.31
2023-05-06T07:31:28.019Z,100440.00
2023-05-06T07:33:31.026Z,100442.06
2023-05-06T07:35:34.116Z,100442.31
2023-05-06T07:37:38.419Z,100441.41
2023-05-06T07:39:41.571Z,100433.16
2023-05-06T07:41:44.490Z,100441.69
2023-05-06T07:43:47.568Z,100446.13
2023-05-06T07:45:52.179Z,100437.81
2023-05-06T07:47:55.324Z,100438.75
2023-05-06T07:49:58.473Z,100446.97
2023-05-06T07:52:01.319Z,100442.72
2023-05-06T07:57:38.922Z,100442.56
2023-05-06T07:59:41.784Z,100446.94
2023-05-06T08:01:46.040Z,100444.69
2023-05-06T08:03:49.105Z,100445.47
2023-05-06T08:05:52.257Z,100451.25
2023-05-06T08:07:55.690Z,100455.28
2023-05-06T08:09:58.576Z,100457.38
2023-05-06T08:12:01.516Z,100457.78
2023-05-06T08:14:04.378Z,100456.19
2023-05-06T08:16:07.863Z,100454.22
2023-05-06T08:18:21.708Z,100454.38
2023-05-06T08:20:26.083Z,100457.34
2023-05-06T08:22:28.975Z,100459.84
2023-05-06T08:24:31.875Z,100458.81
2023-05-06T08:26:34.822Z,100455.41
2023-05-06T08:28:37.723Z,100465.75
2023-05-06T08:30:40.689Z,100458.94
2023-05-06T08:32:43.709Z,100468.25
2023-05-06T08:34:48.303Z,100470.34
2023-05-06T08:36:51.313Z,100460.78
2023-05-06T08:38:54.605Z,100466.41
2023-05-06T08:41:00.948Z,100467.63
2023-05-06T08:43:04.468Z,100462.78
2023-05-06T08:45:09.454Z,100466.28
2023-05-06T08:47:12.779Z,100464.09
2023-05-06T08:49:16.370Z,100471.41
2023-05-06T08:51:24.268Z,100464.72
2023-05-06T08:53:30.173Z,100463.69
2023-05-06T08:55:34.572Z,100460.13
2023-05-06T08:57:38.371Z,100461.34
2023-05-06T08:59:41.560Z,100456.81
2023-05-06T09:01:44.819Z,100460.59
2023-05-06T09:03:49.099Z,100472.91
2023-05-06T09:05:52.093Z,100468.13
2023-05-06T09:07:56.430Z,100466.06
2023-05-06T09:09:59.369Z,100471.00
2023-05-06T09:12:02.834Z,100471.72
2023-05-06T09:14:11.132Z,100460.84
2023-05-06T09:16:28.340Z,100466.53
2023-05-06T09:18:31.401Z,100467.44
2023-05-06T09:20:34.854Z,100467.88
2023-05-06T09:22:39.383Z,100458.28
2023-05-06T09:24:44.694Z,100455.31
2023-05-06T09:26:48.363Z,100463.41
2023-05-06T09:28:52.222Z,100461.94
2023-05-06T09:30:55.603Z,100456.50
2023-05-06T09:32:58.890Z,100455.84
2023-05-06T09:35:02.845Z,100448.56
2023-05-06T09:37:06.340Z,100453.09
2023-05-06T09:39:10.083Z,100451.16
2023-05-06T09:41:16.800Z,100443.59
2023-05-06T09:43:20.190Z,100436.47
2023-05-06T09:45:24.510Z,100438.13
2023-05-06T09:47:28.543Z,100438.31
2023-05-06T09:49:31.569Z,100434.13
2023-05-06T09:51:34.656Z,100432.31
2023-05-06T09:53:38.286Z,100440.91
2023-05-06T09:55:41.512Z,100434.53
2023-05-06T09:57:46.525Z,100432.19
2023-05-06T09:59:50.062Z,100434.72
2023-05-06T10:01:53.125Z,100431.22
2023-05-06T10:03:56.313Z,100431.66
2023-05-06T10:06:00.488Z,100425.44
2023-05-06T10:08:05.347Z,100421.34
2023-05-06T10:10:10.404Z,100424.31
2023-05-06T10:12:14.350Z,100417.88
2023-05-06T10:14:19.326Z,100414.69
2023-05-06T10:16:22.566Z,100422.66
2023-05-06T10:18:27.353Z,100414.88
2023-05-06T10:20:31.969Z,100418.19
2023-05-06T10:22:42.162Z,100418.94
2023-05-06T10:24:48.628Z,100419.78
2023-05-06T10:26:54.054Z,100421.19
2023-05-06T10:28:57.216Z,100415.56
2023-05-06T10:31:02.063Z,100412.56
2023-05-06T10:33:07.299Z,100423.31
2023-05-06T10:35:13.745Z,100410.44
2023-05-06T10:37:16.963Z,100402.50
2023-05-06T10:39:20.503Z,100401.22
2023-05-06T10:41:24.134Z,100411.63
2023-05-06T10:43:30.231Z,100408.75
2023-05-06T10:46:09.093Z,100408.78
2023-05-06T10:48:12.800Z,100409.94
2023-05-06T10:50:23.152Z,100400.78
2023-05-06T10:52:26.733Z,100403.41
2023-05-06T10:54:29.672Z,100408.88
2023-05-06T10:56:34.003Z,100399.88
2023-05-06T10:58:37.871Z,100407.03
2023-05-06T11:00:41.142Z,100405.59
2023-05-06T11:02:47.442Z,100394.78
2023-05-06T11:05:01.100Z,100402.16
2023-05-06T11:07:08.836Z,100398.16
2023-05-06T11:09:18.701Z,100396.06
2023-05-06T11:11:49.156Z,100389.97
2023-05-06T11:13:54.054Z,100394.28
2023-05-06T11:15:58.229Z,100395.03
2023-05-06T11:18:40.949Z,100388.44
2023-05-06T11:20:43.998Z,100384.72
2023-05-06T11:22:47.042Z,100385.09
2023-05-06T11:24:49.905Z,100381.41
2023-05-06T11:26:53.157Z,100381.53
2023-05-06T11:28:56.225Z,100384.94
2023-05-06T11:30:59.429Z,100388.09
2023-05-06T11:33:06.051Z,100384.22
2023-05-06T11:35:09.614Z,100381.91
2023-05-06T11:37:12.511Z,100384.56
2023-05-06T11:39:15.717Z,100386.28
2023-05-06T11:41:19.343Z,100391.75
2023-05-06T11:43:22.287Z,100388.50
2023-05-06T11:45:25.216Z,100386.97
2023-05-06T11:47:28.217Z,100384.28
2023-05-06T11:49:36.937Z,100392.72
2023-05-06T11:51:40.078Z,100393.00
2023-05-06T11:53:43.240Z,100392.81
2023-05-06T11:55:46.709Z,100393.13
2023-05-06T11:57:49.924Z,100389.09
2023-05-06T11:59:55.129Z,100393.88
2023-05-06T12:01:59.573Z,100388.19
2023-05-06T12:04:03.396Z,100395.78
2023-05-06T12:06:08.161Z,100403.16
2023-05-06T12:08:20.014Z,100397.56
2023-05-06T12:10:29.550Z,100398.81
2023-05-06T12:12:33.438Z,100393.72
2023-05-06T12:14:36.999Z,100400.25
2023-05-06T12:16:40.240Z,100399.81
2023-05-06T12:18:43.401Z,100391.22
2023-05-06T12:20:47.403Z,100395.91
2023-05-06T12:23:09.706Z,100388.81
2023-05-06T12:25:16.737Z,100380.72
2023-05-06T12:27:32.738Z,100370.75
2023-05-06T12:29:36.253Z,100367.34
2023-05-06T12:31:39.715Z,100367.72
2023-05-06T12:33:46.207Z,100365.47
2023-05-06T12:35:51.709Z,100370.19
2023-05-06T12:37:54.583Z,100373.84
2023-05-06T12:40:07.840Z,100367.31
2023-05-06T12:42:11.168Z,100358.97
2023-05-06T12:44:33.930Z,100358.31
2023-05-06T12:46:37.183Z,100362.72
2023-05-06T12:48:40.564Z,100356.13
2023-05-06T12:50:44.236Z,100359.13
2023-05-06T12:52:47.641Z,100359.16
2023-05-06T12:54:52.006Z,100355.09
2023-05-06T12:56:56.692Z,100349.38
2023-05-06T12:59:00.986Z,100350.06
2023-05-06T13:01:04.438Z,100348.81
2023-05-06T13:03:07.470Z,100343.47
2023-05-06T13:05:10.750Z,100352.22
2023-05-06T13:07:13.679Z,100351.63
2023-05-06T13:09:16.894Z,100343.69
2023-05-06T13:11:21.615Z,100346.16
2023-05-06T13:13:26.099Z,100345.34
2023-05-06T13:15:29.117Z,100349.19
2023-05-06T13:17:32.083Z,100341.88
2023-05-06T13:19:35.267Z,100349.56
2023-05-06T13:21:38.596Z,100344.00
2023-05-06T13:23:46.894Z,100341.22
2023-05-06T13:26:03.468Z,100343.41
2023-05-06T13:28:07.700Z,100337.44
2023-05-06T13:30:13.006Z,100338.31
2023-05-06T13:32:16.471Z,100336.47
2023-05-06T13:34:19.722Z,100326.56
2023-05-06T13:36:22.933Z,100333.34
2023-05-06T13:38:25.968Z,100325.03
2023-05-06T13:40:28.887Z,100329.88
2023-05-06T13:42:31.821Z,100326.53
2023-05-06T13:44:35.737Z,100327.53
2023-05-06T13:46:40.287Z,100323.97
2023-05-06T13:48:43.237Z,100325.63
2023-05-06T13:50:47.125Z,100320.09
2023-05-06T13:52:50.066Z,100331.75
2023-05-06T13:54:53.263Z,100330.13
2023-05-06T13:56:56.384Z,100326.47
2023-05-06T13:58:59.570Z,100318.56
2023-05-06T14:01:03.435Z,100315.22
2023-05-06T14:03:07.839Z,100316.09
2023-05-06T14:05:11.418Z,100303.81
2023-05-06T14:07:14.720Z,100308.44
2023-05-06T14:09:18.210Z,100307.06
2023-05-06T14:11:21.574Z,100307.03
2023-05-06T14:13:24.566Z,100309.94
2023-05-06T14:15:27.728Z,100315.13
2023-05-06T14:17:30.636Z,100309.22
2023-05-06T14:19:35.325Z,100303.28
2023-05-06T14:21:38.242Z,100306.38
2023-05-06T14:23:41.181Z,100309.00
2023-05-06T14:25:44.189Z,100304.34
2023-05-06T14:27:47.093Z,100311.56
2023-05-06T14:29:50.029Z,100296.91
2023-05-06T14:31:53.982Z,100295.75
2023-05-06T14:33:57.411Z,100293.69
2023-05-06T14:36:03.472Z,100297.13
2023-05-06T14:38:06.451Z,100293.25
2023-05-06T14:40:11.004Z,100287.19
2023-05-06T14:42:14.008Z,100279.56
2023-05-06T14:44:16.941Z,100281.78
2023-05-06T14:46:19.846Z,100284.47
2023-05-06T14:48:22.904Z,100280.22
2023-05-06T14:50:26.091Z,100279.31
2023-05-06T14:52:30.531Z,100292.81
2023-05-06T14:54:33.515Z,100287.00
2023-05-06T14:56:37.023Z,100292.50
2023-05-06T14:58:40.385Z,100295.00
2023-05-06T15:00:43.270Z,100293.16
2023-05-06T15:02:46.236Z,100292.03
2023-05-06T15:04:49.121Z,100285.13
2023-05-06T15:06:52.497Z,100288.78
2023-05-06T15:08:56.757Z,100282.56
2023-05-06T15:11:01.595Z,100289.66
2023-05-06T15:13:06.610Z,100285.81
2023-05-06T15:15:11.311Z,100278.88
2023-05-06T15:17:15.046Z,100273.81
2023-05-06T15:19:18.136Z,100279.16
2023-05-06T15:21:21.139Z,100284.00
2023-05-06T15:23:24.065Z,100280.81
2023-05-06T15:25:35.722Z,100283.75
2023-05-06T15:27:39.567Z,100277.44
2023-05-06T15:29:42.737Z,100274.19
2023-05-06T15:31:45.966Z,100283.66
2023-05-06T15:33:49.124Z,100284.28
2023-05-06T15:35:52.045Z,100284.13
2023-05-06T15:37:58.469Z,100280.00
2023-05-06T15:40:01.522Z,100280.59
2023-05-06T15:42:07.280Z,100272.81
2023-05-06T15:44:11.346Z,100278.59
2023-05-06T15:46:14.576Z,100282.34
2023-05-06T15:48:17.760Z,100285.41
2023-05-06T15:50:32.402Z,100288.81
2023-05-06T15:52:37.075Z,100297.09
2023-05-06T15:54:41.113Z,100289.78
2023-05-06T15:56:44.319Z,100294.97
2023-05-06T15:58:49.745Z,100291.13
2023-05-06T16:00:52.911Z,100288.38
2023-05-06T16:02:55.894Z,100292.81
2023-05-06T16:04:59.644Z,100294.16
2023-05-06T16:07:03.117Z,100292.19
2023-05-06T16:09:06.311Z,100297.88
2023-05-06T16:11:09.454Z,100292.34
2023-05-06T16:13:13.037Z,100308.75
2023-05-06T16:15:17.867Z,100326.41
2023-05-06T16:17:21.308Z,100334.31
2023-05-06T16:19:24.524Z,100346.19
2023-05-06T16:21:27.442Z,100345.81
2023-05-06T16:23:30.718Z,100355.75
2023-05-06T16:25:34.153Z,100365.00
2023-05-06T16:27:37.036Z,100368.94
2023-05-06T16:29:39.974Z,100389.56
2023-05-06T16:31:45.613Z,100399.44
2023-05-06T16:33:49.267Z,100407.31
2023-05-06T16:35:52.479Z,100405.00
2023-05-06T16:37:56.464Z,100413.84
2023-05-06T16:39:59.401Z,100412.63
2023-05-06T16:42:02.500Z,100409.75
2023-05-06T16:44:05.924Z,100410.34
2023-05-06T16:46:09.155Z,100407.13
2023-05-06T16:48:15.513Z,100418.84
2023-05-06T16:50:19.034Z,100417.47
2023-05-06T16:52:22.136Z,100418.94
2023-05-06T16:54:25.756Z,100424.81
2023-05-06T16:56:44.132Z,100438.13
2023-05-06T16:58:51.564Z,100445.06
2023-05-06T17:00:54.643Z,100443.88
2023-05-06T17:02:57.822Z,100453.50
2023-05-06T17:05:02.241Z,100447.06
2023-05-06T17:07:05.643Z,100453.25
2023-05-06T17:09:08.837Z,100449.41
2023-05-06T17:11:11.793Z,100447.47
2023-05-06T17:13:14.814Z,100454.13
2023-05-06T17:15:18.167Z,100453.38
2023-05-06T17:17:24.751Z,100450.91
2023-05-06T17:19:28.071Z,100457.56
2023-05-06T17:21:32.620Z,100444.66
2023-05-06T17:23:35.686Z,100455.72
2023-05-06T17:25:39.825Z,100451.69
2023-05-06T17:27:42.778Z,100453.69
2023-05-06T17:29:46.735Z,100450.13
2023-05-06T17:31:50.668Z,100453.75
2023-05-06T17:33:53.771Z,100451.53
2023-05-06T17:35:57.053Z,100450.19
2023-05-06T17:38:01.409Z,100449.69
2023-05-06T17:40:06.010Z,100456.44
2023-05-06T17:42:10.898Z,100456.47
2023-05-06T17:44:16.541Z,100453.34
2023-05-06T17:46:19.765Z,100459.47
2023-05-06T17:48:22.712Z,100456.53
2023-05-06T17:50:25.666Z,100459.00
2023-05-06T17:52:28.862Z,100457.84
2023-05-06T17:54:34.983Z,100455.34
2023-05-06T17:56:38.099Z,100446.00
2023-05-06T17:58:43.452Z,100454.50
2023-05-06T18:00:46.436Z,100454.53
2023-05-06T18:02:49.562Z,100449.28
2023-05-06T18:04:52.715Z,100454.09
2023-05-06T18:06:55.940Z,100453.09
2023-05-06T18:08:59.193Z,100448.53
2023-05-06T18:11:03.691Z,100462.41
2023-05-06T18:13:06.806Z,100449.63
2023-05-06T18:15:12.111Z,100452.69
2023-05-06T18:17:15.448Z,100449.91
2023-05-06T18:19:18.557Z,100451.22
2023-05-06T18:21:21.603Z,100447.50
2023-05-06T18:23:24.761Z,100447.13
2023-05-06T18:25:27.621Z,100448.09
2023-05-06T18:27:32.458Z,100454.19
2023-05-06T18:29:35.938Z,100451.53
2023-05-06T18:31:39.176Z,100450.31
2023-05-06T18:33:42.129Z,100450.00
2023-05-06T18:35:45.386Z,100445.44
2023-05-06T18:37:48.246Z,100450.56
2023-05-06T18:39:51.335Z,100440.09
2023-05-06T18:41:54.284Z,100445.75
2023-05-06T18:43:58.741Z,100446.91
2023-05-06T18:46:01.854Z,100450.59
2023-05-06T18:48:05.438Z,100448.31
2023-05-06T18:50:09.498Z,100445.66
2023-05-06T18:52:14.882Z,100447.06
2023-05-06T18:54:17.785Z,100435.53
2023-05-06T18:56:21.378Z,100430.22
2023-05-06T18:58:24.313Z,100436.63
2023-05-06T19:00:28.944Z,100437.66
2023-05-06T19:02:31.902Z,100443.84
2023-05-06T19:04:34.853Z,100446.63
2023-05-06T19:06:38.452Z,100444.13
2023-05-06T19:08:41.405Z,100445.31
2023-05-06T19:10:44.353Z,100456.09
2023-05-06T19:12:47.280Z,100454.13
2023-05-06T19:14:50.410Z,100460.44
2023-05-06T19:16:54.759Z,100453.97
2023-05-06T19:18:57.720Z,100458.06
2023-05-06T19:21:00.849Z,100457.13
2023-05-06T19:23:04.927Z,100460.19
2023-05-06T19:25:09.162Z,100464.63
2023-05-06T19:27:12.251Z,100459.09
2023-05-06T19:29:15.211Z,100457.13
2023-05-06T19:31:18.131Z,100463.31
2023-05-06T19:33:22.431Z,100464.34
2023-05-06T19:35:25.320Z,100468.25
2023-05-06T19:37:30.147Z,100465.59
2023-05-06T19:39:33.103Z,100471.00
2023-05-06T19:41:36.338Z,100457.44
2023-05-06T19:43:42.910Z,100464.97
2023-05-06T19:45:46.243Z,100464.88
2023-05-06T19:47:49.200Z,100465.53
2023-05-06T19:49:53.475Z,100470.88
2023-05-06T19:51:56.421Z,100465.78
2023-05-06T19:53:59.361Z,100469.53
2023-05-06T19:56:09.576Z,100474.16
2023-05-06T19:58:14.147Z,100469.13
2023-05-06T20:00:19.191Z,100469.41
2023-05-06T20:02:23.564Z,100470.88
2023-05-06T20:04:26.513Z,100467.25
2023-05-06T20:06:31.764Z,100468.41
2023-05-06T20:08:35.180Z,100471.44
2023-05-06T20:10:38.548Z,100477.22
2023-05-06T20:12:41.769Z,100476.44
2023-05-06T20:14:44.736Z,100477.31
2023-05-06T20:16:47.983Z,100477.50
2023-05-06T20:18:51.529Z,100475.47
2023-05-06T20:20:54.440Z,100471.28
2023-05-06T20:22:58.872Z,100485.25
2023-05-06T20:25:09.723Z,100476.97
2023-05-06T20:27:12.787Z,100475.78
2023-05-06T20:29:16.083Z,100475.22
2023-05-06T20:31:19.194Z,100471.13
2023-05-06T20:33:22.265Z,100463.44
2023-05-06T20:35:25.695Z,100465.84
2023-05-06T20:37:28.663Z,100468.03
2023-05-06T20:39:33.125Z,100469.97
2023-05-06T20:41:35.968Z,100474.25
2023-05-06T20:43:38.835Z,100469.09
2023-05-06T20:45:41.796Z,100470.16
2023-05-06T20:47:45.360Z,100469.53
2023-05-06T20:49:48.257Z,100466.34
2023-05-06T20:51:51.483Z,100468.06
2023-05-06T20:53:55.692Z,100469.78
2023-05-06T20:56:00.278Z,100467.09
2023-05-06T20:58:04.099Z,100470.78
2023-05-06T21:00:08.763Z,100476.97
2023-05-06T21:02:11.852Z,100477.13
2023-05-06T21:04:14.777Z,100466.63
2023-05-06T21:06:19.333Z,100468.94
2023-05-06T21:08:22.394Z,100464.94
2023-05-06T21:10:25.293Z,100464.94
2023-05-06T21:12:29.523Z,100468.16
2023-05-06T21:14:32.344Z,100465.59
2023-05-06T21:16:35.265Z,100466.13
2023-05-06T21:18:39.701Z,100468.00
2023-05-06T21:20:42.688Z,100468.69
2023-05-06T21:22:45.619Z,100460.47
2023-05-06T21:24:48.504Z,100468.78
2023-05-06T21:26:53.668Z,100464.09
2023-05-06T21:28:57.971Z,100466.50
2023-05-06T21:31:00.960Z,100464.97
2023-05-06T21:33:04.954Z,100463.84
2023-05-06T21:35:08.810Z,100459.19
2023-05-06T21:37:11.852Z,100459.44
2023-05-06T21:39:16.116Z,100462.09
2023-05-06T21:41:18.981Z,100462.41
2023-05-06T21:43:22.426Z,100465.94
2023-05-06T21:45:27.789Z,100457.38
2023-05-06T21:47:30.750Z,100459.06
2023-05-06T21:49:34.869Z,100457.56
2023-05-06T21:51:38.052Z,100453.56
2023-05-06T21:53:41.470Z,100454.16
2023-05-06T21:55:44.385Z,100464.47
2023-05-06T21:57:47.290Z,100462.53
2023-05-06T21:59:50.534Z,100454.53
2023-05-06T22:01:55.070Z,100458.75
2023-05-06T22:03:58.120Z,100447.88
2023-05-06T22:06:01.020Z,100456.06
2023-05-06T22:08:03.894Z,100454.94
2023-05-06T22:10:07.743Z,100447.13
2023-05-06T22:12:12.641Z,100454.94
2023-05-06T22:14:16.181Z,100458.38
2023-05-06T22:16:19.935Z,100455.63
2023-05-06T22:18:24.253Z,100452.94
2023-05-06T22:20:27.136Z,100461.59
2023-05-06T22:22:30.142Z,100447.53
2023-05-06T22:24:33.066Z,100451.31
2023-05-06T22:26:36.108Z,100446.66
2023-05-06T22:28:39.389Z,100450.38
2023-05-06T22:30:42.275Z,100447.53
2023-05-06T22:32:46.122Z,100451.88
2023-05-06T22:34:50.688Z,100449.31
2023-05-06T22:36:53.575Z,100444.19
2023-05-06T22:38:56.492Z,100451.25
2023-05-06T22:40:59.417Z,100437.84
2023-05-06T22:43:02.313Z,100437.41
2023-05-06T22:45:06.076Z,100427.91
2023-05-06T22:47:09.114Z,100424.69
2023-05-06T22:49:12.002Z,100428.47
2023-05-06T22:51:17.716Z,100427.34
2023-05-06T22:53:20.619Z,100423.13
2023-05-06T22:55:23.678Z,100420.69
2023-05-06T22:57:26.549Z,100418.00
2023-05-06T22:59:29.575Z,100422.38
2023-05-06T23:01:33.040Z,100421.59
2023-05-06T23:03:36.361Z,100429.22
2023-05-06T23:05:39.474Z,100426.53
2023-05-06T23:07:43.733Z,100429.31
2023-05-06T23:09:46.824Z,100434.16
2023-05-06T23:11:49.728Z,100428.44
2023-05-06T23:13:52.595Z,100429.22
2023-05-06T23:15:55.479Z,100430.75
2023-05-06T23:17:58.380Z,100428.91
2023-05-06T23:20:01.297Z,100427.13
2023-05-06T23:22:04.647Z,100429.00
2023-05-06T23:24:09.514Z,100422.00
2023-05-06T23:26:12.429Z,100427.66
2023-05-06T23:28:15.288Z,100429.59
2023-05-06T23:30:18.260Z,100423.50
2023-05-06T23:32:21.144Z,100428.72
2023-05-06T23:34:24.131Z,100426.16
2023-05-06T23:36:27.381Z,100418.38
2023-05-06T23:38:30.677Z,100419.13
2023-05-06T23:40:34.997Z,100413.78
2023-05-06T23:42:37.797Z,100413.41