createdAt,value
2023-05-10T00:00:10.054Z,7.20
2023-05-10T00:02:43.335Z,8.27
2023-05-10T00:05:10.144Z,7.17
2023-05-10T00:07:36.491Z,7.73
2023-05-10T00:10:03.044Z,6.77
2023-05-10T00:12:29.412Z,7.50
2023-05-10T00:14:55.823Z,7.00
2023-05-10T00:17:22.190Z,6.30
2023-05-10T00:19:49.083Z,6.83
2023-05-10T00:22:15.488Z,6.37
2023-05-10T00:24:41.848Z,6.20
2023-05-10T00:27:08.262Z,6.00
2023-05-10T00:29:34.836Z,6.77
2023-05-10T00:32:01.407Z,7.20
2023-05-10T00:34:28.095Z,7.07
2023-05-10T00:36:54.570Z,6.70
2023-05-10T00:39:21.029Z,6.30
2023-05-10T00:41:47.522Z,7.40
2023-05-10T00:44:13.997Z,7.67
2023-05-10T00:46:40.645Z,7.00
2023-05-10T00:49:07.247Z,8.07
2023-05-10T00:51:33.874Z,8.37
2023-05-10T00:54:00.649Z,8.23
2023-05-10T00:56:27.850Z,8.63
2023-05-10T00:58:54.298Z,9.67
2023-05-10T01:01:21.414Z,7.63
2023-05-10T01:03:47.951Z,7.77
2023-05-10T01:06:15.749Z,6.60
2023-05-10T01:08:42.387Z,6.60
2023-05-10T01:11:09.034Z,6.13
2023-05-10T01:13:41.783Z,5.80
2023-05-10T01:16:09.157Z,4.40
2023-05-10T01:18:45.408Z,3.90
2023-05-10T01:21:23.996Z,4.33
2023-05-10T01:24:20.065Z,3.73
2023-05-10T01:27:16.802Z,3.90
2023-05-10T01:30:15.902Z,4.17
2023-05-10T01:33:02.537Z,5.40
2023-05-10T01:35:39.132Z,6.47
2023-05-10T01:38:17.689Z,6.70
2023-05-10T01:40:55.953Z,7.27
2023-05-10T01:43:27.771Z,8.60
2023-05-10T01:46:11.329Z,9.73
2023-05-10T01:48:47.866Z,8.97
2023-05-10T01:51:19.910Z,9.23
2023-05-10T01:53:48.692Z,8.77
2023-05-10T01:56:17.725Z,9.00
2023-05-10T01:58:48.225Z,9.40
2023-05-10T02:01:15.410Z,8.80
2023-05-10T02:03:44.585Z,9.43
2023-05-10T02:06:13.720Z,9.40
2023-05-10T02:08:41.848Z,8.90
2023-05-10T02:11:09.950Z,9.73
2023-05-10T02:13:38.007Z,8.73
2023-05-10T02:16:06.418Z,9.33
2023-05-10T02:18:34.719Z,9.67
2023-05-10T02:21:03.516Z,9.33
2023-05-10T02:23:31.324Z,9.13
2023-05-10T02:25:59.076Z,9.43
2023-05-10T02:28:27.490Z,10.00
2023-05-10T02:30:55.176Z,9.37
2023-05-10T02:33:22.988Z,10.10
2023-05-10T02:35:51.159Z,9.37
2023-05-10T02:38:19.797Z,9.50
2023-05-10T02:40:48.485Z,9.77
2023-05-10T02:43:17.978Z,10.13
2023-05-10T02:45:47.822Z,9.43
2023-05-10T02:48:14.393Z,10.47
2023-05-10T02:50:45.427Z,10.60
2023-05-10T02:53:17.396Z,9.53
2023-05-10T02:55:46.057Z,10.73
2023-05-10T02:58:12.459Z,10.40
2023-05-10T03:00:38.854Z,9.93
2023-05-10T03:03:05.285Z,10.20
2023-05-10T03:05:31.755Z,10.37
2023-05-10T03:08:04.630Z,9.60
2023-05-10T03:10:33.423Z,9.80
2023-05-10T03:13:36.351Z,10.43
2023-05-10T03:16:08.861Z,9.90
2023-05-10T03:18:44.940Z,10.03
2023-05-10T03:21:14.530Z,9.23
2023-05-10T03:23:43.959Z,9.80
2023-05-10T03:26:10.999Z,10.57
2023-05-10T03:28:37.690Z,10.00
2023-05-10T03:31:07.023Z,10.83
2023-05-10T03:33:34.081Z,10.70
2023-05-10T03:36:00.853Z,11.57
2023-05-10T03:38:29.653Z,12.57
2023-05-10T03:40:56.858Z,12.37
2023-05-10T03:43:23.250Z,15.00
2023-05-10T03:45:49.622Z,16.53
2023-05-10T03:48:16.006Z,17.70
2023-05-10T03:50:43.726Z,18.30
2023-05-10T03:53:10.102Z,18.60
2023-05-10T03:55:37.289Z,19.50
2023-05-10T03:58:03.710Z,19.37
2023-05-10T04:00:31.014Z,19.17
2023-05-10T04:02:57.468Z,20.27
2023-05-10T04:05:23.946Z,23.73
2023-05-10T04:07:52.526Z,22.27
2023-05-10T04:10:19.178Z,23.33
2023-05-10T04:12:45.981Z,24.30
2023-05-10T04:15:12.487Z,23.53
2023-05-10T04:17:38.943Z,24.03
2023-05-10T04:20:05.982Z,22.40
2023-05-10T04:22:33.096Z,23.47
2023-05-10T04:24:59.454Z,23.73
2023-05-10T04:27:25.833Z,23.03
2023-05-10T04:29:52.280Z,22.67
2023-05-10T04:32:18.738Z,24.47
2023-05-10T04:34:45.252Z,22.73
2023-05-10T04:37:11.620Z,23.33
2023-05-10T04:39:40.200Z,24.20
2023-05-10T04:42:08.098Z,23.47
2023-05-10T04:44:34.509Z,24.13
2023-05-10T04:47:01.139Z,23.60
2023-05-10T04:49:27.520Z,24.50
2023-05-10T04:51:53.915Z,24.73
2023-05-10T04:54:20.423Z,25.93
2023-05-10T04:56:46.851Z,24.83
2023-05-10T04:59:13.244Z,24.47
2023-05-10T05:01:40.483Z,25.20
2023-05-10T05:04:07.715Z,25.17
2023-05-10T05:06:34.092Z,25.23
2023-05-10T05:09:00.497Z,27.73
2023-05-10T05:11:26.959Z,27.67
2023-05-10T05:13:53.357Z,25.93
2023-05-10T05:16:19.822Z,26.60
2023-05-10T05:18:46.201Z,26.33
2023-05-10T05:21:17.216Z,26.47
2023-05-10T05:23:44.153Z,26.93
2023-05-10T05:26:11.508Z,28.37
2023-05-10T05:28:38.515Z,27.80
2023-05-10T05:31:08.654Z,26.70
2023-05-10T05:33:35.567Z,26.13
2023-05-10T05:36:06.223Z,26.63
2023-05-10T05:38:32.829Z,27.20
2023-05-10T05:40:59.285Z,28.17
2023-05-10T05:43:25.964Z,26.83
2023-05-10T05:45:56.199Z,27.00
2023-05-10T05:48:22.667Z,27.00
2023-05-10T05:50:49.064Z,26.03
2023-05-10T05:53:15.598Z,26.30
2023-05-10T05:55:52.148Z,26.30
2023-05-10T05:58:19.714Z,26.03
2023-05-10T06:00:46.089Z,26.77
2023-05-10T06:03:12.611Z,26.50
2023-05-10T06:05:39.053Z,26.90
2023-05-10T06:08:05.660Z,26.67
2023-05-10T06:10:32.065Z,26.23
2023-05-10T06:12:58.520Z,26.40
2023-05-10T06:15:25.001Z,26.03
2023-05-10T06:17:51.939Z,26.10
2023-05-10T06:20:18.423Z,26.10
2023-05-10T06:22:44.930Z,27.60
2023-05-10T06:25:12.229Z,26.47
2023-05-10T06:27:38.698Z,24.57
2023-05-10T06:30:12.987Z,26.10
2023-05-10T06:32:40.253Z,25.50
2023-05-10T06:35:07.345Z,26.13
2023-05-10T06:37:33.733Z,26.33
2023-05-10T06:40:00.139Z,24.37
2023-05-10T06:42:27.928Z,25.97
2023-05-10T06:44:54.294Z,24.87
2023-05-10T06:47:20.667Z,25.70
2023-05-10T06:49:47.016Z,25.93
2023-05-10T06:52:13.423Z,26.93
2023-05-10T06:54:39.785Z,26.80
2023-05-10T06:57:13.029Z,26.00
2023-05-10T06:59:46.083Z,27.13
2023-05-10T07:02:12.674Z,26.23
2023-05-10T07:04:39.198Z,29.00
2023-05-10T07:07:05.829Z,28.17
2023-05-10T07:09:32.220Z,28.73
2023-05-10T07:11:58.603Z,28.80
2023-05-10T07:14:25.012Z,27.70
2023-05-10T07:16:51.411Z,27.93
2023-05-10T07:19:17.776Z,28.13
2023-05-10T07:21:44.291Z,29.13
2023-05-10T07:24:10.688Z,29.00
2023-05-10T07:26:37.062Z,28.80
2023-05-10T07:29:03.804Z,26.50
2023-05-10T07:31:30.236Z,28.07
2023-05-10T07:33:56.694Z,28.07
2023-05-10T07:36:23.121Z,26.33
2023-05-10T07:38:50.398Z,25.70
2023-05-10T07:41:16.782Z,25.97
2023-05-10T07:43:43.222Z,24.30
2023-05-10T07:46:11.077Z,25.53
2023-05-10T07:48:38.525Z,25.27
2023-05-10T07:51:04.941Z,27.43
2023-05-10T07:53:31.781Z,28.20
2023-05-10T07:55:59.402Z,26.30
2023-05-10T07:58:26.233Z,27.90
2023-05-10T08:00:52.711Z,26.63
2023-05-10T08:03:19.274Z,26.57
2023-05-10T08:05:45.887Z,28.17
2023-05-10T08:08:12.251Z,28.93
2023-05-10T08:10:38.755Z,27.27
2023-05-10T08:13:05.202Z,28.37
2023-05-10T08:15:31.700Z,27.00
2023-05-10T08:17:58.163Z,27.63
2023-05-10T08:20:24.572Z,29.80
2023-05-10T08:22:51.898Z,29.70
2023-05-10T08:25:18.680Z,26.37
2023-05-10T08:27:45.651Z,29.10
2023-05-10T08:30:12.996Z,29.13
2023-05-10T08:32:39.473Z,27.47
2023-05-10T08:35:06.429Z,29.77
2023-05-10T08:37:33.878Z,26.17
2023-05-10T08:40:00.503Z,24.73
2023-05-10T08:42:31.112Z,24.57
2023-05-10T08:44:58.771Z,22.70
2023-05-10T08:47:26.197Z,22.63
2023-05-10T08:49:53.432Z,21.33
2023-05-10T08:52:20.721Z,20.97
2023-05-10T08:54:47.665Z,21.23
2023-05-10T08:57:14.152Z,21.07
2023-05-10T08:59:40.717Z,21.03
2023-05-10T09:02:07.745Z,20.63
2023-05-10T09:04:34.508Z,21.17
2023-05-10T09:07:02.036Z,23.40
2023-05-10T09:09:28.974Z,22.47
2023-05-10T09:11:55.487Z,23.60
2023-05-10T09:14:25.783Z,23.60
2023-05-10T09:16:54.794Z,23.77
2023-05-10T09:19:21.184Z,20.27
2023-05-10T09:21:47.564Z,19.07
2023-05-10T09:24:13.965Z,16.90
2023-05-10T09:26:49.223Z,17.37
2023-05-10T09:29:17.506Z,19.50
2023-05-10T09:31:51.776Z,19.73
2023-05-10T09:34:29.128Z,22.00
2023-05-10T09:36:57.799Z,20.53
2023-05-10T09:39:34.591Z,22.00
2023-05-10T09:42:04.723Z,20.70
2023-05-10T09:44:32.484Z,19.47
2023-05-10T09:47:00.071Z,17.80
2023-05-10T09:49:26.522Z,19.77
2023-05-10T09:52:02.318Z,18.00
2023-05-10T09:54:28.977Z,17.83
2023-05-10T09:56:55.505Z,17.53
2023-05-10T09:59:22.061Z,16.23
2023-05-10T10:01:52.811Z,18.80
2023-05-10T10:04:21.278Z,18.53
2023-05-10T10:06:47.887Z,18.73
2023-05-10T10:09:14.951Z,17.50
2023-05-10T10:11:42.364Z,19.93
2023-05-10T10:14:08.924Z,18.43
2023-05-10T10:16:35.910Z,18.53
2023-05-10T10:19:02.734Z,16.53
2023-05-10T10:21:29.282Z,16.80
2023-05-10T10:23:56.170Z,16.37
2023-05-10T10:26:22.963Z,15.13
2023-05-10T10:29:09.062Z,16.77
2023-05-10T10:32:04.852Z,15.43
2023-05-10T10:34:32.232Z,15.23
2023-05-10T10:37:04.384Z,14.60
2023-05-10T10:39:31.686Z,15.23
2023-05-10T10:41:59.537Z,15.70
2023-05-10T10:44:32.954Z,16.37
2023-05-10T10:47:13.128Z,15.70
2023-05-10T10:49:43.922Z,15.27
2023-05-10T10:52:33.769Z,16.67
2023-05-10T10:55:00.771Z,19.63
2023-05-10T10:57:27.690Z,20.93
2023-05-10T11:00:24.577Z,21.93
2023-05-10T11:03:14.395Z,18.80
2023-05-10T11:05:47.667Z,19.67
2023-05-10T11:08:30.537Z,17.33
2023-05-10T11:10:59.631Z,17.27
2023-05-10T11:13:40.293Z,15.90
2023-05-10T11:16:15.848Z,15.33
2023-05-10T11:19:13.088Z,15.90
2023-05-10T11:21:52.119Z,13.77
2023-05-10T11:24:21.787Z,15.70
2023-05-10T11:26:51.328Z,17.17
2023-05-10T11:29:17.918Z,17.80
2023-05-10T11:31:46.183Z,19.80
2023-05-10T11:34:13.585Z,19.10
2023-05-10T11:36:40.063Z,18.23
2023-05-10T11:39:06.701Z,14.87
2023-05-10T11:41:33.616Z,16.17
2023-05-10T11:44:00.330Z,18.07
2023-05-10T11:46:28.430Z,16.67
2023-05-10T11:48:58.752Z,17.20
2023-05-10T11:51:26.323Z,17.13
2023-05-10T11:53:57.345Z,17.13
2023-05-10T11:56:24.320Z,17.10
2023-05-10T11:58:56.607Z,16.43
2023-05-10T12:01:24.376Z,17.33
2023-05-10T12:03:52.372Z,16.33
2023-05-10T12:06:20.571Z,17.40
2023-05-10T12:08:48.504Z,12.37
2023-05-10T12:11:16.430Z,12.23
2023-05-10T12:13:47.385Z,13.23
2023-05-10T12:16:18.824Z,17.13
2023-05-10T12:18:46.556Z,15.37
2023-05-10T12:21:13.455Z,16.37
2023-05-10T12:23:40.678Z,17.13
2023-05-10T12:26:07.328Z,16.83
2023-05-10T12:28:34.229Z,17.27
2023-05-10T12:31:00.858Z,18.07
2023-05-10T12:33:27.294Z,18.27
2023-05-10T12:35:55.536Z,17.77
2023-05-10T12:38:33.348Z,19.97
2023-05-10T12:41:02.054Z,18.73
2023-05-10T12:43:29.192Z,17.67
2023-05-10T12:45:55.882Z,18.10
2023-05-10T12:48:22.539Z,17.37
2023-05-10T12:50:49.268Z,16.53
2023-05-10T12:53:19.047Z,15.97
2023-05-10T12:55:45.681Z,17.63
2023-05-10T12:58:15.802Z,15.67
2023-05-10T13:00:47.849Z,17.63
2023-05-10T13:03:14.459Z,17.27
2023-05-10T13:05:41.092Z,16.13
2023-05-10T13:08:08.396Z,15.13
2023-05-10T13:10:34.807Z,16.70
2023-05-10T13:13:01.658Z,14.23
2023-05-10T13:15:28.109Z,9.90
2023-05-10T13:17:55.328Z,8.77
2023-05-10T13:20:21.906Z,8.93
2023-05-10T13:22:49.574Z,8.20
2023-05-10T13:25:16.934Z,8.00
2023-05-10T13:27:43.354Z,8.27
2023-05-10T13:30:10.417Z,8.03
2023-05-10T13:32:36.958Z,7.97
2023-05-10T13:35:04.151Z,7.63
2023-05-10T13:37:31.981Z,8.00
2023-05-10T13:39:58.577Z,7.90
2023-05-10T13:42:25.046Z,8.50
2023-05-10T13:44:52.229Z,8.13
2023-05-10T13:47:18.643Z,8.87
2023-05-10T13:49:45.069Z,8.50
2023-05-10T13:52:11.668Z,9.63
2023-05-10T13:54:38.923Z,9.33
2023-05-10T13:57:05.630Z,10.13
2023-05-10T13:59:32.630Z,11.37
2023-05-10T14:02:03.453Z,12.20
2023-05-10T14:04:30.627Z,12.17
2023-05-10T14:06:57.447Z,13.63
2023-05-10T14:09:23.966Z,13.93
2023-05-10T14:11:50.379Z,14.47
2023-05-10T14:14:16.763Z,13.50
2023-05-10T14:16:44.961Z,13.33
2023-05-10T14:19:12.284Z,14.73
2023-05-10T14:21:39.063Z,12.93
2023-05-10T14:24:05.806Z,10.50
2023-05-10T14:26:32.298Z,10.40
2023-05-10T14:28:59.727Z,7.20
2023-05-10T14:31:26.567Z,8.90
2023-05-10T14:33:53.866Z,6.43
2023-05-10T14:36:20.234Z,6.40
2023-05-10T14:38:46.627Z,6.87
2023-05-10T14:41:15.445Z,7.43
2023-05-10T14:43:42.143Z,7.67
2023-05-10T14:46:08.754Z,7.80
2023-05-10T14:48:35.774Z,9.37
2023-05-10T14:51:02.587Z,8.67
2023-05-10T14:53:29.142Z,8.20
2023-05-10T14:55:55.549Z,9.53
2023-05-10T14:58:21.930Z,9.43
2023-05-10T15:00:48.301Z,9.27
2023-05-10T15:03:15.160Z,10.03
2023-05-10T15:05:42.109Z,9.73
2023-05-10T15:08:08.556Z,10.23
2023-05-10T15:10:35.097Z,10.27
2023-05-10T15:13:01.922Z,10.73
2023-05-10T15:15:28.305Z,10.13
2023-05-10T15:17:54.691Z,9.53
2023-05-10T15:20:21.120Z,8.67
2023-05-10T15:22:47.504Z,7.47
2023-05-10T15:25:14.976Z,6.97
2023-05-10T15:27:41.693Z,9.07
2023-05-10T15:30:08.628Z,9.13
2023-05-10T15:32:38.216Z,9.13
2023-05-10T15:35:05.038Z,10.60
2023-05-10T15:37:33.881Z,9.70
2023-05-10T15:40:04.483Z,9.70
2023-05-10T15:42:32.774Z,9.20
2023-05-10T15:44:59.379Z,9.70
2023-05-10T15:47:26.852Z,9.87
2023-05-10T15:49:53.310Z,8.00
2023-05-10T15:52:20.978Z,8.80
2023-05-10T15:54:47.459Z,9.00
2023-05-10T15:57:14.079Z,9.73
2023-05-10T15:59:40.518Z,9.60
2023-05-10T16:02:08.586Z,9.20
2023-05-10T16:04:35.034Z,10.80
2023-05-10T16:07:01.394Z,11.47
2023-05-10T16:09:27.993Z,11.23
2023-05-10T16:11:54.592Z,10.70
2023-05-10T16:14:24.661Z,10.93
2023-05-10T16:16:51.354Z,10.40
2023-05-10T16:19:18.020Z,10.83
2023-05-10T16:21:44.548Z,11.70
2023-05-10T16:24:10.985Z,11.33
2023-05-10T16:26:40.724Z,12.10
2023-05-10T16:29:08.336Z,11.57
2023-05-10T16:31:35.012Z,11.63
2023-05-10T16:34:01.594Z,13.03
2023-05-10T16:36:29.555Z,11.53
2023-05-10T16:38:56.432Z,11.57
2023-05-10T16:41:22.875Z,12.13
2023-05-10T16:43:49.586Z,12.90
2023-05-10T16:46:16.161Z,13.27
2023-05-10T16:48:42.744Z,11.47
2023-05-10T16:51:09.301Z,12.03
2023-05-10T16:53:36.339Z,12.63
2023-05-10T16:56:03.479Z,12.97
2023-05-10T16:58:29.887Z,12.77
2023-05-10T17:00:56.455Z,13.07
2023-05-10T17:03:23.304Z,11.60
2023-05-10T17:05:49.841Z,11.40
2023-05-10T17:08:16.552Z,11.33
2023-05-10T17:10:42.921Z,11.60
2023-05-10T17:13:10.463Z,10.43
2023-05-10T17:15:38.422Z,10.80
2023-05-10T17:18:05.596Z,11.03
2023-05-10T17:20:32.181Z,10.83
2023-05-10T17:22:58.587Z,10.80
2023-05-10T17:25:25.146Z,11.17
2023-05-10T17:27:51.856Z,9.80
2023-05-10T17:30:22.464Z,9.80
2023-05-10T17:32:48.894Z,10.53
2023-05-10T17:35:15.720Z,10.97
2023-05-10T17:37:42.548Z,9.83
2023-05-10T17:40:09.934Z,10.37
2023-05-10T17:42:36.541Z,9.13
2023-05-10T17:45:03.720Z,10.00
2023-05-10T17:47:30.242Z,9.50
2023-05-10T17:52:23.083Z,8.93
2023-05-10T17:54:49.440Z,8.87
2023-05-10T17:57:15.802Z,8.57
2023-05-10T17:59:42.156Z,7.87
2023-05-10T18:02:08.532Z,8.63
2023-05-10T18:04:35.188Z,8.30
2023-05-10T18:07:02.093Z,9.10
2023-05-10T18:09:29.089Z,8.63
2023-05-10T18:11:55.593Z,9.03
2023-05-10T18:14:36.002Z,8.50
2023-05-10T18:17:06.081Z,8.87
2023-05-10T18:19:32.530Z,9.13
2023-05-10T18:21:58.892Z,8.60
2023-05-10T18:24:37.523Z,8.57
2023-05-10T18:27:06.819Z,8.07
2023-05-10T18:29:33.222Z,7.50
2023-05-10T18:31:59.654Z,8.90
2023-05-10T18:34:26.253Z,8.50
2023-05-10T18:36:52.868Z,8.33
2023-05-10T18:39:19.366Z,8.50
2023-05-10T18:41:45.918Z,9.07
2023-05-10T18:44:12.316Z,8.53
2023-05-10T18:46:38.901Z,7.77
2023-05-10T18:49:06.591Z,8.53
2023-05-10T18:51:33.179Z,9.00
2023-05-10T18:54:00.328Z,8.10
2023-05-10T18:56:26.704Z,8.90
2023-05-10T18:58:53.038Z,8.70
2023-05-10T19:01:19.489Z,9.23
2023-05-10T19:03:45.906Z,9.30
2023-05-10T19:06:12.277Z,10.10
2023-05-10T19:08:38.702Z,9.90
2023-05-10T19:11:05.176Z,12.53
2023-05-10T19:13:31.749Z,13.77
2023-05-10T19:16:14.058Z,12.40
2023-05-10T19:18:40.783Z,11.90
2023-05-10T19:21:09.426Z,10.50
2023-05-10T19:23:41.527Z,10.77
2023-05-10T19:26:11.291Z,10.73
2023-05-10T19:28:38.220Z,10.73
2023-05-10T19:31:04.657Z,10.53
2023-05-10T19:33:31.506Z,11.57
2023-05-10T19:35:57.977Z,10.37
2023-05-10T19:38:25.224Z,9.60
2023-05-10T19:40:59.166Z,10.53
2023-05-10T19:43:29.545Z,9.93
2023-05-10T19:46:00.994Z,9.00
2023-05-10T19:48:27.794Z,9.57
2023-05-10T19:50:59.156Z,10.57
2023-05-10T19:53:25.544Z,11.53
2023-05-10T19:55:51.873Z,11.03
2023-05-10T19:58:18.241Z,11.40
2023-05-10T20:00:44.598Z,10.17
2023-05-10T20:03:11.151Z,10.77
2023-05-10T20:05:37.502Z,10.70
2023-05-10T20:08:03.841Z,11.90
2023-05-10T20:10:30.262Z,11.07
2023-05-10T20:12:58.530Z,12.20
2023-05-10T20:15:25.146Z,12.27
2023-05-10T20:17:53.153Z,10.83
2023-05-10T20:20:20.740Z,11.43
2023-05-10T20:22:51.295Z,10.63
2023-05-10T20:25:18.483Z,11.63
2023-05-10T20:27:45.130Z,12.23
2023-05-10T20:30:12.116Z,12.60
2023-05-10T20:32:39.279Z,13.37
2023-05-10T20:35:07.018Z,13.20
2023-05-10T20:37:33.878Z,13.33
2023-05-10T20:40:00.480Z,12.87
2023-05-10T20:42:26.984Z,13.13
2023-05-10T20:44:53.352Z,13.83
2023-05-10T20:47:19.739Z,13.70
2023-05-10T20:49:46.382Z,14.00
2023-05-10T20:52:12.778Z,14.70
2023-05-10T20:54:39.175Z,13.63
2023-05-10T20:57:05.632Z,13.13
2023-05-10T20:59:32.071Z,12.00
2023-05-10T21:01:58.864Z,12.03
2023-05-10T21:04:25.722Z,12.17
2023-05-10T21:06:52.939Z,12.57
2023-05-10T21:09:19.388Z,12.83
2023-05-10T21:11:45.792Z,11.57
2023-05-10T21:14:12.177Z,13.00
2023-05-10T21:16:38.901Z,12.90
2023-05-10T21:19:07.000Z,12.53
2023-05-10T21:21:33.456Z,12.90
2023-05-10T21:23:59.817Z,13.17
2023-05-10T21:26:26.142Z,12.20
2023-05-10T21:28:52.639Z,14.00
2023-05-10T21:31:19.001Z,13.80
2023-05-10T21:33:45.770Z,13.07
2023-05-10T21:36:12.878Z,13.80
2023-05-10T21:38:39.375Z,13.53
2023-05-10T21:41:08.730Z,12.20
2023-05-10T21:43:35.130Z,13.77
2023-05-10T21:46:01.586Z,14.17
2023-05-10T21:48:28.079Z,14.77
2023-05-10T21:50:54.493Z,17.10
2023-05-10T21:53:20.911Z,15.20
2023-05-10T21:55:47.808Z,15.63
2023-05-10T21:58:14.141Z,13.97
2023-05-10T22:00:40.484Z,15.53
2023-05-10T22:03:06.895Z,17.23
2023-05-10T22:05:33.276Z,16.83
2023-05-10T22:07:59.623Z,17.10
2023-05-10T22:10:25.947Z,16.77
2023-05-10T22:12:52.667Z,17.20
2023-05-10T22:15:18.989Z,19.33
2023-05-10T22:17:45.457Z,18.80
2023-05-10T22:20:11.925Z,18.43
2023-05-10T22:22:38.346Z,18.07
2023-05-10T22:25:07.860Z,18.47
2023-05-10T22:27:34.839Z,16.90
2023-05-10T22:30:01.369Z,15.63
2023-05-10T22:32:27.979Z,16.00
2023-05-10T22:34:54.451Z,16.63
2023-05-10T22:37:20.866Z,16.60
2023-05-10T22:39:48.084Z,17.33
2023-05-10T22:42:14.434Z,20.20
2023-05-10T22:44:41.169Z,19.33
2023-05-10T22:47:08.834Z,22.70
2023-05-10T22:49:35.399Z,20.70
2023-05-10T22:52:01.744Z,22.57
2023-05-10T22:54:28.114Z,20.13
2023-05-10T22:56:55.542Z,21.80
2023-05-10T22:59:21.892Z,22.03
2023-05-10T23:01:48.880Z,21.87
2023-05-10T23:04:15.705Z,21.27
2023-05-10T23:06:42.084Z,21.43
2023-05-10T23:09:08.882Z,22.10
2023-05-10T23:11:35.240Z,22.60
2023-05-10T23:14:01.600Z,22.43
2023-05-10T23:16:28.051Z,22.90
2023-05-10T23:18:54.753Z,22.23
2023-05-10T23:21:21.476Z,23.13
2023-05-10T23:23:47.942Z,22.47
2023-05-10T23:26:14.303Z,22.37
2023-05-10T23:28:40.697Z,22.37
2023-05-10T23:31:07.218Z,22.53
2023-05-10T23:33:33.651Z,23.93
2023-05-10T23:36:00.000Z,23.43
2023-05-10T23:38:26.906Z,23.63
2023-05-10T23:40:53.399Z,23.27
2023-05-10T23:43:20.676Z,23.33
2023-05-10T23:45:54.698Z,25.07
2023-05-10T23:48:21.320Z,23.80
2023-05-10T23:50:48.036Z,23.30
2023-05-10T23:53:14.403Z,22.47
2023-05-10T23:55:40.881Z,22.43
2023-05-10T23:58:07.194Z,24.73
