createdAt,value
2018-09-02T00:01:26.093Z,9.00
2018-09-02T00:03:56.543Z,9.50
2018-09-02T00:06:28.860Z,9.00
2018-09-02T00:08:58.511Z,9.00
2018-09-02T00:11:28.452Z,9.75
2018-09-02T00:13:58.252Z,11.25
2018-09-02T00:16:28.040Z,9.25
2018-09-02T00:18:57.677Z,9.75
2018-09-02T00:21:29.655Z,9.75
2018-09-02T00:24:00.275Z,10.50
2018-09-02T00:26:29.694Z,10.00
2018-09-02T00:29:00.514Z,10.00
2018-09-02T00:31:31.285Z,11.25
2018-09-02T00:34:01.851Z,9.25
2018-09-02T00:36:40.169Z,10.25
2018-09-02T00:39:12.034Z,13.00
2018-09-02T00:41:42.854Z,12.50
2018-09-02T00:44:13.280Z,14.00
2018-09-02T00:46:43.156Z,14.00
2018-09-02T00:49:13.682Z,14.00
2018-09-02T00:51:43.036Z,13.50
2018-09-02T00:54:13.595Z,15.00
2018-09-02T00:56:43.011Z,14.00
2018-09-02T00:59:13.407Z,14.00
2018-09-02T01:04:22.211Z,17.50
2018-09-02T01:06:52.655Z,15.00
2018-09-02T01:09:22.236Z,14.75
2018-09-02T01:11:53.515Z,16.75
2018-09-02T01:14:23.601Z,15.75
2018-09-02T01:16:54.360Z,17.25
2018-09-02T01:19:34.119Z,13.25
2018-09-02T01:22:05.592Z,16.00
2018-09-02T01:24:35.506Z,15.50
2018-09-02T01:27:10.689Z,18.00
2018-09-02T01:29:50.175Z,21.00
2018-09-02T01:32:22.051Z,16.25
2018-09-02T01:34:51.675Z,16.25
2018-09-02T01:37:22.351Z,15.75
2018-09-02T01:39:51.776Z,17.00
2018-09-02T01:42:22.292Z,16.50
2018-09-02T01:44:53.042Z,16.75
2018-09-02T01:47:25.469Z,17.00
2018-09-02T01:49:55.690Z,15.00
2018-09-02T01:52:25.237Z,17.25
2018-09-02T01:54:54.767Z,16.00
2018-09-02T01:57:26.489Z,16.25
2018-09-02T01:59:56.304Z,14.25
2018-09-02T02:02:38.394Z,14.50
2018-09-02T02:05:09.020Z,15.75
2018-09-02T02:07:38.543Z,16.00
2018-09-02T02:10:07.883Z,17.75
2018-09-02T02:12:38.960Z,18.75
2018-09-02T02:15:13.618Z,16.75
2018-09-02T02:17:43.189Z,15.00
2018-09-02T02:20:14.488Z,17.75
2018-09-02T02:22:44.424Z,16.50
2018-09-02T02:25:16.467Z,18.50
2018-09-02T02:27:46.687Z,14.50
2018-09-02T02:30:19.069Z,14.75
2018-09-02T02:32:50.047Z,16.00
2018-09-02T02:35:20.491Z,20.00
2018-09-02T02:37:50.811Z,18.75
2018-09-02T02:40:20.381Z,16.00
2018-09-02T02:42:49.770Z,17.75
2018-09-02T02:45:20.629Z,16.75
2018-09-02T02:47:50.396Z,17.50
2018-09-02T02:50:21.679Z,17.50
2018-09-02T02:52:57.579Z,15.50
2018-09-02T02:55:28.401Z,15.50
2018-09-02T02:57:58.850Z,17.00
2018-09-02T03:00:34.688Z,19.25
2018-09-02T03:03:04.738Z,21.25
2018-09-02T03:05:37.790Z,15.25
2018-09-02T03:08:09.644Z,19.00
2018-09-02T03:10:42.159Z,18.00
2018-09-02T03:13:14.226Z,18.00
2018-09-02T03:15:43.762Z,17.50
2018-09-02T03:18:14.293Z,20.25
2018-09-02T03:20:45.191Z,22.00
2018-09-02T03:23:14.751Z,24.00
2018-09-02T03:25:44.426Z,25.75
2018-09-02T03:28:16.448Z,23.75
2018-09-02T03:30:46.525Z,24.75
2018-09-02T03:33:17.536Z,20.00
2018-09-02T03:35:48.732Z,18.50
2018-09-02T03:38:18.810Z,21.00
2018-09-02T03:40:49.602Z,21.25
2018-09-02T03:43:19.202Z,21.00
2018-09-02T03:45:49.541Z,22.50
2018-09-02T03:48:19.644Z,18.00
2018-09-02T03:50:48.985Z,20.00
2018-09-02T03:53:18.402Z,21.00
2018-09-02T03:55:51.661Z,20.00
2018-09-02T03:58:23.299Z,19.00
2018-09-02T04:00:57.274Z,21.75
2018-09-02T04:03:28.081Z,22.75
2018-09-02T04:05:58.644Z,21.50
2018-09-02T04:08:28.933Z,24.25
2018-09-02T04:11:02.886Z,20.00
2018-09-02T04:13:33.696Z,25.00
2018-09-02T04:16:04.529Z,22.00
2018-09-02T04:18:35.815Z,22.00
2018-09-02T04:21:12.673Z,20.00
2018-09-02T04:23:48.127Z,23.50
2018-09-02T04:26:23.100Z,23.50
2018-09-02T04:28:53.506Z,20.50
2018-09-02T04:31:25.275Z,25.00
2018-09-02T04:33:55.571Z,22.00
2018-09-02T04:36:25.591Z,24.50
2018-09-02T04:38:55.301Z,22.25
2018-09-02T04:41:24.988Z,21.50
2018-09-02T04:43:55.354Z,21.50
2018-09-02T04:46:25.489Z,27.75
2018-09-02T04:48:54.838Z,22.25
2018-09-02T04:51:24.316Z,22.50
2018-09-02T04:53:53.678Z,22.00
2018-09-02T04:56:23.100Z,25.00
2018-09-02T04:58:52.495Z,20.25
2018-09-02T05:01:22.926Z,22.00
2018-09-02T05:03:52.786Z,22.00
2018-09-02T05:06:22.493Z,25.00
2018-09-02T05:08:51.968Z,26.75
2018-09-02T05:11:23.259Z,22.00
2018-09-02T05:13:52.690Z,23.75
2018-09-02T05:16:23.418Z,27.75
2018-09-02T05:18:52.799Z,27.25
2018-09-02T05:21:23.815Z,28.75
2018-09-02T05:23:53.383Z,24.75
2018-09-02T05:26:24.554Z,24.50
2018-09-02T05:28:56.623Z,25.00
2018-09-02T05:31:27.578Z,23.25
2018-09-02T05:33:59.541Z,22.25
2018-09-02T05:36:28.946Z,26.00
2018-09-02T05:38:58.823Z,27.00
2018-09-02T05:41:31.356Z,23.50
2018-09-02T05:44:02.183Z,23.25
2018-09-02T05:46:31.925Z,20.75
2018-09-02T05:49:02.445Z,23.25
2018-09-02T05:51:32.104Z,27.50
2018-09-02T05:54:01.886Z,30.00
2018-09-02T05:56:31.613Z,31.50
2018-09-02T05:59:02.173Z,29.75
2018-09-02T06:01:39.476Z,29.00
2018-09-02T06:04:10.950Z,29.25
2018-09-02T06:06:40.680Z,31.25
2018-09-02T06:09:10.417Z,30.00
2018-09-02T06:11:41.787Z,28.75
2018-09-02T06:14:11.491Z,29.75
2018-09-02T06:16:41.219Z,28.50
2018-09-02T06:19:12.828Z,31.50
2018-09-02T06:21:43.614Z,29.25
2018-09-02T06:24:16.944Z,28.50
2018-09-02T06:26:47.076Z,33.00
2018-09-02T06:29:16.945Z,29.75
2018-09-02T06:31:46.866Z,29.75
2018-09-02T06:34:33.643Z,30.25
2018-09-02T06:37:04.675Z,22.75
2018-09-02T06:39:34.465Z,27.25
2018-09-02T06:42:04.294Z,28.50
2018-09-02T06:44:34.599Z,29.50
2018-09-02T06:47:04.105Z,26.75
2018-09-02T06:49:33.515Z,24.50
2018-09-02T06:52:03.102Z,21.25
2018-09-02T06:54:33.171Z,28.25
2018-09-02T06:57:02.926Z,23.25
2018-09-02T06:59:38.126Z,22.25
2018-09-02T07:02:07.777Z,22.50
2018-09-02T07:04:37.969Z,20.75
2018-09-02T07:07:07.981Z,23.75
2018-09-02T07:10:09.386Z,19.75
2018-09-02T07:12:39.483Z,19.25
2018-09-02T07:15:09.459Z,19.00
2018-09-02T07:17:41.665Z,20.75
2018-09-02T07:20:12.253Z,21.75
2018-09-02T07:22:43.381Z,20.00
2018-09-02T07:25:13.960Z,21.75
2018-09-02T07:27:50.307Z,22.25
2018-09-02T07:30:21.977Z,18.00
2018-09-02T07:33:01.778Z,17.00
2018-09-02T07:35:31.592Z,16.25
2018-09-02T07:38:01.428Z,19.00
2018-09-02T07:40:31.062Z,17.00
2018-09-02T07:43:01.809Z,15.00
2018-09-02T07:45:32.151Z,14.00
2018-09-02T07:48:02.491Z,15.00
2018-09-02T07:50:31.902Z,12.50
2018-09-02T07:53:01.308Z,17.25
2018-09-02T07:55:31.423Z,16.00
2018-09-02T07:58:03.178Z,14.00
2018-09-02T08:00:33.208Z,15.50
2018-09-02T08:03:04.405Z,18.00
2018-09-02T08:05:49.612Z,12.00
2018-09-02T08:08:23.209Z,14.00
2018-09-02T08:10:59.213Z,12.75
2018-09-02T08:13:30.482Z,13.50
2018-09-02T08:16:06.516Z,10.00
2018-09-02T08:18:35.976Z,10.00
2018-09-02T08:21:08.887Z,9.75
2018-09-02T08:23:38.576Z,8.00
2018-09-02T08:26:08.738Z,9.00
2018-09-02T08:28:39.505Z,7.00
2018-09-02T08:31:10.153Z,7.75
2018-09-02T08:33:40.220Z,8.00
2018-09-02T08:36:25.031Z,8.00
2018-09-02T08:38:55.013Z,8.00
2018-09-02T08:41:26.672Z,9.00
2018-09-02T08:43:57.201Z,9.00
2018-09-02T08:46:27.538Z,7.00
2018-09-02T08:48:57.107Z,6.50
2018-09-02T08:51:30.764Z,8.00
2018-09-02T08:54:09.836Z,7.50
2018-09-02T08:56:39.803Z,8.25
2018-09-02T08:59:27.809Z,7.75
2018-09-02T09:02:02.547Z,8.25
2018-09-02T09:04:33.125Z,8.25
2018-09-02T09:07:03.305Z,6.75
2018-09-02T09:09:33.381Z,7.75
2018-09-02T09:12:05.040Z,9.00
2018-09-02T09:14:37.138Z,8.50
2018-09-02T09:17:11.666Z,8.75
2018-09-02T09:19:42.410Z,7.50
2018-09-02T09:22:11.908Z,8.50
2018-09-02T09:24:41.358Z,6.25
2018-09-02T09:27:11.811Z,6.00
2018-09-02T09:29:41.126Z,7.00
2018-09-02T09:32:11.761Z,7.00
2018-09-02T09:34:41.955Z,7.75
2018-09-02T09:37:18.821Z,5.25
2018-09-02T09:39:55.161Z,5.00
2018-09-02T09:42:27.386Z,5.25
2018-09-02T09:45:00.070Z,4.00
2018-09-02T09:47:30.210Z,5.25
2018-09-02T09:50:03.103Z,4.25
2018-09-02T09:52:34.686Z,4.50
2018-09-02T09:55:20.435Z,5.00
2018-09-02T09:57:56.316Z,5.00
2018-09-02T10:00:35.035Z,4.00
2018-09-02T10:03:06.518Z,4.00
2018-09-02T10:05:39.216Z,4.00
2018-09-02T10:08:12.390Z,5.00
2018-09-02T10:10:45.819Z,4.00
2018-09-02T10:13:15.262Z,5.00
2018-09-02T10:15:47.588Z,4.25
2018-09-02T10:18:18.881Z,5.25
2018-09-02T10:20:50.021Z,4.50
2018-09-02T10:23:23.881Z,5.00
2018-09-02T10:25:56.317Z,4.50
2018-09-02T10:28:28.834Z,4.75
2018-09-02T10:30:59.777Z,4.50
2018-09-02T10:33:30.695Z,4.25
2018-09-02T10:36:06.670Z,5.00
2018-09-02T10:38:39.947Z,5.00
2018-09-02T10:41:10.961Z,5.00
2018-09-02T10:43:45.645Z,5.00
2018-09-02T10:46:19.347Z,4.50
2018-09-02T10:48:49.445Z,5.75
2018-09-02T10:51:20.739Z,5.75
2018-09-02T10:54:11.911Z,4.00
2018-09-02T10:56:42.380Z,6.00
2018-09-02T10:59:18.823Z,4.75
2018-09-02T11:01:52.389Z,5.00
2018-09-02T11:04:26.762Z,4.00
2018-09-02T11:06:58.327Z,4.00
2018-09-02T11:09:32.545Z,5.00
2018-09-02T11:12:07.317Z,5.00
2018-09-02T11:14:39.543Z,5.00
2018-09-02T11:17:10.009Z,5.00
2018-09-02T11:19:50.478Z,6.00
2018-09-02T11:22:23.053Z,5.25
2018-09-02T11:24:52.941Z,4.75
2018-09-02T11:27:25.069Z,5.50
2018-09-02T11:30:06.530Z,5.00
2018-09-02T11:32:47.621Z,5.50
2018-09-02T11:35:20.113Z,5.00
2018-09-02T11:37:52.953Z,4.00
2018-09-02T11:40:31.082Z,5.75
2018-09-02T11:43:04.295Z,6.25
2018-09-02T11:45:34.259Z,4.75
2018-09-02T11:48:15.286Z,4.75
2018-09-02T11:50:45.452Z,5.00
2018-09-02T11:53:16.299Z,5.00
2018-09-02T11:55:48.839Z,4.75
2018-09-02T11:58:20.190Z,6.25
2018-09-02T12:00:56.242Z,5.00
2018-09-02T12:08:11.104Z,6.00
2018-09-02T12:11:05.332Z,5.00
2018-09-02T12:13:47.382Z,6.00
2018-09-02T12:16:22.018Z,6.00
2018-09-02T12:18:52.347Z,6.25
2018-09-02T12:21:31.266Z,6.00
2018-09-02T12:24:05.403Z,6.75
2018-09-02T12:26:40.978Z,5.00
2018-09-02T12:29:12.303Z,5.00
2018-09-02T12:31:48.228Z,5.50
2018-09-02T12:34:27.787Z,4.75
2018-09-02T12:36:58.309Z,6.00
2018-09-02T12:39:43.240Z,5.75
2018-09-02T12:42:39.346Z,6.50
2018-09-02T12:45:29.662Z,6.00
2018-09-02T12:48:07.029Z,6.50
2018-09-02T12:50:39.573Z,5.00
2018-09-02T12:53:18.069Z,6.00
2018-09-02T12:55:51.216Z,5.00
2018-09-02T12:58:29.854Z,5.25
2018-09-02T13:01:13.827Z,8.00
2018-09-02T13:03:43.625Z,6.00
2018-09-02T13:06:15.011Z,5.75
2018-09-02T13:11:40.642Z,6.00
2018-09-02T13:14:16.023Z,6.25
2018-09-02T13:16:50.767Z,4.75
2018-09-02T13:22:13.175Z,4.00
2018-09-02T13:24:47.487Z,5.00
2018-09-02T13:27:21.658Z,5.75
2018-09-02T13:29:53.699Z,6.00
2018-09-02T13:32:24.955Z,6.25
2018-09-02T13:35:04.157Z,6.00
2018-09-02T13:37:40.614Z,5.75
2018-09-02T13:40:21.367Z,5.00
2018-09-02T13:42:54.066Z,5.00
2018-09-02T13:45:25.379Z,6.50
2018-09-02T13:47:55.103Z,6.00
2018-09-02T13:50:24.746Z,5.50
2018-09-02T13:53:16.013Z,7.75
2018-09-02T13:55:47.727Z,6.00
2018-09-02T13:58:24.789Z,6.75
2018-09-02T14:00:56.477Z,6.00
2018-09-02T14:03:38.091Z,6.00
2018-09-02T14:06:09.879Z,4.00
2018-09-02T14:08:44.449Z,5.50
2018-09-02T14:11:18.332Z,5.25
2018-09-02T14:13:48.326Z,6.25
2018-09-02T14:16:22.248Z,6.00
2018-09-02T14:18:54.439Z,5.50
2018-09-02T14:21:31.105Z,6.00
2018-09-02T14:24:02.382Z,5.25
2018-09-02T14:26:34.744Z,4.50
2018-09-02T14:29:23.585Z,4.75
2018-09-02T14:32:11.981Z,5.50
2018-09-02T14:37:29.909Z,6.00
2018-09-02T14:40:07.268Z,7.00
2018-09-02T14:42:49.853Z,6.00
2018-09-02T14:45:21.255Z,7.00
2018-09-02T14:47:54.688Z,5.00
2018-09-02T14:50:40.069Z,6.00
2018-09-02T14:53:15.597Z,5.00
2018-09-02T14:55:48.861Z,5.75
2018-09-02T14:58:22.706Z,6.00
2018-09-02T15:01:10.305Z,6.00
2018-09-02T15:03:45.082Z,7.50
2018-09-02T15:06:15.924Z,5.75
2018-09-02T15:08:48.789Z,5.75
2018-09-02T15:11:20.837Z,6.00
2018-09-02T15:14:03.090Z,5.25
2018-09-02T15:16:34.488Z,6.00
2018-09-02T15:19:13.978Z,6.50
2018-09-02T15:21:45.735Z,5.00
2018-09-02T15:24:21.225Z,8.00
2018-09-02T15:26:54.003Z,7.50
2018-09-02T15:29:27.320Z,6.25
2018-09-02T15:32:01.595Z,7.00
2018-09-02T15:34:36.062Z,8.50
2018-09-02T15:37:08.389Z,5.00
2018-09-02T15:39:40.103Z,5.75
2018-09-02T15:42:17.174Z,6.75
2018-09-02T15:44:56.462Z,6.50
2018-09-02T15:47:28.594Z,6.75
2018-09-02T15:50:02.581Z,6.50
2018-09-02T15:52:35.582Z,5.75
2018-09-02T15:55:20.622Z,7.25
2018-09-02T15:58:35.747Z,5.50
2018-09-02T16:06:34.361Z,6.75
2018-09-02T16:09:36.856Z,6.50
2018-09-02T16:12:27.320Z,6.00
2018-09-02T16:15:00.195Z,5.00
2018-09-02T16:17:36.999Z,6.00
2018-09-02T16:20:16.111Z,5.75
2018-09-02T16:22:47.722Z,7.00
2018-09-02T16:25:18.445Z,6.25
2018-09-02T16:27:49.389Z,6.00
2018-09-02T16:30:25.346Z,7.75
2018-09-02T16:32:58.652Z,6.75
2018-09-02T16:35:35.490Z,5.75
2018-09-02T16:38:06.670Z,6.00
2018-09-02T16:40:38.702Z,7.00
2018-09-02T16:43:30.451Z,6.75
2018-09-02T16:46:00.537Z,6.50
2018-09-02T16:48:41.831Z,5.75
2018-09-02T16:51:13.701Z,5.75
2018-09-02T16:53:44.264Z,6.00
2018-09-02T16:56:16.574Z,6.75
2018-09-02T16:58:47.535Z,7.00
2018-09-02T17:01:18.051Z,6.75
2018-09-02T17:03:56.502Z,6.00
2018-09-02T17:06:36.343Z,6.00
2018-09-02T17:09:11.804Z,6.00
2018-09-02T17:11:43.768Z,7.00
2018-09-02T17:14:21.434Z,6.00
2018-09-02T17:16:54.268Z,7.00
2018-09-02T17:19:40.760Z,6.50
2018-09-02T17:22:12.179Z,6.00
2018-09-02T17:24:51.590Z,5.75
2018-09-02T17:27:25.811Z,6.00
2018-09-02T17:30:00.837Z,6.50
2018-09-02T17:32:32.687Z,5.75
2018-09-02T17:35:10.162Z,6.25
2018-09-02T17:37:42.650Z,5.75
2018-09-02T17:40:15.650Z,6.00
2018-09-02T17:42:46.723Z,6.50
2018-09-02T17:48:07.039Z,6.25
2018-09-02T17:50:42.734Z,5.75
2018-09-02T17:53:12.844Z,4.75
2018-09-02T17:55:50.243Z,5.75
2018-09-02T17:58:22.793Z,6.75
2018-09-02T18:00:57.017Z,5.50
2018-09-02T18:03:29.323Z,6.25
2018-09-02T18:05:59.928Z,6.00
2018-09-02T18:08:32.971Z,7.00
2018-09-02T18:11:03.416Z,6.00
2018-09-02T18:13:44.622Z,5.25
2018-09-02T18:16:19.119Z,6.00
2018-09-02T18:18:50.399Z,5.00
2018-09-02T18:21:20.794Z,5.50
2018-09-02T18:23:52.306Z,5.00
2018-09-02T18:26:22.117Z,5.00
2018-09-02T18:28:53.126Z,6.00
2018-09-02T18:31:25.337Z,7.00
2018-09-02T18:34:11.184Z,7.00
2018-09-02T18:36:55.144Z,6.00
2018-09-02T18:39:26.426Z,5.25
2018-09-02T18:42:01.746Z,7.00
2018-09-02T18:47:23.930Z,6.75
2018-09-02T18:49:59.435Z,6.50
2018-09-02T18:52:30.784Z,6.00
2018-09-02T18:55:15.334Z,6.00
2018-09-02T18:57:48.192Z,6.00
2018-09-02T19:00:24.083Z,5.00
2018-09-02T19:02:56.696Z,6.00
2018-09-02T19:05:30.569Z,6.75
2018-09-02T19:08:03.331Z,7.50
2018-09-02T19:10:35.341Z,7.00
2018-09-02T19:13:07.401Z,6.00
2018-09-02T19:15:39.441Z,6.75
2018-09-02T19:18:09.820Z,6.75
2018-09-02T19:20:41.726Z,6.00
2018-09-02T19:23:13.477Z,6.00
2018-09-02T19:25:47.608Z,6.00
2018-09-02T19:28:21.921Z,6.00
2018-09-02T19:30:52.999Z,5.00
2018-09-02T19:33:28.635Z,5.50
2018-09-02T19:35:59.971Z,4.75
2018-09-02T19:38:41.332Z,5.00
2018-09-02T19:41:10.964Z,6.00
2018-09-02T19:43:55.562Z,6.00
2018-09-02T19:49:04.472Z,7.00
2018-09-02T19:51:37.673Z,5.25
2018-09-02T19:54:10.358Z,6.00
2018-09-02T19:56:42.511Z,5.25
2018-09-02T19:59:13.644Z,6.00
2018-09-02T20:01:48.509Z,5.00
2018-09-02T20:04:23.785Z,6.00
2018-09-02T20:06:55.725Z,5.75
2018-09-02T20:09:27.281Z,5.00
2018-09-02T20:12:02.946Z,6.00
2018-09-02T20:14:43.217Z,7.00
2018-09-02T20:17:14.224Z,6.00
2018-09-02T20:22:34.889Z,6.00
2018-09-02T20:25:04.995Z,6.50
2018-09-02T20:27:37.726Z,6.00
2018-09-02T20:30:20.414Z,6.75
2018-09-02T20:32:50.288Z,5.50
2018-09-02T20:35:21.218Z,7.00
2018-09-02T20:37:51.691Z,6.00
2018-09-02T20:40:25.084Z,5.75
2018-09-02T20:42:55.221Z,5.75
2018-09-02T20:45:25.650Z,5.75
2018-09-02T20:48:02.313Z,6.00
2018-09-02T20:50:33.178Z,6.00
2018-09-02T20:53:09.192Z,6.75
2018-09-02T20:58:31.565Z,6.25
2018-09-02T21:01:04.574Z,6.00
2018-09-02T21:03:40.199Z,6.00
2018-09-02T21:06:10.228Z,7.00
2018-09-02T21:11:48.242Z,6.75
2018-09-02T21:14:19.896Z,6.00
2018-09-02T21:16:49.470Z,5.75
2018-09-02T21:19:19.057Z,6.00
2018-09-02T21:21:50.393Z,5.00
2018-09-02T21:24:21.520Z,5.75
2018-09-02T21:26:54.973Z,7.00
2018-09-02T21:29:26.598Z,7.00
2018-09-02T21:31:56.611Z,5.25
2018-09-02T21:34:46.737Z,6.00
2018-09-02T21:37:16.113Z,7.00
2018-09-02T21:39:47.681Z,7.00
2018-09-02T21:42:18.825Z,6.00
2018-09-02T21:44:49.214Z,6.75
2018-09-02T21:47:19.250Z,7.00
2018-09-02T21:49:50.378Z,6.00
2018-09-02T21:52:20.942Z,7.00
2018-09-02T21:54:52.278Z,6.50
2018-09-02T21:57:24.208Z,6.25
2018-09-02T21:59:54.495Z,6.00
2018-09-02T22:02:26.397Z,6.00
2018-09-02T22:04:56.618Z,6.00
2018-09-02T22:07:31.936Z,5.75
2018-09-02T22:10:09.483Z,6.50
2018-09-02T22:12:39.041Z,7.00
2018-09-02T22:15:17.389Z,7.75
2018-09-02T22:17:46.957Z,6.00
2018-09-02T22:20:16.761Z,6.50
2018-09-02T22:22:46.396Z,8.00
2018-09-02T22:25:15.741Z,8.00
2018-09-02T22:27:45.725Z,6.50
2018-09-02T22:30:17.100Z,6.75
2018-09-02T22:32:47.648Z,7.00
2018-09-02T22:35:20.831Z,6.75
2018-09-02T22:37:52.600Z,6.00
2018-09-02T22:40:23.059Z,7.00
2018-09-02T22:42:52.501Z,8.00
2018-09-02T22:45:23.132Z,7.00
2018-09-02T22:47:53.902Z,9.00
2018-09-02T22:50:24.079Z,8.75
2018-09-02T22:52:53.532Z,8.00
2018-09-02T22:55:25.598Z,9.00
2018-09-02T22:57:58.637Z,8.00
2018-09-02T23:00:29.159Z,8.25
2018-09-02T23:02:59.401Z,7.50
2018-09-02T23:05:29.301Z,9.00
2018-09-02T23:08:05.403Z,9.25
2018-09-02T23:13:16.926Z,8.00
2018-09-02T23:15:48.614Z,10.00
2018-09-02T23:18:18.498Z,10.00
2018-09-02T23:20:48.426Z,8.50
2018-09-02T23:23:18.613Z,8.00
2018-09-02T23:25:48.636Z,8.75
2018-09-02T23:28:20.517Z,8.00
2018-09-02T23:30:50.622Z,9.00
2018-09-02T23:33:19.991Z,9.00
2018-09-02T23:35:50.234Z,9.00
2018-09-02T23:38:19.879Z,9.00
2018-09-02T23:40:50.879Z,9.75
2018-09-02T23:43:22.041Z,7.75
2018-09-02T23:45:52.241Z,8.00
2018-09-02T23:54:48.589Z,10.25
2018-09-02T23:57:18.573Z,9.00
2018-09-02T23:59:49.302Z,11.50
