createdAt,value
2018-09-25T00:00:59.556Z,101720.59
2018-09-25T00:04:09.235Z,101720.39
2018-09-25T00:07:19.072Z,101723.38
2018-09-25T00:10:28.954Z,101721.88
2018-09-25T00:13:38.474Z,101721.63
2018-09-25T00:16:48.344Z,101728.11
2018-09-25T00:19:57.973Z,101731.02
2018-09-25T00:23:07.687Z,101733.20
2018-09-25T00:26:17.409Z,101726.45
2018-09-25T00:29:27.144Z,101736.02
2018-09-25T00:32:36.754Z,101737.77
2018-09-25T00:35:46.505Z,101743.08
2018-09-25T00:38:56.225Z,101740.63
2018-09-25T00:42:05.902Z,101748.84
2018-09-25T00:45:15.601Z,101749.88
2018-09-25T00:48:25.258Z,101750.73
2018-09-25T00:51:34.816Z,101760.55
2018-09-25T00:54:44.556Z,101754.59
2018-09-25T00:57:54.151Z,101756.28
2018-09-25T01:01:03.848Z,101745.73
2018-09-25T01:04:13.618Z,101745.25
2018-09-25T01:07:23.198Z,101754.86
2018-09-25T01:10:32.800Z,101752.84
2018-09-25T01:13:42.448Z,101747.89
2018-09-25T01:16:52.315Z,101740.87
2018-09-25T01:20:01.946Z,101736.37
2018-09-25T01:23:11.560Z,101735.59
2018-09-25T01:26:21.340Z,101742.20
2018-09-25T01:29:30.869Z,101747.98
2018-09-25T01:32:40.383Z,101748.78
2018-09-25T01:35:50.004Z,101740.87
2018-09-25T01:38:59.879Z,101739.54
2018-09-25T01:42:09.541Z,101741.13
2018-09-25T01:45:19.295Z,101751.95
2018-09-25T01:48:28.929Z,101744.02
2018-09-25T01:51:38.589Z,101743.06
2018-09-25T01:54:48.213Z,101745.80
2018-09-25T01:57:58.002Z,101748.08
2018-09-25T02:01:07.707Z,101741.23
2018-09-25T02:04:17.176Z,101746.85
2018-09-25T02:07:26.654Z,101751.27
2018-09-25T02:10:36.095Z,101756.43
2018-09-25T02:13:45.754Z,101754.91
2018-09-25T02:16:55.364Z,101764.98
2018-09-25T02:20:04.996Z,101761.95
2018-09-25T02:23:14.795Z,101769.24
2018-09-25T02:26:24.485Z,101772.75
2018-09-25T02:29:34.175Z,101768.02
2018-09-25T02:32:43.765Z,101770.33
2018-09-25T02:35:53.383Z,101771.53
2018-09-25T02:39:02.949Z,101773.84
2018-09-25T02:42:12.816Z,101782.44
2018-09-25T02:45:22.580Z,101779.77
2018-09-25T02:48:32.330Z,101788.27
2018-09-25T02:51:41.907Z,101787.28
2018-09-25T02:54:51.570Z,101790.83
2018-09-25T02:58:01.214Z,101794.33
2018-09-25T03:01:10.871Z,101788.89
2018-09-25T03:04:20.626Z,101790.45
2018-09-25T03:07:30.180Z,101792.98
2018-09-25T03:10:39.849Z,101787.27
2018-09-25T03:13:49.727Z,101792.84
2018-09-25T03:16:59.344Z,101797.46
2018-09-25T03:20:09.066Z,101804.72
2018-09-25T03:23:18.788Z,101800.71
2018-09-25T03:26:28.407Z,101801.45
2018-09-25T03:29:38.038Z,101799.23
2018-09-25T03:32:47.800Z,101796.71
2018-09-25T03:35:57.746Z,101798.14
2018-09-25T03:39:07.533Z,101800.86
2018-09-25T03:42:17.166Z,101801.59
2018-09-25T03:45:26.766Z,101800.51
2018-09-25T03:48:36.374Z,101811.08
2018-09-25T03:51:45.876Z,101805.84
2018-09-25T03:54:55.598Z,101808.16
2018-09-25T03:58:05.267Z,101813.98
2018-09-25T04:01:15.070Z,101813.36
2018-09-25T04:04:25.014Z,101815.56
2018-09-25T04:07:35.062Z,101812.16
2018-09-25T04:10:44.815Z,101817.13
2018-09-25T04:13:54.690Z,101824.27
2018-09-25T04:17:04.354Z,101820.28
2018-09-25T04:20:14.098Z,101816.73
2018-09-25T04:23:23.639Z,101829.48
2018-09-25T04:26:33.388Z,101834.59
2018-09-25T04:29:43.127Z,101841.51
2018-09-25T04:32:53.049Z,101844.87
2018-09-25T04:36:02.814Z,101848.59
2018-09-25T04:39:14.937Z,101847.39
2018-09-25T04:42:24.452Z,101843.23
2018-09-25T04:45:34.088Z,101854.61
2018-09-25T04:48:43.704Z,101861.72
2018-09-25T04:51:53.680Z,101856.66
2018-09-25T04:55:03.244Z,101856.30
2018-09-25T04:58:12.976Z,101855.59
2018-09-25T05:01:22.536Z,101863.00
2018-09-25T05:04:32.206Z,101870.37
2018-09-25T05:07:41.829Z,101865.58
2018-09-25T05:10:51.503Z,101859.80
2018-09-25T05:14:01.051Z,101861.26
2018-09-25T05:17:10.711Z,101878.22
2018-09-25T05:20:20.273Z,101869.76
2018-09-25T05:23:30.034Z,101866.21
2018-09-25T05:26:39.606Z,101869.27
2018-09-25T05:29:49.279Z,101881.42
2018-09-25T05:32:59.168Z,101881.88
2018-09-25T05:36:08.854Z,101888.70
2018-09-25T05:39:18.551Z,101892.94
2018-09-25T05:42:28.138Z,101892.59
2018-09-25T05:45:37.822Z,101899.48
2018-09-25T05:48:47.526Z,101907.48
2018-09-25T05:51:57.274Z,101913.80
2018-09-25T05:55:07.030Z,101916.11
2018-09-25T05:58:16.679Z,101912.34
2018-09-25T06:01:26.373Z,101917.16
2018-09-25T06:04:35.880Z,101914.50
2018-09-25T06:07:45.508Z,101918.77
2018-09-25T06:10:55.174Z,101911.94
2018-09-25T06:14:04.916Z,101908.46
2018-09-25T06:17:14.517Z,101915.50
2018-09-25T06:20:24.327Z,101918.75
2018-09-25T06:23:33.914Z,101920.93
2018-09-25T06:26:43.629Z,101928.39
2018-09-25T06:29:53.254Z,101931.38
2018-09-25T06:33:02.907Z,101930.44
2018-09-25T06:36:12.550Z,101927.36
2018-09-25T06:39:22.180Z,101932.80
2018-09-25T06:42:31.959Z,101936.39
2018-09-25T06:45:41.712Z,101944.56
2018-09-25T06:48:51.500Z,101942.12
2018-09-25T06:52:01.310Z,101946.20
2018-09-25T06:55:11.146Z,101942.33
2018-09-25T06:58:20.764Z,101946.69
2018-09-25T07:01:30.439Z,101942.36
2018-09-25T07:04:40.187Z,101942.55
2018-09-25T07:07:49.746Z,101946.81
2018-09-25T07:10:59.267Z,101947.00
2018-09-25T07:14:09.078Z,101951.74
2018-09-25T07:17:18.749Z,101949.20
2018-09-25T07:20:28.368Z,101951.42
2018-09-25T07:23:38.099Z,101957.77
2018-09-25T07:26:47.882Z,101952.35
2018-09-25T07:29:57.431Z,101945.25
2018-09-25T07:33:07.171Z,101959.94
2018-09-25T07:36:16.772Z,101963.70
2018-09-25T07:39:26.598Z,101954.66
2018-09-25T07:42:36.298Z,101960.25
2018-09-25T07:45:46.012Z,101968.65
2018-09-25T07:48:55.658Z,101971.69
2018-09-25T07:52:05.249Z,101971.70
2018-09-25T07:55:14.947Z,101979.92
2018-09-25T07:58:24.638Z,101983.28
2018-09-25T08:01:34.286Z,101986.67
2018-09-25T08:04:43.816Z,101986.16
2018-09-25T08:07:53.504Z,101990.46
2018-09-25T08:11:03.226Z,101991.01
2018-09-25T08:14:12.908Z,102000.44
2018-09-25T08:17:22.591Z,101994.59
2018-09-25T08:20:32.408Z,101988.32
2018-09-25T08:23:42.116Z,101988.22
2018-09-25T08:26:51.945Z,101992.05
2018-09-25T08:30:01.730Z,101992.19
2018-09-25T08:33:11.648Z,101994.06
2018-09-25T08:36:21.389Z,101996.08
2018-09-25T08:39:31.014Z,101993.06
2018-09-25T08:42:40.600Z,101997.69
2018-09-25T08:45:50.217Z,101997.62
2018-09-25T08:48:59.926Z,102005.86
2018-09-25T08:52:09.714Z,101997.12
2018-09-25T08:55:19.447Z,102001.41
2018-09-25T08:58:29.095Z,101994.52
2018-09-25T09:01:38.735Z,101990.38
2018-09-25T09:04:48.423Z,101991.55
2018-09-25T09:07:58.295Z,101988.67
2018-09-25T09:11:08.013Z,101992.89
2018-09-25T09:14:17.820Z,101990.47
2018-09-25T09:17:27.485Z,101991.90
2018-09-25T09:20:37.150Z,101991.44
2018-09-25T09:23:46.754Z,101984.65
2018-09-25T09:26:56.319Z,101979.64
2018-09-25T09:30:05.954Z,101975.78
2018-09-25T09:33:15.571Z,101981.48
2018-09-25T09:36:25.068Z,101966.95
2018-09-25T09:39:34.837Z,101965.81
2018-09-25T09:42:44.514Z,101968.17
2018-09-25T09:45:54.185Z,101969.50
2018-09-25T09:49:03.934Z,101969.51
2018-09-25T09:52:16.908Z,101969.39
2018-09-25T09:55:26.493Z,101956.80
2018-09-25T09:58:36.055Z,101962.00
2018-09-25T10:01:45.673Z,101970.77
2018-09-25T10:04:55.336Z,101974.82
2018-09-25T10:08:04.934Z,101976.12
2018-09-25T10:11:14.591Z,101980.16
2018-09-25T10:14:24.255Z,101969.88
2018-09-25T10:17:34.092Z,101959.53
2018-09-25T10:20:44.416Z,101968.17
2018-09-25T10:23:54.139Z,101971.86
2018-09-25T10:27:03.771Z,101968.18
2018-09-25T10:30:13.444Z,101967.47
2018-09-25T10:33:23.026Z,101966.20
2018-09-25T10:36:32.658Z,101963.54
2018-09-25T10:39:42.342Z,101953.48
2018-09-25T10:42:51.935Z,101951.77
2018-09-25T10:46:01.610Z,101951.39
2018-09-25T10:49:11.150Z,101944.94
2018-09-25T10:52:20.813Z,101944.47
2018-09-25T10:55:30.459Z,101927.72
2018-09-25T10:58:40.227Z,101924.38
2018-09-25T11:01:49.876Z,101930.18
2018-09-25T11:05:01.184Z,101920.27
2018-09-25T11:08:11.063Z,101926.88
2018-09-25T11:11:20.666Z,101934.95
2018-09-25T11:14:30.797Z,101932.10
2018-09-25T11:17:40.536Z,101929.39
2018-09-25T11:20:50.071Z,101917.94
2018-09-25T11:23:59.740Z,101933.47
2018-09-25T11:27:09.457Z,101928.45
2018-09-25T11:30:19.308Z,101925.10
2018-09-25T11:33:29.093Z,101925.53
2018-09-25T11:36:38.699Z,101922.07
2018-09-25T11:39:48.218Z,101916.05
2018-09-25T11:42:57.986Z,101918.39
2018-09-25T11:46:07.912Z,101917.16
2018-09-25T11:49:17.658Z,101917.73
2018-09-25T11:52:27.293Z,101918.64
2018-09-25T11:55:36.801Z,101914.57
2018-09-25T11:58:46.430Z,101917.98
2018-09-25T12:01:55.975Z,101909.55
2018-09-25T12:05:05.612Z,101912.33
2018-09-25T12:08:15.302Z,101903.47
2018-09-25T12:11:24.858Z,101905.08
2018-09-25T12:14:34.525Z,101902.53
2018-09-25T12:17:44.296Z,101908.09
2018-09-25T12:20:54.002Z,101907.36
2018-09-25T12:24:03.719Z,101906.40
2018-09-25T12:27:13.721Z,101905.84
2018-09-25T12:30:23.332Z,101914.80
2018-09-25T12:33:32.832Z,101918.33
2018-09-25T12:36:42.569Z,101908.36
2018-09-25T12:39:52.151Z,101901.09
2018-09-25T12:43:01.905Z,101905.19
2018-09-25T12:46:11.689Z,101917.85
2018-09-25T12:49:21.271Z,101908.08
2018-09-25T12:52:30.848Z,101902.53
2018-09-25T12:55:40.589Z,101909.44
2018-09-25T12:58:50.109Z,101905.97
2018-09-25T13:02:00.000Z,101903.81
2018-09-25T13:05:10.013Z,101902.22
2018-09-25T13:08:19.535Z,101896.97
2018-09-25T13:11:29.194Z,101898.26
2018-09-25T13:14:39.176Z,101888.95
2018-09-25T13:17:49.135Z,101882.97
2018-09-25T13:20:59.216Z,101880.80
2018-09-25T13:24:08.933Z,101875.59
2018-09-25T13:27:18.618Z,101879.75
2018-09-25T13:30:38.326Z,101884.64
2018-09-25T13:33:47.870Z,101875.45
2018-09-25T13:37:02.870Z,101872.44
2018-09-25T13:40:13.034Z,101866.88
2018-09-25T13:43:23.588Z,101861.88
2018-09-25T13:46:33.365Z,101844.09
2018-09-25T13:49:43.159Z,101849.59
2018-09-25T13:52:53.001Z,101849.67
2018-09-25T13:56:02.698Z,101846.59
2018-09-25T13:59:12.808Z,101842.28
2018-09-25T14:02:22.440Z,101845.92
2018-09-25T14:05:32.109Z,101856.81
2018-09-25T14:08:41.700Z,101847.48
2018-09-25T14:11:51.206Z,101840.84
2018-09-25T14:15:00.755Z,101836.20
2018-09-25T14:18:10.415Z,101835.89
2018-09-25T14:21:20.265Z,101835.06
2018-09-25T14:24:29.886Z,101841.38
2018-09-25T14:31:01.380Z,101817.89
2018-09-25T14:34:11.168Z,101829.73
2018-09-25T14:37:20.787Z,101824.81
2018-09-25T14:40:32.953Z,101812.34
2018-09-25T14:43:43.956Z,101812.53
2018-09-25T14:46:53.509Z,101805.55
2018-09-25T14:50:03.528Z,101802.70
2018-09-25T14:53:13.266Z,101802.47
2018-09-25T14:56:23.806Z,101805.71
2018-09-25T14:59:33.902Z,101798.78
2018-09-25T15:02:43.456Z,101794.67
2018-09-25T15:05:53.111Z,101792.98
2018-09-25T15:09:04.991Z,101789.64
2018-09-25T15:12:14.851Z,101787.44
2018-09-25T15:15:24.661Z,101790.74
2018-09-25T15:18:34.475Z,101785.91
2018-09-25T15:21:44.129Z,101790.63
2018-09-25T15:24:53.779Z,101789.08
2018-09-25T15:28:10.664Z,101787.06
2018-09-25T15:31:20.337Z,101784.34
2018-09-25T15:34:30.371Z,101779.65
2018-09-25T15:37:40.099Z,101781.77
2018-09-25T15:40:49.657Z,101784.22
2018-09-25T15:43:59.053Z,101787.63
2018-09-25T15:47:08.678Z,101782.74
2018-09-25T15:50:18.387Z,101784.34
2018-09-25T15:53:28.114Z,101792.31
2018-09-25T15:56:37.655Z,101799.11
2018-09-25T15:59:47.303Z,101804.60
2018-09-25T16:02:57.013Z,101804.82
2018-09-25T16:06:06.806Z,101800.46
2018-09-25T16:09:16.651Z,101796.69
2018-09-25T16:12:26.177Z,101788.09
2018-09-25T16:15:35.766Z,101790.31
2018-09-25T16:18:45.519Z,101796.24
2018-09-25T16:21:55.259Z,101792.92
2018-09-25T16:25:04.968Z,101793.73
2018-09-25T16:28:14.788Z,101795.20
2018-09-25T16:31:24.501Z,101792.38
2018-09-25T16:34:34.212Z,101786.86
2018-09-25T16:37:43.998Z,101788.59
2018-09-25T16:40:53.810Z,101792.67
2018-09-25T16:44:03.435Z,101790.16
2018-09-25T16:47:13.006Z,101797.07
2018-09-25T16:50:22.769Z,101801.66
2018-09-25T16:53:32.467Z,101794.74
2018-09-25T16:56:42.143Z,101799.13
2018-09-25T16:59:51.941Z,101802.16
2018-09-25T17:03:01.737Z,101803.50
2018-09-25T17:06:12.598Z,101813.27
2018-09-25T17:09:22.347Z,101812.97
2018-09-25T17:12:32.278Z,101819.32
2018-09-25T17:15:42.007Z,101835.67
2018-09-25T17:18:51.705Z,101830.83
2018-09-25T17:22:01.415Z,101831.19
2018-09-25T17:25:11.208Z,101838.77
2018-09-25T17:28:20.842Z,101838.98
2018-09-25T17:31:30.591Z,101839.16
2018-09-25T17:34:40.344Z,101847.52
2018-09-25T17:37:50.023Z,101854.02
2018-09-25T17:40:59.736Z,101864.28
2018-09-25T17:44:09.501Z,101867.69
2018-09-25T17:47:19.119Z,101866.05
2018-09-25T17:50:28.748Z,101871.89
2018-09-25T17:53:38.593Z,101875.11
2018-09-25T17:56:48.408Z,101864.42
2018-09-25T17:59:58.210Z,101864.86
2018-09-25T18:03:08.053Z,101877.89
2018-09-25T18:06:19.967Z,101870.02
2018-09-25T18:09:29.647Z,101871.58
2018-09-25T18:12:39.583Z,101882.48
2018-09-25T18:15:49.337Z,101897.69
2018-09-25T18:18:59.082Z,101892.48
2018-09-25T18:22:08.649Z,101894.95
2018-09-25T18:25:18.362Z,101907.25
2018-09-25T18:28:28.048Z,101913.66
2018-09-25T18:31:37.811Z,101917.47
2018-09-25T18:34:47.489Z,101922.89
2018-09-25T18:37:57.484Z,101929.19
2018-09-25T18:41:07.305Z,101928.19
2018-09-25T18:44:17.043Z,101912.52
2018-09-25T18:47:26.767Z,101911.73
2018-09-25T18:50:36.447Z,101919.28
2018-09-25T18:53:46.193Z,101927.13
2018-09-25T18:56:55.970Z,101917.18
2018-09-25T19:00:05.722Z,101935.52
2018-09-25T19:03:15.410Z,101941.41
2018-09-25T19:06:25.239Z,101941.47
2018-09-25T19:09:34.928Z,101938.89
2018-09-25T19:12:44.808Z,101937.73
2018-09-25T19:15:54.754Z,101939.57
2018-09-25T19:19:04.501Z,101948.45
2018-09-25T19:22:14.271Z,101945.29
2018-09-25T19:25:24.010Z,101941.11
2018-09-25T19:28:33.578Z,101947.65
2018-09-25T19:31:43.305Z,101942.44
2018-09-25T19:34:53.122Z,101942.52
2018-09-25T19:38:02.710Z,101944.32
2018-09-25T19:41:12.444Z,101943.52
2018-09-25T19:44:22.295Z,101939.73
2018-09-25T19:47:32.334Z,101930.83
2018-09-25T19:50:42.391Z,101940.46
2018-09-25T19:53:52.073Z,101942.55
2018-09-25T19:57:01.982Z,101936.83
2018-09-25T20:00:11.814Z,101945.03
2018-09-25T20:03:21.586Z,101939.53
2018-09-25T20:06:31.287Z,101935.90
2018-09-25T20:09:41.047Z,101928.05
2018-09-25T20:12:50.847Z,101937.33
2018-09-25T20:16:00.485Z,101929.83
2018-09-25T20:19:10.223Z,101927.20
2018-09-25T20:22:20.220Z,101902.84
2018-09-25T20:25:30.032Z,101893.27
2018-09-25T20:28:39.925Z,101893.12
2018-09-25T20:31:49.647Z,101890.80
2018-09-25T20:34:59.465Z,101893.98
2018-09-25T20:38:09.175Z,101897.34
2018-09-25T20:41:19.046Z,101901.19
2018-09-25T20:44:28.680Z,101906.16
2018-09-25T20:47:38.213Z,101909.78
2018-09-25T20:50:47.871Z,101912.97
2018-09-25T20:53:57.502Z,101910.56
2018-09-25T20:57:07.162Z,101914.09
2018-09-25T21:00:17.016Z,101913.61
2018-09-25T21:03:26.784Z,101916.79
2018-09-25T21:06:36.621Z,101928.23
2018-09-25T21:09:46.215Z,101920.19
2018-09-25T21:12:55.978Z,101929.17
2018-09-25T21:16:05.539Z,101921.89
2018-09-25T21:19:15.403Z,101916.23
2018-09-25T21:22:25.147Z,101908.80
2018-09-25T21:25:34.825Z,101914.16
2018-09-25T21:28:44.553Z,101912.36
2018-09-25T21:31:54.291Z,101916.22
2018-09-25T21:35:04.007Z,101921.19
2018-09-25T21:38:13.695Z,101901.64
2018-09-25T21:41:23.396Z,101906.27
2018-09-25T21:44:33.010Z,101908.09
2018-09-25T21:47:42.948Z,101902.16
2018-09-25T21:50:52.660Z,101901.43
2018-09-25T21:54:02.381Z,101901.30
2018-09-25T21:57:12.313Z,101898.16
2018-09-25T22:00:21.720Z,101900.95
2018-09-25T22:03:31.646Z,101906.28
2018-09-25T22:06:41.517Z,101901.19
2018-09-25T22:09:51.151Z,101907.97
2018-09-25T22:13:00.774Z,101901.30
2018-09-25T22:16:10.568Z,101891.25
2018-09-25T22:19:20.430Z,101886.02
2018-09-25T22:22:30.227Z,101887.11
2018-09-25T22:25:40.241Z,101887.36
2018-09-25T22:28:49.967Z,101889.14
2018-09-25T22:32:00.076Z,101887.61
2018-09-25T22:35:09.805Z,101885.88
2018-09-25T22:38:19.329Z,101889.78
2018-09-25T22:41:28.945Z,101894.73
2018-09-25T22:44:38.577Z,101898.73
2018-09-25T22:47:48.266Z,101892.06
2018-09-25T22:50:58.094Z,101886.35
2018-09-25T22:54:07.652Z,101892.54
2018-09-25T22:57:17.170Z,101895.17
2018-09-25T23:00:26.849Z,101897.24
2018-09-25T23:03:36.612Z,101892.83
2018-09-25T23:06:46.212Z,101885.82
2018-09-25T23:09:55.914Z,101883.27
2018-09-25T23:13:05.803Z,101883.47
2018-09-25T23:16:15.577Z,101884.92
2018-09-25T23:19:25.077Z,101883.12
2018-09-25T23:22:34.871Z,101893.84
2018-09-25T23:25:44.434Z,101887.90
2018-09-25T23:28:54.043Z,101873.09
2018-09-25T23:32:03.710Z,101877.90
2018-09-25T23:35:13.410Z,101870.24
2018-09-25T23:38:23.001Z,101862.70
2018-09-25T23:41:32.546Z,101866.77
2018-09-25T23:44:47.274Z,101876.62
2018-09-25T23:47:59.534Z,101881.67
2018-09-25T23:51:07.074Z,101888.72
2018-09-25T23:54:16.098Z,101866.19
2018-09-25T23:57:26.447Z,101860.39
