createdAt,value
2023-01-17T00:09:57.015Z,93.43
2023-01-17T00:20:20.326Z,91.57
2023-01-17T00:30:23.146Z,94.17
2023-01-17T00:40:26.818Z,95.57
2023-01-17T00:50:49.056Z,100.67
2023-01-17T01:01:11.330Z,88.97
2023-01-17T01:11:33.905Z,84.07
2023-01-17T01:21:56.441Z,82.10
2023-01-17T01:32:17.159Z,82.63
2023-01-17T01:42:21.955Z,84.17
2023-01-17T01:52:28.494Z,81.53
2023-01-17T02:02:33.708Z,79.50
2023-01-17T02:12:37.633Z,79.77
2023-01-17T02:23:17.624Z,78.63
2023-01-17T02:33:34.489Z,79.50
2023-01-17T02:43:39.565Z,77.33
2023-01-17T02:54:00.401Z,76.10
2023-01-17T03:04:12.768Z,77.30
2023-01-17T03:14:17.579Z,78.50
2023-01-17T03:24:21.021Z,78.60
2023-01-17T03:34:26.014Z,80.43
2023-01-17T03:44:29.462Z,79.63
2023-01-17T03:54:34.423Z,77.33
2023-01-17T04:04:37.915Z,76.73
2023-01-17T04:14:42.844Z,77.03
2023-01-17T04:24:46.254Z,77.43
2023-01-17T04:34:51.079Z,76.77
2023-01-17T04:44:54.511Z,77.43
2023-01-17T04:54:59.343Z,75.57
2023-01-17T05:05:02.827Z,76.10
2023-01-17T05:15:09.098Z,73.40
2023-01-17T05:25:12.581Z,76.13
2023-01-17T05:35:19.643Z,77.50
2023-01-17T05:45:25.795Z,78.53
2023-01-17T05:55:31.691Z,74.93
2023-01-17T06:05:35.259Z,74.97
2023-01-17T06:15:41.112Z,75.83
2023-01-17T06:25:46.620Z,79.30
2023-01-17T06:35:53.583Z,79.73
2023-01-17T06:45:57.106Z,75.03
2023-01-17T06:56:01.921Z,76.47
2023-01-17T07:06:07.156Z,78.13
2023-01-17T07:16:12.200Z,78.67
2023-01-17T07:26:17.313Z,81.73
2023-01-17T07:36:22.186Z,80.67
2023-01-17T07:46:25.667Z,81.07
2023-01-17T07:56:30.524Z,82.03
2023-01-17T08:06:34.096Z,80.33
2023-01-17T08:16:40.175Z,81.67
2023-01-17T08:26:43.711Z,85.20
2023-01-17T08:36:48.527Z,92.57
2023-01-17T08:46:52.051Z,95.57
2023-01-17T08:56:56.838Z,97.17
2023-01-17T09:07:01.077Z,101.83
2023-01-17T09:17:07.136Z,102.33
2023-01-17T09:27:10.769Z,105.07
2023-01-17T09:37:15.573Z,102.43
2023-01-17T09:47:31.652Z,100.33
2023-01-17T09:57:48.421Z,100.80
2023-01-17T10:08:16.197Z,99.87
2023-01-17T10:19:05.553Z,99.87
2023-01-17T10:29:20.062Z,105.83
2023-01-17T10:39:29.334Z,115.57
2023-01-17T10:49:32.914Z,119.17
2023-01-17T10:59:38.277Z,128.75
2023-01-17T11:09:44.518Z,122.60
2023-01-17T11:19:51.377Z,124.60
2023-01-17T11:30:09.286Z,136.57
2023-01-17T11:40:27.857Z,125.32
2023-01-17T11:50:31.539Z,126.65
2023-01-17T12:00:46.067Z,132.75
2023-01-17T12:11:00.946Z,137.52
2023-01-17T12:21:18.434Z,130.90
2023-01-17T12:31:33.606Z,131.05
2023-01-17T12:41:49.629Z,145.13
2023-01-17T12:52:00.095Z,129.98
2023-01-17T13:02:19.202Z,127.25
2023-01-17T13:12:24.042Z,118.30
2023-01-17T13:22:30.253Z,120.80
2023-01-17T13:32:57.337Z,126.05
2023-01-17T13:43:05.025Z,120.95
2023-01-17T13:53:57.401Z,122.78
2023-01-17T14:04:08.249Z,119.63
2023-01-17T14:14:51.993Z,143.27
2023-01-17T14:25:09.857Z,113.50
2023-01-17T14:35:24.209Z,104.40
2023-01-17T14:45:31.476Z,109.23
2023-01-17T14:55:35.283Z,95.13
2023-01-17T15:05:43.054Z,93.70
2023-01-17T15:15:46.813Z,92.07
2023-01-17T15:25:54.238Z,87.67
2023-01-17T15:36:02.160Z,91.40
2023-01-17T15:46:07.561Z,86.47
2023-01-17T15:56:33.922Z,96.37
2023-01-17T16:06:45.710Z,90.30
2023-01-17T16:16:53.659Z,85.37
2023-01-17T16:26:58.746Z,101.97
2023-01-17T16:37:04.254Z,90.83
2023-01-17T16:47:09.213Z,88.03
2023-01-17T16:57:12.673Z,99.73
2023-01-17T17:07:17.571Z,88.60
2023-01-17T17:17:21.037Z,87.80
2023-01-17T17:27:27.879Z,90.73
2023-01-17T17:37:31.366Z,87.30
2023-01-17T17:47:36.218Z,93.37
2023-01-17T17:57:39.749Z,83.33
2023-01-17T18:07:44.629Z,86.57
2023-01-17T18:17:48.818Z,96.23
2023-01-17T18:27:54.142Z,96.27
2023-01-17T18:37:58.361Z,94.93
2023-01-17T18:48:03.491Z,105.77
2023-01-17T18:58:09.195Z,100.10
2023-01-17T19:08:14.038Z,94.40
2023-01-17T19:18:17.521Z,90.70
2023-01-17T19:28:22.421Z,90.17
2023-01-17T19:38:25.919Z,86.23
2023-01-17T19:48:31.154Z,90.67
2023-01-17T19:58:35.451Z,92.83
2023-01-17T20:08:40.743Z,117.80
2023-01-17T20:18:45.684Z,93.47
2023-01-17T20:28:53.336Z,106.87
2023-01-17T20:38:57.201Z,104.07
2023-01-17T20:49:04.631Z,111.83
2023-01-17T20:59:14.605Z,107.63
2023-01-17T21:09:21.319Z,104.60
2023-01-17T21:19:27.525Z,106.23
2023-01-17T21:29:32.803Z,107.30
2023-01-17T21:39:36.292Z,110.77
2023-01-17T21:49:41.246Z,109.20
2023-01-17T21:59:44.681Z,108.50
2023-01-17T22:09:49.633Z,100.23
2023-01-17T22:19:53.079Z,95.50
2023-01-17T22:29:57.888Z,93.60
2023-01-17T22:40:04.680Z,93.07
2023-01-17T22:50:46.636Z,92.63
2023-01-17T23:00:51.019Z,90.30
2023-01-17T23:11:13.304Z,91.70
2023-01-17T23:21:16.886Z,90.07
2023-01-17T23:31:21.797Z,91.90
2023-01-17T23:41:42.839Z,87.97
2023-01-17T23:51:47.588Z,87.57
