createdAt,value
2023-04-03T00:00:54.482Z,7.55
2023-04-03T00:03:21.432Z,7.49
2023-04-03T00:05:50.528Z,7.60
2023-04-03T00:08:17.171Z,7.49
2023-04-03T00:10:44.005Z,7.44
2023-04-03T00:13:11.140Z,7.24
2023-04-03T00:15:39.017Z,6.90
2023-04-03T00:18:06.462Z,6.68
2023-04-03T00:20:34.411Z,6.16
2023-04-03T00:23:02.519Z,5.78
2023-04-03T00:25:29.306Z,5.70
2023-04-03T00:27:56.002Z,5.60
2023-04-03T00:30:27.436Z,5.11
2023-04-03T00:32:54.553Z,5.13
2023-04-03T00:35:22.693Z,5.08
2023-04-03T00:37:52.778Z,5.12
2023-04-03T00:40:20.480Z,5.10
2023-04-03T00:42:48.335Z,5.20
2023-04-03T00:45:30.174Z,5.08
2023-04-03T00:48:00.544Z,5.08
2023-04-03T00:50:29.655Z,5.05
2023-04-03T00:52:57.502Z,4.97
2023-04-03T00:55:24.448Z,5.11
2023-04-03T00:57:52.234Z,5.11
2023-04-03T01:00:23.561Z,4.95
2023-04-03T01:02:52.035Z,5.11
2023-04-03T01:05:21.825Z,5.14
2023-04-03T01:07:50.610Z,5.15
2023-04-03T01:10:19.102Z,5.10
2023-04-03T01:12:47.881Z,5.15
2023-04-03T01:15:24.436Z,5.21
2023-04-03T01:17:59.480Z,5.16
2023-04-03T01:20:42.107Z,5.14
2023-04-03T01:23:14.455Z,5.12
2023-04-03T01:25:42.446Z,5.05
2023-04-03T01:28:12.508Z,5.11
2023-04-03T01:31:17.927Z,5.15
2023-04-03T01:33:44.908Z,5.10
2023-04-03T01:36:18.696Z,5.26
2023-04-03T01:38:45.349Z,5.28
2023-04-03T01:41:12.060Z,5.38
2023-04-03T01:43:38.801Z,5.42
2023-04-03T01:46:05.561Z,5.34
2023-04-03T01:48:32.233Z,5.43
2023-04-03T01:50:58.790Z,5.42
2023-04-03T01:53:25.513Z,5.43
2023-04-03T01:55:52.159Z,5.36
2023-04-03T01:58:18.974Z,5.33
2023-04-03T02:00:45.670Z,5.30
2023-04-03T02:03:12.323Z,5.24
2023-04-03T02:05:39.355Z,5.29
2023-04-03T02:08:06.031Z,5.28
2023-04-03T02:10:32.722Z,5.20
2023-04-03T02:12:59.367Z,5.07
2023-04-03T02:15:26.515Z,5.19
2023-04-03T02:17:53.570Z,5.21
2023-04-03T02:20:20.694Z,5.20
2023-04-03T02:22:47.855Z,5.25
2023-04-03T02:25:14.954Z,5.19
2023-04-03T02:27:42.097Z,5.21
2023-04-03T02:30:11.612Z,5.20
2023-04-03T02:32:38.259Z,5.23
2023-04-03T02:35:05.199Z,5.27
2023-04-03T02:37:31.799Z,5.26
2023-04-03T02:39:58.481Z,5.27
2023-04-03T02:42:25.144Z,5.21
2023-04-03T02:44:51.738Z,5.03
2023-04-03T02:47:18.394Z,4.91
2023-04-03T02:49:46.932Z,4.79
2023-04-03T02:52:14.728Z,4.73
2023-04-03T02:54:41.833Z,4.68
2023-04-03T02:57:11.242Z,4.62
2023-04-03T02:59:41.566Z,4.64
2023-04-03T03:02:11.460Z,4.73
2023-04-03T03:04:38.662Z,4.70
2023-04-03T03:07:05.615Z,4.75
2023-04-03T03:09:32.310Z,4.83
2023-04-03T03:11:59.006Z,4.68
2023-04-03T03:14:25.588Z,4.60
2023-04-03T03:16:52.659Z,4.55
2023-04-03T03:19:19.319Z,4.49
2023-04-03T03:21:46.202Z,4.48
2023-04-03T03:24:13.196Z,4.45
2023-04-03T03:26:39.920Z,4.39
2023-04-03T03:29:06.697Z,4.24
2023-04-03T03:31:33.332Z,4.21
2023-04-03T03:33:59.983Z,3.98
2023-04-03T03:36:26.597Z,4.00
2023-04-03T03:38:53.474Z,4.14
2023-04-03T03:41:20.137Z,4.17
2023-04-03T03:43:46.826Z,4.20
2023-04-03T03:46:13.559Z,4.29
2023-04-03T03:48:40.473Z,4.37
2023-04-03T03:51:07.464Z,4.42
2023-04-03T03:53:34.144Z,4.32
2023-04-03T03:56:01.394Z,4.33
2023-04-03T03:58:28.150Z,4.24
2023-04-03T04:00:54.783Z,4.24
2023-04-03T04:03:22.118Z,4.20
2023-04-03T04:05:48.894Z,4.18
2023-04-03T04:08:15.847Z,4.29
2023-04-03T04:10:42.461Z,4.24
2023-04-03T04:13:09.314Z,4.19
2023-04-03T04:15:36.215Z,4.19
2023-04-03T04:18:03.234Z,4.20
2023-04-03T04:20:29.891Z,4.24
2023-04-03T04:22:56.504Z,4.14
2023-04-03T04:25:23.094Z,4.02
2023-04-03T04:27:49.827Z,4.12
2023-04-03T04:30:17.152Z,4.02
2023-04-03T04:32:43.899Z,4.19
2023-04-03T04:35:10.945Z,4.26
2023-04-03T04:37:37.709Z,4.24
2023-04-03T04:40:04.632Z,4.27
2023-04-03T04:42:31.236Z,4.10
2023-04-03T04:44:57.863Z,4.19
2023-04-03T04:47:24.464Z,4.17
2023-04-03T04:49:51.158Z,4.09
2023-04-03T04:52:17.766Z,4.08
2023-04-03T04:54:44.656Z,4.01
2023-04-03T04:57:12.178Z,4.20
2023-04-03T04:59:38.927Z,4.16
2023-04-03T05:02:06.143Z,4.34
2023-04-03T05:04:32.899Z,4.05
2023-04-03T05:07:00.392Z,4.01
2023-04-03T05:09:27.321Z,4.04
2023-04-03T05:11:54.359Z,4.04
2023-04-03T05:14:21.277Z,4.03
2023-04-03T05:16:50.237Z,4.05
2023-04-03T05:19:18.077Z,4.30
2023-04-03T05:21:44.702Z,4.24
2023-04-03T05:24:11.308Z,4.38
2023-04-03T05:26:37.971Z,4.54
2023-04-03T05:29:04.866Z,4.54
2023-04-03T05:31:31.702Z,4.68
2023-04-03T05:33:59.027Z,4.94
2023-04-03T05:36:26.701Z,5.03
2023-04-03T05:38:53.994Z,5.15
2023-04-03T05:41:21.869Z,5.38
2023-04-03T05:43:48.911Z,5.61
2023-04-03T05:46:18.724Z,5.81
2023-04-03T05:48:45.889Z,5.97
2023-04-03T05:51:20.238Z,6.01
2023-04-03T05:53:48.536Z,6.07
2023-04-03T05:56:15.560Z,6.16
2023-04-03T05:58:42.299Z,6.26
2023-04-03T06:01:09.011Z,6.34
2023-04-03T06:03:37.153Z,6.34
2023-04-03T06:06:06.007Z,6.26
2023-04-03T06:08:33.832Z,6.34
2023-04-03T06:11:00.917Z,6.32
2023-04-03T06:13:27.517Z,6.37
2023-04-03T06:15:54.135Z,6.31
2023-04-03T06:18:20.726Z,6.46
2023-04-03T06:20:47.506Z,6.66
2023-04-03T06:23:14.112Z,6.82
2023-04-03T06:25:41.128Z,6.84
2023-04-03T06:28:10.289Z,6.96
2023-04-03T06:30:38.536Z,7.10
2023-04-03T06:33:05.902Z,7.14
2023-04-03T06:35:32.717Z,7.11
2023-04-03T06:37:59.341Z,7.06
2023-04-03T06:40:27.567Z,7.16
2023-04-03T06:42:54.282Z,7.26
2023-04-03T06:45:21.225Z,7.31
2023-04-03T06:47:47.993Z,7.32
2023-04-03T06:50:15.739Z,7.27
2023-04-03T06:52:43.036Z,7.02
2023-04-03T06:55:10.421Z,6.87
2023-04-03T06:57:37.435Z,6.86
2023-04-03T07:00:05.944Z,6.99
2023-04-03T07:02:32.765Z,7.12
2023-04-03T07:04:59.478Z,6.99
2023-04-03T07:07:26.517Z,7.13
2023-04-03T07:09:53.317Z,7.05
2023-04-03T07:12:19.953Z,7.07
2023-04-03T07:14:46.703Z,7.25
2023-04-03T07:17:13.706Z,7.50
2023-04-03T07:19:40.435Z,7.65
2023-04-03T07:22:07.240Z,8.13
2023-04-03T07:24:33.930Z,8.64
2023-04-03T07:27:01.521Z,9.01
2023-04-03T07:29:28.448Z,9.29
2023-04-03T07:31:56.422Z,9.35
2023-04-03T07:34:23.387Z,9.52
2023-04-03T07:36:49.957Z,9.78
2023-04-03T07:39:16.510Z,10.02
2023-04-03T07:41:43.223Z,10.34
2023-04-03T07:44:10.946Z,10.56
2023-04-03T07:46:39.244Z,10.60
2023-04-03T07:49:05.944Z,10.64
2023-04-03T07:51:32.630Z,11.08
2023-04-03T07:53:59.689Z,10.91
2023-04-03T07:56:26.492Z,10.52
2023-04-03T07:58:53.146Z,10.69
2023-04-03T08:01:19.752Z,10.57
2023-04-03T08:03:46.620Z,10.30
2023-04-03T08:06:16.979Z,10.29
2023-04-03T08:08:45.571Z,10.12
2023-04-03T08:11:12.771Z,10.23
2023-04-03T08:13:39.813Z,10.05
2023-04-03T08:16:12.794Z,9.73
2023-04-03T08:18:40.451Z,9.80
2023-04-03T08:21:09.160Z,9.80
2023-04-03T08:23:35.888Z,9.58
2023-04-03T08:26:17.342Z,10.04
2023-04-03T08:28:43.974Z,10.54
2023-04-03T08:31:16.754Z,10.63
2023-04-03T08:33:43.883Z,10.81
2023-04-03T08:36:21.252Z,10.92
2023-04-03T08:38:48.469Z,10.92
2023-04-03T08:41:32.209Z,10.91
2023-04-03T08:44:23.647Z,11.15
2023-04-03T08:47:03.270Z,11.23
2023-04-03T08:49:49.946Z,11.38
2023-04-03T08:52:20.469Z,11.48
2023-04-03T08:54:53.829Z,11.58
2023-04-03T08:57:36.649Z,11.61
2023-04-03T09:00:26.394Z,11.51
2023-04-03T09:02:56.217Z,11.20
2023-04-03T09:06:01.951Z,11.29
2023-04-03T09:08:48.727Z,11.19
2023-04-03T09:11:39.996Z,11.69
2023-04-03T09:14:17.109Z,11.81
2023-04-03T09:16:59.635Z,11.84
2023-04-03T09:19:32.306Z,11.93
2023-04-03T09:22:03.744Z,11.88
2023-04-03T09:24:33.495Z,12.11
2023-04-03T09:27:06.896Z,12.08
2023-04-03T09:29:37.835Z,11.96
2023-04-03T09:32:23.460Z,12.06
2023-04-03T09:34:52.504Z,12.33
2023-04-03T09:37:38.586Z,12.38
2023-04-03T09:40:27.099Z,12.29
2023-04-03T09:43:01.630Z,12.63
2023-04-03T09:45:33.902Z,12.88
2023-04-03T09:48:16.541Z,13.12
2023-04-03T09:50:56.481Z,12.97
2023-04-03T09:53:43.348Z,12.56
2023-04-03T09:56:23.635Z,12.46
2023-04-03T09:59:16.800Z,12.52
2023-04-03T10:01:57.994Z,12.57
2023-04-03T10:04:25.433Z,12.56
2023-04-03T10:06:56.513Z,12.70
2023-04-03T10:09:27.168Z,13.01
2023-04-03T10:12:09.365Z,12.75
2023-04-03T10:14:38.619Z,12.73
2023-04-03T10:17:24.458Z,12.47
2023-04-03T10:20:15.715Z,12.30
2023-04-03T10:22:42.905Z,12.28
2023-04-03T10:25:47.616Z,12.24
2023-04-03T10:28:40.933Z,11.88
2023-04-03T10:31:13.742Z,11.81
2023-04-03T10:34:05.811Z,11.60
2023-04-03T10:37:10.061Z,11.66
2023-04-03T10:39:57.602Z,11.50
2023-04-03T10:42:45.950Z,11.43
2023-04-03T10:45:32.390Z,11.53
2023-04-03T10:48:25.749Z,11.60
2023-04-03T10:51:30.814Z,11.55
2023-04-03T10:54:10.162Z,11.56
2023-04-03T10:57:10.878Z,11.55
2023-04-03T10:59:47.916Z,11.66
2023-04-03T11:02:25.304Z,11.71
2023-04-03T11:05:02.076Z,11.70
2023-04-03T11:07:34.591Z,11.89
2023-04-03T11:10:15.477Z,11.84
2023-04-03T11:12:49.818Z,11.88
2023-04-03T11:15:19.855Z,11.82
2023-04-03T11:18:00.517Z,11.89
2023-04-03T11:20:35.481Z,11.74
2023-04-03T11:23:05.463Z,11.71
2023-04-03T11:25:36.686Z,11.56
2023-04-03T11:28:12.889Z,11.43
2023-04-03T11:31:03.373Z,11.31
2023-04-03T11:33:42.132Z,11.12
2023-04-03T11:36:24.965Z,10.91
2023-04-03T11:39:01.382Z,10.79
2023-04-03T11:41:31.375Z,10.74
2023-04-03T11:44:27.970Z,10.66
2023-04-03T11:46:58.066Z,10.30
2023-04-03T11:49:54.791Z,10.47
2023-04-03T11:52:41.499Z,10.45
2023-04-03T11:55:12.921Z,10.32
2023-04-03T11:58:05.524Z,10.07
2023-04-03T12:00:50.997Z,10.00
2023-04-03T12:03:26.637Z,9.87
2023-04-03T12:06:05.550Z,9.83
2023-04-03T12:08:35.382Z,9.84
2023-04-03T12:11:14.575Z,9.76
2023-04-03T12:13:53.390Z,9.76
2023-04-03T12:16:24.485Z,9.78
2023-04-03T12:18:54.318Z,9.77
2023-04-03T12:21:45.958Z,9.69
2023-04-03T12:24:18.382Z,9.60
2023-04-03T12:26:51.995Z,9.48
2023-04-03T12:29:21.970Z,9.45
2023-04-03T12:32:21.037Z,9.38
2023-04-03T12:34:59.025Z,9.36
2023-04-03T12:37:47.127Z,9.09
2023-04-03T12:40:22.418Z,8.94
2023-04-03T12:43:11.278Z,8.83
2023-04-03T12:45:42.812Z,8.74
2023-04-03T12:48:16.262Z,8.67
2023-04-03T12:50:44.370Z,8.61
2023-04-03T12:53:19.351Z,8.47
2023-04-03T12:55:46.619Z,8.35
2023-04-03T12:58:26.067Z,8.26
2023-04-03T13:01:14.246Z,8.22
2023-04-03T13:03:45.729Z,8.14
2023-04-03T13:06:20.412Z,8.09
2023-04-03T13:08:54.394Z,8.05
2023-04-03T13:11:22.913Z,7.92
2023-04-03T13:13:58.485Z,7.85
2023-04-03T13:16:26.005Z,7.90
2023-04-03T13:18:54.393Z,7.92
2023-04-03T13:21:31.658Z,7.86
2023-04-03T13:24:14.077Z,7.84
2023-04-03T13:26:43.522Z,7.85
2023-04-03T13:29:31.000Z,7.80
2023-04-03T13:31:59.910Z,7.85
2023-04-03T13:34:29.565Z,7.80
2023-04-03T13:37:01.639Z,7.76
2023-04-03T13:39:31.770Z,7.72
2023-04-03T13:42:02.726Z,7.55
2023-04-03T13:44:32.259Z,7.64
2023-04-03T13:47:13.004Z,7.63
2023-04-03T13:49:42.909Z,7.56
2023-04-03T13:52:23.185Z,7.52
2023-04-03T13:55:02.921Z,7.45
2023-04-03T13:57:31.024Z,7.42
2023-04-03T13:59:57.727Z,7.50
2023-04-03T14:02:35.024Z,7.54
2023-04-03T14:05:04.389Z,7.59
2023-04-03T14:07:32.316Z,7.55
2023-04-03T14:09:59.161Z,7.66
2023-04-03T14:12:32.645Z,7.63
2023-04-03T14:15:02.052Z,7.48
2023-04-03T14:17:29.541Z,7.50
2023-04-03T14:19:57.989Z,7.42
2023-04-03T14:22:29.475Z,7.42
2023-04-03T14:24:57.170Z,7.37
2023-04-03T14:27:25.513Z,7.38
2023-04-03T14:29:54.722Z,7.36
2023-04-03T14:32:24.060Z,7.33
2023-04-03T14:34:52.257Z,7.33
2023-04-03T14:37:37.516Z,7.30
2023-04-03T14:40:06.379Z,7.35
2023-04-03T14:42:36.558Z,7.33
2023-04-03T14:45:07.356Z,7.28
2023-04-03T14:47:34.460Z,7.24
2023-04-03T14:50:02.768Z,7.17
2023-04-03T14:52:32.929Z,7.19
2023-04-03T14:55:01.542Z,7.18
2023-04-03T14:57:30.264Z,7.14
2023-04-03T14:59:57.354Z,7.04
2023-04-03T15:02:32.468Z,7.11
2023-04-03T15:05:01.548Z,7.07
2023-04-03T15:07:30.604Z,7.15
2023-04-03T15:09:57.648Z,7.14
2023-04-03T15:12:26.248Z,7.13
2023-04-03T15:15:00.267Z,7.15
2023-04-03T15:17:29.849Z,7.16
2023-04-03T15:19:56.991Z,7.12
2023-04-03T15:22:23.600Z,7.19
2023-04-03T15:24:50.466Z,7.20
2023-04-03T15:27:17.394Z,7.11
2023-04-03T15:29:45.975Z,7.17
2023-04-03T15:32:14.090Z,7.12
2023-04-03T15:34:41.233Z,7.09
2023-04-03T15:37:07.964Z,7.11
2023-04-03T15:39:34.772Z,7.10
2023-04-03T15:42:06.950Z,7.17
2023-04-03T15:44:35.725Z,7.10
2023-04-03T15:47:03.493Z,7.12
2023-04-03T15:49:31.047Z,7.11
2023-04-03T15:51:57.818Z,7.09
2023-04-03T15:54:25.717Z,6.99
2023-04-03T15:56:53.448Z,7.06
2023-04-03T15:59:20.600Z,7.01
2023-04-03T16:01:47.696Z,6.93
2023-04-03T16:04:15.677Z,6.92
2023-04-03T16:06:43.260Z,6.94
2023-04-03T16:09:11.154Z,6.87
2023-04-03T16:11:40.281Z,6.90
2023-04-03T16:14:08.537Z,6.93
2023-04-03T16:16:36.681Z,6.95
2023-04-03T16:19:04.143Z,6.83
2023-04-03T16:21:31.480Z,6.84
2023-04-03T16:23:59.601Z,6.84
2023-04-03T16:26:27.762Z,6.84
2023-04-03T16:28:58.004Z,6.83
2023-04-03T16:31:26.753Z,6.82
2023-04-03T16:33:54.196Z,6.84
2023-04-03T16:36:20.973Z,6.85
2023-04-03T16:38:47.646Z,6.68
2023-04-03T16:41:14.284Z,6.83
2023-04-03T16:46:12.705Z,6.85
2023-04-03T16:48:39.441Z,6.78
2023-04-03T16:51:06.386Z,6.80
2023-04-03T16:53:33.053Z,6.80
2023-04-03T16:56:00.072Z,6.81
2023-04-03T16:58:26.953Z,6.85
2023-04-03T17:00:54.678Z,6.77
2023-04-03T17:03:22.088Z,6.81
2023-04-03T17:05:49.102Z,6.84
2023-04-03T17:08:18.368Z,6.83
2023-04-03T17:10:44.987Z,6.84
2023-04-03T17:13:11.813Z,6.79
2023-04-03T17:15:38.910Z,6.63
2023-04-03T17:18:06.309Z,6.79
2023-04-03T17:20:34.837Z,6.72
2023-04-03T17:23:01.735Z,6.79
2023-04-03T17:25:28.489Z,6.74
2023-04-03T17:27:55.352Z,6.65
2023-04-03T17:30:22.057Z,6.69
2023-04-03T17:32:49.082Z,6.72
2023-04-03T17:35:15.800Z,6.77
2023-04-03T17:37:42.546Z,6.72
2023-04-03T17:40:09.938Z,6.62
2023-04-03T17:42:36.570Z,6.63
2023-04-03T17:45:03.549Z,6.66
2023-04-03T17:47:30.453Z,6.72
2023-04-03T17:49:57.207Z,6.71
2023-04-03T17:52:25.613Z,6.52
2023-04-03T17:54:52.347Z,6.62
2023-04-03T17:57:19.380Z,6.71
2023-04-03T17:59:46.588Z,6.66
2023-04-03T18:02:13.370Z,6.53
2023-04-03T18:04:40.052Z,6.52
2023-04-03T18:07:09.729Z,6.56
2023-04-03T18:09:37.780Z,6.54
2023-04-03T18:12:07.329Z,6.57
2023-04-03T18:14:36.667Z,6.58
2023-04-03T18:17:03.871Z,6.61
2023-04-03T18:19:30.749Z,6.62
2023-04-03T18:22:03.521Z,6.61
2023-04-03T18:24:34.223Z,6.68
2023-04-03T18:27:04.058Z,6.65
2023-04-03T18:29:33.577Z,6.72
2023-04-03T18:32:04.504Z,6.70
2023-04-03T18:34:32.195Z,6.67
2023-04-03T18:37:00.123Z,6.72
2023-04-03T18:39:27.157Z,6.72
2023-04-03T18:41:54.571Z,6.63
2023-04-03T18:44:25.289Z,6.66
2023-04-03T18:46:54.123Z,6.68
2023-04-03T18:49:21.535Z,6.65
2023-04-03T18:51:53.371Z,6.59
2023-04-03T18:54:22.934Z,6.62
2023-04-03T18:56:49.737Z,6.53
2023-04-03T18:59:17.235Z,6.59
2023-04-03T19:01:44.185Z,6.43
2023-04-03T19:04:11.606Z,6.53
2023-04-03T19:06:38.816Z,6.53
2023-04-03T19:09:07.465Z,6.53
2023-04-03T19:11:34.973Z,6.54
2023-04-03T19:14:10.228Z,6.43
2023-04-03T19:16:41.960Z,6.43
2023-04-03T19:19:08.923Z,6.35
2023-04-03T19:21:40.803Z,6.48
2023-04-03T19:24:12.651Z,6.44
2023-04-03T19:26:41.085Z,6.46
2023-04-03T19:29:08.115Z,6.52
2023-04-03T19:31:37.322Z,6.51
2023-04-03T19:34:05.093Z,6.43
2023-04-03T19:36:33.069Z,6.46
2023-04-03T19:38:59.837Z,6.45
2023-04-03T19:41:30.238Z,6.51
2023-04-03T19:43:58.114Z,6.52
2023-04-03T19:46:26.758Z,6.57
2023-04-03T19:48:53.962Z,6.52
2023-04-03T19:51:21.030Z,6.38
2023-04-03T19:53:48.711Z,6.57
2023-04-03T19:56:18.508Z,6.54
2023-04-03T19:58:45.806Z,6.51
2023-04-03T20:01:12.998Z,6.55
2023-04-03T20:03:40.006Z,6.55
2023-04-03T20:06:06.732Z,6.32
2023-04-03T20:08:33.764Z,6.35
2023-04-03T20:11:00.368Z,6.29
2023-04-03T20:13:27.433Z,6.26
2023-04-03T20:15:54.165Z,6.24
2023-04-03T20:18:21.451Z,6.19
2023-04-03T20:20:58.563Z,6.30
2023-04-03T20:23:25.985Z,6.26
2023-04-03T20:26:05.958Z,6.22
2023-04-03T20:28:37.898Z,6.25
2023-04-03T20:31:06.697Z,6.23
2023-04-03T20:33:33.677Z,6.18
2023-04-03T20:36:02.619Z,6.22
2023-04-03T20:38:29.687Z,6.22
2023-04-03T20:40:56.373Z,6.26
2023-04-03T20:43:23.741Z,6.29
2023-04-03T20:45:51.105Z,6.33
2023-04-03T20:48:18.670Z,6.37
2023-04-03T20:50:46.470Z,6.41
2023-04-03T20:53:15.154Z,6.42
2023-04-03T20:55:42.533Z,6.40
2023-04-03T20:58:09.411Z,6.46
2023-04-03T21:00:38.045Z,6.51
2023-04-03T21:03:05.763Z,6.56
2023-04-03T21:05:34.729Z,6.55
2023-04-03T21:08:40.303Z,6.53
2023-04-03T21:11:44.746Z,6.63
2023-04-03T21:14:49.000Z,6.61
2023-04-03T21:17:15.746Z,6.63
2023-04-03T21:19:46.518Z,6.69
2023-04-03T21:22:16.343Z,6.69
2023-04-03T21:24:44.386Z,6.74
2023-04-03T21:27:11.671Z,6.73
2023-04-03T21:29:38.811Z,6.70
2023-04-03T21:32:05.843Z,6.65
2023-04-03T21:34:32.517Z,6.67
2023-04-03T21:37:07.378Z,6.63
2023-04-03T21:39:34.064Z,6.61
2023-04-03T21:42:00.759Z,6.61
2023-04-03T21:44:28.437Z,6.69
2023-04-03T21:46:55.319Z,6.66
2023-04-03T21:49:23.787Z,6.66
2023-04-03T21:51:51.825Z,6.81
2023-04-03T21:54:19.545Z,6.86
2023-04-03T21:56:48.056Z,6.97
2023-04-03T21:59:15.281Z,6.95
2023-04-03T22:01:42.150Z,6.91
2023-04-03T22:04:08.812Z,6.90
2023-04-03T22:06:37.364Z,6.92
2023-04-03T22:09:04.611Z,6.85
2023-04-03T22:11:31.317Z,6.83
2023-04-03T22:13:58.191Z,6.73
2023-04-03T22:16:25.240Z,6.75
2023-04-03T22:18:52.950Z,6.60
2023-04-03T22:21:21.067Z,6.61
2023-04-03T22:23:47.735Z,6.67
2023-04-03T22:26:14.746Z,6.59
2023-04-03T22:28:47.143Z,6.57
2023-04-03T22:31:19.031Z,6.50
2023-04-03T22:33:46.168Z,6.43
2023-04-03T22:36:14.038Z,6.51
2023-04-03T22:38:45.011Z,6.50
2023-04-03T22:41:11.959Z,6.47
2023-04-03T22:43:39.580Z,6.53
2023-04-03T22:46:08.860Z,6.53
2023-04-03T22:48:37.346Z,6.61
2023-04-03T22:51:07.587Z,6.89
2023-04-03T22:53:34.738Z,6.88
2023-04-03T22:56:02.934Z,6.73
2023-04-03T22:58:29.896Z,6.68
2023-04-03T23:01:10.586Z,6.47
2023-04-03T23:03:39.417Z,6.56
2023-04-03T23:06:07.071Z,6.45
2023-04-03T23:08:35.159Z,6.49
2023-04-03T23:11:02.247Z,6.49
2023-04-03T23:13:28.878Z,6.57
2023-04-03T23:16:00.239Z,6.63
2023-04-03T23:18:31.451Z,6.62
2023-04-03T23:21:04.660Z,6.61
2023-04-03T23:23:32.005Z,6.65
2023-04-03T23:26:00.437Z,6.65
2023-04-03T23:28:28.103Z,6.69
2023-04-03T23:31:04.044Z,6.66
2023-04-03T23:33:32.003Z,6.70
2023-04-03T23:36:00.399Z,6.56
2023-04-03T23:38:27.151Z,6.56
2023-04-03T23:40:54.005Z,6.63
2023-04-03T23:43:21.215Z,6.71
2023-04-03T23:45:47.909Z,6.66
2023-04-03T23:48:14.929Z,6.56
2023-04-03T23:50:42.561Z,6.59
2023-04-03T23:53:09.803Z,6.48
2023-04-03T23:55:36.702Z,6.56
2023-04-03T23:58:03.242Z,6.61
