createdAt,value
2022-08-05T00:01:36.090Z,82.90
2022-08-05T00:04:16.901Z,83.90
2022-08-05T00:06:44.704Z,84.50
2022-08-05T00:09:14.841Z,85.00
2022-08-05T00:11:48.706Z,84.90
2022-08-05T00:14:17.471Z,84.50
2022-08-05T00:16:52.369Z,84.40
2022-08-05T00:19:22.301Z,84.30
2022-08-05T00:21:49.842Z,84.10
2022-08-05T00:24:24.097Z,84.30
2022-08-05T00:26:52.929Z,84.30
2022-08-05T00:29:22.526Z,84.10
2022-08-05T00:32:10.693Z,84.20
2022-08-05T00:34:55.704Z,84.00
2022-08-05T00:37:24.702Z,84.10
2022-08-05T00:39:58.037Z,84.20
2022-08-05T00:42:33.556Z,84.20
2022-08-05T00:45:01.489Z,84.30
2022-08-05T00:47:53.184Z,84.00
2022-08-05T00:50:15.850Z,84.10
2022-08-05T00:52:45.466Z,84.30
2022-08-05T00:55:13.934Z,84.20
2022-08-05T00:57:55.353Z,84.40
2022-08-05T01:00:27.661Z,84.40
2022-08-05T01:02:55.762Z,84.40
2022-08-05T01:05:23.459Z,84.20
2022-08-05T01:08:41.886Z,84.40
2022-08-05T01:11:00.808Z,84.30
2022-08-05T01:13:58.316Z,84.40
2022-08-05T01:16:30.529Z,84.20
2022-08-05T01:19:11.793Z,84.30
2022-08-05T01:21:44.262Z,84.40
2022-08-05T01:24:36.714Z,84.40
2022-08-05T01:27:23.542Z,84.40
2022-08-05T01:29:54.621Z,84.40
2022-08-05T01:32:23.341Z,84.50
2022-08-05T01:34:56.980Z,84.60
2022-08-05T01:37:28.648Z,85.20
2022-08-05T01:39:59.127Z,84.60
2022-08-05T01:42:27.146Z,84.70
2022-08-05T01:44:56.609Z,84.70
2022-08-05T01:47:39.045Z,84.90
2022-08-05T01:50:15.707Z,84.80
2022-08-05T01:52:44.133Z,85.10
2022-08-05T01:55:15.859Z,85.10
2022-08-05T01:58:09.845Z,85.00
2022-08-05T02:00:33.312Z,85.20
2022-08-05T02:03:28.967Z,85.20
2022-08-05T02:06:00.973Z,85.30
2022-08-05T02:08:31.584Z,85.20
2022-08-05T02:11:12.430Z,85.40
2022-08-05T02:13:53.474Z,85.30
2022-08-05T02:16:25.419Z,85.40
2022-08-05T02:19:07.082Z,85.50
2022-08-05T02:21:43.103Z,85.60
2022-08-05T02:24:17.954Z,85.60
2022-08-05T02:26:53.796Z,85.60
2022-08-05T02:29:24.239Z,85.80
2022-08-05T02:32:12.964Z,85.80
2022-08-05T02:34:54.648Z,85.90
2022-08-05T02:37:23.253Z,85.90
2022-08-05T02:39:51.733Z,85.90
2022-08-05T02:42:22.517Z,85.90
2022-08-05T02:44:54.049Z,86.10
2022-08-05T02:47:21.637Z,86.00
2022-08-05T02:49:49.306Z,86.00
2022-08-05T02:52:29.966Z,86.00
2022-08-05T02:55:01.996Z,86.10
2022-08-05T02:58:09.834Z,86.20
2022-08-05T03:00:20.362Z,86.00
2022-08-05T03:02:48.638Z,86.00
2022-08-05T03:05:16.260Z,86.10
2022-08-05T03:08:01.662Z,86.40
2022-08-05T03:10:31.475Z,86.40
2022-08-05T03:15:27.341Z,86.40
2022-08-05T03:17:57.540Z,86.40
2022-08-05T03:20:25.200Z,86.60
2022-08-05T03:22:53.172Z,86.50
2022-08-05T03:25:59.696Z,86.60
2022-08-05T03:28:13.986Z,86.60
2022-08-05T03:30:42.560Z,86.70
2022-08-05T03:33:10.066Z,86.80
2022-08-05T03:35:40.760Z,86.80
2022-08-05T03:38:11.868Z,86.90
2022-08-05T03:40:45.359Z,87.00
2022-08-05T03:43:59.131Z,86.80
2022-08-05T03:46:02.494Z,87.10
2022-08-05T03:48:29.999Z,86.60
2022-08-05T03:52:38.610Z,86.60
2022-08-05T03:56:01.625Z,87.00
2022-08-05T03:57:16.328Z,87.50
2022-08-05T03:59:54.515Z,87.70
2022-08-05T04:02:38.797Z,87.90
2022-08-05T04:05:12.867Z,88.60
2022-08-05T04:07:58.343Z,90.10
2022-08-05T04:10:27.713Z,90.60
2022-08-05T04:12:56.383Z,90.60
2022-08-05T04:15:32.852Z,90.70
2022-08-05T04:18:01.750Z,90.90
2022-08-05T04:20:28.909Z,90.70
2022-08-05T04:22:56.139Z,90.70
2022-08-05T04:25:56.407Z,90.40
2022-08-05T04:28:12.998Z,90.40
2022-08-05T04:30:40.230Z,90.80
2022-08-05T04:33:10.079Z,90.90
2022-08-05T04:36:10.931Z,91.10
2022-08-05T04:38:40.013Z,91.00
2022-08-05T04:41:09.645Z,91.30
2022-08-05T04:43:48.230Z,91.50
2022-08-05T04:46:28.379Z,91.50
2022-08-05T04:48:57.977Z,91.70
2022-08-05T04:51:26.012Z,91.60
2022-08-05T04:53:57.957Z,91.60
2022-08-05T04:56:35.237Z,91.50
2022-08-05T04:59:22.931Z,91.60
2022-08-05T05:02:08.263Z,91.60
2022-08-05T05:04:43.871Z,91.50
2022-08-05T05:07:11.988Z,91.70
2022-08-05T05:09:43.189Z,91.60
2022-08-05T05:12:11.806Z,91.70
2022-08-05T05:14:49.159Z,91.90
2022-08-05T05:17:23.283Z,92.10
2022-08-05T05:19:52.905Z,92.50
2022-08-05T05:22:24.031Z,92.10
2022-08-05T05:24:56.987Z,92.00
2022-08-05T05:27:44.137Z,92.20
2022-08-05T05:30:29.804Z,92.40
2022-08-05T05:33:00.782Z,92.50
2022-08-05T05:35:34.296Z,92.90
2022-08-05T05:38:09.346Z,93.00
2022-08-05T05:40:47.987Z,92.80
2022-08-05T05:43:27.527Z,92.50
2022-08-05T05:46:05.193Z,92.30
2022-08-05T05:48:34.559Z,92.10
2022-08-05T05:51:14.980Z,92.10
2022-08-05T05:53:54.489Z,91.90
2022-08-05T05:56:32.271Z,91.80
2022-08-05T05:59:06.378Z,91.80
2022-08-05T06:01:37.477Z,91.60
2022-08-05T06:04:11.433Z,91.50
2022-08-05T06:06:41.770Z,91.60
2022-08-05T06:09:09.370Z,91.80
2022-08-05T06:12:01.852Z,91.70
2022-08-05T06:14:30.588Z,91.60
2022-08-05T06:16:58.457Z,91.50
2022-08-05T06:19:34.547Z,91.30
2022-08-05T06:22:03.752Z,91.40
2022-08-05T06:24:31.340Z,91.40
2022-08-05T06:26:58.384Z,91.40
2022-08-05T06:29:51.056Z,91.10
2022-08-05T06:32:25.128Z,91.10
2022-08-05T06:34:56.242Z,91.10
2022-08-05T06:37:57.857Z,91.10
2022-08-05T06:40:18.044Z,91.10
2022-08-05T06:42:51.625Z,91.40
2022-08-05T06:45:21.033Z,91.50
2022-08-05T06:48:37.016Z,91.50
2022-08-05T06:50:35.897Z,91.40
2022-08-05T06:53:11.527Z,91.20
2022-08-05T06:55:46.652Z,91.20
2022-08-05T06:58:30.126Z,91.40
2022-08-05T07:01:01.783Z,91.50
2022-08-05T07:03:32.497Z,91.50
2022-08-05T07:06:00.035Z,91.70
2022-08-05T07:08:28.704Z,92.10
2022-08-05T07:10:56.158Z,92.60
2022-08-05T07:13:59.308Z,92.90
2022-08-05T07:17:56.217Z,92.80
2022-08-05T07:22:28.406Z,93.60
2022-08-05T07:24:57.748Z,93.50
2022-08-05T07:27:27.287Z,93.90
2022-08-05T07:30:22.203Z,94.00
2022-08-05T07:32:44.169Z,93.90
2022-08-05T07:36:04.134Z,93.70
2022-08-05T07:38:05.363Z,93.50
2022-08-05T07:40:39.397Z,93.60
2022-08-05T07:43:20.480Z,93.40
2022-08-05T07:45:57.305Z,93.40
2022-08-05T07:49:02.627Z,93.00
2022-08-05T07:51:23.375Z,93.20
2022-08-05T07:54:02.808Z,93.10
2022-08-05T07:57:01.236Z,93.40
2022-08-05T07:59:17.513Z,93.30
2022-08-05T08:01:52.088Z,93.10
2022-08-05T08:04:37.565Z,93.50
2022-08-05T08:07:07.125Z,94.00
2022-08-05T08:09:34.999Z,94.20
2022-08-05T08:12:10.668Z,94.30
2022-08-05T08:14:46.831Z,94.30
2022-08-05T08:17:21.315Z,94.50
2022-08-05T08:20:23.058Z,95.20
2022-08-05T08:22:36.205Z,94.70
2022-08-05T08:25:16.162Z,91.80
2022-08-05T08:27:45.042Z,90.90
2022-08-05T08:30:30.074Z,90.80
2022-08-05T08:33:08.348Z,90.70
2022-08-05T08:35:41.095Z,90.70
2022-08-05T08:38:11.873Z,90.70
2022-08-05T08:40:50.445Z,90.40
2022-08-05T08:44:54.655Z,89.90
2022-08-05T08:46:06.692Z,88.50
2022-08-05T08:48:42.872Z,88.00
2022-08-05T08:52:03.433Z,87.30
2022-08-05T08:54:15.169Z,87.40
2022-08-05T08:56:47.406Z,87.00
2022-08-05T08:59:19.782Z,86.70
2022-08-05T09:01:56.996Z,86.70
2022-08-05T09:04:30.723Z,87.10
2022-08-05T09:06:58.338Z,87.00
2022-08-05T09:09:32.551Z,86.90
2022-08-05T09:12:20.410Z,86.60
2022-08-05T09:14:59.391Z,86.60
2022-08-05T09:17:40.671Z,86.60
2022-08-05T09:20:09.286Z,86.50
2022-08-05T09:22:54.951Z,86.60
2022-08-05T09:26:01.560Z,86.90
2022-08-05T09:28:23.378Z,86.90
2022-08-05T09:30:57.672Z,87.00
2022-08-05T09:33:25.351Z,87.20
2022-08-05T09:36:11.542Z,87.40
2022-08-05T09:38:39.077Z,87.30
2022-08-05T09:41:08.590Z,87.00
2022-08-05T09:43:40.228Z,87.00
2022-08-05T09:46:27.487Z,86.90
2022-08-05T09:49:06.803Z,87.40
2022-08-05T09:51:38.088Z,87.10
2022-08-05T09:54:08.565Z,87.10
2022-08-05T09:56:37.922Z,87.00
2022-08-05T09:59:08.947Z,87.10
2022-08-05T10:01:45.770Z,87.10
2022-08-05T10:04:16.202Z,87.20
2022-08-05T10:07:19.505Z,86.80
2022-08-05T10:10:14.922Z,86.70
2022-08-05T10:12:49.212Z,86.60
2022-08-05T10:15:20.869Z,87.10
2022-08-05T10:18:07.710Z,87.10
2022-08-05T10:20:37.486Z,87.00
2022-08-05T10:23:04.797Z,87.40
2022-08-05T10:25:36.353Z,87.10
2022-08-05T10:28:13.167Z,87.00
2022-08-05T10:32:49.511Z,87.00
2022-08-05T10:33:35.121Z,87.40
2022-08-05T10:36:05.973Z,87.70
2022-08-05T10:38:34.043Z,87.60
2022-08-05T10:41:23.510Z,88.50
2022-08-05T10:43:53.927Z,88.60
2022-08-05T10:46:23.738Z,88.30
2022-08-05T10:49:09.870Z,88.50
2022-08-05T10:51:57.795Z,89.00
2022-08-05T10:54:47.134Z,88.40
2022-08-05T10:57:31.688Z,88.20
2022-08-05T11:00:17.920Z,88.40
2022-08-05T11:03:23.181Z,88.50
2022-08-05T11:06:08.582Z,89.20
2022-08-05T11:09:01.986Z,89.40
2022-08-05T11:11:44.311Z,89.70
2022-08-05T11:14:12.728Z,88.30
2022-08-05T11:16:47.810Z,88.40
2022-08-05T11:20:11.257Z,88.70
2022-08-05T11:22:35.642Z,89.10
2022-08-05T11:26:05.627Z,89.30
2022-08-05T11:28:16.961Z,89.80
2022-08-05T11:30:58.533Z,89.30
2022-08-05T11:33:26.090Z,88.90
2022-08-05T11:36:11.730Z,89.70
2022-08-05T11:38:42.362Z,89.50
2022-08-05T11:41:54.751Z,89.80
2022-08-05T11:44:07.551Z,90.10
2022-08-05T11:47:10.244Z,90.20
2022-08-05T11:49:35.924Z,90.10
2022-08-05T11:52:11.528Z,90.00
2022-08-05T11:54:40.707Z,89.70
2022-08-05T11:57:24.353Z,89.70
2022-08-05T11:59:53.402Z,90.00
2022-08-05T12:02:31.566Z,90.40
2022-08-05T12:05:00.775Z,90.10
2022-08-05T12:08:04.413Z,90.20
2022-08-05T12:10:22.796Z,90.00
2022-08-05T12:12:59.457Z,90.40
2022-08-05T12:15:37.918Z,90.20
2022-08-05T12:18:12.181Z,90.30
2022-08-05T12:20:39.607Z,90.50
2022-08-05T12:23:10.386Z,90.50
2022-08-05T12:25:53.609Z,90.50
2022-08-05T12:28:37.203Z,90.30
2022-08-05T12:31:05.614Z,90.20
2022-08-05T12:33:36.671Z,90.20
2022-08-05T12:36:07.967Z,90.30
2022-08-05T12:38:40.131Z,90.30
2022-08-05T12:41:13.397Z,90.20
2022-08-05T12:43:54.976Z,90.30
2022-08-05T12:46:28.031Z,90.20
2022-08-05T12:49:00.639Z,90.20
2022-08-05T12:52:12.955Z,90.10
2022-08-05T12:54:26.532Z,90.00
2022-08-05T12:56:57.625Z,90.00
2022-08-05T12:59:46.473Z,89.80
2022-08-05T13:02:16.236Z,89.70
2022-08-05T13:04:52.434Z,89.50
2022-08-05T13:07:47.427Z,89.30
2022-08-05T13:10:10.377Z,89.20
2022-08-05T13:12:51.186Z,88.80
2022-08-05T13:15:36.119Z,88.80
2022-08-05T13:18:20.722Z,88.70
2022-08-05T13:20:49.038Z,88.70
2022-08-05T13:23:22.179Z,88.70
2022-08-05T13:25:59.752Z,88.60
2022-08-05T13:28:28.391Z,88.80
2022-08-05T13:30:57.262Z,89.20
2022-08-05T13:34:25.161Z,89.00
2022-08-05T13:36:14.542Z,89.20
2022-08-05T13:38:42.673Z,89.50
2022-08-05T13:41:11.354Z,89.20
2022-08-05T13:43:45.236Z,89.40
2022-08-05T13:46:37.690Z,89.70
2022-08-05T13:49:10.379Z,89.90
2022-08-05T13:51:41.138Z,90.00
2022-08-05T13:54:12.808Z,90.10
2022-08-05T13:56:45.548Z,90.10
2022-08-05T13:59:24.106Z,90.20
2022-08-05T14:01:57.691Z,90.30
2022-08-05T14:04:49.091Z,90.40
2022-08-05T14:07:26.160Z,90.40
2022-08-05T14:10:05.071Z,90.70
2022-08-05T14:12:35.870Z,90.30
2022-08-05T14:16:03.919Z,90.40
2022-08-05T14:17:51.155Z,90.30
2022-08-05T14:20:27.239Z,90.20
2022-08-05T14:22:54.801Z,90.10
2022-08-05T14:25:28.098Z,90.10
2022-08-05T14:27:55.964Z,90.10
2022-08-05T14:30:25.533Z,90.10
2022-08-05T14:32:53.934Z,90.00
2022-08-05T14:35:22.878Z,90.00
2022-08-05T14:37:54.977Z,90.00
2022-08-05T14:40:24.417Z,90.00
2022-08-05T14:42:52.106Z,89.90
2022-08-05T14:45:19.327Z,89.70
2022-08-05T14:48:03.700Z,89.30
2022-08-05T14:50:33.352Z,89.40
2022-08-05T14:53:07.059Z,89.40
2022-08-05T14:55:39.468Z,89.20
2022-08-05T14:58:11.372Z,89.00
2022-08-05T15:00:58.813Z,88.90
2022-08-05T15:03:33.555Z,89.00
2022-08-05T15:06:07.772Z,88.70
2022-08-05T15:09:01.098Z,88.70
2022-08-05T15:11:51.938Z,88.50
2022-08-05T15:14:20.069Z,88.90
2022-08-05T15:17:01.303Z,88.40
2022-08-05T15:19:28.445Z,88.70
2022-08-05T15:21:59.940Z,88.40
2022-08-05T15:24:27.833Z,88.20
2022-08-05T15:26:57.748Z,88.20
2022-08-05T15:29:30.038Z,88.20
2022-08-05T15:32:04.143Z,88.20
2022-08-05T15:34:33.991Z,88.10
2022-08-05T15:37:06.512Z,88.10
2022-08-05T15:41:00.359Z,87.90
2022-08-05T15:42:54.817Z,87.90
2022-08-05T15:45:16.862Z,87.70
2022-08-05T15:47:46.299Z,87.90
2022-08-05T15:50:15.390Z,88.10
2022-08-05T15:52:53.424Z,87.90
2022-08-05T15:55:25.125Z,87.70
2022-08-05T15:58:16.463Z,87.60
2022-08-05T16:00:56.947Z,87.70
2022-08-05T16:03:32.639Z,87.60
2022-08-05T16:06:02.938Z,87.50
2022-08-05T16:08:31.803Z,87.00
2022-08-05T16:10:59.037Z,87.30
2022-08-05T16:13:31.921Z,86.90
2022-08-05T16:16:05.353Z,87.10
2022-08-05T16:18:35.360Z,86.60
2022-08-05T16:21:20.757Z,86.70
2022-08-05T16:24:12.606Z,86.70
2022-08-05T16:26:52.258Z,86.70
2022-08-05T16:29:20.090Z,86.80
2022-08-05T16:31:56.828Z,86.60
2022-08-05T16:34:25.285Z,86.50
2022-08-05T16:36:53.783Z,86.80
2022-08-05T16:39:21.564Z,86.60
2022-08-05T16:42:15.814Z,86.50
2022-08-05T16:44:44.960Z,86.20
2022-08-05T16:47:29.054Z,83.50
2022-08-05T16:50:05.514Z,82.50
2022-08-05T16:52:33.637Z,82.20
2022-08-05T16:55:00.933Z,82.00
2022-08-05T16:57:53.160Z,82.10
2022-08-05T17:00:26.075Z,82.40
2022-08-05T17:03:02.587Z,81.80
2022-08-05T17:05:30.848Z,82.00
2022-08-05T17:07:58.204Z,81.70
2022-08-05T17:10:26.492Z,81.50
2022-08-05T17:12:58.053Z,82.10
2022-08-05T17:15:29.390Z,82.10
2022-08-05T17:18:14.216Z,81.20
2022-08-05T17:20:42.309Z,80.60
2022-08-05T17:24:03.545Z,80.60
2022-08-05T17:25:58.575Z,80.20
2022-08-05T17:28:26.259Z,79.90
2022-08-05T17:30:56.131Z,79.40
2022-08-05T17:33:23.397Z,79.90
2022-08-05T17:36:08.917Z,80.00
2022-08-05T17:38:39.720Z,79.90
2022-08-05T17:42:16.884Z,78.70
2022-08-05T17:43:55.046Z,78.70
2022-08-05T17:46:23.621Z,79.10
2022-08-05T17:48:50.725Z,78.90
2022-08-05T17:51:21.904Z,79.00
2022-08-05T17:53:54.546Z,78.80
2022-08-05T17:56:22.760Z,78.50
2022-08-05T17:58:51.183Z,78.60
2022-08-05T18:01:19.510Z,78.20
2022-08-05T18:03:58.664Z,77.60
2022-08-05T18:06:31.166Z,77.10
2022-08-05T18:08:58.567Z,77.10
2022-08-05T18:11:33.110Z,76.20
2022-08-05T18:14:03.531Z,76.70
2022-08-05T18:16:31.923Z,76.30
2022-08-05T18:18:59.083Z,76.30
2022-08-05T18:21:28.131Z,76.10
2022-08-05T18:24:14.482Z,76.40
2022-08-05T18:26:41.751Z,76.10
2022-08-05T18:29:10.978Z,75.60
2022-08-05T18:31:38.506Z,75.20
2022-08-05T18:34:12.648Z,75.20
2022-08-05T18:36:39.991Z,74.90
2022-08-05T18:39:09.738Z,74.60
2022-08-05T18:41:59.638Z,74.80
2022-08-05T18:44:34.662Z,75.10
2022-08-05T18:47:03.732Z,75.10
2022-08-05T18:49:58.212Z,75.30
2022-08-05T18:52:35.568Z,75.20
2022-08-05T18:55:04.583Z,75.00
2022-08-05T18:57:43.544Z,74.90
2022-08-05T19:00:20.747Z,75.40
2022-08-05T19:02:52.571Z,75.30
2022-08-05T19:06:12.425Z,75.30
2022-08-05T19:08:12.280Z,75.60
2022-08-05T19:10:41.122Z,75.70
2022-08-05T19:13:08.270Z,75.40
2022-08-05T19:15:59.434Z,75.60
2022-08-05T19:18:27.122Z,75.70
2022-08-05T19:20:55.685Z,75.90
2022-08-05T19:24:08.091Z,76.00
2022-08-05T19:26:11.172Z,76.20
2022-08-05T19:28:42.090Z,76.00
2022-08-05T19:31:13.239Z,76.30
2022-08-05T19:33:48.367Z,76.10
2022-08-05T19:36:24.092Z,75.80
2022-08-05T19:38:52.899Z,76.30
2022-08-05T19:41:22.047Z,75.90
2022-08-05T19:44:13.729Z,75.90
2022-08-05T19:46:41.586Z,75.90
2022-08-05T19:49:12.580Z,76.00
2022-08-05T19:52:08.661Z,76.20
2022-08-05T19:54:32.870Z,76.10
2022-08-05T19:57:06.574Z,76.50
2022-08-05T19:59:59.352Z,76.90
2022-08-05T20:02:26.148Z,76.30
2022-08-05T20:04:55.306Z,76.50
2022-08-05T20:07:48.011Z,76.50
2022-08-05T20:10:13.886Z,76.10
2022-08-05T20:12:48.188Z,75.90
2022-08-05T20:15:48.892Z,76.10
2022-08-05T20:18:10.061Z,76.10
2022-08-05T20:20:55.190Z,76.10
2022-08-05T20:23:39.620Z,76.00
2022-08-05T20:26:15.971Z,76.10
2022-08-05T20:28:44.771Z,76.10
2022-08-05T20:31:12.109Z,75.80
2022-08-05T20:33:42.278Z,75.80
2022-08-05T20:36:11.046Z,75.30
2022-08-05T20:38:53.099Z,75.60
2022-08-05T20:41:23.790Z,75.10
2022-08-05T20:43:59.712Z,75.90
2022-08-05T20:46:30.030Z,75.40
2022-08-05T20:48:57.232Z,75.60
2022-08-05T20:51:24.534Z,75.20
2022-08-05T20:53:56.442Z,76.00
2022-08-05T20:56:28.763Z,75.60
2022-08-05T20:59:00.035Z,75.80
2022-08-05T21:01:39.027Z,75.20
2022-08-05T21:04:10.788Z,75.10
2022-08-05T21:06:45.244Z,75.20
2022-08-05T21:09:14.587Z,75.20
2022-08-05T21:12:07.444Z,74.90
2022-08-05T21:14:34.644Z,75.60
2022-08-05T21:17:03.095Z,74.90
2022-08-05T21:19:46.790Z,75.60
2022-08-05T21:22:21.766Z,76.50
2022-08-05T21:24:52.242Z,76.60
2022-08-05T21:27:25.026Z,76.50
2022-08-05T21:29:54.079Z,76.50
2022-08-05T21:32:27.458Z,76.50
2022-08-05T21:34:55.993Z,76.50
2022-08-05T21:37:41.217Z,76.60
2022-08-05T21:40:13.937Z,76.60
2022-08-05T21:42:44.584Z,76.60
2022-08-05T21:45:24.103Z,77.30
2022-08-05T21:47:57.207Z,76.80
2022-08-05T21:50:26.247Z,76.70
2022-08-05T21:52:53.507Z,76.80
2022-08-05T21:56:01.038Z,76.90
2022-08-05T21:58:10.532Z,76.80
2022-08-05T22:00:38.900Z,76.90
2022-08-05T22:03:10.002Z,76.80
2022-08-05T22:05:49.223Z,77.00
2022-08-05T22:08:22.553Z,77.00
2022-08-05T22:10:51.825Z,77.00
2022-08-05T22:14:34.612Z,77.10
2022-08-05T22:16:32.182Z,77.20
2022-08-05T22:18:54.617Z,77.10
2022-08-05T22:21:26.044Z,77.20
2022-08-05T22:24:12.923Z,77.10
2022-08-05T22:27:17.864Z,77.20
2022-08-05T22:29:45.995Z,77.20
2022-08-05T22:32:17.493Z,77.10
2022-08-05T22:34:45.685Z,77.30
2022-08-05T22:37:12.972Z,77.10
2022-08-05T22:39:40.209Z,77.30
2022-08-05T22:42:12.115Z,77.20
2022-08-05T22:44:42.572Z,77.30
2022-08-05T22:47:28.590Z,77.30
2022-08-05T22:50:21.547Z,77.30
2022-08-05T22:52:45.759Z,77.40
2022-08-05T22:55:19.347Z,77.50
2022-08-05T22:57:48.909Z,77.40
2022-08-05T23:00:17.892Z,77.50
2022-08-05T23:02:48.646Z,77.40
2022-08-05T23:05:16.262Z,77.40
2022-08-05T23:07:45.449Z,77.40
2022-08-05T23:10:20.298Z,77.50
2022-08-05T23:12:51.173Z,77.50
2022-08-05T23:15:21.557Z,77.50
2022-08-05T23:18:01.178Z,77.50
2022-08-05T23:20:30.372Z,77.50
2022-08-05T23:22:58.654Z,77.60
2022-08-05T23:25:52.294Z,77.50
2022-08-05T23:28:15.663Z,77.60
2022-08-05T23:30:44.042Z,77.60
2022-08-05T23:33:25.533Z,77.60
2022-08-05T23:36:06.515Z,77.60
2022-08-05T23:38:37.885Z,77.60
2022-08-05T23:41:05.078Z,77.60
2022-08-05T23:44:04.365Z,77.60
2022-08-05T23:46:21.929Z,77.60
2022-08-05T23:49:01.024Z,77.60
2022-08-05T23:51:52.687Z,77.60
2022-08-05T23:54:30.422Z,77.60
2022-08-05T23:57:04.931Z,77.60
