createdAt,value
2019-05-16T00:00:19.236Z,53.23
2019-05-16T00:01:19.529Z,54.46
2019-05-16T00:02:18.698Z,54.16
2019-05-16T00:03:18.751Z,52.93
2019-05-16T00:04:18.442Z,53.54
2019-05-16T00:05:18.827Z,53.34
2019-05-16T00:06:18.415Z,53.54
2019-05-16T00:07:19.252Z,53.23
2019-05-16T00:08:18.384Z,54.49
2019-05-16T00:09:18.434Z,54.46
2019-05-16T00:10:18.798Z,53.47
2019-05-16T00:11:18.353Z,53.57
2019-05-16T00:12:18.538Z,54.67
2019-05-16T00:13:18.706Z,54.26
2019-05-16T00:14:18.869Z,53.34
2019-05-16T00:15:18.429Z,53.23
2019-05-16T00:16:18.798Z,53.44
2019-05-16T00:17:18.869Z,54.49
2019-05-16T00:18:18.294Z,54.49
2019-05-16T00:19:18.276Z,53.34
2019-05-16T00:20:19.114Z,53.57
2019-05-16T00:21:18.240Z,53.06
2019-05-16T00:22:18.366Z,53.85
2019-05-16T00:23:18.350Z,54.77
2019-05-16T00:24:18.678Z,54.67
2019-05-16T00:25:18.204Z,54.49
2019-05-16T00:26:19.812Z,53.23
2019-05-16T00:27:18.583Z,52.85
2019-05-16T00:28:18.197Z,53.36
2019-05-16T00:29:18.462Z,54.90
2019-05-16T00:30:18.436Z,53.26
2019-05-16T00:31:18.435Z,53.06
2019-05-16T00:32:19.061Z,53.16
2019-05-16T00:33:18.459Z,54.46
2019-05-16T00:34:18.907Z,54.80
2019-05-16T00:35:18.378Z,54.28
2019-05-16T00:36:18.929Z,54.46
2019-05-16T00:37:18.287Z,54.69
2019-05-16T00:38:18.403Z,54.59
2019-05-16T00:39:18.767Z,55.71
2019-05-16T00:40:18.797Z,54.59
2019-05-16T00:41:18.192Z,55.10
2019-05-16T00:42:18.183Z,55.21
2019-05-16T00:43:18.368Z,54.80
2019-05-16T00:44:18.972Z,54.05
2019-05-16T00:45:18.585Z,54.69
2019-05-16T00:46:20.045Z,54.90
2019-05-16T00:47:18.035Z,54.08
2019-05-16T00:48:18.355Z,53.47
2019-05-16T00:49:18.694Z,54.80
2019-05-16T00:50:18.437Z,53.77
2019-05-16T00:51:18.434Z,54.80
2019-05-16T00:52:18.425Z,54.59
2019-05-16T00:53:18.263Z,54.39
2019-05-16T00:54:18.567Z,54.90
2019-05-16T00:55:18.141Z,54.59
2019-05-16T00:56:18.638Z,54.69
2019-05-16T00:57:18.822Z,54.39
2019-05-16T00:58:18.768Z,54.49
2019-05-16T00:59:18.351Z,54.90
2019-05-16T01:00:18.192Z,54.69
2019-05-16T01:01:18.977Z,55.92
2019-05-16T01:02:18.182Z,55.71
2019-05-16T01:03:20.267Z,54.59
2019-05-16T01:04:18.316Z,54.49
2019-05-16T01:05:19.122Z,54.41
2019-05-16T01:06:22.545Z,55.13
2019-05-16T01:07:18.827Z,56.87
2019-05-16T01:08:18.964Z,55.41
2019-05-16T01:09:18.796Z,55.71
2019-05-16T01:10:18.325Z,56.76
2019-05-16T01:11:18.443Z,56.43
2019-05-16T01:12:17.868Z,55.84
2019-05-16T01:13:18.630Z,55.33
2019-05-16T01:14:17.794Z,55.94
2019-05-16T01:15:18.422Z,55.84
2019-05-16T01:16:18.737Z,56.35
2019-05-16T01:17:18.235Z,55.94
2019-05-16T01:18:18.820Z,56.46
2019-05-16T01:19:18.681Z,55.54
2019-05-16T01:20:19.155Z,56.15
2019-05-16T01:21:18.528Z,55.74
2019-05-16T01:22:18.709Z,55.54
2019-05-16T01:23:18.260Z,55.94
2019-05-16T01:24:18.773Z,54.72
2019-05-16T01:25:19.562Z,55.54
2019-05-16T01:26:18.618Z,55.94
2019-05-16T01:27:18.489Z,56.46
2019-05-16T01:28:18.061Z,55.94
2019-05-16T01:29:18.880Z,54.41
2019-05-16T01:30:18.622Z,56.46
2019-05-16T01:31:19.176Z,56.46
2019-05-16T01:32:18.990Z,57.07
2019-05-16T01:33:19.154Z,55.54
2019-05-16T01:34:18.136Z,57.10
2019-05-16T01:35:18.820Z,57.68
2019-05-16T01:36:26.299Z,57.61
2019-05-16T01:37:18.659Z,57.61
2019-05-16T01:38:18.118Z,55.77
2019-05-16T01:39:18.246Z,55.97
2019-05-16T01:40:18.861Z,56.38
2019-05-16T01:41:18.065Z,56.97
2019-05-16T01:42:18.435Z,56.48
2019-05-16T01:43:17.867Z,55.87
2019-05-16T01:44:18.322Z,55.97
2019-05-16T01:45:18.812Z,56.38
2019-05-16T01:46:18.020Z,57.30
2019-05-16T01:47:18.320Z,55.77
2019-05-16T01:48:19.151Z,55.87
2019-05-16T01:49:18.744Z,57.30
2019-05-16T01:50:18.073Z,57.40
2019-05-16T01:51:18.426Z,56.99
2019-05-16T01:52:17.850Z,56.18
2019-05-16T01:53:17.838Z,56.48
2019-05-16T01:54:18.002Z,57.20
2019-05-16T01:55:18.714Z,57.43
2019-05-16T01:56:17.912Z,57.51
2019-05-16T01:57:18.157Z,56.99
2019-05-16T01:58:19.824Z,56.07
2019-05-16T01:59:18.196Z,56.99
2019-05-16T02:00:23.248Z,56.51
2019-05-16T02:01:19.013Z,57.74
2019-05-16T02:02:18.407Z,57.64
2019-05-16T02:03:19.013Z,57.53
2019-05-16T02:04:18.372Z,57.64
2019-05-16T02:05:18.820Z,57.74
2019-05-16T02:06:18.428Z,57.74
2019-05-16T02:07:18.825Z,57.02
2019-05-16T02:08:18.283Z,57.43
2019-05-16T02:09:18.853Z,57.74
2019-05-16T02:10:18.176Z,57.53
2019-05-16T02:11:18.133Z,58.76
2019-05-16T02:12:18.450Z,57.84
2019-05-16T02:13:17.945Z,58.66
2019-05-16T02:14:17.695Z,59.07
2019-05-16T02:15:18.232Z,57.64
2019-05-16T02:16:18.678Z,57.74
2019-05-16T02:17:18.399Z,57.84
2019-05-16T02:18:18.415Z,57.64
2019-05-16T02:19:18.784Z,57.23
2019-05-16T02:20:17.955Z,57.12
2019-05-16T02:21:18.237Z,57.84
2019-05-16T02:22:17.916Z,56.92
2019-05-16T02:23:18.707Z,58.76
2019-05-16T02:24:18.266Z,58.76
2019-05-16T02:25:18.531Z,58.66
2019-05-16T02:26:19.201Z,59.68
2019-05-16T02:27:18.274Z,58.66
2019-05-16T02:28:16.852Z,59.17
2019-05-16T02:29:16.852Z,58.66
2019-05-16T02:30:16.851Z,59.58
2019-05-16T02:31:16.848Z,58.76
2019-05-16T02:32:16.808Z,59.48
2019-05-16T02:33:16.798Z,59.89
2019-05-16T02:34:16.833Z,58.45
2019-05-16T02:35:16.773Z,60.10
2019-05-16T02:36:16.800Z,59.48
2019-05-16T02:37:24.496Z,59.00
2019-05-16T02:38:20.883Z,59.17
2019-05-16T02:39:16.730Z,59.17
2019-05-16T02:40:16.724Z,59.58
2019-05-16T02:41:16.733Z,59.68
2019-05-16T02:42:16.701Z,59.07
2019-05-16T02:43:16.694Z,60.12
2019-05-16T02:44:16.711Z,59.89
2019-05-16T02:45:16.678Z,59.71
2019-05-16T02:46:16.674Z,59.50
2019-05-16T02:47:16.644Z,59.41
2019-05-16T02:48:16.638Z,60.02
2019-05-16T02:49:16.630Z,60.22
2019-05-16T02:50:16.613Z,60.12
2019-05-16T02:51:16.633Z,59.92
2019-05-16T02:52:16.597Z,59.92
2019-05-16T02:53:16.581Z,59.71
2019-05-16T02:54:16.566Z,59.81
2019-05-16T02:55:16.567Z,60.33
2019-05-16T02:56:16.563Z,61.15
2019-05-16T02:57:16.536Z,59.92
2019-05-16T02:58:16.527Z,59.81
2019-05-16T02:59:16.509Z,61.35
2019-05-16T03:00:16.499Z,60.84
2019-05-16T03:01:16.513Z,61.15
2019-05-16T03:02:16.515Z,60.53
2019-05-16T03:03:16.474Z,61.45
2019-05-16T03:04:16.452Z,61.45
2019-05-16T03:05:16.454Z,60.63
2019-05-16T03:06:16.433Z,62.17
2019-05-16T03:07:33.018Z,61.76
2019-05-16T03:08:17.426Z,61.76
2019-05-16T03:09:16.404Z,61.76
2019-05-16T03:10:16.384Z,61.55
2019-05-16T03:11:16.404Z,61.96
2019-05-16T03:12:16.399Z,62.37
2019-05-16T03:13:16.353Z,62.68
2019-05-16T03:14:16.366Z,61.96
2019-05-16T03:15:16.336Z,62.10
2019-05-16T03:16:16.327Z,62.30
2019-05-16T03:17:16.328Z,62.27
2019-05-16T03:18:16.336Z,62.27
2019-05-16T03:19:16.298Z,62.92
2019-05-16T03:20:16.294Z,62.40
2019-05-16T03:21:16.268Z,62.40
2019-05-16T03:22:16.275Z,62.10
2019-05-16T03:23:16.245Z,62.61
2019-05-16T03:24:16.239Z,62.40
2019-05-16T03:25:16.223Z,62.30
2019-05-16T03:26:16.269Z,62.37
2019-05-16T03:27:16.229Z,62.51
2019-05-16T03:28:16.194Z,62.81
2019-05-16T03:29:16.187Z,62.51
2019-05-16T03:30:17.134Z,63.73
2019-05-16T03:31:16.245Z,63.43
2019-05-16T03:32:16.165Z,62.95
2019-05-16T03:33:24.281Z,63.15
2019-05-16T03:34:19.035Z,63.02
2019-05-16T03:35:17.559Z,62.30
2019-05-16T03:36:16.559Z,64.25
2019-05-16T03:37:16.108Z,63.53
2019-05-16T03:38:16.095Z,64.79
2019-05-16T03:39:16.076Z,64.48
2019-05-16T03:40:16.070Z,64.07
2019-05-16T03:41:16.047Z,63.32
2019-05-16T03:42:16.036Z,64.14
2019-05-16T03:43:16.039Z,63.64
2019-05-16T03:44:16.012Z,62.71
2019-05-16T03:45:16.013Z,63.15
2019-05-16T03:46:16.005Z,63.76
2019-05-16T03:47:15.989Z,63.76
2019-05-16T03:48:15.992Z,63.46
2019-05-16T03:49:15.959Z,63.35
2019-05-16T03:50:15.953Z,63.12
2019-05-16T03:51:15.938Z,62.63
2019-05-16T03:52:15.920Z,62.02
2019-05-16T03:53:15.931Z,61.61
2019-05-16T03:54:15.931Z,62.02
2019-05-16T03:55:15.944Z,62.33
2019-05-16T03:56:15.878Z,62.54
2019-05-16T03:57:15.881Z,62.43
2019-05-16T03:58:15.898Z,62.95
2019-05-16T03:59:15.851Z,62.74
2019-05-16T04:00:15.835Z,62.71
2019-05-16T04:01:15.820Z,62.74
2019-05-16T04:02:15.823Z,62.19
2019-05-16T04:03:15.817Z,62.23
2019-05-16T04:04:15.820Z,62.74
2019-05-16T04:05:15.782Z,62.43
2019-05-16T04:06:15.773Z,62.54
2019-05-16T04:07:15.765Z,62.54
2019-05-16T04:08:20.884Z,62.12
2019-05-16T04:09:16.774Z,62.23
2019-05-16T04:10:15.722Z,62.84
2019-05-16T04:11:18.586Z,62.63
2019-05-16T04:12:16.747Z,62.12
2019-05-16T04:13:15.728Z,62.43
2019-05-16T04:14:15.690Z,62.54
2019-05-16T04:15:15.679Z,62.43
2019-05-16T04:16:15.653Z,62.84
2019-05-16T04:17:15.653Z,62.74
2019-05-16T04:18:15.736Z,62.63
2019-05-16T04:19:15.655Z,62.63
2019-05-16T04:20:15.614Z,62.12
2019-05-16T04:21:17.668Z,61.79
2019-05-16T04:22:16.599Z,62.33
2019-05-16T04:23:15.574Z,62.43
2019-05-16T04:24:15.612Z,62.74
2019-05-16T04:25:15.553Z,61.48
2019-05-16T04:26:15.563Z,61.82
2019-05-16T04:27:15.537Z,61.82
2019-05-16T04:28:15.540Z,62.10
2019-05-16T04:29:15.541Z,61.51
2019-05-16T04:30:15.498Z,61.69
2019-05-16T04:31:15.493Z,61.51
2019-05-16T04:32:15.499Z,60.58
2019-05-16T04:33:15.471Z,59.97
2019-05-16T04:34:15.469Z,60.66
2019-05-16T04:35:15.618Z,59.77
2019-05-16T04:36:15.431Z,60.66
2019-05-16T04:37:15.420Z,59.84
2019-05-16T04:38:30.215Z,60.69
2019-05-16T04:39:16.423Z,60.38
2019-05-16T04:40:15.396Z,59.94
2019-05-16T04:41:15.413Z,61.92
2019-05-16T04:42:15.370Z,59.87
2019-05-16T04:43:15.392Z,61.18
2019-05-16T04:44:15.373Z,61.69
2019-05-16T04:45:15.337Z,59.77
2019-05-16T04:46:15.331Z,60.17
2019-05-16T04:47:15.329Z,59.94
2019-05-16T04:48:15.304Z,59.33
2019-05-16T04:49:15.309Z,60.05
2019-05-16T04:50:15.290Z,60.97
2019-05-16T04:51:15.268Z,61.38
2019-05-16T04:52:15.265Z,62.43
2019-05-16T04:53:15.241Z,62.51
2019-05-16T04:54:15.272Z,62.10
2019-05-16T04:55:15.250Z,59.84
2019-05-16T04:56:15.211Z,59.33
2019-05-16T04:57:15.212Z,60.56
2019-05-16T04:58:15.207Z,60.66
2019-05-16T04:59:16.932Z,59.84
2019-05-16T05:00:15.180Z,58.72
2019-05-16T05:01:15.169Z,59.23
2019-05-16T05:02:15.155Z,59.64
2019-05-16T05:03:15.133Z,59.43
2019-05-16T05:04:15.709Z,59.74
2019-05-16T05:05:15.129Z,59.64
2019-05-16T05:06:15.100Z,59.74
2019-05-16T05:07:15.091Z,59.43
2019-05-16T05:08:15.086Z,60.15
2019-05-16T05:09:15.079Z,59.64
2019-05-16T05:10:15.069Z,58.72
2019-05-16T05:11:15.144Z,58.72
2019-05-16T05:12:15.046Z,58.92
2019-05-16T05:13:15.024Z,59.23
2019-05-16T05:14:15.012Z,59.64
2019-05-16T05:15:15.037Z,59.53
2019-05-16T05:16:15.004Z,59.23
2019-05-16T05:17:14.979Z,59.53
2019-05-16T05:18:14.977Z,58.81
2019-05-16T05:19:14.957Z,58.72
2019-05-16T05:20:14.980Z,59.64
2019-05-16T05:21:14.933Z,59.64
2019-05-16T05:22:14.928Z,60.15
2019-05-16T05:23:14.921Z,59.94
2019-05-16T05:24:14.909Z,59.02
2019-05-16T05:25:14.933Z,60.84
2019-05-16T05:26:14.910Z,59.53
2019-05-16T05:27:14.870Z,60.22
2019-05-16T05:28:14.936Z,59.84
2019-05-16T05:29:14.843Z,59.92
2019-05-16T05:30:14.857Z,60.22
2019-05-16T05:31:14.846Z,59.41
2019-05-16T05:32:14.826Z,58.48
2019-05-16T05:33:14.808Z,59.50
2019-05-16T05:34:14.793Z,59.12
2019-05-16T05:35:14.815Z,58.89
2019-05-16T05:36:14.794Z,59.00
2019-05-16T05:37:14.758Z,59.50
2019-05-16T05:38:14.753Z,58.79
2019-05-16T05:39:15.579Z,57.97
2019-05-16T05:40:14.743Z,57.66
2019-05-16T05:41:15.075Z,58.58
2019-05-16T05:42:14.719Z,57.46
2019-05-16T05:43:14.697Z,57.66
2019-05-16T05:44:14.682Z,57.76
2019-05-16T05:45:14.676Z,58.28
2019-05-16T05:46:14.687Z,57.56
2019-05-16T05:47:14.669Z,58.89
2019-05-16T05:48:14.647Z,58.89
2019-05-16T05:49:14.629Z,58.69
2019-05-16T05:50:14.713Z,57.56
2019-05-16T05:51:14.638Z,56.02
2019-05-16T05:52:14.585Z,57.15
2019-05-16T05:53:14.574Z,57.66
2019-05-16T05:54:14.565Z,58.79
2019-05-16T05:55:14.571Z,58.89
2019-05-16T05:56:14.722Z,57.25
2019-05-16T05:57:14.554Z,56.95
2019-05-16T05:58:14.520Z,58.86
2019-05-16T05:59:14.515Z,59.41
2019-05-16T06:00:14.511Z,58.69
2019-05-16T06:01:14.533Z,58.56
2019-05-16T06:02:14.482Z,59.09
2019-05-16T06:03:14.485Z,59.71
2019-05-16T06:04:14.466Z,59.27
2019-05-16T06:05:14.453Z,59.68
2019-05-16T06:06:14.453Z,59.17
2019-05-16T06:07:14.446Z,59.38
2019-05-16T06:08:14.410Z,59.78
2019-05-16T06:09:26.161Z,60.30
2019-05-16T06:10:15.404Z,58.66
2019-05-16T06:11:14.393Z,57.33
2019-05-16T06:12:14.372Z,57.64
2019-05-16T06:13:14.399Z,57.43
2019-05-16T06:14:14.358Z,57.64
2019-05-16T06:15:14.357Z,57.12
2019-05-16T06:16:14.366Z,57.53
2019-05-16T06:17:14.324Z,57.02
2019-05-16T06:18:14.315Z,58.73
2019-05-16T06:19:14.287Z,59.89
2019-05-16T06:20:14.935Z,59.96
2019-05-16T06:21:14.319Z,61.70
2019-05-16T06:22:14.259Z,62.62
2019-05-16T06:23:14.252Z,63.34
2019-05-16T06:24:16.175Z,63.85
2019-05-16T06:25:14.223Z,63.75
2019-05-16T06:26:14.221Z,64.16
2019-05-16T06:27:14.234Z,62.52
2019-05-16T06:28:14.200Z,62.62
2019-05-16T06:29:14.191Z,62.59
2019-05-16T06:30:14.192Z,61.70
2019-05-16T06:31:14.575Z,62.11
2019-05-16T06:32:14.163Z,61.67
2019-05-16T06:33:14.139Z,62.32
2019-05-16T06:34:15.254Z,61.40
2019-05-16T06:35:14.120Z,60.55
2019-05-16T06:36:14.103Z,59.63
2019-05-16T06:37:14.111Z,60.55
2019-05-16T06:38:14.092Z,61.57
2019-05-16T06:39:14.069Z,61.36
2019-05-16T06:40:14.059Z,59.73
2019-05-16T06:41:14.049Z,59.42
2019-05-16T06:42:14.076Z,61.98
2019-05-16T06:43:14.030Z,61.36
2019-05-16T06:44:14.033Z,61.16
2019-05-16T06:45:13.998Z,59.73
2019-05-16T06:46:14.018Z,58.61
2019-05-16T06:47:19.701Z,57.28
2019-05-16T06:48:14.976Z,57.38
2019-05-16T06:49:13.960Z,55.64
2019-05-16T06:50:13.973Z,57.28
2019-05-16T06:51:13.934Z,58.29
2019-05-16T06:52:13.946Z,58.20
2019-05-16T06:53:13.914Z,59.01
2019-05-16T06:54:13.951Z,59.83
2019-05-16T06:55:13.888Z,57.66
2019-05-16T06:56:13.903Z,57.89
2019-05-16T06:57:13.968Z,59.01
2019-05-16T06:58:13.893Z,58.81
2019-05-16T06:59:13.844Z,58.58
2019-05-16T07:00:13.843Z,57.56
2019-05-16T07:01:13.835Z,57.25
2019-05-16T07:02:26.758Z,58.68
2019-05-16T07:03:14.829Z,58.17
2019-05-16T07:04:13.796Z,57.56
2019-05-16T07:05:13.798Z,57.04
2019-05-16T07:06:29.704Z,57.15
2019-05-16T07:07:14.761Z,57.25
2019-05-16T07:08:13.779Z,57.04
2019-05-16T07:09:13.760Z,58.68
2019-05-16T07:10:13.735Z,57.66
2019-05-16T07:11:13.713Z,54.39
2019-05-16T07:12:13.709Z,54.69
2019-05-16T07:13:13.712Z,55.92
2019-05-16T07:14:13.697Z,54.97
2019-05-16T07:15:13.699Z,55.62
2019-05-16T07:16:13.664Z,55.69
2019-05-16T07:17:13.660Z,56.94
2019-05-16T07:18:13.660Z,56.02
2019-05-16T07:19:13.638Z,54.57
2019-05-16T07:20:13.616Z,53.47
2019-05-16T07:21:13.630Z,54.90
2019-05-16T07:22:13.645Z,55.51
2019-05-16T07:23:13.613Z,54.87
2019-05-16T07:24:13.571Z,55.79
2019-05-16T07:25:13.569Z,56.20
2019-05-16T07:26:13.557Z,54.77
2019-05-16T07:27:13.556Z,55.79
2019-05-16T07:28:13.566Z,54.97
2019-05-16T07:29:13.523Z,54.87
2019-05-16T07:30:13.517Z,56.40
2019-05-16T07:31:18.347Z,55.89
2019-05-16T07:32:14.488Z,55.26
2019-05-16T07:33:13.495Z,57.12
2019-05-16T07:34:14.671Z,57.29
2019-05-16T07:35:13.467Z,57.29
2019-05-16T07:36:15.905Z,57.50
2019-05-16T07:37:13.463Z,56.27
2019-05-16T07:38:13.422Z,54.82
2019-05-16T07:39:13.447Z,52.88
2019-05-16T07:40:19.678Z,54.00
2019-05-16T07:41:14.401Z,53.49
2019-05-16T07:42:13.378Z,52.98
2019-05-16T07:43:13.374Z,51.65
2019-05-16T07:44:13.385Z,53.19
2019-05-16T07:45:13.353Z,54.11
2019-05-16T07:46:13.332Z,52.04
2019-05-16T07:47:13.331Z,52.45
2019-05-16T07:48:13.310Z,54.39
2019-05-16T07:49:13.342Z,54.59
2019-05-16T07:50:13.310Z,52.45
2019-05-16T07:51:13.286Z,52.45
2019-05-16T07:52:13.291Z,52.62
2019-05-16T07:53:13.282Z,50.99
2019-05-16T07:54:13.280Z,52.53
2019-05-16T07:55:13.258Z,52.32
2019-05-16T07:56:13.233Z,51.30
2019-05-16T07:57:19.520Z,53.34
2019-05-16T07:58:14.214Z,53.92
2019-05-16T07:59:13.186Z,53.31
2019-05-16T08:00:13.206Z,51.99
2019-05-16T08:01:13.171Z,50.87
2019-05-16T08:02:13.167Z,50.26
2019-05-16T08:03:13.153Z,51.15
2019-05-16T08:04:13.192Z,52.58
2019-05-16T08:05:13.117Z,52.27
2019-05-16T08:06:13.127Z,52.37
2019-05-16T08:07:13.107Z,50.74
2019-05-16T08:08:13.095Z,48.38
2019-05-16T08:09:13.197Z,48.19
2019-05-16T08:10:13.088Z,47.46
2019-05-16T08:11:13.069Z,47.97
2019-05-16T08:12:13.039Z,46.95
2019-05-16T08:13:13.321Z,48.48
2019-05-16T08:14:13.034Z,48.38
2019-05-16T08:15:13.037Z,49.60
2019-05-16T08:16:13.008Z,50.31
2019-05-16T08:17:12.988Z,48.35
2019-05-16T08:18:13.003Z,49.88
2019-05-16T08:19:12.990Z,50.19
2019-05-16T08:20:13.002Z,48.56
2019-05-16T08:21:16.742Z,49.98
2019-05-16T08:22:12.949Z,50.06
2019-05-16T08:23:12.975Z,50.47
2019-05-16T08:24:15.102Z,48.94
2019-05-16T08:25:12.911Z,49.65
2019-05-16T08:26:12.894Z,47.92
2019-05-16T08:27:12.898Z,47.80
2019-05-16T08:28:12.867Z,48.11
2019-05-16T08:29:13.547Z,49.02
2019-05-16T08:30:12.857Z,46.15
2019-05-16T08:31:12.833Z,47.88
2019-05-16T08:32:12.869Z,46.36
2019-05-16T08:33:13.688Z,45.44
2019-05-16T08:34:12.810Z,46.44
2019-05-16T08:35:12.810Z,45.44
2019-05-16T08:36:12.825Z,45.44
2019-05-16T08:37:33.094Z,46.13
2019-05-16T08:38:13.766Z,45.01
2019-05-16T08:39:12.736Z,47.25
2019-05-16T08:40:12.726Z,44.20
2019-05-16T08:41:16.897Z,44.20
2019-05-16T08:42:13.325Z,44.20
2019-05-16T08:43:12.706Z,44.51
2019-05-16T08:44:12.858Z,44.51
2019-05-16T08:45:13.126Z,46.64
2019-05-16T08:46:12.735Z,46.31
2019-05-16T08:47:12.661Z,47.05
2019-05-16T08:48:12.639Z,47.63
2019-05-16T08:49:12.857Z,47.02
2019-05-16T08:50:14.703Z,48.04
2019-05-16T08:51:12.622Z,47.51
2019-05-16T08:52:12.600Z,47.30
2019-05-16T08:53:13.809Z,47.10
2019-05-16T08:54:13.658Z,46.09
2019-05-16T08:55:13.670Z,46.90
2019-05-16T08:56:13.324Z,46.27
2019-05-16T08:58:13.759Z,48.07
2019-05-16T08:59:13.476Z,47.16
2019-05-16T09:00:14.638Z,46.73
2019-05-16T09:01:14.807Z,44.70
2019-05-16T09:02:12.786Z,45.31
2019-05-16T09:03:12.576Z,46.00
2019-05-16T09:04:12.468Z,43.98
2019-05-16T09:05:13.842Z,45.19
2019-05-16T09:06:12.487Z,46.10
2019-05-16T09:07:12.784Z,46.89
2019-05-16T09:08:12.437Z,44.26
2019-05-16T09:09:29.511Z,43.95
2019-05-16T09:10:15.889Z,45.97
2019-05-16T09:10:45.716Z,43.75
2019-05-16T09:11:33.954Z,44.06
2019-05-16T09:12:13.417Z,45.47
2019-05-16T09:13:12.362Z,44.96
2019-05-16T09:14:12.355Z,45.07
2019-05-16T09:15:12.340Z,44.84
2019-05-16T09:16:12.397Z,44.44
2019-05-16T09:17:12.343Z,44.84
2019-05-16T09:18:12.311Z,45.04
2019-05-16T09:19:12.297Z,44.84
2019-05-16T09:20:12.302Z,43.81
2019-05-16T09:21:12.307Z,45.15
2019-05-16T09:22:12.269Z,45.12
2019-05-16T09:23:12.257Z,44.42
2019-05-16T09:24:12.262Z,45.03
2019-05-16T09:25:12.234Z,45.43
2019-05-16T09:26:15.985Z,45.12
2019-05-16T09:27:13.516Z,42.60
2019-05-16T09:28:12.197Z,45.83
2019-05-16T09:29:12.185Z,45.10
2019-05-16T09:30:12.190Z,42.37
2019-05-16T09:31:12.193Z,45.00
2019-05-16T09:32:20.410Z,44.49
2019-05-16T09:33:13.142Z,43.38
2019-05-16T09:34:12.130Z,44.49
2019-05-16T09:35:12.122Z,43.79
2019-05-16T09:36:12.115Z,42.98
2019-05-16T09:37:12.118Z,44.40
2019-05-16T09:38:12.089Z,44.60
2019-05-16T09:39:12.105Z,43.59
2019-05-16T09:40:12.067Z,45.91
2019-05-16T09:41:12.071Z,45.81
2019-05-16T09:42:12.057Z,46.32
2019-05-16T09:43:12.045Z,46.20
2019-05-16T09:44:12.032Z,45.69
2019-05-16T09:45:12.011Z,44.78
2019-05-16T09:46:11.997Z,44.07
2019-05-16T09:47:12.012Z,45.79
2019-05-16T09:48:11.989Z,45.18
2019-05-16T09:49:19.328Z,42.76
2019-05-16T09:50:12.949Z,45.39
2019-05-16T09:51:11.943Z,45.97
2019-05-16T09:52:11.968Z,45.26
2019-05-16T09:53:11.937Z,47.36
2019-05-16T09:54:11.923Z,44.05
2019-05-16T09:55:11.900Z,48.50
2019-05-16T09:56:11.890Z,45.75
2019-05-16T09:57:11.887Z,44.64
2019-05-16T09:58:11.884Z,45.25
2019-05-16T09:59:11.860Z,42.72
2019-05-16T10:00:11.870Z,44.34
2019-05-16T10:01:11.832Z,43.40
2019-05-16T10:02:11.860Z,42.60
2019-05-16T10:03:11.812Z,43.43
2019-05-16T10:04:11.800Z,43.43
2019-05-16T10:05:13.543Z,41.20
2019-05-16T10:06:11.779Z,43.63
2019-05-16T10:07:11.762Z,43.24
2019-05-16T10:08:11.768Z,42.43
2019-05-16T10:09:11.747Z,43.55
2019-05-16T10:10:11.730Z,44.46
2019-05-16T10:11:11.738Z,44.88
2019-05-16T10:12:15.514Z,43.85
2019-05-16T10:13:12.718Z,43.37
2019-05-16T10:14:11.687Z,45.18
2019-05-16T10:15:11.692Z,45.18
2019-05-16T10:16:11.662Z,44.70
2019-05-16T10:17:11.655Z,45.41
2019-05-16T10:18:11.680Z,46.01
2019-05-16T10:19:11.649Z,46.52
2019-05-16T10:20:11.622Z,45.99
2019-05-16T10:21:11.607Z,45.91
2019-05-16T10:22:11.630Z,46.22
2019-05-16T10:23:14.812Z,47.03
2019-05-16T10:24:12.610Z,46.04
2019-05-16T10:25:11.562Z,45.53
2019-05-16T10:26:11.559Z,46.44
2019-05-16T10:27:11.549Z,48.36
2019-05-16T10:28:11.583Z,48.57
2019-05-16T10:29:11.538Z,46.54
2019-05-16T10:30:11.511Z,45.94
2019-05-16T10:31:11.503Z,46.24
2019-05-16T10:32:11.499Z,47.86
2019-05-16T10:33:11.479Z,48.54
2019-05-16T10:34:11.524Z,49.55
2019-05-16T10:35:11.453Z,49.43
2019-05-16T10:36:11.450Z,49.13
2019-05-16T10:37:11.431Z,48.32
2019-05-16T10:38:11.455Z,47.99
2019-05-16T10:39:11.433Z,48.30
2019-05-16T10:40:11.401Z,45.87
2019-05-16T10:41:11.399Z,44.96
2019-05-16T10:42:24.861Z,44.96
2019-05-16T10:43:12.398Z,46.58
2019-05-16T10:44:11.373Z,46.56
2019-05-16T10:45:11.361Z,44.34
2019-05-16T10:46:11.332Z,45.06
2019-05-16T10:47:11.329Z,43.65
2019-05-16T10:48:11.322Z,45.06
2019-05-16T10:49:11.338Z,46.48
2019-05-16T10:50:11.293Z,46.25
2019-05-16T10:51:11.280Z,46.76
2019-05-16T10:52:11.278Z,44.76
2019-05-16T10:53:32.371Z,45.85
2019-05-16T10:54:14.258Z,45.04
2019-05-16T10:55:11.270Z,45.25
2019-05-16T10:56:11.260Z,43.95
2019-05-16T10:57:11.295Z,44.74
2019-05-16T10:58:11.222Z,45.16
2019-05-16T10:59:50.241Z,44.96
2019-05-16T11:00:21.443Z,44.05
2019-05-16T11:01:24.461Z,46.20
2019-05-16T11:02:12.202Z,47.61
2019-05-16T11:03:11.144Z,45.89
2019-05-16T11:04:24.226Z,46.40
2019-05-16T11:05:25.143Z,48.14
2019-05-16T11:06:24.826Z,47.74
2019-05-16T11:07:12.179Z,45.71
2019-05-16T11:08:11.171Z,47.33
2019-05-16T11:09:11.136Z,48.34
2019-05-16T11:10:11.069Z,48.03
2019-05-16T11:11:11.059Z,46.92
2019-05-16T11:12:11.061Z,48.65
2019-05-16T11:13:11.064Z,46.72
2019-05-16T11:14:11.047Z,49.15
2019-05-16T11:15:11.632Z,46.72
2019-05-16T11:16:11.010Z,47.94
2019-05-16T11:17:13.322Z,48.24
2019-05-16T11:18:10.977Z,48.54
2019-05-16T11:19:17.387Z,48.54
2019-05-16T11:20:12.028Z,48.65
2019-05-16T11:21:10.955Z,48.44
2019-05-16T11:22:10.943Z,48.85
2019-05-16T11:23:10.919Z,49.25
2019-05-16T11:24:13.222Z,50.84
2019-05-16T11:25:24.222Z,48.32
2019-05-16T11:26:11.890Z,50.64
2019-05-16T11:27:10.881Z,49.71
2019-05-16T11:28:10.875Z,47.99
2019-05-16T11:29:10.879Z,48.30
2019-05-16T11:30:10.897Z,49.41
2019-05-16T11:31:10.870Z,49.38
2019-05-16T11:32:10.833Z,48.37
2019-05-16T11:33:10.823Z,49.28
2019-05-16T11:34:10.812Z,48.45
2019-05-16T11:35:10.854Z,47.34
2019-05-16T11:36:12.971Z,47.74
2019-05-16T11:37:10.781Z,49.36
2019-05-16T11:38:10.762Z,49.36
2019-05-16T11:39:10.753Z,46.73
2019-05-16T11:40:10.758Z,48.83
2019-05-16T11:41:10.762Z,48.02
2019-05-16T11:42:10.725Z,47.62
2019-05-16T11:43:18.017Z,48.22
2019-05-16T11:44:11.708Z,48.73
2019-05-16T11:45:10.985Z,48.53
2019-05-16T11:46:10.688Z,46.59
2019-05-16T11:47:10.673Z,47.90
2019-05-16T11:48:10.668Z,46.51
2019-05-16T11:49:10.635Z,48.21
2019-05-16T11:50:10.635Z,48.50
2019-05-16T11:51:10.643Z,47.40
2019-05-16T11:52:10.616Z,49.11
2019-05-16T11:53:10.600Z,49.69
2019-05-16T11:54:10.607Z,49.99
2019-05-16T11:55:10.602Z,49.19
2019-05-16T11:56:10.581Z,47.98
2019-05-16T11:57:10.548Z,48.26
2019-05-16T11:58:10.570Z,48.36
2019-05-16T11:59:10.548Z,46.65
2019-05-16T12:00:10.535Z,48.16
2019-05-16T12:01:10.523Z,47.75
2019-05-16T12:02:10.522Z,46.34
2019-05-16T12:03:10.485Z,46.55
2019-05-16T12:04:10.483Z,47.66
2019-05-16T12:05:10.491Z,47.45
2019-05-16T12:06:11.325Z,46.55
2019-05-16T12:07:10.445Z,46.65
2019-05-16T12:08:10.429Z,47.96
2019-05-16T12:09:10.429Z,46.75
2019-05-16T12:10:10.407Z,47.55
2019-05-16T12:11:10.402Z,48.94
2019-05-16T12:12:10.427Z,48.84
2019-05-16T12:13:24.315Z,47.53
2019-05-16T12:14:11.357Z,47.23
2019-05-16T12:15:10.363Z,47.51
2019-05-16T12:16:10.353Z,47.31
2019-05-16T12:17:10.376Z,46.40
2019-05-16T12:18:10.338Z,46.70
2019-05-16T12:19:10.303Z,46.20
2019-05-16T12:20:10.301Z,47.49
2019-05-16T12:21:10.289Z,48.49
2019-05-16T12:22:10.295Z,48.19
2019-05-16T12:23:10.273Z,46.38
2019-05-16T12:24:10.272Z,46.38
2019-05-16T12:25:10.238Z,44.97
2019-05-16T12:26:10.248Z,46.28
2019-05-16T12:27:10.309Z,45.00
2019-05-16T12:28:10.204Z,46.18
2019-05-16T12:29:10.197Z,45.78
2019-05-16T12:30:13.617Z,46.48
2019-05-16T12:31:10.192Z,47.89
2019-05-16T12:32:10.199Z,46.48
2019-05-16T12:33:10.161Z,46.48
2019-05-16T12:34:10.275Z,45.98
2019-05-16T12:35:10.140Z,45.67
2019-05-16T12:36:10.150Z,47.28
2019-05-16T12:37:10.137Z,45.17
2019-05-16T12:38:10.115Z,45.67
2019-05-16T12:39:10.098Z,46.38
2019-05-16T12:40:10.083Z,47.89
2019-05-16T12:41:10.078Z,46.58
2019-05-16T12:42:10.232Z,46.18
2019-05-16T12:43:10.041Z,46.28
2019-05-16T12:44:10.041Z,46.98
2019-05-16T12:45:10.049Z,47.49
2019-05-16T12:46:10.009Z,45.57
2019-05-16T12:47:10.044Z,46.48
2019-05-16T12:48:10.045Z,44.67
2019-05-16T12:49:09.985Z,46.00
2019-05-16T12:50:09.985Z,46.80
2019-05-16T12:51:09.957Z,47.71
2019-05-16T12:52:09.974Z,47.41