createdAt,value
2022-12-27T00:01:52.043Z,100463.75
2022-12-27T00:04:20.193Z,100459.44
2022-12-27T00:06:48.369Z,100459.38
2022-12-27T00:09:16.607Z,100465.44
2022-12-27T00:11:44.758Z,100461.09
2022-12-27T00:14:13.398Z,100452.44
2022-12-27T00:16:41.980Z,100456.72
2022-12-27T00:19:11.536Z,100461.91
2022-12-27T00:21:39.796Z,100462.75
2022-12-27T00:24:08.472Z,100456.75
2022-12-27T00:26:38.191Z,100461.94
2022-12-27T00:29:07.133Z,100468.00
2022-12-27T00:31:35.660Z,100471.47
2022-12-27T00:34:05.794Z,100454.19
2022-12-27T00:36:35.556Z,100459.38
2022-12-27T00:39:03.959Z,100465.44
2022-12-27T00:41:32.826Z,100469.78
2022-12-27T00:44:01.012Z,100465.41
2022-12-27T00:46:29.404Z,100463.66
2022-12-27T00:48:58.744Z,100470.59
2022-12-27T00:51:27.684Z,100478.38
2022-12-27T00:53:57.386Z,100468.84
2022-12-27T00:56:28.430Z,100480.13
2022-12-27T00:58:57.185Z,100476.66
2022-12-27T01:01:27.214Z,100480.16
2022-12-27T01:03:55.696Z,100477.56
2022-12-27T01:06:25.915Z,100472.34
2022-12-27T01:08:54.197Z,100474.91
2022-12-27T01:11:24.462Z,100481.84
2022-12-27T01:13:52.618Z,100482.69
2022-12-27T01:16:22.515Z,100480.09
2022-12-27T01:18:51.039Z,100480.06
2022-12-27T01:21:21.912Z,100473.97
2022-12-27T01:23:50.480Z,100477.41
2022-12-27T01:26:21.890Z,100481.69
2022-12-27T01:28:52.169Z,100483.34
2022-12-27T01:31:22.173Z,100488.50
2022-12-27T01:33:50.718Z,100483.38
2022-12-27T01:36:20.948Z,100479.97
2022-12-27T01:38:49.993Z,100468.78
2022-12-27T01:41:37.677Z,100478.31
2022-12-27T01:44:39.130Z,100474.03
2022-12-27T01:47:16.998Z,100476.63
2022-12-27T01:49:54.641Z,100480.09
2022-12-27T01:52:26.693Z,100484.47
2022-12-27T01:54:56.171Z,100481.00
2022-12-27T01:57:24.388Z,100475.78
2022-12-27T01:59:52.739Z,100477.53
2022-12-27T02:02:22.863Z,100481.88
2022-12-27T02:04:54.923Z,100482.72
2022-12-27T02:07:31.159Z,100481.88
2022-12-27T02:10:01.988Z,100488.75
2022-12-27T02:12:30.674Z,100486.13
2022-12-27T02:15:02.237Z,100488.72
2022-12-27T02:17:34.287Z,100487.88
2022-12-27T02:20:07.868Z,100493.06
2022-12-27T02:23:23.740Z,100492.19
2022-12-27T02:26:13.917Z,100494.78
2022-12-27T02:28:56.531Z,100486.19
2022-12-27T02:31:38.438Z,100497.50
2022-12-27T02:34:15.056Z,100497.53
2022-12-27T02:36:45.914Z,100490.63
2022-12-27T02:39:16.718Z,100500.16
2022-12-27T02:42:03.420Z,100507.09
2022-12-27T02:44:50.511Z,100500.16
2022-12-27T02:47:39.321Z,100501.03
2022-12-27T02:50:27.438Z,100504.50
2022-12-27T02:53:09.002Z,100495.81
2022-12-27T02:56:05.667Z,100481.94
2022-12-27T02:58:41.640Z,100488.00
2022-12-27T03:01:38.553Z,100484.56
2022-12-27T03:04:25.691Z,100474.13
2022-12-27T03:07:04.337Z,100473.31
2022-12-27T03:10:01.543Z,100469.84
2022-12-27T03:13:01.140Z,100465.53
2022-12-27T03:15:59.312Z,100464.69
2022-12-27T03:18:38.957Z,100471.59
2022-12-27T03:21:26.599Z,100468.13
2022-12-27T03:24:15.002Z,100467.25
2022-12-27T03:26:47.696Z,100469.00
2022-12-27T03:29:36.404Z,100469.00
2022-12-27T03:32:27.276Z,100469.88
2022-12-27T03:35:02.832Z,100479.41
2022-12-27T03:37:54.963Z,100477.66
2022-12-27T03:40:34.617Z,100480.28
2022-12-27T03:43:11.679Z,100478.53
2022-12-27T03:46:11.378Z,100475.09
2022-12-27T03:48:50.725Z,100473.31
2022-12-27T03:51:23.980Z,100462.06
2022-12-27T03:53:55.445Z,100468.13
2022-12-27T03:56:23.878Z,100469.88
2022-12-27T03:58:53.686Z,100470.72
2022-12-27T04:01:21.947Z,100463.81
2022-12-27T04:03:50.197Z,100463.81
2022-12-27T04:06:18.390Z,100459.47
2022-12-27T04:09:05.150Z,100464.66
2022-12-27T04:11:50.927Z,100466.38
2022-12-27T04:14:36.643Z,100468.09
2022-12-27T04:17:22.188Z,100460.31
2022-12-27T04:20:07.667Z,100462.91
2022-12-27T04:22:53.359Z,100456.84
2022-12-27T04:25:40.416Z,100456.00
2022-12-27T04:28:26.139Z,100447.34
2022-12-27T04:31:11.601Z,100439.53
2022-12-27T04:33:57.329Z,100420.47
2022-12-27T04:36:25.530Z,100417.88
2022-12-27T04:38:53.801Z,100407.47
2022-12-27T04:41:40.763Z,100398.75
2022-12-27T04:44:26.283Z,100405.66
2022-12-27T04:47:11.828Z,100407.38
2022-12-27T04:49:57.259Z,100409.97
2022-12-27T04:52:43.770Z,100407.38
2022-12-27T04:55:18.636Z,100402.16
2022-12-27T04:57:48.285Z,100403.88
2022-12-27T05:00:35.019Z,100395.22
2022-12-27T05:03:06.307Z,100397.81
2022-12-27T05:05:35.165Z,100400.38
2022-12-27T05:08:21.503Z,100400.41
2022-12-27T05:11:07.128Z,100397.78
2022-12-27T05:13:54.325Z,100407.34
2022-12-27T05:16:22.619Z,100409.06
2022-12-27T05:18:50.888Z,100401.28
2022-12-27T05:21:19.102Z,100410.81
2022-12-27T05:24:05.796Z,100398.69
2022-12-27T05:26:35.145Z,100404.75
2022-12-27T05:29:04.654Z,100410.00
2022-12-27T05:31:35.218Z,100403.91
2022-12-27T05:34:03.553Z,100390.91
2022-12-27T05:36:31.743Z,100390.06
2022-12-27T05:39:00.468Z,100395.25
2022-12-27T05:41:28.677Z,100397.88
2022-12-27T05:43:59.654Z,100386.59
2022-12-27T05:46:32.808Z,100374.50
2022-12-27T05:49:01.003Z,100380.56
2022-12-27T05:51:29.270Z,100372.75
2022-12-27T05:53:57.348Z,100374.47
2022-12-27T05:56:25.572Z,100381.41
2022-12-27T05:58:54.651Z,100395.31
2022-12-27T06:01:23.021Z,100388.38
2022-12-27T06:03:52.561Z,100395.31
2022-12-27T06:06:20.760Z,100384.06
2022-12-27T06:08:48.874Z,100390.13
2022-12-27T06:11:19.729Z,100392.72
2022-12-27T06:13:51.453Z,100390.94
2022-12-27T06:16:22.204Z,100382.25
2022-12-27T06:18:52.059Z,100382.22
2022-12-27T06:21:22.311Z,100388.31
2022-12-27T06:23:51.351Z,100390.03
2022-12-27T06:26:21.975Z,100383.09
2022-12-27T06:28:51.006Z,100391.78
2022-12-27T06:31:20.650Z,100380.47
2022-12-27T06:33:49.160Z,100383.09
2022-12-27T06:36:20.255Z,100384.84
2022-12-27T06:38:48.924Z,100386.59
2022-12-27T06:41:19.266Z,100385.72
2022-12-27T06:43:48.608Z,100395.28
2022-12-27T06:46:19.367Z,100395.25
2022-12-27T06:48:48.587Z,100393.50
2022-12-27T06:51:20.282Z,100393.53
2022-12-27T06:53:48.697Z,100389.19
2022-12-27T06:56:19.257Z,100380.50
2022-12-27T06:58:48.483Z,100379.63
2022-12-27T07:01:19.347Z,100369.25
2022-12-27T07:03:50.352Z,100369.25
2022-12-27T07:06:21.041Z,100358.00
2022-12-27T07:08:50.015Z,100358.88
2022-12-27T07:11:19.596Z,100360.59
2022-12-27T07:13:49.896Z,100372.75
2022-12-27T07:16:21.021Z,100370.19
2022-12-27T07:18:50.249Z,100369.28
2022-12-27T07:21:22.026Z,100360.63
2022-12-27T07:23:50.364Z,100358.03
2022-12-27T07:26:21.175Z,100362.38
2022-12-27T07:28:50.111Z,100354.56
2022-12-27T07:31:20.475Z,100344.13
2022-12-27T07:33:48.781Z,100349.34
2022-12-27T07:36:19.551Z,100344.16
2022-12-27T07:38:49.192Z,100348.50
2022-12-27T07:41:18.244Z,100350.25
2022-12-27T07:43:46.574Z,100337.25
2022-12-27T07:46:16.659Z,100347.66
2022-12-27T07:48:45.423Z,100354.63
2022-12-27T07:51:13.889Z,100347.69
2022-12-27T07:53:42.072Z,100340.75
2022-12-27T07:56:13.471Z,100353.75
2022-12-27T07:58:43.831Z,100332.94
2022-12-27T08:01:14.323Z,100338.97
2022-12-27T08:03:43.194Z,100330.31
2022-12-27T08:06:21.702Z,100331.19
2022-12-27T08:08:51.371Z,100326.81
2022-12-27T08:11:20.936Z,100336.34
2022-12-27T08:13:49.228Z,100328.50
2022-12-27T08:16:20.824Z,100329.38
2022-12-27T08:18:49.121Z,100335.44
2022-12-27T08:21:17.582Z,100332.81
2022-12-27T08:23:45.923Z,100338.88
2022-12-27T08:26:14.124Z,100331.94
2022-12-27T08:28:43.861Z,100320.66
2022-12-27T08:31:13.259Z,100321.53
2022-12-27T08:33:42.132Z,100312.84
2022-12-27T08:36:45.219Z,100327.56
2022-12-27T08:39:01.409Z,100324.09
2022-12-27T08:41:29.500Z,100324.06
2022-12-27T08:43:59.021Z,100318.88
2022-12-27T08:46:28.064Z,100327.53
2022-12-27T08:48:56.377Z,100330.13
2022-12-27T08:51:34.412Z,100322.31
2022-12-27T08:54:08.675Z,100331.88
2022-12-27T08:56:37.081Z,100330.97
2022-12-27T08:59:06.558Z,100337.88
2022-12-27T09:01:34.810Z,100333.56
2022-12-27T09:04:03.084Z,100332.69
2022-12-27T09:06:31.284Z,100323.97
2022-12-27T09:09:01.452Z,100323.97
2022-12-27T09:11:31.166Z,100319.63
2022-12-27T09:14:01.072Z,100315.28
2022-12-27T09:16:31.652Z,100313.50
2022-12-27T09:19:01.212Z,100303.06
2022-12-27T09:21:31.982Z,100298.69
2022-12-27T09:24:01.017Z,100299.53
2022-12-27T09:26:31.437Z,100283.88
2022-12-27T09:29:00.742Z,100280.38
2022-12-27T09:31:30.672Z,100277.78
2022-12-27T09:33:59.798Z,100276.03
2022-12-27T09:36:29.543Z,100273.34
2022-12-27T09:38:59.356Z,100275.94
2022-12-27T09:44:37.500Z,100269.75
2022-12-27T09:47:13.837Z,100248.00
2022-12-27T09:49:46.981Z,100257.50
2022-12-27T09:52:19.151Z,100266.16
2022-12-27T09:55:04.467Z,100255.69
2022-12-27T09:57:37.501Z,100265.25
2022-12-27T10:00:14.008Z,100267.84
2022-12-27T10:02:45.233Z,100266.97
2022-12-27T10:05:22.970Z,100261.72
2022-12-27T10:08:04.030Z,100265.22
2022-12-27T10:10:42.640Z,100266.94
2022-12-27T10:13:21.640Z,100273.03
2022-12-27T10:15:56.171Z,100266.94
2022-12-27T10:18:36.428Z,100270.31
2022-12-27T10:21:17.819Z,100264.06
2022-12-27T10:23:50.556Z,100249.09
2022-12-27T10:26:20.453Z,100241.91
2022-12-27T10:28:57.176Z,100232.13
2022-12-27T10:31:27.315Z,100229.34
2022-12-27T10:33:58.915Z,100214.44
2022-12-27T10:36:30.448Z,100208.22
2022-12-27T10:38:58.845Z,100208.03
2022-12-27T10:41:39.997Z,100202.56
2022-12-27T10:44:12.042Z,100200.56
2022-12-27T10:46:42.842Z,100198.59
2022-12-27T10:49:24.305Z,100181.88
2022-12-27T10:51:54.844Z,100180.91
2022-12-27T10:54:26.187Z,100173.97
2022-12-27T10:56:55.479Z,100157.41
2022-12-27T10:59:25.584Z,100163.41
2022-12-27T11:02:17.061Z,100153.66
2022-12-27T11:05:00.120Z,100140.44
2022-12-27T11:07:32.470Z,100138.47
2022-12-27T11:10:08.794Z,100137.50
2022-12-27T11:12:37.050Z,100122.59
2022-12-27T11:15:15.818Z,100121.59
2022-12-27T11:17:47.120Z,100102.34
2022-12-27T11:20:23.760Z,100097.88
2022-12-27T11:22:55.712Z,100101.28
2022-12-27T11:25:25.182Z,100092.44
2022-12-27T11:27:57.490Z,100085.34
2022-12-27T11:30:30.769Z,100093.06
2022-12-27T11:33:03.309Z,100070.28
2022-12-27T11:35:38.125Z,100074.53
2022-12-27T11:38:06.778Z,100071.00
2022-12-27T11:40:35.965Z,100063.00
2022-12-27T11:43:10.311Z,100061.22
2022-12-27T11:45:42.200Z,100047.16
2022-12-27T11:48:21.190Z,100045.34
2022-12-27T11:51:05.923Z,100033.09
2022-12-27T11:54:11.170Z,100033.91
2022-12-27T11:56:45.004Z,100025.97
2022-12-27T11:59:32.772Z,100018.09
2022-12-27T12:02:19.829Z,100014.59
2022-12-27T12:05:14.795Z,100001.44
2022-12-27T12:08:01.563Z,99997.91
2022-12-27T12:10:39.645Z,99987.28
2022-12-27T12:13:34.252Z,99978.47
2022-12-27T12:16:11.433Z,99980.09
2022-12-27T12:18:55.968Z,99974.78
2022-12-27T12:21:27.440Z,99961.69
2022-12-27T12:24:18.308Z,99955.53
2022-12-27T12:26:56.094Z,99955.59
2022-12-27T12:29:38.872Z,99942.41
2022-12-27T12:32:26.216Z,99936.13
2022-12-27T12:35:17.997Z,99941.22
2022-12-27T12:38:12.287Z,99938.47
2022-12-27T12:41:09.363Z,99921.88
2022-12-27T12:43:59.669Z,99918.38
2022-12-27T12:46:33.560Z,99911.31
2022-12-27T12:49:11.381Z,99909.59
2022-12-27T12:51:57.863Z,99899.88
2022-12-27T12:54:44.971Z,99911.16
2022-12-27T12:57:31.511Z,99897.16
2022-12-27T13:00:17.833Z,99879.63
2022-12-27T13:03:15.800Z,99878.69
2022-12-27T13:05:49.156Z,99873.41
2022-12-27T13:08:23.833Z,99859.38
2022-12-27T13:11:05.816Z,99855.84
2022-12-27T13:13:46.239Z,99861.03
2022-12-27T13:16:23.837Z,99844.28
2022-12-27T13:19:13.054Z,99830.28
2022-12-27T13:21:56.179Z,99840.78
2022-12-27T13:24:45.314Z,99826.75
2022-12-27T13:27:22.543Z,99821.53
2022-12-27T13:30:06.758Z,99816.22
2022-12-27T13:32:59.191Z,99824.94
2022-12-27T13:35:39.693Z,99812.63
2022-12-27T13:38:23.140Z,99810.72
2022-12-27T13:41:10.862Z,99812.38
2022-12-27T13:43:55.747Z,99799.16
2022-12-27T13:46:49.041Z,99806.03
2022-12-27T13:49:36.327Z,99788.56
2022-12-27T13:52:13.429Z,99787.66
2022-12-27T13:55:01.676Z,99787.66
2022-12-27T13:57:54.661Z,99792.00
2022-12-27T14:00:24.829Z,99794.63
2022-12-27T14:03:25.262Z,99797.25
2022-12-27T14:06:21.271Z,99797.19
2022-12-27T14:09:15.963Z,99795.47
2022-12-27T14:12:02.731Z,99793.72
2022-12-27T14:14:32.595Z,99787.66
2022-12-27T14:17:18.661Z,99785.25
2022-12-27T14:20:05.377Z,99779.19
2022-12-27T14:22:59.347Z,99780.13
2022-12-27T14:26:03.075Z,99775.00
2022-12-27T14:29:18.817Z,99762.94
2022-12-27T14:32:18.954Z,99784.25
2022-12-27T14:35:15.312Z,99757.38
2022-12-27T14:38:12.908Z,99750.50
2022-12-27T14:41:01.307Z,99756.78
2022-12-27T14:44:06.898Z,99756.00
2022-12-27T14:46:53.360Z,99740.28
2022-12-27T14:49:54.693Z,99750.88
2022-12-27T14:52:57.968Z,99739.66
2022-12-27T14:55:37.104Z,99734.53
2022-12-27T14:58:25.482Z,99726.69
2022-12-27T15:01:06.209Z,99729.44
2022-12-27T15:03:54.562Z,99728.66
2022-12-27T15:06:39.518Z,99734.00
2022-12-27T15:09:14.120Z,99727.19
2022-12-27T15:11:55.929Z,99728.13
2022-12-27T15:14:37.369Z,99723.75
2022-12-27T15:17:18.564Z,99715.97
2022-12-27T15:20:14.088Z,99716.75
2022-12-27T15:22:54.639Z,99712.44
2022-12-27T15:25:37.739Z,99712.59
2022-12-27T15:28:15.871Z,99710.91
2022-12-27T15:30:53.773Z,99705.69
2022-12-27T15:33:33.710Z,99703.22
2022-12-27T15:36:08.479Z,99700.56
2022-12-27T15:38:53.569Z,99695.25
2022-12-27T15:41:37.164Z,99692.56
2022-12-27T15:44:34.273Z,99675.09
2022-12-27T15:47:36.792Z,99672.56
2022-12-27T15:50:29.730Z,99662.88
2022-12-27T15:53:28.472Z,99663.78
2022-12-27T15:56:23.925Z,99657.63
2022-12-27T15:59:29.011Z,99655.81
2022-12-27T16:02:26.369Z,99656.84
2022-12-27T16:04:57.185Z,99653.44
2022-12-27T16:07:46.238Z,99657.69
2022-12-27T16:10:35.716Z,99649.00
2022-12-27T16:13:22.394Z,99635.97
2022-12-27T16:15:53.853Z,99630.78
2022-12-27T16:18:49.795Z,99629.81
2022-12-27T16:21:22.682Z,99613.25
2022-12-27T16:23:55.201Z,99609.78
2022-12-27T16:26:27.446Z,99600.09
2022-12-27T16:28:59.452Z,99591.34
2022-12-27T16:31:29.933Z,99594.00
2022-12-27T16:34:11.032Z,99596.69
2022-12-27T16:36:45.711Z,99587.13
2022-12-27T16:39:40.582Z,99587.94
2022-12-27T16:42:09.733Z,99575.63
2022-12-27T16:44:50.972Z,99566.91
2022-12-27T16:47:44.951Z,99564.28
2022-12-27T16:50:44.158Z,99563.44
2022-12-27T16:53:32.278Z,99560.16
2022-12-27T16:56:15.795Z,99545.38
2022-12-27T16:58:44.410Z,99537.59
2022-12-27T17:01:31.852Z,99544.59
2022-12-27T17:04:01.653Z,99530.72
2022-12-27T17:06:56.490Z,99532.44
2022-12-27T17:09:44.680Z,99522.94
2022-12-27T17:12:27.631Z,99528.22
2022-12-27T17:15:04.782Z,99516.09
2022-12-27T17:17:33.571Z,99514.41
2022-12-27T17:20:06.060Z,99505.72
2022-12-27T17:22:41.430Z,99510.88
2022-12-27T17:25:16.615Z,99505.66
2022-12-27T17:27:57.941Z,99508.34
2022-12-27T17:30:33.393Z,99511.00
2022-12-27T17:33:26.853Z,99504.91
2022-12-27T17:36:16.335Z,99508.44
2022-12-27T17:38:57.491Z,99503.16
2022-12-27T17:41:54.099Z,99481.38
2022-12-27T17:44:39.104Z,99481.41
2022-12-27T17:47:28.946Z,99468.41
2022-12-27T17:50:00.271Z,99475.34
2022-12-27T17:52:46.411Z,99466.66
2022-12-27T17:55:39.397Z,99444.94
2022-12-27T17:58:11.260Z,99436.22
2022-12-27T18:00:53.528Z,99436.28
2022-12-27T18:03:23.075Z,99438.00
2022-12-27T18:05:51.372Z,99432.84
2022-12-27T18:08:28.037Z,99428.47
2022-12-27T18:10:58.272Z,99419.94
2022-12-27T18:13:28.555Z,99413.06
2022-12-27T18:15:58.289Z,99416.59
2022-12-27T18:18:30.359Z,99407.91
2022-12-27T18:21:00.751Z,99404.44
2022-12-27T18:23:29.314Z,99397.47
2022-12-27T18:26:09.261Z,99394.00
2022-12-27T18:28:41.446Z,99387.00
2022-12-27T18:31:15.688Z,99387.91
2022-12-27T18:33:47.747Z,99373.13
2022-12-27T18:36:24.190Z,99380.19
2022-12-27T18:38:59.076Z,99373.25
2022-12-27T18:41:35.132Z,99346.16
2022-12-27T18:44:03.688Z,99352.19
2022-12-27T18:46:35.124Z,99363.50
2022-12-27T18:49:04.328Z,99358.28
2022-12-27T18:51:34.599Z,99353.81
2022-12-27T18:54:03.449Z,99348.41
2022-12-27T18:56:35.638Z,99338.75
2022-12-27T18:59:06.592Z,99341.44
2022-12-27T19:01:41.791Z,99345.69
2022-12-27T19:04:29.177Z,99337.78
2022-12-27T19:07:07.204Z,99334.25
2022-12-27T19:09:39.091Z,99324.66
2022-12-27T19:12:20.441Z,99313.25
2022-12-27T19:14:49.122Z,99306.94
2022-12-27T19:17:22.208Z,99306.88
2022-12-27T19:19:52.636Z,99305.84
2022-12-27T19:22:37.448Z,99286.63
2022-12-27T19:25:19.638Z,99277.88
2022-12-27T19:28:00.681Z,99273.31
2022-12-27T19:30:32.151Z,99288.00
2022-12-27T19:33:01.871Z,99287.09
2022-12-27T19:35:30.417Z,99282.66
2022-12-27T19:37:58.954Z,99271.28
2022-12-27T19:40:27.341Z,99256.38
2022-12-27T19:42:55.689Z,99254.59
2022-12-27T19:45:26.277Z,99258.84
2022-12-27T19:47:56.047Z,99243.13
2022-12-27T19:50:24.270Z,99240.44
2022-12-27T19:52:52.676Z,99229.97
2022-12-27T19:55:25.970Z,99237.69
2022-12-27T19:57:54.410Z,99239.22
2022-12-27T20:00:24.308Z,99252.25
2022-12-27T20:02:54.831Z,99242.53
2022-12-27T20:06:11.812Z,99245.06
2022-12-27T20:08:25.043Z,99239.78
2022-12-27T20:10:53.996Z,99226.66
2022-12-27T20:13:22.678Z,99240.53
2022-12-27T20:15:52.352Z,99238.75
2022-12-27T20:18:21.992Z,99245.69
2022-12-27T20:20:51.056Z,99234.31
2022-12-27T20:23:20.172Z,99224.63
2022-12-27T20:25:50.066Z,99214.03
2022-12-27T20:28:19.973Z,99212.09
2022-12-27T20:30:49.300Z,99217.41
2022-12-27T20:33:17.837Z,99205.09
2022-12-27T20:35:56.212Z,99200.63
2022-12-27T20:38:24.966Z,99200.56
2022-12-27T20:40:53.458Z,99204.69
2022-12-27T20:43:21.910Z,99209.84
2022-12-27T20:45:50.297Z,99192.31
2022-12-27T20:48:18.660Z,99179.09
2022-12-27T20:50:48.229Z,99182.44
2022-12-27T20:53:16.497Z,99183.22
2022-12-27T20:55:44.790Z,99183.09
2022-12-27T20:58:13.172Z,99177.94
2022-12-27T21:00:41.612Z,99170.84
2022-12-27T21:03:09.985Z,99174.84
2022-12-27T21:05:38.430Z,99167.84
2022-12-27T21:08:08.337Z,99162.59
2022-12-27T21:10:36.853Z,99171.28
2022-12-27T21:13:05.272Z,99171.06
2022-12-27T21:15:38.777Z,99170.09
2022-12-27T21:18:10.514Z,99155.16
2022-12-27T21:20:38.810Z,99153.31
2022-12-27T21:23:08.392Z,99148.06
2022-12-27T21:25:36.689Z,99147.94
2022-12-27T21:28:05.195Z,99149.66
2022-12-27T21:30:33.545Z,99144.41
2022-12-27T21:33:01.917Z,99146.88
2022-12-27T21:35:30.171Z,99137.06
2022-12-27T21:37:58.454Z,99141.38
2022-12-27T21:40:28.014Z,99156.84
2022-12-27T21:42:56.391Z,99148.88
2022-12-27T21:45:24.571Z,99134.75
2022-12-27T21:47:52.708Z,99132.72
2022-12-27T21:50:20.911Z,99115.94
2022-12-27T21:52:49.167Z,99118.41
2022-12-27T21:55:17.436Z,99109.63
2022-12-27T21:57:47.054Z,99112.13
2022-12-27T22:00:15.835Z,99112.16
2022-12-27T22:02:44.253Z,99098.84
2022-12-27T22:05:12.654Z,99099.34
2022-12-27T22:07:41.035Z,99103.53
2022-12-27T22:10:09.770Z,99093.81
2022-12-27T22:12:38.031Z,99092.78
2022-12-27T22:15:08.149Z,99085.66
2022-12-27T22:17:37.370Z,99090.84
2022-12-27T22:20:06.554Z,99075.31
2022-12-27T22:22:37.612Z,99078.88
2022-12-27T22:25:06.415Z,99070.84
2022-12-27T22:27:34.630Z,99063.69
2022-12-27T22:30:02.940Z,99061.78
2022-12-27T22:32:32.479Z,99051.13
2022-12-27T22:35:00.675Z,99058.94
2022-12-27T22:37:28.931Z,99043.97
2022-12-27T22:39:57.189Z,99037.56
2022-12-27T22:42:25.427Z,99038.97
2022-12-27T22:44:53.751Z,99035.28
2022-12-27T22:47:27.363Z,99031.56
2022-12-27T22:49:57.743Z,99032.41
2022-12-27T22:52:26.068Z,99019.09
2022-12-27T22:55:05.210Z,99017.09
2022-12-27T22:57:35.621Z,99020.47
2022-12-27T23:00:05.669Z,99014.84
2022-12-27T23:02:34.613Z,99006.84
2022-12-27T23:05:04.876Z,99030.47
2022-12-27T23:08:04.588Z,99002.44
2022-12-27T23:10:21.711Z,98990.91
2022-12-27T23:12:49.932Z,98993.63
2022-12-27T23:15:18.398Z,98980.47
2022-12-27T23:17:46.669Z,98991.00
2022-12-27T23:20:16.396Z,98986.88
2022-12-27T23:22:44.644Z,98974.81
2022-12-27T23:25:12.969Z,98963.34
2022-12-27T23:27:41.211Z,98965.03
2022-12-27T23:30:10.311Z,98981.72
2022-12-27T23:32:38.570Z,98995.59
2022-12-27T23:35:07.392Z,98994.94
2022-12-27T23:37:37.092Z,98989.59
2022-12-27T23:40:05.994Z,99010.69
2022-12-27T23:42:34.212Z,99040.09
2022-12-27T23:45:03.350Z,99037.63
2022-12-27T23:47:31.520Z,99055.38
2022-12-27T23:49:59.992Z,99054.44
2022-12-27T23:52:28.351Z,99069.44
2022-12-27T23:54:58.367Z,99069.47
2022-12-27T23:57:26.580Z,99080.81
2022-12-27T23:59:55.517Z,99067.56
