createdAt,value
2022-12-25T00:00:00.895Z,950.52
2022-12-25T00:00:16.695Z,950.52
2022-12-25T00:00:21.939Z,950.52
2022-12-25T00:00:30.964Z,950.52
2022-12-25T00:00:41.037Z,950.53
2022-12-25T00:00:50.999Z,950.52
2022-12-25T00:01:01.075Z,950.52
2022-12-25T00:01:10.935Z,950.51
2022-12-25T00:01:20.912Z,950.50
2022-12-25T00:01:30.898Z,950.50
2022-12-25T00:01:40.906Z,950.50
2022-12-25T00:01:50.903Z,950.49
2022-12-25T00:02:00.902Z,950.49
2022-12-25T00:02:10.908Z,950.48
2022-12-25T00:02:20.978Z,950.48
2022-12-25T00:02:31.064Z,950.47
2022-12-25T00:02:40.995Z,950.47
2022-12-25T00:02:51.068Z,950.47
2022-12-25T00:03:01.121Z,950.47
2022-12-25T00:03:11.016Z,950.47
2022-12-25T00:03:21.027Z,950.46
2022-12-25T00:03:31.052Z,950.46
2022-12-25T00:03:41.067Z,950.46
2022-12-25T00:03:51.213Z,950.45
2022-12-25T00:04:01.022Z,950.45
2022-12-25T00:04:11.010Z,950.45
2022-12-25T00:04:20.923Z,950.45
2022-12-25T00:04:30.933Z,950.44
2022-12-25T00:04:40.928Z,950.44
2022-12-25T00:04:50.921Z,950.44
2022-12-25T00:05:00.932Z,950.44
2022-12-25T00:05:10.923Z,950.43
2022-12-25T00:05:20.922Z,950.43
2022-12-25T00:05:30.931Z,950.43
2022-12-25T00:05:40.926Z,950.42
2022-12-25T00:05:50.922Z,950.42
2022-12-25T00:06:00.932Z,950.41
2022-12-25T00:06:10.922Z,950.40
2022-12-25T00:06:20.957Z,950.40
2022-12-25T00:06:30.932Z,950.39
2022-12-25T00:06:40.971Z,950.39
2022-12-25T00:06:50.925Z,950.39
2022-12-25T00:07:00.934Z,950.38
2022-12-25T00:07:10.931Z,950.38
2022-12-25T00:07:20.931Z,950.38
2022-12-25T00:07:30.933Z,950.37
2022-12-25T00:07:40.933Z,950.37
2022-12-25T00:07:51.806Z,950.36
2022-12-25T00:08:00.938Z,950.36
2022-12-25T00:08:10.938Z,950.36
2022-12-25T00:08:20.936Z,950.35
2022-12-25T00:08:30.946Z,950.35
2022-12-25T00:08:40.939Z,950.34
2022-12-25T00:08:50.941Z,950.34
2022-12-25T00:09:00.949Z,950.34
2022-12-25T00:09:10.948Z,950.34
2022-12-25T00:09:20.940Z,950.34
2022-12-25T00:09:30.945Z,950.34
2022-12-25T00:09:40.955Z,950.33
2022-12-25T00:09:50.941Z,950.33
2022-12-25T00:10:00.979Z,950.33
2022-12-25T00:10:10.942Z,950.33
2022-12-25T00:10:20.944Z,950.33
2022-12-25T00:10:30.944Z,950.33
2022-12-25T00:10:45.334Z,950.33
2022-12-25T00:10:50.957Z,950.33
2022-12-25T00:11:00.966Z,950.33
2022-12-25T00:11:10.945Z,950.33
2022-12-25T00:11:20.955Z,950.33
2022-12-25T00:11:30.951Z,950.34
2022-12-25T00:11:40.980Z,950.34
2022-12-25T00:11:50.952Z,950.34
2022-12-25T00:12:00.953Z,950.34
2022-12-25T00:12:10.956Z,950.35
2022-12-25T00:12:20.964Z,950.35
2022-12-25T00:12:30.963Z,950.36
2022-12-25T00:12:40.958Z,950.36
2022-12-25T00:12:50.956Z,950.37
2022-12-25T00:13:00.959Z,950.38
2022-12-25T00:13:10.958Z,950.39
2022-12-25T00:13:20.981Z,950.39
2022-12-25T00:13:30.960Z,950.40
2022-12-25T00:13:40.968Z,950.42
2022-12-25T00:13:50.967Z,950.42
2022-12-25T00:14:00.961Z,950.43
2022-12-25T00:14:10.979Z,950.44
2022-12-25T00:14:20.969Z,950.45
2022-12-25T00:14:30.960Z,950.46
2022-12-25T00:14:40.971Z,950.47
2022-12-25T00:14:50.969Z,950.48
2022-12-25T00:15:00.972Z,950.49
2022-12-25T00:15:10.963Z,950.50
2022-12-25T00:15:20.968Z,950.51
2022-12-25T00:15:30.962Z,950.51
2022-12-25T00:15:40.980Z,950.52
2022-12-25T00:15:51.007Z,950.53
2022-12-25T00:16:01.035Z,950.53
2022-12-25T00:16:11.021Z,950.54
2022-12-25T00:16:21.054Z,950.54
2022-12-25T00:16:31.066Z,950.55
2022-12-25T00:16:41.049Z,950.55
2022-12-25T00:16:50.986Z,950.56
2022-12-25T00:17:00.973Z,950.56
2022-12-25T00:17:10.980Z,950.56
2022-12-25T00:17:20.986Z,950.57
2022-12-25T00:17:30.983Z,950.57
2022-12-25T00:17:40.977Z,950.58
2022-12-25T00:17:50.978Z,950.58
2022-12-25T00:18:00.983Z,950.58
2022-12-25T00:18:10.981Z,950.58
2022-12-25T00:18:20.990Z,950.59
2022-12-25T00:18:30.977Z,950.59
2022-12-25T00:18:40.991Z,950.59
2022-12-25T00:18:50.984Z,950.59
2022-12-25T00:19:00.995Z,950.59
2022-12-25T00:19:10.985Z,950.59
2022-12-25T00:19:20.990Z,950.59
2022-12-25T00:19:30.993Z,950.60
2022-12-25T00:19:40.991Z,950.60
2022-12-25T00:19:50.988Z,950.59
2022-12-25T00:20:01.011Z,950.59
2022-12-25T00:20:11.016Z,950.59
2022-12-25T00:20:21.001Z,950.59
2022-12-25T00:20:30.973Z,950.59
2022-12-25T00:20:40.999Z,950.58
2022-12-25T00:20:50.993Z,950.57
2022-12-25T00:21:01.020Z,950.58
2022-12-25T00:21:10.994Z,950.58
2022-12-25T00:21:21.015Z,950.58
2022-12-25T00:21:30.998Z,950.58
2022-12-25T00:21:40.999Z,950.57
2022-12-25T00:21:50.996Z,950.57
2022-12-25T00:22:00.999Z,950.58
2022-12-25T00:22:11.002Z,950.57
2022-12-25T00:22:20.998Z,950.57
2022-12-25T00:22:30.998Z,950.57
2022-12-25T00:22:41.001Z,950.58
2022-12-25T00:22:51.003Z,950.58
2022-12-25T00:23:00.982Z,950.57
2022-12-25T00:23:11.003Z,950.57
2022-12-25T00:23:20.990Z,950.58
2022-12-25T00:23:30.985Z,950.58
2022-12-25T00:23:41.003Z,950.58
2022-12-25T00:23:51.007Z,950.58
2022-12-25T00:24:01.013Z,950.58
2022-12-25T00:24:11.015Z,950.59
2022-12-25T00:24:21.013Z,950.59
2022-12-25T00:24:31.006Z,950.59
2022-12-25T00:24:41.039Z,950.59
2022-12-25T00:24:51.016Z,950.59
2022-12-25T00:25:01.012Z,950.59
2022-12-25T00:25:10.998Z,950.59
2022-12-25T00:25:21.011Z,950.59
2022-12-25T00:25:31.024Z,950.59
2022-12-25T00:25:41.016Z,950.59
2022-12-25T00:25:51.015Z,950.59
2022-12-25T00:26:01.023Z,950.58
2022-12-25T00:26:11.023Z,950.58
2022-12-25T00:26:21.019Z,950.58
2022-12-25T00:26:31.021Z,950.57
2022-12-25T00:26:41.022Z,950.57
2022-12-25T00:26:51.012Z,950.57
2022-12-25T00:27:01.025Z,950.56
2022-12-25T00:27:11.026Z,950.57
2022-12-25T00:27:21.029Z,950.57
2022-12-25T00:27:31.045Z,950.57
2022-12-25T00:27:41.030Z,950.57
2022-12-25T00:27:51.029Z,950.56
2022-12-25T00:28:01.037Z,950.56
2022-12-25T00:28:11.034Z,950.56
2022-12-25T00:28:21.031Z,950.56
2022-12-25T00:28:31.040Z,950.56
2022-12-25T00:28:41.033Z,950.55
2022-12-25T00:28:51.033Z,950.56
2022-12-25T00:29:01.040Z,950.56
2022-12-25T00:29:11.039Z,950.56
2022-12-25T00:29:21.039Z,950.56
2022-12-25T00:29:31.037Z,950.56
2022-12-25T00:29:41.040Z,950.56
2022-12-25T00:29:51.039Z,950.57
2022-12-25T00:30:01.054Z,950.58
2022-12-25T00:30:11.043Z,950.59
2022-12-25T00:30:21.047Z,950.59
2022-12-25T00:30:31.027Z,950.59
2022-12-25T00:30:41.128Z,950.59
2022-12-25T00:30:51.029Z,950.59
2022-12-25T00:31:01.097Z,950.59
2022-12-25T00:31:11.149Z,950.59
2022-12-25T00:31:21.097Z,950.59
2022-12-25T00:31:31.066Z,950.59
2022-12-25T00:31:41.098Z,950.59
2022-12-25T00:31:51.094Z,950.59
2022-12-25T00:32:01.119Z,950.58
2022-12-25T00:32:11.058Z,950.58
2022-12-25T00:32:21.051Z,950.58
2022-12-25T00:32:31.080Z,950.58
2022-12-25T00:32:41.060Z,950.58
2022-12-25T00:32:51.036Z,950.58
2022-12-25T00:33:01.040Z,950.57
2022-12-25T00:33:11.059Z,950.57
2022-12-25T00:33:21.066Z,950.57
2022-12-25T00:33:31.057Z,950.57
2022-12-25T00:33:41.073Z,950.56
2022-12-25T00:33:51.070Z,950.56
2022-12-25T00:34:01.062Z,950.56
2022-12-25T00:34:11.047Z,950.56
2022-12-25T00:34:21.064Z,950.56
2022-12-25T00:34:31.067Z,950.56
2022-12-25T00:34:41.067Z,950.55
2022-12-25T00:34:51.066Z,950.56
2022-12-25T00:35:01.082Z,950.55
2022-12-25T00:35:11.076Z,950.55
2022-12-25T00:35:21.074Z,950.55
2022-12-25T00:35:31.071Z,950.55
2022-12-25T00:35:41.071Z,950.55
2022-12-25T00:35:51.072Z,950.55
2022-12-25T00:36:01.089Z,950.55
2022-12-25T00:36:11.078Z,950.55
2022-12-25T00:36:21.085Z,950.56
2022-12-25T00:36:33.712Z,950.57
2022-12-25T00:36:42.480Z,950.57
2022-12-25T00:36:51.082Z,950.58
2022-12-25T00:37:01.081Z,950.58
2022-12-25T00:37:11.085Z,950.59
2022-12-25T00:37:21.090Z,950.59
2022-12-25T00:37:31.083Z,950.61
2022-12-25T00:37:41.085Z,950.62
2022-12-25T00:37:51.082Z,950.63
2022-12-25T00:38:01.081Z,950.64
2022-12-25T00:38:11.087Z,950.65
2022-12-25T00:38:21.084Z,950.66
2022-12-25T00:38:31.093Z,950.66
2022-12-25T00:38:41.085Z,950.67
2022-12-25T00:38:51.103Z,950.68
2022-12-25T00:39:01.114Z,950.69
2022-12-25T00:39:11.109Z,950.70
2022-12-25T00:39:21.095Z,950.71
2022-12-25T00:39:31.093Z,950.72
2022-12-25T00:39:41.095Z,950.72
2022-12-25T00:39:51.098Z,950.74
2022-12-25T00:40:01.116Z,950.75
2022-12-25T00:40:11.108Z,950.75
2022-12-25T00:40:21.101Z,950.76
2022-12-25T00:40:31.100Z,950.77
2022-12-25T00:40:41.100Z,950.77
2022-12-25T00:40:51.100Z,950.78
2022-12-25T00:41:01.102Z,950.80
2022-12-25T00:41:11.103Z,950.79
2022-12-25T00:41:21.099Z,950.80
2022-12-25T00:41:31.104Z,950.81
2022-12-25T00:41:41.127Z,950.81
2022-12-25T00:41:51.102Z,950.82
2022-12-25T00:42:01.138Z,950.83
2022-12-25T00:42:11.103Z,950.83
2022-12-25T00:42:21.109Z,950.83
2022-12-25T00:42:31.110Z,950.84
2022-12-25T00:42:41.111Z,950.84
2022-12-25T00:42:51.105Z,950.85
2022-12-25T00:43:01.122Z,950.85
2022-12-25T00:43:11.118Z,950.86
2022-12-25T00:43:21.119Z,950.86
2022-12-25T00:43:31.112Z,950.86
2022-12-25T00:43:41.114Z,950.86
2022-12-25T00:43:51.113Z,950.87
2022-12-25T00:44:01.130Z,950.87
2022-12-25T00:44:11.120Z,950.87
2022-12-25T00:44:21.114Z,950.87
2022-12-25T00:44:31.127Z,950.87
2022-12-25T00:44:41.122Z,950.88
2022-12-25T00:44:51.118Z,950.88
2022-12-25T00:45:01.136Z,950.89
2022-12-25T00:45:11.123Z,950.89
2022-12-25T00:45:21.135Z,950.90
2022-12-25T00:45:31.150Z,950.90
2022-12-25T00:45:41.161Z,950.90
2022-12-25T00:45:51.145Z,950.90
2022-12-25T00:46:01.221Z,950.90
2022-12-25T00:46:11.270Z,950.91
2022-12-25T00:46:21.253Z,950.91
2022-12-25T00:46:31.171Z,950.91
2022-12-25T00:46:41.211Z,950.93
2022-12-25T00:46:51.147Z,950.93
2022-12-25T00:47:01.231Z,950.94
2022-12-25T00:47:11.219Z,950.94
2022-12-25T00:47:21.189Z,950.95
2022-12-25T00:47:31.135Z,950.95
2022-12-25T00:47:41.135Z,950.96
2022-12-25T00:47:51.144Z,950.97
2022-12-25T00:48:01.134Z,950.97
2022-12-25T00:48:11.131Z,950.97
2022-12-25T00:48:21.144Z,950.98
2022-12-25T00:48:31.136Z,950.98
2022-12-25T00:48:41.135Z,950.99
2022-12-25T00:48:51.138Z,951.00
2022-12-25T00:49:01.146Z,951.00
2022-12-25T00:49:11.143Z,951.01
2022-12-25T00:49:21.139Z,951.02
2022-12-25T00:49:31.150Z,951.02
2022-12-25T00:49:41.144Z,951.03
2022-12-25T00:49:51.141Z,951.03
2022-12-25T00:50:01.142Z,951.04
2022-12-25T00:50:11.145Z,951.06
2022-12-25T00:50:21.151Z,951.06
2022-12-25T00:50:31.146Z,951.07
2022-12-25T00:50:41.144Z,951.07
2022-12-25T00:50:51.148Z,951.08
2022-12-25T00:51:01.163Z,951.09
2022-12-25T00:51:11.220Z,951.10
2022-12-25T00:51:21.152Z,951.10
2022-12-25T00:51:31.146Z,951.11
2022-12-25T00:51:41.183Z,951.11
2022-12-25T00:51:51.158Z,951.11
2022-12-25T00:52:01.159Z,951.11
2022-12-25T00:52:11.171Z,951.11
2022-12-25T00:52:21.151Z,951.11
2022-12-25T00:52:31.154Z,951.10
2022-12-25T00:52:41.153Z,951.09
2022-12-25T00:52:51.154Z,951.10
2022-12-25T00:53:01.161Z,951.09
2022-12-25T00:53:11.157Z,951.10
2022-12-25T00:53:21.159Z,951.10
2022-12-25T00:53:31.160Z,951.09
2022-12-25T00:53:41.157Z,951.09
2022-12-25T00:53:51.167Z,951.08
2022-12-25T00:54:01.163Z,951.08
2022-12-25T00:54:11.180Z,951.07
2022-12-25T00:54:21.169Z,951.07
2022-12-25T00:54:31.167Z,951.07
2022-12-25T00:54:41.167Z,951.06
2022-12-25T00:54:51.164Z,951.06
2022-12-25T00:55:01.162Z,951.05
2022-12-25T00:55:11.165Z,951.05
2022-12-25T00:55:21.169Z,951.05
2022-12-25T00:55:31.199Z,951.04
2022-12-25T00:55:41.152Z,951.04
2022-12-25T00:55:51.170Z,951.04
2022-12-25T00:56:01.185Z,951.01
2022-12-25T00:56:11.170Z,951.00
2022-12-25T00:56:21.174Z,951.00
2022-12-25T00:56:31.177Z,951.00
2022-12-25T00:56:41.209Z,950.99
2022-12-25T00:56:51.172Z,950.98
2022-12-25T00:57:01.174Z,950.97
2022-12-25T00:57:11.179Z,950.96
2022-12-25T00:57:21.177Z,950.96
2022-12-25T00:57:31.177Z,950.96
2022-12-25T00:57:41.183Z,950.95
2022-12-25T00:57:51.177Z,950.95
2022-12-25T00:58:01.185Z,950.95
2022-12-25T00:58:11.197Z,950.94
2022-12-25T00:58:21.185Z,950.95
2022-12-25T00:58:31.185Z,950.95
2022-12-25T00:58:41.185Z,950.95
2022-12-25T00:58:51.182Z,950.96
2022-12-25T00:59:01.186Z,950.96
2022-12-25T00:59:11.191Z,950.96
2022-12-25T00:59:21.200Z,950.96
2022-12-25T00:59:31.189Z,950.97
2022-12-25T00:59:41.189Z,950.97
2022-12-25T00:59:51.193Z,950.97
2022-12-25T01:00:01.212Z,950.97
2022-12-25T01:00:11.190Z,950.98
2022-12-25T01:00:21.200Z,950.98
2022-12-25T01:00:31.210Z,950.99
2022-12-25T01:00:41.219Z,950.99
2022-12-25T01:00:51.218Z,950.99
2022-12-25T01:01:01.245Z,951.00
2022-12-25T01:01:11.296Z,951.00
2022-12-25T01:01:21.342Z,951.00
2022-12-25T01:01:31.381Z,951.00
2022-12-25T01:01:41.384Z,951.01
2022-12-25T01:01:51.363Z,951.01
2022-12-25T01:02:01.331Z,951.02
2022-12-25T01:02:11.325Z,951.02
2022-12-25T01:02:21.429Z,951.02
2022-12-25T01:02:31.287Z,951.02
2022-12-25T01:02:41.272Z,951.03
2022-12-25T01:02:51.323Z,951.03
2022-12-25T01:03:01.392Z,951.03
2022-12-25T01:03:11.290Z,951.03
2022-12-25T01:03:21.253Z,951.03
2022-12-25T01:03:31.215Z,951.03
2022-12-25T01:03:41.205Z,951.03
2022-12-25T01:03:51.828Z,951.04
2022-12-25T01:04:01.248Z,951.04
2022-12-25T01:04:11.207Z,951.04
2022-12-25T01:04:21.213Z,951.04
2022-12-25T01:04:31.235Z,951.04
2022-12-25T01:04:41.217Z,951.04
2022-12-25T01:04:51.221Z,951.05
2022-12-25T01:05:01.220Z,951.05
2022-12-25T01:05:11.220Z,951.05
2022-12-25T01:05:21.205Z,951.05
2022-12-25T01:05:31.229Z,951.05
2022-12-25T01:05:41.226Z,951.06
2022-12-25T01:05:51.223Z,951.06
2022-12-25T01:06:01.222Z,951.07
2022-12-25T01:06:11.227Z,951.07
2022-12-25T01:06:21.227Z,951.07
2022-12-25T01:06:31.245Z,951.08
2022-12-25T01:06:41.227Z,951.08
2022-12-25T01:06:51.239Z,951.08
2022-12-25T01:07:01.231Z,951.08
2022-12-25T01:07:11.235Z,951.08
2022-12-25T01:07:21.234Z,951.08
2022-12-25T01:07:31.232Z,951.07
2022-12-25T01:07:41.241Z,951.07
2022-12-25T01:07:51.252Z,951.08
2022-12-25T01:08:01.238Z,951.08
2022-12-25T01:08:11.237Z,951.08
2022-12-25T01:08:21.216Z,951.08
2022-12-25T01:08:31.245Z,951.09
2022-12-25T01:08:41.241Z,951.09
2022-12-25T01:08:51.243Z,951.09
2022-12-25T01:09:01.245Z,951.09
2022-12-25T01:09:11.248Z,951.08
2022-12-25T01:09:21.247Z,951.07
2022-12-25T01:09:31.261Z,951.06
2022-12-25T01:09:41.259Z,951.06
2022-12-25T01:09:51.246Z,951.05
2022-12-25T01:10:01.244Z,951.05
2022-12-25T01:10:11.244Z,951.05
2022-12-25T01:10:21.248Z,951.05
2022-12-25T01:10:31.254Z,951.05
2022-12-25T01:10:41.245Z,951.05
2022-12-25T01:10:51.248Z,951.05
2022-12-25T01:11:01.250Z,951.05
2022-12-25T01:11:11.251Z,951.05
2022-12-25T01:11:21.255Z,951.06
2022-12-25T01:11:31.259Z,951.06
2022-12-25T01:11:41.258Z,951.06
2022-12-25T01:11:51.262Z,951.06
2022-12-25T01:12:01.264Z,951.07
2022-12-25T01:12:11.262Z,951.07
2022-12-25T01:12:21.261Z,951.07
2022-12-25T01:12:31.246Z,951.07
2022-12-25T01:12:41.240Z,951.08
2022-12-25T01:12:51.264Z,951.09
2022-12-25T01:13:01.244Z,951.09
2022-12-25T01:13:11.270Z,951.09
2022-12-25T01:13:21.261Z,951.10
2022-12-25T01:13:31.264Z,951.10
2022-12-25T01:13:41.265Z,951.09
2022-12-25T01:13:51.265Z,951.09
2022-12-25T01:14:01.264Z,951.10
2022-12-25T01:14:11.267Z,951.10
2022-12-25T01:14:21.283Z,951.10
2022-12-25T01:14:31.271Z,951.10
2022-12-25T01:14:41.273Z,951.10
2022-12-25T01:14:51.277Z,951.10
2022-12-25T01:15:01.281Z,951.10
2022-12-25T01:15:11.295Z,951.10
2022-12-25T01:15:21.276Z,951.10
2022-12-25T01:15:31.288Z,951.10
2022-12-25T01:15:41.283Z,951.09
2022-12-25T01:15:51.281Z,951.09
2022-12-25T01:16:01.333Z,951.08
2022-12-25T01:16:11.466Z,951.08
2022-12-25T01:16:21.356Z,951.07
2022-12-25T01:16:31.326Z,951.07
2022-12-25T01:16:41.328Z,951.07
2022-12-25T01:16:51.347Z,951.07
2022-12-25T01:17:01.290Z,951.07
2022-12-25T01:17:11.284Z,951.06
2022-12-25T01:17:21.289Z,951.06
2022-12-25T01:17:31.292Z,951.06
2022-12-25T01:17:41.291Z,951.06
2022-12-25T01:17:51.291Z,951.06
2022-12-25T01:18:05.782Z,951.06
2022-12-25T01:18:13.070Z,951.06
2022-12-25T01:18:21.292Z,951.06
2022-12-25T01:18:31.293Z,951.06
2022-12-25T01:18:41.293Z,951.06
2022-12-25T01:18:51.311Z,951.06
2022-12-25T01:19:01.296Z,951.06
2022-12-25T01:19:11.326Z,951.06
2022-12-25T01:19:21.295Z,951.05
2022-12-25T01:19:31.296Z,951.05
2022-12-25T01:19:41.299Z,951.06
2022-12-25T01:19:51.299Z,951.05
2022-12-25T01:20:01.331Z,951.05
2022-12-25T01:20:11.301Z,951.05
2022-12-25T01:20:21.307Z,951.06
2022-12-25T01:20:31.303Z,951.05
2022-12-25T01:20:41.302Z,951.06
2022-12-25T01:20:51.303Z,951.06
2022-12-25T01:21:01.318Z,951.07
2022-12-25T01:21:11.308Z,951.07
2022-12-25T01:21:21.321Z,951.06
2022-12-25T01:21:31.308Z,951.06
2022-12-25T01:21:41.311Z,951.06
2022-12-25T01:21:51.311Z,951.06
2022-12-25T01:22:01.318Z,951.06
2022-12-25T01:22:11.325Z,951.05
2022-12-25T01:22:21.311Z,951.05
2022-12-25T01:22:31.311Z,951.05
2022-12-25T01:22:41.315Z,951.05
2022-12-25T01:22:51.311Z,951.06
2022-12-25T01:23:01.315Z,951.06
2022-12-25T01:23:11.315Z,951.06
2022-12-25T01:23:21.315Z,951.06
2022-12-25T01:23:31.300Z,951.06
2022-12-25T01:23:41.320Z,951.06
2022-12-25T01:23:51.320Z,951.06
2022-12-25T01:24:01.319Z,951.06
2022-12-25T01:24:11.331Z,951.06
2022-12-25T01:24:21.334Z,951.06
2022-12-25T01:24:31.322Z,951.06
2022-12-25T01:24:41.337Z,951.05
2022-12-25T01:24:51.327Z,951.05
2022-12-25T01:25:01.325Z,951.05
2022-12-25T01:25:11.323Z,951.05
2022-12-25T01:25:21.330Z,951.05
2022-12-25T01:25:31.328Z,951.05
2022-12-25T01:25:41.328Z,951.05
2022-12-25T01:25:51.326Z,951.05
2022-12-25T01:26:01.330Z,951.04
2022-12-25T01:26:11.328Z,951.03
2022-12-25T01:26:21.337Z,951.03
2022-12-25T01:26:31.332Z,951.03
2022-12-25T01:26:41.333Z,951.03
2022-12-25T01:26:51.345Z,951.03
2022-12-25T01:27:01.337Z,951.03
2022-12-25T01:27:11.339Z,951.03
2022-12-25T01:27:21.344Z,951.03
2022-12-25T01:27:31.345Z,951.03
2022-12-25T01:27:41.341Z,951.03
2022-12-25T01:27:51.333Z,951.03
2022-12-25T01:28:01.340Z,951.03
2022-12-25T01:28:11.342Z,951.03
2022-12-25T01:28:21.359Z,951.02
2022-12-25T01:28:31.348Z,951.02
2022-12-25T01:28:41.347Z,951.02
2022-12-25T01:28:51.352Z,951.01
2022-12-25T01:29:01.363Z,951.01
2022-12-25T01:29:11.362Z,951.00
2022-12-25T01:29:21.350Z,950.99
2022-12-25T01:29:31.356Z,950.99
2022-12-25T01:29:41.362Z,950.98
2022-12-25T01:29:51.352Z,950.97
2022-12-25T01:30:01.358Z,950.96
2022-12-25T01:30:11.359Z,950.95
2022-12-25T01:30:21.351Z,950.94
2022-12-25T01:30:31.359Z,950.94
2022-12-25T01:30:41.359Z,950.93
2022-12-25T01:30:51.360Z,950.93
2022-12-25T01:31:01.362Z,950.93
2022-12-25T01:31:11.391Z,950.92
2022-12-25T01:31:21.406Z,950.92
2022-12-25T01:31:31.382Z,950.91
2022-12-25T01:31:41.383Z,950.92
2022-12-25T01:31:51.473Z,950.92
2022-12-25T01:32:01.443Z,950.93
2022-12-25T01:32:11.449Z,950.93
2022-12-25T01:32:21.353Z,950.93
2022-12-25T01:32:31.368Z,950.93
2022-12-25T01:32:41.381Z,950.94
2022-12-25T01:32:51.377Z,950.94
2022-12-25T01:33:01.387Z,950.95
2022-12-25T01:33:11.368Z,950.96
2022-12-25T01:33:21.367Z,950.96
2022-12-25T01:33:31.372Z,950.96
2022-12-25T01:33:41.352Z,950.96
2022-12-25T01:33:51.379Z,950.97
2022-12-25T01:34:01.371Z,950.98
2022-12-25T01:34:11.370Z,950.99
2022-12-25T01:34:21.367Z,951.00
2022-12-25T01:34:31.379Z,951.00
2022-12-25T01:34:41.379Z,951.01
2022-12-25T01:34:55.898Z,951.01
2022-12-25T01:35:02.393Z,951.02
2022-12-25T01:35:11.378Z,951.02
2022-12-25T01:35:21.378Z,951.03
2022-12-25T01:35:31.385Z,951.03
2022-12-25T01:35:41.382Z,951.04
2022-12-25T01:35:51.381Z,951.05
2022-12-25T01:36:01.404Z,951.05
2022-12-25T01:36:11.382Z,951.06
2022-12-25T01:36:22.349Z,951.07
2022-12-25T01:36:31.388Z,951.07
2022-12-25T01:36:41.395Z,951.08
2022-12-25T01:36:51.392Z,951.08
2022-12-25T01:37:01.392Z,951.08
2022-12-25T01:37:11.391Z,951.08
2022-12-25T01:37:21.392Z,951.09
2022-12-25T01:37:31.389Z,951.09
2022-12-25T01:37:41.427Z,951.10
2022-12-25T01:37:51.390Z,951.09
2022-12-25T01:38:01.396Z,951.10
2022-12-25T01:38:11.397Z,951.11
2022-12-25T01:38:21.401Z,951.11
2022-12-25T01:38:31.393Z,951.11
2022-12-25T01:38:41.411Z,951.10
2022-12-25T01:38:51.411Z,951.11
2022-12-25T01:39:01.372Z,951.10
2022-12-25T01:39:11.412Z,951.10
2022-12-25T01:39:21.395Z,951.10
2022-12-25T01:39:31.400Z,951.10
2022-12-25T01:39:41.395Z,951.10
2022-12-25T01:39:51.423Z,951.10
2022-12-25T01:40:01.420Z,951.09
2022-12-25T01:40:11.431Z,951.08
2022-12-25T01:40:21.407Z,951.09
2022-12-25T01:40:31.404Z,951.09
2022-12-25T01:40:41.405Z,951.09
2022-12-25T01:40:51.412Z,951.09
2022-12-25T01:41:01.425Z,951.09
2022-12-25T01:41:11.410Z,951.08
2022-12-25T01:41:21.415Z,951.08
2022-12-25T01:41:31.418Z,951.07
2022-12-25T01:41:41.410Z,951.08
2022-12-25T01:41:51.430Z,951.07
2022-12-25T01:42:01.415Z,951.07
2022-12-25T01:42:11.412Z,951.07
2022-12-25T01:42:21.411Z,951.06
2022-12-25T01:42:31.413Z,951.06
2022-12-25T01:42:41.416Z,951.06
2022-12-25T01:42:51.416Z,951.05
2022-12-25T01:43:01.415Z,951.05
2022-12-25T01:43:15.532Z,951.05
2022-12-25T01:43:22.419Z,951.05
2022-12-25T01:43:31.463Z,951.04
2022-12-25T01:43:41.418Z,951.05
2022-12-25T01:43:51.418Z,951.05
2022-12-25T01:44:01.423Z,951.05
2022-12-25T01:44:11.420Z,951.05
2022-12-25T01:44:21.424Z,951.04
2022-12-25T01:44:31.421Z,951.05
2022-12-25T01:44:41.424Z,951.05
2022-12-25T01:44:51.427Z,951.05
2022-12-25T01:45:01.438Z,951.05
2022-12-25T01:45:11.427Z,951.05
2022-12-25T01:45:21.496Z,951.05
2022-12-25T01:45:31.449Z,951.06
2022-12-25T01:45:41.490Z,951.06
2022-12-25T01:45:51.559Z,951.06
2022-12-25T01:46:01.478Z,951.06
2022-12-25T01:46:11.498Z,951.06
2022-12-25T01:46:21.501Z,951.06
2022-12-25T01:46:31.436Z,951.07
2022-12-25T01:46:41.439Z,951.06
2022-12-25T01:46:51.447Z,951.06
2022-12-25T01:47:01.437Z,951.06
2022-12-25T01:47:11.437Z,951.07
2022-12-25T01:47:21.461Z,951.05
2022-12-25T01:47:31.462Z,951.06
2022-12-25T01:47:41.444Z,951.06
2022-12-25T01:47:51.425Z,951.05
2022-12-25T01:48:01.440Z,951.05
2022-12-25T01:48:11.422Z,951.05
2022-12-25T01:48:21.442Z,951.03
2022-12-25T01:48:31.449Z,951.03
2022-12-25T01:48:41.445Z,951.02
2022-12-25T01:48:51.447Z,951.02
2022-12-25T01:49:01.460Z,951.02
2022-12-25T01:49:11.445Z,951.01
2022-12-25T01:49:21.458Z,951.00
2022-12-25T01:49:31.451Z,951.00
2022-12-25T01:49:41.449Z,951.00
2022-12-25T01:49:51.456Z,951.00
2022-12-25T01:50:01.466Z,951.00
2022-12-25T01:50:11.459Z,950.99
2022-12-25T01:50:21.459Z,951.00
2022-12-25T01:50:31.457Z,950.99
2022-12-25T01:50:41.458Z,950.98
2022-12-25T01:50:51.458Z,950.99
2022-12-25T01:51:01.455Z,950.99
2022-12-25T01:51:11.441Z,950.99
2022-12-25T01:51:21.461Z,950.99
2022-12-25T01:51:31.463Z,950.98
2022-12-25T01:51:41.468Z,950.98
2022-12-25T01:51:51.481Z,950.98
2022-12-25T01:52:01.467Z,950.97
2022-12-25T01:52:11.466Z,950.97
2022-12-25T01:52:24.183Z,950.96
2022-12-25T01:52:31.462Z,950.97
2022-12-25T01:52:41.465Z,950.97
2022-12-25T01:52:51.465Z,950.96
2022-12-25T01:53:01.465Z,950.96
2022-12-25T01:53:11.468Z,950.96
2022-12-25T01:53:21.466Z,950.96
2022-12-25T01:53:31.468Z,950.96
2022-12-25T01:53:41.479Z,950.96
2022-12-25T01:53:51.479Z,950.96
2022-12-25T01:54:01.489Z,950.97
2022-12-25T01:54:11.471Z,950.98
2022-12-25T01:54:21.454Z,950.98
2022-12-25T01:54:31.479Z,950.99
2022-12-25T01:54:41.474Z,951.00
2022-12-25T01:54:51.476Z,951.00
2022-12-25T01:55:01.474Z,951.01
2022-12-25T01:55:11.486Z,951.01
2022-12-25T01:55:21.478Z,951.02
2022-12-25T01:55:31.487Z,951.03
2022-12-25T01:55:41.492Z,951.04
2022-12-25T01:55:51.505Z,951.04
2022-12-25T01:56:01.488Z,951.05
2022-12-25T01:56:11.504Z,951.06
2022-12-25T01:56:21.492Z,951.06
2022-12-25T01:56:31.488Z,951.07
2022-12-25T01:56:41.497Z,951.08
2022-12-25T01:56:51.533Z,951.08
2022-12-25T01:57:01.489Z,951.07
2022-12-25T01:57:11.497Z,951.07
2022-12-25T01:57:21.501Z,951.08
2022-12-25T01:57:31.480Z,951.08
2022-12-25T01:57:41.527Z,951.06
2022-12-25T01:57:51.496Z,951.07
2022-12-25T01:58:01.494Z,951.07
2022-12-25T01:58:11.497Z,951.05
2022-12-25T01:58:21.479Z,951.05
2022-12-25T01:58:31.498Z,951.04
2022-12-25T01:58:41.497Z,951.04
2022-12-25T01:58:51.514Z,951.04
2022-12-25T01:59:01.504Z,951.03
2022-12-25T01:59:11.504Z,951.03
2022-12-25T01:59:21.503Z,951.03
2022-12-25T01:59:31.503Z,951.02
2022-12-25T01:59:41.511Z,951.02
2022-12-25T01:59:51.516Z,951.01
2022-12-25T02:00:01.484Z,951.02
2022-12-25T02:00:11.514Z,951.00
2022-12-25T02:00:21.493Z,950.99
2022-12-25T02:00:32.512Z,950.98
2022-12-25T02:00:41.554Z,950.97
2022-12-25T02:00:51.630Z,950.97
2022-12-25T02:01:01.559Z,950.97
2022-12-25T02:01:11.587Z,950.96
2022-12-25T02:01:21.702Z,950.96
2022-12-25T02:01:31.634Z,950.95
2022-12-25T02:01:41.684Z,950.95
2022-12-25T02:01:51.675Z,950.95
2022-12-25T02:02:01.687Z,950.95
2022-12-25T02:02:11.671Z,950.95
2022-12-25T02:02:21.675Z,950.95
2022-12-25T02:02:31.632Z,950.94
2022-12-25T02:02:41.674Z,950.95
2022-12-25T02:02:51.643Z,950.94
2022-12-25T02:03:01.596Z,950.95
2022-12-25T02:03:11.592Z,950.94
2022-12-25T02:03:21.666Z,950.94
2022-12-25T02:03:31.577Z,950.94
2022-12-25T02:03:41.528Z,950.94
2022-12-25T02:03:51.531Z,950.94
2022-12-25T02:04:01.528Z,950.93
2022-12-25T02:04:11.547Z,950.93
2022-12-25T02:04:21.527Z,950.92
2022-12-25T02:04:31.538Z,950.92
2022-12-25T02:04:41.537Z,950.92