createdAt,value
2018-09-26T00:02:27.185Z,1.37
2018-09-26T00:04:56.134Z,1.63
2018-09-26T00:07:24.968Z,1.77
2018-09-26T00:09:53.884Z,1.60
2018-09-26T00:12:22.773Z,1.37
2018-09-26T00:14:51.783Z,1.37
2018-09-26T00:17:20.750Z,1.40
2018-09-26T00:19:50.020Z,1.33
2018-09-26T00:22:18.860Z,1.30
2018-09-26T00:24:49.909Z,1.30
2018-09-26T00:27:18.701Z,2.40
2018-09-26T00:29:48.406Z,1.60
2018-09-26T00:32:17.610Z,1.67
2018-09-26T00:34:46.447Z,1.27
2018-09-26T00:37:15.409Z,1.60
2018-09-26T00:39:44.299Z,1.30
2018-09-26T00:42:13.325Z,1.50
2018-09-26T00:44:42.232Z,1.43
2018-09-26T00:47:11.083Z,1.63
2018-09-26T00:49:39.927Z,1.33
2018-09-26T00:52:08.900Z,1.60
2018-09-26T00:54:37.843Z,1.30
2018-09-26T00:57:06.769Z,1.03
2018-09-26T00:59:35.872Z,1.63
2018-09-26T01:02:04.902Z,1.30
2018-09-26T01:04:33.811Z,1.20
2018-09-26T01:07:02.836Z,1.77
2018-09-26T01:09:31.726Z,1.40
2018-09-26T01:12:00.835Z,1.40
2018-09-26T01:14:29.768Z,1.53
2018-09-26T01:16:58.785Z,1.60
2018-09-26T01:19:28.039Z,1.40
2018-09-26T01:21:56.954Z,1.20
2018-09-26T01:24:25.799Z,1.30
2018-09-26T01:26:54.924Z,1.40
2018-09-26T01:29:23.756Z,1.30
2018-09-26T01:31:52.572Z,1.20
2018-09-26T01:34:21.627Z,1.10
2018-09-26T01:36:50.518Z,1.67
2018-09-26T01:39:19.368Z,1.30
2018-09-26T01:41:48.160Z,2.50
2018-09-26T01:44:17.101Z,1.20
2018-09-26T01:46:46.005Z,1.33
2018-09-26T01:49:14.887Z,1.10
2018-09-26T01:51:43.731Z,1.23
2018-09-26T01:54:12.617Z,1.47
2018-09-26T01:56:41.487Z,1.40
2018-09-26T01:59:10.616Z,1.50
2018-09-26T02:01:39.514Z,1.20
2018-09-26T02:04:08.461Z,1.10
2018-09-26T02:06:37.377Z,1.17
2018-09-26T02:09:08.496Z,1.40
2018-09-26T02:11:37.830Z,1.03
2018-09-26T02:14:06.736Z,1.50
2018-09-26T02:16:35.675Z,1.10
2018-09-26T02:19:04.547Z,1.33
2018-09-26T02:21:33.488Z,1.33
2018-09-26T02:24:02.566Z,1.40
2018-09-26T02:26:31.940Z,1.50
2018-09-26T02:29:01.023Z,1.40
2018-09-26T02:31:29.910Z,1.33
2018-09-26T02:33:58.747Z,1.00
2018-09-26T02:36:27.664Z,1.40
2018-09-26T02:38:56.491Z,1.43
2018-09-26T02:41:25.719Z,1.57
2018-09-26T02:43:54.657Z,1.30
2018-09-26T02:46:24.581Z,1.30
2018-09-26T02:48:58.616Z,1.30
2018-09-26T02:51:27.433Z,1.20
2018-09-26T02:53:56.616Z,1.30
2018-09-26T02:56:25.713Z,1.50
2018-09-26T02:58:54.548Z,1.37
2018-09-26T03:01:23.371Z,1.57
2018-09-26T03:03:52.396Z,1.30
2018-09-26T03:06:21.449Z,1.43
2018-09-26T03:08:50.339Z,1.50
2018-09-26T03:11:19.299Z,1.40
2018-09-26T03:13:48.158Z,1.43
2018-09-26T03:16:17.791Z,1.53
2018-09-26T03:18:46.928Z,1.60
2018-09-26T03:21:16.170Z,1.67
2018-09-26T03:23:45.094Z,1.43
2018-09-26T03:26:13.945Z,1.50
2018-09-26T03:28:42.836Z,1.40
2018-09-26T03:31:11.647Z,1.60
2018-09-26T03:33:40.549Z,1.50
2018-09-26T03:36:09.428Z,1.40
2018-09-26T03:38:38.337Z,1.70
2018-09-26T03:41:07.256Z,1.60
2018-09-26T03:43:36.348Z,1.40
2018-09-26T03:46:05.511Z,1.30
2018-09-26T03:48:34.637Z,1.50
2018-09-26T03:51:03.611Z,1.67
2018-09-26T03:53:32.492Z,1.50
2018-09-26T03:56:01.593Z,1.90
2018-09-26T03:58:30.482Z,1.60
2018-09-26T04:00:59.508Z,1.40
2018-09-26T04:03:28.377Z,1.50
2018-09-26T04:05:57.419Z,1.47
2018-09-26T04:08:26.336Z,1.50
2018-09-26T04:10:55.279Z,1.57
2018-09-26T04:13:24.164Z,1.87
2018-09-26T04:15:54.140Z,1.73
2018-09-26T04:18:26.310Z,1.70
2018-09-26T04:20:55.977Z,1.80
2018-09-26T04:23:24.872Z,1.70
2018-09-26T04:25:53.761Z,1.93
2018-09-26T04:28:22.699Z,1.80
2018-09-26T04:30:51.751Z,1.90
2018-09-26T04:33:20.676Z,1.77
2018-09-26T04:35:49.530Z,2.40
2018-09-26T04:38:18.596Z,1.70
2018-09-26T04:40:47.476Z,2.03
2018-09-26T04:43:16.447Z,2.03
2018-09-26T04:45:45.521Z,1.83
2018-09-26T04:48:14.338Z,2.07
2018-09-26T04:50:43.405Z,2.00
2018-09-26T04:53:12.231Z,2.27
2018-09-26T04:55:41.237Z,1.63
2018-09-26T04:58:11.464Z,2.07
2018-09-26T05:00:40.989Z,2.90
2018-09-26T05:03:10.108Z,3.10
2018-09-26T05:05:38.937Z,2.63
2018-09-26T05:08:07.869Z,3.10
2018-09-26T05:10:36.657Z,3.17
2018-09-26T05:13:05.566Z,2.87
2018-09-26T05:15:34.668Z,2.83
2018-09-26T05:18:03.614Z,2.37
2018-09-26T05:20:32.704Z,2.20
2018-09-26T05:23:01.627Z,2.40
2018-09-26T05:25:30.584Z,2.40
2018-09-26T05:27:59.627Z,2.27
2018-09-26T05:30:28.637Z,2.00
2018-09-26T05:32:57.596Z,2.63
2018-09-26T05:35:26.466Z,2.23
2018-09-26T05:37:55.484Z,2.40
2018-09-26T05:40:24.307Z,2.20
2018-09-26T05:42:53.215Z,2.13
2018-09-26T05:45:22.110Z,2.47
2018-09-26T05:47:51.004Z,3.00
2018-09-26T05:50:19.945Z,2.47
2018-09-26T05:52:48.839Z,2.83
2018-09-26T05:55:17.704Z,2.93
2018-09-26T05:57:46.791Z,2.57
2018-09-26T06:00:15.702Z,2.77
2018-09-26T06:02:44.707Z,3.50
2018-09-26T06:05:13.575Z,2.70
2018-09-26T06:07:42.532Z,2.77
2018-09-26T06:10:11.395Z,3.10
2018-09-26T06:12:40.390Z,3.20
2018-09-26T06:15:09.140Z,3.80
2018-09-26T06:17:38.080Z,3.97
2018-09-26T06:20:07.464Z,3.50
2018-09-26T06:22:36.329Z,3.77
2018-09-26T06:25:05.428Z,3.77
2018-09-26T06:27:34.364Z,3.13
2018-09-26T06:30:03.489Z,3.40
2018-09-26T06:32:32.583Z,3.57
2018-09-26T06:35:01.547Z,3.30
2018-09-26T06:37:30.486Z,3.30
2018-09-26T06:39:59.383Z,3.13
2018-09-26T06:42:28.271Z,3.13
2018-09-26T06:44:57.158Z,3.37
2018-09-26T06:47:26.171Z,3.70
2018-09-26T06:49:55.355Z,3.13
2018-09-26T06:52:24.555Z,2.73
2018-09-26T06:54:54.403Z,3.00
2018-09-26T06:57:23.533Z,2.17
2018-09-26T06:59:52.403Z,2.80
2018-09-26T07:02:21.232Z,5.00
2018-09-26T07:04:50.037Z,2.20
2018-09-26T07:07:18.847Z,2.00
2018-09-26T07:09:47.692Z,2.13
2018-09-26T07:12:16.610Z,2.10
2018-09-26T07:14:46.499Z,2.60
2018-09-26T07:17:15.388Z,3.27
2018-09-26T07:19:44.361Z,2.33
2018-09-26T07:22:14.181Z,2.30
2018-09-26T07:24:43.156Z,2.67
2018-09-26T07:27:13.462Z,2.10
2018-09-26T07:29:43.199Z,2.23
2018-09-26T07:32:14.165Z,2.20
2018-09-26T07:34:43.011Z,2.73
2018-09-26T07:37:12.084Z,2.60
2018-09-26T07:39:40.927Z,2.30
2018-09-26T07:42:09.836Z,2.40
2018-09-26T07:44:38.661Z,2.17
2018-09-26T07:47:07.503Z,2.20
2018-09-26T07:49:36.441Z,2.20
2018-09-26T07:52:05.336Z,2.70
2018-09-26T07:54:34.183Z,3.03
2018-09-26T07:57:05.287Z,3.30
2018-09-26T07:59:34.133Z,2.97
2018-09-26T08:02:03.000Z,3.20
2018-09-26T08:04:32.471Z,2.77
2018-09-26T08:07:01.545Z,3.30
2018-09-26T08:09:30.601Z,2.70
2018-09-26T08:11:59.500Z,2.97
2018-09-26T08:14:35.792Z,2.60
2018-09-26T08:17:05.149Z,2.03
2018-09-26T08:19:35.299Z,2.13
2018-09-26T08:22:04.959Z,2.20
2018-09-26T08:24:35.203Z,2.80
2018-09-26T08:27:07.714Z,1.93
2018-09-26T08:29:38.012Z,2.40
2018-09-26T08:32:09.736Z,2.23
2018-09-26T08:34:39.849Z,2.33
2018-09-26T08:37:08.812Z,2.60
2018-09-26T08:39:43.023Z,2.83
2018-09-26T08:42:14.460Z,2.70
2018-09-26T08:44:44.201Z,2.73
2018-09-26T08:47:14.374Z,2.57
2018-09-26T08:49:46.281Z,2.90
2018-09-26T08:52:17.954Z,3.13
2018-09-26T08:54:52.538Z,3.30
2018-09-26T08:57:25.282Z,2.73
2018-09-26T08:59:54.727Z,2.53
2018-09-26T09:02:24.990Z,2.70
2018-09-26T09:04:54.830Z,2.60
2018-09-26T09:07:23.753Z,2.67
2018-09-26T09:09:52.708Z,2.60
2018-09-26T09:12:35.106Z,2.60
2018-09-26T09:15:06.077Z,2.83
2018-09-26T09:17:35.548Z,2.47
2018-09-26T09:20:04.985Z,2.90
2018-09-26T09:22:38.046Z,3.77
2018-09-26T09:25:14.838Z,2.83
2018-09-26T09:27:44.651Z,2.60
2018-09-26T09:30:32.178Z,2.60
2018-09-26T09:33:01.774Z,2.40
2018-09-26T09:38:34.940Z,2.10
2018-09-26T09:41:05.474Z,2.03
2018-09-26T10:01:37.085Z,2.90
2018-09-26T10:04:08.531Z,2.90
2018-09-26T10:06:37.882Z,2.40
2018-09-26T10:09:11.436Z,2.50
2018-09-26T10:11:40.712Z,2.60
2018-09-26T10:14:10.123Z,2.87
2018-09-26T10:16:39.208Z,2.90
2018-09-26T10:19:08.179Z,2.90
2018-09-26T10:21:38.097Z,2.47
2018-09-26T10:24:07.291Z,2.70
2018-09-26T10:26:38.046Z,2.53
2018-09-26T10:29:10.965Z,2.60
2018-09-26T10:31:42.874Z,2.40
2018-09-26T10:34:15.145Z,2.33
2018-09-26T10:37:00.059Z,2.53
2018-09-26T10:39:31.408Z,2.50
2018-09-26T10:42:00.622Z,2.30
2018-09-26T10:44:29.979Z,2.63
2018-09-26T10:46:59.292Z,2.97
2018-09-26T10:49:28.343Z,2.57
2018-09-26T10:51:57.348Z,2.60
2018-09-26T10:54:26.194Z,2.53
2018-09-26T10:56:57.926Z,2.87
2018-09-26T10:59:27.542Z,2.10
2018-09-26T11:01:58.849Z,2.00
2018-09-26T11:04:27.844Z,2.20
2018-09-26T11:06:57.118Z,2.10
2018-09-26T11:09:38.977Z,2.47
2018-09-26T11:12:08.073Z,2.20
2018-09-26T11:14:54.553Z,2.17
2018-09-26T11:17:27.630Z,2.50
2018-09-26T11:20:00.409Z,2.30
2018-09-26T11:22:35.517Z,2.60
2018-09-26T11:25:04.777Z,2.07
2018-09-26T11:27:33.756Z,2.23
2018-09-26T11:30:02.759Z,3.37
2018-09-26T11:32:32.205Z,2.80
2018-09-26T11:35:02.068Z,2.00
2018-09-26T11:37:32.911Z,2.33
2018-09-26T11:40:18.829Z,2.30
2018-09-26T11:42:48.057Z,2.03
2018-09-26T11:45:18.662Z,2.13
2018-09-26T11:47:47.609Z,2.00
2018-09-26T11:50:16.578Z,2.30
2018-09-26T11:52:45.395Z,2.27
2018-09-26T11:55:14.471Z,1.90
2018-09-26T11:57:43.367Z,2.07
2018-09-26T12:00:12.176Z,2.10
2018-09-26T12:02:42.103Z,1.83
2018-09-26T12:05:11.051Z,2.10
2018-09-26T12:07:40.007Z,2.30
2018-09-26T12:10:09.029Z,1.80
2018-09-26T12:12:38.177Z,1.97
2018-09-26T12:15:07.261Z,1.80
2018-09-26T12:17:36.159Z,2.40
2018-09-26T12:20:08.149Z,1.80
2018-09-26T12:22:37.086Z,1.73
2018-09-26T12:25:06.019Z,1.73
2018-09-26T12:27:35.334Z,2.33
2018-09-26T12:30:04.980Z,1.80
2018-09-26T12:32:33.868Z,1.77
2018-09-26T12:35:02.794Z,2.20
2018-09-26T12:37:31.674Z,1.77
2018-09-26T12:40:00.640Z,1.80
2018-09-26T12:42:29.561Z,1.60
2018-09-26T12:44:58.443Z,1.80
2018-09-26T12:47:27.733Z,1.70
2018-09-26T12:49:58.410Z,1.77
2018-09-26T12:52:27.771Z,1.77
2018-09-26T12:54:56.786Z,1.40
2018-09-26T12:57:25.590Z,1.70
2018-09-26T12:59:54.491Z,1.80
2018-09-26T13:02:23.504Z,1.40
2018-09-26T13:04:53.154Z,1.77
2018-09-26T13:07:22.088Z,1.93
2018-09-26T13:09:52.973Z,1.97
2018-09-26T13:12:22.080Z,1.63
2018-09-26T13:14:50.983Z,1.53
2018-09-26T13:17:19.947Z,1.70
2018-09-26T13:19:48.985Z,1.70
2018-09-26T13:22:17.932Z,1.60
2018-09-26T13:24:49.595Z,1.77
2018-09-26T13:27:18.783Z,1.63
2018-09-26T13:29:47.739Z,1.43
2018-09-26T13:32:16.665Z,1.33
2018-09-26T13:34:45.590Z,1.80
2018-09-26T13:37:14.540Z,1.47
2018-09-26T13:39:43.468Z,1.33
2018-09-26T13:42:12.485Z,1.40
2018-09-26T13:44:41.472Z,1.50
2018-09-26T13:47:10.809Z,1.50
2018-09-26T13:49:41.495Z,1.23
2018-09-26T13:52:10.593Z,1.50
2018-09-26T13:57:33.230Z,1.40
2018-09-26T14:00:03.435Z,1.67
2018-09-26T14:02:32.872Z,1.50
2018-09-26T14:05:01.958Z,1.97
2018-09-26T14:07:30.915Z,1.50
2018-09-26T14:09:59.865Z,1.70
2018-09-26T14:12:30.920Z,1.50
2018-09-26T14:14:59.785Z,1.30
2018-09-26T14:17:28.877Z,1.30
2018-09-26T14:20:14.407Z,1.43
2018-09-26T14:22:43.378Z,1.67
2018-09-26T14:25:12.303Z,1.87
2018-09-26T14:27:41.333Z,1.33
2018-09-26T14:30:10.304Z,1.40
2018-09-26T14:32:39.372Z,1.40
2018-09-26T14:35:08.312Z,1.40
2018-09-26T14:37:37.177Z,1.33
2018-09-26T14:40:06.234Z,1.27
2018-09-26T14:42:35.457Z,1.33
2018-09-26T14:45:04.562Z,1.37
2018-09-26T14:47:33.768Z,1.37
2018-09-26T14:50:07.471Z,1.20
2018-09-26T14:52:36.426Z,1.20
2018-09-26T14:55:05.445Z,1.50
2018-09-26T14:57:34.387Z,1.60
2018-09-26T15:00:03.634Z,1.30
2018-09-26T15:02:32.816Z,1.50
2018-09-26T15:05:02.005Z,1.30
2018-09-26T15:07:31.054Z,1.50
2018-09-26T15:10:00.190Z,2.07
2018-09-26T15:12:29.383Z,1.30
2018-09-26T15:14:58.800Z,1.60
2018-09-26T15:17:27.908Z,1.93
2018-09-26T15:19:56.982Z,1.43
2018-09-26T15:22:26.114Z,1.30
2018-09-26T15:24:55.088Z,1.90
2018-09-26T15:27:24.256Z,1.43
2018-09-26T15:29:53.322Z,1.27
2018-09-26T15:32:22.410Z,2.53
2018-09-26T15:34:51.407Z,2.83
2018-09-26T15:37:20.376Z,1.60
2018-09-26T15:39:49.330Z,1.80
2018-09-26T15:42:18.392Z,1.63
2018-09-26T15:44:47.301Z,1.60
2018-09-26T15:47:16.199Z,1.60
2018-09-26T15:49:45.297Z,1.70
2018-09-26T15:52:14.370Z,1.93
2018-09-26T15:54:43.325Z,1.93
2018-09-26T15:57:12.334Z,2.50
2018-09-26T15:59:41.283Z,1.90
2018-09-26T16:02:11.528Z,2.20
2018-09-26T16:04:40.376Z,1.70
2018-09-26T16:07:09.336Z,2.00
2018-09-26T16:09:38.208Z,1.80
2018-09-26T16:12:07.391Z,2.30
2018-09-26T16:14:36.292Z,1.60
2018-09-26T16:17:05.203Z,4.77
2018-09-26T16:19:34.136Z,1.90
2018-09-26T16:22:03.060Z,2.23
2018-09-26T16:24:31.977Z,3.47
2018-09-26T16:27:00.985Z,3.07
2018-09-26T16:29:29.862Z,4.37
2018-09-26T16:31:59.120Z,3.07
2018-09-26T16:34:28.081Z,2.60
2018-09-26T16:36:57.268Z,3.07
2018-09-26T16:39:26.379Z,2.80
2018-09-26T16:41:55.287Z,2.40
2018-09-26T16:44:24.371Z,2.00
2018-09-26T16:46:53.020Z,1.70
2018-09-26T16:49:21.964Z,2.23
2018-09-26T16:51:51.086Z,2.47
2018-09-26T16:54:20.215Z,7.97
2018-09-26T16:56:49.147Z,4.83
2018-09-26T16:59:19.343Z,4.07
2018-09-26T17:01:48.318Z,2.47
2018-09-26T17:04:18.991Z,2.53
2018-09-26T17:06:47.825Z,2.70
2018-09-26T17:09:17.100Z,2.30
2018-09-26T17:11:47.004Z,1.90
2018-09-26T17:14:15.983Z,2.40
2018-09-26T17:16:44.767Z,4.10
2018-09-26T17:19:13.706Z,2.67
2018-09-26T17:21:42.525Z,2.27
2018-09-26T17:24:11.435Z,2.50
2018-09-26T17:26:40.176Z,2.77
2018-09-26T17:29:09.105Z,3.27
2018-09-26T17:31:38.422Z,2.80
2018-09-26T17:34:07.278Z,3.23
2018-09-26T17:36:36.067Z,4.20
2018-09-26T17:39:06.752Z,4.60
2018-09-26T17:41:36.667Z,3.70
2018-09-26T17:44:05.744Z,3.73
2018-09-26T17:46:34.708Z,4.20
2018-09-26T17:49:03.568Z,4.03
2018-09-26T17:51:32.388Z,3.90
2018-09-26T17:54:01.299Z,3.70
2018-09-26T17:56:30.091Z,3.77
2018-09-26T17:58:58.923Z,3.37
2018-09-26T18:01:27.780Z,3.00
2018-09-26T18:03:56.537Z,3.40
2018-09-26T18:06:25.353Z,2.57
2018-09-26T18:08:54.207Z,3.40
2018-09-26T18:11:23.016Z,4.23
2018-09-26T18:13:51.832Z,6.23
2018-09-26T18:16:20.623Z,3.30
2018-09-26T18:18:49.471Z,4.20
2018-09-26T18:21:18.254Z,4.23
2018-09-26T18:23:47.124Z,4.03
2018-09-26T18:26:15.910Z,4.30
2018-09-26T18:28:44.825Z,5.30
2018-09-26T18:31:13.780Z,4.50
2018-09-26T18:33:42.570Z,3.23
2018-09-26T18:36:11.408Z,2.83
2018-09-26T18:38:40.297Z,3.20
2018-09-26T18:41:09.188Z,2.97
2018-09-26T18:43:38.168Z,2.67
2018-09-26T18:46:07.030Z,2.60
2018-09-26T18:48:36.013Z,4.13
2018-09-26T18:51:05.031Z,5.07
2018-09-26T18:53:33.975Z,3.83
2018-09-26T18:56:02.824Z,4.37
2018-09-26T18:58:31.700Z,4.23
2018-09-26T19:01:00.742Z,2.77
2018-09-26T19:03:29.807Z,3.57
2018-09-26T19:05:58.633Z,3.90
2018-09-26T19:08:27.496Z,3.50
2018-09-26T19:10:56.372Z,4.43
2018-09-26T19:13:25.221Z,3.90
2018-09-26T19:15:54.183Z,4.10
2018-09-26T19:18:23.074Z,4.63
2018-09-26T19:20:51.962Z,4.60
2018-09-26T19:23:20.949Z,4.00
2018-09-26T19:25:49.936Z,4.50
2018-09-26T19:28:18.773Z,5.30
2018-09-26T19:30:47.623Z,3.57
2018-09-26T19:33:16.486Z,3.60
2018-09-26T19:35:45.767Z,3.53
2018-09-26T19:38:14.648Z,4.10
2018-09-26T19:40:43.460Z,3.83
2018-09-26T19:43:12.343Z,3.60
2018-09-26T19:45:41.383Z,3.13
2018-09-26T19:48:10.279Z,3.43
2018-09-26T19:50:39.256Z,3.27
2018-09-26T19:53:08.236Z,3.30
2018-09-26T19:55:37.092Z,3.70
2018-09-26T19:58:06.020Z,3.77
2018-09-26T20:00:34.848Z,3.97
2018-09-26T20:03:05.035Z,3.27
2018-09-26T20:05:33.980Z,3.50
2018-09-26T20:08:02.946Z,3.40
2018-09-26T20:10:31.810Z,3.80
2018-09-26T20:13:00.784Z,3.40
2018-09-26T20:15:29.712Z,4.10
2018-09-26T20:17:59.015Z,11.00
2018-09-26T20:20:28.047Z,3.60
2018-09-26T20:22:56.982Z,3.00
2018-09-26T20:25:25.953Z,4.17
2018-09-26T20:27:54.920Z,4.20
2018-09-26T20:30:23.855Z,3.60
2018-09-26T20:32:52.741Z,3.30
2018-09-26T20:35:21.567Z,2.83
2018-09-26T20:37:50.561Z,3.07
2018-09-26T20:40:19.381Z,3.43
2018-09-26T20:42:52.043Z,3.47
2018-09-26T20:45:21.035Z,3.20
2018-09-26T20:47:50.056Z,2.90
2018-09-26T20:50:18.875Z,3.00
2018-09-26T20:52:48.790Z,3.33
2018-09-26T20:55:17.681Z,3.33
2018-09-26T20:57:46.547Z,3.50
2018-09-26T21:00:15.445Z,3.23
2018-09-26T21:02:44.742Z,3.90
2018-09-26T21:05:13.681Z,2.93
2018-09-26T21:07:42.549Z,3.60
2018-09-26T21:10:11.408Z,3.47
2018-09-26T21:12:40.283Z,3.50
2018-09-26T21:15:09.322Z,2.90
2018-09-26T21:17:38.246Z,2.87
2018-09-26T21:20:08.425Z,3.10
2018-09-26T21:22:37.331Z,3.00
2018-09-26T21:25:06.155Z,3.43
2018-09-26T21:27:35.148Z,3.50
2018-09-26T21:30:04.970Z,3.83
2018-09-26T21:32:33.893Z,4.63
2018-09-26T21:35:03.254Z,3.10
2018-09-26T21:37:32.096Z,3.03
2018-09-26T21:40:00.968Z,3.20
2018-09-26T21:42:29.955Z,3.53
2018-09-26T21:44:59.795Z,4.43
2018-09-26T21:47:28.678Z,3.43
2018-09-26T21:49:57.601Z,4.30
2018-09-26T21:52:26.403Z,4.43
2018-09-26T21:54:55.196Z,4.53
2018-09-26T21:57:24.032Z,3.90
2018-09-26T21:59:52.819Z,4.10
2018-09-26T22:02:21.642Z,3.67
2018-09-26T22:04:55.906Z,3.83
2018-09-26T22:07:24.748Z,3.93
2018-09-26T22:09:53.511Z,3.80
2018-09-26T22:12:22.358Z,3.40
2018-09-26T22:14:51.152Z,4.07
2018-09-26T22:17:20.003Z,4.10
2018-09-26T22:19:48.892Z,3.90
2018-09-26T22:22:17.701Z,4.20
2018-09-26T22:24:46.626Z,3.90
2018-09-26T22:27:15.455Z,3.50
2018-09-26T22:29:44.555Z,3.40
2018-09-26T22:32:13.368Z,2.97
2018-09-26T22:34:43.270Z,3.50
2018-09-26T22:37:12.085Z,3.30
2018-09-26T22:39:40.877Z,3.60
2018-09-26T22:42:09.730Z,3.00
2018-09-26T22:44:38.503Z,2.70
2018-09-26T22:47:07.344Z,3.00
2018-09-26T22:49:36.180Z,3.60
2018-09-26T22:52:05.073Z,3.40
2018-09-26T22:54:34.011Z,2.77
2018-09-26T22:57:04.011Z,3.27
2018-09-26T22:59:32.830Z,3.63
2018-09-26T23:02:01.759Z,3.23
2018-09-26T23:04:30.552Z,3.50
2018-09-26T23:06:59.361Z,3.40
2018-09-26T23:09:28.144Z,2.87
2018-09-26T23:11:56.916Z,2.80
2018-09-26T23:14:25.688Z,2.80
2018-09-26T23:16:54.523Z,2.83
2018-09-26T23:19:23.392Z,3.07
2018-09-26T23:21:52.187Z,2.50
2018-09-26T23:24:21.005Z,3.20
2018-09-26T23:26:49.816Z,3.13
2018-09-26T23:29:18.604Z,3.20
2018-09-26T23:31:47.436Z,2.93
2018-09-26T23:34:16.264Z,3.07
2018-09-26T23:36:45.072Z,3.30
2018-09-26T23:39:13.902Z,3.10
2018-09-26T23:41:42.678Z,2.97
2018-09-26T23:44:11.511Z,3.10
2018-09-26T23:46:40.297Z,3.10
2018-09-26T23:49:09.419Z,3.30
2018-09-26T23:51:38.287Z,3.00
2018-09-26T23:54:07.079Z,2.97
2018-09-26T23:56:35.891Z,3.00
2018-09-26T23:59:05.756Z,3.03
