createdAt,value
2019-03-23T00:00:16.661Z,100.00
2019-03-23T00:03:21.635Z,100.00
2019-03-23T00:06:30.884Z,100.00
2019-03-23T00:09:33.158Z,100.00
2019-03-23T00:12:37.990Z,100.00
2019-03-23T00:15:42.823Z,100.00
2019-03-23T00:18:47.747Z,100.00
2019-03-23T00:21:52.730Z,100.00
2019-03-23T00:24:57.666Z,100.00
2019-03-23T00:28:02.532Z,100.00
2019-03-23T00:31:07.370Z,100.00
2019-03-23T00:34:12.224Z,100.00
2019-03-23T00:37:17.072Z,100.00
2019-03-23T00:40:21.918Z,100.00
2019-03-23T00:43:26.884Z,100.00
2019-03-23T00:46:31.883Z,100.00
2019-03-23T00:49:36.812Z,100.00
2019-03-23T00:52:41.684Z,100.00
2019-03-23T00:55:47.606Z,100.00
2019-03-23T00:58:52.510Z,100.00
2019-03-23T01:01:57.358Z,100.00
2019-03-23T01:05:02.209Z,100.00
2019-03-23T01:08:07.061Z,99.87
2019-03-23T01:11:12.065Z,99.65
2019-03-23T01:14:16.928Z,99.48
2019-03-23T01:17:23.553Z,99.23
2019-03-23T01:20:28.389Z,99.00
2019-03-23T01:23:33.218Z,99.03
2019-03-23T01:26:38.051Z,98.97
2019-03-23T01:29:42.971Z,99.04
2019-03-23T01:32:47.917Z,98.78
2019-03-23T01:35:54.196Z,98.43
2019-03-23T01:38:59.114Z,98.38
2019-03-23T01:42:04.237Z,98.47
2019-03-23T01:45:09.459Z,98.51
2019-03-23T01:48:16.142Z,98.58
2019-03-23T01:51:20.980Z,98.46
2019-03-23T01:54:25.801Z,98.23
2019-03-23T01:57:30.635Z,98.13
2019-03-23T02:00:35.603Z,98.00
2019-03-23T02:03:40.527Z,98.09
2019-03-23T02:06:45.756Z,97.91
2019-03-23T02:09:50.566Z,97.78
2019-03-23T02:12:55.509Z,97.73
2019-03-23T02:16:00.355Z,97.67
2019-03-23T02:19:06.739Z,97.67
2019-03-23T02:22:11.659Z,97.84
2019-03-23T02:25:16.533Z,97.87
2019-03-23T02:28:21.391Z,97.85
2019-03-23T02:31:26.242Z,97.64
2019-03-23T02:34:31.060Z,97.52
2019-03-23T02:37:35.891Z,97.44
2019-03-23T02:40:40.700Z,97.27
2019-03-23T02:43:45.538Z,97.25
2019-03-23T02:46:50.364Z,97.17
2019-03-23T02:49:55.292Z,96.98
2019-03-23T02:53:00.141Z,96.89
2019-03-23T02:56:05.076Z,96.88
2019-03-23T02:59:09.920Z,96.88
2019-03-23T03:02:16.564Z,96.93
2019-03-23T03:05:21.403Z,97.07
2019-03-23T03:08:26.294Z,97.02
2019-03-23T03:11:31.152Z,97.11
2019-03-23T03:14:38.117Z,97.13
2019-03-23T03:17:42.959Z,97.17
2019-03-23T03:20:47.907Z,97.28
2019-03-23T03:23:52.753Z,97.38
2019-03-23T03:26:57.666Z,97.36
2019-03-23T03:30:02.550Z,97.29
2019-03-23T03:33:07.454Z,97.23
2019-03-23T03:36:12.306Z,97.15
2019-03-23T03:39:17.241Z,97.17
2019-03-23T03:42:22.173Z,97.20
2019-03-23T03:45:28.041Z,97.31
2019-03-23T03:48:35.606Z,97.44
2019-03-23T03:51:40.454Z,97.53
2019-03-23T03:54:45.456Z,97.64
2019-03-23T03:57:50.306Z,97.75
2019-03-23T04:00:55.251Z,97.57
2019-03-23T04:04:00.225Z,97.61
2019-03-23T04:07:05.166Z,97.56
2019-03-23T04:10:10.325Z,97.54
2019-03-23T04:13:15.231Z,97.47
2019-03-23T04:16:20.085Z,97.45
2019-03-23T04:19:24.920Z,97.24
2019-03-23T04:22:29.777Z,97.31
2019-03-23T04:25:35.131Z,97.37
2019-03-23T04:28:39.949Z,97.36
2019-03-23T04:31:45.012Z,97.41
2019-03-23T04:34:49.946Z,97.41
2019-03-23T04:37:54.807Z,97.24
2019-03-23T04:40:59.745Z,97.18
2019-03-23T04:44:04.566Z,97.14
2019-03-23T04:47:09.406Z,96.90
2019-03-23T04:50:14.552Z,96.73
2019-03-23T04:53:19.406Z,96.75
2019-03-23T04:56:24.241Z,96.77
2019-03-23T04:59:29.070Z,96.66
2019-03-23T05:02:33.919Z,96.71
2019-03-23T05:05:38.823Z,96.55
2019-03-23T05:08:46.240Z,96.38
2019-03-23T05:11:51.068Z,96.53
2019-03-23T05:14:56.171Z,96.61
2019-03-23T05:18:01.133Z,96.73
2019-03-23T05:21:05.976Z,96.72
2019-03-23T05:24:10.939Z,96.71
2019-03-23T05:27:15.789Z,96.67
2019-03-23T05:30:20.629Z,96.83
2019-03-23T05:33:25.500Z,96.74
2019-03-23T05:36:30.483Z,97.00
2019-03-23T05:39:35.315Z,97.27
2019-03-23T05:42:40.170Z,97.48
2019-03-23T05:45:45.010Z,97.68
2019-03-23T05:48:49.939Z,97.73
2019-03-23T05:51:54.888Z,97.73
2019-03-23T05:54:59.853Z,97.70
2019-03-23T05:58:07.944Z,97.49
2019-03-23T06:01:12.878Z,97.53
2019-03-23T06:04:17.899Z,97.64
2019-03-23T06:07:22.832Z,97.71
2019-03-23T06:10:30.717Z,97.84
2019-03-23T06:13:35.562Z,97.86
2019-03-23T06:16:40.508Z,97.77
2019-03-23T06:19:45.442Z,97.85
2019-03-23T06:22:50.274Z,97.82
2019-03-23T06:25:56.404Z,97.75
2019-03-23T06:29:02.905Z,97.72
2019-03-23T06:32:10.099Z,97.69
2019-03-23T06:35:15.095Z,97.50
2019-03-23T06:38:20.020Z,97.38
2019-03-23T06:41:24.860Z,97.24
2019-03-23T06:44:29.872Z,97.13
2019-03-23T06:47:34.790Z,97.17
2019-03-23T06:50:39.721Z,97.16
2019-03-23T06:53:44.808Z,97.03
2019-03-23T06:56:49.695Z,97.00
2019-03-23T06:59:54.720Z,96.96
2019-03-23T07:02:59.662Z,96.84
2019-03-23T07:06:04.621Z,96.73
2019-03-23T07:09:16.046Z,96.65
2019-03-23T07:12:16.134Z,96.59
2019-03-23T07:15:21.081Z,96.40
2019-03-23T07:18:25.912Z,95.97
2019-03-23T07:21:30.838Z,95.69
2019-03-23T07:24:35.737Z,95.36
2019-03-23T07:27:40.581Z,95.36
2019-03-23T07:30:45.524Z,94.75
2019-03-23T07:33:50.477Z,94.31
2019-03-23T07:36:55.328Z,94.10
2019-03-23T07:40:00.473Z,93.97
2019-03-23T07:43:05.344Z,93.09
2019-03-23T07:46:13.240Z,92.49
2019-03-23T07:49:18.089Z,92.03
2019-03-23T07:52:23.036Z,92.37
2019-03-23T07:55:27.873Z,91.94
2019-03-23T07:58:32.822Z,91.59
2019-03-23T08:01:39.414Z,91.18
2019-03-23T08:04:44.294Z,90.67
2019-03-23T08:07:49.263Z,90.44
2019-03-23T08:10:56.461Z,89.14
2019-03-23T08:14:01.308Z,87.69
2019-03-23T08:17:06.168Z,87.20
2019-03-23T08:20:10.997Z,86.62
2019-03-23T08:23:15.962Z,86.69
2019-03-23T08:26:20.855Z,85.48
2019-03-23T08:29:25.763Z,85.42
2019-03-23T08:32:30.620Z,85.23
2019-03-23T08:35:35.471Z,84.78
2019-03-23T08:38:41.518Z,84.68
2019-03-23T08:41:46.450Z,84.42
2019-03-23T08:44:51.278Z,84.35
2019-03-23T08:47:56.212Z,84.46
2019-03-23T08:51:01.119Z,84.53
2019-03-23T08:54:06.142Z,83.90
2019-03-23T08:57:11.004Z,83.62
2019-03-23T09:00:16.096Z,83.70
2019-03-23T09:03:20.986Z,82.47
2019-03-23T09:06:25.938Z,82.24
2019-03-23T09:09:30.789Z,82.22
2019-03-23T09:12:36.728Z,82.54
2019-03-23T09:15:41.761Z,82.76
2019-03-23T09:18:46.699Z,81.57
2019-03-23T09:21:51.547Z,80.55
2019-03-23T09:24:56.912Z,80.50
2019-03-23T09:28:02.121Z,80.06
2019-03-23T09:31:06.960Z,79.64
2019-03-23T09:34:11.801Z,79.76
2019-03-23T09:37:16.833Z,79.31
2019-03-23T09:40:21.682Z,78.44
2019-03-23T09:43:26.638Z,78.23
2019-03-23T09:46:31.583Z,78.11
2019-03-23T09:49:36.430Z,77.90
2019-03-23T09:52:41.588Z,76.46
2019-03-23T09:55:46.419Z,76.54
2019-03-23T09:58:51.271Z,75.99
2019-03-23T10:01:57.101Z,76.49
2019-03-23T10:05:01.998Z,74.73
2019-03-23T10:08:06.956Z,74.47
2019-03-23T10:11:11.905Z,73.20
2019-03-23T10:14:16.838Z,73.73
2019-03-23T10:17:21.913Z,73.75
2019-03-23T10:20:26.965Z,73.81
2019-03-23T10:23:31.918Z,74.36
2019-03-23T10:26:38.242Z,75.18
2019-03-23T10:29:43.089Z,76.04
2019-03-23T10:32:47.949Z,74.63
2019-03-23T10:35:52.824Z,73.67
2019-03-23T10:38:59.280Z,71.54
2019-03-23T10:42:04.325Z,71.96
2019-03-23T10:45:09.811Z,71.66
2019-03-23T10:48:14.633Z,71.02
2019-03-23T10:51:19.684Z,71.84
2019-03-23T10:54:24.544Z,72.45
2019-03-23T10:57:29.393Z,72.39
2019-03-23T11:00:34.342Z,73.04
2019-03-23T11:03:39.204Z,72.64
2019-03-23T11:06:44.060Z,71.66
2019-03-23T11:09:48.937Z,70.39
2019-03-23T11:12:53.796Z,71.26
2019-03-23T11:15:59.750Z,70.89
2019-03-23T11:19:13.270Z,70.36
2019-03-23T11:22:11.375Z,68.97
2019-03-23T11:25:16.234Z,67.43
2019-03-23T11:28:21.192Z,66.79
2019-03-23T11:31:27.458Z,67.22
2019-03-23T11:34:33.416Z,66.79
2019-03-23T11:37:38.542Z,65.47
2019-03-23T11:40:52.757Z,65.49
2019-03-23T11:43:52.049Z,65.71
2019-03-23T11:46:59.996Z,66.71
2019-03-23T11:50:05.606Z,65.23
2019-03-23T11:53:10.564Z,66.35
2019-03-23T11:56:16.631Z,66.67
2019-03-23T11:59:21.493Z,66.30
2019-03-23T12:02:26.362Z,65.05
2019-03-23T12:05:31.242Z,64.88
2019-03-23T12:08:36.131Z,64.18
2019-03-23T12:11:43.140Z,62.69
2019-03-23T12:14:48.003Z,63.42
2019-03-23T12:17:52.850Z,63.67
2019-03-23T12:20:57.689Z,63.84
2019-03-23T12:24:02.537Z,63.37
2019-03-23T12:27:07.633Z,61.09
2019-03-23T12:30:14.567Z,61.21
2019-03-23T12:33:21.430Z,62.52
2019-03-23T12:36:26.051Z,62.07
2019-03-23T12:39:31.024Z,62.49
2019-03-23T12:42:36.010Z,62.51
2019-03-23T12:45:41.033Z,62.23
2019-03-23T12:48:45.887Z,62.56
2019-03-23T12:51:53.034Z,62.33
2019-03-23T12:54:57.898Z,61.78
2019-03-23T12:58:05.739Z,61.29
2019-03-23T13:01:15.095Z,61.11
2019-03-23T13:04:19.962Z,61.56
2019-03-23T13:07:24.795Z,61.08
2019-03-23T13:10:29.640Z,61.72
2019-03-23T13:13:35.982Z,61.30
2019-03-23T13:16:40.946Z,61.85
2019-03-23T13:19:45.934Z,62.19
2019-03-23T13:22:50.787Z,62.42
2019-03-23T13:25:55.726Z,63.04
2019-03-23T13:29:00.623Z,62.50
2019-03-23T13:32:05.704Z,61.83
2019-03-23T13:35:11.448Z,61.32
2019-03-23T13:38:16.300Z,62.55
2019-03-23T13:41:23.932Z,63.16
2019-03-23T13:44:28.757Z,63.50
2019-03-23T13:47:33.777Z,63.56
2019-03-23T13:50:40.443Z,64.03
2019-03-23T13:53:45.464Z,64.34
2019-03-23T13:56:50.334Z,64.91
2019-03-23T13:59:55.207Z,64.11
2019-03-23T14:03:00.095Z,64.57
2019-03-23T14:06:05.149Z,65.60
2019-03-23T14:09:10.021Z,66.73
2019-03-23T14:12:14.979Z,67.13
2019-03-23T14:15:21.356Z,68.23
2019-03-23T14:18:27.432Z,68.39
2019-03-23T14:21:32.271Z,67.94
2019-03-23T14:24:37.119Z,67.74
2019-03-23T14:27:42.100Z,68.60
2019-03-23T14:30:46.945Z,68.70
2019-03-23T14:33:51.782Z,69.24
2019-03-23T14:36:56.822Z,69.62
2019-03-23T14:40:01.688Z,69.60
2019-03-23T14:43:08.998Z,67.20
2019-03-23T14:46:15.409Z,67.07
2019-03-23T14:49:25.933Z,66.20
2019-03-23T14:52:30.775Z,65.29
2019-03-23T14:55:37.438Z,64.61
2019-03-23T14:58:44.404Z,64.59
2019-03-23T15:01:49.276Z,64.94
2019-03-23T15:04:54.269Z,64.22
2019-03-23T15:07:59.156Z,64.75
2019-03-23T15:11:04.258Z,64.16
2019-03-23T15:14:09.098Z,64.81
2019-03-23T15:17:13.958Z,65.07
2019-03-23T15:20:55.987Z,65.99
2019-03-23T15:36:27.741Z,67.13
2019-03-23T15:39:39.332Z,67.89
2019-03-23T15:47:54.235Z,67.29
2019-03-23T15:55:56.544Z,61.74
2019-03-23T15:59:10.287Z,61.50
2019-03-23T16:06:01.833Z,62.97
2019-03-23T16:13:12.035Z,65.73
2019-03-23T16:25:09.949Z,66.68
2019-03-23T16:29:18.201Z,64.84
2019-03-23T16:33:33.589Z,65.01
2019-03-23T16:45:26.274Z,67.78
2019-03-23T17:13:04.616Z,73.05
2019-03-23T17:35:56.298Z,76.72
2019-03-23T17:39:58.803Z,77.23
2019-03-23T17:58:52.244Z,79.16
2019-03-23T18:01:58.059Z,79.08
2019-03-23T18:08:55.368Z,79.49
2019-03-23T18:12:23.374Z,79.83
2019-03-23T18:31:08.550Z,81.92
2019-03-23T18:34:24.328Z,82.33
2019-03-23T18:37:37.450Z,82.61
2019-03-23T18:40:51.520Z,82.84
2019-03-23T18:44:16.352Z,83.10
2019-03-23T18:48:59.347Z,83.10
2019-03-23T18:52:57.217Z,83.39
2019-03-23T18:56:11.336Z,83.97
2019-03-23T19:03:23.352Z,84.63
2019-03-23T19:06:53.487Z,84.96
2019-03-23T19:10:26.720Z,85.27
2019-03-23T19:13:57.697Z,85.64
2019-03-23T19:36:43.697Z,87.20
2019-03-23T19:39:49.544Z,87.55
2019-03-23T19:42:55.545Z,87.82
2019-03-23T19:46:08.914Z,87.91
2019-03-23T19:49:18.286Z,88.03
2019-03-23T19:53:11.788Z,88.25
2019-03-23T19:56:19.358Z,88.44
2019-03-23T19:59:25.418Z,88.76
2019-03-23T20:02:31.332Z,88.77
2019-03-23T20:05:41.999Z,88.87
2019-03-23T20:08:56.929Z,89.01
2019-03-23T20:12:15.093Z,89.29
2019-03-23T20:16:11.742Z,89.43
2019-03-23T20:18:58.699Z,89.48
2019-03-23T20:26:11.444Z,89.68
2019-03-23T20:37:08.524Z,89.94
2019-03-23T20:44:30.995Z,90.43
2019-03-23T20:51:31.837Z,90.95
2019-03-23T21:07:11.045Z,91.81
2019-03-23T21:14:32.343Z,91.98
2019-03-23T21:17:51.380Z,92.00
2019-03-23T21:21:05.748Z,91.93
2019-03-23T21:24:47.735Z,92.00
2019-03-23T21:28:12.798Z,92.39
2019-03-23T21:34:47.773Z,92.96
2019-03-23T21:42:19.955Z,93.10
2019-03-23T21:45:54.499Z,93.25
2019-03-23T21:48:57.296Z,93.34
2019-03-23T21:56:37.182Z,93.33
2019-03-23T22:00:17.735Z,93.33
2019-03-23T22:03:50.035Z,93.27
2019-03-23T22:07:03.480Z,93.22
2019-03-23T22:11:04.212Z,93.28
2019-03-23T22:18:18.797Z,93.27
2019-03-23T22:21:25.409Z,93.33
2019-03-23T22:24:31.430Z,93.54
2019-03-23T22:27:37.086Z,93.51
2019-03-23T22:30:44.125Z,93.42
2019-03-23T22:33:52.407Z,93.52
2019-03-23T22:37:01.624Z,93.60
2019-03-23T22:40:28.144Z,93.61
2019-03-23T22:43:42.725Z,93.77
2019-03-23T22:46:57.561Z,93.95
2019-03-23T22:50:12.610Z,94.05
2019-03-23T22:53:30.076Z,94.18
2019-03-23T22:56:38.711Z,94.34
2019-03-23T23:03:34.971Z,94.36
2019-03-23T23:06:43.385Z,94.52
2019-03-23T23:09:49.417Z,94.56
2019-03-23T23:13:25.013Z,94.58
2019-03-23T23:16:30.647Z,94.64
2019-03-23T23:19:44.400Z,94.68
2019-03-23T23:30:50.821Z,94.76
2019-03-23T23:32:40.355Z,94.68
2019-03-23T23:34:08.770Z,94.68
2019-03-23T23:37:36.947Z,94.72
2019-03-23T23:45:14.892Z,94.82
2019-03-23T23:48:19.812Z,94.94
2019-03-23T23:51:29.506Z,94.97
2019-03-23T23:54:56.818Z,95.01
2019-03-23T23:58:22.592Z,95.03
