createdAt,value
2018-07-21T00:00:56.135Z,5.00
2018-07-21T00:01:56.125Z,5.10
2018-07-21T00:02:56.151Z,5.30
2018-07-21T00:03:56.173Z,5.30
2018-07-21T00:04:56.198Z,5.40
2018-07-21T00:05:56.223Z,5.10
2018-07-21T00:06:56.251Z,5.50
2018-07-21T00:07:56.275Z,5.30
2018-07-21T00:08:56.297Z,5.60
2018-07-21T00:09:56.321Z,5.40
2018-07-21T00:10:56.347Z,5.10
2018-07-21T00:11:56.376Z,5.30
2018-07-21T00:12:56.402Z,5.30
2018-07-21T00:13:56.422Z,5.00
2018-07-21T00:14:56.447Z,5.40
2018-07-21T00:15:56.471Z,5.70
2018-07-21T00:16:56.493Z,5.10
2018-07-21T00:17:56.519Z,5.90
2018-07-21T00:18:56.542Z,5.30
2018-07-21T00:19:56.566Z,6.00
2018-07-21T00:20:56.586Z,5.70
2018-07-21T00:21:56.614Z,5.30
2018-07-21T00:22:56.634Z,5.30
2018-07-21T00:23:56.656Z,5.20
2018-07-21T00:24:56.684Z,5.50
2018-07-21T00:25:56.757Z,5.50
2018-07-21T00:26:56.730Z,5.90
2018-07-21T00:27:56.750Z,6.00
2018-07-21T00:28:56.775Z,5.90
2018-07-21T00:29:56.802Z,5.30
2018-07-21T00:30:56.825Z,5.60
2018-07-21T00:31:56.844Z,5.70
2018-07-21T00:32:56.870Z,5.60
2018-07-21T00:33:56.894Z,5.50
2018-07-21T00:34:56.917Z,5.40
2018-07-21T00:35:56.939Z,6.00
2018-07-21T00:36:56.963Z,5.70
2018-07-21T00:37:56.984Z,5.40
2018-07-21T00:38:57.010Z,5.90
2018-07-21T00:39:57.031Z,5.60
2018-07-21T00:40:57.058Z,5.80
2018-07-21T00:41:57.077Z,5.80
2018-07-21T00:42:57.099Z,5.20
2018-07-21T00:43:57.123Z,6.10
2018-07-21T00:44:57.146Z,5.70
2018-07-21T00:45:57.172Z,5.70
2018-07-21T00:46:57.192Z,5.80
2018-07-21T00:47:57.215Z,6.00
2018-07-21T00:48:57.241Z,6.00
2018-07-21T00:49:57.265Z,5.70
2018-07-21T00:50:57.284Z,5.90
2018-07-21T00:51:57.307Z,5.70
2018-07-21T00:52:57.329Z,6.30
2018-07-21T00:53:57.353Z,5.30
2018-07-21T00:54:57.378Z,5.90
2018-07-21T00:55:57.404Z,5.90
2018-07-21T00:56:57.421Z,5.90
2018-07-21T00:57:57.445Z,6.10
2018-07-21T00:58:57.468Z,6.10
2018-07-21T00:59:57.493Z,5.80
2018-07-21T01:00:57.516Z,5.70
2018-07-21T01:01:57.540Z,5.90
2018-07-21T01:02:57.566Z,5.90
2018-07-21T01:03:57.588Z,5.70
2018-07-21T01:04:57.606Z,5.90
2018-07-21T01:05:57.628Z,6.00
2018-07-21T01:06:57.653Z,6.30
2018-07-21T01:07:57.676Z,5.90
2018-07-21T01:08:57.698Z,6.20
2018-07-21T01:09:57.721Z,6.30
2018-07-21T01:10:57.742Z,6.20
2018-07-21T01:11:57.767Z,5.70
2018-07-21T01:12:57.789Z,6.00
2018-07-21T01:13:57.813Z,5.90
2018-07-21T01:14:57.836Z,6.00
2018-07-21T01:15:57.859Z,6.00
2018-07-21T01:16:57.883Z,6.10
2018-07-21T01:17:57.901Z,6.10
2018-07-21T01:18:57.924Z,6.00
2018-07-21T01:19:57.954Z,6.50
2018-07-21T01:20:57.978Z,6.20
2018-07-21T01:21:57.992Z,6.30
2018-07-21T01:22:58.018Z,6.00
2018-07-21T01:23:58.040Z,6.40
2018-07-21T01:24:58.063Z,6.60
2018-07-21T01:25:58.087Z,6.20
2018-07-21T01:26:58.112Z,6.50
2018-07-21T01:27:58.129Z,6.30
2018-07-21T01:28:58.154Z,6.40
2018-07-21T01:29:58.176Z,6.70
2018-07-21T01:30:58.197Z,6.50
2018-07-21T01:31:58.222Z,6.50
2018-07-21T01:32:58.244Z,6.30
2018-07-21T01:33:58.264Z,6.80
2018-07-21T01:34:58.288Z,6.20
2018-07-21T01:35:58.310Z,6.50
2018-07-21T01:36:58.335Z,6.60
2018-07-21T01:37:58.357Z,6.40
2018-07-21T01:38:58.383Z,6.60
2018-07-21T01:39:58.403Z,6.60
2018-07-21T01:40:58.423Z,6.40
2018-07-21T01:41:58.449Z,6.40
2018-07-21T01:42:58.470Z,6.60
2018-07-21T01:43:58.491Z,6.50
2018-07-21T01:44:58.517Z,6.70
2018-07-21T01:45:58.537Z,6.40
2018-07-21T01:46:58.561Z,6.20
2018-07-21T01:47:58.582Z,6.60
2018-07-21T01:48:58.603Z,7.00
2018-07-21T01:49:58.626Z,6.80
2018-07-21T01:50:58.648Z,6.80
2018-07-21T01:51:58.674Z,6.60
2018-07-21T01:52:58.693Z,6.20
2018-07-21T01:53:58.724Z,6.90
2018-07-21T01:54:58.739Z,6.40
2018-07-21T01:55:58.762Z,6.40
2018-07-21T01:56:58.787Z,7.00
2018-07-21T01:57:58.810Z,7.00
2018-07-21T01:58:58.833Z,7.20
2018-07-21T01:59:58.852Z,6.80
2018-07-21T02:00:58.877Z,6.70
2018-07-21T02:01:58.897Z,6.80
2018-07-21T02:02:58.922Z,6.90
2018-07-21T02:03:58.949Z,7.50
2018-07-21T02:04:58.968Z,6.30
2018-07-21T02:05:58.989Z,7.00
2018-07-21T02:06:59.016Z,6.70
2018-07-21T02:07:59.035Z,6.80
2018-07-21T02:08:59.058Z,6.90
2018-07-21T02:09:59.082Z,6.50
2018-07-21T02:10:59.101Z,6.70
2018-07-21T02:11:59.125Z,7.20
2018-07-21T02:12:59.148Z,7.30
2018-07-21T02:13:59.169Z,7.10
2018-07-21T02:14:59.191Z,6.60
2018-07-21T02:15:59.214Z,7.30
2018-07-21T02:16:59.239Z,7.40
2018-07-21T02:17:59.258Z,7.00
2018-07-21T02:18:59.285Z,7.40
2018-07-21T02:19:59.310Z,6.70
2018-07-21T02:20:59.329Z,7.10
2018-07-21T02:21:59.350Z,7.20
2018-07-21T02:22:59.374Z,7.40
2018-07-21T02:23:59.395Z,6.90
2018-07-21T02:24:59.419Z,7.20
2018-07-21T02:25:59.442Z,7.60
2018-07-21T02:26:59.464Z,7.70
2018-07-21T02:27:59.487Z,7.70
2018-07-21T02:28:59.506Z,7.20
2018-07-21T02:29:59.530Z,7.10
2018-07-21T02:30:59.553Z,7.00
2018-07-21T02:31:59.580Z,7.10
2018-07-21T02:32:59.598Z,7.20
2018-07-21T02:33:59.620Z,7.20
2018-07-21T02:34:59.643Z,6.60
2018-07-21T02:35:59.666Z,6.80
2018-07-21T02:36:59.688Z,8.00
2018-07-21T02:37:59.724Z,7.10
2018-07-21T02:38:59.733Z,7.10
2018-07-21T02:39:59.758Z,7.80
2018-07-21T02:40:59.780Z,7.10
2018-07-21T02:41:59.799Z,7.70
2018-07-21T02:42:59.822Z,6.60
2018-07-21T02:43:59.843Z,6.90
2018-07-21T02:44:59.866Z,6.80
2018-07-21T02:45:59.890Z,7.80
2018-07-21T02:46:59.969Z,7.10
2018-07-21T02:47:59.937Z,8.20
2018-07-21T02:48:59.960Z,7.30
2018-07-21T02:49:59.982Z,7.40
2018-07-21T02:51:00.006Z,7.60
2018-07-21T02:52:00.027Z,7.20
2018-07-21T02:53:00.053Z,7.40
2018-07-21T02:54:00.071Z,7.30
2018-07-21T02:55:00.095Z,7.80
2018-07-21T02:56:00.116Z,7.00
2018-07-21T02:57:00.139Z,7.40
2018-07-21T02:58:00.159Z,7.10
2018-07-21T02:59:00.182Z,6.90
2018-07-21T03:00:00.207Z,7.10
2018-07-21T03:01:00.226Z,7.50
2018-07-21T03:02:00.248Z,7.20
2018-07-21T03:03:00.275Z,7.60
2018-07-21T03:04:00.295Z,7.20
2018-07-21T03:05:00.322Z,7.60
2018-07-21T03:06:00.341Z,7.50
2018-07-21T03:07:00.362Z,7.30
2018-07-21T03:08:00.394Z,7.60
2018-07-21T03:09:00.413Z,7.60
2018-07-21T03:10:00.448Z,7.20
2018-07-21T03:11:00.451Z,7.10
2018-07-21T03:12:00.472Z,7.50
2018-07-21T03:13:00.499Z,7.70
2018-07-21T03:14:00.523Z,7.60
2018-07-21T03:15:00.542Z,7.20
2018-07-21T03:16:00.565Z,7.60
2018-07-21T03:17:00.585Z,7.50
2018-07-21T03:18:00.608Z,7.30
2018-07-21T03:19:00.657Z,7.70
2018-07-21T03:20:00.651Z,7.30
2018-07-21T03:21:00.677Z,7.40
2018-07-21T03:22:00.699Z,7.80
2018-07-21T03:23:00.769Z,7.60
2018-07-21T03:24:00.740Z,7.60
2018-07-21T03:25:00.763Z,8.00
2018-07-21T03:26:00.786Z,8.10
2018-07-21T03:27:00.810Z,7.90
2018-07-21T03:28:00.833Z,7.50
2018-07-21T03:29:00.853Z,7.10
2018-07-21T03:30:00.877Z,7.30
2018-07-21T03:31:00.926Z,7.90
2018-07-21T03:32:00.922Z,8.40
2018-07-21T03:33:00.941Z,7.80
2018-07-21T03:34:00.966Z,7.60
2018-07-21T03:35:00.993Z,7.80
2018-07-21T03:36:01.012Z,7.60
2018-07-21T03:37:01.033Z,8.00
2018-07-21T03:38:01.061Z,8.60
2018-07-21T03:39:01.079Z,8.70
2018-07-21T03:40:01.100Z,8.40
2018-07-21T03:41:01.123Z,8.60
2018-07-21T03:42:01.147Z,8.10
2018-07-21T03:43:01.169Z,8.10
2018-07-21T03:44:01.190Z,8.60
2018-07-21T03:45:01.212Z,8.50
2018-07-21T03:46:01.234Z,8.20
2018-07-21T03:47:01.258Z,7.80
2018-07-21T03:48:01.279Z,8.70
2018-07-21T03:49:01.305Z,8.70
2018-07-21T03:50:01.327Z,8.30
2018-07-21T03:51:01.348Z,9.10
2018-07-21T03:52:01.368Z,8.80
2018-07-21T03:53:01.393Z,8.40
2018-07-21T03:54:01.415Z,8.60
2018-07-21T03:55:01.502Z,8.80
2018-07-21T03:56:01.459Z,9.00
2018-07-21T03:57:01.480Z,8.60
2018-07-21T03:58:01.508Z,8.70
2018-07-21T03:59:01.527Z,8.60
2018-07-21T04:00:01.546Z,9.10
2018-07-21T04:01:01.568Z,8.60
2018-07-21T04:02:01.591Z,9.40
2018-07-21T04:03:01.616Z,9.40
2018-07-21T04:04:01.637Z,8.50
2018-07-21T04:05:01.658Z,9.20
2018-07-21T04:06:01.681Z,9.20
2018-07-21T04:07:01.705Z,8.80
2018-07-21T04:08:01.727Z,9.00
2018-07-21T04:09:01.806Z,8.90
2018-07-21T04:10:01.771Z,8.60
2018-07-21T04:11:01.799Z,9.40
2018-07-21T04:12:01.817Z,9.30
2018-07-21T04:13:01.836Z,8.80
2018-07-21T04:14:01.862Z,9.00
2018-07-21T04:15:01.882Z,8.30
2018-07-21T04:16:01.906Z,9.20
2018-07-21T04:17:01.934Z,8.90
2018-07-21T04:18:01.952Z,8.90
2018-07-21T04:19:01.975Z,9.00
2018-07-21T04:20:01.993Z,9.30
2018-07-21T04:21:02.018Z,9.30
2018-07-21T04:22:02.040Z,9.10
2018-07-21T04:23:02.061Z,9.90
2018-07-21T04:24:02.083Z,9.20
2018-07-21T04:25:02.105Z,9.40
2018-07-21T04:26:02.130Z,8.60
2018-07-21T04:27:02.149Z,8.70
2018-07-21T04:28:02.175Z,8.90
2018-07-21T04:29:02.197Z,9.20
2018-07-21T04:30:02.218Z,8.60
2018-07-21T04:31:02.240Z,9.40
2018-07-21T04:32:02.263Z,9.20
2018-07-21T04:33:02.286Z,9.10
2018-07-21T04:34:02.311Z,9.80
2018-07-21T04:35:02.328Z,9.40
2018-07-21T04:36:02.350Z,9.00
2018-07-21T04:37:02.374Z,9.40
2018-07-21T04:38:02.398Z,9.00
2018-07-21T04:39:02.421Z,9.80
2018-07-21T04:40:02.440Z,9.30
2018-07-21T04:41:02.464Z,8.90
2018-07-21T04:42:02.485Z,9.10
2018-07-21T04:43:02.511Z,9.70
2018-07-21T04:44:02.532Z,9.20
2018-07-21T04:45:02.551Z,9.80
2018-07-21T04:46:02.575Z,9.40
2018-07-21T04:47:02.596Z,10.20
2018-07-21T04:48:02.617Z,10.00
2018-07-21T04:49:02.649Z,9.60
2018-07-21T04:50:02.662Z,9.40
2018-07-21T04:51:02.727Z,9.10
2018-07-21T04:52:02.710Z,9.60
2018-07-21T04:53:02.737Z,9.20
2018-07-21T04:54:02.888Z,10.10
2018-07-21T04:55:02.777Z,10.30
2018-07-21T04:56:02.795Z,9.10
2018-07-21T04:57:02.821Z,9.50
2018-07-21T04:58:02.840Z,9.60
2018-07-21T04:59:02.867Z,9.70
2018-07-21T05:00:02.890Z,10.10
2018-07-21T05:01:02.962Z,9.50
2018-07-21T05:02:02.929Z,9.80
2018-07-21T05:03:02.958Z,10.00
2018-07-21T05:04:02.973Z,9.80
2018-07-21T05:05:02.996Z,10.30
2018-07-21T05:06:03.021Z,9.80
2018-07-21T05:07:03.042Z,9.40
2018-07-21T05:08:03.065Z,9.80
2018-07-21T05:09:03.087Z,10.00
2018-07-21T05:10:03.111Z,9.70
2018-07-21T05:11:03.137Z,9.00
2018-07-21T05:12:03.154Z,9.60
2018-07-21T05:13:03.176Z,9.80
2018-07-21T05:14:03.199Z,10.00
2018-07-21T05:15:03.222Z,9.80
2018-07-21T05:16:03.243Z,10.10
2018-07-21T05:17:03.264Z,10.00
2018-07-21T05:18:03.289Z,10.70
2018-07-21T05:19:03.309Z,10.70
2018-07-21T05:20:03.371Z,10.80
2018-07-21T05:21:03.356Z,10.30
2018-07-21T05:22:03.376Z,11.10
2018-07-21T05:23:03.401Z,10.20
2018-07-21T05:24:03.427Z,10.40
2018-07-21T05:25:03.445Z,10.20
2018-07-21T05:26:03.467Z,10.60
2018-07-21T05:27:03.489Z,9.80
2018-07-21T05:28:03.512Z,10.70
2018-07-21T05:29:03.531Z,11.00
2018-07-21T05:30:03.557Z,10.70
2018-07-21T05:31:03.576Z,10.20
2018-07-21T05:32:03.601Z,10.20
2018-07-21T05:33:03.621Z,10.20
2018-07-21T05:34:03.649Z,10.50
2018-07-21T05:35:03.669Z,9.70
2018-07-21T05:36:03.690Z,10.50
2018-07-21T05:37:03.715Z,10.30
2018-07-21T05:38:03.734Z,10.70
2018-07-21T05:39:03.795Z,10.60
2018-07-21T05:40:03.784Z,9.90
2018-07-21T05:41:03.802Z,10.50
2018-07-21T05:42:03.825Z,9.60
2018-07-21T05:43:03.849Z,10.50
2018-07-21T05:44:03.870Z,10.60
2018-07-21T05:45:03.936Z,10.20
2018-07-21T05:46:03.913Z,10.10
2018-07-21T05:47:03.941Z,10.40
2018-07-21T05:48:03.959Z,10.10
2018-07-21T05:49:03.982Z,10.10
2018-07-21T05:50:04.006Z,9.60
2018-07-21T05:51:04.028Z,10.50
2018-07-21T05:52:04.052Z,10.10
2018-07-21T05:53:04.084Z,10.00
2018-07-21T05:54:04.098Z,9.70
2018-07-21T05:55:04.121Z,9.70
2018-07-21T05:56:04.140Z,8.90
2018-07-21T05:57:04.162Z,9.80
2018-07-21T05:58:04.186Z,9.10
2018-07-21T05:59:04.211Z,9.60
2018-07-21T06:00:04.231Z,9.70
2018-07-21T06:01:04.253Z,9.50
2018-07-21T06:02:04.276Z,9.60
2018-07-21T06:03:04.344Z,9.80
2018-07-21T06:04:04.324Z,10.20
2018-07-21T06:05:04.344Z,9.30
2018-07-21T06:06:04.375Z,9.70
2018-07-21T06:07:04.391Z,10.80
2018-07-21T06:08:04.415Z,9.90
2018-07-21T06:09:04.437Z,9.60
2018-07-21T06:10:04.462Z,10.30
2018-07-21T06:11:04.517Z,9.90
2018-07-21T06:12:04.506Z,9.80
2018-07-21T06:13:04.527Z,10.10
2018-07-21T06:14:04.551Z,10.10
2018-07-21T06:15:04.576Z,10.20
2018-07-21T06:16:04.596Z,9.80
2018-07-21T06:17:04.688Z,9.80
2018-07-21T06:18:04.645Z,10.40
2018-07-21T06:19:04.666Z,10.10
2018-07-21T06:20:04.689Z,10.10
2018-07-21T06:21:04.743Z,9.60
2018-07-21T06:22:04.736Z,10.00
2018-07-21T06:23:04.756Z,9.50
2018-07-21T06:24:04.780Z,10.30
2018-07-21T06:25:04.809Z,9.10
2018-07-21T06:26:04.826Z,8.80
2018-07-21T06:27:04.850Z,8.60
2018-07-21T06:28:04.932Z,9.50
2018-07-21T06:29:04.894Z,9.00
2018-07-21T06:30:04.919Z,9.30
2018-07-21T06:31:04.944Z,8.60
2018-07-21T06:32:04.966Z,8.80
2018-07-21T06:33:04.988Z,9.10
2018-07-21T06:34:05.010Z,8.90
2018-07-21T06:35:05.038Z,10.10
2018-07-21T06:36:05.059Z,9.10
2018-07-21T06:37:05.082Z,9.60
2018-07-21T06:38:05.105Z,9.30
2018-07-21T06:39:05.127Z,9.70
2018-07-21T06:40:05.151Z,8.90
2018-07-21T06:41:05.172Z,8.40
2018-07-21T06:42:05.198Z,8.90
2018-07-21T06:43:05.263Z,9.60
2018-07-21T06:44:05.243Z,10.00
2018-07-21T06:45:05.265Z,9.10
2018-07-21T06:46:05.290Z,9.10
2018-07-21T06:47:05.314Z,9.00
2018-07-21T06:48:05.335Z,8.80
2018-07-21T06:49:05.361Z,8.90
2018-07-21T06:50:05.384Z,9.50
2018-07-21T06:51:05.408Z,9.40
2018-07-21T06:52:05.431Z,10.50
2018-07-21T06:53:05.459Z,8.90
2018-07-21T06:54:05.479Z,8.70
2018-07-21T06:55:05.499Z,8.90
2018-07-21T06:56:05.525Z,9.10
2018-07-21T06:57:05.549Z,8.70
2018-07-21T06:58:05.570Z,9.60
2018-07-21T06:59:05.610Z,8.50
2018-07-21T07:00:05.617Z,9.10
2018-07-21T07:01:05.643Z,9.20
2018-07-21T07:02:05.668Z,8.70
2018-07-21T07:03:05.694Z,8.90
2018-07-21T07:04:05.716Z,9.30
2018-07-21T07:05:05.742Z,9.10
2018-07-21T07:06:05.773Z,8.80
2018-07-21T07:07:05.789Z,8.90
2018-07-21T07:08:05.816Z,8.80
2018-07-21T07:09:05.838Z,9.00
2018-07-21T07:10:05.911Z,8.80
2018-07-21T07:11:05.894Z,9.00
2018-07-21T07:12:05.912Z,9.00
2018-07-21T07:13:05.938Z,8.50
2018-07-21T07:14:05.962Z,8.40
2018-07-21T07:15:05.990Z,8.20
2018-07-21T07:16:06.015Z,8.70
2018-07-21T07:17:06.041Z,8.50
2018-07-21T07:18:06.066Z,8.20
2018-07-21T07:19:06.091Z,8.80
2018-07-21T07:20:06.112Z,8.20
2018-07-21T07:21:06.141Z,8.80
2018-07-21T07:22:06.162Z,8.50
2018-07-21T07:23:06.189Z,8.00
2018-07-21T07:24:06.213Z,8.50
2018-07-21T07:25:06.238Z,9.30
2018-07-21T07:26:06.263Z,9.00
2018-07-21T07:27:06.292Z,8.80
2018-07-21T07:28:06.313Z,8.80
2018-07-21T07:29:06.342Z,8.70
2018-07-21T07:30:06.364Z,8.40
2018-07-21T07:31:06.389Z,8.10
2018-07-21T07:32:06.415Z,8.50
2018-07-21T07:33:06.438Z,8.30
2018-07-21T07:34:06.466Z,8.80
2018-07-21T07:35:06.498Z,7.90
2018-07-21T07:36:06.517Z,9.00
2018-07-21T07:37:06.542Z,8.90
2018-07-21T07:38:06.587Z,8.70
2018-07-21T07:39:06.590Z,9.40
2018-07-21T07:40:06.618Z,9.10
2018-07-21T07:41:06.641Z,8.80
2018-07-21T07:42:06.685Z,8.80
2018-07-21T07:43:06.692Z,9.20
2018-07-21T07:44:06.717Z,8.70
2018-07-21T07:45:06.745Z,9.50
2018-07-21T07:46:06.770Z,9.50
2018-07-21T07:47:06.794Z,9.30
2018-07-21T07:48:06.818Z,9.20
2018-07-21T07:49:06.847Z,9.20
2018-07-21T07:50:06.872Z,9.20
2018-07-21T07:51:06.898Z,9.00
2018-07-21T07:52:06.922Z,9.00
2018-07-21T07:53:06.947Z,9.40
2018-07-21T07:54:06.973Z,9.00
2018-07-21T07:55:06.999Z,9.90
2018-07-21T07:56:07.022Z,9.40
2018-07-21T07:57:07.046Z,9.30
2018-07-21T07:58:07.073Z,9.50
2018-07-21T07:59:07.097Z,9.90
2018-07-21T08:00:07.325Z,9.30
2018-07-21T08:01:07.155Z,9.70
2018-07-21T08:02:07.173Z,9.60
2018-07-21T08:03:07.198Z,9.50
2018-07-21T08:04:07.229Z,10.10
2018-07-21T08:05:07.248Z,9.00
2018-07-21T08:06:07.274Z,9.70
2018-07-21T08:07:07.300Z,10.00
2018-07-21T08:08:07.327Z,10.00
2018-07-21T08:09:07.352Z,9.90
2018-07-21T08:10:07.375Z,9.20
2018-07-21T08:11:07.403Z,9.80
2018-07-21T08:12:07.428Z,9.90
2018-07-21T08:13:07.452Z,10.00
2018-07-21T08:14:07.528Z,10.50
2018-07-21T08:15:07.503Z,10.60
2018-07-21T08:16:07.532Z,10.00
2018-07-21T08:17:07.558Z,10.10
2018-07-21T08:18:07.619Z,10.30
2018-07-21T08:19:07.607Z,10.40
2018-07-21T08:20:07.636Z,11.00
2018-07-21T08:21:07.662Z,10.60
2018-07-21T08:22:07.685Z,10.60
2018-07-21T08:23:07.710Z,10.30
2018-07-21T08:24:07.736Z,10.00
2018-07-21T08:25:07.765Z,10.60
2018-07-21T08:26:07.790Z,10.50
2018-07-21T08:27:07.816Z,10.20
2018-07-21T08:28:07.843Z,10.30
2018-07-21T08:29:07.896Z,10.80
2018-07-21T08:30:07.893Z,10.70
2018-07-21T08:31:07.921Z,11.30
2018-07-21T08:32:07.948Z,10.90
2018-07-21T08:33:07.974Z,10.40
2018-07-21T08:34:08.000Z,11.20
2018-07-21T08:35:08.024Z,11.10
2018-07-21T08:36:08.052Z,11.20
2018-07-21T08:37:08.075Z,10.80
2018-07-21T08:38:08.104Z,11.00
2018-07-21T08:39:08.136Z,10.20
2018-07-21T08:40:08.157Z,11.10
2018-07-21T08:41:08.183Z,11.30
2018-07-21T08:42:08.210Z,11.30
2018-07-21T08:43:08.233Z,11.70
2018-07-21T08:44:08.260Z,11.90
2018-07-21T08:45:08.284Z,11.30
2018-07-21T08:46:08.313Z,10.70
2018-07-21T08:47:08.338Z,10.80
2018-07-21T08:48:08.363Z,10.90
2018-07-21T08:49:08.389Z,10.00
2018-07-21T08:50:08.418Z,11.40
2018-07-21T08:51:08.441Z,10.50
2018-07-21T08:52:08.468Z,9.70
2018-07-21T08:53:08.495Z,10.70
2018-07-21T08:54:08.522Z,11.20
2018-07-21T08:55:08.545Z,11.10
2018-07-21T08:56:08.597Z,10.80
2018-07-21T08:57:08.604Z,10.90
2018-07-21T08:58:08.627Z,10.60
2018-07-21T08:59:08.652Z,10.20
2018-07-21T09:00:08.677Z,10.60
2018-07-21T09:01:08.704Z,11.00
2018-07-21T09:02:08.732Z,11.50
2018-07-21T09:03:08.759Z,11.30
2018-07-21T09:04:08.786Z,10.70
2018-07-21T09:05:08.808Z,10.60
2018-07-21T09:06:08.834Z,9.60
2018-07-21T09:07:08.860Z,10.20
2018-07-21T09:08:08.890Z,10.20
2018-07-21T09:09:08.913Z,10.10
2018-07-21T09:10:08.939Z,9.90
2018-07-21T09:11:09.038Z,9.70
2018-07-21T09:12:08.987Z,10.10
2018-07-21T09:13:09.047Z,9.50
2018-07-21T09:14:09.041Z,10.30
2018-07-21T09:15:09.064Z,10.40
2018-07-21T09:16:09.093Z,10.80
2018-07-21T09:17:09.116Z,10.70
2018-07-21T09:18:09.143Z,9.40
2018-07-21T09:19:09.169Z,10.10
2018-07-21T09:20:09.194Z,11.20
2018-07-21T09:21:09.224Z,10.60
2018-07-21T09:22:09.245Z,10.90
2018-07-21T09:23:09.275Z,10.80
2018-07-21T09:24:09.297Z,10.70
2018-07-21T09:25:09.326Z,11.20
2018-07-21T09:26:09.352Z,11.30
2018-07-21T09:27:09.379Z,10.80
2018-07-21T09:28:09.454Z,11.80
2018-07-21T09:29:09.430Z,10.90
2018-07-21T09:30:09.454Z,10.20
2018-07-21T09:31:09.481Z,10.70
2018-07-21T09:32:09.510Z,10.70
2018-07-21T09:33:09.532Z,10.70
2018-07-21T09:34:09.579Z,10.30
2018-07-21T09:35:09.586Z,10.40
2018-07-21T09:36:09.612Z,10.90
2018-07-21T09:37:09.644Z,10.80
2018-07-21T09:38:09.669Z,10.60
2018-07-21T09:39:09.696Z,10.50
2018-07-21T09:40:09.728Z,10.10
2018-07-21T09:41:09.749Z,10.10
2018-07-21T09:42:09.773Z,10.60
2018-07-21T09:43:09.800Z,10.70
2018-07-21T09:44:09.827Z,9.60
2018-07-21T09:45:09.854Z,10.30
2018-07-21T09:46:09.882Z,10.40
2018-07-21T09:47:09.910Z,10.60
2018-07-21T09:48:09.941Z,10.80
2018-07-21T09:49:09.996Z,10.30
2018-07-21T09:50:09.992Z,10.20
2018-07-21T09:51:10.021Z,9.20
2018-07-21T09:52:10.049Z,10.20
2018-07-21T09:53:10.072Z,10.40
2018-07-21T09:54:10.104Z,10.00
2018-07-21T09:55:10.128Z,9.60
2018-07-21T09:56:10.156Z,10.30
2018-07-21T09:57:10.186Z,10.00
2018-07-21T09:58:10.212Z,11.00
2018-07-21T09:59:10.238Z,9.80
2018-07-21T10:00:10.265Z,10.00
2018-07-21T10:01:10.294Z,9.50
2018-07-21T10:02:10.324Z,9.80
2018-07-21T10:03:10.350Z,9.40
2018-07-21T10:04:10.377Z,10.10
2018-07-21T10:05:10.409Z,9.40
2018-07-21T10:06:10.433Z,9.70
2018-07-21T10:07:10.462Z,9.20
2018-07-21T10:08:10.490Z,8.80
2018-07-21T10:09:10.519Z,8.90
2018-07-21T10:10:10.545Z,9.40
2018-07-21T10:11:10.575Z,8.10
2018-07-21T10:12:10.605Z,8.60
2018-07-21T10:13:10.634Z,8.70
2018-07-21T10:14:10.663Z,8.50
2018-07-21T10:15:10.691Z,8.10
2018-07-21T10:16:10.716Z,7.80
2018-07-21T10:17:10.749Z,8.00
2018-07-21T10:18:10.778Z,7.50
2018-07-21T10:19:10.807Z,7.70
2018-07-21T10:20:10.836Z,7.80
2018-07-21T10:21:10.862Z,7.60
2018-07-21T10:22:10.938Z,7.40
2018-07-21T10:23:10.922Z,8.10
2018-07-21T10:24:10.949Z,7.30
2018-07-21T10:25:10.983Z,7.50
2018-07-21T10:26:11.012Z,7.60
2018-07-21T10:27:11.038Z,7.30
2018-07-21T10:28:11.092Z,6.80
2018-07-21T10:29:11.100Z,7.10
2018-07-21T10:30:11.146Z,6.20
2018-07-21T10:31:11.158Z,6.90
2018-07-21T10:32:11.187Z,6.40
2018-07-21T10:33:11.267Z,6.70
2018-07-21T10:34:11.251Z,7.00
2018-07-21T10:35:11.279Z,6.10
2018-07-21T10:36:11.312Z,6.70
2018-07-21T10:37:11.340Z,6.50
2018-07-21T10:38:11.412Z,6.10
2018-07-21T10:39:11.399Z,5.90
2018-07-21T10:40:11.428Z,5.70
2018-07-21T10:41:11.460Z,6.10
2018-07-21T10:42:11.498Z,5.50
2018-07-21T10:43:11.523Z,5.40
2018-07-21T10:44:11.553Z,5.20
2018-07-21T10:45:11.584Z,5.70
2018-07-21T10:46:11.614Z,5.80
2018-07-21T10:47:11.642Z,5.80
2018-07-21T10:48:11.679Z,5.70
2018-07-21T10:49:11.708Z,5.60
2018-07-21T10:50:11.737Z,6.10
2018-07-21T10:51:11.764Z,5.90
2018-07-21T10:52:11.796Z,5.70
2018-07-21T10:53:11.831Z,5.90
2018-07-21T10:54:11.861Z,5.90
2018-07-21T10:55:11.891Z,6.10
2018-07-21T10:56:11.918Z,6.10
2018-07-21T10:57:11.951Z,5.70
2018-07-21T10:58:11.987Z,6.30
2018-07-21T10:59:12.014Z,6.60
2018-07-21T11:00:12.051Z,6.20
2018-07-21T11:01:12.074Z,5.80
2018-07-21T11:02:12.100Z,6.10
2018-07-21T11:03:12.135Z,6.40
2018-07-21T11:04:12.165Z,6.60
2018-07-21T11:05:12.195Z,6.50
2018-07-21T11:06:12.225Z,6.40
2018-07-21T11:07:12.255Z,6.80
2018-07-21T11:08:12.285Z,6.90
2018-07-21T11:09:12.312Z,6.90
2018-07-21T11:10:12.347Z,6.60
2018-07-21T11:11:12.372Z,6.50
2018-07-21T11:12:12.403Z,6.70
2018-07-21T11:13:12.432Z,6.90
2018-07-21T11:14:12.462Z,6.90
2018-07-21T11:15:12.549Z,6.60
2018-07-21T11:16:12.524Z,6.40
2018-07-21T11:17:12.551Z,6.10
2018-07-21T11:18:12.583Z,6.30
2018-07-21T11:19:12.614Z,6.00
2018-07-21T11:20:12.641Z,6.10
2018-07-21T11:21:12.671Z,5.90
2018-07-21T11:22:12.702Z,6.50
2018-07-21T11:23:12.736Z,5.60
2018-07-21T11:24:12.762Z,5.60
2018-07-21T11:25:12.792Z,5.90
2018-07-21T11:26:12.828Z,5.80
2018-07-21T11:27:12.859Z,5.70
2018-07-21T11:28:12.882Z,6.00
2018-07-21T11:29:12.913Z,6.50
2018-07-21T11:30:12.944Z,6.20
2018-07-21T11:31:12.975Z,5.90
2018-07-21T11:32:13.007Z,6.10
2018-07-21T11:33:13.035Z,6.00
2018-07-21T11:34:13.067Z,6.00
2018-07-21T11:35:13.208Z,6.00
2018-07-21T11:36:13.378Z,6.30
2018-07-21T11:37:13.161Z,6.90
2018-07-21T11:38:13.194Z,6.30
2018-07-21T11:39:13.222Z,6.30
2018-07-21T11:40:13.253Z,5.90
2018-07-21T11:41:13.285Z,5.50
2018-07-21T11:42:13.316Z,6.40
2018-07-21T11:43:13.350Z,6.40
2018-07-21T11:44:13.380Z,6.10
2018-07-21T11:45:13.414Z,6.20
2018-07-21T11:46:13.442Z,5.90
2018-07-21T11:47:13.477Z,5.60
2018-07-21T11:48:13.505Z,6.00
2018-07-21T11:49:13.540Z,5.70
2018-07-21T11:50:13.572Z,5.80
2018-07-21T11:51:13.604Z,5.90
2018-07-21T11:52:13.632Z,6.00
2018-07-21T11:53:13.664Z,6.00
2018-07-21T11:55:13.728Z,5.30
2018-07-21T11:56:13.764Z,5.70
2018-07-21T11:57:13.800Z,5.70
2018-07-21T11:58:13.828Z,6.70
2018-07-21T11:59:13.883Z,5.60
2018-07-21T12:00:13.895Z,6.00
2018-07-21T12:01:13.927Z,5.50
2018-07-21T12:02:13.958Z,6.40
2018-07-21T12:03:13.995Z,6.20
2018-07-21T12:04:14.025Z,5.70
2018-07-21T12:05:14.061Z,5.80
2018-07-21T12:06:14.090Z,6.70
2018-07-21T12:07:14.122Z,6.00
2018-07-21T12:08:14.151Z,6.50
2018-07-21T12:09:14.187Z,6.30
2018-07-21T12:10:14.220Z,6.00
2018-07-21T12:11:14.251Z,5.90
2018-07-21T12:12:14.285Z,5.70
2018-07-21T12:13:14.377Z,6.00
2018-07-21T12:14:14.350Z,6.20
2018-07-21T12:15:14.381Z,5.70
2018-07-21T12:16:14.412Z,5.40
2018-07-21T12:17:14.445Z,6.30
2018-07-21T12:18:14.482Z,5.90
2018-07-21T12:19:14.510Z,6.50
2018-07-21T12:20:14.593Z,7.30
2018-07-21T12:21:14.579Z,6.70
2018-07-21T12:22:14.608Z,6.60
2018-07-21T12:23:14.644Z,6.40
2018-07-21T12:24:14.675Z,6.30
2018-07-21T12:25:14.706Z,5.70
2018-07-21T12:26:14.742Z,5.80
2018-07-21T12:27:14.774Z,6.30
2018-07-21T12:28:14.804Z,6.10
2018-07-21T12:29:14.838Z,6.00
2018-07-21T12:30:14.872Z,6.10
2018-07-21T12:31:14.903Z,6.00
2018-07-21T12:32:14.936Z,5.70
2018-07-21T12:33:14.969Z,6.00
2018-07-21T12:34:15.011Z,6.90
2018-07-21T12:35:15.137Z,6.40
2018-07-21T12:36:15.067Z,6.20
2018-07-21T12:37:15.114Z,6.20
2018-07-21T12:38:15.131Z,6.30
2018-07-21T12:39:15.164Z,6.20
2018-07-21T12:40:15.193Z,6.10
2018-07-21T12:41:15.225Z,6.30
2018-07-21T12:42:15.257Z,6.10
2018-07-21T12:43:15.293Z,6.00
2018-07-21T12:44:15.324Z,5.70
2018-07-21T12:45:15.357Z,5.30
2018-07-21T12:46:15.386Z,5.80
2018-07-21T12:47:15.496Z,6.00
2018-07-21T12:48:15.452Z,5.50
2018-07-21T12:49:15.490Z,5.30
2018-07-21T12:50:15.517Z,5.70
2018-07-21T12:51:15.548Z,5.40
2018-07-21T12:52:15.577Z,5.70
2018-07-21T12:53:15.614Z,6.80
2018-07-21T12:54:15.643Z,5.80
2018-07-21T12:55:15.675Z,6.00
2018-07-21T12:56:15.705Z,5.80
2018-07-21T12:57:15.737Z,6.20
2018-07-21T12:58:15.770Z,5.70
2018-07-21T12:59:15.799Z,5.10
2018-07-21T13:00:15.829Z,6.00
2018-07-21T13:01:15.862Z,5.70
2018-07-21T13:02:15.891Z,6.50
2018-07-21T13:03:15.973Z,5.80
2018-07-21T13:04:15.956Z,6.10
2018-07-21T13:05:15.985Z,6.60
2018-07-21T13:06:16.020Z,5.90
2018-07-21T13:07:16.048Z,5.60
2018-07-21T13:08:16.082Z,5.50
2018-07-21T13:09:16.113Z,7.30
2018-07-21T13:10:16.143Z,6.50
2018-07-21T13:11:16.175Z,6.90
2018-07-21T13:12:16.202Z,7.00
2018-07-21T13:13:16.235Z,6.80
2018-07-21T13:14:16.269Z,6.90
2018-07-21T13:15:16.301Z,6.90