createdAt,value
2022-10-22T00:00:31.252Z,99.99
2022-10-22T00:01:31.257Z,99.99
2022-10-22T00:02:31.261Z,99.99
2022-10-22T00:03:31.187Z,99.99
2022-10-22T00:04:34.504Z,99.99
2022-10-22T00:05:31.177Z,99.99
2022-10-22T00:06:31.208Z,99.99
2022-10-22T00:07:31.136Z,99.99
2022-10-22T00:08:31.209Z,99.99
2022-10-22T00:09:31.130Z,99.99
2022-10-22T00:10:31.118Z,99.99
2022-10-22T00:11:31.108Z,99.99
2022-10-22T00:12:31.181Z,99.99
2022-10-22T00:13:31.955Z,99.99
2022-10-22T00:14:31.116Z,99.99
2022-10-22T00:15:31.050Z,99.99
2022-10-22T00:16:31.060Z,99.99
2022-10-22T00:17:31.039Z,99.99
2022-10-22T00:18:31.047Z,99.99
2022-10-22T00:19:31.032Z,99.99
2022-10-22T00:20:31.010Z,99.99
2022-10-22T00:21:30.999Z,99.99
2022-10-22T00:22:30.996Z,99.99
2022-10-22T00:23:30.992Z,99.99
2022-10-22T00:24:31.005Z,99.99
2022-10-22T00:25:30.957Z,99.99
2022-10-22T00:26:30.952Z,99.99
2022-10-22T00:27:30.943Z,99.99
2022-10-22T00:28:30.953Z,99.99
2022-10-22T00:29:30.920Z,99.99
2022-10-22T00:30:30.918Z,99.99
2022-10-22T00:31:30.889Z,99.99
2022-10-22T00:32:30.893Z,99.99
2022-10-22T00:33:30.867Z,99.99
2022-10-22T00:34:30.931Z,99.99
2022-10-22T00:35:30.853Z,99.99
2022-10-22T00:36:30.836Z,99.99
2022-10-22T00:37:30.821Z,99.99
2022-10-22T00:38:30.854Z,99.99
2022-10-22T00:39:30.875Z,99.99
2022-10-22T00:40:30.797Z,99.99
2022-10-22T00:41:30.783Z,99.99
2022-10-22T00:42:30.781Z,99.99
2022-10-22T00:43:30.752Z,99.99
2022-10-22T00:44:30.774Z,99.99
2022-10-22T00:45:30.731Z,99.99
2022-10-22T00:46:30.760Z,99.99
2022-10-22T00:47:30.740Z,99.99
2022-10-22T00:48:30.717Z,99.99
2022-10-22T00:49:31.422Z,99.99
2022-10-22T00:50:30.694Z,99.99
2022-10-22T00:51:30.661Z,99.99
2022-10-22T00:52:30.665Z,99.99
2022-10-22T00:53:30.664Z,99.99
2022-10-22T00:54:30.660Z,99.99
2022-10-22T00:55:30.648Z,99.99
2022-10-22T00:56:30.644Z,99.99
2022-10-22T00:57:30.610Z,99.99
2022-10-22T00:58:30.607Z,99.99
2022-10-22T00:59:30.581Z,99.99
2022-10-22T01:00:30.653Z,99.99
2022-10-22T01:01:30.565Z,99.99
2022-10-22T01:02:30.557Z,99.99
2022-10-22T01:03:30.543Z,99.99
2022-10-22T01:04:30.529Z,99.99
2022-10-22T01:05:30.522Z,99.99
2022-10-22T01:06:30.554Z,99.99
2022-10-22T01:07:30.499Z,99.99
2022-10-22T01:08:30.525Z,99.99
2022-10-22T01:09:30.472Z,99.99
2022-10-22T01:10:30.473Z,99.99
2022-10-22T01:11:30.511Z,99.99
2022-10-22T01:12:30.486Z,99.99
2022-10-22T01:13:30.435Z,99.99
2022-10-22T01:14:30.438Z,99.99
2022-10-22T01:15:30.401Z,99.99
2022-10-22T01:16:30.430Z,99.99
2022-10-22T01:17:30.423Z,99.99
2022-10-22T01:18:30.381Z,99.99
2022-10-22T01:19:30.373Z,99.99
2022-10-22T01:20:30.354Z,99.99
2022-10-22T01:21:30.383Z,99.99
2022-10-22T01:22:30.350Z,99.99
2022-10-22T01:23:30.312Z,99.99
2022-10-22T01:24:30.316Z,99.99
2022-10-22T01:25:30.306Z,99.99
2022-10-22T01:26:30.308Z,99.99
2022-10-22T01:27:30.327Z,99.99
2022-10-22T01:28:30.274Z,99.99
2022-10-22T01:29:30.297Z,99.99
2022-10-22T01:30:30.265Z,99.99
2022-10-22T01:31:30.247Z,99.99
2022-10-22T01:32:30.261Z,99.99
2022-10-22T01:33:30.220Z,99.99
2022-10-22T01:34:30.287Z,99.99
2022-10-22T01:35:30.292Z,99.99
2022-10-22T01:36:30.184Z,99.99
2022-10-22T01:37:30.224Z,99.99
2022-10-22T01:38:30.171Z,99.99
2022-10-22T01:39:30.142Z,99.99
2022-10-22T01:40:30.155Z,99.99
2022-10-22T01:41:30.135Z,99.99
2022-10-22T01:42:30.155Z,99.99
2022-10-22T01:43:30.104Z,99.99
2022-10-22T01:44:30.177Z,99.99
2022-10-22T01:45:30.089Z,99.99
2022-10-22T01:46:30.091Z,99.99
2022-10-22T01:47:30.066Z,99.99
2022-10-22T01:48:30.072Z,99.99
2022-10-22T01:49:30.047Z,99.99
2022-10-22T01:50:30.050Z,99.99
2022-10-22T01:51:30.016Z,99.99
2022-10-22T01:52:30.024Z,99.99
2022-10-22T01:53:30.011Z,99.99
2022-10-22T01:54:30.002Z,99.99
2022-10-22T01:55:29.997Z,99.99
2022-10-22T01:56:29.963Z,99.99
2022-10-22T01:57:29.962Z,99.99
2022-10-22T01:58:29.990Z,99.99
2022-10-22T01:59:29.927Z,99.99
2022-10-22T02:00:29.990Z,99.99
2022-10-22T02:01:29.917Z,99.99
2022-10-22T02:02:29.916Z,99.99
2022-10-22T02:03:29.909Z,99.99
2022-10-22T02:04:29.884Z,99.99
2022-10-22T02:05:29.898Z,99.99
2022-10-22T02:06:29.873Z,99.99
2022-10-22T02:07:29.844Z,99.99
2022-10-22T02:08:29.849Z,99.99
2022-10-22T02:09:29.824Z,99.99
2022-10-22T02:10:29.851Z,99.99
2022-10-22T02:11:29.805Z,99.99
2022-10-22T02:12:29.797Z,99.99
2022-10-22T02:13:29.793Z,99.99
2022-10-22T02:14:29.794Z,99.99
2022-10-22T02:15:29.784Z,99.99
2022-10-22T02:16:29.762Z,99.99
2022-10-22T02:17:29.752Z,99.99
2022-10-22T02:18:29.752Z,99.99
2022-10-22T02:19:29.718Z,99.99
2022-10-22T02:20:29.725Z,99.99
2022-10-22T02:21:29.710Z,99.99
2022-10-22T02:22:29.710Z,99.99
2022-10-22T02:23:29.673Z,99.99
2022-10-22T02:24:29.671Z,99.99
2022-10-22T02:25:29.657Z,99.99
2022-10-22T02:26:29.673Z,99.99
2022-10-22T02:27:29.637Z,99.99
2022-10-22T02:28:29.620Z,99.99
2022-10-22T02:29:29.618Z,99.99
2022-10-22T02:30:29.619Z,99.99
2022-10-22T02:31:29.617Z,99.99
2022-10-22T02:32:29.587Z,99.99
2022-10-22T02:33:29.566Z,99.99
2022-10-22T02:34:29.566Z,99.99
2022-10-22T02:35:29.547Z,99.99
2022-10-22T02:36:29.557Z,99.99
2022-10-22T02:37:29.543Z,99.99
2022-10-22T02:38:29.547Z,99.99
2022-10-22T02:39:29.595Z,99.99
2022-10-22T02:40:29.507Z,99.99
2022-10-22T02:41:29.481Z,99.99
2022-10-22T02:42:29.498Z,99.99
2022-10-22T02:43:29.463Z,99.99
2022-10-22T02:44:29.478Z,99.99
2022-10-22T02:45:29.443Z,99.99
2022-10-22T02:46:29.443Z,99.99
2022-10-22T02:47:29.427Z,99.99
2022-10-22T02:48:29.422Z,99.99
2022-10-22T02:49:29.398Z,99.99
2022-10-22T02:50:29.391Z,99.99
2022-10-22T02:51:29.395Z,99.99
2022-10-22T02:52:29.376Z,99.99
2022-10-22T02:53:29.371Z,99.99
2022-10-22T02:54:29.397Z,99.99
2022-10-22T02:55:29.349Z,99.99
2022-10-22T02:56:29.322Z,99.99
2022-10-22T02:57:29.360Z,99.99
2022-10-22T02:58:29.301Z,99.99
2022-10-22T02:59:29.296Z,99.99
2022-10-22T03:00:29.361Z,99.99
2022-10-22T03:01:29.271Z,99.99
2022-10-22T03:02:29.258Z,99.99
2022-10-22T03:03:29.276Z,99.99
2022-10-22T03:04:29.296Z,99.99
2022-10-22T03:05:29.232Z,99.99
2022-10-22T03:06:29.214Z,99.99
2022-10-22T03:07:29.243Z,99.99
2022-10-22T03:08:29.200Z,99.99
2022-10-22T03:09:29.207Z,99.99
2022-10-22T03:10:29.167Z,99.99
2022-10-22T03:11:29.181Z,99.99
2022-10-22T03:12:29.143Z,99.99
2022-10-22T03:13:29.148Z,99.99
2022-10-22T03:14:29.140Z,99.99
2022-10-22T03:15:29.130Z,99.99
2022-10-22T03:16:29.134Z,99.99
2022-10-22T03:17:29.096Z,99.99
2022-10-22T03:18:29.088Z,99.99
2022-10-22T03:19:29.085Z,99.99
2022-10-22T03:20:29.063Z,99.99
2022-10-22T03:21:29.080Z,99.99
2022-10-22T03:22:29.040Z,99.99
2022-10-22T03:23:29.056Z,99.99
2022-10-22T03:24:29.041Z,99.99
2022-10-22T03:25:29.012Z,99.99
2022-10-22T03:26:28.995Z,99.99
2022-10-22T03:27:29.003Z,99.99
2022-10-22T03:28:28.991Z,99.99
2022-10-22T03:29:29.000Z,99.99
2022-10-22T03:30:28.956Z,99.99
2022-10-22T03:31:28.951Z,99.99
2022-10-22T03:32:28.976Z,99.99
2022-10-22T03:33:28.927Z,99.99
2022-10-22T03:34:28.910Z,99.99
2022-10-22T03:35:28.946Z,99.99
2022-10-22T03:36:28.894Z,99.99
2022-10-22T03:37:28.896Z,99.99
2022-10-22T03:38:28.884Z,99.99
2022-10-22T03:39:28.871Z,99.99
2022-10-22T03:40:28.858Z,99.99
2022-10-22T03:41:28.963Z,99.99
2022-10-22T03:42:28.823Z,99.99
2022-10-22T03:43:28.909Z,99.99
2022-10-22T03:44:28.802Z,99.99
2022-10-22T03:45:28.874Z,99.99
2022-10-22T03:46:28.784Z,99.99
2022-10-22T03:47:28.783Z,99.99
2022-10-22T03:48:28.818Z,99.99
2022-10-22T03:49:28.834Z,99.99
2022-10-22T03:50:28.914Z,99.99
2022-10-22T03:51:28.751Z,99.99
2022-10-22T03:52:28.732Z,99.99
2022-10-22T03:53:28.718Z,99.99
2022-10-22T03:54:28.792Z,99.99
2022-10-22T03:55:28.701Z,99.99
2022-10-22T03:56:28.707Z,99.99
2022-10-22T03:57:28.685Z,99.99
2022-10-22T03:58:28.665Z,99.99
2022-10-22T03:59:28.740Z,99.99
2022-10-22T04:00:28.636Z,99.99
2022-10-22T04:01:28.682Z,99.99
2022-10-22T04:02:28.625Z,99.99
2022-10-22T04:03:28.628Z,99.99
2022-10-22T04:04:28.588Z,99.99
2022-10-22T04:05:28.600Z,99.99
2022-10-22T04:06:28.573Z,99.99
2022-10-22T04:07:28.594Z,99.99
2022-10-22T04:08:28.574Z,99.99
2022-10-22T04:09:28.585Z,99.99
2022-10-22T04:10:28.528Z,99.99
2022-10-22T04:11:28.532Z,99.99
2022-10-22T04:12:28.520Z,99.99
2022-10-22T04:13:28.508Z,99.99
2022-10-22T04:14:28.486Z,99.99
2022-10-22T04:15:28.481Z,99.99
2022-10-22T04:16:29.995Z,99.99
2022-10-22T04:17:28.472Z,99.99
2022-10-22T04:18:28.441Z,99.99
2022-10-22T04:19:28.445Z,99.99
2022-10-22T04:20:28.413Z,99.99
2022-10-22T04:21:28.437Z,99.99
2022-10-22T04:22:28.400Z,99.99
2022-10-22T04:23:28.442Z,99.99
2022-10-22T04:24:28.383Z,99.99
2022-10-22T04:25:28.417Z,99.99
2022-10-22T04:26:28.349Z,99.99
2022-10-22T04:27:28.371Z,99.99
2022-10-22T04:28:28.341Z,99.99
2022-10-22T04:29:28.334Z,99.99
2022-10-22T04:30:28.339Z,99.99
2022-10-22T04:31:28.316Z,99.99
2022-10-22T04:32:28.307Z,99.99
2022-10-22T04:33:28.320Z,99.99
2022-10-22T04:34:28.267Z,99.99
2022-10-22T04:35:28.366Z,99.99
2022-10-22T04:36:28.265Z,99.99
2022-10-22T04:37:28.256Z,99.99
2022-10-22T04:38:28.228Z,99.99
2022-10-22T04:39:28.235Z,99.99
2022-10-22T04:40:28.206Z,99.99
2022-10-22T04:41:28.204Z,99.99
2022-10-22T04:42:28.198Z,99.99
2022-10-22T04:43:28.234Z,99.99
2022-10-22T04:44:28.163Z,99.99
2022-10-22T04:45:28.173Z,99.99
2022-10-22T04:46:28.146Z,99.99
2022-10-22T04:47:33.444Z,99.99
2022-10-22T04:48:28.146Z,99.99
2022-10-22T04:49:28.121Z,99.99
2022-10-22T04:50:28.094Z,99.99
2022-10-22T04:51:28.100Z,99.99
2022-10-22T04:52:28.076Z,99.99
2022-10-22T04:53:28.080Z,99.99
2022-10-22T04:54:32.044Z,99.99
2022-10-22T04:55:28.104Z,99.99
2022-10-22T04:56:28.098Z,99.99
2022-10-22T04:57:28.044Z,99.99
2022-10-22T04:58:28.021Z,99.99
2022-10-22T04:59:28.088Z,99.99
2022-10-22T05:00:28.033Z,99.99
2022-10-22T05:01:28.019Z,99.99
2022-10-22T05:02:27.976Z,99.99
2022-10-22T05:03:27.974Z,99.99
2022-10-22T05:04:27.949Z,99.99
2022-10-22T05:05:27.947Z,99.99
2022-10-22T05:06:27.977Z,99.99
2022-10-22T05:07:27.929Z,99.99
2022-10-22T05:08:27.914Z,99.99
2022-10-22T05:09:27.903Z,99.99
2022-10-22T05:10:27.919Z,99.99
2022-10-22T05:11:27.896Z,99.99
2022-10-22T05:12:27.879Z,99.99
2022-10-22T05:13:27.908Z,99.99
2022-10-22T05:14:27.908Z,99.99
2022-10-22T05:15:27.844Z,99.99
2022-10-22T05:16:27.851Z,99.99
2022-10-22T05:17:27.820Z,99.99
2022-10-22T05:18:27.794Z,99.99
2022-10-22T05:19:27.818Z,99.99
2022-10-22T05:20:27.786Z,99.99
2022-10-22T05:21:27.803Z,99.99
2022-10-22T05:22:27.778Z,99.99
2022-10-22T05:23:27.743Z,99.99
2022-10-22T05:24:27.740Z,99.99
2022-10-22T05:25:27.729Z,99.99
2022-10-22T05:26:28.736Z,99.99
2022-10-22T05:27:27.745Z,99.99
2022-10-22T05:28:27.735Z,99.99
2022-10-22T05:29:27.731Z,99.99
2022-10-22T05:30:27.669Z,99.99
2022-10-22T05:31:27.683Z,99.99
2022-10-22T05:32:27.674Z,99.99
2022-10-22T05:33:27.643Z,99.99
2022-10-22T05:34:27.619Z,99.99
2022-10-22T05:35:27.661Z,99.99
2022-10-22T05:36:27.635Z,99.99
2022-10-22T05:37:27.635Z,99.99
2022-10-22T05:38:27.680Z,99.99
2022-10-22T05:39:27.588Z,99.99
2022-10-22T05:40:31.172Z,99.99
2022-10-22T05:41:27.507Z,99.99
2022-10-22T05:42:27.605Z,99.99
2022-10-22T05:43:27.512Z,99.99
2022-10-22T05:44:27.487Z,99.99
2022-10-22T05:45:27.524Z,99.99
2022-10-22T05:46:27.463Z,99.99
2022-10-22T05:47:27.443Z,99.99
2022-10-22T05:48:27.446Z,99.99
2022-10-22T05:49:27.435Z,99.99
2022-10-22T05:50:27.460Z,99.99
2022-10-22T05:51:27.452Z,99.99
2022-10-22T05:52:27.407Z,99.99
2022-10-22T05:53:27.382Z,99.99
2022-10-22T05:54:27.432Z,99.99
2022-10-22T05:55:27.409Z,99.99
2022-10-22T05:56:27.349Z,99.99
2022-10-22T05:57:27.348Z,99.99
2022-10-22T05:58:27.314Z,99.99
2022-10-22T05:59:27.340Z,99.99
2022-10-22T06:00:27.490Z,99.99
2022-10-22T06:01:27.305Z,99.99
2022-10-22T06:02:27.322Z,99.99
2022-10-22T06:03:27.287Z,99.99
2022-10-22T06:04:27.286Z,99.99
2022-10-22T06:05:27.303Z,99.99
2022-10-22T06:06:27.276Z,99.99
2022-10-22T06:07:27.246Z,99.99
2022-10-22T06:08:28.127Z,99.99
2022-10-22T06:09:27.463Z,99.99
2022-10-22T06:10:27.184Z,99.99
2022-10-22T06:11:28.896Z,99.99
2022-10-22T06:12:27.180Z,99.99
2022-10-22T06:13:27.178Z,99.99
2022-10-22T06:14:27.164Z,99.99
2022-10-22T06:15:27.169Z,99.99
2022-10-22T06:16:27.144Z,99.99
2022-10-22T06:17:27.179Z,99.99
2022-10-22T06:18:27.123Z,99.99
2022-10-22T06:19:27.154Z,99.99
2022-10-22T06:20:27.135Z,99.99
2022-10-22T06:21:27.080Z,99.99
2022-10-22T06:22:27.062Z,99.99
2022-10-22T06:23:28.450Z,99.99
2022-10-22T06:24:27.090Z,99.99
2022-10-22T06:25:27.066Z,99.99
2022-10-22T06:26:27.035Z,99.99
2022-10-22T06:27:27.061Z,99.99
2022-10-22T06:28:27.000Z,99.99
2022-10-22T06:29:27.012Z,99.99
2022-10-22T06:30:27.126Z,99.99
2022-10-22T06:31:27.443Z,99.99
2022-10-22T06:32:26.973Z,99.99
2022-10-22T06:33:26.946Z,99.99
2022-10-22T06:34:26.923Z,99.99
2022-10-22T06:35:26.953Z,99.99
2022-10-22T06:36:26.924Z,99.99
2022-10-22T06:37:26.920Z,99.99
2022-10-22T06:38:26.920Z,99.99
2022-10-22T06:39:26.892Z,99.99
2022-10-22T06:40:27.043Z,99.99
2022-10-22T06:41:28.754Z,99.99
2022-10-22T06:42:26.847Z,99.99
2022-10-22T06:43:26.850Z,99.99
2022-10-22T06:44:26.828Z,99.99
2022-10-22T06:45:26.898Z,99.99
2022-10-22T06:46:26.920Z,99.99
2022-10-22T06:47:26.801Z,99.99
2022-10-22T06:48:26.793Z,99.99
2022-10-22T06:49:26.781Z,99.99
2022-10-22T06:50:26.755Z,99.99
2022-10-22T06:51:26.753Z,99.99
2022-10-22T06:52:26.764Z,99.99
2022-10-22T06:53:26.802Z,99.99
2022-10-22T06:54:26.735Z,99.99
2022-10-22T06:55:27.152Z,99.99
2022-10-22T06:56:26.702Z,99.99
2022-10-22T06:57:26.747Z,99.99
2022-10-22T06:58:26.672Z,99.99
2022-10-22T06:59:27.381Z,99.99
2022-10-22T07:00:26.793Z,99.99
2022-10-22T07:01:26.779Z,99.99
2022-10-22T07:02:29.169Z,99.99
2022-10-22T07:03:26.764Z,99.99
2022-10-22T07:04:26.609Z,99.99
2022-10-22T07:05:26.611Z,99.99
2022-10-22T07:06:26.614Z,99.99
2022-10-22T07:07:26.796Z,99.99
2022-10-22T07:08:26.630Z,99.99
2022-10-22T07:09:26.668Z,99.99
2022-10-22T07:10:29.874Z,99.99
2022-10-22T07:11:26.540Z,99.99
2022-10-22T07:12:26.541Z,99.99
2022-10-22T07:13:26.516Z,99.99
2022-10-22T07:14:26.524Z,99.99
2022-10-22T07:15:26.523Z,99.99
2022-10-22T07:16:29.724Z,99.99
2022-10-22T07:17:26.577Z,99.99
2022-10-22T07:18:26.469Z,99.99
2022-10-22T07:19:26.470Z,99.99
2022-10-22T07:20:26.763Z,99.99
2022-10-22T07:21:26.468Z,99.99
2022-10-22T07:22:26.451Z,99.99
2022-10-22T07:23:26.419Z,99.99
2022-10-22T07:24:26.424Z,99.99
2022-10-22T07:25:26.474Z,99.99
2022-10-22T07:26:26.444Z,99.99
2022-10-22T07:27:26.375Z,99.99
2022-10-22T07:28:26.365Z,99.99
2022-10-22T07:29:26.348Z,99.99
2022-10-22T07:30:26.360Z,99.99
2022-10-22T07:31:26.347Z,99.99
2022-10-22T07:32:26.374Z,99.99
2022-10-22T07:33:26.302Z,99.99
2022-10-22T07:34:26.331Z,99.99
2022-10-22T07:35:26.295Z,99.99
2022-10-22T07:36:26.283Z,99.99
2022-10-22T07:37:26.268Z,99.99
2022-10-22T07:38:26.263Z,99.99
2022-10-22T07:39:26.237Z,99.99
2022-10-22T07:40:26.261Z,99.99
2022-10-22T07:41:26.226Z,99.99
2022-10-22T07:42:26.273Z,99.99
2022-10-22T07:43:26.219Z,99.99
2022-10-22T07:44:26.258Z,99.99
2022-10-22T07:45:26.193Z,99.99
2022-10-22T07:46:26.188Z,99.99
2022-10-22T07:47:26.159Z,99.99
2022-10-22T07:48:26.152Z,99.99
2022-10-22T07:49:26.130Z,99.99
2022-10-22T07:50:26.123Z,99.99
2022-10-22T07:51:26.166Z,99.99
2022-10-22T07:52:26.111Z,99.99
2022-10-22T07:53:26.092Z,99.99
2022-10-22T07:54:26.092Z,99.99
2022-10-22T07:55:26.077Z,99.99
2022-10-22T07:56:26.088Z,99.99
2022-10-22T07:57:26.088Z,99.99
2022-10-22T07:58:26.094Z,99.99
2022-10-22T07:59:26.030Z,99.99
2022-10-22T08:00:26.173Z,99.99
2022-10-22T08:01:26.055Z,99.99
2022-10-22T08:02:26.008Z,99.99
2022-10-22T08:03:26.031Z,99.99
2022-10-22T08:04:26.058Z,99.99
2022-10-22T08:05:25.963Z,99.99
2022-10-22T08:06:26.002Z,99.99
2022-10-22T08:08:28.470Z,99.99
2022-10-22T08:09:25.976Z,99.99
2022-10-22T08:10:25.913Z,99.69
2022-10-22T08:11:25.942Z,99.60
2022-10-22T08:12:25.892Z,99.69
2022-10-22T08:13:25.873Z,98.88
2022-10-22T08:14:25.893Z,99.39
2022-10-22T08:15:25.862Z,99.75
2022-10-22T08:16:25.883Z,99.75
2022-10-22T08:17:25.830Z,99.49
2022-10-22T08:18:25.828Z,99.69
2022-10-22T08:19:25.847Z,99.49
2022-10-22T08:20:25.816Z,98.88
2022-10-22T08:21:25.810Z,98.48
2022-10-22T08:22:26.318Z,98.28
2022-10-22T08:23:28.319Z,98.79
2022-10-22T08:24:25.766Z,98.23
2022-10-22T08:25:25.740Z,98.13
2022-10-22T08:26:25.757Z,97.83
2022-10-22T08:27:25.731Z,97.17
2022-10-22T08:28:25.752Z,96.26
2022-10-22T08:29:25.722Z,95.95
2022-10-22T08:30:25.703Z,96.56
2022-10-22T08:31:25.678Z,95.50
2022-10-22T08:33:25.714Z,95.00
2022-10-22T08:34:25.696Z,95.20
2022-10-22T08:35:25.643Z,95.26
2022-10-22T08:36:25.635Z,93.07
2022-10-22T08:37:25.616Z,94.14
2022-10-22T08:38:25.616Z,94.04
2022-10-22T08:39:25.620Z,93.43
2022-10-22T08:40:25.600Z,93.63
2022-10-22T08:41:25.574Z,93.03
2022-10-22T08:42:25.563Z,92.32
2022-10-22T08:43:25.557Z,92.52
2022-10-22T08:44:25.564Z,92.68
2022-10-22T08:45:25.543Z,92.08
2022-10-22T08:46:25.559Z,91.77
2022-10-22T08:47:25.649Z,92.68
2022-10-22T08:48:25.530Z,91.37
2022-10-22T08:49:25.516Z,91.73
2022-10-22T08:50:25.505Z,91.53
2022-10-22T08:51:25.966Z,89.91
2022-10-22T08:52:25.469Z,90.01
2022-10-22T08:53:25.454Z,90.67
2022-10-22T08:54:25.463Z,90.52
2022-10-22T08:55:25.420Z,90.41
2022-10-22T08:56:25.430Z,89.91
2022-10-22T08:57:25.452Z,90.82
2022-10-22T08:58:25.397Z,91.12
2022-10-22T08:59:25.439Z,90.62
2022-10-22T09:00:25.412Z,92.33
2022-10-22T09:01:25.376Z,92.03
2022-10-22T09:02:25.363Z,91.02
2022-10-22T09:03:25.343Z,90.62
2022-10-22T09:04:25.502Z,90.31
2022-10-22T09:05:25.311Z,91.22
2022-10-22T09:06:25.316Z,91.42
2022-10-22T09:07:25.301Z,91.22
2022-10-22T09:08:25.284Z,91.22
2022-10-22T09:09:25.289Z,90.01
2022-10-22T09:10:25.277Z,89.91
2022-10-22T09:11:25.247Z,90.62
2022-10-22T09:12:25.261Z,90.82
2022-10-22T09:13:25.234Z,90.21
2022-10-22T09:14:25.274Z,91.53
2022-10-22T09:15:25.210Z,90.92
2022-10-22T09:16:25.211Z,90.31
2022-10-22T09:17:25.183Z,90.16
2022-10-22T09:18:25.199Z,89.95
2022-10-22T09:19:25.225Z,89.75
2022-10-22T09:20:25.204Z,90.36
2022-10-22T09:21:25.146Z,90.66
2022-10-22T09:22:25.290Z,89.95
2022-10-22T09:23:25.165Z,89.61
2022-10-22T09:24:26.617Z,89.61
2022-10-22T09:25:25.098Z,89.54
2022-10-22T09:26:25.110Z,90.56
2022-10-22T09:27:25.095Z,90.01
2022-10-22T09:28:25.075Z,89.34
2022-10-22T09:29:25.060Z,89.10
2022-10-22T09:30:25.136Z,89.40
2022-10-22T09:31:25.043Z,89.20
2022-10-22T09:32:25.039Z,90.21
2022-10-22T09:33:25.014Z,89.40
2022-10-22T09:34:25.021Z,89.61
2022-10-22T09:35:25.012Z,88.79
2022-10-22T09:36:25.022Z,90.11
2022-10-22T09:37:24.989Z,89.81
2022-10-22T09:38:25.002Z,88.39
2022-10-22T09:39:24.969Z,89.50
2022-10-22T09:40:24.950Z,89.20
2022-10-22T09:41:24.922Z,89.56
2022-10-22T09:42:24.925Z,89.26
2022-10-22T09:43:24.913Z,87.48
2022-10-22T09:44:24.953Z,88.29
2022-10-22T09:45:24.884Z,89.06
2022-10-22T09:46:24.887Z,88.65
2022-10-22T09:47:37.278Z,87.54
2022-10-22T09:48:24.874Z,87.54
2022-10-22T09:49:24.844Z,88.45
2022-10-22T09:50:24.864Z,88.25
2022-10-22T09:51:24.826Z,88.55
2022-10-22T09:52:24.812Z,88.15
2022-10-22T09:53:24.809Z,88.35
2022-10-22T09:54:24.800Z,88.45
2022-10-22T09:55:24.787Z,88.25
2022-10-22T09:56:24.796Z,87.44
2022-10-22T09:57:24.757Z,88.25
2022-10-22T09:58:24.748Z,88.25
2022-10-22T09:59:24.738Z,88.45
2022-10-22T10:00:24.751Z,88.65
2022-10-22T10:01:24.774Z,87.34
2022-10-22T10:02:39.263Z,88.04
2022-10-22T10:03:24.756Z,87.24
2022-10-22T10:05:24.705Z,86.73
2022-10-22T10:06:24.679Z,86.43
2022-10-22T10:07:24.689Z,86.63
2022-10-22T10:08:24.640Z,86.93
2022-10-22T10:09:24.652Z,86.73
2022-10-22T10:10:24.634Z,87.13
2022-10-22T10:11:28.944Z,87.13
2022-10-22T10:12:24.697Z,87.44
2022-10-22T10:13:24.586Z,88.01
2022-10-22T10:14:24.604Z,87.19
2022-10-22T10:15:24.579Z,86.19
2022-10-22T10:16:24.749Z,87.30
2022-10-22T10:17:24.540Z,86.39
2022-10-22T10:18:24.534Z,85.68
2022-10-22T10:19:24.521Z,85.17
2022-10-22T10:20:24.540Z,86.39
2022-10-22T10:21:24.498Z,86.49
2022-10-22T10:22:24.524Z,85.38
2022-10-22T10:23:25.337Z,85.58
2022-10-22T10:24:24.472Z,85.48
2022-10-22T10:25:24.446Z,86.08
2022-10-22T10:26:24.447Z,86.49
2022-10-22T10:27:24.432Z,86.19
2022-10-22T10:28:24.439Z,85.58
2022-10-22T10:29:24.443Z,85.58
2022-10-22T10:30:24.412Z,86.29
2022-10-22T10:31:24.655Z,85.99
2022-10-22T10:32:24.586Z,85.38
2022-10-22T10:33:24.358Z,85.88
2022-10-22T10:34:24.360Z,85.78
2022-10-22T10:35:24.368Z,85.38
2022-10-22T10:36:24.504Z,85.58
2022-10-22T10:37:24.328Z,84.27
2022-10-22T10:38:27.284Z,84.27
2022-10-22T10:39:24.302Z,85.28
2022-10-22T10:40:24.300Z,84.57
2022-10-22T10:41:24.290Z,85.68
2022-10-22T10:42:24.305Z,84.97
2022-10-22T10:43:24.270Z,85.17
2022-10-22T10:44:24.263Z,84.77
2022-10-22T10:45:24.246Z,85.74
2022-10-22T10:46:24.267Z,83.92
2022-10-22T10:47:24.231Z,83.12
2022-10-22T10:48:24.216Z,83.58
2022-10-22T10:49:24.197Z,83.68
2022-10-22T10:50:24.182Z,83.38
2022-10-22T10:51:24.179Z,82.47
2022-10-22T10:52:24.190Z,83.44
2022-10-22T10:53:24.152Z,81.73
2022-10-22T10:54:24.183Z,82.13
2022-10-22T10:55:24.138Z,82.84
2022-10-22T10:56:24.133Z,81.36
2022-10-22T10:57:24.097Z,82.07
2022-10-22T10:58:24.098Z,83.42
2022-10-22T10:59:24.092Z,82.81
2022-10-22T11:00:24.094Z,83.52
2022-10-22T11:01:24.099Z,83.62
2022-10-22T11:02:24.058Z,83.96
2022-10-22T11:03:24.073Z,84.47
2022-10-22T11:04:24.099Z,84.17
2022-10-22T11:05:24.017Z,84.87
2022-10-22T11:06:25.587Z,84.11
2022-10-22T11:07:34.117Z,85.31
2022-10-22T11:08:24.001Z,86.33
2022-10-22T11:09:24.026Z,85.11
2022-10-22T11:10:23.993Z,85.86
2022-10-22T11:11:24.052Z,86.07
2022-10-22T11:12:23.963Z,87.28
2022-10-22T11:13:23.920Z,86.98
2022-10-22T11:14:25.321Z,88.49
2022-10-22T11:15:23.941Z,88.74
2022-10-22T11:16:23.914Z,90.25
2022-10-22T11:17:23.884Z,90.40
2022-10-22T11:18:23.884Z,91.11
2022-10-22T11:19:46.077Z,90.40
2022-10-22T11:20:23.872Z,90.80
2022-10-22T11:21:23.847Z,91.51
2022-10-22T11:22:26.731Z,92.12
2022-10-22T11:23:24.161Z,92.93
2022-10-22T11:24:23.811Z,91.71
2022-10-22T11:25:23.823Z,91.31
2022-10-22T11:26:23.808Z,90.54
2022-10-22T11:27:23.788Z,91.11
2022-10-22T11:28:23.755Z,91.51
2022-10-22T11:29:23.771Z,91.31
2022-10-22T11:30:23.792Z,92.12
2022-10-22T11:31:23.750Z,92.32
2022-10-22T11:32:23.730Z,92.57
2022-10-22T11:33:23.718Z,92.97
2022-10-22T11:34:38.882Z,92.67
2022-10-22T11:35:25.948Z,93.27
2022-10-22T11:36:23.738Z,93.07
2022-10-22T11:37:23.683Z,93.99
2022-10-22T11:38:23.663Z,93.78
2022-10-22T11:39:23.646Z,94.49
2022-10-22T11:40:23.640Z,93.38
2022-10-22T11:41:23.637Z,94.43
2022-10-22T11:42:23.647Z,94.59
2022-10-22T11:43:23.623Z,94.03
2022-10-22T11:44:23.602Z,94.90
2022-10-22T11:45:23.642Z,94.74
2022-10-22T11:46:23.577Z,94.43
2022-10-22T11:47:23.587Z,94.54
2022-10-22T11:48:23.544Z,95.10
2022-10-22T11:49:23.556Z,95.14
2022-10-22T11:50:23.527Z,94.84
2022-10-22T11:51:23.532Z,95.65
2022-10-22T11:52:23.538Z,94.94
2022-10-22T11:53:23.521Z,94.94
2022-10-22T11:54:23.488Z,95.04
2022-10-22T11:55:23.481Z,94.74
2022-10-22T11:56:23.466Z,94.64
2022-10-22T11:57:23.465Z,95.14
2022-10-22T11:58:23.461Z,95.35
2022-10-22T11:59:23.450Z,95.75
2022-10-22T12:00:23.418Z,96.06
2022-10-22T12:01:23.453Z,96.06
2022-10-22T12:02:23.410Z,95.90
2022-10-22T12:03:23.410Z,96.30
2022-10-22T12:04:23.530Z,96.61
2022-10-22T12:05:23.386Z,97.02
2022-10-22T12:06:23.358Z,97.11
2022-10-22T12:07:23.362Z,97.62
2022-10-22T12:08:23.357Z,97.92
2022-10-22T12:09:23.373Z,97.92
2022-10-22T12:10:23.330Z,98.03
2022-10-22T12:11:23.320Z,98.23
2022-10-22T12:12:23.297Z,99.14
2022-10-22T12:13:23.291Z,98.84
2022-10-22T12:14:23.300Z,99.19
2022-10-22T12:15:23.281Z,99.49
2022-10-22T12:16:32.200Z,99.99
2022-10-22T12:17:23.262Z,99.99
2022-10-22T12:18:23.246Z,99.99
2022-10-22T12:19:23.233Z,99.99
2022-10-22T12:20:23.249Z,99.99
2022-10-22T12:21:23.205Z,99.99
2022-10-22T12:22:23.188Z,99.55
2022-10-22T12:23:23.198Z,99.55
2022-10-22T12:24:23.181Z,99.14
2022-10-22T12:25:23.193Z,99.19
2022-10-22T12:26:23.169Z,99.19
2022-10-22T12:27:23.309Z,98.24
2022-10-22T12:28:23.157Z,98.14
2022-10-22T12:29:23.162Z,98.44
2022-10-22T12:30:23.112Z,97.43
2022-10-22T12:31:23.109Z,97.53
2022-10-22T12:32:23.079Z,97.02
2022-10-22T12:33:23.083Z,97.23
2022-10-22T12:34:23.077Z,97.33
2022-10-22T12:35:23.055Z,97.73
2022-10-22T12:36:23.040Z,97.83
2022-10-22T12:37:23.053Z,97.99
2022-10-22T12:38:23.028Z,96.57
2022-10-22T12:39:23.222Z,96.73
2022-10-22T12:40:23.017Z,96.73
2022-10-22T12:41:23.002Z,94.66
2022-10-22T12:42:22.991Z,92.94
2022-10-22T12:43:23.008Z,93.12
2022-10-22T12:44:22.977Z,88.28
2022-10-22T12:45:22.971Z,89.05
2022-10-22T12:46:22.959Z,87.58
2022-10-22T12:47:22.919Z,86.58
2022-10-22T12:48:22.912Z,84.25
2022-10-22T12:49:22.941Z,82.56
2022-10-22T12:50:22.901Z,79.13
2022-10-22T12:51:22.926Z,80.17
2022-10-22T12:52:22.861Z,78.69
2022-10-22T12:53:22.861Z,77.99
2022-10-22T12:54:22.863Z,76.95
2022-10-22T12:55:22.864Z,77.89