createdAt,value
2022-12-31T00:01:44.067Z,100469.44
2022-12-31T00:05:57.351Z,100457.82
2022-12-31T00:09:56.364Z,100448.20
2022-12-31T00:13:56.568Z,100447.39
2022-12-31T00:17:56.502Z,100451.04
2022-12-31T00:21:56.042Z,100447.36
2022-12-31T00:25:55.159Z,100441.73
2022-12-31T00:30:00.926Z,100447.31
2022-12-31T00:33:32.213Z,100445.66
2022-12-31T00:37:32.159Z,100453.01
2022-12-31T00:41:45.829Z,100454.60
2022-12-31T00:49:58.362Z,100469.05
2022-12-31T00:54:11.421Z,100474.50
2022-12-31T00:58:10.675Z,100468.71
2022-12-31T01:02:10.299Z,100466.64
2022-12-31T01:06:09.734Z,100458.48
2022-12-31T01:10:10.451Z,100446.52
2022-12-31T01:14:12.177Z,100433.48
2022-12-31T01:18:12.748Z,100425.58
2022-12-31T01:22:12.770Z,100427.66
2022-12-31T01:26:13.877Z,100423.11
2022-12-31T01:30:13.333Z,100424.34
2022-12-31T01:34:13.234Z,100424.27
2022-12-31T01:38:12.539Z,100419.66
2022-12-31T01:42:12.418Z,100409.36
2022-12-31T01:46:14.164Z,100411.41
2022-12-31T01:50:21.044Z,100410.92
2022-12-31T01:54:22.594Z,100409.23
2022-12-31T01:58:30.235Z,100402.38
2022-12-31T02:02:29.833Z,100405.19
2022-12-31T02:06:33.882Z,100394.13
2022-12-31T02:10:33.197Z,100388.35
2022-12-31T02:14:34.088Z,100381.31
2022-12-31T02:18:45.253Z,100389.91
2022-12-31T02:23:04.966Z,100386.27
2022-12-31T02:27:07.969Z,100386.12
2022-12-31T02:31:27.522Z,100389.59
2022-12-31T02:35:46.239Z,100376.70
2022-12-31T02:39:45.999Z,100376.99
2022-12-31T02:43:48.152Z,100386.30
2022-12-31T02:47:58.676Z,100380.34
2022-12-31T02:52:17.852Z,100371.96
2022-12-31T02:56:17.457Z,100367.46
2022-12-31T03:00:36.051Z,100366.61
2022-12-31T03:04:36.511Z,100359.00
2022-12-31T03:08:56.351Z,100352.40
2022-12-31T03:12:56.046Z,100353.09
2022-12-31T03:16:55.364Z,100357.37
2022-12-31T03:21:13.453Z,100350.05
2022-12-31T03:25:36.641Z,100354.14
2022-12-31T03:29:36.056Z,100351.17
2022-12-31T03:33:39.522Z,100360.41
2022-12-31T03:37:39.999Z,100365.09
2022-12-31T03:41:39.356Z,100368.85
2022-12-31T03:45:38.584Z,100370.20
2022-12-31T03:49:38.329Z,100362.65
2022-12-31T03:53:37.637Z,100366.43
2022-12-31T03:57:36.834Z,100371.41
2022-12-31T04:01:36.244Z,100374.61
2022-12-31T04:05:35.693Z,100372.94
2022-12-31T04:09:34.962Z,100365.05
2022-12-31T04:13:34.016Z,100371.35
2022-12-31T04:17:48.371Z,100367.80
2022-12-31T04:21:48.484Z,100368.25
2022-12-31T04:25:48.143Z,100364.15
2022-12-31T04:29:47.338Z,100380.04
2022-12-31T04:33:49.262Z,100382.46
2022-12-31T04:37:24.837Z,100386.83
2022-12-31T04:41:27.156Z,100394.27
2022-12-31T04:45:26.734Z,100399.65
2022-12-31T04:49:27.173Z,100399.45
2022-12-31T04:53:26.552Z,100401.70
2022-12-31T04:57:26.092Z,100403.67
2022-12-31T05:01:25.603Z,100405.44
2022-12-31T05:05:24.912Z,100407.01
2022-12-31T05:09:27.621Z,100409.20
2022-12-31T05:13:32.905Z,100404.44
2022-12-31T05:17:32.919Z,100388.02
2022-12-31T05:21:32.250Z,100377.73
2022-12-31T05:25:31.300Z,100387.98
2022-12-31T05:29:30.677Z,100397.85
2022-12-31T05:33:30.480Z,100381.61
2022-12-31T05:37:30.308Z,100377.52
2022-12-31T05:41:29.729Z,100374.79
2022-12-31T05:45:31.177Z,100383.80
2022-12-31T05:49:31.017Z,100395.95
2022-12-31T05:53:30.755Z,100400.96
2022-12-31T05:57:30.962Z,100405.33
2022-12-31T06:01:30.524Z,100424.88
2022-12-31T06:05:30.425Z,100431.94
2022-12-31T06:09:29.961Z,100424.45
2022-12-31T06:13:29.879Z,100412.29
2022-12-31T06:17:30.412Z,100407.08
2022-12-31T06:21:30.338Z,100402.05
2022-12-31T06:25:49.739Z,100406.57
2022-12-31T06:29:07.559Z,100408.48
2022-12-31T06:33:06.627Z,100420.13
2022-12-31T06:37:06.021Z,100435.29
2022-12-31T06:41:06.092Z,100451.78
2022-12-31T06:45:06.355Z,100456.35
2022-12-31T06:49:06.622Z,100463.91
2022-12-31T06:53:08.631Z,100460.92
2022-12-31T06:56:45.916Z,100459.99
2022-12-31T07:00:54.510Z,100463.40
2022-12-31T07:05:28.251Z,100460.73
2022-12-31T07:09:11.965Z,100467.73
2022-12-31T07:13:20.744Z,100476.54
2022-12-31T07:17:32.086Z,100488.52
2022-12-31T07:21:39.728Z,100485.25
2022-12-31T07:25:43.586Z,100480.95
2022-12-31T07:29:52.280Z,100475.40
2022-12-31T07:34:14.598Z,100480.08
2022-12-31T07:38:16.854Z,100482.30
2022-12-31T07:42:21.998Z,100485.52
2022-12-31T07:46:25.362Z,100492.25
2022-12-31T07:50:25.583Z,100494.77
2022-12-31T07:54:25.849Z,100485.38
2022-12-31T07:58:34.462Z,100500.35
2022-12-31T08:02:52.784Z,100515.79
2022-12-31T08:06:55.883Z,100517.35
2022-12-31T08:10:59.604Z,100516.84
2022-12-31T08:14:59.877Z,100518.66
2022-12-31T08:19:30.819Z,100526.72
2022-12-31T08:23:49.756Z,100522.55
2022-12-31T08:27:57.375Z,100522.77
2022-12-31T08:32:16.203Z,100515.56
2022-12-31T08:36:16.348Z,100518.25
2022-12-31T08:40:21.266Z,100518.53
2022-12-31T08:44:33.031Z,100523.95
2022-12-31T08:48:34.291Z,100515.35
2022-12-31T08:52:20.834Z,100512.99
2022-12-31T08:56:31.075Z,100518.98
2022-12-31T09:00:31.924Z,100511.29
2022-12-31T09:04:43.413Z,100517.27
2022-12-31T09:08:42.982Z,100511.92
2022-12-31T09:12:47.500Z,100502.03
2022-12-31T09:17:03.403Z,100488.85
2022-12-31T09:21:02.446Z,100486.62
2022-12-31T09:25:01.912Z,100500.16
2022-12-31T09:29:09.716Z,100485.02
2022-12-31T09:33:12.896Z,100479.30
2022-12-31T09:37:18.618Z,100466.11
2022-12-31T09:41:37.393Z,100458.11
2022-12-31T09:45:56.419Z,100447.33
2022-12-31T09:50:18.260Z,100455.70
2022-12-31T09:54:31.155Z,100440.94
2022-12-31T09:58:50.137Z,100425.64
2022-12-31T10:03:02.890Z,100424.27
2022-12-31T10:07:02.995Z,100421.62
2022-12-31T10:11:07.121Z,100426.82
2022-12-31T10:15:25.698Z,100420.70
2022-12-31T10:19:31.673Z,100403.73
2022-12-31T10:23:50.515Z,100397.02
2022-12-31T10:27:55.339Z,100404.44
2022-12-31T10:32:00.185Z,100411.83
2022-12-31T10:36:05.947Z,100407.80
2022-12-31T10:40:24.574Z,100394.42
2022-12-31T10:44:30.101Z,100389.20
2022-12-31T10:48:42.887Z,100392.83
2022-12-31T10:53:01.142Z,100390.52
2022-12-31T10:57:01.342Z,100389.31
2022-12-31T11:01:22.137Z,100391.36
2022-12-31T11:05:40.889Z,100373.54
2022-12-31T11:09:59.902Z,100366.59
2022-12-31T11:14:18.466Z,100375.87
2022-12-31T11:18:43.573Z,100362.45
2022-12-31T11:22:46.195Z,100360.42
2022-12-31T11:27:08.534Z,100346.33
2022-12-31T11:31:14.504Z,100325.71
2022-12-31T11:35:33.087Z,100322.46
2022-12-31T11:39:45.332Z,100328.04
2022-12-31T11:44:00.719Z,100327.11
2022-12-31T11:51:48.422Z,100298.59
2022-12-31T11:56:08.700Z,100282.10
2022-12-31T12:00:14.499Z,100282.77
2022-12-31T12:04:14.381Z,100292.31
2022-12-31T12:08:14.151Z,100289.35
2022-12-31T12:12:13.852Z,100290.59
2022-12-31T12:16:13.792Z,100292.14
2022-12-31T12:20:18.675Z,100297.71
2022-12-31T12:24:22.612Z,100293.20
2022-12-31T12:28:24.086Z,100292.89
2022-12-31T12:32:25.229Z,100286.14
2022-12-31T12:36:25.076Z,100292.23
2022-12-31T12:40:31.425Z,100294.80
2022-12-31T12:44:33.387Z,100293.89
2022-12-31T12:48:41.134Z,100294.50
2022-12-31T12:53:07.553Z,100282.11
2022-12-31T13:00:44.198Z,100268.02
2022-12-31T13:05:02.445Z,100284.50
2022-12-31T13:09:08.185Z,100284.66
2022-12-31T13:13:24.675Z,100290.56
2022-12-31T13:17:31.069Z,100291.61
2022-12-31T13:21:49.310Z,100279.63
2022-12-31T13:25:54.991Z,100269.92
2022-12-31T13:29:55.559Z,100274.46
2022-12-31T13:34:13.795Z,100274.82
2022-12-31T13:38:19.641Z,100277.06
2022-12-31T13:42:29.872Z,100285.73
2022-12-31T13:46:47.923Z,100282.63
2022-12-31T13:50:57.940Z,100292.90
2022-12-31T13:55:28.155Z,100292.40
2022-12-31T13:58:53.365Z,100297.64
2022-12-31T14:02:58.932Z,100295.46
2022-12-31T14:07:21.668Z,100293.20
2022-12-31T14:11:25.530Z,100286.66
2022-12-31T14:15:39.070Z,100289.01
2022-12-31T14:19:57.165Z,100278.64
2022-12-31T14:24:07.066Z,100270.16
2022-12-31T14:28:10.377Z,100263.78
2022-12-31T14:32:20.548Z,100267.30
2022-12-31T14:36:26.223Z,100277.01
2022-12-31T14:40:26.051Z,100264.86
2022-12-31T14:44:38.070Z,100254.79
2022-12-31T14:48:56.984Z,100248.60
2022-12-31T14:53:16.369Z,100239.23
2022-12-31T14:57:24.127Z,100236.44
2022-12-31T15:01:45.693Z,100233.70
2022-12-31T15:05:10.609Z,100226.73
2022-12-31T15:09:18.955Z,100223.77
2022-12-31T15:13:26.330Z,100215.98
2022-12-31T15:17:44.383Z,100229.58
2022-12-31T15:21:54.104Z,100239.73
2022-12-31T15:25:57.990Z,100249.67
2022-12-31T15:30:01.368Z,100247.45
2022-12-31T15:34:35.098Z,100250.98
2022-12-31T15:38:37.314Z,100256.61
2022-12-31T15:42:39.903Z,100256.58
2022-12-31T15:46:42.443Z,100241.61
2022-12-31T15:50:43.263Z,100247.71
2022-12-31T15:55:04.407Z,100248.80
2022-12-31T15:58:25.658Z,100243.59
2022-12-31T16:02:33.164Z,100241.48
2022-12-31T16:06:18.426Z,100246.73
2022-12-31T16:09:48.483Z,100241.73
2022-12-31T16:13:52.894Z,100247.77
2022-12-31T16:17:30.787Z,100244.58
2022-12-31T16:21:11.801Z,100254.80
2022-12-31T16:25:19.540Z,100247.98
2022-12-31T16:29:15.135Z,100253.12
2022-12-31T16:32:47.161Z,100263.60
2022-12-31T16:36:57.983Z,100255.68
2022-12-31T16:41:01.864Z,100255.65
2022-12-31T16:44:35.704Z,100267.21
2022-12-31T16:48:37.076Z,100268.36
2022-12-31T16:52:33.604Z,100272.77
2022-12-31T16:55:54.866Z,100262.70
2022-12-31T17:00:03.253Z,100253.54
2022-12-31T17:04:06.903Z,100252.64
2022-12-31T17:08:24.093Z,100255.16
2022-12-31T17:12:25.163Z,100265.49
2022-12-31T17:16:40.377Z,100259.21
2022-12-31T17:21:05.366Z,100260.09
2022-12-31T17:24:17.248Z,100261.63
2022-12-31T17:32:37.640Z,100276.55
2022-12-31T17:36:56.445Z,100271.67
2022-12-31T17:40:52.124Z,100265.16
2022-12-31T17:44:55.108Z,100281.25
2022-12-31T17:48:58.876Z,100275.64
2022-12-31T17:53:11.289Z,100278.89
2022-12-31T17:57:21.805Z,100277.98
2022-12-31T18:00:52.468Z,100270.48
2022-12-31T18:04:53.340Z,100262.13
2022-12-31T18:08:54.903Z,100266.31
2022-12-31T18:12:32.778Z,100269.97
2022-12-31T18:16:19.136Z,100252.52
2022-12-31T18:20:25.581Z,100254.09
2022-12-31T18:24:24.326Z,100254.23
2022-12-31T18:27:36.085Z,100253.72
2022-12-31T18:31:36.330Z,100255.61
2022-12-31T18:39:56.735Z,100272.52
2022-12-31T18:43:56.707Z,100274.40
2022-12-31T18:48:10.460Z,100278.43
2022-12-31T18:52:13.276Z,100284.54
2022-12-31T18:56:15.086Z,100295.86
2022-12-31T19:00:15.551Z,100306.30
2022-12-31T19:04:27.060Z,100329.72
2022-12-31T19:08:27.654Z,100342.97
2022-12-31T19:12:27.192Z,100318.58
2022-12-31T19:16:29.755Z,100327.00
2022-12-31T19:20:43.174Z,100331.93
2022-12-31T19:24:42.894Z,100326.48
2022-12-31T19:29:03.489Z,100322.47
2022-12-31T19:32:19.959Z,100321.41
2022-12-31T19:36:20.784Z,100329.58
2022-12-31T19:40:34.191Z,100333.08
2022-12-31T19:44:34.520Z,100330.75
2022-12-31T19:48:35.716Z,100330.05
2022-12-31T19:52:57.376Z,100321.89
2022-12-31T19:56:56.825Z,100330.45
2022-12-31T20:01:02.283Z,100323.52
2022-12-31T20:05:04.573Z,100326.27
2022-12-31T20:09:06.040Z,100328.48
2022-12-31T20:12:28.565Z,100314.36
2022-12-31T20:15:57.398Z,100312.95
2022-12-31T20:19:57.484Z,100316.95
2022-12-31T20:23:56.857Z,100314.66
2022-12-31T20:27:56.574Z,100318.45
2022-12-31T20:32:11.887Z,100311.98
2022-12-31T20:35:47.933Z,100318.05
2022-12-31T20:39:51.084Z,100326.69
2022-12-31T20:44:22.459Z,100316.38
2022-12-31T20:47:57.221Z,100328.23
2022-12-31T20:56:45.567Z,100337.89
2022-12-31T21:05:55.721Z,100353.42
2022-12-31T21:14:17.445Z,100356.67
2022-12-31T21:18:23.044Z,100367.73
2022-12-31T21:21:54.697Z,100371.87
2022-12-31T21:25:56.846Z,100370.13
2022-12-31T21:29:55.712Z,100359.14
2022-12-31T21:33:12.559Z,100354.59
2022-12-31T21:36:49.174Z,100348.85
2022-12-31T21:40:24.945Z,100343.41
2022-12-31T21:44:26.063Z,100359.73
2022-12-31T21:48:25.679Z,100360.08
2022-12-31T21:52:30.649Z,100360.61
2022-12-31T21:56:30.107Z,100358.84
2022-12-31T22:01:01.934Z,100354.20
2022-12-31T22:05:03.002Z,100351.23
2022-12-31T22:09:04.225Z,100359.20
2022-12-31T22:13:03.552Z,100349.36
2022-12-31T22:17:03.606Z,100335.47
2022-12-31T22:21:04.496Z,100348.97
2022-12-31T22:25:04.523Z,100358.08
2022-12-31T22:29:19.334Z,100366.47
2022-12-31T22:33:19.114Z,100367.21
2022-12-31T22:37:54.533Z,100360.42
2022-12-31T22:41:40.211Z,100364.08
2022-12-31T22:45:53.688Z,100363.39
2022-12-31T22:50:07.486Z,100376.65
2022-12-31T22:54:07.687Z,100376.05
2022-12-31T22:58:07.128Z,100385.80
2022-12-31T23:02:06.482Z,100386.50
2022-12-31T23:06:06.010Z,100389.73
2022-12-31T23:10:25.137Z,100396.39
2022-12-31T23:14:01.888Z,100399.56
2022-12-31T23:18:19.680Z,100395.23
2022-12-31T23:22:48.462Z,100397.11
2022-12-31T23:26:48.687Z,100403.33
2022-12-31T23:31:06.076Z,100412.13
2022-12-31T23:35:09.885Z,100412.98
2022-12-31T23:39:09.846Z,100416.08
2022-12-31T23:43:23.931Z,100409.52
2022-12-31T23:47:42.397Z,100398.71
2022-12-31T23:51:43.042Z,100391.71
2022-12-31T23:55:43.782Z,100391.80
2022-12-31T23:59:44.337Z,100397.63
