createdAt,value
2022-09-07T00:01:15.811Z,90.54
2022-09-07T00:03:45.615Z,90.47
2022-09-07T00:06:14.786Z,91.00
2022-09-07T00:08:44.378Z,90.96
2022-09-07T00:11:14.590Z,91.30
2022-09-07T00:13:44.180Z,91.10
2022-09-07T00:16:14.600Z,90.86
2022-09-07T00:18:46.020Z,90.87
2022-09-07T00:21:17.674Z,91.11
2022-09-07T00:23:46.889Z,90.93
2022-09-07T00:26:17.394Z,91.05
2022-09-07T00:28:46.317Z,90.96
2022-09-07T00:31:16.381Z,91.09
2022-09-07T00:33:45.492Z,90.64
2022-09-07T00:36:15.561Z,90.31
2022-09-07T00:38:43.907Z,90.36
2022-09-07T00:41:12.838Z,89.89
2022-09-07T00:43:43.957Z,90.10
2022-09-07T00:46:15.949Z,89.66
2022-09-07T00:48:48.307Z,89.95
2022-09-07T00:51:22.773Z,90.20
2022-09-07T00:53:55.543Z,89.88
2022-09-07T00:56:27.464Z,89.70
2022-09-07T00:58:56.436Z,89.95
2022-09-07T01:01:25.295Z,90.05
2022-09-07T01:03:56.423Z,89.71
2022-09-07T01:06:30.023Z,90.10
2022-09-07T01:09:02.577Z,90.40
2022-09-07T01:11:33.841Z,90.41
2022-09-07T01:14:05.582Z,90.34
2022-09-07T01:16:48.491Z,90.15
2022-09-07T01:19:51.173Z,90.04
2022-09-07T01:22:49.150Z,89.92
2022-09-07T01:25:32.285Z,89.83
2022-09-07T01:28:11.883Z,89.45
2022-09-07T01:30:43.667Z,89.76
2022-09-07T01:33:33.765Z,89.60
2022-09-07T01:36:11.622Z,89.44
2022-09-07T01:38:45.570Z,89.73
2022-09-07T01:41:19.885Z,89.72
2022-09-07T01:43:57.367Z,89.82
2022-09-07T01:46:29.283Z,89.42
2022-09-07T01:49:02.355Z,89.34
2022-09-07T01:51:35.301Z,88.96
2022-09-07T01:54:09.108Z,89.15
2022-09-07T01:56:42.269Z,89.15
2022-09-07T01:59:18.324Z,89.37
2022-09-07T02:01:50.558Z,88.94
2022-09-07T02:04:21.779Z,88.66
2022-09-07T02:06:55.223Z,89.12
2022-09-07T02:09:32.009Z,89.16
2022-09-07T02:12:03.945Z,89.41
2022-09-07T02:14:38.199Z,89.05
2022-09-07T02:17:12.278Z,89.05
2022-09-07T02:19:47.947Z,88.51
2022-09-07T02:22:20.373Z,88.02
2022-09-07T02:24:53.571Z,87.35
2022-09-07T02:27:29.907Z,87.02
2022-09-07T02:29:59.760Z,87.15
2022-09-07T02:32:28.213Z,87.12
2022-09-07T02:34:56.817Z,86.70
2022-09-07T02:37:28.327Z,86.70
2022-09-07T02:39:57.797Z,86.94
2022-09-07T02:42:26.472Z,87.22
2022-09-07T02:44:55.046Z,87.72
2022-09-07T02:47:44.109Z,88.05
2022-09-07T02:50:42.684Z,88.13
2022-09-07T02:53:32.166Z,88.33
2022-09-07T02:56:10.304Z,88.13
2022-09-07T02:58:47.210Z,87.87
2022-09-07T03:01:29.758Z,87.21
2022-09-07T03:04:07.653Z,86.71
2022-09-07T03:06:44.027Z,86.42
2022-09-07T03:09:17.226Z,85.80
2022-09-07T03:11:45.837Z,85.72
2022-09-07T03:14:17.898Z,85.45
2022-09-07T03:16:47.404Z,85.38
2022-09-07T03:19:17.328Z,85.75
2022-09-07T03:21:45.920Z,85.68
2022-09-07T03:24:14.376Z,86.22
2022-09-07T03:26:46.185Z,86.08
2022-09-07T03:29:14.720Z,86.22
2022-09-07T03:31:43.165Z,85.87
2022-09-07T03:34:12.078Z,86.07
2022-09-07T03:36:41.935Z,86.29
2022-09-07T03:39:13.971Z,86.26
2022-09-07T03:41:42.530Z,86.60
2022-09-07T03:44:11.851Z,86.45
2022-09-07T03:46:40.151Z,86.87
2022-09-07T03:49:08.444Z,87.10
2022-09-07T03:51:36.732Z,87.06
2022-09-07T03:54:06.975Z,87.26
2022-09-07T03:56:35.577Z,86.93
2022-09-07T03:59:03.852Z,87.42
2022-09-07T04:01:32.137Z,87.28
2022-09-07T04:04:02.816Z,87.42
2022-09-07T04:06:31.847Z,87.70
2022-09-07T04:09:03.662Z,87.77
2022-09-07T04:11:33.706Z,87.96
2022-09-07T04:14:02.168Z,87.66
2022-09-07T04:16:30.590Z,87.92
2022-09-07T04:18:59.249Z,87.73
2022-09-07T04:21:29.673Z,87.54
2022-09-07T04:23:58.183Z,88.02
2022-09-07T04:26:28.142Z,87.83
2022-09-07T04:28:58.748Z,87.85
2022-09-07T04:31:27.217Z,87.89
2022-09-07T04:33:56.170Z,88.05
2022-09-07T04:36:25.808Z,88.22
2022-09-07T04:38:57.979Z,88.25
2022-09-07T04:41:26.830Z,88.53
2022-09-07T04:43:57.978Z,89.09
2022-09-07T04:46:27.874Z,88.20
2022-09-07T04:48:58.059Z,88.24
2022-09-07T04:51:28.408Z,88.68
2022-09-07T04:53:58.250Z,88.28
2022-09-07T04:56:27.048Z,88.73
2022-09-07T04:58:57.584Z,88.96
2022-09-07T05:01:26.775Z,89.09
2022-09-07T05:03:55.472Z,88.94
2022-09-07T05:06:24.731Z,88.83
2022-09-07T05:08:54.397Z,89.00
2022-09-07T05:11:28.681Z,88.87
2022-09-07T05:14:00.507Z,88.92
2022-09-07T05:16:29.598Z,88.94
2022-09-07T05:18:59.739Z,89.12
2022-09-07T05:21:29.568Z,89.30
2022-09-07T05:23:59.189Z,89.64
2022-09-07T05:26:30.468Z,89.68
2022-09-07T05:31:51.155Z,89.67
2022-09-07T05:34:35.009Z,89.58
2022-09-07T05:37:03.615Z,89.28
2022-09-07T05:39:32.283Z,89.73
2022-09-07T05:42:03.029Z,89.73
2022-09-07T05:44:48.120Z,89.88
2022-09-07T05:47:16.506Z,89.70
2022-09-07T05:49:44.800Z,89.86
2022-09-07T05:52:13.318Z,89.76
2022-09-07T05:54:41.629Z,90.00
2022-09-07T05:57:12.904Z,89.99
2022-09-07T05:59:42.668Z,89.91
2022-09-07T06:02:14.920Z,90.02
2022-09-07T06:04:43.699Z,89.94
2022-09-07T06:07:27.950Z,89.63
2022-09-07T06:12:49.060Z,89.20
2022-09-07T06:15:19.268Z,89.31
2022-09-07T06:17:47.557Z,89.22
2022-09-07T06:20:16.160Z,89.37
2022-09-07T06:22:44.390Z,88.93
2022-09-07T06:25:12.692Z,88.37
2022-09-07T06:27:41.024Z,88.48
2022-09-07T06:30:10.492Z,87.99
2022-09-07T06:35:14.607Z,87.45
2022-09-07T06:37:43.567Z,87.31
2022-09-07T06:40:12.678Z,86.90
2022-09-07T06:42:41.129Z,86.48
2022-09-07T06:45:11.745Z,86.30
2022-09-07T06:47:42.163Z,86.21
2022-09-07T06:50:12.498Z,86.36
2022-09-07T06:55:29.546Z,86.22
2022-09-07T06:57:57.766Z,86.45
2022-09-07T07:00:26.510Z,86.13
2022-09-07T07:02:56.251Z,86.35
2022-09-07T07:05:24.571Z,86.02
2022-09-07T07:07:52.938Z,86.08
2022-09-07T07:10:24.738Z,86.10
2022-09-07T07:12:57.387Z,85.95
2022-09-07T07:15:28.362Z,85.59
2022-09-07T07:18:13.469Z,85.84
2022-09-07T07:20:46.798Z,85.56
2022-09-07T07:23:15.202Z,85.71
2022-09-07T07:25:43.688Z,85.84
2022-09-07T07:31:05.963Z,85.87
2022-09-07T07:33:39.055Z,85.13
2022-09-07T07:36:12.636Z,85.34
2022-09-07T07:44:20.854Z,84.61
2022-09-07T07:46:50.225Z,84.96
2022-09-07T07:49:20.154Z,84.42
2022-09-07T07:54:37.844Z,84.49
2022-09-07T07:57:06.594Z,84.15
2022-09-07T07:59:34.899Z,83.71
2022-09-07T08:02:05.248Z,83.97
2022-09-07T08:04:35.975Z,83.75
2022-09-07T08:07:10.087Z,84.12
2022-09-07T08:09:40.550Z,83.56
2022-09-07T08:12:09.215Z,83.39
2022-09-07T08:14:40.968Z,83.05
2022-09-07T08:17:10.596Z,82.71
2022-09-07T08:19:40.282Z,83.94
2022-09-07T08:22:09.168Z,82.68
2022-09-07T08:24:38.582Z,83.26
2022-09-07T08:27:07.100Z,83.10
2022-09-07T08:29:35.682Z,82.68
2022-09-07T08:32:06.571Z,82.88
2022-09-07T08:34:38.077Z,81.40
2022-09-07T08:37:07.981Z,81.24
2022-09-07T08:39:37.019Z,81.03
2022-09-07T08:42:33.024Z,80.56
2022-09-07T08:45:06.820Z,79.34
2022-09-07T08:47:40.618Z,80.35
2022-09-07T08:50:14.101Z,83.24
2022-09-07T08:52:51.140Z,79.12
2022-09-07T08:55:24.475Z,80.15
2022-09-07T08:58:01.743Z,82.30
2022-09-07T09:00:31.484Z,79.50
2022-09-07T09:06:00.300Z,77.11
2022-09-07T09:08:45.231Z,76.35
2022-09-07T09:11:18.313Z,77.73
2022-09-07T09:13:56.209Z,78.43
2022-09-07T09:16:35.110Z,77.95
2022-09-07T09:19:15.571Z,77.77
2022-09-07T09:21:44.770Z,76.19
2022-09-07T09:24:19.113Z,76.27
2022-09-07T09:26:52.783Z,77.26
2022-09-07T09:29:22.895Z,76.95
2022-09-07T09:31:51.119Z,75.04
2022-09-07T09:34:23.743Z,75.15
2022-09-07T09:36:55.629Z,74.69
2022-09-07T09:39:31.633Z,76.18
2022-09-07T09:42:15.022Z,75.38
2022-09-07T09:44:44.667Z,75.92
2022-09-07T09:47:30.372Z,75.96
2022-09-07T09:50:00.973Z,76.89
2022-09-07T09:52:41.776Z,75.20
2022-09-07T09:55:34.546Z,72.58
2022-09-07T10:06:23.212Z,74.50
2022-09-07T10:08:57.491Z,74.08
2022-09-07T10:14:24.392Z,72.17
2022-09-07T10:16:53.603Z,72.87
2022-09-07T10:19:30.993Z,72.27
2022-09-07T10:22:01.499Z,70.33
2022-09-07T10:24:37.332Z,72.49
2022-09-07T10:27:21.262Z,70.89
2022-09-07T10:29:50.998Z,69.79
2022-09-07T10:32:27.794Z,71.53
2022-09-07T10:35:07.860Z,70.09
2022-09-07T10:37:46.686Z,68.63
2022-09-07T10:40:26.577Z,68.20
2022-09-07T10:46:56.435Z,68.73
2022-09-07T10:49:17.444Z,68.15
2022-09-07T10:52:00.908Z,70.45
2022-09-07T10:54:39.283Z,69.53
2022-09-07T10:57:30.444Z,68.98
2022-09-07T11:00:08.950Z,69.21
2022-09-07T11:05:53.199Z,67.23
2022-09-07T11:09:15.052Z,67.98
2022-09-07T11:14:23.014Z,68.65
2022-09-07T11:16:54.687Z,66.95
2022-09-07T11:19:38.383Z,67.56
2022-09-07T11:22:18.545Z,69.20
2022-09-07T11:27:44.666Z,66.23
2022-09-07T11:30:24.763Z,66.39
2022-09-07T11:33:00.764Z,69.02
2022-09-07T11:35:37.870Z,67.74
2022-09-07T11:38:14.839Z,69.17
2022-09-07T11:40:51.729Z,66.49
2022-09-07T11:43:23.905Z,66.91
2022-09-07T11:45:55.737Z,68.97
2022-09-07T11:48:32.326Z,68.17
2022-09-07T11:51:07.148Z,67.24
2022-09-07T11:53:40.021Z,67.63
2022-09-07T11:56:15.141Z,67.12
2022-09-07T11:59:25.218Z,68.03
2022-09-07T12:02:06.975Z,68.06
2022-09-07T12:04:43.919Z,67.70
2022-09-07T12:07:42.969Z,66.78
2022-09-07T12:10:40.607Z,66.82
2022-09-07T12:14:02.807Z,65.91
2022-09-07T12:16:47.520Z,66.04
2022-09-07T12:19:20.751Z,66.19
2022-09-07T12:21:56.417Z,64.91
2022-09-07T12:24:41.568Z,63.76
2022-09-07T12:27:30.497Z,64.28
2022-09-07T12:30:51.226Z,64.88
2022-09-07T12:33:31.093Z,66.11
2022-09-07T12:36:01.739Z,67.49
2022-09-07T12:39:07.272Z,66.87
2022-09-07T12:41:47.306Z,66.49
2022-09-07T12:44:29.299Z,64.94
2022-09-07T12:47:00.323Z,65.46
2022-09-07T12:50:13.277Z,68.11
2022-09-07T12:53:19.550Z,67.07
2022-09-07T12:56:20.233Z,67.04
2022-09-07T12:59:02.283Z,65.65
2022-09-07T13:01:44.322Z,65.33
2022-09-07T13:04:36.971Z,64.78
2022-09-07T13:07:40.635Z,66.28
2022-09-07T13:10:30.741Z,67.93
2022-09-07T13:13:04.478Z,66.97
2022-09-07T13:15:38.001Z,65.96
2022-09-07T13:18:06.933Z,66.14
2022-09-07T13:20:39.812Z,65.85
2022-09-07T13:23:21.193Z,66.02
2022-09-07T13:26:00.532Z,66.77
2022-09-07T13:28:33.154Z,67.46
2022-09-07T13:31:22.037Z,68.17
2022-09-07T13:33:51.342Z,67.43
2022-09-07T13:36:41.651Z,66.42
2022-09-07T13:39:15.206Z,66.76
2022-09-07T13:41:49.717Z,66.56
2022-09-07T13:44:26.587Z,65.88
2022-09-07T13:47:09.888Z,65.72
2022-09-07T13:50:05.289Z,66.59
2022-09-07T13:52:47.278Z,66.72
2022-09-07T13:55:27.557Z,66.95
2022-09-07T13:58:11.852Z,68.00
2022-09-07T14:00:54.825Z,66.62
2022-09-07T14:03:28.346Z,65.42
2022-09-07T14:06:16.971Z,65.03
2022-09-07T14:08:49.506Z,67.04
2022-09-07T14:11:19.717Z,66.59
2022-09-07T14:14:06.807Z,67.14
2022-09-07T14:16:35.621Z,66.85
2022-09-07T14:19:11.888Z,65.91
2022-09-07T14:21:41.273Z,66.40
2022-09-07T14:24:22.926Z,65.66
2022-09-07T14:26:51.282Z,64.84
2022-09-07T14:29:25.133Z,64.77
2022-09-07T14:31:54.408Z,63.96
2022-09-07T14:34:29.727Z,64.24
2022-09-07T14:37:01.491Z,63.64
2022-09-07T14:39:31.123Z,63.56
2022-09-07T14:41:59.893Z,65.42
2022-09-07T14:44:33.758Z,67.04
2022-09-07T14:47:07.624Z,65.17
2022-09-07T14:49:37.903Z,66.94
2022-09-07T14:52:06.543Z,66.32
2022-09-07T14:54:35.809Z,67.55
2022-09-07T14:57:07.917Z,66.46
2022-09-07T14:59:39.550Z,65.73
2022-09-07T15:02:40.860Z,63.67
2022-09-07T15:05:27.900Z,63.96
2022-09-07T15:07:58.944Z,82.96
2022-09-07T15:10:35.331Z,91.88
2022-09-07T15:13:05.364Z,95.40
2022-09-07T15:15:34.951Z,95.81
2022-09-07T15:18:08.849Z,89.91
2022-09-07T15:20:41.143Z,89.22
2022-09-07T15:23:14.164Z,91.23
2022-09-07T15:25:49.673Z,94.51
2022-09-07T15:34:04.768Z,87.86
2022-09-07T15:36:34.549Z,90.09
2022-09-07T15:39:03.394Z,87.39
2022-09-07T15:41:32.004Z,90.94
2022-09-07T15:44:00.454Z,93.30
2022-09-07T15:46:28.785Z,97.39
2022-09-07T15:48:58.382Z,98.70
2022-09-07T15:54:20.681Z,101.96
2022-09-07T15:59:37.921Z,103.27
2022-09-07T16:03:04.462Z,104.50
2022-09-07T16:04:55.389Z,106.14
2022-09-07T16:08:24.876Z,105.42
2022-09-07T16:10:15.750Z,106.19
2022-09-07T16:15:33.575Z,104.55
2022-09-07T16:18:02.217Z,105.79
2022-09-07T16:20:33.523Z,106.11
2022-09-07T16:23:17.498Z,106.41
2022-09-07T16:25:58.116Z,105.86
2022-09-07T16:28:27.311Z,107.53
2022-09-07T16:30:56.446Z,106.74
2022-09-07T16:33:32.821Z,106.48
2022-09-07T16:36:07.603Z,106.36
2022-09-07T16:38:51.379Z,107.31
2022-09-07T16:41:22.990Z,106.13
2022-09-07T16:43:51.776Z,106.95
2022-09-07T16:46:22.016Z,107.04
2022-09-07T16:48:51.472Z,107.97
2022-09-07T16:51:21.635Z,106.36
2022-09-07T16:53:51.050Z,107.11
2022-09-07T16:56:23.467Z,107.38
2022-09-07T16:58:53.858Z,107.30
2022-09-07T17:01:25.022Z,106.01
2022-09-07T17:03:54.064Z,107.33
2022-09-07T17:06:24.992Z,106.21
2022-09-07T17:08:54.029Z,107.58
2022-09-07T17:11:25.250Z,108.43
2022-09-07T17:13:54.260Z,107.85
2022-09-07T17:16:24.594Z,108.20
2022-09-07T17:21:42.076Z,108.23
2022-09-07T17:24:11.772Z,108.52
2022-09-07T17:26:42.812Z,108.12
2022-09-07T17:29:13.065Z,107.90
2022-09-07T17:34:30.781Z,108.48
2022-09-07T17:37:00.592Z,108.57
2022-09-07T17:39:29.456Z,107.46
2022-09-07T17:41:59.241Z,108.68
2022-09-07T17:44:30.718Z,108.72
2022-09-07T17:47:01.715Z,109.18
2022-09-07T17:49:30.359Z,109.33
2022-09-07T17:52:00.971Z,109.31
2022-09-07T17:54:29.432Z,108.91
2022-09-07T17:56:59.158Z,108.62
2022-09-07T18:02:16.026Z,108.51
2022-09-07T18:04:44.329Z,108.94
2022-09-07T18:07:12.808Z,106.94
2022-09-07T18:09:41.195Z,106.34
2022-09-07T18:12:10.858Z,108.39
2022-09-07T18:14:39.323Z,107.96
2022-09-07T18:17:07.827Z,108.74
2022-09-07T18:19:36.436Z,107.95
2022-09-07T18:22:04.971Z,106.77
2022-09-07T18:24:36.992Z,105.00
2022-09-07T18:27:05.789Z,102.29
2022-09-07T18:29:35.498Z,106.77
2022-09-07T18:32:09.388Z,104.44
2022-09-07T18:34:40.679Z,102.70
2022-09-07T18:37:12.139Z,102.83
2022-09-07T18:39:41.183Z,103.02
2022-09-07T18:42:10.282Z,102.73
2022-09-07T18:47:29.332Z,102.14
2022-09-07T18:49:58.522Z,99.78
2022-09-07T18:55:15.952Z,102.58
2022-09-07T18:57:44.908Z,101.15
2022-09-07T19:00:15.402Z,102.60
2022-09-07T19:02:43.710Z,102.59
2022-09-07T19:08:03.507Z,101.36
2022-09-07T19:10:35.881Z,101.11
2022-09-07T19:13:04.353Z,102.13
2022-09-07T19:15:37.437Z,100.91
2022-09-07T19:18:08.372Z,98.38
2022-09-07T19:20:37.164Z,101.15
2022-09-07T19:23:05.629Z,99.55
2022-09-07T19:25:33.918Z,98.62
2022-09-07T19:28:02.197Z,98.33
2022-09-07T19:30:30.529Z,97.66
2022-09-07T19:33:04.209Z,98.52
2022-09-07T19:35:36.802Z,100.36
2022-09-07T19:38:05.819Z,96.68
2022-09-07T19:40:34.220Z,96.67
2022-09-07T19:43:02.503Z,94.11
2022-09-07T19:45:30.785Z,95.20
2022-09-07T19:48:00.553Z,96.94
2022-09-07T19:50:28.861Z,96.19
2022-09-07T19:52:59.458Z,95.62
2022-09-07T19:55:27.807Z,97.13
2022-09-07T19:57:56.204Z,95.08
2022-09-07T20:00:25.162Z,93.95
2022-09-07T20:02:54.249Z,94.40
2022-09-07T20:05:24.285Z,94.16
2022-09-07T20:07:52.566Z,93.68
2022-09-07T20:10:20.917Z,94.43
2022-09-07T20:12:49.268Z,93.46
2022-09-07T20:15:17.691Z,94.21
2022-09-07T20:17:47.432Z,93.80
2022-09-07T20:20:15.925Z,95.67
2022-09-07T20:22:45.551Z,94.97
2022-09-07T20:25:13.846Z,96.31
2022-09-07T20:27:44.272Z,97.64
2022-09-07T20:30:13.402Z,96.04
2022-09-07T20:32:41.666Z,96.29
2022-09-07T20:35:10.875Z,96.53
2022-09-07T20:37:39.142Z,94.86
2022-09-07T20:40:10.571Z,95.66
2022-09-07T20:42:39.221Z,96.08
2022-09-07T20:45:08.669Z,95.16
2022-09-07T20:47:36.884Z,94.23
2022-09-07T20:50:05.762Z,96.45
2022-09-07T20:52:34.045Z,93.66
2022-09-07T20:55:02.719Z,96.24
2022-09-07T20:57:32.473Z,94.31
2022-09-07T21:00:00.744Z,96.21
2022-09-07T21:02:29.041Z,95.82
2022-09-07T21:04:57.561Z,96.75
2022-09-07T21:07:25.888Z,96.62
2022-09-07T21:09:54.152Z,97.73
2022-09-07T21:12:22.589Z,98.19
2022-09-07T21:14:52.260Z,95.04
2022-09-07T21:17:20.533Z,99.13
2022-09-07T21:19:48.910Z,96.18
2022-09-07T21:22:17.300Z,97.23
2022-09-07T21:24:45.577Z,97.45
2022-09-07T21:27:14.019Z,97.94
2022-09-07T21:29:42.309Z,99.26
2022-09-07T21:32:11.963Z,98.45
2022-09-07T21:34:40.397Z,97.95
2022-09-07T21:37:08.672Z,98.92
2022-09-07T21:39:37.010Z,102.28
2022-09-07T21:42:05.892Z,101.74
2022-09-07T21:44:34.432Z,101.51
2022-09-07T21:47:02.879Z,102.02
2022-09-07T21:49:32.584Z,101.00
2022-09-07T21:52:00.914Z,99.48
2022-09-07T21:54:29.190Z,99.24
2022-09-07T21:56:57.448Z,99.31
2022-09-07T21:59:25.893Z,97.25
2022-09-07T22:01:54.313Z,100.17
2022-09-07T22:04:22.851Z,99.32
2022-09-07T22:06:52.601Z,99.01
2022-09-07T22:09:20.930Z,100.02
2022-09-07T22:11:50.489Z,100.20
2022-09-07T22:14:18.820Z,98.66
2022-09-07T22:16:47.355Z,96.02
2022-09-07T22:19:15.646Z,97.38
2022-09-07T22:21:44.053Z,95.52
2022-09-07T22:24:15.288Z,99.21
2022-09-07T22:26:46.446Z,98.97
2022-09-07T22:29:14.900Z,98.17
2022-09-07T22:31:43.418Z,99.65
2022-09-07T22:34:12.332Z,97.40
2022-09-07T22:36:42.645Z,99.28
2022-09-07T22:39:14.883Z,99.96
2022-09-07T22:41:44.839Z,101.70
2022-09-07T22:44:15.572Z,100.91
2022-09-07T22:46:45.990Z,101.86
2022-09-07T22:49:17.071Z,102.18
2022-09-07T22:51:46.406Z,101.47
2022-09-07T22:54:16.397Z,101.38
2022-09-07T22:56:44.807Z,101.57
2022-09-07T22:59:13.842Z,97.76
2022-09-07T23:01:42.614Z,98.78
2022-09-07T23:04:13.174Z,99.86
2022-09-07T23:06:43.374Z,99.50
2022-09-07T23:09:13.202Z,99.26
2022-09-07T23:11:43.527Z,99.45
2022-09-07T23:14:14.983Z,101.58
2022-09-07T23:16:43.789Z,100.63
2022-09-07T23:19:13.783Z,100.56
2022-09-07T23:21:42.643Z,100.26
2022-09-07T23:24:13.428Z,100.19
2022-09-07T23:26:43.616Z,101.34
2022-09-07T23:29:13.286Z,99.51
2022-09-07T23:31:42.208Z,99.88
2022-09-07T23:34:10.777Z,99.99
2022-09-07T23:36:39.129Z,100.12
2022-09-07T23:39:07.415Z,100.56
2022-09-07T23:41:38.022Z,99.87
2022-09-07T23:44:08.259Z,100.68
2022-09-07T23:46:36.577Z,99.83
2022-09-07T23:49:05.384Z,100.71
2022-09-07T23:51:33.820Z,101.22
2022-09-07T23:54:02.322Z,100.29
2022-09-07T23:56:31.215Z,100.73
2022-09-07T23:59:00.082Z,100.05
