createdAt,value
2018-12-25T00:00:49.848Z,7.17
2018-12-25T00:03:20.755Z,4.90
2018-12-25T00:05:51.419Z,7.90
2018-12-25T00:08:21.925Z,5.80
2018-12-25T00:10:52.772Z,6.40
2018-12-25T00:13:23.338Z,4.90
2018-12-25T00:15:54.348Z,5.87
2018-12-25T00:18:24.910Z,5.97
2018-12-25T00:20:55.607Z,4.37
2018-12-25T00:23:26.080Z,8.77
2018-12-25T00:25:56.969Z,5.93
2018-12-25T00:28:27.621Z,5.73
2018-12-25T00:30:58.354Z,5.87
2018-12-25T00:33:29.094Z,8.57
2018-12-25T00:35:59.662Z,6.20
2018-12-25T00:38:30.212Z,6.30
2018-12-25T00:41:00.590Z,4.80
2018-12-25T00:43:31.197Z,5.63
2018-12-25T00:46:01.784Z,4.23
2018-12-25T00:48:32.783Z,5.97
2018-12-25T00:51:03.811Z,3.80
2018-12-25T00:53:34.365Z,5.60
2018-12-25T00:56:05.344Z,3.97
2018-12-25T00:58:36.055Z,4.40
2018-12-25T01:01:06.878Z,5.17
2018-12-25T01:03:41.517Z,5.67
2018-12-25T01:06:12.241Z,4.60
2018-12-25T01:08:43.163Z,3.40
2018-12-25T01:11:14.307Z,6.97
2018-12-25T01:13:44.940Z,5.73
2018-12-25T01:16:15.731Z,6.00
2018-12-25T01:18:46.448Z,5.33
2018-12-25T01:21:16.978Z,5.00
2018-12-25T01:23:47.973Z,6.17
2018-12-25T01:26:18.736Z,4.90
2018-12-25T01:28:49.805Z,5.37
2018-12-25T01:31:21.346Z,6.40
2018-12-25T01:33:51.861Z,5.20
2018-12-25T01:36:22.304Z,7.10
2018-12-25T01:38:53.245Z,6.20
2018-12-25T01:41:23.929Z,8.57
2018-12-25T01:43:54.489Z,7.17
2018-12-25T01:46:25.139Z,6.37
2018-12-25T01:48:55.572Z,5.40
2018-12-25T01:51:26.334Z,7.33
2018-12-25T01:53:56.816Z,6.27
2018-12-25T01:56:27.638Z,5.97
2018-12-25T01:58:58.150Z,4.73
2018-12-25T02:01:29.047Z,5.60
2018-12-25T02:03:59.848Z,8.20
2018-12-25T02:06:30.290Z,5.27
2018-12-25T02:09:01.251Z,5.57
2018-12-25T02:11:33.030Z,5.93
2018-12-25T02:14:03.909Z,4.83
2018-12-25T02:16:34.335Z,5.00
2018-12-25T02:19:05.048Z,4.73
2018-12-25T02:21:35.532Z,4.83
2018-12-25T02:24:07.868Z,4.70
2018-12-25T02:26:38.439Z,4.23
2018-12-25T02:29:08.973Z,5.97
2018-12-25T02:31:39.603Z,5.50
2018-12-25T02:34:10.365Z,4.37
2018-12-25T02:36:41.385Z,5.50
2018-12-25T02:39:11.976Z,4.33
2018-12-25T02:41:42.823Z,5.63
2018-12-25T02:44:13.403Z,5.00
2018-12-25T02:46:44.164Z,5.23
2018-12-25T02:49:15.194Z,4.33
2018-12-25T02:51:45.835Z,6.50
2018-12-25T02:54:16.679Z,5.23
2018-12-25T02:56:47.370Z,6.13
2018-12-25T02:59:18.433Z,5.43
2018-12-25T03:01:49.286Z,4.47
2018-12-25T03:04:20.340Z,5.80
2018-12-25T03:06:50.772Z,5.27
2018-12-25T03:09:21.307Z,4.43
2018-12-25T03:11:52.061Z,5.67
2018-12-25T03:14:22.900Z,4.90
2018-12-25T03:16:53.527Z,5.63
2018-12-25T03:19:24.260Z,4.73
2018-12-25T03:21:55.183Z,7.67
2018-12-25T03:24:25.821Z,5.20
2018-12-25T03:26:56.766Z,4.97
2018-12-25T03:29:27.357Z,5.13
2018-12-25T03:31:58.160Z,4.67
2018-12-25T03:34:28.705Z,5.60
2018-12-25T03:36:59.603Z,5.27
2018-12-25T03:39:30.217Z,6.53
2018-12-25T03:42:00.820Z,5.67
2018-12-25T03:44:31.315Z,6.47
2018-12-25T03:47:02.030Z,4.30
2018-12-25T03:49:32.760Z,7.30
2018-12-25T03:52:03.242Z,5.70
2018-12-25T03:54:33.720Z,8.10
2018-12-25T03:57:04.387Z,8.23
2018-12-25T03:59:35.181Z,9.43
2018-12-25T04:02:05.805Z,8.03
2018-12-25T04:04:36.482Z,7.40
2018-12-25T04:07:07.544Z,6.23
2018-12-25T04:09:38.713Z,5.33
2018-12-25T04:12:09.418Z,7.20
2018-12-25T04:14:40.226Z,7.73
2018-12-25T04:17:10.806Z,9.00
2018-12-25T04:19:41.386Z,9.20
2018-12-25T04:22:12.398Z,9.50
2018-12-25T04:24:42.881Z,6.13
2018-12-25T04:27:14.588Z,5.57
2018-12-25T04:29:45.602Z,6.07
2018-12-25T04:32:16.102Z,7.70
2018-12-25T04:34:46.716Z,5.93
2018-12-25T04:37:17.130Z,5.07
2018-12-25T04:39:47.662Z,5.63
2018-12-25T04:42:18.138Z,5.87
2018-12-25T04:44:48.978Z,5.83
2018-12-25T04:47:19.849Z,6.33
2018-12-25T04:49:50.939Z,6.03
2018-12-25T04:52:22.783Z,6.27
2018-12-25T04:54:53.284Z,4.97
2018-12-25T04:57:24.075Z,5.20
2018-12-25T04:59:54.757Z,6.20
2018-12-25T05:02:25.347Z,8.07
2018-12-25T05:04:56.135Z,10.70
2018-12-25T05:07:26.671Z,7.63
2018-12-25T05:09:57.337Z,7.80
2018-12-25T05:12:27.929Z,9.67
2018-12-25T05:14:58.401Z,7.97
2018-12-25T05:17:29.119Z,8.67
2018-12-25T05:19:59.696Z,9.77
2018-12-25T05:22:30.508Z,7.73
2018-12-25T05:25:01.230Z,9.50
2018-12-25T05:27:33.076Z,9.70
2018-12-25T05:30:03.893Z,8.63
2018-12-25T05:32:34.441Z,8.77
2018-12-25T05:35:05.237Z,10.50
2018-12-25T05:37:36.319Z,12.83
2018-12-25T05:40:07.991Z,8.50
2018-12-25T05:42:38.890Z,10.60
2018-12-25T05:45:09.652Z,10.30
2018-12-25T05:47:40.306Z,14.13
2018-12-25T05:50:10.936Z,10.17
2018-12-25T05:52:41.874Z,15.47
2018-12-25T05:55:12.697Z,9.53
2018-12-25T05:57:43.432Z,12.03
2018-12-25T06:00:14.347Z,11.57
2018-12-25T06:02:45.094Z,11.83
2018-12-25T06:05:15.598Z,10.67
2018-12-25T06:07:46.338Z,12.23
2018-12-25T06:10:17.079Z,12.07
2018-12-25T06:12:47.530Z,10.33
2018-12-25T06:15:18.143Z,12.73
2018-12-25T06:17:49.149Z,14.73
2018-12-25T06:20:19.753Z,15.37
2018-12-25T06:22:50.334Z,10.80
2018-12-25T06:25:21.062Z,11.20
2018-12-25T06:27:51.854Z,14.90
2018-12-25T06:30:22.459Z,15.97
2018-12-25T06:32:53.299Z,12.77
2018-12-25T06:35:24.205Z,16.07
2018-12-25T06:37:54.821Z,16.47
2018-12-25T06:40:25.974Z,14.67
2018-12-25T06:42:56.629Z,16.33
2018-12-25T06:45:27.729Z,18.03
2018-12-25T06:47:58.555Z,14.80
2018-12-25T06:50:29.219Z,16.77
2018-12-25T06:52:59.925Z,16.93
2018-12-25T06:55:30.626Z,17.00
2018-12-25T06:58:01.320Z,21.10
2018-12-25T07:00:32.223Z,20.40
2018-12-25T07:03:02.858Z,20.80
2018-12-25T07:05:33.520Z,21.37
2018-12-25T07:08:04.301Z,22.53
2018-12-25T07:10:36.150Z,19.60
2018-12-25T07:13:07.109Z,21.27
2018-12-25T07:15:37.566Z,24.20
2018-12-25T07:18:08.633Z,23.63
2018-12-25T07:20:39.111Z,24.53
2018-12-25T07:23:09.604Z,26.13
2018-12-25T07:25:40.083Z,23.07
2018-12-25T07:28:11.295Z,24.80
2018-12-25T07:30:41.819Z,23.50
2018-12-25T07:33:12.811Z,26.50
2018-12-25T07:35:43.532Z,25.40
2018-12-25T07:38:14.516Z,25.33
2018-12-25T07:40:45.973Z,27.10
2018-12-25T07:43:16.551Z,29.10
2018-12-25T07:45:47.313Z,25.97
2018-12-25T07:48:17.730Z,29.27
2018-12-25T07:50:48.263Z,29.77
2018-12-25T07:53:18.954Z,28.00
2018-12-25T07:55:49.687Z,29.43
2018-12-25T07:58:20.398Z,26.30
2018-12-25T08:00:51.164Z,28.77
2018-12-25T08:03:21.794Z,29.53
2018-12-25T08:05:53.485Z,30.57
2018-12-25T08:08:25.636Z,29.30
2018-12-25T08:10:56.394Z,31.13
2018-12-25T08:13:27.183Z,27.17
2018-12-25T08:15:57.814Z,28.23
2018-12-25T08:18:28.648Z,29.67
2018-12-25T08:20:59.928Z,29.13
2018-12-25T08:23:30.854Z,30.07
2018-12-25T08:26:01.601Z,29.40
2018-12-25T08:28:33.226Z,27.90
2018-12-25T08:31:04.214Z,30.00
2018-12-25T08:33:34.708Z,31.03
2018-12-25T08:36:05.460Z,26.93
2018-12-25T08:38:36.174Z,26.77
2018-12-25T08:41:07.036Z,28.57
2018-12-25T08:43:37.719Z,30.57
2018-12-25T08:46:08.765Z,32.43
2018-12-25T08:48:39.621Z,30.67
2018-12-25T08:51:10.660Z,32.33
2018-12-25T08:53:41.375Z,29.67
2018-12-25T08:56:11.826Z,28.33
2018-12-25T08:58:42.460Z,29.50
2018-12-25T09:01:13.039Z,29.83
2018-12-25T09:03:43.929Z,31.23
2018-12-25T09:06:14.483Z,29.10
2018-12-25T09:08:45.287Z,32.63
2018-12-25T09:11:15.849Z,29.60
2018-12-25T09:13:46.607Z,31.83
2018-12-25T09:16:17.411Z,32.10
2018-12-25T09:18:48.227Z,33.00
2018-12-25T09:21:18.895Z,31.53
2018-12-25T09:23:49.655Z,28.07
2018-12-25T09:26:20.383Z,29.80
2018-12-25T09:28:51.086Z,29.93
2018-12-25T09:31:21.985Z,28.73
2018-12-25T09:33:52.425Z,32.97
2018-12-25T09:36:22.887Z,29.20
2018-12-25T09:38:53.781Z,32.07
2018-12-25T09:41:24.827Z,28.57
2018-12-25T09:43:55.468Z,28.23
2018-12-25T09:46:26.548Z,35.17
2018-12-25T09:48:57.406Z,30.93
2018-12-25T09:51:28.438Z,28.77
2018-12-25T09:53:59.136Z,28.77
2018-12-25T09:56:29.762Z,32.63
2018-12-25T09:59:00.434Z,31.20
2018-12-25T10:01:31.534Z,30.57
2018-12-25T10:04:02.132Z,29.57
2018-12-25T10:06:32.980Z,32.73
2018-12-25T10:09:03.625Z,31.23
2018-12-25T10:11:34.316Z,31.23
2018-12-25T10:14:05.326Z,33.60
2018-12-25T10:16:36.074Z,31.93
2018-12-25T10:19:06.909Z,30.30
2018-12-25T10:21:37.624Z,33.57
2018-12-25T10:24:08.119Z,31.37
2018-12-25T10:26:39.358Z,31.73
2018-12-25T10:29:09.824Z,30.90
2018-12-25T10:31:40.817Z,30.50
2018-12-25T10:34:11.502Z,31.97
2018-12-25T10:36:42.549Z,29.97
2018-12-25T10:39:13.026Z,29.00
2018-12-25T10:41:43.663Z,28.87
2018-12-25T10:44:15.155Z,29.87
2018-12-25T10:46:46.333Z,29.90
2018-12-25T10:49:16.815Z,32.77
2018-12-25T10:51:47.765Z,33.10
2018-12-25T10:54:18.457Z,33.20
2018-12-25T10:56:49.255Z,30.10
2018-12-25T10:59:20.297Z,33.73
2018-12-25T11:01:50.928Z,31.63
2018-12-25T11:04:21.499Z,30.50
2018-12-25T11:06:52.138Z,32.50
2018-12-25T11:09:23.028Z,34.77
2018-12-25T11:11:53.906Z,32.37
2018-12-25T11:14:25.106Z,31.90
2018-12-25T11:16:56.028Z,31.43
2018-12-25T11:19:26.650Z,31.40
2018-12-25T11:21:57.132Z,34.20
2018-12-25T11:24:27.599Z,33.33
2018-12-25T11:26:58.064Z,34.53
2018-12-25T11:29:28.647Z,38.23
2018-12-25T11:31:59.350Z,33.17
2018-12-25T11:34:30.396Z,37.87
2018-12-25T11:37:00.960Z,36.33
2018-12-25T11:39:31.654Z,39.60
2018-12-25T11:42:02.087Z,35.53
2018-12-25T11:44:33.012Z,35.93
2018-12-25T11:47:03.784Z,37.43
2018-12-25T11:49:34.337Z,39.37
2018-12-25T11:52:05.114Z,41.03
2018-12-25T11:54:35.885Z,42.43
2018-12-25T11:57:06.302Z,40.07
2018-12-25T11:59:36.882Z,39.93
2018-12-25T12:02:07.459Z,42.97
2018-12-25T12:04:38.212Z,44.13
2018-12-25T12:07:09.732Z,40.33
2018-12-25T12:09:40.587Z,41.93
2018-12-25T12:12:11.083Z,44.87
2018-12-25T12:14:41.982Z,44.73
2018-12-25T12:17:12.593Z,54.17
2018-12-25T12:19:45.631Z,47.57
2018-12-25T12:22:16.476Z,43.17
2018-12-25T12:24:47.166Z,43.70
2018-12-25T12:27:17.915Z,41.20
2018-12-25T12:29:49.113Z,49.33
2018-12-25T12:32:19.771Z,50.73
2018-12-25T12:34:50.729Z,44.53
2018-12-25T12:37:21.827Z,40.50
2018-12-25T12:39:53.593Z,39.77
2018-12-25T12:42:24.063Z,40.77
2018-12-25T12:44:55.053Z,42.77
2018-12-25T12:47:25.956Z,45.40
2018-12-25T12:49:56.750Z,41.23
2018-12-25T12:52:27.564Z,45.33
2018-12-25T12:54:58.295Z,38.63
2018-12-25T12:57:29.750Z,39.67
2018-12-25T13:00:00.242Z,39.83
2018-12-25T13:02:31.048Z,41.67
2018-12-25T13:05:01.596Z,43.13
2018-12-25T13:07:32.264Z,37.57
2018-12-25T13:10:02.841Z,35.53
2018-12-25T13:12:33.954Z,37.30
2018-12-25T13:15:05.271Z,40.10
2018-12-25T13:17:35.847Z,39.00
2018-12-25T13:20:06.976Z,40.37
2018-12-25T13:22:37.607Z,35.93
2018-12-25T13:25:08.169Z,37.93
2018-12-25T13:27:39.106Z,37.17
2018-12-25T13:30:10.838Z,36.03
2018-12-25T13:32:41.524Z,36.63
2018-12-25T13:35:12.326Z,36.87
2018-12-25T13:37:43.068Z,34.03
2018-12-25T13:40:13.799Z,33.77
2018-12-25T13:42:44.394Z,36.17
2018-12-25T13:45:15.259Z,45.63
2018-12-25T13:47:45.771Z,43.97
2018-12-25T13:50:16.455Z,37.30
2018-12-25T13:52:46.914Z,36.30
2018-12-25T13:55:17.591Z,37.80
2018-12-25T13:57:48.318Z,34.30
2018-12-25T14:00:18.691Z,31.97
2018-12-25T14:02:50.399Z,33.00
2018-12-25T14:05:21.272Z,33.93
2018-12-25T14:07:52.133Z,31.07
2018-12-25T14:10:22.783Z,31.27
2018-12-25T14:12:53.710Z,34.40
2018-12-25T14:15:24.700Z,35.10
2018-12-25T14:17:55.169Z,34.20
2018-12-25T14:20:25.869Z,33.97
2018-12-25T14:22:56.581Z,31.47
2018-12-25T14:25:27.415Z,34.57
2018-12-25T14:27:57.935Z,31.13
2018-12-25T14:30:29.701Z,29.80
2018-12-25T14:33:00.451Z,28.57
2018-12-25T14:35:30.885Z,28.37
2018-12-25T14:38:01.463Z,28.60
2018-12-25T14:40:31.910Z,30.23
2018-12-25T14:43:03.176Z,27.57
2018-12-25T14:45:34.014Z,28.70
2018-12-25T14:48:04.640Z,30.17
2018-12-25T14:50:35.227Z,28.87
2018-12-25T14:53:05.980Z,26.10
2018-12-25T14:55:36.714Z,31.90
2018-12-25T14:58:07.312Z,24.77
2018-12-25T15:00:38.100Z,26.63
2018-12-25T15:03:09.034Z,26.00
2018-12-25T15:05:39.996Z,27.10
2018-12-25T15:08:10.778Z,27.50
2018-12-25T15:10:42.022Z,25.87
2018-12-25T15:13:12.773Z,26.60
2018-12-25T15:15:43.336Z,30.17
2018-12-25T15:18:14.416Z,31.77
2018-12-25T15:20:45.008Z,27.50
2018-12-25T15:23:16.002Z,28.97
2018-12-25T15:25:46.574Z,31.07
2018-12-25T15:28:17.121Z,31.60
2018-12-25T15:30:47.800Z,31.00
2018-12-25T15:33:18.596Z,28.23
2018-12-25T15:35:49.171Z,26.27
2018-12-25T15:38:19.603Z,32.07
2018-12-25T15:40:50.153Z,30.90
2018-12-25T15:43:21.127Z,33.00
2018-12-25T15:45:51.953Z,37.67
2018-12-25T15:48:22.509Z,40.83
2018-12-25T15:50:53.413Z,34.73
2018-12-25T15:53:25.812Z,39.00
2018-12-25T15:55:56.567Z,41.40
2018-12-25T15:58:27.009Z,42.97
2018-12-25T16:00:57.535Z,42.50
2018-12-25T16:03:28.327Z,45.07
2018-12-25T16:05:58.855Z,43.70
2018-12-25T16:08:29.641Z,48.70
2018-12-25T16:11:00.180Z,49.77
2018-12-25T16:13:30.809Z,55.07
2018-12-25T16:16:01.389Z,52.00
2018-12-25T16:18:31.859Z,56.70
2018-12-25T16:21:02.769Z,49.27
2018-12-25T16:23:33.333Z,52.70
2018-12-25T16:26:03.947Z,54.10
2018-12-25T16:28:34.459Z,54.20
2018-12-25T16:31:04.992Z,54.63
2018-12-25T16:33:35.810Z,52.43
2018-12-25T16:36:08.767Z,54.27
2018-12-25T16:38:39.014Z,52.03
2018-12-25T16:41:09.456Z,57.70
2018-12-25T16:43:40.191Z,51.53
2018-12-25T16:46:10.681Z,57.83
2018-12-25T16:48:41.246Z,56.73
2018-12-25T16:51:11.875Z,54.07
2018-12-25T16:53:42.243Z,53.87
2018-12-25T16:56:13.254Z,58.20
2018-12-25T16:58:43.811Z,66.73
2018-12-25T17:01:14.819Z,59.67
2018-12-25T17:03:45.373Z,56.63
2018-12-25T17:06:16.026Z,58.60
2018-12-25T17:08:46.514Z,57.10
2018-12-25T17:11:17.511Z,56.23
2018-12-25T17:13:47.928Z,57.57
2018-12-25T17:16:18.472Z,54.87
2018-12-25T17:18:48.862Z,60.33
2018-12-25T17:21:19.286Z,58.77
2018-12-25T17:23:50.060Z,60.13
2018-12-25T17:26:20.465Z,55.70
2018-12-25T17:28:50.886Z,61.07
2018-12-25T17:31:21.516Z,62.60
2018-12-25T17:33:51.943Z,63.40
2018-12-25T17:36:22.393Z,67.60
2018-12-25T17:38:52.850Z,64.60
2018-12-25T17:41:23.438Z,72.30
2018-12-25T17:43:53.864Z,69.87
2018-12-25T17:46:24.368Z,63.50
2018-12-25T17:48:54.788Z,65.03
2018-12-25T17:51:25.256Z,63.97
2018-12-25T17:53:55.739Z,64.57
2018-12-25T17:56:26.259Z,64.67
2018-12-25T17:58:56.862Z,66.37
2018-12-25T18:01:27.413Z,65.17
2018-12-25T18:03:58.280Z,66.40
2018-12-25T18:06:29.103Z,62.00
2018-12-25T18:08:59.869Z,57.33
2018-12-25T18:11:30.315Z,59.73
2018-12-25T18:14:01.063Z,62.20
2018-12-25T18:16:31.513Z,51.17
2018-12-25T18:19:02.145Z,54.53
2018-12-25T18:21:32.865Z,51.13
2018-12-25T18:24:03.827Z,50.77
2018-12-25T18:26:34.493Z,48.43
2018-12-25T18:29:05.391Z,47.37
2018-12-25T18:31:36.038Z,43.67
2018-12-25T18:34:06.695Z,45.20
2018-12-25T18:36:37.487Z,48.50
2018-12-25T18:39:08.375Z,46.80
2018-12-25T18:41:38.937Z,44.60
2018-12-25T18:44:09.506Z,44.73
2018-12-25T18:46:39.955Z,47.77
2018-12-25T18:49:10.570Z,41.43
2018-12-25T18:51:41.531Z,40.97
2018-12-25T18:54:12.020Z,42.60
2018-12-25T18:56:42.814Z,39.53
2018-12-25T18:59:13.242Z,36.93
2018-12-25T19:01:43.962Z,37.27
2018-12-25T19:04:14.552Z,35.80
2018-12-25T19:06:45.289Z,36.63
2018-12-25T19:09:16.443Z,33.13
2018-12-25T19:11:47.158Z,26.93
2018-12-25T19:14:17.710Z,23.90
2018-12-25T19:16:51.631Z,25.60
2018-12-25T19:19:22.502Z,26.87
2018-12-25T19:21:53.164Z,27.60
2018-12-25T19:24:24.930Z,25.03
2018-12-25T19:26:55.476Z,26.53
2018-12-25T19:29:26.333Z,26.27
2018-12-25T19:31:57.206Z,28.83
2018-12-25T19:34:28.032Z,25.63
2018-12-25T19:36:59.611Z,26.87
2018-12-25T19:39:30.197Z,28.47
2018-12-25T19:42:00.800Z,29.27
2018-12-25T19:44:33.763Z,30.63
2018-12-25T19:47:04.214Z,26.90
2018-12-25T19:49:35.111Z,28.20
2018-12-25T19:52:05.873Z,27.17
2018-12-25T19:54:44.405Z,24.93
2018-12-25T19:57:09.881Z,26.53
2018-12-25T19:59:40.597Z,28.10
2018-12-25T20:02:11.744Z,24.27
2018-12-25T20:05:15.969Z,26.07
2018-12-25T20:08:29.193Z,28.13
2018-12-25T20:12:02.090Z,26.03
2018-12-25T20:15:18.304Z,26.37
2018-12-25T20:18:38.239Z,25.63
2018-12-25T20:21:47.353Z,25.03
2018-12-25T20:24:52.815Z,21.27
2018-12-25T20:27:55.408Z,26.00
2018-12-25T20:31:01.676Z,22.33
2018-12-25T20:34:37.444Z,22.13
2018-12-25T20:37:58.414Z,17.33
2018-12-25T20:41:21.319Z,18.97
2018-12-25T20:44:23.222Z,18.50
2018-12-25T20:47:31.593Z,19.73
2018-12-25T20:50:57.785Z,20.03
2018-12-25T20:54:16.514Z,17.10
2018-12-25T20:57:20.862Z,16.10
2018-12-25T21:00:46.550Z,17.73
2018-12-25T21:03:49.654Z,17.73
2018-12-25T21:06:50.330Z,14.10
2018-12-25T21:10:00.828Z,14.50
2018-12-25T21:13:15.751Z,16.50
2018-12-25T21:16:22.147Z,13.67
2018-12-25T21:19:49.262Z,15.47
2018-12-25T21:22:55.320Z,11.13
2018-12-25T21:26:01.700Z,14.47
2018-12-25T21:28:35.198Z,12.33
2018-12-25T21:31:06.536Z,12.93
2018-12-25T21:33:37.176Z,14.37
2018-12-25T21:36:07.978Z,15.93
2018-12-25T21:38:40.190Z,16.37
2018-12-25T21:41:11.818Z,15.27
2018-12-25T21:43:42.682Z,15.17
2018-12-25T21:46:13.991Z,16.33
2018-12-25T21:48:44.657Z,18.07
2018-12-25T21:51:16.217Z,16.53
2018-12-25T21:53:47.263Z,17.77
2018-12-25T21:56:18.093Z,15.97
2018-12-25T21:58:48.705Z,17.93
2018-12-25T22:01:19.891Z,18.47
2018-12-25T22:03:50.946Z,17.53
2018-12-25T22:06:22.317Z,19.20
2018-12-25T22:08:53.097Z,17.03
2018-12-25T22:11:23.883Z,14.80
2018-12-25T22:13:54.433Z,16.83
2018-12-25T22:16:25.339Z,18.40
2018-12-25T22:18:56.572Z,16.40
2018-12-25T22:21:27.047Z,17.90
2018-12-25T22:23:58.841Z,20.80
2018-12-25T22:26:29.467Z,18.17
2018-12-25T22:28:59.938Z,15.60
2018-12-25T22:31:30.878Z,17.73
2018-12-25T22:34:01.669Z,20.53
2018-12-25T22:36:32.167Z,17.53
2018-12-25T22:39:03.422Z,18.73
2018-12-25T22:41:35.311Z,18.13
2018-12-25T22:44:06.026Z,19.97
2018-12-25T22:46:36.800Z,22.33
2018-12-25T22:49:07.447Z,23.77
2018-12-25T22:51:38.801Z,22.50
2018-12-25T22:54:09.857Z,21.20
2018-12-25T22:56:40.739Z,21.23
2018-12-25T22:59:12.472Z,20.67
2018-12-25T23:01:43.533Z,22.03
2018-12-25T23:04:14.062Z,21.57
2018-12-25T23:06:45.345Z,22.13
2018-12-25T23:09:16.390Z,20.83
2018-12-25T23:11:47.150Z,21.63
2018-12-25T23:14:17.638Z,21.93
2018-12-25T23:16:48.387Z,22.63
2018-12-25T23:19:19.007Z,21.57
2018-12-25T23:21:49.865Z,21.63
2018-12-25T23:24:20.354Z,21.60
2018-12-25T23:26:50.948Z,19.60
2018-12-25T23:29:21.832Z,25.70
2018-12-25T23:31:52.654Z,20.53
2018-12-25T23:34:23.256Z,19.67
2018-12-25T23:36:53.703Z,24.00
2018-12-25T23:39:24.419Z,23.37
2018-12-25T23:41:55.160Z,22.43
2018-12-25T23:44:25.719Z,20.90
2018-12-25T23:46:56.200Z,24.10
2018-12-25T23:49:26.943Z,23.33
2018-12-25T23:51:59.374Z,24.07
2018-12-25T23:54:30.195Z,21.23
2018-12-25T23:57:00.979Z,24.67
2018-12-25T23:59:32.107Z,24.47
