createdAt,value
2019-02-05T00:02:13.858Z,91.60
2019-02-05T00:04:43.932Z,91.60
2019-02-05T00:07:14.001Z,91.60
2019-02-05T00:09:44.081Z,91.60
2019-02-05T00:12:14.141Z,91.60
2019-02-05T00:14:45.181Z,91.60
2019-02-05T00:17:15.248Z,91.60
2019-02-05T00:19:45.320Z,91.60
2019-02-05T00:22:15.386Z,91.60
2019-02-05T00:24:45.645Z,91.60
2019-02-05T00:27:15.709Z,91.60
2019-02-05T00:29:45.778Z,91.60
2019-02-05T00:32:15.849Z,91.60
2019-02-05T00:34:45.905Z,91.60
2019-02-05T00:37:16.057Z,91.60
2019-02-05T00:39:46.114Z,91.60
2019-02-05T00:42:16.187Z,91.70
2019-02-05T00:44:46.257Z,91.70
2019-02-05T00:47:16.313Z,91.70
2019-02-05T00:49:46.386Z,91.70
2019-02-05T00:52:16.830Z,91.60
2019-02-05T00:54:46.887Z,91.60
2019-02-05T00:57:16.969Z,91.60
2019-02-05T00:59:47.033Z,91.60
2019-02-05T01:02:17.097Z,91.60
2019-02-05T01:04:47.167Z,91.60
2019-02-05T01:07:17.242Z,91.70
2019-02-05T01:09:59.922Z,91.70
2019-02-05T01:12:29.980Z,91.60
2019-02-05T01:15:00.216Z,91.70
2019-02-05T01:17:30.601Z,91.60
2019-02-05T01:20:00.686Z,91.60
2019-02-05T01:22:30.737Z,91.60
2019-02-05T01:25:00.803Z,91.70
2019-02-05T01:27:32.354Z,91.60
2019-02-05T01:30:02.417Z,91.60
2019-02-05T01:32:32.573Z,91.70
2019-02-05T01:35:02.636Z,91.70
2019-02-05T01:37:32.704Z,91.70
2019-02-05T01:40:02.764Z,91.70
2019-02-05T01:42:32.850Z,92.00
2019-02-05T01:45:03.665Z,91.70
2019-02-05T01:47:33.734Z,91.70
2019-02-05T01:50:05.805Z,91.70
2019-02-05T01:52:35.880Z,91.70
2019-02-05T01:55:08.565Z,91.70
2019-02-05T01:57:39.062Z,91.80
2019-02-05T02:00:34.395Z,91.70
2019-02-05T02:03:04.470Z,91.70
2019-02-05T02:05:34.606Z,91.80
2019-02-05T02:08:04.753Z,91.70
2019-02-05T02:10:34.811Z,91.70
2019-02-05T02:13:04.865Z,91.70
2019-02-05T02:15:34.947Z,91.70
2019-02-05T02:18:05.008Z,91.70
2019-02-05T02:20:35.074Z,91.70
2019-02-05T02:23:05.136Z,91.70
2019-02-05T02:25:35.196Z,91.70
2019-02-05T02:28:05.269Z,91.70
2019-02-05T02:30:37.748Z,91.70
2019-02-05T02:33:07.812Z,91.70
2019-02-05T02:35:38.254Z,91.70
2019-02-05T02:38:08.318Z,91.50
2019-02-05T02:40:38.742Z,91.70
2019-02-05T02:43:08.801Z,91.70
2019-02-05T02:45:38.875Z,91.70
2019-02-05T02:48:08.934Z,91.70
2019-02-05T02:50:51.933Z,91.70
2019-02-05T02:53:21.991Z,91.70
2019-02-05T02:55:52.070Z,91.80
2019-02-05T02:58:22.134Z,91.70
2019-02-05T03:00:52.609Z,91.80
2019-02-05T03:03:22.668Z,91.80
2019-02-05T03:05:52.781Z,91.70
2019-02-05T03:08:22.847Z,91.70
2019-02-05T03:10:52.908Z,91.70
2019-02-05T03:13:22.966Z,91.70
2019-02-05T03:15:53.320Z,91.70
2019-02-05T03:18:23.380Z,91.70
2019-02-05T03:20:53.466Z,91.70
2019-02-05T03:23:23.521Z,91.70
2019-02-05T03:25:53.594Z,91.70
2019-02-05T03:28:23.676Z,91.70
2019-02-05T03:30:53.956Z,91.70
2019-02-05T03:33:24.322Z,91.70
2019-02-05T03:35:54.397Z,91.70
2019-02-05T03:38:24.488Z,91.70
2019-02-05T03:40:59.691Z,91.80
2019-02-05T03:43:29.759Z,92.00
2019-02-05T03:45:59.918Z,91.70
2019-02-05T03:48:30.058Z,91.70
2019-02-05T03:51:20.106Z,91.70
2019-02-05T03:54:38.466Z,91.80
2019-02-05T03:57:30.603Z,91.70
2019-02-05T04:00:01.745Z,91.70
2019-02-05T04:03:05.456Z,91.80
2019-02-05T04:05:55.086Z,91.80
2019-02-05T04:08:32.459Z,91.70
2019-02-05T04:11:40.182Z,91.70
2019-02-05T04:14:17.689Z,91.70
2019-02-05T04:17:34.790Z,91.80
2019-02-05T04:20:27.781Z,91.80
2019-02-05T04:23:29.867Z,91.80
2019-02-05T04:26:40.562Z,91.80
2019-02-05T04:29:54.407Z,91.80
2019-02-05T04:32:52.194Z,91.70
2019-02-05T04:35:49.491Z,91.80
2019-02-05T04:38:45.237Z,91.80
2019-02-05T04:41:57.184Z,91.90
2019-02-05T04:44:55.048Z,91.90
2019-02-05T04:47:53.574Z,92.30
2019-02-05T04:50:51.992Z,92.00
2019-02-05T04:53:44.455Z,92.00
2019-02-05T04:56:22.313Z,92.00
2019-02-05T04:59:19.133Z,92.00
2019-02-05T05:01:59.843Z,92.00
2019-02-05T05:04:37.521Z,92.00
2019-02-05T05:07:15.142Z,92.00
2019-02-05T05:09:51.634Z,92.10
2019-02-05T05:12:21.983Z,92.10
2019-02-05T05:14:52.058Z,92.10
2019-02-05T05:17:22.111Z,92.10
2019-02-05T05:19:52.443Z,92.10
2019-02-05T05:22:22.503Z,92.10
2019-02-05T05:24:52.603Z,92.10
2019-02-05T05:27:22.849Z,92.10
2019-02-05T05:29:52.904Z,92.10
2019-02-05T05:32:22.979Z,92.10
2019-02-05T05:34:53.042Z,92.10
2019-02-05T05:37:23.109Z,92.10
2019-02-05T05:39:53.157Z,92.20
2019-02-05T05:42:23.345Z,92.10
2019-02-05T05:44:53.514Z,92.10
2019-02-05T05:47:23.600Z,92.10
2019-02-05T05:49:53.666Z,92.20
2019-02-05T05:52:23.977Z,92.20
2019-02-05T05:54:54.211Z,92.60
2019-02-05T05:57:24.416Z,92.10
2019-02-05T05:59:56.435Z,92.20
2019-02-05T06:02:26.588Z,92.10
2019-02-05T06:04:56.693Z,92.10
2019-02-05T06:07:29.100Z,92.10
2019-02-05T06:09:59.301Z,92.10
2019-02-05T06:12:29.698Z,92.20
2019-02-05T06:15:02.769Z,92.10
2019-02-05T06:17:49.315Z,92.10
2019-02-05T06:20:21.300Z,92.20
2019-02-05T06:22:51.751Z,92.20
2019-02-05T06:25:21.818Z,92.10
2019-02-05T06:27:51.880Z,92.10
2019-02-05T06:30:31.921Z,92.10
2019-02-05T06:33:01.985Z,92.20
2019-02-05T06:35:32.426Z,92.10
2019-02-05T06:38:05.161Z,92.10
2019-02-05T06:40:35.229Z,92.10
2019-02-05T06:43:05.284Z,92.00
2019-02-05T06:45:35.356Z,92.10
2019-02-05T06:48:05.484Z,92.10
2019-02-05T06:50:35.828Z,92.00
2019-02-05T06:53:05.888Z,92.10
2019-02-05T06:55:36.182Z,92.10
2019-02-05T06:58:06.241Z,92.00
2019-02-05T07:00:36.316Z,92.10
2019-02-05T07:03:06.544Z,92.10
2019-02-05T07:05:37.050Z,92.20
2019-02-05T07:08:07.165Z,92.10
2019-02-05T07:10:37.286Z,92.10
2019-02-05T07:13:07.401Z,92.10
2019-02-05T07:15:37.515Z,92.10
2019-02-05T07:18:07.637Z,92.10
2019-02-05T07:20:38.038Z,92.10
2019-02-05T07:23:08.152Z,92.10
2019-02-05T07:25:38.262Z,92.10
2019-02-05T07:28:08.374Z,92.10
2019-02-05T07:30:38.502Z,92.10
2019-02-05T07:33:08.609Z,92.00
2019-02-05T07:35:39.094Z,92.00
2019-02-05T07:38:09.203Z,91.90
2019-02-05T07:40:39.324Z,92.10
2019-02-05T07:43:09.428Z,92.10
2019-02-05T07:45:39.540Z,92.00
2019-02-05T07:48:09.869Z,91.90
2019-02-05T07:50:40.340Z,91.80
2019-02-05T07:53:10.691Z,91.80
2019-02-05T07:55:40.826Z,91.80
2019-02-05T07:58:10.929Z,91.70
2019-02-05T08:00:41.040Z,91.70
2019-02-05T08:03:11.158Z,91.80
2019-02-05T08:05:41.264Z,91.80
2019-02-05T08:08:11.661Z,91.80
2019-02-05T08:10:41.769Z,91.80
2019-02-05T08:13:11.993Z,91.70
2019-02-05T08:15:43.174Z,91.70
2019-02-05T08:18:13.290Z,91.70
2019-02-05T08:20:43.399Z,91.70
2019-02-05T08:23:13.509Z,91.70
2019-02-05T08:25:44.013Z,92.00
2019-02-05T08:28:14.127Z,91.70
2019-02-05T08:30:48.163Z,91.70
2019-02-05T08:33:18.265Z,91.70
2019-02-05T08:35:48.377Z,91.70
2019-02-05T08:38:18.488Z,91.60
2019-02-05T08:40:48.998Z,91.70
2019-02-05T08:43:19.060Z,91.70
2019-02-05T08:45:56.380Z,91.70
2019-02-05T08:48:20.990Z,91.80
2019-02-05T08:50:51.418Z,91.70
2019-02-05T08:53:21.551Z,91.60
2019-02-05T08:55:51.937Z,91.70
2019-02-05T08:58:30.778Z,91.70
2019-02-05T09:00:53.870Z,91.60
2019-02-05T09:03:23.984Z,91.50
2019-02-05T09:05:54.088Z,91.50
2019-02-05T09:08:24.199Z,91.50
2019-02-05T09:10:54.692Z,91.50
2019-02-05T09:13:24.828Z,91.50
2019-02-05T09:15:55.024Z,91.50
2019-02-05T09:18:25.143Z,91.40
2019-02-05T09:20:55.254Z,91.40
2019-02-05T09:23:25.375Z,91.50
2019-02-05T09:25:55.861Z,91.50
2019-02-05T09:28:25.979Z,91.50
2019-02-05T09:30:56.090Z,91.50
2019-02-05T09:33:26.207Z,91.50
2019-02-05T09:35:56.312Z,91.50
2019-02-05T09:38:27.069Z,91.40
2019-02-05T09:40:58.243Z,91.50
2019-02-05T09:43:29.995Z,91.40
2019-02-05T09:46:00.095Z,91.40
2019-02-05T09:48:30.225Z,91.40
2019-02-05T09:51:00.343Z,91.50
2019-02-05T09:53:30.467Z,91.50
2019-02-05T09:56:00.960Z,91.40
2019-02-05T09:58:31.063Z,91.30
2019-02-05T10:01:01.174Z,91.40
2019-02-05T10:03:32.358Z,91.30
2019-02-05T10:06:02.480Z,91.30
2019-02-05T10:08:32.595Z,91.40
2019-02-05T10:11:03.089Z,91.30
2019-02-05T10:13:33.200Z,91.30
2019-02-05T10:16:03.424Z,91.30
2019-02-05T10:18:33.556Z,91.30
2019-02-05T10:21:03.941Z,91.30
2019-02-05T10:23:34.051Z,91.40
2019-02-05T10:26:04.189Z,91.40
2019-02-05T10:28:34.308Z,91.40
2019-02-05T10:31:05.523Z,91.50
2019-02-05T10:33:35.626Z,91.40
2019-02-05T10:36:05.753Z,91.30
2019-02-05T10:38:35.872Z,91.30
2019-02-05T10:41:06.754Z,91.30
2019-02-05T10:43:36.865Z,91.30
2019-02-05T10:46:07.169Z,91.30
2019-02-05T10:48:37.283Z,91.10
2019-02-05T10:51:07.416Z,91.20
2019-02-05T10:53:37.531Z,91.00
2019-02-05T10:56:07.662Z,91.20
2019-02-05T10:58:37.773Z,91.20
2019-02-05T11:01:07.890Z,91.20
2019-02-05T11:03:38.007Z,91.10
2019-02-05T11:06:09.195Z,91.10
2019-02-05T11:08:39.302Z,91.10
2019-02-05T11:11:09.412Z,91.10
2019-02-05T11:13:39.568Z,91.00
2019-02-05T11:16:09.717Z,91.10
2019-02-05T11:18:39.848Z,91.20
2019-02-05T11:21:10.035Z,91.10
2019-02-05T11:23:40.144Z,91.00
2019-02-05T11:26:10.260Z,91.00
2019-02-05T11:28:40.645Z,91.10
2019-02-05T11:31:10.779Z,91.00
2019-02-05T11:33:40.899Z,91.00
2019-02-05T11:36:11.028Z,91.10
2019-02-05T11:38:41.144Z,91.00
2019-02-05T11:41:13.659Z,90.70
2019-02-05T11:43:43.088Z,90.80
2019-02-05T11:46:13.231Z,90.80
2019-02-05T11:48:43.355Z,90.90
2019-02-05T11:51:13.534Z,90.80
2019-02-05T11:53:43.685Z,90.50
2019-02-05T11:56:13.804Z,90.50
2019-02-05T11:58:44.189Z,90.50
2019-02-05T12:01:14.695Z,90.50
2019-02-05T12:03:44.802Z,90.60
2019-02-05T12:06:14.925Z,90.40
2019-02-05T12:08:45.049Z,90.60
2019-02-05T12:11:15.168Z,90.30
2019-02-05T12:13:45.570Z,90.30
2019-02-05T12:16:15.746Z,90.50
2019-02-05T12:18:45.909Z,90.50
2019-02-05T12:21:16.028Z,90.40
2019-02-05T12:23:46.246Z,90.40
2019-02-05T12:26:16.342Z,90.30
2019-02-05T12:28:46.461Z,90.20
2019-02-05T12:31:16.574Z,90.20
2019-02-05T12:33:46.701Z,90.30
2019-02-05T12:36:16.811Z,90.30
2019-02-05T12:38:46.943Z,90.20
2019-02-05T12:41:17.052Z,90.20
2019-02-05T12:43:47.178Z,90.20
2019-02-05T12:46:17.291Z,90.10
2019-02-05T12:48:47.402Z,90.30
2019-02-05T12:51:17.526Z,90.30
2019-02-05T12:53:47.636Z,90.20
2019-02-05T12:56:17.757Z,90.30
2019-02-05T12:58:47.876Z,90.40
2019-02-05T13:01:17.993Z,90.30
2019-02-05T13:03:48.120Z,90.30
2019-02-05T13:06:18.224Z,90.30
2019-02-05T13:08:48.357Z,90.30
2019-02-05T13:11:18.471Z,90.20
2019-02-05T13:13:51.562Z,90.20
2019-02-05T13:16:21.673Z,90.20
2019-02-05T13:18:52.100Z,90.00
2019-02-05T13:21:22.175Z,90.00
2019-02-05T13:23:52.304Z,90.10
2019-02-05T13:26:22.694Z,90.00
2019-02-05T13:28:52.834Z,89.60
2019-02-05T13:31:24.024Z,89.40
2019-02-05T13:33:54.148Z,89.80
2019-02-05T13:36:24.263Z,90.00
2019-02-05T13:38:54.378Z,90.00
2019-02-05T13:41:24.497Z,90.00
2019-02-05T13:43:54.624Z,90.00
2019-02-05T13:46:24.726Z,89.90
2019-02-05T13:48:54.844Z,89.30
2019-02-05T13:51:24.965Z,89.60
2019-02-05T13:53:55.456Z,89.60
2019-02-05T13:56:25.587Z,89.40
2019-02-05T13:58:55.701Z,89.60
2019-02-05T14:01:25.826Z,89.40
2019-02-05T14:03:55.940Z,88.90
2019-02-05T14:06:26.089Z,89.30
2019-02-05T14:08:56.480Z,89.30
2019-02-05T14:11:26.598Z,89.30
2019-02-05T14:13:56.769Z,89.30
2019-02-05T14:16:26.914Z,89.40
2019-02-05T14:18:57.034Z,89.30
2019-02-05T14:21:27.160Z,89.80
2019-02-05T14:23:57.277Z,89.70
2019-02-05T14:26:27.407Z,89.60
2019-02-05T14:28:57.519Z,89.60
2019-02-05T14:31:31.402Z,89.30
2019-02-05T14:33:59.566Z,89.40
2019-02-05T14:36:30.048Z,89.70
2019-02-05T14:39:00.159Z,89.50
2019-02-05T14:41:30.451Z,89.40
2019-02-05T14:44:00.565Z,89.60
2019-02-05T14:46:30.692Z,89.60
2019-02-05T14:49:00.801Z,89.60
2019-02-05T14:51:31.016Z,89.50
2019-02-05T14:54:01.139Z,89.60
2019-02-05T14:56:31.318Z,89.80
2019-02-05T14:59:01.460Z,89.60
2019-02-05T15:01:42.862Z,89.80
2019-02-05T15:04:04.361Z,89.60
2019-02-05T15:06:34.485Z,89.90
2019-02-05T15:09:05.064Z,90.00
2019-02-05T15:11:36.255Z,90.10
2019-02-05T15:14:06.442Z,90.10
2019-02-05T15:16:36.585Z,90.10
2019-02-05T15:19:06.706Z,90.10
2019-02-05T15:21:36.829Z,90.20
2019-02-05T15:24:06.942Z,90.10
2019-02-05T15:26:37.097Z,90.10
2019-02-05T15:29:07.209Z,90.10
2019-02-05T15:31:37.608Z,90.10
2019-02-05T15:34:09.388Z,90.40
2019-02-05T15:36:39.587Z,90.20
2019-02-05T15:39:12.707Z,90.10
2019-02-05T15:41:42.828Z,90.20
2019-02-05T15:44:13.418Z,90.20
2019-02-05T15:46:43.536Z,90.20
2019-02-05T15:49:13.652Z,90.30
2019-02-05T15:51:43.773Z,90.40
2019-02-05T15:54:13.899Z,90.40
2019-02-05T15:56:44.101Z,90.40
2019-02-05T15:59:14.224Z,90.50
2019-02-05T16:01:44.372Z,90.50
2019-02-05T16:04:14.478Z,90.50
2019-02-05T16:06:44.609Z,90.90
2019-02-05T16:09:14.724Z,90.70
2019-02-05T16:11:44.846Z,90.60
2019-02-05T16:14:14.957Z,90.60
2019-02-05T16:16:45.098Z,90.60
2019-02-05T16:19:15.211Z,90.70
2019-02-05T16:21:46.300Z,90.70
2019-02-05T16:24:16.407Z,90.70
2019-02-05T16:26:46.846Z,90.70
2019-02-05T16:29:16.966Z,90.80
2019-02-05T16:31:47.920Z,90.80
2019-02-05T16:34:18.034Z,90.80
2019-02-05T16:36:48.814Z,90.90
2019-02-05T16:39:18.957Z,90.90
2019-02-05T16:41:49.271Z,90.90
2019-02-05T16:44:19.385Z,91.00
2019-02-05T16:46:49.536Z,91.00
2019-02-05T16:49:22.285Z,91.00
2019-02-05T16:51:51.479Z,91.00
2019-02-05T16:54:21.874Z,91.00
2019-02-05T16:56:51.994Z,91.00
2019-02-05T16:59:22.186Z,91.00
2019-02-05T17:01:52.306Z,91.00
2019-02-05T17:04:22.428Z,91.00
2019-02-05T17:06:52.574Z,91.00
2019-02-05T17:09:22.974Z,91.00
2019-02-05T17:11:53.380Z,91.00
2019-02-05T17:14:23.527Z,91.00
2019-02-05T17:16:53.703Z,91.00
2019-02-05T17:19:23.815Z,91.00
2019-02-05T17:21:53.978Z,91.10
2019-02-05T17:24:24.094Z,91.10
2019-02-05T17:26:54.236Z,91.10
2019-02-05T17:29:24.402Z,91.10
2019-02-05T17:31:54.518Z,91.20
2019-02-05T17:34:25.716Z,91.10
2019-02-05T17:36:56.236Z,91.20
2019-02-05T17:39:26.351Z,91.20
2019-02-05T17:41:56.473Z,91.20
2019-02-05T17:44:26.582Z,91.20
2019-02-05T17:46:56.710Z,91.20
2019-02-05T17:49:27.494Z,91.20
2019-02-05T17:51:57.613Z,91.20
2019-02-05T17:54:28.823Z,91.20
2019-02-05T17:56:59.037Z,91.10
2019-02-05T17:59:29.145Z,91.10
2019-02-05T18:01:59.263Z,91.10
2019-02-05T18:04:29.774Z,91.10
2019-02-05T18:06:59.891Z,91.10
2019-02-05T18:09:30.025Z,91.00
2019-02-05T18:12:00.514Z,91.00
2019-02-05T18:14:30.641Z,91.00
2019-02-05T18:17:00.762Z,91.00
2019-02-05T18:19:30.955Z,90.90
2019-02-05T18:22:01.075Z,90.90
2019-02-05T18:24:31.185Z,90.80
2019-02-05T18:27:01.317Z,90.80
2019-02-05T18:29:31.448Z,90.80
2019-02-05T18:32:01.587Z,90.70
2019-02-05T18:34:32.673Z,90.60
2019-02-05T18:37:02.804Z,90.60
2019-02-05T18:39:32.923Z,90.60
2019-02-05T18:42:03.065Z,90.60
2019-02-05T18:44:33.181Z,90.60
2019-02-05T18:47:03.809Z,90.70
2019-02-05T18:49:33.921Z,90.50
2019-02-05T18:52:04.050Z,90.50
2019-02-05T18:54:34.179Z,90.20
2019-02-05T18:57:04.398Z,90.50
2019-02-05T18:59:34.513Z,90.40
2019-02-05T19:02:04.708Z,90.40
2019-02-05T19:04:34.828Z,90.40
2019-02-05T19:07:04.954Z,90.30
2019-02-05T19:09:35.068Z,90.10
2019-02-05T19:12:05.199Z,90.10
2019-02-05T19:14:36.057Z,90.10
2019-02-05T19:17:06.197Z,90.00
2019-02-05T19:19:36.317Z,89.60
2019-02-05T19:22:06.451Z,89.40
2019-02-05T19:24:38.200Z,89.00
2019-02-05T19:27:08.344Z,89.10
2019-02-05T19:29:38.458Z,89.40
2019-02-05T19:32:08.723Z,89.20
2019-02-05T19:34:38.865Z,89.10
2019-02-05T19:37:09.054Z,88.60
2019-02-05T19:39:39.188Z,89.10
2019-02-05T19:42:09.309Z,89.30
2019-02-05T19:44:41.061Z,89.30
2019-02-05T19:47:11.279Z,89.10
2019-02-05T19:49:41.373Z,88.90
2019-02-05T19:52:11.602Z,89.10
2019-02-05T19:54:41.705Z,89.30
2019-02-05T19:57:11.841Z,89.20
2019-02-05T19:59:42.439Z,89.00
2019-02-05T20:02:12.911Z,88.90
2019-02-05T20:04:43.042Z,89.20
2019-02-05T20:07:13.150Z,89.20
2019-02-05T20:09:43.530Z,89.60
2019-02-05T20:12:13.640Z,90.10
2019-02-05T20:14:43.851Z,90.10
2019-02-05T20:17:13.960Z,89.60
2019-02-05T20:19:44.069Z,89.60
2019-02-05T20:22:14.201Z,89.80
2019-02-05T20:24:44.321Z,90.00
2019-02-05T20:27:14.721Z,90.00
2019-02-05T20:29:45.316Z,90.00
2019-02-05T20:32:15.431Z,90.10
2019-02-05T20:34:45.540Z,90.10
2019-02-05T20:37:15.653Z,90.20
2019-02-05T20:39:45.773Z,90.20
2019-02-05T20:42:15.977Z,90.20
2019-02-05T20:44:46.467Z,90.30
2019-02-05T20:47:18.228Z,90.30
2019-02-05T20:49:48.343Z,90.20
2019-02-05T20:52:18.470Z,90.20
2019-02-05T20:54:48.569Z,90.10
2019-02-05T20:57:18.831Z,90.10
2019-02-05T20:59:48.949Z,90.20
2019-02-05T21:02:19.361Z,90.20
2019-02-05T21:04:49.479Z,90.20
2019-02-05T21:07:19.593Z,90.40
2019-02-05T21:09:49.700Z,90.20
2019-02-05T21:12:19.878Z,90.10
2019-02-05T21:14:49.992Z,90.10
2019-02-05T21:17:20.101Z,90.20
2019-02-05T21:19:50.225Z,90.10
2019-02-05T21:22:20.340Z,90.20
2019-02-05T21:24:50.458Z,90.10
2019-02-05T21:27:20.568Z,90.10
2019-02-05T21:29:50.688Z,90.10
2019-02-05T21:32:25.495Z,90.10
2019-02-05T21:34:55.617Z,90.00
2019-02-05T21:37:25.886Z,90.00
2019-02-05T21:40:02.452Z,90.00
2019-02-05T21:42:27.891Z,89.80
2019-02-05T21:44:58.290Z,89.90
2019-02-05T21:47:28.403Z,89.80
2019-02-05T21:49:58.525Z,89.60
2019-02-05T21:52:28.639Z,89.50
2019-02-05T21:54:58.765Z,89.60
2019-02-05T21:57:28.904Z,89.90
2019-02-05T21:59:59.372Z,90.00
2019-02-05T22:02:29.468Z,90.00
2019-02-05T22:04:59.628Z,90.10
2019-02-05T22:07:29.728Z,90.10
2019-02-05T22:09:59.905Z,90.10
2019-02-05T22:12:30.013Z,90.20
2019-02-05T22:15:00.242Z,90.30
2019-02-05T22:17:30.531Z,90.30
2019-02-05T22:20:00.653Z,90.40
2019-02-05T22:22:30.770Z,90.40
2019-02-05T22:25:00.886Z,90.40
2019-02-05T22:27:31.016Z,90.50
2019-02-05T22:30:01.132Z,90.50
2019-02-05T22:32:31.241Z,90.50
2019-02-05T22:35:01.363Z,90.60
2019-02-05T22:37:31.470Z,90.70
2019-02-05T22:40:01.584Z,90.70
2019-02-05T22:42:31.702Z,90.70
2019-02-05T22:45:01.820Z,90.70
2019-02-05T22:47:31.936Z,90.40
2019-02-05T22:50:02.042Z,90.70
2019-02-05T22:52:32.164Z,90.80
2019-02-05T22:55:02.657Z,91.20
2019-02-05T22:57:34.243Z,90.90
2019-02-05T23:00:18.030Z,90.90
2019-02-05T23:02:48.139Z,90.80
2019-02-05T23:05:52.914Z,90.80
2019-02-05T23:08:23.155Z,90.90
2019-02-05T23:11:10.234Z,90.90
2019-02-05T23:13:40.364Z,90.90
2019-02-05T23:16:10.482Z,90.90
2019-02-05T23:18:40.602Z,90.90
2019-02-05T23:21:10.730Z,90.80
2019-02-05T23:23:40.847Z,90.80
2019-02-05T23:26:10.862Z,90.70
2019-02-05T23:28:41.994Z,90.70
2019-02-05T23:31:12.064Z,90.70
2019-02-05T23:33:44.605Z,90.60
2019-02-05T23:36:13.878Z,90.50
2019-02-05T23:38:43.935Z,90.40
2019-02-05T23:41:14.373Z,90.40
2019-02-05T23:43:44.445Z,90.30
2019-02-05T23:46:14.499Z,90.30
2019-02-05T23:48:44.578Z,90.20
2019-02-05T23:51:14.634Z,90.10
2019-02-05T23:53:44.710Z,90.20
2019-02-05T23:56:25.384Z,90.20
2019-02-05T23:58:47.786Z,90.20
