createdAt,value
2024-01-09T00:01:22.131Z,16.80
2024-01-09T00:03:48.969Z,14.10
2024-01-09T00:06:16.273Z,14.80
2024-01-09T00:08:44.267Z,12.50
2024-01-09T00:11:14.552Z,14.20
2024-01-09T00:13:42.811Z,14.60
2024-01-09T00:16:09.820Z,15.90
2024-01-09T00:18:36.810Z,14.80
2024-01-09T00:21:04.095Z,15.80
2024-01-09T00:23:31.027Z,15.00
2024-01-09T00:25:58.058Z,14.60
2024-01-09T00:28:24.824Z,16.60
2024-01-09T00:30:51.846Z,15.20
2024-01-09T00:33:18.912Z,19.40
2024-01-09T00:35:46.058Z,15.40
2024-01-09T00:38:12.907Z,15.40
2024-01-09T00:40:40.518Z,18.80
2024-01-09T00:43:07.189Z,18.70
2024-01-09T00:45:36.318Z,16.80
2024-01-09T00:48:05.708Z,18.20
2024-01-09T00:50:32.516Z,19.10
2024-01-09T00:52:59.390Z,21.40
2024-01-09T00:55:26.228Z,18.30
2024-01-09T00:57:52.974Z,21.40
2024-01-09T01:00:19.714Z,21.70
2024-01-09T01:02:46.610Z,21.70
2024-01-09T01:05:16.063Z,21.10
2024-01-09T01:07:43.510Z,18.00
2024-01-09T01:10:17.398Z,20.60
2024-01-09T01:12:47.456Z,17.80
2024-01-09T01:15:14.635Z,20.70
2024-01-09T01:17:41.658Z,16.50
2024-01-09T01:20:09.714Z,18.40
2024-01-09T01:22:36.777Z,15.00
2024-01-09T01:25:04.260Z,15.10
2024-01-09T01:27:31.240Z,16.10
2024-01-09T01:29:58.261Z,15.90
2024-01-09T01:32:25.084Z,15.20
2024-01-09T01:34:51.864Z,15.40
2024-01-09T01:37:18.515Z,15.60
2024-01-09T01:39:45.153Z,15.70
2024-01-09T01:42:11.839Z,14.20
2024-01-09T01:44:38.700Z,14.20
2024-01-09T01:47:06.260Z,15.10
2024-01-09T01:49:33.761Z,15.50
2024-01-09T01:52:01.260Z,14.90
2024-01-09T01:54:29.394Z,14.20
2024-01-09T01:56:58.433Z,12.60
2024-01-09T01:59:25.360Z,13.60
2024-01-09T02:01:52.651Z,13.10
2024-01-09T02:04:20.798Z,13.50
2024-01-09T02:06:47.952Z,13.50
2024-01-09T02:09:15.935Z,11.30
2024-01-09T02:11:43.761Z,12.00
2024-01-09T02:14:11.268Z,12.00
2024-01-09T02:16:38.526Z,10.70
2024-01-09T02:19:05.359Z,9.80
2024-01-09T02:21:32.426Z,10.60
2024-01-09T02:23:59.453Z,10.90
2024-01-09T02:26:53.983Z,10.80
2024-01-09T02:29:25.310Z,11.20
2024-01-09T02:31:53.282Z,10.70
2024-01-09T02:34:22.133Z,9.00
2024-01-09T02:36:49.123Z,9.30
2024-01-09T02:39:15.757Z,10.40
2024-01-09T02:41:42.592Z,10.30
2024-01-09T02:44:09.386Z,8.70
2024-01-09T02:46:36.304Z,10.80
2024-01-09T02:49:03.496Z,10.20
2024-01-09T02:51:30.520Z,10.90
2024-01-09T02:53:57.285Z,10.80
2024-01-09T02:56:24.522Z,12.10
2024-01-09T02:58:51.323Z,8.30
2024-01-09T03:01:18.774Z,8.20
2024-01-09T03:03:45.802Z,8.30
2024-01-09T03:06:13.145Z,8.40
2024-01-09T03:08:40.175Z,10.50
2024-01-09T03:11:06.955Z,11.10
2024-01-09T03:13:34.014Z,8.20
2024-01-09T03:16:00.671Z,10.20
2024-01-09T03:18:27.620Z,8.90
2024-01-09T03:20:54.751Z,8.30
2024-01-09T03:23:21.579Z,8.00
2024-01-09T03:25:48.361Z,7.70
2024-01-09T03:28:15.062Z,8.20
2024-01-09T03:30:41.743Z,9.30
2024-01-09T03:33:08.676Z,8.20
2024-01-09T03:35:35.559Z,7.60
2024-01-09T03:38:02.426Z,7.80
2024-01-09T03:40:29.397Z,7.80
2024-01-09T03:42:56.050Z,10.40
2024-01-09T03:45:24.476Z,9.10
2024-01-09T03:47:51.359Z,8.80
2024-01-09T03:50:18.214Z,9.00
2024-01-09T03:52:45.303Z,8.10
2024-01-09T03:55:12.561Z,8.80
2024-01-09T03:57:39.346Z,9.10
2024-01-09T04:00:07.207Z,7.70
2024-01-09T04:02:34.115Z,8.10
2024-01-09T04:05:01.867Z,7.60
2024-01-09T04:07:28.944Z,7.70
2024-01-09T04:09:58.115Z,7.70
2024-01-09T04:12:24.792Z,6.90
2024-01-09T04:14:51.788Z,7.30
2024-01-09T04:17:18.570Z,7.50
2024-01-09T04:19:45.435Z,8.40
2024-01-09T04:22:12.172Z,8.20
2024-01-09T04:24:39.011Z,7.00
2024-01-09T04:27:05.764Z,7.00
2024-01-09T04:29:32.656Z,6.20
2024-01-09T04:31:59.517Z,7.40
2024-01-09T04:34:26.746Z,8.10
2024-01-09T04:36:53.846Z,5.70
2024-01-09T04:39:20.696Z,6.10
2024-01-09T04:41:47.620Z,6.40
2024-01-09T04:44:14.644Z,6.50
2024-01-09T04:46:41.591Z,5.60
2024-01-09T04:49:08.537Z,7.60
2024-01-09T04:51:35.329Z,7.90
2024-01-09T04:54:02.022Z,6.80
2024-01-09T04:56:28.807Z,5.60
2024-01-09T04:58:55.810Z,6.60
2024-01-09T05:01:23.313Z,7.00
2024-01-09T05:03:50.728Z,6.70
2024-01-09T05:06:18.693Z,8.60
2024-01-09T05:08:46.796Z,11.50
2024-01-09T05:11:17.869Z,6.10
2024-01-09T05:13:47.453Z,7.20
2024-01-09T05:16:14.483Z,5.50
2024-01-09T05:18:41.423Z,7.80
2024-01-09T05:21:09.110Z,6.90
2024-01-09T05:23:35.988Z,6.50
2024-01-09T05:26:04.246Z,5.60
2024-01-09T05:28:31.255Z,8.50
2024-01-09T05:30:58.004Z,6.10
2024-01-09T05:33:24.918Z,8.00
2024-01-09T05:35:51.926Z,7.50
2024-01-09T05:38:19.543Z,6.80
2024-01-09T05:40:47.395Z,7.20
2024-01-09T05:43:14.435Z,7.30
2024-01-09T05:45:41.205Z,6.40
2024-01-09T05:48:08.370Z,9.50
2024-01-09T05:50:35.555Z,8.10
2024-01-09T05:53:02.842Z,7.50
2024-01-09T05:55:29.701Z,8.10
2024-01-09T05:57:56.842Z,7.70
2024-01-09T06:00:23.520Z,8.30
2024-01-09T06:02:50.319Z,8.50
2024-01-09T06:05:17.407Z,7.70
2024-01-09T06:07:44.423Z,7.40
2024-01-09T06:10:11.141Z,6.80
2024-01-09T06:12:38.126Z,10.40
2024-01-09T06:15:05.367Z,9.40
2024-01-09T06:17:32.708Z,8.20
2024-01-09T06:20:01.605Z,8.20
2024-01-09T06:22:28.480Z,9.20
2024-01-09T06:24:55.331Z,9.40
2024-01-09T06:27:22.217Z,8.60
2024-01-09T06:29:49.000Z,11.60
2024-01-09T06:32:15.776Z,11.70
2024-01-09T06:34:42.452Z,13.50
2024-01-09T06:37:09.267Z,13.60
2024-01-09T06:39:37.420Z,17.00
2024-01-09T06:42:04.819Z,10.70
2024-01-09T06:44:31.849Z,11.50
2024-01-09T06:46:58.643Z,12.30
2024-01-09T06:49:25.704Z,11.70
2024-01-09T06:51:54.379Z,14.10
2024-01-09T06:54:21.293Z,13.10
2024-01-09T06:56:48.029Z,13.20
2024-01-09T06:59:15.026Z,11.80
2024-01-09T07:01:42.019Z,12.00
2024-01-09T07:04:09.284Z,14.60
2024-01-09T07:06:36.181Z,10.90
2024-01-09T07:09:04.014Z,15.50
2024-01-09T07:11:31.240Z,15.20
2024-01-09T07:13:58.111Z,12.90
2024-01-09T07:16:25.069Z,17.00
2024-01-09T07:18:52.477Z,15.10
2024-01-09T07:21:19.795Z,17.60
2024-01-09T07:23:47.605Z,14.60
2024-01-09T07:26:14.826Z,17.80
2024-01-09T07:28:42.407Z,15.70
2024-01-09T07:31:09.925Z,16.10
2024-01-09T07:33:37.207Z,13.50
2024-01-09T07:36:04.630Z,14.70
2024-01-09T07:38:31.332Z,14.70
2024-01-09T07:41:00.689Z,14.20
2024-01-09T07:43:28.903Z,11.40
2024-01-09T07:45:55.692Z,13.80
2024-01-09T07:48:23.210Z,14.00
2024-01-09T07:50:50.548Z,13.80
2024-01-09T07:53:17.391Z,10.60
2024-01-09T07:55:44.486Z,12.50
2024-01-09T07:58:11.234Z,11.90
2024-01-09T08:00:38.746Z,12.40
2024-01-09T08:03:06.737Z,10.00
2024-01-09T08:05:34.126Z,8.80
2024-01-09T08:08:01.411Z,9.00
2024-01-09T08:10:28.684Z,8.40
2024-01-09T08:12:55.418Z,9.00
2024-01-09T08:15:22.110Z,7.60
2024-01-09T08:17:49.120Z,9.20
2024-01-09T08:20:16.527Z,8.30
2024-01-09T08:22:43.503Z,8.20
2024-01-09T08:25:10.405Z,7.30
2024-01-09T08:27:37.946Z,9.40
2024-01-09T08:30:06.297Z,11.50
2024-01-09T08:32:33.691Z,7.90
2024-01-09T08:35:01.329Z,7.80
2024-01-09T08:37:28.349Z,5.30
2024-01-09T08:39:55.055Z,7.10
2024-01-09T08:42:21.763Z,7.70
2024-01-09T08:44:48.818Z,7.80
2024-01-09T08:47:17.086Z,9.30
2024-01-09T08:49:44.569Z,9.20
2024-01-09T08:52:11.434Z,11.80
2024-01-09T08:54:38.068Z,10.30
2024-01-09T08:57:05.872Z,12.20
2024-01-09T08:59:32.680Z,12.20
2024-01-09T09:01:59.491Z,13.80
2024-01-09T09:04:26.167Z,13.50
2024-01-09T09:06:53.112Z,13.90
2024-01-09T09:09:19.942Z,13.70
2024-01-09T09:11:46.620Z,16.40
2024-01-09T09:14:14.024Z,15.70
2024-01-09T09:16:43.925Z,16.80
2024-01-09T09:19:11.354Z,19.80
2024-01-09T09:21:38.638Z,15.60
2024-01-09T09:24:06.206Z,13.40
2024-01-09T09:26:33.642Z,14.60
2024-01-09T09:29:07.786Z,15.90
2024-01-09T09:31:42.105Z,13.10
2024-01-09T09:34:09.478Z,10.80
2024-01-09T09:36:36.572Z,11.00
2024-01-09T09:39:03.800Z,10.50
2024-01-09T09:41:33.297Z,8.90
2024-01-09T09:44:03.980Z,11.40
2024-01-09T09:46:33.931Z,5.80
2024-01-09T09:49:02.114Z,8.00
2024-01-09T09:51:29.798Z,7.40
2024-01-09T09:53:58.313Z,7.90
2024-01-09T09:56:26.183Z,10.90
2024-01-09T09:58:53.074Z,9.60
2024-01-09T10:01:23.104Z,9.20
2024-01-09T10:03:57.271Z,7.60
2024-01-09T10:06:27.736Z,7.60
2024-01-09T10:08:57.227Z,6.40
2024-01-09T10:11:24.040Z,7.30
2024-01-09T10:13:52.428Z,5.50
2024-01-09T10:16:19.749Z,7.00
2024-01-09T10:18:46.583Z,7.80
2024-01-09T10:21:13.766Z,4.50
2024-01-09T10:23:41.445Z,4.40
2024-01-09T10:26:14.327Z,3.90
2024-01-09T10:28:41.925Z,4.30
2024-01-09T10:31:09.454Z,4.10
2024-01-09T10:33:42.787Z,5.00
2024-01-09T10:36:10.284Z,3.60
2024-01-09T10:38:37.204Z,3.70
2024-01-09T10:41:18.303Z,5.40
2024-01-09T10:43:45.478Z,4.10
2024-01-09T10:46:12.353Z,4.20
2024-01-09T10:48:41.993Z,3.90
2024-01-09T10:51:12.491Z,3.80
2024-01-09T10:53:41.154Z,4.30
2024-01-09T10:56:10.155Z,3.40
2024-01-09T10:58:38.618Z,4.90
2024-01-09T11:01:05.658Z,3.40
2024-01-09T11:03:32.616Z,3.60
2024-01-09T11:06:00.084Z,4.00
2024-01-09T11:08:28.382Z,2.80
2024-01-09T11:10:56.460Z,3.70
2024-01-09T11:13:24.905Z,3.50
2024-01-09T11:15:54.815Z,2.80
2024-01-09T11:18:23.033Z,3.10
2024-01-09T11:21:03.684Z,3.20
2024-01-09T11:23:42.885Z,3.40
2024-01-09T11:26:12.939Z,3.70
2024-01-09T11:28:43.753Z,6.00
2024-01-09T11:33:42.928Z,3.90
2024-01-09T11:36:12.243Z,3.20
2024-01-09T11:38:39.880Z,3.10
2024-01-09T11:41:09.837Z,3.90
2024-01-09T11:43:59.188Z,3.10
2024-01-09T11:46:27.675Z,3.10
2024-01-09T11:48:55.848Z,3.40
2024-01-09T11:51:23.778Z,3.60
2024-01-09T11:53:51.317Z,4.60
2024-01-09T11:56:20.115Z,3.00
2024-01-09T11:58:50.905Z,3.40
2024-01-09T12:01:20.127Z,4.30
2024-01-09T12:03:57.937Z,6.90
2024-01-09T12:06:31.171Z,3.50
2024-01-09T12:08:58.744Z,3.00
2024-01-09T12:11:25.934Z,2.30
2024-01-09T12:14:03.456Z,2.90
2024-01-09T12:16:31.839Z,3.20
2024-01-09T12:19:00.045Z,3.60
2024-01-09T12:21:29.532Z,5.50
2024-01-09T12:24:18.665Z,2.50
2024-01-09T12:26:47.241Z,3.30
2024-01-09T12:29:14.137Z,5.20
2024-01-09T12:31:41.531Z,3.90
2024-01-09T12:34:08.804Z,4.30
2024-01-09T12:36:35.870Z,3.90
2024-01-09T12:39:03.978Z,4.20
2024-01-09T12:41:30.885Z,4.90
2024-01-09T12:44:09.346Z,4.30
2024-01-09T12:46:36.443Z,4.70
2024-01-09T12:49:03.758Z,3.70
2024-01-09T12:51:32.845Z,5.50
2024-01-09T12:53:59.660Z,4.60
2024-01-09T12:56:26.995Z,4.50
2024-01-09T12:58:54.478Z,3.50
2024-01-09T13:01:21.398Z,4.00
2024-01-09T13:03:51.335Z,4.40
2024-01-09T13:06:18.312Z,4.40
2024-01-09T13:08:45.091Z,3.50
2024-01-09T13:11:11.918Z,6.90
2024-01-09T13:13:43.107Z,4.90
2024-01-09T13:16:10.395Z,5.00
2024-01-09T13:18:37.472Z,6.40
2024-01-09T13:21:04.960Z,4.70
2024-01-09T13:26:03.470Z,5.00
2024-01-09T13:28:30.324Z,5.60
2024-01-09T13:30:59.079Z,5.10
2024-01-09T13:33:27.386Z,5.30
2024-01-09T13:35:55.869Z,6.60
2024-01-09T13:38:22.609Z,7.90
2024-01-09T13:40:49.865Z,8.00
2024-01-09T13:43:17.464Z,10.80
2024-01-09T13:45:45.014Z,9.70
2024-01-09T13:48:13.397Z,11.00
2024-01-09T13:53:10.055Z,12.70
2024-01-09T13:55:36.896Z,9.40
2024-01-09T13:58:04.900Z,10.00
2024-01-09T14:00:33.450Z,8.20
2024-01-09T14:03:00.934Z,11.20
2024-01-09T14:05:29.082Z,8.40
2024-01-09T14:07:56.311Z,9.50
2024-01-09T14:10:23.477Z,8.90
2024-01-09T14:12:50.822Z,9.80
2024-01-09T14:15:18.826Z,10.90
2024-01-09T14:17:45.677Z,10.30
2024-01-09T14:20:13.111Z,11.00
2024-01-09T14:22:40.088Z,8.00
2024-01-09T14:25:08.503Z,9.10
2024-01-09T14:27:35.421Z,8.40
2024-01-09T14:30:03.925Z,9.00
2024-01-09T14:32:31.292Z,8.10
2024-01-09T14:34:58.546Z,6.90
2024-01-09T14:37:25.736Z,7.90
2024-01-09T14:39:53.274Z,6.90
2024-01-09T14:42:20.734Z,7.60
2024-01-09T14:44:47.377Z,7.60
2024-01-09T14:47:15.392Z,8.60
2024-01-09T14:49:42.730Z,7.80
2024-01-09T14:52:09.832Z,9.60
2024-01-09T14:54:38.075Z,9.30
2024-01-09T14:57:05.413Z,8.20
2024-01-09T14:59:32.824Z,10.50
2024-01-09T15:01:59.673Z,11.60
2024-01-09T15:04:26.696Z,11.70
2024-01-09T15:06:57.695Z,10.00
2024-01-09T15:09:28.385Z,10.00
2024-01-09T15:11:55.363Z,11.70
2024-01-09T15:14:22.530Z,10.70
2024-01-09T15:16:49.512Z,11.40
2024-01-09T15:19:16.264Z,10.60
2024-01-09T15:21:43.274Z,10.40
2024-01-09T15:24:10.054Z,8.10
2024-01-09T15:26:41.099Z,6.80
2024-01-09T15:29:09.244Z,6.20
2024-01-09T15:31:40.061Z,5.60
2024-01-09T15:34:07.464Z,5.40
2024-01-09T15:36:34.534Z,5.00
2024-01-09T15:39:01.195Z,4.00
2024-01-09T15:41:28.520Z,5.60
2024-01-09T15:43:56.234Z,5.60
2024-01-09T15:46:24.643Z,5.00
2024-01-09T15:48:52.923Z,4.40
2024-01-09T15:51:21.209Z,4.60
2024-01-09T15:53:51.952Z,7.20
2024-01-09T15:56:22.985Z,5.00
2024-01-09T15:58:50.627Z,6.60
2024-01-09T16:01:22.197Z,4.10
2024-01-09T16:03:50.591Z,4.70
2024-01-09T16:06:22.422Z,4.20
2024-01-09T16:08:52.235Z,4.20
2024-01-09T16:11:20.229Z,3.70
2024-01-09T16:13:47.776Z,4.10
2024-01-09T16:16:19.435Z,6.40
2024-01-09T16:18:46.738Z,7.00
2024-01-09T16:21:14.398Z,4.40
2024-01-09T16:23:42.086Z,6.70
2024-01-09T16:26:09.731Z,15.50
2024-01-09T16:28:37.405Z,10.00
2024-01-09T16:31:07.287Z,12.00
2024-01-09T16:33:34.866Z,12.60
2024-01-09T16:36:04.709Z,11.50
2024-01-09T16:38:31.664Z,7.60
2024-01-09T16:40:58.442Z,8.10
2024-01-09T16:43:25.362Z,6.70
2024-01-09T16:45:53.120Z,10.70
2024-01-09T16:50:49.985Z,8.00
2024-01-09T16:53:17.161Z,7.20
2024-01-09T16:55:44.490Z,7.20
2024-01-09T16:58:11.402Z,7.00
2024-01-09T17:00:38.465Z,10.80
2024-01-09T17:03:05.895Z,9.60
2024-01-09T17:05:33.300Z,9.80
2024-01-09T17:08:00.393Z,15.00
2024-01-09T17:10:28.448Z,9.20
2024-01-09T17:12:55.437Z,10.70
2024-01-09T17:15:26.090Z,8.20
2024-01-09T17:17:53.660Z,8.90
2024-01-09T17:20:20.546Z,11.00
2024-01-09T17:22:47.590Z,12.50
2024-01-09T17:25:15.765Z,13.90
2024-01-09T17:27:42.589Z,14.50
2024-01-09T17:30:11.294Z,11.60
2024-01-09T17:32:39.056Z,12.00
2024-01-09T17:35:07.518Z,13.50
2024-01-09T17:37:34.438Z,11.70
2024-01-09T17:40:01.822Z,12.00
2024-01-09T17:42:33.087Z,14.40
2024-01-09T17:45:00.763Z,17.30
2024-01-09T17:47:28.582Z,16.20
2024-01-09T17:49:56.039Z,16.40
2024-01-09T17:52:22.777Z,15.80
2024-01-09T17:54:49.774Z,16.20
2024-01-09T17:57:16.428Z,15.30
2024-01-09T17:59:47.467Z,17.90
2024-01-09T18:02:17.538Z,16.50
2024-01-09T18:04:44.755Z,14.70
2024-01-09T18:07:11.782Z,18.30
2024-01-09T18:09:38.439Z,15.00
2024-01-09T18:12:06.377Z,16.80
2024-01-09T18:14:33.252Z,19.90
2024-01-09T18:17:00.298Z,18.30
2024-01-09T18:19:27.414Z,21.00
2024-01-09T18:21:56.621Z,20.10
2024-01-09T18:24:23.852Z,17.50
2024-01-09T18:26:54.299Z,20.70
2024-01-09T18:29:23.622Z,18.40
2024-01-09T18:31:53.517Z,21.40
2024-01-09T18:34:21.453Z,24.80
2024-01-09T18:36:52.061Z,20.70
2024-01-09T18:39:21.698Z,20.60
2024-01-09T18:41:49.027Z,22.80
2024-01-09T18:44:16.157Z,21.90
2024-01-09T18:46:43.228Z,21.60
2024-01-09T18:49:10.074Z,23.20
2024-01-09T18:51:36.852Z,21.20
2024-01-09T18:54:04.631Z,21.40
2024-01-09T18:56:31.464Z,24.70
2024-01-09T18:58:58.441Z,19.60
2024-01-09T19:01:25.272Z,24.00
2024-01-09T19:03:52.172Z,21.40
2024-01-09T19:06:19.697Z,22.60
2024-01-09T19:08:46.957Z,20.00
2024-01-09T19:11:17.922Z,23.20
2024-01-09T19:13:46.006Z,21.70
2024-01-09T19:16:12.953Z,19.90
2024-01-09T19:18:39.928Z,23.10
2024-01-09T19:21:06.860Z,24.00
2024-01-09T19:23:33.965Z,19.20
2024-01-09T19:26:00.952Z,17.60
2024-01-09T19:28:27.863Z,20.90
2024-01-09T19:30:55.004Z,26.40
2024-01-09T19:33:21.990Z,21.80
2024-01-09T19:35:48.817Z,24.20
2024-01-09T19:38:15.625Z,21.50
2024-01-09T19:40:42.558Z,23.00
2024-01-09T19:43:09.459Z,22.20
2024-01-09T19:45:36.285Z,21.90
2024-01-09T19:48:04.641Z,23.90
2024-01-09T19:50:32.819Z,26.70
2024-01-09T19:52:59.594Z,25.40
2024-01-09T19:55:26.579Z,28.60
2024-01-09T19:57:53.648Z,24.40
2024-01-09T20:00:24.708Z,27.20
2024-01-09T20:02:51.878Z,30.20
2024-01-09T20:05:19.077Z,31.90
2024-01-09T20:07:46.698Z,32.80
2024-01-09T20:10:13.590Z,31.90
2024-01-09T20:12:45.912Z,31.10
2024-01-09T20:15:16.151Z,37.80
2024-01-09T20:17:43.873Z,35.20
2024-01-09T20:20:20.577Z,34.70
2024-01-09T20:22:48.213Z,36.00
2024-01-09T20:25:15.453Z,40.50
2024-01-09T20:27:42.483Z,34.00
2024-01-09T20:30:10.483Z,35.50
2024-01-09T20:32:39.742Z,38.60
2024-01-09T20:35:10.242Z,35.20
2024-01-09T20:37:37.554Z,29.30
2024-01-09T20:40:05.734Z,34.70
2024-01-09T20:42:33.259Z,31.10
2024-01-09T20:45:00.835Z,29.00
2024-01-09T20:47:30.921Z,35.90
2024-01-09T20:49:59.159Z,31.10
2024-01-09T20:52:26.466Z,34.10
2024-01-09T20:54:53.431Z,32.40
2024-01-09T20:57:20.495Z,36.00
2024-01-09T20:59:47.579Z,32.90
2024-01-09T21:02:16.455Z,30.30
2024-01-09T21:04:44.002Z,36.10
2024-01-09T21:07:10.824Z,30.90
2024-01-09T21:09:40.171Z,34.50
2024-01-09T21:12:07.743Z,35.40
2024-01-09T21:14:34.649Z,32.50
2024-01-09T21:17:01.378Z,34.30
2024-01-09T21:19:30.028Z,32.00
2024-01-09T21:21:56.945Z,30.10
2024-01-09T21:24:23.684Z,31.70
2024-01-09T21:26:51.688Z,28.80
2024-01-09T21:29:18.797Z,30.70
2024-01-09T21:31:46.715Z,27.50
2024-01-09T21:34:15.421Z,27.30
2024-01-09T21:36:42.283Z,26.50
2024-01-09T21:39:09.306Z,26.70
2024-01-09T21:41:36.493Z,29.20
2024-01-09T21:44:04.836Z,24.60
2024-01-09T21:46:31.687Z,25.40
2024-01-09T21:48:58.825Z,26.40
2024-01-09T21:51:26.244Z,30.00
2024-01-09T21:53:52.859Z,23.60
2024-01-09T21:56:19.655Z,24.30
2024-01-09T21:58:46.368Z,25.60
2024-01-09T22:01:13.505Z,26.00
2024-01-09T22:03:40.367Z,22.90
2024-01-09T22:06:07.902Z,22.30
2024-01-09T22:08:34.983Z,25.60
2024-01-09T22:11:04.264Z,24.20
2024-01-09T22:13:31.804Z,26.10
2024-01-09T22:15:58.684Z,24.30
2024-01-09T22:18:25.522Z,23.30
2024-01-09T22:20:52.660Z,27.40
2024-01-09T22:23:19.533Z,24.80
2024-01-09T22:25:46.440Z,26.50
2024-01-09T22:28:13.305Z,27.10
2024-01-09T22:30:40.853Z,23.50
2024-01-09T22:33:08.005Z,28.40
2024-01-09T22:35:35.235Z,25.10
2024-01-09T22:38:01.977Z,27.30
2024-01-09T22:40:28.650Z,26.00
2024-01-09T22:42:55.443Z,30.10
2024-01-09T22:45:22.291Z,25.30
2024-01-09T22:47:49.177Z,24.40
2024-01-09T22:50:16.186Z,24.90
2024-01-09T22:52:42.934Z,24.00
2024-01-09T22:55:11.136Z,24.30
2024-01-09T22:57:38.101Z,24.70
2024-01-09T23:00:16.704Z,27.00
2024-01-09T23:02:43.567Z,26.30
2024-01-09T23:05:15.600Z,25.50
2024-01-09T23:07:44.955Z,26.10
2024-01-09T23:10:12.831Z,25.20
2024-01-09T23:12:40.149Z,24.20
2024-01-09T23:15:08.613Z,24.20
2024-01-09T23:17:36.417Z,25.80
2024-01-09T23:20:10.299Z,24.30
2024-01-09T23:22:38.673Z,26.10
2024-01-09T23:25:06.409Z,28.00
2024-01-09T23:27:33.132Z,23.00
2024-01-09T23:29:59.924Z,25.40
2024-01-09T23:32:26.732Z,22.90
2024-01-09T23:35:01.176Z,21.80
2024-01-09T23:37:31.469Z,20.90
2024-01-09T23:39:58.254Z,21.80
2024-01-09T23:42:25.746Z,23.40
2024-01-09T23:44:52.860Z,20.10
2024-01-09T23:47:19.610Z,25.10
2024-01-09T23:49:46.359Z,19.80
2024-01-09T23:52:13.737Z,20.60
2024-01-09T23:54:40.780Z,19.60
2024-01-09T23:57:09.497Z,17.10
2024-01-09T23:59:37.151Z,18.80
