createdAt,value
2019-01-24T00:02:07.681Z,134.12
2019-01-24T00:04:38.076Z,129.75
2019-01-24T00:07:11.020Z,121.47
2019-01-24T00:09:41.415Z,116.93
2019-01-24T00:12:13.119Z,121.50
2019-01-24T00:14:46.103Z,123.30
2019-01-24T00:17:19.097Z,121.85
2019-01-24T00:19:51.067Z,126.50
2019-01-24T00:22:21.937Z,118.53
2019-01-24T00:24:54.449Z,124.72
2019-01-24T00:27:26.201Z,120.25
2019-01-24T00:29:57.163Z,109.00
2019-01-24T00:32:28.346Z,101.47
2019-01-24T00:34:59.177Z,137.60
2019-01-24T00:37:30.269Z,115.75
2019-01-24T00:40:01.285Z,126.78
2019-01-24T00:42:33.305Z,126.33
2019-01-24T00:45:06.635Z,120.05
2019-01-24T00:47:39.394Z,130.35
2019-01-24T00:50:10.526Z,121.60
2019-01-24T00:52:41.342Z,121.05
2019-01-24T00:55:13.591Z,114.30
2019-01-24T00:57:46.401Z,118.82
2019-01-24T01:00:21.616Z,122.55
2019-01-24T01:02:54.502Z,106.92
2019-01-24T01:05:25.381Z,112.77
2019-01-24T01:07:56.270Z,117.90
2019-01-24T01:10:27.806Z,108.65
2019-01-24T01:13:00.401Z,122.47
2019-01-24T01:15:32.402Z,111.75
2019-01-24T01:18:04.568Z,127.82
2019-01-24T01:20:35.407Z,123.65
2019-01-24T01:23:07.309Z,119.35
2019-01-24T01:25:38.462Z,127.38
2019-01-24T01:28:10.432Z,119.02
2019-01-24T01:30:43.514Z,112.47
2019-01-24T01:33:16.468Z,116.45
2019-01-24T01:35:48.335Z,107.32
2019-01-24T01:38:19.178Z,107.90
2019-01-24T01:40:49.708Z,116.70
2019-01-24T01:43:20.962Z,110.88
2019-01-24T01:45:51.950Z,116.37
2019-01-24T01:48:23.017Z,112.00
2019-01-24T01:50:53.691Z,110.88
2019-01-24T01:53:24.772Z,128.12
2019-01-24T01:55:55.614Z,122.15
2019-01-24T01:58:26.534Z,106.15
2019-01-24T02:00:57.486Z,112.65
2019-01-24T02:03:28.614Z,98.22
2019-01-24T02:06:00.564Z,111.42
2019-01-24T02:08:30.938Z,114.82
2019-01-24T02:11:01.584Z,122.17
2019-01-24T02:13:31.975Z,103.80
2019-01-24T02:16:02.618Z,114.60
2019-01-24T02:18:33.561Z,115.92
2019-01-24T02:21:05.393Z,111.90
2019-01-24T02:23:36.267Z,102.97
2019-01-24T02:26:06.795Z,103.78
2019-01-24T02:28:38.118Z,105.80
2019-01-24T02:31:09.085Z,110.12
2019-01-24T02:33:39.752Z,112.68
2019-01-24T02:36:10.785Z,97.47
2019-01-24T02:38:41.683Z,113.32
2019-01-24T02:41:12.945Z,94.77
2019-01-24T02:43:43.654Z,108.22
2019-01-24T02:46:14.754Z,95.42
2019-01-24T02:48:45.759Z,90.10
2019-01-24T02:51:16.542Z,106.63
2019-01-24T02:53:47.507Z,109.12
2019-01-24T02:56:18.401Z,94.25
2019-01-24T02:58:48.899Z,102.65
2019-01-24T03:01:19.846Z,102.22
2019-01-24T03:03:51.150Z,97.53
2019-01-24T03:06:21.937Z,89.32
2019-01-24T03:08:52.908Z,88.07
2019-01-24T03:11:23.737Z,106.85
2019-01-24T03:13:54.755Z,90.90
2019-01-24T03:16:25.705Z,106.65
2019-01-24T03:18:56.711Z,111.17
2019-01-24T03:21:27.689Z,88.50
2019-01-24T03:23:58.597Z,86.85
2019-01-24T03:26:28.975Z,93.82
2019-01-24T03:29:00.667Z,91.42
2019-01-24T03:31:31.047Z,97.37
2019-01-24T03:34:02.015Z,90.67
2019-01-24T03:36:33.252Z,95.77
2019-01-24T03:39:06.369Z,84.20
2019-01-24T03:41:38.025Z,92.02
2019-01-24T03:44:10.033Z,98.67
2019-01-24T03:46:43.076Z,91.72
2019-01-24T03:49:14.432Z,91.55
2019-01-24T03:51:47.373Z,100.78
2019-01-24T03:54:19.421Z,82.95
2019-01-24T03:56:50.210Z,99.65
2019-01-24T03:59:23.029Z,85.22
2019-01-24T04:01:54.059Z,93.17
2019-01-24T04:04:26.916Z,87.75
2019-01-24T04:06:59.361Z,75.83
2019-01-24T04:09:30.070Z,96.75
2019-01-24T04:12:01.089Z,94.32
2019-01-24T04:14:32.180Z,89.03
2019-01-24T04:17:03.383Z,96.20
2019-01-24T04:19:35.854Z,84.22
2019-01-24T04:22:07.456Z,88.30
2019-01-24T04:24:39.229Z,97.12
2019-01-24T04:27:11.094Z,85.85
2019-01-24T04:29:44.345Z,86.63
2019-01-24T04:32:15.264Z,90.80
2019-01-24T04:34:48.185Z,91.67
2019-01-24T04:37:20.190Z,95.15
2019-01-24T04:39:52.196Z,104.50
2019-01-24T04:42:22.609Z,93.65
2019-01-24T04:44:53.245Z,97.25
2019-01-24T04:47:24.392Z,81.17
2019-01-24T04:49:55.324Z,88.03
2019-01-24T04:52:26.263Z,97.00
2019-01-24T04:54:59.036Z,110.05
2019-01-24T04:57:33.687Z,102.45
2019-01-24T05:00:09.666Z,93.82
2019-01-24T05:02:42.286Z,94.55
2019-01-24T05:05:14.380Z,89.05
2019-01-24T05:07:47.331Z,92.30
2019-01-24T05:10:18.487Z,92.42
2019-01-24T05:12:49.526Z,103.27
2019-01-24T05:15:21.265Z,85.32
2019-01-24T05:17:54.392Z,93.97
2019-01-24T05:20:25.567Z,85.07
2019-01-24T05:22:56.468Z,96.70
2019-01-24T05:25:28.441Z,96.40
2019-01-24T05:28:01.398Z,87.67
2019-01-24T05:30:33.100Z,77.15
2019-01-24T05:33:03.563Z,87.33
2019-01-24T05:35:35.106Z,90.77
2019-01-24T05:38:05.856Z,82.37
2019-01-24T05:40:36.568Z,84.37
2019-01-24T05:43:07.624Z,82.97
2019-01-24T05:45:40.350Z,83.55
2019-01-24T05:48:12.597Z,81.12
2019-01-24T05:50:43.700Z,82.25
2019-01-24T05:53:14.593Z,88.10
2019-01-24T05:55:46.928Z,73.52
2019-01-24T05:58:19.601Z,79.47
2019-01-24T06:00:50.769Z,80.35
2019-01-24T06:03:21.627Z,78.22
2019-01-24T06:05:52.714Z,87.27
2019-01-24T06:08:23.618Z,95.03
2019-01-24T06:10:54.878Z,91.67
2019-01-24T06:13:25.728Z,94.67
2019-01-24T06:15:56.653Z,86.40
2019-01-24T06:18:29.805Z,92.55
2019-01-24T06:21:00.700Z,94.97
2019-01-24T06:23:33.451Z,100.82
2019-01-24T06:26:05.885Z,82.85
2019-01-24T06:28:37.854Z,86.87
2019-01-24T06:31:08.244Z,87.20
2019-01-24T06:33:40.774Z,90.65
2019-01-24T06:36:13.230Z,87.20
2019-01-24T06:38:44.949Z,84.00
2019-01-24T06:41:15.292Z,93.90
2019-01-24T06:43:45.846Z,86.45
2019-01-24T06:46:16.963Z,98.78
2019-01-24T06:48:47.920Z,83.20
2019-01-24T06:51:19.047Z,79.27
2019-01-24T06:53:49.994Z,87.47
2019-01-24T06:56:22.688Z,93.40
2019-01-24T06:58:54.820Z,74.67
2019-01-24T07:01:26.999Z,77.50
2019-01-24T07:03:59.982Z,83.40
2019-01-24T07:06:31.151Z,81.65
2019-01-24T07:09:02.062Z,78.30
2019-01-24T07:11:34.540Z,88.97
2019-01-24T07:14:06.895Z,76.95
2019-01-24T07:16:39.897Z,78.83
2019-01-24T07:19:11.012Z,78.70
2019-01-24T07:21:41.984Z,78.22
2019-01-24T07:24:13.913Z,70.25
2019-01-24T07:26:44.336Z,81.57
2019-01-24T07:29:17.022Z,79.62
2019-01-24T07:31:48.926Z,75.22
2019-01-24T07:34:19.799Z,83.40
2019-01-24T07:36:50.722Z,88.40
2019-01-24T07:39:21.740Z,74.77
2019-01-24T07:41:52.597Z,74.65
2019-01-24T07:44:23.062Z,68.22
2019-01-24T07:46:54.489Z,76.17
2019-01-24T07:49:25.157Z,77.97
2019-01-24T07:51:56.165Z,69.00
2019-01-24T07:54:27.033Z,71.70
2019-01-24T07:56:58.373Z,82.08
2019-01-24T07:59:29.146Z,73.47
2019-01-24T08:02:00.131Z,69.60
2019-01-24T08:04:31.066Z,75.42
2019-01-24T08:07:02.045Z,72.75
2019-01-24T08:09:32.777Z,66.82
2019-01-24T08:12:03.203Z,74.72
2019-01-24T08:14:34.247Z,74.12
2019-01-24T08:17:05.288Z,77.15
2019-01-24T08:19:36.347Z,68.62
2019-01-24T08:22:07.222Z,67.10
2019-01-24T08:24:38.342Z,80.30
2019-01-24T08:27:08.767Z,69.62
2019-01-24T08:29:40.297Z,71.42
2019-01-24T08:32:11.184Z,71.17
2019-01-24T08:34:42.162Z,75.12
2019-01-24T08:37:13.140Z,74.47
2019-01-24T08:39:44.012Z,73.83
2019-01-24T08:42:14.742Z,67.47
2019-01-24T08:44:45.546Z,70.90
2019-01-24T08:47:17.309Z,68.60
2019-01-24T08:49:47.899Z,69.90
2019-01-24T08:52:20.309Z,69.87
2019-01-24T08:54:52.549Z,70.65
2019-01-24T08:57:23.526Z,72.40
2019-01-24T08:59:54.422Z,73.92
2019-01-24T09:02:25.567Z,67.60
2019-01-24T09:04:58.470Z,70.57
2019-01-24T09:07:29.447Z,76.47
2019-01-24T09:10:00.729Z,71.17
2019-01-24T09:12:31.468Z,74.05
2019-01-24T09:15:02.554Z,75.10
2019-01-24T09:17:35.157Z,73.20
2019-01-24T09:20:09.567Z,74.42
2019-01-24T09:22:41.703Z,78.15
2019-01-24T09:25:14.560Z,71.42
2019-01-24T09:27:46.582Z,82.05
2019-01-24T09:30:19.982Z,75.47
2019-01-24T09:32:51.523Z,82.22
2019-01-24T09:35:22.631Z,72.35
2019-01-24T09:37:53.511Z,78.15
2019-01-24T09:40:26.659Z,75.97
2019-01-24T09:42:57.693Z,72.53
2019-01-24T09:45:29.678Z,83.87
2019-01-24T09:48:01.671Z,81.10
2019-01-24T09:50:33.766Z,75.57
2019-01-24T09:53:04.730Z,79.90
2019-01-24T09:55:36.038Z,78.00
2019-01-24T09:58:06.904Z,69.62
2019-01-24T10:00:38.533Z,83.65
2019-01-24T10:03:08.983Z,72.78
2019-01-24T10:05:39.768Z,94.30
2019-01-24T10:08:11.711Z,78.47
2019-01-24T10:10:44.706Z,69.92
2019-01-24T10:13:17.703Z,77.75
2019-01-24T10:15:49.417Z,68.62
2019-01-24T10:18:21.750Z,71.92
2019-01-24T10:20:53.838Z,70.10
2019-01-24T10:23:24.752Z,76.22
2019-01-24T10:25:55.937Z,72.37
2019-01-24T10:28:27.832Z,73.10
2019-01-24T10:31:00.818Z,70.70
2019-01-24T10:33:31.785Z,76.53
2019-01-24T10:36:02.916Z,71.22
2019-01-24T10:38:33.914Z,68.50
2019-01-24T10:41:05.860Z,71.45
2019-01-24T10:43:37.030Z,71.95
2019-01-24T10:46:07.999Z,65.65
2019-01-24T10:48:41.026Z,68.20
2019-01-24T10:51:13.005Z,70.95
2019-01-24T10:53:45.935Z,66.75
2019-01-24T10:56:17.999Z,72.03
2019-01-24T10:58:50.030Z,75.20
2019-01-24T11:01:21.786Z,78.37
2019-01-24T11:03:52.698Z,77.70
2019-01-24T11:06:23.124Z,69.80
2019-01-24T11:08:54.490Z,71.90
2019-01-24T11:11:25.101Z,72.72
2019-01-24T11:13:57.631Z,76.37
2019-01-24T11:16:29.935Z,77.50
2019-01-24T11:19:02.004Z,77.70
2019-01-24T11:21:35.070Z,74.37
2019-01-24T11:24:06.238Z,75.25
2019-01-24T11:26:37.188Z,79.45
2019-01-24T11:29:08.072Z,78.40
2019-01-24T11:31:39.252Z,64.85
2019-01-24T11:34:11.029Z,74.25
2019-01-24T11:36:45.725Z,76.02
2019-01-24T11:39:17.071Z,77.62
2019-01-24T11:41:48.231Z,74.42
2019-01-24T11:44:21.183Z,74.92
2019-01-24T11:46:51.609Z,78.15
2019-01-24T11:49:22.442Z,81.97
2019-01-24T11:51:53.238Z,67.65
2019-01-24T11:54:24.221Z,72.60
2019-01-24T11:56:55.217Z,78.65
2019-01-24T11:59:26.114Z,70.10
2019-01-24T12:01:57.219Z,71.97
2019-01-24T12:04:28.188Z,73.52
2019-01-24T12:07:04.284Z,68.90
2019-01-24T12:09:36.309Z,74.42
2019-01-24T12:12:08.156Z,73.60
2019-01-24T12:14:40.365Z,84.95
2019-01-24T12:17:11.333Z,71.90
2019-01-24T12:19:42.238Z,73.72
2019-01-24T12:22:14.852Z,66.55
2019-01-24T12:24:47.375Z,69.20
2019-01-24T12:27:18.361Z,75.08
2019-01-24T12:29:49.358Z,78.85
2019-01-24T12:32:20.334Z,75.37
2019-01-24T12:34:51.368Z,69.67
2019-01-24T12:37:22.375Z,72.03
2019-01-24T12:39:53.474Z,82.42
2019-01-24T12:42:24.663Z,70.65
2019-01-24T12:44:55.333Z,87.02
2019-01-24T12:47:26.373Z,80.80
2019-01-24T12:49:57.514Z,78.00
2019-01-24T12:52:28.555Z,79.17
2019-01-24T12:54:59.563Z,84.80
2019-01-24T12:57:30.602Z,78.30
2019-01-24T13:00:03.807Z,75.65
2019-01-24T13:02:34.520Z,70.12
2019-01-24T13:05:08.652Z,72.75
2019-01-24T13:07:39.014Z,71.67
2019-01-24T13:10:13.104Z,85.35
2019-01-24T13:12:44.486Z,70.05
2019-01-24T13:15:17.039Z,76.02
2019-01-24T13:17:47.619Z,82.12
2019-01-24T13:20:18.756Z,74.50
2019-01-24T13:22:49.572Z,71.12
2019-01-24T13:25:29.157Z,81.22
2019-01-24T13:28:00.665Z,77.60
2019-01-24T13:30:33.075Z,74.72
2019-01-24T13:33:06.722Z,69.10
2019-01-24T13:35:39.804Z,79.35
2019-01-24T13:38:11.700Z,81.50
2019-01-24T13:40:43.614Z,73.15
2019-01-24T13:43:15.623Z,80.25
2019-01-24T13:45:48.611Z,75.10
2019-01-24T13:48:19.755Z,79.32
2019-01-24T13:50:50.664Z,80.22
2019-01-24T13:53:21.867Z,70.35
2019-01-24T13:55:52.665Z,77.17
2019-01-24T13:58:23.851Z,79.05
2019-01-24T14:00:54.766Z,74.75
2019-01-24T14:03:42.073Z,79.77
2019-01-24T14:06:08.219Z,71.07
2019-01-24T14:08:39.796Z,69.53
2019-01-24T14:11:17.873Z,78.07
2019-01-24T14:13:45.841Z,69.58
2019-01-24T14:16:17.864Z,68.97
2019-01-24T14:18:50.843Z,73.87
2019-01-24T14:21:23.768Z,70.45
2019-01-24T14:23:54.907Z,73.95
2019-01-24T14:26:25.885Z,71.15
2019-01-24T14:28:56.842Z,65.57
2019-01-24T14:31:27.760Z,65.87
2019-01-24T14:33:58.673Z,75.90
2019-01-24T14:36:29.576Z,65.75
2019-01-24T14:39:00.748Z,66.70
2019-01-24T14:41:31.597Z,65.17
2019-01-24T14:44:01.987Z,66.50
2019-01-24T14:46:33.604Z,67.72
2019-01-24T14:49:04.648Z,70.65
2019-01-24T14:51:35.058Z,59.03
2019-01-24T14:54:06.046Z,62.80
2019-01-24T14:56:36.912Z,71.22
2019-01-24T14:59:07.967Z,67.30
2019-01-24T15:01:39.087Z,70.45
2019-01-24T15:04:10.261Z,64.97
2019-01-24T15:06:41.128Z,62.00
2019-01-24T15:09:12.030Z,66.12
2019-01-24T15:11:42.993Z,73.42
2019-01-24T15:14:13.993Z,67.25
2019-01-24T15:16:45.031Z,74.17
2019-01-24T15:19:16.126Z,72.40
2019-01-24T15:21:47.040Z,70.52
2019-01-24T15:24:18.054Z,56.00
2019-01-24T15:26:48.931Z,71.97
2019-01-24T15:29:21.586Z,66.07
2019-01-24T15:31:54.193Z,80.12
2019-01-24T15:34:25.112Z,71.60
2019-01-24T15:36:56.327Z,71.75
2019-01-24T15:39:27.322Z,69.87
2019-01-24T15:41:58.118Z,68.15
2019-01-24T15:44:29.241Z,71.47
2019-01-24T15:47:00.292Z,79.03
2019-01-24T15:49:31.151Z,79.15
2019-01-24T15:52:01.573Z,75.60
2019-01-24T15:54:32.226Z,73.00
2019-01-24T15:57:03.246Z,80.05
2019-01-24T15:59:34.187Z,82.67
2019-01-24T16:02:05.446Z,76.90
2019-01-24T16:04:38.029Z,75.60
2019-01-24T16:07:08.546Z,76.72
2019-01-24T16:09:41.403Z,78.02
2019-01-24T16:12:12.286Z,75.08
2019-01-24T16:14:42.668Z,77.90
2019-01-24T16:17:15.347Z,71.53
2019-01-24T16:19:48.940Z,63.02
2019-01-24T16:22:21.365Z,67.00
2019-01-24T16:24:53.441Z,68.33
2019-01-24T16:27:26.123Z,68.35
2019-01-24T16:29:57.072Z,69.77
2019-01-24T16:32:28.095Z,66.45
2019-01-24T16:34:58.951Z,70.42
2019-01-24T16:37:29.420Z,57.93
2019-01-24T16:40:00.492Z,69.95
2019-01-24T16:42:31.074Z,67.95
2019-01-24T16:45:02.479Z,71.15
2019-01-24T16:47:33.494Z,69.80
2019-01-24T16:50:07.046Z,71.28
2019-01-24T16:52:38.430Z,62.35
2019-01-24T16:55:11.094Z,59.50
2019-01-24T16:57:43.549Z,62.45
2019-01-24T17:01:13.444Z,70.90
2019-01-24T17:03:47.170Z,64.12
2019-01-24T17:06:19.639Z,73.07
2019-01-24T17:08:51.184Z,70.70
2019-01-24T17:11:23.674Z,61.55
2019-01-24T17:13:54.591Z,72.10
2019-01-24T17:16:25.709Z,61.02
2019-01-24T17:18:56.564Z,56.60
2019-01-24T17:21:27.754Z,63.38
2019-01-24T17:23:59.601Z,63.00
2019-01-24T17:26:31.522Z,60.78
2019-01-24T17:29:03.907Z,62.05
2019-01-24T17:31:34.639Z,59.30
2019-01-24T17:34:05.672Z,63.00
2019-01-24T17:36:37.670Z,66.67
2019-01-24T17:39:10.884Z,67.87
2019-01-24T17:41:41.727Z,59.00
2019-01-24T17:44:12.707Z,69.40
2019-01-24T17:46:45.961Z,57.93
2019-01-24T17:49:16.808Z,58.58
2019-01-24T17:51:47.675Z,60.98
2019-01-24T17:54:18.844Z,66.02
2019-01-24T17:56:49.819Z,56.98
2019-01-24T17:59:20.759Z,61.70
2019-01-24T18:01:51.783Z,67.35
2019-01-24T18:04:23.546Z,71.35
2019-01-24T18:06:54.820Z,55.35
2019-01-24T18:09:25.996Z,51.92
2019-01-24T18:11:58.964Z,61.37
2019-01-24T18:14:29.977Z,67.10
2019-01-24T18:17:02.949Z,61.35
2019-01-24T18:19:33.949Z,68.05
2019-01-24T18:22:05.080Z,56.37
2019-01-24T18:24:36.176Z,63.45
2019-01-24T18:27:07.011Z,60.95
2019-01-24T18:29:37.842Z,58.85
2019-01-24T18:32:08.551Z,62.15
2019-01-24T18:34:40.046Z,63.05
2019-01-24T18:37:11.988Z,60.73
2019-01-24T18:39:44.988Z,59.80
2019-01-24T18:42:15.556Z,58.20
2019-01-24T18:44:46.988Z,59.73
2019-01-24T18:47:17.988Z,62.58
2019-01-24T18:49:48.994Z,58.73
2019-01-24T18:52:20.062Z,62.73
2019-01-24T18:54:51.047Z,53.87
2019-01-24T18:57:21.830Z,62.03
2019-01-24T18:59:52.862Z,62.17
2019-01-24T19:02:23.681Z,59.67
2019-01-24T19:04:54.543Z,61.10
2019-01-24T19:07:25.076Z,57.25
2019-01-24T19:09:56.104Z,57.93
2019-01-24T19:12:27.195Z,69.07
2019-01-24T19:14:58.287Z,60.88
2019-01-24T19:17:29.239Z,63.73
2019-01-24T19:20:00.259Z,63.25
2019-01-24T19:22:31.222Z,63.42
2019-01-24T19:25:02.203Z,60.80
2019-01-24T19:27:33.174Z,64.32
2019-01-24T19:30:05.768Z,65.45
2019-01-24T19:32:38.288Z,61.23
2019-01-24T19:35:08.865Z,61.18
2019-01-24T19:37:40.415Z,66.20
2019-01-24T19:40:14.688Z,75.30
2019-01-24T19:42:45.530Z,67.75
2019-01-24T19:45:21.937Z,64.12
2019-01-24T19:47:53.706Z,61.02
2019-01-24T19:50:25.642Z,66.95
2019-01-24T19:52:58.880Z,70.28
2019-01-24T19:55:32.428Z,68.67
2019-01-24T19:58:04.299Z,68.22
2019-01-24T20:00:37.300Z,60.25
2019-01-24T20:03:08.696Z,66.25
2019-01-24T20:05:41.456Z,76.70
2019-01-24T20:08:12.546Z,56.28
2019-01-24T20:10:45.387Z,61.20
2019-01-24T20:13:18.311Z,72.75
2019-01-24T20:15:51.499Z,61.10
2019-01-24T20:18:22.574Z,61.70
2019-01-24T20:20:53.336Z,65.37
2019-01-24T20:23:24.448Z,60.50
2019-01-24T20:25:55.287Z,58.42
2019-01-24T20:28:26.337Z,71.15
2019-01-24T20:30:57.451Z,68.75
2019-01-24T20:33:28.280Z,64.35
2019-01-24T20:35:59.877Z,68.62
2019-01-24T20:38:30.273Z,71.00
2019-01-24T20:41:01.288Z,65.87
2019-01-24T20:43:35.492Z,57.48
2019-01-24T20:46:05.607Z,61.42
2019-01-24T20:48:36.662Z,68.50
2019-01-24T20:51:07.610Z,67.45
2019-01-24T20:53:38.997Z,72.35
2019-01-24T20:56:11.038Z,65.30
2019-01-24T20:58:43.634Z,65.75
2019-01-24T21:01:15.653Z,65.62
2019-01-24T21:03:55.128Z,64.92
2019-01-24T21:06:22.646Z,63.92
2019-01-24T21:08:53.645Z,70.52
2019-01-24T21:11:25.584Z,61.13
2019-01-24T21:13:56.008Z,66.47
2019-01-24T21:16:26.594Z,68.12
2019-01-24T21:18:57.684Z,68.85
2019-01-24T21:21:28.588Z,65.80
2019-01-24T21:23:59.760Z,66.35
2019-01-24T21:26:30.695Z,64.92
2019-01-24T21:29:01.149Z,66.00
2019-01-24T21:31:31.694Z,68.15
2019-01-24T21:34:03.933Z,64.53
2019-01-24T21:36:34.843Z,67.58
2019-01-24T21:39:08.664Z,62.93
2019-01-24T21:41:39.550Z,62.30
2019-01-24T21:44:10.677Z,62.25
2019-01-24T21:46:41.551Z,61.73
2019-01-24T21:49:12.541Z,65.57
2019-01-24T21:51:43.429Z,68.80
2019-01-24T21:54:14.604Z,60.03
2019-01-24T21:56:46.975Z,63.50
2019-01-24T21:59:19.011Z,71.37
2019-01-24T22:01:49.795Z,60.20
2019-01-24T22:04:21.013Z,74.30
2019-01-24T22:06:51.873Z,67.27
2019-01-24T22:09:29.024Z,66.80
2019-01-24T22:11:57.004Z,62.50
2019-01-24T22:14:29.355Z,66.87
2019-01-24T22:17:01.875Z,63.30
2019-01-24T22:19:33.152Z,66.28
2019-01-24T22:22:04.021Z,65.55
2019-01-24T22:24:34.923Z,66.77
2019-01-24T22:27:06.082Z,64.40
2019-01-24T22:29:36.872Z,63.85
2019-01-24T22:32:08.323Z,71.65
2019-01-24T22:34:40.097Z,65.83
2019-01-24T22:37:13.029Z,66.35
2019-01-24T22:39:44.105Z,65.65
2019-01-24T22:42:15.055Z,65.78
2019-01-24T22:44:46.046Z,66.07
2019-01-24T22:47:18.855Z,60.70
2019-01-24T22:49:50.783Z,62.43
2019-01-24T22:52:21.249Z,58.87
2019-01-24T22:54:52.081Z,65.20
2019-01-24T22:57:23.441Z,78.20
2019-01-24T22:59:54.680Z,62.90
2019-01-24T23:02:28.041Z,70.00
2019-01-24T23:04:59.007Z,68.12
2019-01-24T23:07:30.072Z,64.00
2019-01-24T23:10:01.210Z,63.70
2019-01-24T23:12:32.171Z,67.25
2019-01-24T23:15:03.089Z,68.87
2019-01-24T23:17:34.249Z,63.98
2019-01-24T23:20:06.379Z,63.58
2019-01-24T23:22:39.453Z,60.70
2019-01-24T23:25:09.991Z,61.37
2019-01-24T23:27:41.996Z,62.38
2019-01-24T23:30:14.280Z,63.95
2019-01-24T23:32:45.208Z,57.80
2019-01-24T23:35:15.722Z,58.17
2019-01-24T23:37:52.336Z,56.42
2019-01-24T23:40:22.609Z,62.33
2019-01-24T23:42:54.369Z,60.75
2019-01-24T23:45:26.386Z,56.50
2019-01-24T23:47:57.261Z,62.27
2019-01-24T23:50:27.649Z,61.42
2019-01-24T23:52:58.233Z,60.48
2019-01-24T23:55:28.614Z,59.63
2019-01-24T23:58:00.487Z,56.95
