createdAt,value
2022-12-03T00:02:13.692Z,98.89
2022-12-03T00:04:40.472Z,98.34
2022-12-03T00:07:07.083Z,97.73
2022-12-03T00:09:33.778Z,98.16
2022-12-03T00:12:00.465Z,98.96
2022-12-03T00:14:27.256Z,98.53
2022-12-03T00:16:53.982Z,99.87
2022-12-03T00:19:20.685Z,100.00
2022-12-03T00:21:47.345Z,100.00
2022-12-03T00:24:13.970Z,99.59
2022-12-03T00:26:40.586Z,99.87
2022-12-03T00:29:07.281Z,98.58
2022-12-03T00:31:34.053Z,100.00
2022-12-03T00:34:00.859Z,100.00
2022-12-03T00:36:27.560Z,99.58
2022-12-03T00:38:54.146Z,99.38
2022-12-03T00:41:20.844Z,98.28
2022-12-03T00:43:47.504Z,98.46
2022-12-03T00:46:18.306Z,98.19
2022-12-03T00:48:47.824Z,99.03
2022-12-03T00:51:14.428Z,98.20
2022-12-03T00:53:41.104Z,98.93
2022-12-03T00:56:08.204Z,100.00
2022-12-03T00:58:35.222Z,99.92
2022-12-03T01:01:01.887Z,99.92
2022-12-03T01:03:28.592Z,100.00
2022-12-03T01:05:55.225Z,100.00
2022-12-03T01:08:21.826Z,100.00
2022-12-03T01:10:48.623Z,100.00
2022-12-03T01:13:15.308Z,100.00
2022-12-03T01:15:42.547Z,100.00
2022-12-03T01:18:09.289Z,100.00
2022-12-03T01:20:36.518Z,100.00
2022-12-03T01:23:03.250Z,100.00
2022-12-03T01:25:30.040Z,100.00
2022-12-03T01:27:56.861Z,100.00
2022-12-03T01:30:23.500Z,100.00
2022-12-03T01:32:50.191Z,100.00
2022-12-03T01:35:17.230Z,100.00
2022-12-03T01:37:43.980Z,100.00
2022-12-03T01:40:15.119Z,100.00
2022-12-03T01:42:42.539Z,100.00
2022-12-03T01:45:21.666Z,100.00
2022-12-03T01:47:48.489Z,100.00
2022-12-03T01:50:20.302Z,100.00
2022-12-03T01:52:46.997Z,99.49
2022-12-03T01:55:16.533Z,99.98
2022-12-03T01:57:56.133Z,100.00
2022-12-03T02:00:24.618Z,100.00
2022-12-03T02:03:02.595Z,100.00
2022-12-03T02:05:32.114Z,100.00
2022-12-03T02:07:59.767Z,100.00
2022-12-03T02:10:31.283Z,99.82
2022-12-03T02:13:03.379Z,100.00
2022-12-03T02:15:30.069Z,100.00
2022-12-03T02:17:57.696Z,100.00
2022-12-03T02:20:24.619Z,100.00
2022-12-03T02:23:05.858Z,100.00
2022-12-03T02:25:35.825Z,100.00
2022-12-03T02:28:04.775Z,100.00
2022-12-03T02:30:31.717Z,100.00
2022-12-03T02:32:58.593Z,100.00
2022-12-03T02:35:33.248Z,100.00
2022-12-03T02:38:17.092Z,100.00
2022-12-03T02:40:45.484Z,99.74
2022-12-03T02:43:14.777Z,99.79
2022-12-03T02:45:43.668Z,99.18
2022-12-03T02:48:32.470Z,99.17
2022-12-03T02:51:05.479Z,98.80
2022-12-03T02:53:38.089Z,99.18
2022-12-03T02:56:05.518Z,99.27
2022-12-03T02:58:33.462Z,100.00
2022-12-03T03:01:02.061Z,100.00
2022-12-03T03:03:31.043Z,100.00
2022-12-03T03:05:59.972Z,100.00
2022-12-03T03:08:28.349Z,100.00
2022-12-03T03:10:56.230Z,100.00
2022-12-03T03:13:23.417Z,100.00
2022-12-03T03:15:50.138Z,100.00
2022-12-03T03:18:17.873Z,100.00
2022-12-03T03:20:45.467Z,100.00
2022-12-03T03:23:12.022Z,100.00
2022-12-03T03:25:40.867Z,100.00
2022-12-03T03:28:07.711Z,100.00
2022-12-03T03:30:36.015Z,100.00
2022-12-03T03:33:02.922Z,100.00
2022-12-03T03:35:29.743Z,100.00
2022-12-03T03:37:58.640Z,100.00
2022-12-03T03:40:26.282Z,100.00
2022-12-03T03:42:53.186Z,100.00
2022-12-03T03:45:24.075Z,100.00
2022-12-03T03:47:57.116Z,100.00
2022-12-03T03:50:24.043Z,100.00
2022-12-03T03:52:50.779Z,100.00
2022-12-03T03:55:19.036Z,100.00
2022-12-03T03:57:46.346Z,100.00
2022-12-03T04:00:13.571Z,100.00
2022-12-03T04:02:40.834Z,100.00
2022-12-03T04:05:12.462Z,100.00
2022-12-03T04:07:39.165Z,100.00
2022-12-03T04:10:26.514Z,100.00
2022-12-03T04:12:56.017Z,100.00
2022-12-03T04:15:23.303Z,100.00
2022-12-03T04:18:09.882Z,100.00
2022-12-03T04:20:37.350Z,100.00
2022-12-03T04:23:05.675Z,100.00
2022-12-03T04:25:51.452Z,100.00
2022-12-03T04:28:36.843Z,100.00
2022-12-03T04:31:22.406Z,100.00
2022-12-03T04:34:07.480Z,100.00
2022-12-03T04:36:34.109Z,100.00
2022-12-03T04:39:00.819Z,100.00
2022-12-03T04:41:27.454Z,100.00
2022-12-03T04:44:12.598Z,100.00
2022-12-03T04:46:39.170Z,100.00
2022-12-03T04:49:05.778Z,100.00
2022-12-03T04:51:32.431Z,100.00
2022-12-03T04:53:59.120Z,100.00
2022-12-03T04:56:25.751Z,100.00
2022-12-03T04:58:52.531Z,100.00
2022-12-03T05:01:19.253Z,100.00
2022-12-03T05:03:45.984Z,100.00
2022-12-03T05:06:12.678Z,100.00
2022-12-03T05:08:39.243Z,100.00
2022-12-03T05:11:06.067Z,100.00
2022-12-03T05:13:32.793Z,100.00
2022-12-03T05:15:59.422Z,100.00
2022-12-03T05:18:26.090Z,100.00
2022-12-03T05:20:53.675Z,100.00
2022-12-03T05:23:21.341Z,100.00
2022-12-03T05:25:48.138Z,100.00
2022-12-03T05:28:14.861Z,100.00
2022-12-03T05:30:41.735Z,100.00
2022-12-03T05:33:08.561Z,100.00
2022-12-03T05:35:35.143Z,100.00
2022-12-03T05:38:01.726Z,100.00
2022-12-03T05:40:28.495Z,100.00
2022-12-03T05:42:56.678Z,100.00
2022-12-03T05:45:32.367Z,100.00
2022-12-03T05:47:59.992Z,100.00
2022-12-03T05:50:31.454Z,100.00
2022-12-03T05:52:58.619Z,100.00
2022-12-03T05:55:25.806Z,100.00
2022-12-03T05:57:52.907Z,100.00
2022-12-03T06:00:26.406Z,100.00
2022-12-03T06:02:53.939Z,100.00
2022-12-03T06:05:21.793Z,100.00
2022-12-03T06:07:50.530Z,100.00
2022-12-03T06:10:20.668Z,100.00
2022-12-03T06:12:47.341Z,100.00
2022-12-03T06:15:14.272Z,100.00
2022-12-03T06:17:41.264Z,100.00
2022-12-03T06:20:10.492Z,100.00
2022-12-03T06:22:37.142Z,100.00
2022-12-03T06:25:06.998Z,100.00
2022-12-03T06:27:34.286Z,100.00
2022-12-03T06:30:00.895Z,100.00
2022-12-03T06:32:27.523Z,100.00
2022-12-03T06:34:54.531Z,100.00
2022-12-03T06:37:21.289Z,100.00
2022-12-03T06:39:47.958Z,100.00
2022-12-03T06:42:14.593Z,100.00
2022-12-03T06:44:41.233Z,100.00
2022-12-03T06:47:07.948Z,100.00
2022-12-03T06:49:34.731Z,100.00
2022-12-03T06:52:01.305Z,100.00
2022-12-03T06:54:27.976Z,100.00
2022-12-03T06:56:54.613Z,100.00
2022-12-03T06:59:21.198Z,100.00
2022-12-03T07:01:47.901Z,100.00
2022-12-03T07:04:14.578Z,100.00
2022-12-03T07:06:41.270Z,100.00
2022-12-03T07:09:07.986Z,100.00
2022-12-03T07:11:40.466Z,100.00
2022-12-03T07:14:08.923Z,100.00
2022-12-03T07:16:36.077Z,100.00
2022-12-03T07:19:05.049Z,100.00
2022-12-03T07:21:31.742Z,100.00
2022-12-03T07:23:58.388Z,100.00
2022-12-03T07:26:25.055Z,100.00
2022-12-03T07:28:51.751Z,100.00
2022-12-03T07:31:18.557Z,100.00
2022-12-03T07:33:45.309Z,100.00
2022-12-03T07:36:12.140Z,100.00
2022-12-03T07:38:38.787Z,100.00
2022-12-03T07:41:05.729Z,100.00
2022-12-03T07:43:32.515Z,100.00
2022-12-03T07:45:59.182Z,99.97
2022-12-03T07:48:25.817Z,100.00
2022-12-03T07:50:52.549Z,100.00
2022-12-03T07:53:19.260Z,100.00
2022-12-03T07:55:45.970Z,100.00
2022-12-03T07:58:12.614Z,100.00
2022-12-03T08:00:39.436Z,100.00
2022-12-03T08:03:06.158Z,99.48
2022-12-03T08:05:32.923Z,98.78
2022-12-03T08:07:59.696Z,98.77
2022-12-03T08:10:26.751Z,100.00
2022-12-03T08:12:59.727Z,100.00
2022-12-03T08:15:32.358Z,98.20
2022-12-03T08:18:12.333Z,98.56
2022-12-03T08:20:41.027Z,100.00
2022-12-03T08:23:13.623Z,98.80
2022-12-03T08:25:40.339Z,98.38
2022-12-03T08:28:20.430Z,98.40
2022-12-03T08:30:57.455Z,96.97
2022-12-03T08:33:35.488Z,98.77
2022-12-03T08:36:13.824Z,100.00
2022-12-03T08:38:40.580Z,98.37
2022-12-03T08:41:14.466Z,97.15
2022-12-03T08:43:44.215Z,97.08
2022-12-03T08:46:19.345Z,100.00
2022-12-03T08:48:48.936Z,100.00
2022-12-03T08:51:23.802Z,100.00
2022-12-03T08:53:59.718Z,100.00
2022-12-03T08:56:30.680Z,100.00
2022-12-03T08:59:20.319Z,100.00
2022-12-03T09:01:49.062Z,100.00
2022-12-03T09:04:21.392Z,100.00
2022-12-03T09:06:48.450Z,99.83
2022-12-03T09:09:15.710Z,98.55
2022-12-03T09:11:43.281Z,99.69
2022-12-03T09:14:15.096Z,98.24
2022-12-03T09:16:44.973Z,100.00
2022-12-03T09:19:11.811Z,100.00
2022-12-03T09:21:38.419Z,99.96
2022-12-03T09:24:05.302Z,100.00
2022-12-03T09:26:32.141Z,100.00
2022-12-03T09:28:58.923Z,100.00
2022-12-03T09:31:25.713Z,100.00
2022-12-03T09:33:52.489Z,100.00
2022-12-03T09:36:19.128Z,99.68
2022-12-03T09:38:47.969Z,98.04
2022-12-03T09:41:15.519Z,97.25
2022-12-03T09:46:30.246Z,98.12
2022-12-03T09:48:57.571Z,96.74
2022-12-03T09:51:30.514Z,95.86
2022-12-03T09:53:59.748Z,97.89
2022-12-03T09:56:26.466Z,99.96
2022-12-03T09:58:53.147Z,100.00
2022-12-03T10:01:20.219Z,99.09
2022-12-03T10:03:51.751Z,99.10
2022-12-03T10:06:23.840Z,99.34
2022-12-03T10:08:54.408Z,100.00
2022-12-03T10:11:24.144Z,99.77
2022-12-03T10:13:51.477Z,99.35
2022-12-03T10:16:20.821Z,98.65
2022-12-03T10:18:51.485Z,98.22
2022-12-03T10:21:22.892Z,97.63
2022-12-03T10:23:55.162Z,97.69
2022-12-03T10:26:39.785Z,97.26
2022-12-03T10:29:31.385Z,98.60
2022-12-03T10:32:01.176Z,99.36
2022-12-03T10:34:38.694Z,100.00
2022-12-03T10:37:14.480Z,100.00
2022-12-03T10:40:01.396Z,100.00
2022-12-03T10:42:30.709Z,100.00
2022-12-03T10:45:15.915Z,100.00
2022-12-03T10:47:44.138Z,100.00
2022-12-03T10:50:19.307Z,100.00
2022-12-03T10:52:46.968Z,100.00
2022-12-03T10:55:15.261Z,100.00
2022-12-03T10:57:45.649Z,100.00
2022-12-03T11:00:18.937Z,100.00
2022-12-03T11:02:51.739Z,100.00
2022-12-03T11:05:36.611Z,100.00
2022-12-03T11:08:04.098Z,100.00
2022-12-03T11:10:30.826Z,100.00
2022-12-03T11:13:34.539Z,99.55
2022-12-03T11:16:03.852Z,98.55
2022-12-03T11:18:36.648Z,99.35
2022-12-03T11:21:03.233Z,99.47
2022-12-03T11:23:45.078Z,100.00
2022-12-03T11:26:39.032Z,100.00
2022-12-03T11:29:14.338Z,100.00
2022-12-03T11:31:47.942Z,100.00
2022-12-03T11:34:20.843Z,100.00
2022-12-03T11:37:09.304Z,98.26
2022-12-03T11:39:44.656Z,97.32
2022-12-03T11:42:26.112Z,97.07
2022-12-03T11:45:22.407Z,97.63
2022-12-03T11:47:58.352Z,97.19
2022-12-03T11:50:51.715Z,97.86
2022-12-03T11:53:25.119Z,98.23
2022-12-03T11:56:10.814Z,97.46
2022-12-03T11:58:41.840Z,96.65
2022-12-03T12:01:09.368Z,96.99
2022-12-03T12:03:46.244Z,95.88
2022-12-03T12:06:15.882Z,97.89
2022-12-03T12:09:04.015Z,98.43
2022-12-03T12:11:36.156Z,96.16
2022-12-03T12:14:11.456Z,97.45
2022-12-03T12:16:53.732Z,94.21
2022-12-03T12:19:33.963Z,95.66
2022-12-03T12:22:23.073Z,95.31
2022-12-03T12:24:52.664Z,94.37
2022-12-03T12:27:21.532Z,96.25
2022-12-03T12:29:56.784Z,93.11
2022-12-03T12:32:27.139Z,95.59
2022-12-03T12:35:23.431Z,97.80
2022-12-03T12:38:18.654Z,96.62
2022-12-03T12:40:49.187Z,95.85
2022-12-03T12:43:26.381Z,97.52
2022-12-03T12:45:56.083Z,98.26
2022-12-03T12:48:27.195Z,97.72
2022-12-03T12:51:06.303Z,94.62
2022-12-03T12:53:35.199Z,93.88
2022-12-03T12:56:22.950Z,94.96
2022-12-03T12:58:49.944Z,92.90
2022-12-03T13:01:31.872Z,92.31
2022-12-03T13:03:59.580Z,93.28
2022-12-03T13:06:29.760Z,92.80
2022-12-03T13:08:57.470Z,93.50
2022-12-03T13:11:34.456Z,96.01
2022-12-03T13:14:10.455Z,97.54
2022-12-03T13:16:37.168Z,99.00
2022-12-03T13:19:17.267Z,99.58
2022-12-03T13:21:44.813Z,97.51
2022-12-03T13:24:30.303Z,94.85
2022-12-03T13:26:57.733Z,95.33
2022-12-03T13:29:26.731Z,95.13
2022-12-03T13:32:02.239Z,98.11
2022-12-03T13:34:33.267Z,98.87
2022-12-03T13:37:01.280Z,99.34
2022-12-03T13:39:31.878Z,99.14
2022-12-03T13:42:38.640Z,99.93
2022-12-03T13:45:35.368Z,99.27
2022-12-03T13:48:14.926Z,98.17
2022-12-03T13:50:45.031Z,98.53
2022-12-03T13:53:11.595Z,99.10
2022-12-03T13:56:00.765Z,98.63
2022-12-03T13:58:27.435Z,98.44
2022-12-03T14:00:54.292Z,100.00
2022-12-03T14:03:21.403Z,100.00
2022-12-03T14:05:48.067Z,100.00
2022-12-03T14:08:14.817Z,100.00
2022-12-03T14:10:41.538Z,100.00
2022-12-03T14:13:08.205Z,100.00
2022-12-03T14:15:34.824Z,100.00
2022-12-03T14:18:02.293Z,100.00
2022-12-03T14:20:29.003Z,100.00
2022-12-03T14:22:59.260Z,100.00
2022-12-03T14:25:26.964Z,100.00
2022-12-03T14:27:53.686Z,98.53
2022-12-03T14:30:20.322Z,100.00
2022-12-03T14:32:47.412Z,100.00
2022-12-03T14:35:14.169Z,100.00
2022-12-03T14:37:40.755Z,99.06
2022-12-03T14:40:09.010Z,98.98
2022-12-03T14:42:36.754Z,99.26
2022-12-03T14:45:03.788Z,99.37
2022-12-03T14:47:30.427Z,100.00
2022-12-03T14:49:57.337Z,99.17
2022-12-03T14:52:24.258Z,98.87
2022-12-03T14:54:50.927Z,98.81
2022-12-03T14:57:17.765Z,98.80
2022-12-03T14:59:44.786Z,97.76
2022-12-03T15:02:12.103Z,98.47
2022-12-03T15:04:40.172Z,100.00
2022-12-03T15:07:07.540Z,99.76
2022-12-03T15:09:34.715Z,100.00
2022-12-03T15:12:01.395Z,100.00
2022-12-03T15:14:28.187Z,100.00
2022-12-03T15:16:55.122Z,100.00
2022-12-03T15:19:21.839Z,99.12
2022-12-03T15:21:48.476Z,98.44
2022-12-03T15:24:15.135Z,97.73
2022-12-03T15:26:41.795Z,97.48
2022-12-03T15:29:08.492Z,97.37
2022-12-03T15:31:35.161Z,96.49
2022-12-03T15:34:01.792Z,96.39
2022-12-03T15:36:28.365Z,96.24
2022-12-03T15:38:54.970Z,96.47
2022-12-03T15:41:23.107Z,96.12
2022-12-03T15:43:51.386Z,95.93
2022-12-03T15:46:18.512Z,95.59
2022-12-03T15:48:45.221Z,95.36
2022-12-03T15:51:11.949Z,97.07
2022-12-03T15:53:39.450Z,98.01
2022-12-03T15:56:06.571Z,98.90
2022-12-03T15:58:33.300Z,99.56
2022-12-03T16:01:00.147Z,99.32
2022-12-03T16:03:26.934Z,98.02
2022-12-03T16:05:53.861Z,97.93
2022-12-03T16:08:20.698Z,100.00
2022-12-03T16:10:47.456Z,99.35
2022-12-03T16:13:14.290Z,98.35
2022-12-03T16:15:41.124Z,98.95
2022-12-03T16:18:07.942Z,98.12
2022-12-03T16:20:34.561Z,99.44
2022-12-03T16:23:01.157Z,98.78
2022-12-03T16:25:27.816Z,99.01
2022-12-03T16:27:54.548Z,99.18
2022-12-03T16:30:21.222Z,98.67
2022-12-03T16:32:47.887Z,97.92
2022-12-03T16:35:14.595Z,99.31
2022-12-03T16:37:41.228Z,100.00
2022-12-03T16:40:08.657Z,100.00
2022-12-03T16:42:37.220Z,100.00
2022-12-03T16:45:04.133Z,100.00
2022-12-03T16:47:34.114Z,99.82
2022-12-03T16:50:02.162Z,100.00
2022-12-03T16:52:28.887Z,99.68
2022-12-03T16:54:55.484Z,99.34
2022-12-03T16:57:22.109Z,99.15
2022-12-03T16:59:48.769Z,98.22
2022-12-03T17:02:15.593Z,98.10
2022-12-03T17:04:42.331Z,99.98
2022-12-03T17:07:09.019Z,100.00
2022-12-03T17:09:35.741Z,98.96
2022-12-03T17:12:02.384Z,99.72
2022-12-03T17:14:33.198Z,98.98
2022-12-03T17:17:00.431Z,98.75
2022-12-03T17:19:27.161Z,97.97
2022-12-03T17:21:54.204Z,97.69
2022-12-03T17:24:21.416Z,97.55
2022-12-03T17:26:48.245Z,99.60
2022-12-03T17:29:14.914Z,100.00
2022-12-03T17:31:42.458Z,100.00
2022-12-03T17:34:10.306Z,99.47
2022-12-03T17:36:36.967Z,99.36
2022-12-03T17:39:03.658Z,99.51
2022-12-03T17:41:30.323Z,100.00
2022-12-03T17:43:56.937Z,98.76
2022-12-03T17:46:23.709Z,98.35
2022-12-03T17:48:50.351Z,100.00
2022-12-03T17:51:16.970Z,99.99
2022-12-03T17:53:43.612Z,99.63
2022-12-03T17:56:10.271Z,99.08
2022-12-03T17:58:36.915Z,99.80
2022-12-03T18:01:05.393Z,100.00
2022-12-03T18:03:32.057Z,100.00
2022-12-03T18:05:58.688Z,99.29
2022-12-03T18:08:25.316Z,99.65
2022-12-03T18:10:51.908Z,98.96
2022-12-03T18:13:18.556Z,99.42
2022-12-03T18:15:45.211Z,98.60
2022-12-03T18:18:11.908Z,97.45
2022-12-03T18:20:38.842Z,97.00
2022-12-03T18:23:05.536Z,99.12
2022-12-03T18:25:32.403Z,98.10
2022-12-03T18:27:59.180Z,97.60
2022-12-03T18:30:25.854Z,96.36
2022-12-03T18:32:52.462Z,96.40
2022-12-03T18:35:19.992Z,96.51
2022-12-03T18:37:46.826Z,98.23
2022-12-03T18:40:22.854Z,97.27
2022-12-03T18:42:49.531Z,96.76
2022-12-03T18:45:16.883Z,96.36
2022-12-03T18:47:44.435Z,97.08
2022-12-03T18:50:12.114Z,98.01
2022-12-03T18:52:39.008Z,98.88
2022-12-03T18:55:06.951Z,99.31
2022-12-03T18:57:36.275Z,98.21
2022-12-03T19:00:11.822Z,98.05
2022-12-03T19:03:03.747Z,97.67
2022-12-03T19:05:26.763Z,98.44
2022-12-03T19:07:55.546Z,99.97
2022-12-03T19:10:23.077Z,100.00
2022-12-03T19:12:50.024Z,99.91
2022-12-03T19:15:17.139Z,98.75
2022-12-03T19:17:49.277Z,97.74
2022-12-03T19:20:16.281Z,97.92
2022-12-03T19:22:42.974Z,97.58
2022-12-03T19:25:09.840Z,98.16
2022-12-03T19:27:36.534Z,99.01
2022-12-03T19:30:04.123Z,98.89
2022-12-03T19:32:30.879Z,98.31
2022-12-03T19:34:57.479Z,100.00
2022-12-03T19:37:24.131Z,100.00
2022-12-03T19:39:54.291Z,100.00
2022-12-03T19:42:21.266Z,100.00
2022-12-03T19:44:47.891Z,100.00
2022-12-03T19:47:14.489Z,100.00
2022-12-03T19:49:41.177Z,100.00
2022-12-03T19:52:08.132Z,100.00
2022-12-03T19:54:34.815Z,100.00
2022-12-03T19:57:01.606Z,100.00
2022-12-03T19:59:28.225Z,100.00
2022-12-03T20:01:54.933Z,100.00
2022-12-03T20:04:21.630Z,100.00
2022-12-03T20:06:48.313Z,100.00
2022-12-03T20:09:17.918Z,100.00
2022-12-03T20:11:46.011Z,100.00
2022-12-03T20:14:17.053Z,100.00
2022-12-03T20:16:44.968Z,100.00
2022-12-03T20:19:14.865Z,100.00
2022-12-03T20:21:42.400Z,100.00
2022-12-03T20:24:13.111Z,100.00
2022-12-03T20:26:40.580Z,100.00
2022-12-03T20:29:07.341Z,100.00
2022-12-03T20:31:34.087Z,100.00
2022-12-03T20:34:03.075Z,100.00
2022-12-03T20:36:31.720Z,100.00
2022-12-03T20:39:01.084Z,100.00
2022-12-03T20:41:28.621Z,100.00
2022-12-03T20:43:55.271Z,100.00
2022-12-03T20:46:29.206Z,100.00
2022-12-03T20:48:56.965Z,100.00
2022-12-03T20:51:26.688Z,100.00
2022-12-03T20:53:53.957Z,100.00
2022-12-03T20:56:23.112Z,100.00
2022-12-03T20:58:50.087Z,100.00
2022-12-03T21:01:26.491Z,100.00
2022-12-03T21:03:55.072Z,100.00
2022-12-03T21:06:23.918Z,100.00
2022-12-03T21:08:52.962Z,100.00
2022-12-03T21:11:24.136Z,100.00
2022-12-03T21:13:51.696Z,100.00
2022-12-03T21:16:39.798Z,100.00
2022-12-03T21:19:11.213Z,100.00
2022-12-03T21:21:37.901Z,100.00
2022-12-03T21:24:04.782Z,100.00
2022-12-03T21:26:31.385Z,100.00
2022-12-03T21:28:58.095Z,100.00
2022-12-03T21:31:26.628Z,100.00
2022-12-03T21:33:54.811Z,100.00
2022-12-03T21:36:22.142Z,100.00
2022-12-03T21:38:48.814Z,100.00
2022-12-03T21:41:15.658Z,100.00
2022-12-03T21:43:42.969Z,99.57
2022-12-03T21:47:09.358Z,99.20
2022-12-03T21:49:01.100Z,99.40
2022-12-03T21:51:27.658Z,100.00
2022-12-03T21:53:54.303Z,100.00
2022-12-03T21:56:21.038Z,100.00
2022-12-03T21:58:47.804Z,100.00
2022-12-03T22:01:24.436Z,100.00
2022-12-03T22:03:51.741Z,100.00
2022-12-03T22:06:18.698Z,100.00
2022-12-03T22:08:46.232Z,100.00
2022-12-03T22:11:20.581Z,100.00
2022-12-03T22:13:47.825Z,100.00
2022-12-03T22:16:20.089Z,100.00
2022-12-03T22:18:47.019Z,100.00
2022-12-03T22:21:16.264Z,100.00
2022-12-03T22:23:43.556Z,100.00
2022-12-03T22:26:16.424Z,100.00
2022-12-03T22:28:45.058Z,100.00
2022-12-03T22:31:12.220Z,100.00
2022-12-03T22:33:39.305Z,100.00
2022-12-03T22:36:14.661Z,100.00
2022-12-03T22:38:44.895Z,100.00
2022-12-03T22:41:13.370Z,100.00
2022-12-03T22:43:40.622Z,100.00
2022-12-03T22:46:10.331Z,100.00
2022-12-03T22:48:37.107Z,100.00
2022-12-03T22:51:05.271Z,100.00
2022-12-03T22:53:31.834Z,100.00
2022-12-03T22:55:59.904Z,100.00
2022-12-03T22:58:27.628Z,100.00
2022-12-03T23:01:01.244Z,100.00
2022-12-03T23:03:29.890Z,100.00
2022-12-03T23:05:56.887Z,100.00
2022-12-03T23:08:23.574Z,100.00
2022-12-03T23:10:52.628Z,100.00
2022-12-03T23:13:20.113Z,100.00
2022-12-03T23:15:49.598Z,100.00
2022-12-03T23:18:16.644Z,100.00
2022-12-03T23:20:45.438Z,99.91
2022-12-03T23:23:12.633Z,100.00
2022-12-03T23:25:39.333Z,100.00
2022-12-03T23:28:06.658Z,100.00
2022-12-03T23:30:37.866Z,100.00
2022-12-03T23:33:06.074Z,100.00
2022-12-03T23:35:33.254Z,100.00
2022-12-03T23:37:59.926Z,100.00
2022-12-03T23:40:26.647Z,100.00
2022-12-03T23:42:53.298Z,100.00
2022-12-03T23:45:20.119Z,100.00
2022-12-03T23:47:46.824Z,100.00
2022-12-03T23:50:13.496Z,100.00
2022-12-03T23:52:40.253Z,100.00
2022-12-03T23:55:07.265Z,100.00
2022-12-03T23:57:34.772Z,100.00
