createdAt,value
2019-03-25T00:00:39.433Z,0.00
2019-03-25T00:01:39.483Z,0.00
2019-03-25T00:02:39.433Z,0.00
2019-03-25T00:03:39.390Z,0.00
2019-03-25T00:04:39.331Z,0.00
2019-03-25T00:05:39.321Z,0.00
2019-03-25T00:06:39.350Z,0.00
2019-03-25T00:07:39.369Z,0.00
2019-03-25T00:08:39.543Z,0.00
2019-03-25T00:09:39.421Z,0.00
2019-03-25T00:10:39.272Z,0.00
2019-03-25T00:11:39.292Z,0.00
2019-03-25T00:12:39.292Z,0.00
2019-03-25T00:13:39.273Z,0.00
2019-03-25T00:14:39.321Z,0.00
2019-03-25T00:15:39.211Z,0.00
2019-03-25T00:16:39.212Z,0.00
2019-03-25T00:17:39.244Z,0.00
2019-03-25T00:18:39.214Z,0.00
2019-03-25T00:19:39.181Z,0.00
2019-03-25T00:20:39.251Z,0.00
2019-03-25T00:21:39.141Z,0.00
2019-03-25T00:22:39.122Z,0.00
2019-03-25T00:23:39.121Z,0.00
2019-03-25T00:24:39.324Z,0.00
2019-03-25T00:25:39.150Z,0.00
2019-03-25T00:26:39.376Z,0.00
2019-03-25T00:27:39.079Z,0.00
2019-03-25T00:28:39.071Z,0.00
2019-03-25T00:29:39.321Z,0.00
2019-03-25T00:30:39.260Z,0.00
2019-03-25T00:31:39.029Z,0.00
2019-03-25T00:32:39.114Z,0.00
2019-03-25T00:33:39.063Z,0.00
2019-03-25T00:34:39.009Z,0.00
2019-03-25T00:35:39.102Z,0.00
2019-03-25T00:36:39.019Z,0.00
2019-03-25T00:37:38.960Z,0.00
2019-03-25T00:38:39.041Z,0.00
2019-03-25T00:39:39.011Z,0.00
2019-03-25T00:40:38.940Z,0.00
2019-03-25T00:41:38.921Z,0.00
2019-03-25T00:42:39.142Z,0.00
2019-03-25T00:43:38.920Z,0.00
2019-03-25T00:44:38.969Z,0.00
2019-03-25T00:45:38.970Z,0.00
2019-03-25T00:46:38.870Z,0.00
2019-03-25T00:47:38.870Z,0.00
2019-03-25T00:48:38.850Z,0.00
2019-03-25T00:49:38.901Z,0.00
2019-03-25T00:50:38.931Z,0.00
2019-03-25T00:51:38.831Z,0.00
2019-03-25T00:52:38.842Z,0.00
2019-03-25T00:53:38.832Z,0.00
2019-03-25T00:54:49.329Z,0.00
2019-03-25T00:55:39.839Z,0.00
2019-03-25T00:56:38.762Z,0.00
2019-03-25T00:57:38.801Z,0.00
2019-03-25T00:58:38.896Z,0.00
2019-03-25T00:59:38.782Z,0.00
2019-03-25T01:00:38.779Z,0.00
2019-03-25T01:01:38.885Z,0.00
2019-03-25T01:02:38.680Z,0.00
2019-03-25T01:03:38.772Z,0.00
2019-03-25T01:04:38.662Z,0.00
2019-03-25T01:05:38.670Z,0.00
2019-03-25T01:06:38.672Z,0.00
2019-03-25T01:07:38.700Z,0.00
2019-03-25T01:08:38.631Z,0.00
2019-03-25T01:09:38.711Z,0.00
2019-03-25T01:10:38.591Z,0.00
2019-03-25T01:11:48.635Z,0.00
2019-03-25T01:12:39.752Z,0.00
2019-03-25T01:13:38.580Z,0.00
2019-03-25T01:14:38.702Z,0.00
2019-03-25T01:15:38.563Z,0.00
2019-03-25T01:16:38.528Z,0.00
2019-03-25T01:17:38.566Z,0.00
2019-03-25T01:18:38.631Z,0.00
2019-03-25T01:19:38.542Z,0.00
2019-03-25T01:20:38.489Z,0.00
2019-03-25T01:21:38.931Z,0.00
2019-03-25T01:22:38.669Z,0.00
2019-03-25T01:23:38.484Z,0.00
2019-03-25T01:24:38.520Z,0.00
2019-03-25T01:25:38.482Z,0.00
2019-03-25T01:26:38.562Z,0.00
2019-03-25T01:27:38.419Z,0.00
2019-03-25T01:28:38.400Z,0.00
2019-03-25T01:29:38.463Z,0.00
2019-03-25T01:30:38.501Z,0.00
2019-03-25T01:31:38.359Z,0.00
2019-03-25T01:32:38.348Z,0.00
2019-03-25T01:33:38.389Z,0.00
2019-03-25T01:34:38.373Z,0.00
2019-03-25T01:35:38.372Z,0.00
2019-03-25T01:36:38.401Z,0.00
2019-03-25T01:37:38.383Z,0.00
2019-03-25T01:38:38.301Z,0.00
2019-03-25T01:39:38.320Z,0.00
2019-03-25T01:40:38.402Z,0.00
2019-03-25T01:41:38.260Z,0.00
2019-03-25T01:42:38.502Z,0.00
2019-03-25T01:43:38.262Z,0.00
2019-03-25T01:44:38.229Z,0.00
2019-03-25T01:45:38.237Z,0.00
2019-03-25T01:46:38.193Z,0.00
2019-03-25T01:47:38.181Z,0.00
2019-03-25T01:48:38.239Z,0.00
2019-03-25T01:49:38.181Z,0.00
2019-03-25T01:50:38.151Z,0.00
2019-03-25T01:51:38.152Z,0.00
2019-03-25T01:52:38.120Z,0.00
2019-03-25T01:53:38.119Z,0.00
2019-03-25T01:54:38.184Z,0.00
2019-03-25T01:55:38.213Z,0.00
2019-03-25T01:56:38.089Z,0.00
2019-03-25T01:57:38.083Z,0.00
2019-03-25T01:58:38.253Z,0.00
2019-03-25T01:59:38.102Z,0.00
2019-03-25T02:00:38.183Z,0.00
2019-03-25T02:01:38.031Z,0.00
2019-03-25T02:02:38.030Z,0.00
2019-03-25T02:03:38.014Z,0.00
2019-03-25T02:04:38.003Z,0.00
2019-03-25T02:05:38.001Z,0.00
2019-03-25T02:06:38.220Z,0.00
2019-03-25T02:07:38.005Z,0.00
2019-03-25T02:08:37.992Z,0.00
2019-03-25T02:09:37.953Z,0.00
2019-03-25T02:10:37.959Z,0.00
2019-03-25T02:11:37.941Z,0.00
2019-03-25T02:12:37.962Z,0.00
2019-03-25T02:13:37.942Z,0.00
2019-03-25T02:14:38.021Z,0.00
2019-03-25T02:15:37.959Z,0.00
2019-03-25T02:16:37.953Z,0.00
2019-03-25T02:17:37.861Z,0.00
2019-03-25T02:18:37.979Z,0.00
2019-03-25T02:19:37.839Z,0.00
2019-03-25T02:20:37.841Z,0.00
2019-03-25T02:21:37.923Z,0.00
2019-03-25T02:22:37.854Z,0.00
2019-03-25T02:23:37.792Z,0.00
2019-03-25T02:24:37.849Z,0.00
2019-03-25T02:25:37.801Z,0.00
2019-03-25T02:26:37.753Z,0.00
2019-03-25T02:27:37.730Z,0.00
2019-03-25T02:28:37.740Z,0.00
2019-03-25T02:29:37.723Z,0.00
2019-03-25T02:30:37.814Z,0.00
2019-03-25T02:31:37.740Z,0.00
2019-03-25T02:32:37.690Z,0.00
2019-03-25T02:33:37.673Z,0.00
2019-03-25T02:34:37.669Z,0.00
2019-03-25T02:35:37.700Z,0.00
2019-03-25T02:36:37.835Z,0.00
2019-03-25T02:37:37.651Z,0.00
2019-03-25T02:38:37.664Z,0.00
2019-03-25T02:39:37.653Z,0.00
2019-03-25T02:40:37.599Z,0.00
2019-03-25T02:41:37.644Z,0.00
2019-03-25T02:42:37.740Z,0.00
2019-03-25T02:43:37.567Z,0.00
2019-03-25T02:44:37.687Z,0.00
2019-03-25T02:45:37.572Z,0.00
2019-03-25T02:46:37.586Z,0.00
2019-03-25T02:47:37.553Z,0.00
2019-03-25T02:48:37.571Z,0.00
2019-03-25T02:49:37.492Z,0.00
2019-03-25T02:50:37.487Z,0.00
2019-03-25T02:51:37.462Z,0.00
2019-03-25T02:52:37.633Z,0.00
2019-03-25T02:53:37.450Z,0.00
2019-03-25T02:54:37.525Z,0.00
2019-03-25T02:55:41.798Z,0.00
2019-03-25T02:56:38.531Z,0.00
2019-03-25T02:57:37.416Z,0.00
2019-03-25T02:58:37.403Z,0.00
2019-03-25T02:59:37.401Z,0.00
2019-03-25T03:00:37.548Z,0.00
2019-03-25T03:01:37.390Z,0.00
2019-03-25T03:02:37.407Z,0.00
2019-03-25T03:03:37.362Z,0.00
2019-03-25T03:04:37.383Z,0.00
2019-03-25T03:05:37.320Z,0.00
2019-03-25T03:06:37.428Z,0.00
2019-03-25T03:07:37.341Z,0.00
2019-03-25T03:08:37.506Z,0.00
2019-03-25T03:09:37.560Z,0.00
2019-03-25T03:10:37.270Z,0.00
2019-03-25T03:11:37.388Z,0.00
2019-03-25T03:12:37.317Z,0.00
2019-03-25T03:13:37.246Z,0.00
2019-03-25T03:14:37.243Z,0.00
2019-03-25T03:15:37.213Z,0.00
2019-03-25T03:16:37.220Z,0.00
2019-03-25T03:17:37.223Z,0.00
2019-03-25T03:18:37.294Z,0.00
2019-03-25T03:19:37.170Z,0.00
2019-03-25T03:20:37.160Z,0.00
2019-03-25T03:21:37.150Z,0.00
2019-03-25T03:22:37.131Z,0.00
2019-03-25T03:23:37.122Z,0.00
2019-03-25T03:24:37.206Z,0.00
2019-03-25T03:25:37.103Z,0.00
2019-03-25T03:26:37.084Z,0.00
2019-03-25T03:27:37.143Z,0.00
2019-03-25T03:28:37.053Z,0.00
2019-03-25T03:29:37.051Z,0.00
2019-03-25T03:30:37.159Z,0.00
2019-03-25T03:31:37.045Z,0.00
2019-03-25T03:32:37.040Z,0.00
2019-03-25T03:33:37.021Z,0.00
2019-03-25T03:34:37.003Z,0.00
2019-03-25T03:35:37.023Z,0.00
2019-03-25T03:36:37.103Z,0.00
2019-03-25T03:37:36.973Z,0.00
2019-03-25T03:38:36.941Z,0.00
2019-03-25T03:39:37.003Z,0.00
2019-03-25T03:40:37.048Z,0.00
2019-03-25T03:41:36.931Z,0.00
2019-03-25T03:42:37.023Z,0.00
2019-03-25T03:43:36.993Z,0.00
2019-03-25T03:44:36.902Z,0.00
2019-03-25T03:45:36.923Z,0.00
2019-03-25T03:46:36.877Z,0.00
2019-03-25T03:47:36.856Z,0.00
2019-03-25T03:48:36.931Z,0.00
2019-03-25T03:49:37.037Z,0.00
2019-03-25T03:50:36.840Z,0.00
2019-03-25T03:51:36.852Z,0.00
2019-03-25T03:52:36.799Z,0.00
2019-03-25T03:53:36.782Z,0.00
2019-03-25T03:54:36.866Z,0.00
2019-03-25T03:55:36.761Z,0.00
2019-03-25T03:56:36.760Z,0.00
2019-03-25T03:57:36.758Z,0.00
2019-03-25T03:58:36.725Z,0.00
2019-03-25T03:59:36.723Z,0.00
2019-03-25T04:00:36.791Z,0.00
2019-03-25T04:01:36.723Z,0.00
2019-03-25T04:02:36.699Z,0.00
2019-03-25T04:03:36.681Z,0.00
2019-03-25T04:04:36.653Z,0.00
2019-03-25T04:05:36.794Z,0.00
2019-03-25T04:06:36.747Z,0.00
2019-03-25T04:07:36.641Z,0.00
2019-03-25T04:08:36.696Z,0.00
2019-03-25T04:09:36.612Z,0.00
2019-03-25T04:10:36.630Z,0.00
2019-03-25T04:11:36.590Z,0.00
2019-03-25T04:12:36.652Z,0.00
2019-03-25T04:13:36.564Z,0.00
2019-03-25T04:14:36.595Z,0.00
2019-03-25T04:15:36.693Z,0.00
2019-03-25T04:16:36.537Z,0.00
2019-03-25T04:17:36.552Z,0.00
2019-03-25T04:18:36.584Z,0.00
2019-03-25T04:19:36.510Z,0.00
2019-03-25T04:20:36.510Z,0.00
2019-03-25T04:21:36.595Z,0.00
2019-03-25T04:22:36.480Z,0.00
2019-03-25T04:23:36.488Z,0.00
2019-03-25T04:24:36.564Z,0.00
2019-03-25T04:25:36.485Z,0.00
2019-03-25T04:26:36.425Z,0.00
2019-03-25T04:27:36.470Z,0.00
2019-03-25T04:28:36.407Z,0.00
2019-03-25T04:29:36.402Z,0.00
2019-03-25T04:30:36.867Z,0.00
2019-03-25T04:31:36.363Z,0.00
2019-03-25T04:32:36.397Z,0.00
2019-03-25T04:33:36.394Z,0.00
2019-03-25T04:34:36.362Z,0.00
2019-03-25T04:35:36.321Z,0.00
2019-03-25T04:36:36.599Z,0.00
2019-03-25T04:37:36.364Z,0.00
2019-03-25T04:38:36.313Z,0.00
2019-03-25T04:39:36.282Z,0.00
2019-03-25T04:40:37.253Z,0.00
2019-03-25T04:41:36.275Z,0.00
2019-03-25T04:42:36.371Z,0.00
2019-03-25T04:43:36.292Z,0.00
2019-03-25T04:44:36.220Z,0.00
2019-03-25T04:45:36.361Z,0.00
2019-03-25T04:46:36.262Z,0.00
2019-03-25T04:47:36.247Z,0.00
2019-03-25T04:48:36.242Z,0.00
2019-03-25T04:49:36.352Z,0.00
2019-03-25T04:50:36.983Z,0.00
2019-03-25T04:51:36.153Z,0.00
2019-03-25T04:52:36.153Z,0.00
2019-03-25T04:53:36.161Z,4.00
2019-03-25T04:54:36.429Z,4.00
2019-03-25T04:55:36.234Z,0.00
2019-03-25T04:56:39.880Z,4.00
2019-03-25T04:57:36.185Z,4.00
2019-03-25T04:58:36.061Z,4.00
2019-03-25T04:59:36.081Z,4.00
2019-03-25T05:00:36.142Z,8.00
2019-03-25T05:01:39.942Z,4.00
2019-03-25T05:02:36.047Z,8.00
2019-03-25T05:03:36.279Z,8.00
2019-03-25T05:04:36.002Z,12.00
2019-03-25T05:05:36.463Z,8.00
2019-03-25T05:06:36.522Z,12.00
2019-03-25T05:07:36.982Z,16.00
2019-03-25T05:08:39.232Z,16.00
2019-03-25T05:09:39.062Z,16.00
2019-03-25T05:10:35.950Z,20.00
2019-03-25T05:11:36.062Z,24.00
2019-03-25T05:12:35.961Z,28.00
2019-03-25T05:13:35.963Z,28.00
2019-03-25T05:14:36.032Z,32.00
2019-03-25T05:15:35.893Z,36.00
2019-03-25T05:16:35.872Z,44.00
2019-03-25T05:17:35.851Z,48.00
2019-03-25T05:18:35.923Z,52.00
2019-03-25T05:19:36.133Z,56.00
2019-03-25T05:20:37.352Z,60.00
2019-03-25T05:21:36.472Z,64.00
2019-03-25T05:22:40.243Z,64.00
2019-03-25T05:23:35.831Z,68.00
2019-03-25T05:24:35.889Z,68.00
2019-03-25T05:25:36.581Z,72.00
2019-03-25T05:26:38.341Z,76.00
2019-03-25T05:27:35.741Z,80.00
2019-03-25T05:28:35.868Z,80.00
2019-03-25T05:29:37.714Z,84.00
2019-03-25T05:30:39.552Z,92.00
2019-03-25T05:31:35.752Z,100.00
2019-03-25T05:32:35.732Z,104.00
2019-03-25T05:33:35.720Z,104.00
2019-03-25T05:34:36.582Z,112.00
2019-03-25T05:35:37.852Z,120.00
2019-03-25T05:36:35.841Z,132.00
2019-03-25T05:37:35.782Z,136.00
2019-03-25T05:38:36.382Z,144.00
2019-03-25T05:39:37.582Z,152.00
2019-03-25T05:40:39.012Z,164.00
2019-03-25T05:41:35.579Z,168.00
2019-03-25T05:42:35.681Z,176.00
2019-03-25T05:43:35.603Z,176.00
2019-03-25T05:44:35.793Z,176.00
2019-03-25T05:45:35.608Z,180.00
2019-03-25T05:46:35.609Z,188.00
2019-03-25T05:47:35.611Z,192.00
2019-03-25T05:48:35.594Z,188.00
2019-03-25T05:49:39.373Z,192.00
2019-03-25T05:50:35.501Z,204.00
2019-03-25T05:51:35.469Z,212.00
2019-03-25T05:52:35.722Z,228.00
2019-03-25T05:53:36.327Z,252.00
2019-03-25T05:54:38.162Z,260.00
2019-03-25T05:55:37.932Z,272.00
2019-03-25T05:56:37.673Z,288.00
2019-03-25T05:57:35.857Z,304.00
2019-03-25T05:58:36.103Z,316.00
2019-03-25T05:59:35.451Z,328.00
2019-03-25T06:00:35.509Z,348.00
2019-03-25T06:01:35.441Z,372.00
2019-03-25T06:02:36.233Z,388.00
2019-03-25T06:03:37.314Z,408.00
2019-03-25T06:04:37.827Z,432.00
2019-03-25T06:05:36.132Z,448.00
2019-03-25T06:06:37.422Z,460.00
2019-03-25T06:07:35.299Z,480.00
2019-03-25T06:08:35.279Z,504.00
2019-03-25T06:09:35.781Z,532.00
2019-03-25T06:10:38.613Z,560.00
2019-03-25T06:11:35.260Z,556.00
2019-03-25T06:12:35.351Z,548.00
2019-03-25T06:13:35.309Z,556.00
2019-03-25T06:14:35.221Z,560.00
2019-03-25T06:15:35.211Z,572.00
2019-03-25T06:16:35.292Z,592.00
2019-03-25T06:17:35.181Z,616.00
2019-03-25T06:18:35.260Z,652.00
2019-03-25T06:19:35.172Z,696.00
2019-03-25T06:20:35.169Z,704.00
2019-03-25T06:21:35.139Z,644.00
2019-03-25T06:22:35.143Z,636.00
2019-03-25T06:23:35.120Z,680.00
2019-03-25T06:24:35.182Z,724.00
2019-03-25T06:25:35.248Z,732.00
2019-03-25T06:26:35.190Z,728.00
2019-03-25T06:27:35.139Z,756.00
2019-03-25T06:28:35.102Z,792.00
2019-03-25T06:29:35.150Z,836.00
2019-03-25T06:30:35.160Z,868.00
2019-03-25T06:31:35.021Z,832.00
2019-03-25T06:32:35.269Z,808.00
2019-03-25T06:33:35.029Z,832.00
2019-03-25T06:34:35.401Z,856.00
2019-03-25T06:35:38.542Z,904.00
2019-03-25T06:36:39.198Z,960.00
2019-03-25T06:37:39.162Z,984.00
2019-03-25T06:38:37.162Z,1004.00
2019-03-25T06:39:38.743Z,996.00
2019-03-25T06:40:34.930Z,1012.00
2019-03-25T06:41:34.922Z,1012.00
2019-03-25T06:42:35.019Z,1036.00
2019-03-25T06:43:34.950Z,1060.00
2019-03-25T06:44:35.143Z,1072.00
2019-03-25T06:45:34.890Z,1080.00
2019-03-25T06:46:34.879Z,1072.00
2019-03-25T06:47:35.133Z,1036.00
2019-03-25T06:48:34.930Z,996.00
2019-03-25T06:49:35.551Z,940.00
2019-03-25T06:50:36.354Z,860.00
2019-03-25T06:51:34.963Z,824.00
2019-03-25T06:52:35.182Z,884.00
2019-03-25T06:53:35.383Z,976.00
2019-03-25T06:54:34.836Z,1072.00
2019-03-25T06:55:35.113Z,1104.00
2019-03-25T06:56:34.811Z,1096.00
2019-03-25T06:57:35.088Z,1088.00
2019-03-25T06:58:35.134Z,1112.00
2019-03-25T06:59:34.802Z,1156.00
2019-03-25T07:00:40.406Z,1204.00
2019-03-25T07:01:34.709Z,1264.00
2019-03-25T07:02:35.082Z,1316.00
2019-03-25T07:03:34.694Z,1432.00
2019-03-25T07:04:35.342Z,1504.00
2019-03-25T07:05:34.687Z,1520.00
2019-03-25T07:06:35.293Z,1572.00
2019-03-25T07:07:36.592Z,1576.00
2019-03-25T07:08:35.071Z,1584.00
2019-03-25T07:09:34.883Z,1604.00
2019-03-25T07:10:34.609Z,1584.00
2019-03-25T07:11:34.600Z,1580.00
2019-03-25T07:12:34.693Z,1480.00
2019-03-25T07:13:34.852Z,1420.00
2019-03-25T07:14:34.550Z,1376.00
2019-03-25T07:15:34.564Z,1328.00
2019-03-25T07:16:34.531Z,1360.00
2019-03-25T07:17:34.558Z,1428.00
2019-03-25T07:18:34.797Z,1492.00
2019-03-25T07:19:34.592Z,1552.00
2019-03-25T07:20:34.489Z,1608.00
2019-03-25T07:21:34.549Z,1676.00
2019-03-25T07:22:34.541Z,1764.00
2019-03-25T07:23:34.540Z,1896.00
2019-03-25T07:24:34.703Z,2280.00
2019-03-25T07:25:34.509Z,2324.00
2019-03-25T07:26:37.522Z,2188.00
2019-03-25T07:27:37.153Z,1944.00
2019-03-25T07:28:34.462Z,1844.00
2019-03-25T07:29:34.584Z,1908.00
2019-03-25T07:30:34.451Z,1920.00
2019-03-25T07:31:34.372Z,1828.00
2019-03-25T07:32:34.379Z,1588.00
2019-03-25T07:33:34.342Z,1552.00
2019-03-25T07:34:34.381Z,1548.00
2019-03-25T07:35:34.352Z,1496.00
2019-03-25T07:36:34.399Z,1564.00
2019-03-25T07:37:34.311Z,1592.00
2019-03-25T07:38:34.564Z,1628.00
2019-03-25T07:39:34.289Z,1636.00
2019-03-25T07:40:34.582Z,1672.00
2019-03-25T07:41:34.241Z,1672.00
2019-03-25T07:42:34.371Z,1720.00
2019-03-25T07:43:34.319Z,1800.00
2019-03-25T07:44:34.311Z,1856.00
2019-03-25T07:45:34.283Z,1948.00
2019-03-25T07:46:34.232Z,1976.00
2019-03-25T07:47:34.242Z,1864.00
2019-03-25T07:48:34.274Z,1796.00
2019-03-25T07:49:34.173Z,1800.00
2019-03-25T07:50:34.180Z,1932.00
2019-03-25T07:51:34.172Z,1968.00
2019-03-25T07:52:34.304Z,1960.00
2019-03-25T07:53:34.302Z,1956.00
2019-03-25T07:54:34.229Z,2052.00
2019-03-25T07:55:34.126Z,2108.00
2019-03-25T07:56:34.186Z,1916.00
2019-03-25T07:57:34.087Z,1740.00
2019-03-25T07:58:34.094Z,1732.00
2019-03-25T07:59:34.164Z,1836.00
2019-03-25T08:00:34.147Z,2096.00
2019-03-25T08:01:34.164Z,2412.00
2019-03-25T08:02:34.163Z,2812.00
2019-03-25T08:03:34.058Z,2964.00
2019-03-25T08:04:34.079Z,3012.00
2019-03-25T08:05:34.096Z,2984.00
2019-03-25T08:06:34.063Z,3452.00
2019-03-25T08:07:34.006Z,4328.00
2019-03-25T08:08:33.973Z,5544.00
2019-03-25T08:09:33.953Z,6404.00
2019-03-25T08:10:33.942Z,6268.00
2019-03-25T08:11:33.995Z,3776.00
2019-03-25T08:12:34.054Z,3432.00
2019-03-25T08:13:34.066Z,3136.00
2019-03-25T08:14:33.910Z,2856.00
2019-03-25T08:15:33.982Z,2908.00
2019-03-25T08:16:34.433Z,3012.00
2019-03-25T08:17:33.971Z,3500.00
2019-03-25T08:18:34.031Z,4328.00
2019-03-25T08:19:33.902Z,4912.00
2019-03-25T08:20:33.848Z,4732.00
2019-03-25T08:21:33.811Z,4664.00
2019-03-25T08:22:33.942Z,4200.00
2019-03-25T08:23:33.789Z,3720.00
2019-03-25T08:24:33.999Z,3680.00
2019-03-25T08:25:33.839Z,3384.00
2019-03-25T08:26:33.810Z,3588.00
2019-03-25T08:27:33.861Z,4024.00
2019-03-25T08:28:33.830Z,4792.00
2019-03-25T08:29:33.719Z,4364.00
2019-03-25T08:30:33.792Z,3000.00
2019-03-25T08:31:33.720Z,2720.00
2019-03-25T08:32:33.700Z,2648.00
2019-03-25T08:33:33.680Z,2572.00
2019-03-25T08:34:33.662Z,2648.00
2019-03-25T08:35:33.670Z,2688.00
2019-03-25T08:36:33.831Z,2656.00
2019-03-25T08:37:33.692Z,2092.00
2019-03-25T08:38:33.654Z,1812.00
2019-03-25T08:39:33.720Z,1920.00
2019-03-25T08:40:35.775Z,2504.00
2019-03-25T08:41:36.812Z,3080.00
2019-03-25T08:42:38.227Z,3708.00
2019-03-25T08:43:37.095Z,2828.00
2019-03-25T08:44:35.663Z,2992.00
2019-03-25T08:45:38.004Z,3272.00
2019-03-25T08:46:36.553Z,3108.00
2019-03-25T08:47:33.531Z,3216.00
2019-03-25T08:48:33.611Z,3012.00
2019-03-25T08:49:33.712Z,2896.00
2019-03-25T08:50:37.742Z,3052.00
2019-03-25T08:51:33.573Z,3072.00
2019-03-25T08:52:33.513Z,3648.00
2019-03-25T08:53:35.163Z,3796.00
2019-03-25T08:54:34.512Z,3964.00
2019-03-25T08:55:33.739Z,4828.00
2019-03-25T08:56:33.419Z,5012.00
2019-03-25T08:57:33.420Z,4524.00
2019-03-25T08:58:33.663Z,4044.00
2019-03-25T08:59:35.042Z,3628.00
2019-03-25T09:00:37.628Z,3776.00
2019-03-25T09:01:33.369Z,3460.00
2019-03-25T09:02:33.422Z,3172.00
2019-03-25T09:03:33.402Z,3256.00
2019-03-25T09:04:33.339Z,3072.00
2019-03-25T09:05:33.380Z,3480.00
2019-03-25T09:06:34.873Z,3396.00
2019-03-25T09:07:33.454Z,4184.00
2019-03-25T09:08:33.307Z,5264.00
2019-03-25T09:09:33.319Z,5340.00
2019-03-25T09:10:33.573Z,4732.00
2019-03-25T09:11:33.339Z,4240.00
2019-03-25T09:12:35.053Z,3980.00
2019-03-25T09:13:33.240Z,4020.00
2019-03-25T09:14:33.445Z,4356.00
2019-03-25T09:15:33.240Z,4488.00
2019-03-25T09:16:33.200Z,4188.00
2019-03-25T09:17:33.259Z,3748.00
2019-03-25T09:18:35.340Z,3928.00
2019-03-25T09:19:33.254Z,4112.00
2019-03-25T09:20:33.221Z,4024.00
2019-03-25T09:21:33.160Z,4040.00
2019-03-25T09:22:33.231Z,4068.00
2019-03-25T09:23:33.622Z,4024.00
2019-03-25T09:24:33.280Z,3760.00
2019-03-25T09:25:33.132Z,3520.00
2019-03-25T09:26:33.122Z,3628.00
2019-03-25T09:27:33.100Z,4360.00
2019-03-25T09:28:33.063Z,5172.00
2019-03-25T09:29:33.060Z,8632.00
2019-03-25T09:30:34.252Z,20864.00
2019-03-25T09:31:36.980Z,11408.00
2019-03-25T09:32:33.022Z,6900.00
2019-03-25T09:33:33.041Z,8828.00
2019-03-25T09:34:33.202Z,7876.00
2019-03-25T09:35:33.053Z,6608.00
2019-03-25T09:36:33.213Z,6880.00
2019-03-25T09:37:32.991Z,6744.00
2019-03-25T09:38:33.079Z,6592.00
2019-03-25T09:39:33.182Z,7380.00
2019-03-25T09:40:32.943Z,5456.00
2019-03-25T09:41:32.929Z,4444.00
2019-03-25T09:42:33.043Z,4056.00
2019-03-25T09:43:32.920Z,3832.00
2019-03-25T09:44:32.921Z,3592.00
2019-03-25T09:45:32.903Z,3468.00
2019-03-25T09:46:33.111Z,3712.00
2019-03-25T09:47:33.323Z,3420.00
2019-03-25T09:48:33.162Z,3152.00
2019-03-25T09:49:33.072Z,2556.00
2019-03-25T09:50:35.722Z,2164.00
2019-03-25T09:51:32.913Z,1932.00
2019-03-25T09:52:38.435Z,1812.00
2019-03-25T09:53:33.852Z,1944.00
2019-03-25T09:54:32.852Z,2508.00
2019-03-25T09:55:33.442Z,3424.00
2019-03-25T09:56:33.323Z,5224.00
2019-03-25T09:57:32.763Z,4204.00
2019-03-25T09:58:36.580Z,4412.00
2019-03-25T09:59:33.132Z,4364.00
2019-03-25T10:00:34.942Z,4160.00
2019-03-25T10:01:32.730Z,4164.00
2019-03-25T10:02:32.697Z,3844.00
2019-03-25T10:03:32.684Z,4116.00
2019-03-25T10:04:32.672Z,4656.00
2019-03-25T10:05:33.201Z,5496.00
2019-03-25T10:06:32.641Z,5276.00
2019-03-25T10:07:32.671Z,4648.00
2019-03-25T10:08:32.631Z,3692.00
2019-03-25T10:09:33.051Z,3028.00
2019-03-25T10:10:35.583Z,2616.00
2019-03-25T10:11:32.702Z,2700.00
2019-03-25T10:12:32.601Z,3172.00
2019-03-25T10:13:32.580Z,4280.00
2019-03-25T10:14:33.071Z,4552.00
2019-03-25T10:15:32.572Z,4204.00
2019-03-25T10:16:32.694Z,4136.00
2019-03-25T10:17:33.574Z,3600.00
2019-03-25T10:18:32.782Z,2836.00
2019-03-25T10:19:32.543Z,2436.00
2019-03-25T10:20:35.142Z,2752.00
2019-03-25T10:21:32.489Z,3028.00
2019-03-25T10:22:32.524Z,3396.00
2019-03-25T10:23:32.697Z,3564.00
2019-03-25T10:24:32.792Z,4004.00
2019-03-25T10:25:32.463Z,4100.00
2019-03-25T10:26:35.326Z,4456.00
2019-03-25T10:27:32.422Z,4580.00
2019-03-25T10:28:32.481Z,5216.00
2019-03-25T10:29:32.500Z,5208.00
2019-03-25T10:30:34.614Z,4628.00
2019-03-25T10:31:32.422Z,4300.00
2019-03-25T10:32:32.485Z,4372.00
2019-03-25T10:33:32.380Z,4564.00
2019-03-25T10:34:32.331Z,4856.00
2019-03-25T10:35:33.232Z,5164.00
2019-03-25T10:36:32.472Z,4224.00
2019-03-25T10:37:32.461Z,4004.00
2019-03-25T10:38:32.602Z,4108.00
2019-03-25T10:39:32.370Z,3884.00
2019-03-25T10:40:32.270Z,3520.00
2019-03-25T10:41:32.371Z,2808.00
2019-03-25T10:42:32.272Z,2420.00
2019-03-25T10:43:32.414Z,2688.00
2019-03-25T10:44:32.586Z,2956.00
2019-03-25T10:45:32.211Z,2972.00
2019-03-25T10:46:36.075Z,2908.00
2019-03-25T10:47:32.360Z,2920.00
2019-03-25T10:48:32.192Z,3236.00
2019-03-25T10:49:32.296Z,3412.00
2019-03-25T10:50:33.188Z,3584.00
2019-03-25T10:51:32.160Z,4064.00
2019-03-25T10:52:32.503Z,3868.00
2019-03-25T10:53:32.933Z,4160.00
2019-03-25T10:54:33.951Z,4492.00
2019-03-25T10:55:32.119Z,5228.00
2019-03-25T10:56:32.403Z,5364.00
2019-03-25T10:57:32.153Z,4564.00
2019-03-25T10:58:32.101Z,3848.00
2019-03-25T10:59:32.382Z,3744.00
2019-03-25T11:00:36.561Z,4060.00
2019-03-25T11:01:32.069Z,3992.00
2019-03-25T11:02:32.039Z,3720.00
2019-03-25T11:03:32.031Z,3804.00
2019-03-25T11:04:32.081Z,3896.00
2019-03-25T11:05:33.710Z,3680.00
2019-03-25T11:06:32.171Z,3796.00
2019-03-25T11:07:33.286Z,3976.00
2019-03-25T11:08:31.970Z,3960.00
2019-03-25T11:09:31.961Z,4208.00
2019-03-25T11:10:32.170Z,4436.00
2019-03-25T11:11:32.011Z,3984.00
2019-03-25T11:12:32.143Z,3804.00
2019-03-25T11:13:32.503Z,3976.00
2019-03-25T11:14:33.553Z,4632.00
2019-03-25T11:15:31.871Z,4760.00
2019-03-25T11:16:31.942Z,5076.00
2019-03-25T11:17:31.939Z,4500.00
2019-03-25T11:18:31.850Z,4628.00
2019-03-25T11:19:32.595Z,5028.00
2019-03-25T11:20:32.992Z,5092.00
2019-03-25T11:21:31.819Z,6120.00
2019-03-25T11:22:31.809Z,6016.00
2019-03-25T11:23:31.899Z,5928.00
2019-03-25T11:24:31.800Z,5620.00
2019-03-25T11:25:31.811Z,5724.00
2019-03-25T11:26:31.801Z,4820.00
2019-03-25T11:27:31.781Z,4024.00
2019-03-25T11:28:36.282Z,5068.00
2019-03-25T11:29:31.819Z,4656.00
2019-03-25T11:30:31.752Z,4136.00
2019-03-25T11:31:32.032Z,3072.00
2019-03-25T11:32:31.701Z,3180.00
2019-03-25T11:33:35.541Z,4128.00
2019-03-25T11:34:31.694Z,5600.00
2019-03-25T11:35:32.002Z,6404.00
2019-03-25T11:36:32.692Z,7548.00
2019-03-25T11:37:31.632Z,8176.00
2019-03-25T11:38:31.645Z,7100.00
2019-03-25T11:39:31.663Z,6700.00
2019-03-25T11:40:33.114Z,5904.00
2019-03-25T11:41:32.247Z,5892.00
2019-03-25T11:42:33.993Z,5500.00
2019-03-25T11:43:31.640Z,5192.00
2019-03-25T11:44:32.992Z,5684.00
2019-03-25T11:45:31.622Z,6944.00
2019-03-25T11:46:31.841Z,8428.00
2019-03-25T11:47:32.228Z,7540.00
2019-03-25T11:48:31.530Z,7152.00
2019-03-25T11:49:31.510Z,6556.00
2019-03-25T11:50:31.993Z,5984.00
2019-03-25T11:51:31.532Z,5360.00
2019-03-25T11:52:31.933Z,5108.00
2019-03-25T11:53:31.611Z,4404.00
2019-03-25T11:54:32.242Z,4080.00
2019-03-25T11:55:31.463Z,4012.00
2019-03-25T11:56:31.467Z,3964.00
2019-03-25T11:57:31.469Z,4104.00
2019-03-25T11:58:31.461Z,4396.00
2019-03-25T11:59:31.611Z,4012.00
2019-03-25T12:00:31.390Z,3968.00
2019-03-25T12:01:31.390Z,4244.00
2019-03-25T12:02:31.390Z,4452.00
2019-03-25T12:03:32.052Z,3732.00
2019-03-25T12:04:32.003Z,4312.00
2019-03-25T12:05:31.409Z,4000.00
2019-03-25T12:06:31.375Z,3368.00
2019-03-25T12:07:31.320Z,2928.00
2019-03-25T12:08:31.411Z,2820.00
2019-03-25T12:09:31.281Z,2620.00
2019-03-25T12:10:32.492Z,2228.00
2019-03-25T12:11:33.582Z,2708.00
2019-03-25T12:12:31.259Z,3220.00
2019-03-25T12:13:31.241Z,3716.00
2019-03-25T12:14:31.230Z,4968.00
2019-03-25T12:15:31.225Z,5876.00
2019-03-25T12:16:32.655Z,5708.00
2019-03-25T12:17:31.259Z,5188.00
2019-03-25T12:18:31.181Z,5540.00
2019-03-25T12:19:31.161Z,6336.00
2019-03-25T12:20:31.573Z,6156.00
2019-03-25T12:21:31.993Z,5768.00
2019-03-25T12:22:31.182Z,5536.00
2019-03-25T12:23:32.092Z,5164.00
2019-03-25T12:24:31.984Z,4328.00
2019-03-25T12:25:31.402Z,4200.00
2019-03-25T12:26:31.322Z,3840.00
2019-03-25T12:27:31.196Z,3556.00
2019-03-25T12:28:31.116Z,3068.00
2019-03-25T12:29:31.184Z,2788.00
2019-03-25T12:30:31.191Z,2848.00
2019-03-25T12:31:31.039Z,3048.00
2019-03-25T12:32:31.059Z,3524.00
2019-03-25T12:33:31.142Z,4428.00
2019-03-25T12:34:31.144Z,4956.00
2019-03-25T12:35:32.302Z,5044.00
2019-03-25T12:36:30.990Z,4836.00
2019-03-25T12:37:31.112Z,4676.00