createdAt,value
2023-01-27T00:01:36.095Z,4.39
2023-01-27T00:03:37.687Z,4.40
2023-01-27T00:05:40.214Z,4.39
2023-01-27T00:07:42.503Z,4.39
2023-01-27T00:09:44.213Z,4.38
2023-01-27T00:11:45.992Z,4.39
2023-01-27T00:13:47.736Z,4.38
2023-01-27T00:15:51.200Z,4.38
2023-01-27T00:17:52.835Z,4.37
2023-01-27T00:19:54.510Z,4.39
2023-01-27T00:21:56.035Z,4.38
2023-01-27T00:23:57.705Z,4.37
2023-01-27T00:25:59.828Z,4.37
2023-01-27T00:28:01.454Z,4.37
2023-01-27T00:30:03.337Z,4.37
2023-01-27T00:32:06.694Z,4.37
2023-01-27T00:34:09.590Z,4.38
2023-01-27T00:36:11.856Z,4.37
2023-01-27T00:38:13.497Z,4.37
2023-01-27T00:40:17.216Z,4.37
2023-01-27T00:42:18.964Z,4.37
2023-01-27T00:44:20.637Z,4.37
2023-01-27T00:46:24.770Z,4.37
2023-01-27T00:48:27.954Z,4.38
2023-01-27T00:50:29.930Z,4.38
2023-01-27T00:52:31.532Z,4.38
2023-01-27T00:54:33.109Z,4.37
2023-01-27T00:56:34.983Z,4.37
2023-01-27T00:58:36.991Z,4.38
2023-01-27T01:00:38.602Z,4.38
2023-01-27T01:02:40.348Z,4.37
2023-01-27T01:04:43.327Z,4.39
2023-01-27T01:06:44.966Z,4.38
2023-01-27T01:08:46.860Z,4.38
2023-01-27T01:10:48.469Z,4.39
2023-01-27T01:12:50.224Z,4.39
2023-01-27T01:14:51.930Z,4.40
2023-01-27T01:16:53.454Z,4.40
2023-01-27T01:18:54.985Z,4.40
2023-01-27T01:20:58.209Z,4.41
2023-01-27T01:22:59.862Z,4.41
2023-01-27T01:25:01.815Z,4.40
2023-01-27T01:27:03.467Z,4.39
2023-01-27T01:29:05.194Z,4.40
2023-01-27T01:31:07.843Z,4.41
2023-01-27T01:33:09.606Z,4.43
2023-01-27T01:35:13.397Z,4.43
2023-01-27T01:37:16.296Z,4.43
2023-01-27T01:39:18.204Z,4.43
2023-01-27T01:41:20.284Z,4.44
2023-01-27T01:43:22.015Z,4.43
2023-01-27T01:45:50.043Z,4.46
2023-01-27T01:47:51.877Z,4.44
2023-01-27T01:49:53.582Z,4.43
2023-01-27T01:52:00.125Z,4.43
2023-01-27T01:54:09.406Z,4.43
2023-01-27T01:56:16.964Z,4.45
2023-01-27T01:58:19.027Z,4.44
2023-01-27T02:00:20.843Z,4.43
2023-01-27T02:02:26.536Z,4.45
2023-01-27T02:04:34.496Z,4.46
2023-01-27T02:06:43.147Z,4.46
2023-01-27T02:08:47.764Z,4.45
2023-01-27T02:10:52.755Z,4.46
2023-01-27T02:12:54.765Z,4.47
2023-01-27T02:14:57.033Z,4.45
2023-01-27T02:16:59.105Z,4.46
2023-01-27T02:19:00.642Z,4.46
2023-01-27T02:21:02.890Z,4.46
2023-01-27T02:23:14.141Z,4.47
2023-01-27T02:25:24.741Z,4.47
2023-01-27T02:27:27.822Z,4.47
2023-01-27T02:29:29.542Z,4.47
2023-01-27T02:31:31.250Z,4.47
2023-01-27T02:33:33.292Z,4.47
2023-01-27T02:35:39.430Z,4.47
2023-01-27T02:37:41.670Z,4.46
2023-01-27T02:39:45.563Z,4.47
2023-01-27T02:41:51.711Z,4.47
2023-01-27T02:43:55.795Z,4.47
2023-01-27T02:45:57.512Z,4.46
2023-01-27T02:47:59.450Z,4.45
2023-01-27T02:50:01.183Z,4.47
2023-01-27T02:52:02.897Z,4.47
2023-01-27T02:54:04.518Z,4.47
2023-01-27T02:56:06.828Z,4.47
2023-01-27T02:58:08.416Z,4.46
2023-01-27T03:00:13.238Z,4.47
2023-01-27T03:02:15.809Z,4.46
2023-01-27T03:04:17.783Z,4.47
2023-01-27T03:06:20.566Z,4.47
2023-01-27T03:08:22.367Z,4.46
2023-01-27T03:10:24.152Z,4.45
2023-01-27T03:12:25.666Z,4.46
2023-01-27T03:14:27.330Z,4.47
2023-01-27T03:16:30.483Z,4.46
2023-01-27T03:18:32.307Z,4.47
2023-01-27T03:20:34.105Z,4.46
2023-01-27T03:22:35.915Z,4.47
2023-01-27T03:24:39.591Z,4.47
2023-01-27T03:26:41.303Z,4.48
2023-01-27T03:28:43.517Z,4.47
2023-01-27T03:30:45.312Z,4.47
2023-01-27T03:32:48.299Z,4.47
2023-01-27T03:34:50.069Z,4.47
2023-01-27T03:36:51.729Z,4.47
2023-01-27T03:38:53.340Z,4.47
2023-01-27T03:40:55.239Z,4.46
2023-01-27T03:42:57.034Z,4.47
2023-01-27T03:44:58.644Z,4.48
2023-01-27T03:47:00.232Z,4.48
2023-01-27T03:49:03.393Z,4.46
2023-01-27T03:51:07.209Z,4.48
2023-01-27T03:53:08.970Z,4.48
2023-01-27T03:55:10.968Z,4.47
2023-01-27T03:57:12.760Z,4.47
2023-01-27T03:59:14.591Z,4.47
2023-01-27T04:01:18.821Z,4.46
2023-01-27T04:03:21.568Z,4.45
2023-01-27T04:05:26.364Z,4.45
2023-01-27T04:07:27.983Z,4.45
2023-01-27T04:09:31.973Z,4.45
2023-01-27T04:11:33.973Z,4.45
2023-01-27T04:13:35.767Z,4.45
2023-01-27T04:15:37.543Z,4.43
2023-01-27T04:17:39.184Z,4.44
2023-01-27T04:19:41.273Z,4.43
2023-01-27T04:21:44.220Z,4.43
2023-01-27T04:23:45.999Z,4.44
2023-01-27T04:25:47.652Z,4.43
2023-01-27T04:27:49.386Z,4.43
2023-01-27T04:29:51.101Z,4.43
2023-01-27T04:31:53.405Z,4.43
2023-01-27T04:33:55.043Z,4.42
2023-01-27T04:35:56.736Z,4.43
2023-01-27T04:37:59.690Z,4.44
2023-01-27T04:40:01.260Z,4.45
2023-01-27T04:42:03.231Z,4.43
2023-01-27T04:44:06.288Z,4.43
2023-01-27T04:46:07.981Z,4.45
2023-01-27T04:48:09.613Z,4.46
2023-01-27T04:50:11.552Z,4.45
2023-01-27T04:52:13.173Z,4.43
2023-01-27T04:54:16.290Z,4.43
2023-01-27T04:56:23.384Z,4.45
2023-01-27T04:58:25.004Z,4.42
2023-01-27T05:00:26.844Z,4.43
2023-01-27T05:02:28.362Z,4.43
2023-01-27T05:04:30.122Z,4.44
2023-01-27T05:06:32.215Z,4.42
2023-01-27T05:08:33.900Z,4.42
2023-01-27T05:10:37.365Z,4.41
2023-01-27T05:12:39.140Z,4.40
2023-01-27T05:14:41.377Z,4.40
2023-01-27T05:16:43.019Z,4.41
2023-01-27T05:18:47.001Z,4.40
2023-01-27T05:20:51.389Z,4.41
2023-01-27T05:22:53.118Z,4.41
2023-01-27T05:24:55.180Z,4.41
2023-01-27T05:26:58.325Z,4.40
2023-01-27T05:28:59.928Z,4.40
2023-01-27T05:31:03.255Z,4.41
2023-01-27T05:33:05.067Z,4.39
2023-01-27T05:35:07.819Z,4.39
2023-01-27T05:37:09.734Z,4.39
2023-01-27T05:39:12.123Z,4.38
2023-01-27T05:41:16.169Z,4.39
2023-01-27T05:43:19.090Z,4.40
2023-01-27T05:45:20.751Z,4.39
2023-01-27T05:47:22.544Z,4.39
2023-01-27T05:49:24.130Z,4.40
2023-01-27T05:51:29.184Z,4.39
2023-01-27T05:53:31.009Z,4.40
2023-01-27T05:55:32.936Z,4.39
2023-01-27T05:57:34.486Z,4.39
2023-01-27T05:59:37.733Z,4.39
2023-01-27T06:01:39.695Z,4.40
2023-01-27T06:03:42.105Z,4.38
2023-01-27T06:05:51.651Z,4.38
2023-01-27T06:07:53.244Z,4.38
2023-01-27T06:09:54.836Z,4.36
2023-01-27T06:11:56.358Z,4.36
2023-01-27T06:13:57.974Z,4.36
2023-01-27T06:16:02.351Z,4.35
2023-01-27T06:18:04.324Z,4.35
2023-01-27T06:20:06.382Z,4.33
2023-01-27T06:22:07.927Z,4.34
2023-01-27T06:24:11.919Z,4.33
2023-01-27T06:26:18.528Z,4.33
2023-01-27T06:28:28.643Z,4.32
2023-01-27T06:30:31.728Z,4.33
2023-01-27T06:32:36.805Z,4.33
2023-01-27T06:34:38.366Z,4.32
2023-01-27T06:36:40.165Z,4.32
2023-01-27T06:38:42.083Z,4.31
2023-01-27T06:40:43.919Z,4.31
2023-01-27T06:42:45.754Z,4.32
2023-01-27T06:44:47.296Z,4.29
2023-01-27T06:46:49.550Z,4.29
2023-01-27T06:48:52.533Z,4.29
2023-01-27T06:50:54.598Z,4.30
2023-01-27T06:53:00.713Z,4.30
2023-01-27T06:55:03.050Z,4.30
2023-01-27T06:57:05.150Z,4.30
2023-01-27T06:59:06.808Z,4.30
2023-01-27T07:01:08.612Z,4.30
2023-01-27T07:03:11.962Z,4.30
2023-01-27T07:05:15.241Z,4.29
2023-01-27T07:07:17.077Z,4.29
2023-01-27T07:09:19.179Z,4.28
2023-01-27T07:11:20.930Z,4.27
2023-01-27T07:13:22.704Z,4.29
2023-01-27T07:15:24.498Z,4.27
2023-01-27T07:17:26.117Z,4.29
2023-01-27T07:19:27.813Z,4.27
2023-01-27T07:21:31.063Z,4.28
2023-01-27T07:23:32.847Z,4.28
2023-01-27T07:25:35.124Z,4.28
2023-01-27T07:27:36.704Z,4.29
2023-01-27T07:29:38.247Z,4.28
2023-01-27T07:31:40.149Z,4.29
2023-01-27T07:33:41.973Z,4.27
2023-01-27T07:35:43.824Z,4.27
2023-01-27T07:37:47.527Z,4.28
2023-01-27T07:39:49.103Z,4.27
2023-01-27T07:41:50.724Z,4.27
2023-01-27T07:43:52.680Z,4.27
2023-01-27T07:45:54.395Z,4.26
2023-01-27T07:48:00.336Z,4.27
2023-01-27T07:50:01.928Z,4.25
2023-01-27T07:52:03.725Z,4.25
2023-01-27T07:54:06.919Z,4.25
2023-01-27T07:56:09.075Z,4.25
2023-01-27T07:58:10.825Z,4.26
2023-01-27T08:00:14.102Z,4.25
2023-01-27T08:02:15.871Z,4.26
2023-01-27T08:04:17.534Z,4.26
2023-01-27T08:06:19.235Z,4.25
2023-01-27T08:08:21.307Z,4.27
2023-01-27T08:10:24.891Z,4.28
2023-01-27T08:12:26.855Z,4.27
2023-01-27T08:14:29.512Z,4.27
2023-01-27T08:16:31.229Z,4.27
2023-01-27T08:18:33.313Z,4.29
2023-01-27T08:20:35.147Z,4.30
2023-01-27T08:22:37.065Z,4.30
2023-01-27T08:24:38.729Z,4.31
2023-01-27T08:26:42.407Z,4.32
2023-01-27T08:28:43.977Z,4.33
2023-01-27T08:30:46.165Z,4.34
2023-01-27T08:32:48.073Z,4.35
2023-01-27T08:34:49.870Z,4.38
2023-01-27T08:36:52.715Z,4.39
2023-01-27T08:38:56.123Z,4.40
2023-01-27T08:40:57.753Z,4.43
2023-01-27T08:43:00.664Z,4.44
2023-01-27T08:45:02.289Z,4.47
2023-01-27T08:47:04.568Z,4.48
2023-01-27T08:49:06.830Z,4.50
2023-01-27T08:51:11.813Z,4.49
2023-01-27T08:53:13.426Z,4.50
2023-01-27T08:55:15.616Z,4.51
2023-01-27T08:57:17.424Z,4.51
2023-01-27T08:59:20.612Z,4.52
2023-01-27T09:01:22.382Z,4.53
2023-01-27T09:03:24.107Z,4.53
2023-01-27T09:05:25.720Z,4.54
2023-01-27T09:07:27.512Z,4.57
2023-01-27T09:09:29.222Z,4.58
2023-01-27T09:11:30.865Z,4.61
2023-01-27T09:13:32.421Z,4.63
2023-01-27T09:15:36.916Z,4.67
2023-01-27T09:17:38.764Z,4.69
2023-01-27T09:19:40.412Z,4.73
2023-01-27T09:21:43.459Z,4.76
2023-01-27T09:23:48.868Z,4.80
2023-01-27T09:25:50.427Z,4.82
2023-01-27T09:27:54.669Z,4.85
2023-01-27T09:29:56.263Z,4.87
2023-01-27T09:31:59.721Z,4.88
2023-01-27T09:34:01.327Z,4.88
2023-01-27T09:36:07.015Z,4.90
2023-01-27T09:38:10.157Z,4.91
2023-01-27T09:40:21.369Z,4.93
2023-01-27T09:42:40.593Z,4.95
2023-01-27T09:45:09.620Z,4.97
2023-01-27T09:47:24.226Z,4.97
2023-01-27T09:49:44.977Z,4.97
2023-01-27T09:52:02.444Z,4.96
2023-01-27T09:54:21.688Z,4.95
2023-01-27T09:56:40.300Z,4.96
2023-01-27T09:59:00.757Z,4.95
2023-01-27T10:01:12.072Z,4.95
2023-01-27T10:03:42.032Z,4.97
2023-01-27T10:06:19.207Z,4.98
2023-01-27T10:08:43.221Z,5.00
2023-01-27T10:10:57.860Z,4.98
2023-01-27T10:13:14.688Z,5.00
2023-01-27T10:15:31.166Z,5.00
2023-01-27T10:17:43.352Z,5.01
2023-01-27T10:20:09.197Z,5.04
2023-01-27T10:22:17.639Z,5.03
2023-01-27T10:24:32.709Z,5.05
2023-01-27T10:26:39.720Z,5.04
2023-01-27T10:28:49.518Z,5.05
2023-01-27T10:30:59.054Z,5.06
2023-01-27T10:33:10.759Z,5.09
2023-01-27T10:35:17.930Z,5.11
2023-01-27T10:37:28.133Z,5.12
2023-01-27T10:39:39.135Z,5.12
2023-01-27T10:41:54.031Z,5.13
2023-01-27T10:44:18.647Z,5.14
2023-01-27T10:46:30.229Z,5.16
2023-01-27T10:48:38.905Z,5.17
2023-01-27T10:50:49.609Z,5.18
2023-01-27T10:53:00.196Z,5.19
2023-01-27T10:55:07.633Z,5.21
2023-01-27T10:57:14.945Z,5.23
2023-01-27T10:59:23.436Z,5.25
2023-01-27T11:01:31.098Z,5.27
2023-01-27T11:03:39.561Z,5.29
2023-01-27T11:05:46.898Z,5.31
2023-01-27T11:07:54.730Z,5.34
2023-01-27T11:09:59.643Z,5.35
2023-01-27T11:12:05.061Z,5.37
2023-01-27T11:14:15.009Z,5.40
2023-01-27T11:16:19.470Z,5.42
2023-01-27T11:18:23.599Z,5.43
2023-01-27T11:20:30.860Z,5.43
2023-01-27T11:22:43.454Z,5.45
2023-01-27T11:24:47.775Z,5.47
2023-01-27T11:26:58.300Z,5.50
2023-01-27T11:29:10.195Z,5.52
2023-01-27T11:31:22.173Z,5.55
2023-01-27T11:33:31.332Z,5.55
2023-01-27T11:35:33.164Z,5.56
2023-01-27T11:37:39.215Z,5.56
2023-01-27T11:39:41.106Z,5.56
2023-01-27T11:41:51.949Z,5.58
2023-01-27T11:43:53.901Z,5.57
2023-01-27T11:46:01.097Z,5.61
2023-01-27T11:48:07.995Z,5.63
2023-01-27T11:50:15.954Z,5.67
2023-01-27T11:52:20.503Z,5.73
2023-01-27T11:54:28.673Z,5.79
2023-01-27T11:56:33.198Z,5.80
2023-01-27T11:58:41.013Z,5.83
2023-01-27T12:00:45.372Z,5.86
2023-01-27T12:02:58.206Z,5.88
2023-01-27T12:05:07.039Z,5.91
2023-01-27T12:07:15.856Z,5.91
2023-01-27T12:09:33.503Z,5.91
2023-01-27T12:11:35.334Z,5.87
2023-01-27T12:13:36.947Z,5.90
2023-01-27T12:15:49.062Z,5.90
2023-01-27T12:17:54.887Z,5.91
2023-01-27T12:20:00.943Z,5.91
2023-01-27T12:22:08.762Z,5.94
2023-01-27T12:24:22.083Z,5.95
2023-01-27T12:26:35.376Z,5.97
2023-01-27T12:28:41.603Z,5.99
2023-01-27T12:30:47.268Z,6.02
2023-01-27T12:32:49.672Z,6.04
2023-01-27T12:34:53.755Z,6.08
2023-01-27T12:36:57.778Z,6.08
2023-01-27T12:39:01.626Z,6.09
2023-01-27T12:41:06.472Z,6.08
2023-01-27T12:43:14.808Z,6.09
2023-01-27T12:45:26.277Z,6.08
2023-01-27T12:47:30.145Z,6.08
2023-01-27T12:49:34.834Z,6.09
2023-01-27T12:51:40.347Z,6.09
2023-01-27T12:53:42.297Z,6.09
2023-01-27T12:55:49.488Z,6.10
2023-01-27T12:57:51.268Z,6.11
2023-01-27T12:59:57.444Z,6.11
2023-01-27T13:02:03.933Z,6.12
2023-01-27T13:04:12.038Z,6.13
2023-01-27T13:06:16.855Z,6.14
2023-01-27T13:08:20.039Z,6.14
2023-01-27T13:10:24.024Z,6.14
2023-01-27T13:12:27.823Z,6.15
2023-01-27T13:14:33.753Z,6.16
2023-01-27T13:16:38.290Z,6.16
2023-01-27T13:18:40.173Z,6.15
2023-01-27T13:20:45.773Z,6.12
2023-01-27T13:22:51.272Z,6.10
2023-01-27T13:24:59.377Z,6.08
2023-01-27T13:27:03.917Z,6.04
2023-01-27T13:29:13.624Z,6.00
2023-01-27T13:31:22.818Z,6.01
2023-01-27T13:33:36.577Z,6.00
2023-01-27T13:35:47.818Z,5.98
2023-01-27T13:37:59.300Z,5.97
2023-01-27T13:40:05.875Z,5.96
2023-01-27T13:42:15.405Z,5.96
2023-01-27T13:44:24.774Z,5.95
2023-01-27T13:46:30.478Z,5.93
2023-01-27T13:48:42.315Z,5.92
2023-01-27T13:50:46.860Z,5.91
2023-01-27T13:52:51.733Z,5.92
2023-01-27T13:54:53.539Z,5.91
2023-01-27T13:57:07.893Z,5.92
2023-01-27T13:59:28.045Z,5.92
2023-01-27T14:01:43.881Z,5.92
2023-01-27T14:04:09.325Z,5.91
2023-01-27T14:06:24.813Z,5.87
2023-01-27T14:08:43.360Z,5.87
2023-01-27T14:10:57.645Z,5.85
2023-01-27T14:13:11.922Z,5.84
2023-01-27T14:15:25.927Z,5.84
2023-01-27T14:17:37.276Z,5.83
2023-01-27T14:19:54.004Z,5.83
2023-01-27T14:22:04.331Z,5.82
2023-01-27T14:24:15.549Z,5.81
2023-01-27T14:26:28.462Z,5.77
2023-01-27T14:28:43.757Z,5.76
2023-01-27T14:30:52.677Z,5.73
2023-01-27T14:33:04.754Z,5.70
2023-01-27T14:35:27.605Z,5.70
2023-01-27T14:37:35.225Z,5.67
2023-01-27T14:39:45.212Z,5.64
2023-01-27T14:41:54.980Z,5.63
2023-01-27T14:44:06.075Z,5.62
2023-01-27T14:46:17.202Z,5.61
2023-01-27T14:48:37.181Z,5.59
2023-01-27T14:50:52.459Z,5.57
2023-01-27T14:53:08.175Z,5.56
2023-01-27T14:55:28.525Z,5.53
2023-01-27T14:57:42.755Z,5.49
2023-01-27T14:59:52.187Z,5.46
2023-01-27T15:01:59.038Z,5.43
2023-01-27T15:04:22.142Z,5.40
2023-01-27T15:06:33.450Z,5.36
2023-01-27T15:08:45.526Z,5.33
2023-01-27T15:11:00.199Z,5.31
2023-01-27T15:13:31.253Z,5.27
2023-01-27T15:16:02.017Z,5.25
2023-01-27T15:18:18.009Z,5.19
2023-01-27T15:20:30.252Z,5.15
2023-01-27T15:22:52.010Z,5.11
2023-01-27T15:25:06.869Z,5.08
2023-01-27T15:27:09.507Z,5.05
2023-01-27T15:29:13.506Z,5.02
2023-01-27T15:31:25.359Z,5.00
2023-01-27T15:33:50.286Z,5.02
2023-01-27T15:36:19.240Z,5.00
2023-01-27T15:38:33.328Z,4.99
2023-01-27T15:40:56.886Z,4.99
2023-01-27T15:43:04.930Z,4.97
2023-01-27T15:45:29.085Z,4.97
2023-01-27T15:47:32.145Z,4.94
2023-01-27T15:49:38.339Z,4.91
2023-01-27T15:51:40.027Z,4.90
2023-01-27T15:53:45.962Z,4.88
2023-01-27T15:55:49.594Z,4.87
2023-01-27T15:58:01.625Z,4.87
2023-01-27T16:00:08.196Z,4.85
2023-01-27T16:02:17.578Z,4.85
2023-01-27T16:04:24.386Z,4.83
2023-01-27T16:06:26.403Z,4.81
2023-01-27T16:08:32.594Z,4.81
2023-01-27T16:10:36.163Z,4.78
2023-01-27T16:12:41.272Z,4.76
2023-01-27T16:14:45.163Z,4.73
2023-01-27T16:17:02.548Z,4.71
2023-01-27T16:19:18.731Z,4.68
2023-01-27T16:21:37.618Z,4.66
2023-01-27T16:23:47.683Z,4.63
2023-01-27T16:25:59.755Z,4.61
2023-01-27T16:28:07.194Z,4.58
2023-01-27T16:30:17.130Z,4.57
2023-01-27T16:32:20.545Z,4.55
2023-01-27T16:34:26.207Z,4.53
2023-01-27T16:36:30.474Z,4.50
2023-01-27T16:38:36.042Z,4.47
2023-01-27T16:40:39.175Z,4.44
2023-01-27T16:42:54.416Z,4.41
2023-01-27T16:45:00.541Z,4.38
2023-01-27T16:47:16.054Z,4.37
2023-01-27T16:49:23.433Z,4.33
2023-01-27T16:51:27.207Z,4.31
2023-01-27T16:53:29.219Z,4.31
2023-01-27T16:55:31.068Z,4.30
2023-01-27T16:57:35.344Z,4.30
2023-01-27T16:59:40.584Z,4.30
2023-01-27T17:01:48.009Z,4.30
2023-01-27T17:03:52.632Z,4.29
2023-01-27T17:05:57.662Z,4.29
2023-01-27T17:08:13.639Z,4.29
2023-01-27T17:10:29.073Z,4.27
2023-01-27T17:12:41.071Z,4.29
2023-01-27T17:14:46.870Z,4.26
2023-01-27T17:16:50.418Z,4.26
2023-01-27T17:18:55.065Z,4.25
2023-01-27T17:20:57.143Z,4.26
2023-01-27T17:23:00.661Z,4.28
2023-01-27T17:25:05.285Z,4.27
2023-01-27T17:27:21.708Z,4.29
2023-01-27T17:29:32.162Z,4.28
2023-01-27T17:31:37.557Z,4.27
2023-01-27T17:33:39.381Z,4.26
2023-01-27T17:35:41.416Z,4.26
2023-01-27T17:37:43.115Z,4.25
2023-01-27T17:39:46.577Z,4.25
2023-01-27T17:41:48.211Z,4.25
2023-01-27T17:43:50.184Z,4.25
2023-01-27T17:46:24.067Z,4.27
2023-01-27T17:48:27.863Z,4.26
2023-01-27T17:50:33.281Z,4.23
2023-01-27T17:52:34.895Z,4.22
2023-01-27T17:54:38.942Z,4.22
2023-01-27T17:56:40.748Z,4.23
2023-01-27T17:58:46.380Z,4.22
2023-01-27T18:00:49.139Z,4.22
2023-01-27T18:02:58.479Z,4.22
2023-01-27T18:05:05.683Z,4.21
2023-01-27T18:07:09.835Z,4.21
2023-01-27T18:09:17.362Z,4.20
2023-01-27T18:11:26.231Z,4.21
2023-01-27T18:13:36.660Z,4.21
2023-01-27T18:15:41.021Z,4.21
2023-01-27T18:17:42.858Z,4.20
2023-01-27T18:19:49.849Z,4.21
2023-01-27T18:22:12.678Z,4.22
2023-01-27T18:24:20.971Z,4.22
2023-01-27T18:26:26.904Z,4.21
2023-01-27T18:28:32.568Z,4.21
2023-01-27T18:30:34.400Z,4.22
2023-01-27T18:32:41.580Z,4.22
2023-01-27T18:34:49.251Z,4.22
2023-01-27T18:36:54.404Z,4.22
2023-01-27T18:38:57.280Z,4.22
2023-01-27T18:41:09.380Z,4.23
2023-01-27T18:43:13.138Z,4.22
2023-01-27T18:45:15.505Z,4.19
2023-01-27T18:47:26.518Z,4.21
2023-01-27T18:49:28.174Z,4.20
2023-01-27T18:51:30.148Z,4.19
2023-01-27T18:53:31.730Z,4.19
2023-01-27T18:55:35.777Z,4.19
2023-01-27T18:57:37.620Z,4.19
2023-01-27T18:59:39.294Z,4.17
2023-01-27T19:01:41.368Z,4.17
2023-01-27T19:03:43.171Z,4.17
2023-01-27T19:05:46.004Z,4.17
2023-01-27T19:07:48.147Z,4.18
2023-01-27T19:09:49.794Z,4.18
2023-01-27T19:11:52.782Z,4.17
2023-01-27T19:13:54.535Z,4.19
2023-01-27T19:15:57.684Z,4.17
2023-01-27T19:18:01.317Z,4.17
2023-01-27T19:20:13.383Z,4.19
2023-01-27T19:22:16.119Z,4.18
2023-01-27T19:24:17.770Z,4.16
2023-01-27T19:26:21.602Z,4.15
2023-01-27T19:28:28.669Z,4.15
2023-01-27T19:30:31.990Z,4.14
2023-01-27T19:32:33.835Z,4.14
2023-01-27T19:34:35.541Z,4.12
2023-01-27T19:36:41.780Z,4.14
2023-01-27T19:38:45.279Z,4.12
2023-01-27T19:40:46.845Z,4.12
2023-01-27T19:42:49.934Z,4.12
2023-01-27T19:44:52.940Z,4.12
2023-01-27T19:46:54.663Z,4.12
2023-01-27T19:48:56.497Z,4.12
2023-01-27T19:50:58.458Z,4.11
2023-01-27T19:53:00.223Z,4.10
2023-01-27T19:55:01.795Z,4.11
2023-01-27T19:57:03.734Z,4.12
2023-01-27T19:59:05.347Z,4.11
2023-01-27T20:01:10.333Z,4.09
2023-01-27T20:03:12.461Z,4.10
2023-01-27T20:05:14.983Z,4.10
2023-01-27T20:07:16.689Z,4.10
2023-01-27T20:09:18.251Z,4.11
2023-01-27T20:11:30.947Z,4.11
2023-01-27T20:13:32.817Z,4.13
2023-01-27T20:15:38.659Z,4.13
2023-01-27T20:17:41.551Z,4.11
2023-01-27T20:19:43.039Z,4.11
2023-01-27T20:21:46.243Z,4.12
2023-01-27T20:23:47.962Z,4.12
2023-01-27T20:25:49.482Z,4.12
2023-01-27T20:27:54.504Z,4.13
2023-01-27T20:29:56.369Z,4.13
2023-01-27T20:31:59.100Z,4.12
2023-01-27T20:34:05.020Z,4.14
2023-01-27T20:36:07.758Z,4.14
2023-01-27T20:38:11.512Z,4.13
2023-01-27T20:40:16.145Z,4.13
2023-01-27T20:42:17.697Z,4.13
2023-01-27T20:44:19.245Z,4.14
2023-01-27T20:46:21.055Z,4.13
2023-01-27T20:48:22.858Z,4.13
2023-01-27T20:50:26.445Z,4.12
2023-01-27T20:52:28.239Z,4.12
2023-01-27T20:54:29.905Z,4.11
2023-01-27T20:56:33.923Z,4.11
2023-01-27T20:58:35.704Z,4.12
2023-01-27T21:00:37.456Z,4.12
2023-01-27T21:02:39.043Z,4.10
2023-01-27T21:04:40.741Z,4.11
2023-01-27T21:06:43.720Z,4.10
2023-01-27T21:08:45.388Z,4.11
2023-01-27T21:10:46.960Z,4.11
2023-01-27T21:12:48.918Z,4.12
2023-01-27T21:14:50.498Z,4.12
2023-01-27T21:16:53.283Z,4.13
2023-01-27T21:18:54.871Z,4.13
2023-01-27T21:20:57.710Z,4.13
2023-01-27T21:23:00.627Z,4.12
2023-01-27T21:25:02.557Z,4.12
2023-01-27T21:27:05.293Z,4.12
2023-01-27T21:29:07.340Z,4.11
2023-01-27T21:31:11.291Z,4.11
2023-01-27T21:33:13.807Z,4.10
2023-01-27T21:35:15.888Z,4.10
2023-01-27T21:37:17.678Z,4.10
2023-01-27T21:39:20.621Z,4.10
2023-01-27T21:41:24.272Z,4.10
2023-01-27T21:43:25.859Z,4.11
2023-01-27T21:45:27.792Z,4.11
2023-01-27T21:47:29.569Z,4.10
2023-01-27T21:49:34.487Z,4.11
2023-01-27T21:51:36.239Z,4.11
2023-01-27T21:53:37.810Z,4.12
2023-01-27T21:55:40.735Z,4.11
2023-01-27T21:57:43.823Z,4.12
2023-01-27T21:59:45.419Z,4.12
2023-01-27T22:01:47.028Z,4.11
2023-01-27T22:03:48.808Z,4.12
2023-01-27T22:05:50.433Z,4.11
2023-01-27T22:07:52.475Z,4.11
2023-01-27T22:09:54.471Z,4.12
2023-01-27T22:11:57.527Z,4.13
2023-01-27T22:13:59.208Z,4.13
2023-01-27T22:16:01.280Z,4.13
2023-01-27T22:18:02.787Z,4.13
2023-01-27T22:20:05.316Z,4.13
2023-01-27T22:22:07.523Z,4.13
2023-01-27T22:24:10.069Z,4.13
2023-01-27T22:26:11.597Z,4.14
2023-01-27T22:28:14.921Z,4.13
2023-01-27T22:30:18.257Z,4.13
2023-01-27T22:32:19.961Z,4.13
2023-01-27T22:34:21.663Z,4.14
2023-01-27T22:36:23.678Z,4.13
2023-01-27T22:38:26.727Z,4.12
2023-01-27T22:40:28.933Z,4.11
2023-01-27T22:42:30.549Z,4.10
2023-01-27T22:44:33.666Z,4.09
2023-01-27T22:46:35.285Z,4.10
2023-01-27T22:48:37.303Z,4.10
2023-01-27T22:50:38.860Z,4.11
2023-01-27T22:52:40.682Z,4.10
2023-01-27T22:54:42.911Z,4.10
2023-01-27T22:56:44.696Z,4.11
2023-01-27T22:58:46.428Z,4.11
2023-01-27T23:00:49.755Z,4.12
2023-01-27T23:02:51.353Z,4.11
2023-01-27T23:04:53.131Z,4.10
2023-01-27T23:06:54.738Z,4.09
2023-01-27T23:08:56.331Z,4.09
2023-01-27T23:11:00.563Z,4.08
2023-01-27T23:13:02.264Z,4.08
2023-01-27T23:15:04.814Z,4.07
2023-01-27T23:17:08.008Z,4.07
2023-01-27T23:19:10.197Z,4.06
2023-01-27T23:21:12.297Z,4.06
2023-01-27T23:23:14.223Z,4.06
2023-01-27T23:25:16.405Z,4.06
2023-01-27T23:27:18.274Z,4.06
2023-01-27T23:29:25.241Z,4.07
2023-01-27T23:31:27.586Z,4.08
2023-01-27T23:33:34.327Z,4.07
2023-01-27T23:35:35.980Z,4.08
2023-01-27T23:37:37.693Z,4.07
2023-01-27T23:39:39.361Z,4.07
2023-01-27T23:41:41.052Z,4.07
2023-01-27T23:43:42.647Z,4.06
2023-01-27T23:45:51.088Z,4.06
2023-01-27T23:47:53.025Z,4.08
2023-01-27T23:49:56.513Z,4.05
2023-01-27T23:51:58.248Z,4.05
2023-01-27T23:53:59.855Z,4.04
2023-01-27T23:56:01.773Z,4.03
2023-01-27T23:58:03.376Z,4.02
