createdAt,value
2022-12-16T00:00:06.471Z,0.00
2022-12-16T00:01:06.600Z,0.00
2022-12-16T00:02:06.527Z,0.00
2022-12-16T00:03:06.472Z,0.00
2022-12-16T00:04:06.394Z,0.00
2022-12-16T00:05:06.382Z,0.00
2022-12-16T00:06:06.385Z,0.00
2022-12-16T00:07:06.419Z,0.00
2022-12-16T00:08:06.363Z,0.00
2022-12-16T00:09:06.353Z,0.00
2022-12-16T00:10:06.337Z,0.00
2022-12-16T00:11:06.367Z,0.00
2022-12-16T00:12:06.324Z,0.00
2022-12-16T00:13:10.468Z,0.00
2022-12-16T00:14:06.301Z,0.00
2022-12-16T00:15:06.279Z,0.00
2022-12-16T00:16:06.404Z,0.00
2022-12-16T00:17:06.279Z,0.00
2022-12-16T00:18:06.277Z,0.00
2022-12-16T00:19:06.239Z,0.00
2022-12-16T00:20:06.250Z,0.00
2022-12-16T00:21:06.246Z,0.00
2022-12-16T00:22:06.212Z,0.00
2022-12-16T00:23:06.195Z,0.00
2022-12-16T00:24:06.200Z,0.00
2022-12-16T00:25:06.186Z,0.00
2022-12-16T00:26:06.169Z,0.00
2022-12-16T00:27:06.192Z,0.00
2022-12-16T00:28:06.143Z,0.00
2022-12-16T00:29:06.138Z,0.00
2022-12-16T00:30:06.151Z,0.00
2022-12-16T00:31:06.195Z,0.00
2022-12-16T00:32:06.177Z,0.00
2022-12-16T00:33:06.156Z,0.00
2022-12-16T00:34:06.119Z,0.00
2022-12-16T00:35:06.082Z,0.00
2022-12-16T00:36:06.073Z,0.00
2022-12-16T00:37:06.090Z,0.00
2022-12-16T00:38:06.055Z,0.00
2022-12-16T00:39:06.059Z,0.00
2022-12-16T00:40:06.024Z,0.00
2022-12-16T00:41:06.021Z,0.00
2022-12-16T00:42:06.005Z,0.00
2022-12-16T00:43:05.986Z,0.00
2022-12-16T00:44:06.006Z,0.00
2022-12-16T00:45:05.965Z,0.00
2022-12-16T00:46:06.024Z,0.00
2022-12-16T00:47:05.946Z,0.00
2022-12-16T00:48:05.951Z,0.00
2022-12-16T00:49:05.981Z,0.00
2022-12-16T00:50:05.959Z,0.00
2022-12-16T00:51:05.904Z,0.00
2022-12-16T00:52:05.897Z,0.00
2022-12-16T00:53:05.891Z,0.00
2022-12-16T00:54:05.900Z,0.00
2022-12-16T00:55:05.863Z,0.00
2022-12-16T00:56:05.853Z,0.00
2022-12-16T00:57:05.878Z,0.00
2022-12-16T00:58:05.833Z,0.00
2022-12-16T00:59:05.827Z,0.00
2022-12-16T01:00:05.819Z,0.00
2022-12-16T01:01:05.940Z,0.00
2022-12-16T01:02:06.106Z,0.00
2022-12-16T01:03:05.979Z,0.00
2022-12-16T01:04:05.813Z,0.00
2022-12-16T01:05:05.790Z,0.00
2022-12-16T01:06:05.742Z,0.00
2022-12-16T01:07:05.773Z,0.00
2022-12-16T01:08:05.756Z,0.00
2022-12-16T01:09:05.723Z,0.00
2022-12-16T01:10:05.708Z,0.00
2022-12-16T01:11:05.730Z,0.00
2022-12-16T01:12:05.710Z,0.00
2022-12-16T01:13:05.683Z,0.00
2022-12-16T01:14:05.696Z,0.00
2022-12-16T01:15:05.652Z,0.00
2022-12-16T01:16:05.703Z,0.00
2022-12-16T01:17:05.660Z,0.00
2022-12-16T01:18:05.622Z,0.00
2022-12-16T01:19:05.615Z,0.00
2022-12-16T01:20:05.606Z,0.00
2022-12-16T01:21:05.644Z,0.00
2022-12-16T01:22:05.594Z,0.00
2022-12-16T01:23:05.587Z,0.00
2022-12-16T01:24:05.563Z,0.00
2022-12-16T01:25:05.753Z,0.00
2022-12-16T01:26:05.558Z,0.00
2022-12-16T01:27:05.557Z,0.00
2022-12-16T01:28:05.568Z,0.00
2022-12-16T01:29:05.546Z,0.00
2022-12-16T01:30:05.501Z,0.00
2022-12-16T01:31:05.606Z,0.00
2022-12-16T01:32:05.580Z,0.00
2022-12-16T01:33:05.473Z,0.00
2022-12-16T01:34:05.463Z,0.00
2022-12-16T01:35:14.051Z,0.00
2022-12-16T01:36:06.459Z,0.00
2022-12-16T01:37:05.458Z,0.00
2022-12-16T01:38:05.414Z,0.00
2022-12-16T01:39:05.402Z,0.00
2022-12-16T01:40:05.395Z,0.00
2022-12-16T01:41:05.406Z,0.00
2022-12-16T01:42:05.368Z,0.00
2022-12-16T01:43:05.357Z,0.00
2022-12-16T01:44:05.387Z,0.00
2022-12-16T01:45:05.335Z,0.00
2022-12-16T01:46:05.464Z,0.00
2022-12-16T01:47:05.330Z,0.00
2022-12-16T01:48:05.311Z,0.00
2022-12-16T01:49:05.320Z,0.00
2022-12-16T01:50:05.285Z,0.00
2022-12-16T01:51:05.275Z,0.00
2022-12-16T01:52:05.266Z,0.00
2022-12-16T01:53:05.292Z,0.00
2022-12-16T01:54:05.250Z,0.00
2022-12-16T01:55:05.264Z,0.00
2022-12-16T01:56:05.220Z,0.00
2022-12-16T01:57:05.211Z,0.00
2022-12-16T01:58:05.202Z,0.00
2022-12-16T01:59:05.212Z,0.00
2022-12-16T02:00:05.266Z,0.00
2022-12-16T02:01:05.240Z,0.00
2022-12-16T02:02:05.370Z,0.00
2022-12-16T02:03:05.312Z,0.00
2022-12-16T02:04:05.146Z,0.00
2022-12-16T02:05:05.147Z,0.00
2022-12-16T02:06:05.222Z,0.00
2022-12-16T02:07:05.106Z,0.00
2022-12-16T02:08:05.095Z,0.00
2022-12-16T02:09:05.107Z,0.00
2022-12-16T02:10:05.075Z,0.00
2022-12-16T02:11:05.096Z,0.00
2022-12-16T02:12:05.063Z,0.00
2022-12-16T02:13:05.060Z,0.00
2022-12-16T02:14:05.107Z,0.00
2022-12-16T02:15:05.070Z,0.00
2022-12-16T02:16:05.052Z,0.00
2022-12-16T02:17:05.154Z,0.00
2022-12-16T02:18:04.993Z,0.00
2022-12-16T02:19:05.013Z,0.00
2022-12-16T02:20:05.015Z,0.00
2022-12-16T02:21:05.025Z,0.00
2022-12-16T02:22:04.956Z,0.00
2022-12-16T02:23:04.957Z,0.00
2022-12-16T02:24:04.938Z,0.00
2022-12-16T02:25:04.996Z,0.00
2022-12-16T02:26:04.945Z,0.00
2022-12-16T02:27:04.965Z,0.00
2022-12-16T02:28:04.917Z,0.00
2022-12-16T02:29:05.021Z,0.00
2022-12-16T02:30:04.882Z,0.00
2022-12-16T02:31:05.032Z,0.00
2022-12-16T02:32:04.878Z,0.00
2022-12-16T02:33:04.841Z,0.00
2022-12-16T02:34:04.842Z,0.00
2022-12-16T02:35:04.932Z,0.00
2022-12-16T02:36:04.824Z,0.00
2022-12-16T02:37:04.816Z,0.00
2022-12-16T02:38:04.790Z,0.00
2022-12-16T02:39:04.803Z,0.00
2022-12-16T02:40:04.801Z,0.00
2022-12-16T02:41:04.781Z,0.00
2022-12-16T02:42:04.782Z,0.00
2022-12-16T02:43:04.755Z,0.00
2022-12-16T02:44:04.727Z,0.00
2022-12-16T02:45:04.725Z,0.00
2022-12-16T02:46:04.769Z,0.00
2022-12-16T02:47:04.767Z,0.00
2022-12-16T02:48:04.727Z,0.00
2022-12-16T02:49:05.205Z,0.00
2022-12-16T02:50:04.669Z,0.00
2022-12-16T02:51:04.665Z,0.00
2022-12-16T02:52:04.671Z,0.00
2022-12-16T02:53:04.664Z,0.00
2022-12-16T02:54:04.677Z,0.00
2022-12-16T02:55:04.646Z,0.00
2022-12-16T02:56:04.595Z,0.00
2022-12-16T02:57:04.620Z,0.00
2022-12-16T02:58:04.606Z,0.00
2022-12-16T02:59:04.573Z,0.00
2022-12-16T03:00:04.560Z,0.00
2022-12-16T03:01:04.591Z,0.00
2022-12-16T03:02:04.750Z,0.00
2022-12-16T03:03:04.677Z,0.00
2022-12-16T03:04:04.531Z,0.00
2022-12-16T03:05:04.512Z,0.00
2022-12-16T03:06:04.522Z,0.00
2022-12-16T03:07:04.488Z,0.00
2022-12-16T03:08:04.546Z,0.00
2022-12-16T03:09:04.504Z,0.00
2022-12-16T03:10:04.467Z,0.00
2022-12-16T03:11:04.442Z,0.00
2022-12-16T03:12:04.462Z,0.00
2022-12-16T03:13:04.460Z,0.00
2022-12-16T03:14:04.414Z,0.00
2022-12-16T03:15:04.403Z,0.00
2022-12-16T03:16:04.401Z,0.00
2022-12-16T03:17:04.516Z,0.00
2022-12-16T03:18:04.374Z,0.00
2022-12-16T03:19:04.367Z,0.00
2022-12-16T03:20:04.391Z,0.00
2022-12-16T03:21:04.422Z,0.00
2022-12-16T03:22:04.367Z,0.00
2022-12-16T03:23:04.424Z,0.00
2022-12-16T03:24:04.314Z,0.00
2022-12-16T03:25:04.297Z,0.00
2022-12-16T03:26:04.353Z,0.00
2022-12-16T03:27:04.264Z,0.00
2022-12-16T03:28:04.298Z,0.00
2022-12-16T03:29:04.336Z,0.00
2022-12-16T03:30:04.246Z,0.00
2022-12-16T03:31:04.290Z,0.00
2022-12-16T03:32:04.424Z,0.00
2022-12-16T03:33:04.248Z,0.00
2022-12-16T03:34:04.208Z,0.00
2022-12-16T03:35:04.194Z,0.00
2022-12-16T03:36:04.192Z,0.00
2022-12-16T03:37:04.172Z,0.00
2022-12-16T03:38:04.206Z,0.00
2022-12-16T03:39:04.222Z,0.00
2022-12-16T03:40:04.210Z,0.00
2022-12-16T03:41:04.174Z,0.00
2022-12-16T03:42:04.223Z,0.00
2022-12-16T03:43:04.134Z,0.00
2022-12-16T03:44:04.100Z,0.00
2022-12-16T03:45:04.123Z,0.00
2022-12-16T03:46:04.229Z,0.00
2022-12-16T03:47:04.063Z,0.00
2022-12-16T03:48:04.124Z,0.00
2022-12-16T03:49:04.075Z,0.00
2022-12-16T03:50:04.042Z,0.00
2022-12-16T03:51:04.027Z,0.00
2022-12-16T03:52:04.044Z,0.00
2022-12-16T03:53:04.023Z,0.00
2022-12-16T03:54:04.058Z,0.00
2022-12-16T03:55:04.027Z,0.00
2022-12-16T03:56:03.982Z,0.00
2022-12-16T03:57:03.989Z,0.00
2022-12-16T03:58:04.037Z,0.00
2022-12-16T03:59:03.940Z,0.00
2022-12-16T04:00:03.938Z,0.00
2022-12-16T04:01:03.944Z,0.00
2022-12-16T04:02:04.189Z,0.00
2022-12-16T04:03:04.197Z,0.00
2022-12-16T04:04:04.002Z,0.00
2022-12-16T04:05:03.881Z,0.00
2022-12-16T04:06:03.919Z,0.00
2022-12-16T04:07:03.861Z,0.00
2022-12-16T04:08:03.853Z,0.00
2022-12-16T04:09:03.872Z,0.00
2022-12-16T04:10:03.839Z,0.00
2022-12-16T04:11:03.820Z,0.00
2022-12-16T04:12:03.877Z,0.00
2022-12-16T04:13:03.789Z,0.00
2022-12-16T04:14:03.913Z,0.00
2022-12-16T04:15:03.774Z,0.00
2022-12-16T04:16:03.849Z,0.00
2022-12-16T04:17:03.778Z,0.00
2022-12-16T04:18:03.754Z,0.00
2022-12-16T04:19:03.735Z,0.00
2022-12-16T04:20:03.740Z,0.00
2022-12-16T04:21:03.733Z,0.00
2022-12-16T04:22:03.694Z,0.00
2022-12-16T04:23:03.693Z,0.00
2022-12-16T04:24:03.716Z,0.00
2022-12-16T04:25:03.727Z,0.00
2022-12-16T04:26:03.670Z,0.00
2022-12-16T04:27:03.658Z,0.00
2022-12-16T04:28:03.782Z,0.00
2022-12-16T04:29:03.638Z,0.00
2022-12-16T04:30:03.661Z,0.00
2022-12-16T04:31:03.709Z,0.00
2022-12-16T04:32:03.593Z,0.00
2022-12-16T04:33:03.683Z,0.00
2022-12-16T04:34:03.697Z,0.00
2022-12-16T04:35:03.579Z,0.00
2022-12-16T04:36:03.565Z,0.00
2022-12-16T04:37:03.548Z,0.00
2022-12-16T04:38:03.563Z,0.00
2022-12-16T04:39:03.533Z,0.00
2022-12-16T04:40:03.508Z,0.00
2022-12-16T04:41:03.539Z,0.00
2022-12-16T04:42:03.557Z,0.00
2022-12-16T04:43:03.616Z,0.00
2022-12-16T04:44:03.502Z,0.00
2022-12-16T04:45:03.470Z,0.00
2022-12-16T04:46:03.530Z,0.00
2022-12-16T04:47:03.458Z,0.00
2022-12-16T04:48:03.438Z,0.00
2022-12-16T04:49:03.456Z,0.00
2022-12-16T04:50:03.418Z,0.00
2022-12-16T04:51:03.412Z,0.00
2022-12-16T04:52:03.416Z,0.00
2022-12-16T04:53:08.166Z,0.00
2022-12-16T04:55:16.096Z,0.00
2022-12-16T04:56:16.085Z,0.00
2022-12-16T04:57:16.065Z,0.00
2022-12-16T04:58:16.056Z,0.00
2022-12-16T04:59:16.066Z,0.00
2022-12-16T05:00:16.082Z,0.00
2022-12-16T05:01:16.144Z,0.00
2022-12-16T05:02:16.185Z,0.00
2022-12-16T05:03:16.107Z,0.00
2022-12-16T05:04:16.014Z,0.00
2022-12-16T05:05:15.988Z,0.00
2022-12-16T05:06:15.975Z,0.00
2022-12-16T05:07:15.971Z,0.00
2022-12-16T05:08:15.984Z,0.00
2022-12-16T05:09:15.950Z,0.00
2022-12-16T05:10:15.965Z,0.00
2022-12-16T05:11:15.929Z,0.00
2022-12-16T05:12:15.915Z,0.00
2022-12-16T05:13:15.936Z,0.00
2022-12-16T05:14:15.931Z,0.00
2022-12-16T05:15:15.887Z,0.00
2022-12-16T05:16:15.957Z,0.00
2022-12-16T05:17:15.878Z,0.00
2022-12-16T05:18:15.855Z,0.00
2022-12-16T05:19:15.847Z,0.00
2022-12-16T05:20:15.890Z,0.00
2022-12-16T05:21:15.811Z,0.00
2022-12-16T05:22:15.800Z,0.00
2022-12-16T05:23:15.796Z,0.00
2022-12-16T05:24:15.807Z,0.00
2022-12-16T05:25:15.768Z,0.00
2022-12-16T05:26:15.775Z,0.00
2022-12-16T05:27:15.753Z,0.00
2022-12-16T05:28:15.741Z,0.00
2022-12-16T05:29:15.771Z,0.00
2022-12-16T05:30:15.737Z,0.00
2022-12-16T05:31:15.784Z,0.00
2022-12-16T05:32:15.722Z,0.00
2022-12-16T05:33:15.694Z,0.00
2022-12-16T05:34:15.678Z,0.00
2022-12-16T05:35:15.672Z,0.00
2022-12-16T05:36:15.708Z,0.00
2022-12-16T05:37:15.672Z,0.00
2022-12-16T05:38:15.636Z,0.00
2022-12-16T05:39:15.637Z,0.00
2022-12-16T05:40:15.643Z,0.00
2022-12-16T05:41:15.616Z,0.00
2022-12-16T05:42:15.600Z,0.00
2022-12-16T05:43:17.113Z,0.00
2022-12-16T05:44:15.575Z,0.00
2022-12-16T05:45:15.646Z,0.00
2022-12-16T05:46:15.729Z,0.00
2022-12-16T05:47:15.690Z,0.00
2022-12-16T05:48:15.539Z,0.00
2022-12-16T05:49:15.531Z,0.00
2022-12-16T05:50:15.545Z,0.00
2022-12-16T05:51:15.594Z,0.00
2022-12-16T05:52:15.526Z,0.00
2022-12-16T05:53:15.494Z,0.00
2022-12-16T05:54:15.520Z,0.00
2022-12-16T05:55:15.485Z,0.00
2022-12-16T05:56:15.452Z,0.00
2022-12-16T05:57:15.445Z,0.00
2022-12-16T05:58:15.435Z,0.00
2022-12-16T05:59:15.501Z,0.00
2022-12-16T06:00:15.446Z,0.00
2022-12-16T06:01:15.411Z,0.00
2022-12-16T06:02:15.523Z,0.00
2022-12-16T06:03:15.595Z,0.00
2022-12-16T06:04:17.716Z,0.00
2022-12-16T06:05:15.363Z,0.00
2022-12-16T06:06:15.451Z,0.00
2022-12-16T06:07:15.338Z,0.00
2022-12-16T06:08:15.344Z,0.00
2022-12-16T06:09:15.338Z,0.00
2022-12-16T06:10:15.315Z,0.00
2022-12-16T06:11:15.294Z,0.00
2022-12-16T06:12:15.301Z,0.00
2022-12-16T06:13:15.297Z,0.00
2022-12-16T06:14:15.262Z,0.00
2022-12-16T06:15:15.263Z,0.00
2022-12-16T06:16:15.291Z,0.00
2022-12-16T06:17:15.233Z,0.00
2022-12-16T06:18:15.228Z,0.00
2022-12-16T06:19:15.212Z,0.00
2022-12-16T06:20:15.199Z,0.00
2022-12-16T06:21:15.208Z,0.00
2022-12-16T06:22:15.179Z,0.00
2022-12-16T06:23:15.166Z,0.00
2022-12-16T06:24:15.177Z,0.00
2022-12-16T06:25:15.139Z,0.00
2022-12-16T06:26:15.168Z,0.00
2022-12-16T06:27:15.146Z,0.00
2022-12-16T06:28:15.137Z,0.00
2022-12-16T06:29:15.129Z,0.00
2022-12-16T06:30:15.100Z,0.00
2022-12-16T06:31:15.179Z,0.00
2022-12-16T06:32:15.075Z,0.00
2022-12-16T06:33:15.080Z,0.00
2022-12-16T06:34:15.073Z,0.00
2022-12-16T06:35:15.300Z,0.00
2022-12-16T06:36:15.037Z,0.00
2022-12-16T06:37:15.018Z,0.00
2022-12-16T06:38:15.388Z,0.00
2022-12-16T06:39:15.007Z,0.00
2022-12-16T06:40:15.041Z,0.00
2022-12-16T06:41:14.976Z,0.00
2022-12-16T06:42:14.980Z,0.00
2022-12-16T06:43:14.980Z,0.00
2022-12-16T06:44:14.948Z,0.00
2022-12-16T06:45:14.936Z,0.00
2022-12-16T06:46:15.103Z,0.00
2022-12-16T06:47:14.913Z,0.00
2022-12-16T06:48:14.925Z,0.00
2022-12-16T06:49:14.908Z,0.00
2022-12-16T06:50:14.895Z,0.00
2022-12-16T06:51:14.869Z,0.00
2022-12-16T06:52:14.874Z,0.00
2022-12-16T06:53:14.870Z,0.00
2022-12-16T06:54:14.864Z,0.00
2022-12-16T06:55:14.847Z,0.00
2022-12-16T06:56:14.844Z,0.00
2022-12-16T06:57:14.828Z,0.00
2022-12-16T06:58:14.821Z,0.00
2022-12-16T06:59:14.794Z,0.00
2022-12-16T07:00:14.793Z,0.00
2022-12-16T07:01:14.794Z,0.00
2022-12-16T07:02:14.921Z,0.00
2022-12-16T07:03:14.869Z,0.00
2022-12-16T07:04:14.758Z,0.00
2022-12-16T07:05:14.736Z,0.00
2022-12-16T07:06:14.745Z,0.00
2022-12-16T07:07:14.707Z,0.00
2022-12-16T07:08:14.704Z,0.00
2022-12-16T07:09:14.723Z,0.00
2022-12-16T07:10:14.707Z,0.00
2022-12-16T07:11:17.087Z,0.00
2022-12-16T07:12:14.692Z,0.00
2022-12-16T07:13:14.680Z,0.00
2022-12-16T07:14:14.650Z,0.00
2022-12-16T07:15:14.639Z,0.00
2022-12-16T07:16:14.690Z,0.00
2022-12-16T07:17:17.233Z,0.00
2022-12-16T07:18:14.601Z,5.62
2022-12-16T07:19:14.601Z,5.62
2022-12-16T07:20:14.580Z,5.62
2022-12-16T07:21:14.563Z,5.62
2022-12-16T07:22:14.585Z,5.62
2022-12-16T07:23:19.500Z,5.62
2022-12-16T07:24:14.535Z,5.62
2022-12-16T07:25:14.522Z,5.62
2022-12-16T07:26:14.526Z,5.62
2022-12-16T07:27:14.523Z,5.62
2022-12-16T07:28:15.851Z,11.25
2022-12-16T07:29:14.481Z,11.25
2022-12-16T07:30:14.484Z,11.25
2022-12-16T07:31:14.576Z,11.25
2022-12-16T07:32:14.552Z,11.25
2022-12-16T07:33:14.437Z,11.25
2022-12-16T07:34:14.436Z,11.25
2022-12-16T07:35:14.424Z,11.25
2022-12-16T07:36:14.413Z,16.88
2022-12-16T07:37:14.411Z,16.88
2022-12-16T07:38:14.411Z,16.88
2022-12-16T07:39:14.856Z,16.88
2022-12-16T07:40:14.434Z,16.88
2022-12-16T07:41:14.355Z,16.88
2022-12-16T07:42:14.365Z,16.88
2022-12-16T07:43:14.387Z,22.50
2022-12-16T07:44:14.340Z,22.50
2022-12-16T07:45:14.319Z,22.50
2022-12-16T07:46:14.395Z,22.50
2022-12-16T07:47:14.345Z,22.50
2022-12-16T07:48:14.299Z,22.50
2022-12-16T07:49:14.345Z,28.12
2022-12-16T07:50:14.284Z,28.12
2022-12-16T07:51:14.253Z,28.12
2022-12-16T07:52:14.253Z,33.75
2022-12-16T07:53:14.230Z,33.75
2022-12-16T07:54:14.229Z,33.75
2022-12-16T07:55:14.234Z,33.75
2022-12-16T07:56:14.221Z,33.75
2022-12-16T07:57:14.233Z,33.75
2022-12-16T07:58:14.183Z,39.38
2022-12-16T07:59:14.205Z,39.38
2022-12-16T08:00:14.203Z,39.38
2022-12-16T08:01:14.190Z,39.38
2022-12-16T08:02:14.360Z,39.38
2022-12-16T08:03:14.225Z,39.38
2022-12-16T08:04:14.146Z,45.00
2022-12-16T08:05:14.111Z,45.00
2022-12-16T08:06:14.107Z,45.00
2022-12-16T08:07:14.086Z,45.00
2022-12-16T08:08:14.077Z,45.00
2022-12-16T08:09:14.104Z,45.00
2022-12-16T08:10:14.063Z,45.00
2022-12-16T08:11:14.086Z,50.62
2022-12-16T08:12:14.064Z,50.62
2022-12-16T08:13:14.020Z,50.62
2022-12-16T08:14:14.020Z,50.62
2022-12-16T08:15:14.038Z,50.62
2022-12-16T08:16:14.159Z,50.62
2022-12-16T08:17:14.065Z,56.25
2022-12-16T08:18:13.990Z,56.25
2022-12-16T08:19:13.968Z,56.25
2022-12-16T08:20:13.959Z,56.25
2022-12-16T08:21:13.981Z,56.25
2022-12-16T08:22:13.933Z,61.88
2022-12-16T08:23:13.952Z,61.88
2022-12-16T08:24:13.917Z,61.88
2022-12-16T08:25:13.927Z,61.88
2022-12-16T08:26:13.900Z,67.50
2022-12-16T08:27:13.908Z,67.50
2022-12-16T08:28:13.963Z,67.50
2022-12-16T08:29:42.496Z,67.50
2022-12-16T08:30:14.880Z,67.50
2022-12-16T08:31:13.951Z,67.50
2022-12-16T08:32:13.846Z,67.50
2022-12-16T08:33:19.237Z,73.12
2022-12-16T08:34:14.817Z,73.12
2022-12-16T08:35:13.794Z,73.12
2022-12-16T08:36:13.816Z,73.12
2022-12-16T08:37:13.787Z,73.12
2022-12-16T08:38:14.194Z,73.12
2022-12-16T08:39:13.772Z,78.75
2022-12-16T08:40:34.460Z,78.75
2022-12-16T08:41:14.733Z,78.75
2022-12-16T08:42:13.747Z,78.75
2022-12-16T08:43:13.713Z,78.75
2022-12-16T08:44:13.725Z,78.75
2022-12-16T08:45:13.708Z,78.75
2022-12-16T08:46:13.691Z,78.75
2022-12-16T08:47:13.683Z,78.75
2022-12-16T08:48:13.848Z,84.38
2022-12-16T08:49:13.654Z,84.38
2022-12-16T08:50:13.662Z,84.38
2022-12-16T08:51:13.632Z,84.38
2022-12-16T08:52:13.617Z,90.00
2022-12-16T08:53:13.617Z,90.00
2022-12-16T08:54:13.590Z,90.00
2022-12-16T08:55:13.612Z,90.00
2022-12-16T08:56:13.571Z,95.62
2022-12-16T08:57:13.575Z,95.62
2022-12-16T08:58:13.652Z,95.62
2022-12-16T08:59:13.548Z,95.62
2022-12-16T09:00:13.560Z,95.62
2022-12-16T09:01:13.563Z,95.62
2022-12-16T09:02:13.732Z,101.25
2022-12-16T09:03:13.724Z,101.25
2022-12-16T09:04:13.648Z,101.25
2022-12-16T09:05:13.498Z,101.25
2022-12-16T09:06:13.468Z,101.25
2022-12-16T09:07:13.480Z,95.62
2022-12-16T09:08:13.508Z,106.88
2022-12-16T09:09:13.440Z,106.88
2022-12-16T09:10:13.451Z,106.88
2022-12-16T09:11:13.436Z,106.88
2022-12-16T09:12:13.430Z,106.88
2022-12-16T09:13:13.394Z,106.88
2022-12-16T09:14:13.381Z,106.88
2022-12-16T09:15:13.396Z,106.88
2022-12-16T09:16:17.781Z,112.50
2022-12-16T09:17:14.369Z,112.50
2022-12-16T09:18:13.529Z,112.50
2022-12-16T09:19:13.352Z,112.50
2022-12-16T09:20:13.348Z,112.50
2022-12-16T09:21:13.337Z,118.12
2022-12-16T09:22:13.301Z,118.12
2022-12-16T09:23:13.300Z,118.12
2022-12-16T09:24:13.279Z,123.75
2022-12-16T09:25:13.281Z,123.75
2022-12-16T09:26:13.319Z,129.38
2022-12-16T09:27:13.270Z,129.38
2022-12-16T09:28:13.251Z,129.38
2022-12-16T09:29:13.338Z,129.38
2022-12-16T09:30:13.216Z,129.38
2022-12-16T09:31:13.280Z,129.38
2022-12-16T09:32:13.204Z,129.38
2022-12-16T09:33:13.228Z,129.38
2022-12-16T09:34:13.181Z,135.00
2022-12-16T09:35:13.799Z,135.00
2022-12-16T09:36:13.245Z,135.00
2022-12-16T09:37:13.154Z,135.00
2022-12-16T09:38:13.174Z,135.00
2022-12-16T09:39:13.122Z,135.00
2022-12-16T09:40:13.135Z,135.00
2022-12-16T09:41:13.099Z,135.00
2022-12-16T09:42:13.089Z,135.00
2022-12-16T09:43:13.092Z,135.00
2022-12-16T09:44:13.137Z,123.75
2022-12-16T09:45:13.116Z,123.75
2022-12-16T09:46:13.131Z,135.00
2022-12-16T09:47:13.036Z,135.00
2022-12-16T09:48:13.061Z,135.00
2022-12-16T09:49:13.039Z,135.00
2022-12-16T09:50:13.010Z,135.00
2022-12-16T09:51:12.992Z,135.00
2022-12-16T09:52:18.152Z,135.00
2022-12-16T09:53:13.988Z,135.00
2022-12-16T09:54:12.958Z,135.00
2022-12-16T09:55:12.952Z,135.00
2022-12-16T09:56:12.934Z,135.00
2022-12-16T09:57:12.923Z,135.00
2022-12-16T09:58:12.978Z,135.00
2022-12-16T09:59:12.933Z,140.62
2022-12-16T10:00:12.891Z,140.62
2022-12-16T10:01:13.024Z,140.62
2022-12-16T10:02:13.082Z,140.62
2022-12-16T10:03:13.118Z,140.62
2022-12-16T10:04:12.939Z,140.62
2022-12-16T10:05:12.843Z,140.62
2022-12-16T10:06:12.829Z,140.62
2022-12-16T10:07:12.835Z,140.62
2022-12-16T10:08:18.631Z,146.25
2022-12-16T10:09:13.816Z,146.25
2022-12-16T10:10:12.785Z,146.25
2022-12-16T10:11:12.771Z,146.25
2022-12-16T10:12:12.784Z,146.25
2022-12-16T10:13:12.784Z,146.25
2022-12-16T10:14:17.656Z,146.25
2022-12-16T10:15:13.733Z,146.25
2022-12-16T10:16:12.794Z,146.25
2022-12-16T10:17:12.715Z,146.25
2022-12-16T10:18:12.743Z,146.25
2022-12-16T10:19:12.718Z,146.25
2022-12-16T10:20:12.701Z,151.88
2022-12-16T10:21:12.666Z,151.88
2022-12-16T10:22:12.656Z,151.88
2022-12-16T10:23:12.642Z,151.88
2022-12-16T10:24:12.688Z,157.50
2022-12-16T10:25:12.659Z,157.50
2022-12-16T10:26:12.622Z,157.50
2022-12-16T10:27:12.676Z,157.50
2022-12-16T10:28:12.610Z,157.50
2022-12-16T10:29:12.585Z,163.12
2022-12-16T10:30:12.576Z,163.12
2022-12-16T10:31:12.631Z,163.12
2022-12-16T10:32:12.555Z,163.12
2022-12-16T10:33:12.590Z,163.12
2022-12-16T10:34:12.551Z,168.75
2022-12-16T10:35:12.554Z,168.75
2022-12-16T10:36:12.514Z,168.75
2022-12-16T10:37:16.394Z,168.75
2022-12-16T10:38:13.482Z,168.75
2022-12-16T10:39:12.494Z,174.38
2022-12-16T10:40:12.476Z,174.38
2022-12-16T10:41:12.456Z,174.38
2022-12-16T10:42:12.477Z,174.38
2022-12-16T10:43:12.454Z,174.38
2022-12-16T10:44:12.429Z,174.38
2022-12-16T10:45:12.423Z,174.38
2022-12-16T10:46:12.519Z,174.38
2022-12-16T10:47:12.384Z,174.38
2022-12-16T10:48:12.386Z,174.38
2022-12-16T10:49:12.487Z,174.38
2022-12-16T10:50:12.478Z,174.38
2022-12-16T10:51:12.344Z,174.38
2022-12-16T10:52:12.332Z,174.38
2022-12-16T10:53:12.322Z,174.38
2022-12-16T10:54:12.308Z,174.38
2022-12-16T10:55:12.299Z,174.38
2022-12-16T10:56:12.322Z,174.38
2022-12-16T10:57:12.302Z,174.38
2022-12-16T10:58:12.263Z,174.38
2022-12-16T10:59:12.296Z,174.38
2022-12-16T11:00:12.266Z,174.38
2022-12-16T11:01:12.239Z,174.38
2022-12-16T11:02:12.468Z,174.38
2022-12-16T11:03:12.512Z,174.38
2022-12-16T11:04:12.271Z,174.38
2022-12-16T11:05:12.199Z,174.38
2022-12-16T11:06:12.177Z,174.38
2022-12-16T11:07:12.177Z,174.38
2022-12-16T11:08:12.194Z,180.00
2022-12-16T11:09:12.211Z,174.38
2022-12-16T11:10:12.135Z,174.38
2022-12-16T11:11:12.130Z,174.38
2022-12-16T11:12:12.132Z,174.38
2022-12-16T11:13:12.130Z,180.00
2022-12-16T11:14:12.111Z,180.00
2022-12-16T11:15:28.599Z,180.00
2022-12-16T11:16:13.126Z,180.00
2022-12-16T11:17:12.071Z,180.00
2022-12-16T11:18:12.111Z,180.00
2022-12-16T11:19:12.039Z,180.00
2022-12-16T11:20:12.052Z,180.00
2022-12-16T11:21:15.817Z,180.00
2022-12-16T11:22:13.004Z,180.00
2022-12-16T11:23:12.017Z,180.00
2022-12-16T11:24:11.986Z,180.00
2022-12-16T11:25:11.998Z,180.00
2022-12-16T11:26:11.960Z,180.00
2022-12-16T11:27:11.950Z,180.00
2022-12-16T11:28:11.970Z,180.00
2022-12-16T11:29:11.954Z,180.00
2022-12-16T11:30:11.941Z,180.00
2022-12-16T11:31:11.981Z,185.62
2022-12-16T11:32:11.893Z,180.00
2022-12-16T11:33:11.934Z,180.00
2022-12-16T11:34:11.874Z,180.00
2022-12-16T11:35:11.865Z,180.00
2022-12-16T11:36:11.879Z,180.00
2022-12-16T11:37:12.946Z,185.62
2022-12-16T11:38:11.856Z,185.62
2022-12-16T11:39:11.821Z,185.62
2022-12-16T11:40:11.824Z,180.00
2022-12-16T11:41:11.830Z,180.00
2022-12-16T11:42:11.803Z,185.62
2022-12-16T11:43:17.006Z,185.62
2022-12-16T11:44:12.785Z,185.62
2022-12-16T11:45:11.767Z,185.62
2022-12-16T11:46:11.788Z,185.62
2022-12-16T11:47:11.736Z,185.62
2022-12-16T11:48:11.722Z,185.62
2022-12-16T11:49:11.739Z,185.62
2022-12-16T11:50:11.709Z,185.62
2022-12-16T11:51:11.699Z,185.62
2022-12-16T11:52:35.355Z,185.62
2022-12-16T11:53:12.695Z,185.62
2022-12-16T11:54:11.672Z,185.62
2022-12-16T11:55:11.725Z,185.62
2022-12-16T11:56:15.921Z,185.62
2022-12-16T11:57:11.700Z,185.62
2022-12-16T11:58:11.633Z,185.62
2022-12-16T11:59:11.602Z,185.62
2022-12-16T12:00:11.615Z,185.62
2022-12-16T12:01:11.583Z,185.62
2022-12-16T12:02:11.678Z,185.62
2022-12-16T12:03:11.724Z,185.62
2022-12-16T12:04:11.608Z,185.62
2022-12-16T12:05:11.563Z,185.62
2022-12-16T12:06:11.528Z,185.62
2022-12-16T12:07:11.516Z,185.62
2022-12-16T12:08:11.509Z,185.62
2022-12-16T12:09:11.507Z,185.62
2022-12-16T12:10:11.591Z,185.62
2022-12-16T12:11:11.470Z,185.62
2022-12-16T12:12:11.459Z,185.62
2022-12-16T12:13:11.453Z,185.62
2022-12-16T12:14:11.437Z,185.62
2022-12-16T12:15:11.453Z,185.62
2022-12-16T12:16:11.548Z,185.62
2022-12-16T12:17:11.426Z,185.62
2022-12-16T12:18:11.407Z,185.62
2022-12-16T12:19:11.408Z,185.62
2022-12-16T12:20:11.370Z,185.62
2022-12-16T12:21:11.384Z,185.62
2022-12-16T12:22:11.351Z,185.62
2022-12-16T12:23:11.354Z,185.62
2022-12-16T12:24:11.354Z,185.62
2022-12-16T12:25:11.322Z,185.62
2022-12-16T12:26:11.349Z,185.62
2022-12-16T12:27:11.812Z,185.62
2022-12-16T12:28:11.289Z,185.62
2022-12-16T12:29:11.297Z,185.62
2022-12-16T12:30:16.228Z,185.62
2022-12-16T12:31:12.329Z,180.00
2022-12-16T12:32:11.290Z,180.00
2022-12-16T12:33:11.656Z,180.00
2022-12-16T12:34:11.228Z,180.00
2022-12-16T12:35:11.235Z,180.00
2022-12-16T12:36:11.201Z,180.00
2022-12-16T12:37:11.320Z,180.00
2022-12-16T12:38:11.189Z,180.00
2022-12-16T12:39:11.289Z,180.00
2022-12-16T12:40:11.170Z,180.00
2022-12-16T12:41:11.236Z,180.00
2022-12-16T12:42:11.134Z,180.00
2022-12-16T12:43:11.809Z,180.00
2022-12-16T12:44:11.197Z,180.00
2022-12-16T12:45:11.310Z,180.00
2022-12-16T12:46:11.248Z,174.38
2022-12-16T12:47:11.288Z,174.38
2022-12-16T12:48:11.192Z,174.38
2022-12-16T12:49:11.282Z,174.38
2022-12-16T12:50:11.094Z,174.38
2022-12-16T12:51:11.293Z,174.38
2022-12-16T12:52:11.100Z,174.38
2022-12-16T12:53:11.317Z,174.38
2022-12-16T12:54:11.113Z,174.38
2022-12-16T12:55:11.088Z,168.75
2022-12-16T12:56:11.093Z,168.75
2022-12-16T12:57:11.361Z,168.75
2022-12-16T12:58:11.057Z,168.75
2022-12-16T12:59:11.359Z,168.75
2022-12-16T13:00:11.207Z,168.75