createdAt,value
2017-09-27T00:01:06.232Z,80.60
2017-09-27T00:03:36.944Z,81.00
2017-09-27T00:06:06.231Z,81.30
2017-09-27T00:08:37.109Z,82.20
2017-09-27T00:11:08.166Z,81.20
2017-09-27T00:13:37.420Z,80.50
2017-09-27T00:16:06.667Z,80.50
2017-09-27T00:18:35.967Z,80.40
2017-09-27T00:21:05.458Z,80.40
2017-09-27T00:23:34.668Z,80.70
2017-09-27T00:26:03.971Z,80.40
2017-09-27T00:28:33.312Z,80.40
2017-09-27T00:31:02.551Z,80.30
2017-09-27T00:33:32.600Z,80.10
2017-09-27T00:36:01.856Z,80.10
2017-09-27T00:38:31.100Z,80.00
2017-09-27T00:41:00.388Z,79.10
2017-09-27T00:43:29.667Z,78.90
2017-09-27T00:45:59.715Z,79.90
2017-09-27T00:48:28.968Z,79.70
2017-09-27T00:50:58.225Z,79.80
2017-09-27T00:53:27.518Z,79.80
2017-09-27T00:55:56.771Z,80.10
2017-09-27T00:58:26.040Z,80.20
2017-09-27T01:01:19.575Z,79.50
2017-09-27T01:03:48.829Z,79.40
2017-09-27T01:06:18.077Z,78.70
2017-09-27T01:08:47.366Z,78.90
2017-09-27T01:11:16.624Z,79.00
2017-09-27T01:13:45.867Z,78.60
2017-09-27T01:16:15.146Z,77.80
2017-09-27T01:18:44.393Z,78.30
2017-09-27T01:21:14.422Z,80.20
2017-09-27T01:23:44.467Z,79.90
2017-09-27T01:26:14.483Z,79.50
2017-09-27T01:28:43.775Z,79.60
2017-09-27T01:31:13.056Z,78.60
2017-09-27T01:33:43.106Z,79.20
2017-09-27T01:36:12.368Z,79.20
2017-09-27T01:38:42.586Z,79.30
2017-09-27T01:41:11.832Z,79.30
2017-09-27T01:43:41.087Z,78.60
2017-09-27T01:46:11.300Z,78.50
2017-09-27T01:48:40.555Z,78.50
2017-09-27T01:51:09.804Z,79.50
2017-09-27T01:53:39.161Z,80.00
2017-09-27T01:56:08.407Z,80.10
2017-09-27T01:58:38.626Z,80.10
2017-09-27T02:01:07.884Z,80.10
2017-09-27T02:03:37.134Z,80.00
2017-09-27T02:06:07.211Z,79.80
2017-09-27T02:08:36.462Z,79.80
2017-09-27T02:11:06.891Z,78.70
2017-09-27T02:13:36.893Z,78.60
2017-09-27T02:16:06.963Z,78.70
2017-09-27T02:18:36.218Z,78.60
2017-09-27T02:21:06.644Z,78.40
2017-09-27T02:23:36.664Z,78.90
2017-09-27T02:26:06.868Z,79.00
2017-09-27T02:28:36.114Z,78.90
2017-09-27T02:31:05.607Z,78.90
2017-09-27T02:33:34.858Z,78.30
2017-09-27T02:36:04.100Z,78.60
2017-09-27T02:38:33.355Z,79.20
2017-09-27T02:41:02.643Z,80.00
2017-09-27T02:43:31.875Z,79.70
2017-09-27T02:46:01.134Z,79.60
2017-09-27T02:48:30.408Z,79.40
2017-09-27T02:50:59.658Z,79.00
2017-09-27T02:53:28.910Z,78.70
2017-09-27T02:55:58.200Z,79.00
2017-09-27T02:58:27.455Z,79.20
2017-09-27T03:00:56.711Z,79.20
2017-09-27T03:03:26.007Z,79.60
2017-09-27T03:05:55.260Z,80.10
2017-09-27T03:08:24.515Z,80.30
2017-09-27T03:10:53.809Z,80.20
2017-09-27T03:13:23.060Z,80.00
2017-09-27T03:15:52.311Z,79.70
2017-09-27T03:18:21.604Z,79.50
2017-09-27T03:20:50.851Z,79.60
2017-09-27T03:23:20.099Z,79.80
2017-09-27T03:25:50.154Z,79.70
2017-09-27T03:28:19.409Z,79.70
2017-09-27T03:30:49.628Z,81.00
2017-09-27T03:33:19.643Z,81.20
2017-09-27T03:35:49.678Z,81.40
2017-09-27T03:38:19.727Z,81.60
2017-09-27T03:40:48.979Z,81.50
2017-09-27T03:43:19.040Z,82.40
2017-09-27T03:45:48.348Z,82.40
2017-09-27T03:50:57.400Z,83.10
2017-09-27T03:53:26.655Z,83.70
2017-09-27T03:55:56.693Z,83.90
2017-09-27T03:58:25.970Z,83.90
2017-09-27T04:00:55.985Z,84.10
2017-09-27T04:03:26.039Z,84.00
2017-09-27T04:05:55.296Z,84.00
2017-09-27T04:08:24.543Z,84.80
2017-09-27T04:10:53.972Z,85.10
2017-09-27T04:13:23.218Z,84.90
2017-09-27T04:15:52.494Z,84.10
2017-09-27T04:18:21.793Z,83.70
2017-09-27T04:20:51.040Z,83.70
2017-09-27T04:23:20.291Z,83.70
2017-09-27T04:25:49.591Z,83.70
2017-09-27T04:28:18.859Z,83.80
2017-09-27T04:30:48.123Z,85.00
2017-09-27T04:33:17.399Z,85.00
2017-09-27T04:35:46.639Z,85.50
2017-09-27T04:38:17.043Z,85.00
2017-09-27T04:40:47.053Z,84.90
2017-09-27T04:43:17.101Z,85.10
2017-09-27T04:45:46.351Z,85.10
2017-09-27T04:48:15.598Z,85.20
2017-09-27T04:50:45.650Z,83.70
2017-09-27T04:53:14.911Z,83.70
2017-09-27T04:55:44.163Z,83.80
2017-09-27T04:58:13.439Z,83.90
2017-09-27T05:00:42.695Z,83.80
2017-09-27T05:03:12.990Z,83.40
2017-09-27T05:05:42.242Z,83.40
2017-09-27T05:08:11.514Z,83.20
2017-09-27T05:10:41.547Z,83.20
2017-09-27T05:13:10.816Z,83.20
2017-09-27T05:15:40.061Z,83.40
2017-09-27T05:18:09.333Z,83.30
2017-09-27T05:20:39.343Z,83.30
2017-09-27T05:23:08.623Z,83.20
2017-09-27T05:25:37.907Z,83.30
2017-09-27T05:28:07.956Z,83.50
2017-09-27T05:30:37.228Z,83.30
2017-09-27T05:33:06.479Z,83.60
2017-09-27T05:35:36.720Z,83.60
2017-09-27T05:38:06.008Z,83.70
2017-09-27T05:40:35.263Z,83.60
2017-09-27T05:43:04.683Z,83.80
2017-09-27T05:45:33.949Z,84.40
2017-09-27T05:48:03.191Z,83.90
2017-09-27T05:50:33.399Z,84.20
2017-09-27T05:53:02.650Z,84.00
2017-09-27T05:55:31.904Z,83.90
2017-09-27T05:58:01.339Z,83.90
2017-09-27T06:00:30.596Z,83.80
2017-09-27T06:02:59.840Z,84.20
2017-09-27T06:05:29.200Z,84.70
2017-09-27T06:07:58.501Z,84.30
2017-09-27T06:10:27.748Z,84.30
2017-09-27T06:12:57.024Z,84.20
2017-09-27T06:15:27.055Z,83.80
2017-09-27T06:17:57.181Z,83.80
2017-09-27T06:20:26.431Z,83.80
2017-09-27T06:22:55.683Z,83.70
2017-09-27T06:25:25.184Z,83.80
2017-09-27T06:27:55.195Z,84.20
2017-09-27T06:30:25.251Z,84.60
2017-09-27T06:32:54.544Z,84.50
2017-09-27T06:35:23.794Z,84.30
2017-09-27T06:37:53.039Z,84.20
2017-09-27T06:40:22.499Z,84.30
2017-09-27T06:42:51.744Z,84.30
2017-09-27T06:45:21.004Z,84.10
2017-09-27T06:47:50.283Z,83.80
2017-09-27T06:50:19.531Z,84.00
2017-09-27T06:52:48.834Z,84.10
2017-09-27T06:55:18.129Z,84.20
2017-09-27T06:57:47.374Z,84.70
2017-09-27T07:00:16.628Z,84.80
2017-09-27T07:02:45.929Z,84.90
2017-09-27T07:05:15.179Z,84.90
2017-09-27T07:07:44.431Z,84.20
2017-09-27T07:10:14.078Z,84.00
2017-09-27T07:12:44.142Z,83.70
2017-09-27T07:15:14.363Z,83.00
2017-09-27T07:17:44.408Z,83.50
2017-09-27T07:20:13.687Z,83.50
2017-09-27T07:22:43.729Z,83.40
2017-09-27T07:25:12.987Z,83.40
2017-09-27T07:27:42.232Z,83.00
2017-09-27T07:30:11.607Z,83.20
2017-09-27T07:32:41.627Z,83.70
2017-09-27T07:35:11.069Z,83.70
2017-09-27T07:37:40.332Z,82.70
2017-09-27T07:40:09.592Z,83.10
2017-09-27T07:42:39.005Z,83.20
2017-09-27T07:45:08.258Z,83.30
2017-09-27T07:47:37.539Z,83.30
2017-09-27T07:50:07.747Z,83.30
2017-09-27T07:52:37.812Z,83.20
2017-09-27T07:55:07.149Z,83.10
2017-09-27T07:57:36.409Z,82.60
2017-09-27T08:00:06.601Z,83.00
2017-09-27T08:02:35.843Z,82.90
2017-09-27T08:05:05.096Z,82.20
2017-09-27T08:07:35.197Z,81.20
2017-09-27T08:10:04.494Z,81.20
2017-09-27T08:12:33.770Z,81.40
2017-09-27T08:15:03.063Z,80.60
2017-09-27T08:17:32.313Z,81.20
2017-09-27T08:20:02.441Z,81.20
2017-09-27T08:22:31.699Z,81.20
2017-09-27T08:25:01.850Z,80.60
2017-09-27T08:27:31.897Z,80.10
2017-09-27T08:30:01.149Z,80.10
2017-09-27T08:32:30.393Z,80.30
2017-09-27T08:34:59.673Z,80.40
2017-09-27T08:37:28.972Z,80.40
2017-09-27T08:39:59.008Z,80.20
2017-09-27T08:42:28.299Z,80.20
2017-09-27T08:44:58.312Z,79.40
2017-09-27T08:47:28.563Z,79.40
2017-09-27T08:49:58.576Z,78.60
2017-09-27T08:52:27.875Z,78.60
2017-09-27T08:54:57.896Z,78.10
2017-09-27T08:57:27.323Z,78.10
2017-09-27T08:59:56.615Z,77.80
2017-09-27T09:02:25.863Z,78.00
2017-09-27T09:04:55.891Z,76.40
2017-09-27T09:07:25.918Z,76.80
2017-09-27T09:09:55.986Z,76.20
2017-09-27T09:12:25.203Z,76.20
2017-09-27T09:14:54.603Z,76.60
2017-09-27T09:17:23.892Z,76.60
2017-09-27T09:19:53.152Z,76.70
2017-09-27T09:22:22.456Z,76.00
2017-09-27T09:24:52.655Z,76.20
2017-09-27T09:27:21.968Z,75.50
2017-09-27T09:29:51.416Z,75.30
2017-09-27T09:32:21.488Z,75.40
2017-09-27T09:34:50.735Z,75.40
2017-09-27T09:37:20.007Z,75.10
2017-09-27T09:39:49.280Z,73.50
2017-09-27T09:42:20.108Z,73.60
2017-09-27T09:44:50.154Z,73.20
2017-09-27T09:47:19.415Z,73.20
2017-09-27T09:49:48.675Z,71.90
2017-09-27T09:52:18.111Z,72.70
2017-09-27T09:54:47.412Z,73.70
2017-09-27T09:57:16.666Z,73.70
2017-09-27T09:59:45.932Z,74.10
2017-09-27T10:02:15.183Z,73.40
2017-09-27T10:04:44.497Z,73.10
2017-09-27T10:07:13.812Z,73.20
2017-09-27T10:09:43.036Z,72.00
2017-09-27T10:12:12.307Z,72.00
2017-09-27T10:14:41.559Z,71.30
2017-09-27T10:17:10.807Z,71.30
2017-09-27T10:19:40.220Z,70.20
2017-09-27T10:22:13.897Z,70.60
2017-09-27T10:27:37.801Z,69.70
2017-09-27T10:30:08.968Z,68.60
2017-09-27T10:32:38.175Z,69.50
2017-09-27T10:35:08.203Z,69.00
2017-09-27T10:37:38.004Z,68.50
2017-09-27T10:40:07.108Z,68.50
2017-09-27T10:42:37.128Z,67.90
2017-09-27T10:45:07.515Z,66.90
2017-09-27T10:47:36.812Z,66.90
2017-09-27T10:50:06.060Z,64.90
2017-09-27T10:52:36.209Z,64.90
2017-09-27T10:55:06.191Z,65.00
2017-09-27T10:57:36.213Z,64.60
2017-09-27T11:00:07.043Z,64.80
2017-09-27T11:02:37.106Z,64.50
2017-09-27T11:05:07.132Z,64.50
2017-09-27T11:07:36.404Z,64.50
2017-09-27T11:10:05.679Z,64.20
2017-09-27T11:12:35.703Z,64.40
2017-09-27T11:15:05.744Z,64.60
2017-09-27T11:17:35.007Z,64.60
2017-09-27T11:20:04.324Z,64.30
2017-09-27T11:22:35.462Z,63.40
2017-09-27T11:25:05.484Z,62.30
2017-09-27T11:27:34.925Z,62.40
2017-09-27T11:30:04.180Z,63.40
2017-09-27T11:32:34.248Z,63.40
2017-09-27T11:35:04.399Z,62.90
2017-09-27T11:37:33.651Z,62.90
2017-09-27T11:40:02.904Z,62.70
2017-09-27T11:42:32.171Z,61.30
2017-09-27T11:45:01.435Z,60.90
2017-09-27T11:47:30.696Z,62.20
2017-09-27T11:49:59.985Z,61.70
2017-09-27T11:52:29.214Z,62.40
2017-09-27T11:54:59.261Z,62.40
2017-09-27T11:57:28.547Z,61.50
2017-09-27T11:59:58.614Z,60.10
2017-09-27T12:02:27.880Z,60.10
2017-09-27T12:04:57.147Z,60.50
2017-09-27T12:07:26.393Z,60.30
2017-09-27T12:09:55.823Z,60.50
2017-09-27T12:12:25.072Z,60.30
2017-09-27T12:14:55.127Z,58.60
2017-09-27T12:17:24.379Z,58.60
2017-09-27T12:19:54.408Z,59.10
2017-09-27T12:22:24.445Z,59.50
2017-09-27T12:24:53.717Z,59.40
2017-09-27T12:27:22.960Z,59.00
2017-09-27T12:29:52.376Z,59.30
2017-09-27T12:32:21.779Z,58.70
2017-09-27T12:34:51.058Z,58.10
2017-09-27T12:37:20.982Z,58.70
2017-09-27T12:39:50.320Z,58.70
2017-09-27T12:42:20.339Z,58.60
2017-09-27T12:44:50.607Z,58.40
2017-09-27T12:47:22.014Z,58.10
2017-09-27T12:49:52.152Z,58.50
2017-09-27T12:52:23.779Z,57.90
2017-09-27T12:54:58.642Z,58.20
2017-09-27T12:57:28.048Z,58.30
2017-09-27T12:59:59.478Z,58.30
2017-09-27T13:02:29.906Z,58.30
2017-09-27T13:04:59.307Z,57.60
2017-09-27T13:07:28.564Z,57.60
2017-09-27T13:09:57.816Z,57.60
2017-09-27T13:12:27.244Z,58.20
2017-09-27T13:14:56.504Z,57.50
2017-09-27T13:17:25.744Z,57.40
2017-09-27T13:19:55.099Z,57.60
2017-09-27T13:22:24.669Z,57.60
2017-09-27T13:24:53.943Z,57.10
2017-09-27T13:27:24.818Z,56.90
2017-09-27T13:29:54.804Z,57.10
2017-09-27T13:32:25.353Z,56.50
2017-09-27T13:34:54.619Z,56.40
2017-09-27T13:37:24.775Z,57.80
2017-09-27T13:39:54.037Z,57.20
2017-09-27T13:42:23.282Z,57.80
2017-09-27T13:44:52.554Z,57.50
2017-09-27T13:47:23.444Z,56.70
2017-09-27T13:49:52.715Z,56.70
2017-09-27T13:52:21.995Z,56.70
2017-09-27T13:54:51.253Z,56.30
2017-09-27T13:57:20.531Z,55.60
2017-09-27T13:59:49.747Z,57.60
2017-09-27T14:02:19.807Z,56.50
2017-09-27T14:04:50.774Z,56.40
2017-09-27T14:07:20.816Z,57.10
2017-09-27T14:09:50.065Z,57.10
2017-09-27T14:12:20.091Z,57.20
2017-09-27T14:14:51.784Z,57.20
2017-09-27T14:17:21.023Z,56.30
2017-09-27T14:19:50.283Z,56.10
2017-09-27T14:22:19.552Z,55.70
2017-09-27T14:24:48.816Z,56.00
2017-09-27T14:27:18.055Z,56.10
2017-09-27T14:29:47.352Z,56.80
2017-09-27T14:32:17.923Z,56.00
2017-09-27T14:34:48.236Z,57.30
2017-09-27T14:37:17.533Z,57.80
2017-09-27T14:39:47.287Z,57.60
2017-09-27T14:42:16.599Z,57.30
2017-09-27T14:44:45.803Z,57.60
2017-09-27T14:47:17.572Z,58.10
2017-09-27T14:49:47.588Z,58.20
2017-09-27T14:52:19.184Z,58.30
2017-09-27T14:54:48.483Z,58.30
2017-09-27T14:57:18.577Z,58.00
2017-09-27T14:59:48.679Z,58.10
2017-09-27T15:02:18.693Z,58.00
2017-09-27T15:04:49.544Z,58.00
2017-09-27T15:07:21.508Z,57.50
2017-09-27T15:09:50.927Z,57.50
2017-09-27T15:12:20.184Z,57.30
2017-09-27T15:14:49.445Z,57.40
2017-09-27T15:17:18.714Z,58.10
2017-09-27T15:19:49.036Z,58.40
2017-09-27T15:22:19.049Z,58.20
2017-09-27T15:24:50.300Z,58.20
2017-09-27T15:27:22.116Z,58.30
2017-09-27T15:29:51.422Z,58.40
2017-09-27T15:32:20.679Z,58.00
2017-09-27T15:34:49.927Z,58.50
2017-09-27T15:37:19.218Z,58.60
2017-09-27T15:39:48.486Z,59.00
2017-09-27T15:42:17.772Z,58.40
2017-09-27T15:44:47.229Z,58.70
2017-09-27T15:47:16.518Z,59.00
2017-09-27T15:49:45.763Z,58.80
2017-09-27T15:52:15.027Z,58.80
2017-09-27T15:54:44.283Z,58.40
2017-09-27T15:57:13.705Z,58.40
2017-09-27T15:59:43.724Z,59.10
2017-09-27T16:02:13.815Z,59.00
2017-09-27T16:04:43.100Z,59.00
2017-09-27T16:07:12.345Z,58.40
2017-09-27T16:09:42.419Z,58.70
2017-09-27T16:12:11.656Z,58.60
2017-09-27T16:14:41.847Z,59.10
2017-09-27T16:17:11.115Z,59.10
2017-09-27T16:19:40.367Z,58.80
2017-09-27T16:22:09.631Z,58.60
2017-09-27T16:24:38.888Z,58.90
2017-09-27T16:27:08.172Z,58.60
2017-09-27T16:29:37.448Z,58.80
2017-09-27T16:32:06.700Z,59.10
2017-09-27T16:34:35.951Z,58.70
2017-09-27T16:37:05.267Z,58.90
2017-09-27T16:39:34.579Z,58.70
2017-09-27T16:42:04.604Z,59.00
2017-09-27T16:44:34.639Z,59.20
2017-09-27T16:47:03.888Z,59.20
2017-09-27T16:49:33.135Z,59.30
2017-09-27T16:52:02.420Z,59.70
2017-09-27T16:54:32.441Z,59.70
2017-09-27T16:57:02.475Z,59.70
2017-09-27T16:59:31.727Z,59.70
2017-09-27T17:02:00.979Z,59.80
2017-09-27T17:04:30.833Z,60.20
2017-09-27T17:07:00.092Z,61.50
2017-09-27T17:09:29.334Z,62.80
2017-09-27T17:11:59.924Z,63.30
2017-09-27T17:14:29.200Z,63.60
2017-09-27T17:16:58.826Z,64.00
2017-09-27T17:19:34.033Z,64.40
2017-09-27T17:22:17.344Z,64.60
2017-09-27T17:24:46.696Z,64.80
2017-09-27T17:27:16.691Z,65.10
2017-09-27T17:29:45.962Z,65.00
2017-09-27T17:32:15.332Z,65.50
2017-09-27T17:34:46.539Z,66.00
2017-09-27T17:37:15.775Z,66.00
2017-09-27T17:39:46.053Z,66.40
2017-09-27T17:42:15.272Z,66.30
2017-09-27T17:44:44.534Z,66.60
2017-09-27T17:47:13.820Z,66.90
2017-09-27T17:49:43.097Z,66.90
2017-09-27T17:52:13.118Z,67.50
2017-09-27T17:54:43.159Z,67.90
2017-09-27T17:57:12.414Z,67.90
2017-09-27T17:59:41.665Z,68.10
2017-09-27T18:02:10.976Z,68.20
2017-09-27T18:04:48.783Z,68.50
2017-09-27T18:07:21.967Z,68.80
2017-09-27T18:09:56.678Z,68.70
2017-09-27T18:12:29.063Z,68.50
2017-09-27T18:15:10.100Z,68.90
2017-09-27T18:17:39.340Z,69.40
2017-09-27T18:20:08.606Z,69.70
2017-09-27T18:22:38.808Z,70.30
2017-09-27T18:25:08.148Z,70.30
2017-09-27T18:27:37.453Z,70.50
2017-09-27T18:30:06.752Z,70.70
2017-09-27T18:32:37.452Z,70.80
2017-09-27T18:35:12.564Z,71.00
2017-09-27T18:37:43.379Z,71.40
2017-09-27T18:40:12.802Z,72.00
2017-09-27T18:42:42.077Z,72.20
2017-09-27T18:45:12.133Z,72.20
2017-09-27T18:47:41.396Z,72.20
2017-09-27T18:50:10.661Z,72.80
2017-09-27T18:52:40.724Z,73.30
2017-09-27T18:55:09.992Z,73.30
2017-09-27T18:57:39.274Z,73.30
2017-09-27T19:00:09.339Z,73.80
2017-09-27T19:02:38.602Z,73.80
2017-09-27T19:05:07.887Z,73.30
2017-09-27T19:07:37.193Z,73.40
2017-09-27T19:10:06.467Z,74.10
2017-09-27T19:12:35.733Z,74.00
2017-09-27T19:15:05.004Z,73.90
2017-09-27T19:17:35.048Z,74.40
2017-09-27T19:20:04.361Z,74.40
2017-09-27T19:22:33.638Z,74.70
2017-09-27T19:25:02.941Z,74.80
2017-09-27T19:27:32.240Z,75.30
2017-09-27T19:30:01.521Z,75.10
2017-09-27T19:32:31.588Z,75.00
2017-09-27T19:35:00.881Z,75.00
2017-09-27T19:37:30.139Z,74.80
2017-09-27T19:39:59.609Z,74.50
2017-09-27T19:42:28.903Z,74.30
2017-09-27T19:44:58.158Z,74.40
2017-09-27T19:47:28.227Z,75.30
2017-09-27T19:49:57.511Z,75.30
2017-09-27T19:52:26.781Z,75.10
2017-09-27T19:54:56.364Z,75.10
2017-09-27T19:57:25.831Z,75.10
2017-09-27T19:59:55.136Z,75.20
2017-09-27T20:02:24.507Z,75.30
2017-09-27T20:04:54.581Z,75.60
2017-09-27T20:07:23.852Z,75.60
2017-09-27T20:09:53.159Z,75.50
2017-09-27T20:12:22.469Z,75.80
2017-09-27T20:14:51.737Z,76.30
2017-09-27T20:17:21.011Z,76.40
2017-09-27T20:19:50.316Z,76.30
2017-09-27T20:22:19.601Z,76.30
2017-09-27T20:24:49.653Z,76.60
2017-09-27T20:27:18.970Z,77.20
2017-09-27T20:29:48.233Z,76.60
2017-09-27T20:32:18.352Z,77.00
2017-09-27T20:34:48.373Z,76.80
2017-09-27T20:37:17.666Z,76.80
2017-09-27T20:39:48.548Z,77.10
2017-09-27T20:42:17.818Z,77.10
2017-09-27T20:44:47.096Z,77.20
2017-09-27T20:47:16.395Z,77.10
2017-09-27T20:49:46.441Z,78.50
2017-09-27T20:52:15.720Z,78.10
2017-09-27T20:54:45.066Z,78.50
2017-09-27T20:57:14.346Z,78.40
2017-09-27T20:59:43.689Z,78.40
2017-09-27T21:02:13.089Z,78.80
2017-09-27T21:04:43.113Z,78.80
2017-09-27T21:07:12.400Z,78.80
2017-09-27T21:09:41.738Z,79.20
2017-09-27T21:12:10.996Z,79.40
2017-09-27T21:14:40.263Z,79.70
2017-09-27T21:17:10.384Z,80.00
2017-09-27T21:19:39.643Z,80.00
2017-09-27T21:22:09.675Z,80.10
2017-09-27T21:24:38.967Z,79.90
2017-09-27T21:27:09.161Z,80.00
2017-09-27T21:29:38.615Z,80.00
2017-09-27T21:32:08.659Z,79.50
2017-09-27T21:34:38.676Z,80.00
2017-09-27T21:37:07.940Z,79.80
2017-09-27T21:39:37.208Z,79.80
2017-09-27T21:42:15.535Z,80.30
2017-09-27T21:44:44.826Z,80.40
2017-09-27T21:47:15.051Z,80.60
2017-09-27T21:49:44.352Z,80.90
2017-09-27T21:52:14.594Z,80.90
2017-09-27T21:54:43.864Z,81.00
2017-09-27T21:57:13.123Z,80.70
2017-09-27T21:59:42.597Z,80.60
2017-09-27T22:02:11.872Z,80.60
2017-09-27T22:04:41.136Z,80.10
2017-09-27T22:07:10.649Z,80.00
2017-09-27T22:09:39.915Z,79.80
2017-09-27T22:12:09.990Z,79.80
2017-09-27T22:14:41.423Z,79.70
2017-09-27T22:17:11.016Z,79.80
2017-09-27T22:19:40.317Z,80.10
2017-09-27T22:22:09.580Z,80.40
2017-09-27T22:24:38.864Z,80.70
2017-09-27T22:27:08.310Z,81.10
2017-09-27T22:29:38.336Z,81.20
2017-09-27T22:32:09.108Z,80.90
2017-09-27T22:34:38.380Z,80.90
2017-09-27T22:37:08.592Z,80.60
2017-09-27T22:39:37.922Z,80.80
2017-09-27T22:42:07.179Z,81.30
2017-09-27T22:44:37.228Z,82.20
2017-09-27T22:47:06.523Z,82.10
2017-09-27T22:49:35.845Z,82.90
2017-09-27T22:52:05.105Z,82.20
2017-09-27T22:54:35.192Z,82.30
2017-09-27T22:57:04.459Z,82.30
2017-09-27T22:59:33.736Z,82.40
2017-09-27T23:02:03.040Z,82.40
2017-09-27T23:04:32.343Z,82.40
2017-09-27T23:07:02.409Z,82.60
2017-09-27T23:09:31.692Z,82.50
2017-09-27T23:12:00.976Z,82.00
2017-09-27T23:14:30.251Z,81.90
2017-09-27T23:17:00.333Z,82.20
2017-09-27T23:19:29.677Z,82.20
2017-09-27T23:21:59.744Z,81.90
2017-09-27T23:24:29.070Z,81.90
2017-09-27T23:26:58.351Z,81.50
2017-09-27T23:29:27.612Z,81.50
2017-09-27T23:31:57.088Z,82.00
2017-09-27T23:34:27.212Z,82.10
2017-09-27T23:36:57.284Z,82.30
2017-09-27T23:39:26.561Z,82.30
2017-09-27T23:41:55.820Z,82.50
2017-09-27T23:44:25.364Z,82.50
2017-09-27T23:46:54.641Z,82.00
2017-09-27T23:49:24.871Z,82.40
2017-09-27T23:51:54.895Z,82.30
2017-09-27T23:54:24.961Z,82.10
2017-09-27T23:56:54.223Z,82.10
2017-09-27T23:59:23.484Z,82.00
