createdAt,value
2018-06-18T00:02:51.417Z,11.37
2018-06-18T00:05:55.992Z,11.57
2018-06-18T00:09:00.522Z,12.00
2018-06-18T00:12:04.996Z,11.50
2018-06-18T00:15:09.413Z,12.20
2018-06-18T00:18:13.835Z,11.47
2018-06-18T00:21:18.367Z,12.30
2018-06-18T00:24:22.611Z,12.20
2018-06-18T00:27:27.411Z,13.53
2018-06-18T00:30:31.801Z,13.00
2018-06-18T00:33:36.064Z,13.17
2018-06-18T00:36:40.420Z,12.77
2018-06-18T00:39:44.727Z,14.20
2018-06-18T00:42:49.091Z,13.93
2018-06-18T00:45:53.396Z,15.00
2018-06-18T00:48:57.540Z,14.53
2018-06-18T00:52:02.041Z,14.63
2018-06-18T00:55:06.380Z,14.90
2018-06-18T00:58:10.653Z,15.43
2018-06-18T01:01:14.873Z,15.23
2018-06-18T01:04:19.186Z,15.10
2018-06-18T01:07:23.528Z,13.43
2018-06-18T01:10:27.793Z,14.47
2018-06-18T01:13:32.151Z,14.97
2018-06-18T01:16:36.451Z,14.83
2018-06-18T01:19:40.750Z,15.70
2018-06-18T01:22:51.275Z,15.03
2018-06-18T01:25:55.587Z,14.77
2018-06-18T01:28:59.867Z,15.10
2018-06-18T01:32:04.165Z,14.73
2018-06-18T01:35:09.428Z,14.20
2018-06-18T01:38:13.793Z,14.73
2018-06-18T01:41:18.226Z,15.23
2018-06-18T01:44:22.609Z,15.60
2018-06-18T01:47:26.920Z,15.87
2018-06-18T01:50:31.284Z,15.50
2018-06-18T01:53:35.661Z,16.50
2018-06-18T01:56:40.005Z,15.53
2018-06-18T01:59:44.409Z,15.73
2018-06-18T02:02:48.745Z,15.37
2018-06-18T02:05:53.046Z,15.63
2018-06-18T02:08:57.233Z,15.37
2018-06-18T02:12:01.505Z,15.20
2018-06-18T02:15:05.855Z,16.33
2018-06-18T02:18:10.116Z,14.93
2018-06-18T02:21:15.315Z,15.47
2018-06-18T02:24:19.578Z,16.30
2018-06-18T02:27:27.946Z,15.17
2018-06-18T02:30:37.570Z,14.67
2018-06-18T02:33:47.189Z,16.70
2018-06-18T02:36:56.759Z,15.93
2018-06-18T02:40:06.420Z,15.63
2018-06-18T02:43:10.801Z,16.57
2018-06-18T02:46:15.104Z,16.23
2018-06-18T02:49:19.396Z,16.03
2018-06-18T02:52:23.657Z,16.73
2018-06-18T02:55:28.167Z,15.87
2018-06-18T02:58:32.457Z,16.50
2018-06-18T03:01:36.837Z,14.97
2018-06-18T03:04:41.149Z,15.27
2018-06-18T03:07:45.441Z,14.77
2018-06-18T03:10:49.852Z,15.00
2018-06-18T03:13:54.198Z,14.47
2018-06-18T03:16:58.512Z,14.97
2018-06-18T03:20:08.094Z,15.00
2018-06-18T03:23:17.629Z,14.37
2018-06-18T03:26:27.277Z,13.60
2018-06-18T03:29:33.505Z,14.17
2018-06-18T03:32:38.020Z,13.57
2018-06-18T03:35:42.405Z,13.80
2018-06-18T03:38:46.770Z,12.23
2018-06-18T03:41:51.871Z,12.97
2018-06-18T03:45:08.037Z,12.77
2018-06-18T03:48:13.530Z,13.57
2018-06-18T03:51:17.867Z,12.50
2018-06-18T03:54:22.217Z,13.77
2018-06-18T03:57:26.516Z,13.23
2018-06-18T04:00:35.028Z,13.27
2018-06-18T04:03:44.726Z,13.40
2018-06-18T04:07:07.737Z,12.77
2018-06-18T04:10:17.452Z,13.57
2018-06-18T04:13:21.753Z,12.70
2018-06-18T04:16:26.050Z,13.10
2018-06-18T04:19:30.761Z,13.37
2018-06-18T04:22:35.085Z,13.23
2018-06-18T04:25:39.369Z,13.17
2018-06-18T04:28:43.627Z,12.73
2018-06-18T04:31:47.655Z,12.77
2018-06-18T04:34:57.863Z,13.13
2018-06-18T04:38:02.222Z,13.40
2018-06-18T04:41:06.737Z,14.53
2018-06-18T04:44:16.300Z,14.23
2018-06-18T04:47:25.937Z,14.40
2018-06-18T04:50:35.629Z,14.63
2018-06-18T04:53:40.096Z,15.17
2018-06-18T04:56:44.530Z,14.93
2018-06-18T05:00:14.027Z,15.03
2018-06-18T05:03:18.371Z,17.73
2018-06-18T05:06:23.129Z,16.23
2018-06-18T05:10:06.666Z,16.00
2018-06-18T05:13:11.009Z,17.07
2018-06-18T05:16:15.369Z,17.23
2018-06-18T05:19:19.648Z,17.27
2018-06-18T05:22:24.103Z,16.13
2018-06-18T05:25:28.615Z,16.10
2018-06-18T05:28:32.974Z,14.80
2018-06-18T05:31:37.357Z,14.27
2018-06-18T05:34:41.894Z,14.47
2018-06-18T05:37:52.313Z,13.73
2018-06-18T05:40:57.241Z,13.23
2018-06-18T05:44:01.573Z,12.33
2018-06-18T05:47:05.781Z,11.23
2018-06-18T05:50:10.047Z,9.90
2018-06-18T05:53:14.205Z,10.77
2018-06-18T05:56:18.597Z,9.70
2018-06-18T05:59:22.915Z,9.77
2018-06-18T06:02:27.231Z,9.43
2018-06-18T06:05:31.502Z,8.90
2018-06-18T06:08:35.593Z,7.83
2018-06-18T06:11:40.037Z,9.30
2018-06-18T06:14:44.306Z,8.13
2018-06-18T06:17:48.626Z,9.37
2018-06-18T06:21:00.772Z,8.13
2018-06-18T06:24:05.081Z,8.70
2018-06-18T06:27:09.366Z,8.90
2018-06-18T06:30:13.731Z,8.13
2018-06-18T06:33:18.013Z,8.80
2018-06-18T06:36:26.791Z,8.10
2018-06-18T06:39:31.119Z,7.80
2018-06-18T06:42:35.424Z,8.37
2018-06-18T06:45:39.787Z,8.10
2018-06-18T06:48:44.142Z,8.17
2018-06-18T06:51:48.533Z,7.93
2018-06-18T06:54:52.881Z,8.30
2018-06-18T06:57:57.188Z,8.13
2018-06-18T07:01:01.622Z,7.77
2018-06-18T07:04:05.922Z,7.77
2018-06-18T07:07:10.243Z,8.10
2018-06-18T07:10:14.541Z,7.80
2018-06-18T07:13:18.913Z,7.77
2018-06-18T07:16:23.322Z,7.93
2018-06-18T07:19:27.625Z,7.70
2018-06-18T07:22:31.720Z,7.57
2018-06-18T07:25:36.063Z,7.07
2018-06-18T07:28:40.355Z,7.30
2018-06-18T07:31:44.692Z,7.07
2018-06-18T07:34:49.107Z,7.13
2018-06-18T07:37:53.443Z,7.53
2018-06-18T07:40:57.744Z,7.23
2018-06-18T07:44:02.104Z,7.70
2018-06-18T07:47:06.492Z,7.23
2018-06-18T07:50:10.852Z,7.00
2018-06-18T07:53:15.158Z,6.70
2018-06-18T07:56:19.569Z,6.73
2018-06-18T07:59:23.876Z,7.57
2018-06-18T08:02:28.344Z,7.10
2018-06-18T08:05:32.703Z,6.53
2018-06-18T08:08:36.986Z,6.13
2018-06-18T08:11:41.619Z,6.10
2018-06-18T08:14:46.178Z,6.23
2018-06-18T08:17:50.507Z,6.50
2018-06-18T08:20:54.855Z,6.17
2018-06-18T08:23:59.137Z,6.27
2018-06-18T08:27:03.444Z,6.43
2018-06-18T08:30:07.806Z,6.33
2018-06-18T08:33:12.104Z,6.63
2018-06-18T08:36:16.836Z,6.40
2018-06-18T08:39:21.039Z,6.03
2018-06-18T08:42:25.455Z,6.33
2018-06-18T08:45:29.838Z,5.20
2018-06-18T08:48:39.454Z,4.57
2018-06-18T08:51:49.042Z,3.90
2018-06-18T08:54:58.708Z,4.30
2018-06-18T08:58:08.252Z,4.37
2018-06-18T09:01:22.410Z,4.27
2018-06-18T09:04:31.884Z,3.90
2018-06-18T09:07:41.537Z,4.10
2018-06-18T09:10:45.987Z,4.03
2018-06-18T09:13:50.306Z,4.53
2018-06-18T09:16:54.716Z,4.33
2018-06-18T09:19:58.988Z,5.17
2018-06-18T09:23:03.464Z,4.47
2018-06-18T09:26:07.859Z,4.27
2018-06-18T09:29:12.299Z,4.33
2018-06-18T09:32:16.708Z,4.50
2018-06-18T09:35:20.905Z,4.20
2018-06-18T09:38:25.216Z,4.40
2018-06-18T09:41:29.500Z,4.80
2018-06-18T09:44:33.902Z,4.77
2018-06-18T09:47:38.343Z,6.23
2018-06-18T09:50:48.048Z,7.03
2018-06-18T09:53:57.618Z,6.93
2018-06-18T09:57:07.228Z,7.77
2018-06-18T10:00:34.120Z,7.93
2018-06-18T10:03:38.494Z,9.20
2018-06-18T10:06:42.953Z,8.90
2018-06-18T10:09:47.214Z,7.90
2018-06-18T10:12:51.532Z,8.10
2018-06-18T10:15:56.808Z,7.73
2018-06-18T10:19:01.291Z,7.33
2018-06-18T10:22:05.932Z,7.90
2018-06-18T10:25:10.346Z,8.27
2018-06-18T10:28:14.646Z,7.67
2018-06-18T10:31:19.034Z,7.33
2018-06-18T10:34:28.792Z,6.53
2018-06-18T10:37:38.394Z,5.80
2018-06-18T10:41:45.880Z,7.07
2018-06-18T10:44:50.430Z,6.23
2018-06-18T10:47:54.712Z,8.63
2018-06-18T10:50:59.032Z,8.07
2018-06-18T10:54:03.372Z,7.83
2018-06-18T10:57:07.736Z,8.23
2018-06-18T11:00:17.392Z,9.20
2018-06-18T11:03:21.883Z,9.07
2018-06-18T11:06:31.582Z,6.87
2018-06-18T11:09:36.096Z,7.10
2018-06-18T11:12:40.463Z,6.70
2018-06-18T11:15:44.513Z,6.57
2018-06-18T11:18:53.943Z,7.27
2018-06-18T11:22:05.658Z,6.43
2018-06-18T11:25:15.339Z,7.43
2018-06-18T11:28:19.695Z,7.10
2018-06-18T11:31:23.985Z,7.43
2018-06-18T11:34:28.326Z,8.23
2018-06-18T11:37:32.725Z,7.53
2018-06-18T11:40:37.223Z,9.07
2018-06-18T11:43:41.796Z,9.83
2018-06-18T11:46:46.128Z,9.33
2018-06-18T11:49:50.822Z,11.93
2018-06-18T11:52:55.196Z,12.80
2018-06-18T11:55:59.668Z,13.63
2018-06-18T11:59:09.338Z,13.63
2018-06-18T12:02:19.926Z,15.13
2018-06-18T12:05:29.585Z,14.27
2018-06-18T12:08:39.128Z,12.27
2018-06-18T12:11:44.724Z,10.00
2018-06-18T12:14:49.044Z,10.90
2018-06-18T12:17:53.381Z,10.40
2018-06-18T12:20:57.898Z,10.00
2018-06-18T12:24:02.224Z,12.50
2018-06-18T12:27:07.263Z,11.67
2018-06-18T12:30:11.580Z,11.93
2018-06-18T12:33:15.852Z,11.97
2018-06-18T12:36:20.221Z,13.03
2018-06-18T12:39:24.518Z,12.50
2018-06-18T12:42:28.822Z,13.13
2018-06-18T12:45:38.668Z,13.03
2018-06-18T12:48:48.326Z,14.43
2018-06-18T12:51:58.017Z,14.43
2018-06-18T12:55:07.592Z,14.33
2018-06-18T12:58:11.865Z,14.20
2018-06-18T13:01:18.943Z,15.77
2018-06-18T13:04:23.201Z,13.80
2018-06-18T13:07:27.580Z,15.40
2018-06-18T13:10:31.994Z,16.40
2018-06-18T13:13:36.329Z,17.03
2018-06-18T13:16:40.644Z,16.77
2018-06-18T13:19:45.329Z,15.73
2018-06-18T13:22:49.677Z,18.03
2018-06-18T13:25:54.020Z,18.03
2018-06-18T13:28:58.338Z,18.77
2018-06-18T13:32:02.704Z,18.97
2018-06-18T13:35:07.345Z,16.73
2018-06-18T13:38:16.857Z,18.73
2018-06-18T13:41:27.500Z,19.13
2018-06-18T13:44:37.102Z,19.10
2018-06-18T13:47:46.685Z,17.37
2018-06-18T13:50:51.012Z,16.87
2018-06-18T13:53:55.558Z,16.00
2018-06-18T13:56:59.967Z,16.50
2018-06-18T14:00:04.380Z,16.37
2018-06-18T14:03:08.700Z,16.10
2018-06-18T14:06:13.636Z,16.60
2018-06-18T14:09:17.964Z,18.37
2018-06-18T14:12:22.342Z,17.40
2018-06-18T14:15:26.677Z,17.77
2018-06-18T14:18:31.054Z,18.73
2018-06-18T14:21:35.370Z,16.17
2018-06-18T14:24:40.286Z,18.10
2018-06-18T14:27:44.652Z,17.00
2018-06-18T14:30:54.201Z,18.90
2018-06-18T14:34:03.775Z,16.90
2018-06-18T14:37:13.540Z,18.23
2018-06-18T14:40:19.359Z,18.70
2018-06-18T14:43:23.544Z,17.57
2018-06-18T14:46:28.617Z,18.03
2018-06-18T14:49:34.579Z,17.93
2018-06-18T14:52:40.268Z,17.00
2018-06-18T14:55:49.321Z,16.23
2018-06-18T14:59:07.849Z,14.17
2018-06-18T15:02:13.070Z,14.70
2018-06-18T15:05:17.818Z,11.93
2018-06-18T15:08:22.251Z,11.23
2018-06-18T15:11:26.642Z,11.80
2018-06-18T15:14:31.059Z,11.27
2018-06-18T15:17:35.373Z,10.43
2018-06-18T15:20:40.701Z,10.00
2018-06-18T15:23:45.058Z,9.07
2018-06-18T15:26:49.401Z,8.63
2018-06-18T15:29:53.693Z,8.80
2018-06-18T15:32:58.009Z,9.30
2018-06-18T15:36:02.379Z,9.20
2018-06-18T15:39:09.116Z,9.03
2018-06-18T15:42:13.534Z,9.57
2018-06-18T15:45:18.071Z,9.80
2018-06-18T15:48:22.372Z,8.43
2018-06-18T15:51:26.794Z,8.83
2018-06-18T15:54:31.118Z,10.03
2018-06-18T15:57:35.510Z,9.90
2018-06-18T16:00:39.831Z,10.13
2018-06-18T16:03:44.256Z,11.07
2018-06-18T16:06:48.551Z,11.30
2018-06-18T16:09:52.869Z,11.07
2018-06-18T16:12:57.184Z,10.47
2018-06-18T16:16:02.682Z,11.33
2018-06-18T16:19:08.339Z,11.13
2018-06-18T16:22:13.272Z,11.20
2018-06-18T16:25:18.579Z,11.63
2018-06-18T16:28:22.916Z,10.67
2018-06-18T16:31:27.270Z,11.40
2018-06-18T16:34:31.546Z,10.53
2018-06-18T16:37:35.974Z,10.73
2018-06-18T16:40:40.365Z,10.23
2018-06-18T16:43:44.755Z,9.70
2018-06-18T16:46:49.053Z,10.57
2018-06-18T16:49:53.447Z,10.63
2018-06-18T16:52:57.752Z,9.53
2018-06-18T16:56:02.098Z,10.23
2018-06-18T16:59:06.429Z,9.97
2018-06-18T17:02:10.770Z,9.07
2018-06-18T17:05:15.070Z,8.90
2018-06-18T17:08:19.793Z,8.60
2018-06-18T17:11:24.070Z,8.57
2018-06-18T17:14:28.697Z,7.47
2018-06-18T17:17:32.733Z,8.00
2018-06-18T17:20:37.510Z,8.23
2018-06-18T17:23:42.118Z,7.87
2018-06-18T17:26:46.558Z,7.80
2018-06-18T17:29:51.207Z,7.43
2018-06-18T17:32:55.570Z,6.80
2018-06-18T17:35:59.985Z,6.80
2018-06-18T17:39:08.219Z,6.70
2018-06-18T17:42:13.001Z,6.70
2018-06-18T17:45:17.366Z,5.07
2018-06-18T17:48:21.792Z,6.30
2018-06-18T17:51:26.063Z,6.00
2018-06-18T17:54:30.674Z,6.20
2018-06-18T17:57:35.040Z,6.57
2018-06-18T18:00:39.363Z,6.80
2018-06-18T18:03:43.976Z,6.80
2018-06-18T18:06:48.378Z,6.80
2018-06-18T18:09:52.824Z,7.43
2018-06-18T18:12:57.307Z,6.67
2018-06-18T18:16:01.718Z,6.97
2018-06-18T18:19:06.389Z,6.63
2018-06-18T18:22:10.834Z,7.60
2018-06-18T18:25:15.153Z,6.63
2018-06-18T18:28:19.663Z,5.93
2018-06-18T18:31:24.079Z,7.13
2018-06-18T18:34:28.868Z,6.60
2018-06-18T18:37:33.242Z,6.77
2018-06-18T18:40:37.894Z,6.67
2018-06-18T18:43:42.214Z,7.47
2018-06-18T18:46:46.973Z,7.13
2018-06-18T18:49:51.405Z,8.20
2018-06-18T18:52:55.872Z,8.33
2018-06-18T18:56:17.274Z,7.53
2018-06-18T18:59:29.854Z,6.87
2018-06-18T19:02:34.295Z,7.47
2018-06-18T19:05:38.632Z,7.07
2018-06-18T19:08:42.957Z,7.30
2018-06-18T19:11:47.392Z,7.03
2018-06-18T19:14:51.718Z,7.47
2018-06-18T19:17:56.076Z,7.23
2018-06-18T19:21:04.645Z,7.00
2018-06-18T19:24:08.981Z,7.13
2018-06-18T19:27:13.331Z,7.67
2018-06-18T19:30:17.780Z,6.97
2018-06-18T19:33:30.156Z,6.70
2018-06-18T19:36:34.597Z,7.33
2018-06-18T19:39:44.261Z,7.13
2018-06-18T19:42:48.595Z,7.40
2018-06-18T19:45:57.490Z,7.73
2018-06-18T19:49:08.473Z,7.17
2018-06-18T19:52:13.007Z,7.60
2018-06-18T19:55:25.996Z,7.50
2018-06-18T19:58:30.447Z,7.20
2018-06-18T20:01:34.941Z,7.47
2018-06-18T20:04:39.288Z,7.40
2018-06-18T20:08:02.598Z,7.90
2018-06-18T20:11:06.926Z,7.47
2018-06-18T20:14:11.304Z,7.93
2018-06-18T20:17:15.801Z,7.17
2018-06-18T20:20:20.145Z,8.03
2018-06-18T20:23:26.692Z,7.70
2018-06-18T20:26:30.893Z,7.93
2018-06-18T20:29:35.439Z,8.47
2018-06-18T20:32:40.102Z,8.10
2018-06-18T20:35:57.554Z,8.23
2018-06-18T20:39:01.931Z,8.20
2018-06-18T20:42:06.822Z,8.27
2018-06-18T20:45:11.231Z,8.70
2018-06-18T20:48:15.844Z,8.77
2018-06-18T20:51:20.269Z,8.83
2018-06-18T20:54:24.667Z,8.20
2018-06-18T20:57:29.396Z,8.37
2018-06-18T21:00:33.815Z,8.40
2018-06-18T21:03:38.675Z,9.67
2018-06-18T21:06:43.068Z,9.17
2018-06-18T21:09:47.649Z,10.23
2018-06-18T21:12:51.987Z,11.30
2018-06-18T21:15:56.713Z,10.70
2018-06-18T21:19:01.111Z,10.67
2018-06-18T21:22:05.692Z,11.07
2018-06-18T21:25:09.961Z,11.37
2018-06-18T21:28:14.371Z,12.33
2018-06-18T21:31:18.858Z,14.00
2018-06-18T21:34:23.183Z,11.87
2018-06-18T21:37:27.889Z,13.30
2018-06-18T21:40:32.167Z,12.80
2018-06-18T21:43:36.609Z,12.60
2018-06-18T21:46:40.969Z,11.13
2018-06-18T21:49:45.400Z,11.10
2018-06-18T21:52:49.790Z,11.67
2018-06-18T21:55:54.109Z,10.83
2018-06-18T21:58:58.862Z,10.77
2018-06-18T22:02:03.195Z,12.10
2018-06-18T22:05:08.046Z,11.37
2018-06-18T22:08:14.569Z,11.80
2018-06-18T22:11:18.968Z,12.00
2018-06-18T22:14:24.123Z,11.47
2018-06-18T22:17:28.508Z,12.30
2018-06-18T22:20:33.123Z,11.53
2018-06-18T22:23:37.435Z,11.63
2018-06-18T22:26:41.564Z,11.23
2018-06-18T22:29:45.926Z,11.90
2018-06-18T22:32:50.428Z,11.50
2018-06-18T22:35:54.958Z,11.30
2018-06-18T22:38:59.348Z,12.00
2018-06-18T22:42:03.704Z,12.63
2018-06-18T22:45:11.100Z,12.50
2018-06-18T22:48:15.520Z,12.83
2018-06-18T22:51:19.917Z,12.90
2018-06-18T22:54:24.267Z,12.47
2018-06-18T22:57:28.625Z,12.30
2018-06-18T23:00:33.122Z,12.47
2018-06-18T23:03:37.584Z,12.40
2018-06-18T23:06:41.988Z,11.50
2018-06-18T23:09:46.368Z,10.77
2018-06-18T23:12:50.729Z,10.60
2018-06-18T23:15:55.093Z,11.33
2018-06-18T23:18:59.521Z,10.57
2018-06-18T23:22:04.080Z,11.13
2018-06-18T23:25:08.926Z,10.17
2018-06-18T23:28:13.933Z,9.77
2018-06-18T23:31:18.228Z,9.63
2018-06-18T23:34:22.495Z,10.40
2018-06-18T23:37:26.845Z,9.93
2018-06-18T23:40:31.172Z,9.63
2018-06-18T23:43:35.712Z,10.17
2018-06-18T23:46:40.005Z,9.90
2018-06-18T23:49:44.497Z,9.83
2018-06-18T23:52:48.843Z,10.03
2018-06-18T23:55:53.264Z,9.77
2018-06-18T23:58:57.621Z,10.60
