createdAt,value
2022-12-06T00:01:34.792Z,10.30
2022-12-06T00:04:11.789Z,10.30
2022-12-06T00:06:45.274Z,10.20
2022-12-06T00:09:20.036Z,10.20
2022-12-06T00:11:48.146Z,10.20
2022-12-06T00:14:15.957Z,10.20
2022-12-06T00:16:43.711Z,10.20
2022-12-06T00:19:16.892Z,10.20
2022-12-06T00:21:44.697Z,10.20
2022-12-06T00:24:15.158Z,10.20
2022-12-06T00:26:45.170Z,10.10
2022-12-06T00:29:15.956Z,10.10
2022-12-06T00:31:43.745Z,10.10
2022-12-06T00:34:11.641Z,10.10
2022-12-06T00:36:41.346Z,10.10
2022-12-06T00:39:11.666Z,10.10
2022-12-06T00:41:39.846Z,10.10
2022-12-06T00:44:07.643Z,10.10
2022-12-06T00:46:36.400Z,10.10
2022-12-06T00:49:06.550Z,10.10
2022-12-06T00:51:35.525Z,10.10
2022-12-06T00:54:03.553Z,10.10
2022-12-06T00:56:31.640Z,10.00
2022-12-06T00:58:59.361Z,10.00
2022-12-06T01:01:29.893Z,10.00
2022-12-06T01:04:00.585Z,10.00
2022-12-06T01:06:31.149Z,9.90
2022-12-06T01:09:01.749Z,9.90
2022-12-06T01:11:30.048Z,9.90
2022-12-06T01:13:57.835Z,9.90
2022-12-06T01:16:29.259Z,9.90
2022-12-06T01:18:59.582Z,9.90
2022-12-06T01:21:28.565Z,9.90
2022-12-06T01:23:56.754Z,9.90
2022-12-06T01:26:35.099Z,9.90
2022-12-06T01:29:04.049Z,9.90
2022-12-06T01:31:38.604Z,9.90
2022-12-06T01:34:15.545Z,9.90
2022-12-06T01:36:43.796Z,9.90
2022-12-06T01:39:12.782Z,9.90
2022-12-06T01:41:40.786Z,9.90
2022-12-06T01:44:43.131Z,9.90
2022-12-06T01:47:49.146Z,9.90
2022-12-06T01:50:27.857Z,9.90
2022-12-06T01:53:10.173Z,9.90
2022-12-06T01:55:40.896Z,9.90
2022-12-06T01:58:13.499Z,9.90
2022-12-06T02:00:41.159Z,9.90
2022-12-06T02:03:14.181Z,9.90
2022-12-06T02:05:42.424Z,9.90
2022-12-06T02:08:11.165Z,9.90
2022-12-06T02:10:39.268Z,9.90
2022-12-06T02:13:07.485Z,9.90
2022-12-06T02:15:50.283Z,9.90
2022-12-06T02:18:34.857Z,9.90
2022-12-06T02:21:05.568Z,9.80
2022-12-06T02:24:02.641Z,9.90
2022-12-06T02:26:42.284Z,9.80
2022-12-06T02:29:18.916Z,9.80
2022-12-06T02:32:18.232Z,9.80
2022-12-06T02:35:20.503Z,9.80
2022-12-06T02:37:58.214Z,9.80
2022-12-06T02:40:58.208Z,9.80
2022-12-06T02:43:35.949Z,9.80
2022-12-06T02:46:04.709Z,9.70
2022-12-06T02:48:34.167Z,9.70
2022-12-06T02:51:06.517Z,9.70
2022-12-06T02:53:38.248Z,9.80
2022-12-06T02:56:06.240Z,9.70
2022-12-06T02:58:37.963Z,9.70
2022-12-06T03:01:15.430Z,9.70
2022-12-06T03:04:07.617Z,9.70
2022-12-06T03:07:15.091Z,9.60
2022-12-06T03:10:04.292Z,9.60
2022-12-06T03:13:02.889Z,9.40
2022-12-06T03:15:49.037Z,9.50
2022-12-06T03:18:16.611Z,9.50
2022-12-06T03:20:56.483Z,9.50
2022-12-06T03:23:37.836Z,9.50
2022-12-06T03:26:07.060Z,9.40
2022-12-06T03:28:37.063Z,9.40
2022-12-06T03:31:09.890Z,9.40
2022-12-06T03:33:44.064Z,9.40
2022-12-06T03:36:14.753Z,9.40
2022-12-06T03:39:06.518Z,9.30
2022-12-06T03:41:41.255Z,9.30
2022-12-06T03:44:09.049Z,9.30
2022-12-06T03:46:41.638Z,9.30
2022-12-06T03:49:19.400Z,9.30
2022-12-06T03:51:47.614Z,9.30
2022-12-06T03:54:16.245Z,9.20
2022-12-06T03:56:43.977Z,9.20
2022-12-06T03:59:11.910Z,9.20
2022-12-06T04:01:40.170Z,9.20
2022-12-06T04:04:07.926Z,9.20
2022-12-06T04:06:35.727Z,9.20
2022-12-06T04:09:22.159Z,9.20
2022-12-06T04:11:49.704Z,9.20
2022-12-06T04:14:17.435Z,9.20
2022-12-06T04:17:03.367Z,9.20
2022-12-06T04:19:31.124Z,9.20
2022-12-06T04:22:17.181Z,9.20
2022-12-06T04:24:44.659Z,9.20
2022-12-06T04:27:30.867Z,9.20
2022-12-06T04:30:16.862Z,9.20
2022-12-06T04:33:02.777Z,9.30
2022-12-06T04:35:48.854Z,9.30
2022-12-06T04:38:34.929Z,9.30
2022-12-06T04:41:02.521Z,9.30
2022-12-06T04:43:42.053Z,9.30
2022-12-06T04:46:11.838Z,9.30
2022-12-06T04:48:40.432Z,9.30
2022-12-06T04:51:08.009Z,9.30
2022-12-06T04:53:35.665Z,9.30
2022-12-06T04:56:03.381Z,9.30
2022-12-06T04:58:30.916Z,9.20
2022-12-06T05:00:58.598Z,9.20
2022-12-06T05:03:26.244Z,9.20
2022-12-06T05:05:53.972Z,9.20
2022-12-06T05:08:21.729Z,9.20
2022-12-06T05:10:50.336Z,9.20
2022-12-06T05:13:19.079Z,9.20
2022-12-06T05:15:51.741Z,9.20
2022-12-06T05:18:19.375Z,9.20
2022-12-06T05:20:47.308Z,9.20
2022-12-06T05:23:15.099Z,9.20
2022-12-06T05:25:43.084Z,9.20
2022-12-06T05:28:10.864Z,9.20
2022-12-06T05:30:38.470Z,9.20
2022-12-06T05:33:06.197Z,9.10
2022-12-06T05:35:33.750Z,9.10
2022-12-06T05:38:01.426Z,9.10
2022-12-06T05:40:29.048Z,9.10
2022-12-06T05:42:56.660Z,9.00
2022-12-06T05:45:24.443Z,9.10
2022-12-06T05:47:51.953Z,9.10
2022-12-06T05:50:19.654Z,9.10
2022-12-06T05:52:48.922Z,9.10
2022-12-06T05:55:16.709Z,9.10
2022-12-06T05:57:47.389Z,9.00
2022-12-06T06:00:16.085Z,9.00
2022-12-06T06:02:43.825Z,8.90
2022-12-06T06:05:12.218Z,9.00
2022-12-06T06:07:39.865Z,9.00
2022-12-06T06:10:07.986Z,9.00
2022-12-06T06:12:35.456Z,9.00
2022-12-06T06:15:05.260Z,9.00
2022-12-06T06:17:34.101Z,9.00
2022-12-06T06:20:05.694Z,9.00
2022-12-06T06:22:35.175Z,9.00
2022-12-06T06:25:03.490Z,9.00
2022-12-06T06:27:34.810Z,9.00
2022-12-06T06:30:02.783Z,9.00
2022-12-06T06:32:30.765Z,8.90
2022-12-06T06:34:58.327Z,9.00
2022-12-06T06:37:26.059Z,8.90
2022-12-06T06:39:53.734Z,8.90
2022-12-06T06:42:21.264Z,8.80
2022-12-06T06:44:48.776Z,8.90
2022-12-06T06:47:16.285Z,8.90
2022-12-06T06:49:43.829Z,8.80
2022-12-06T06:52:11.347Z,8.70
2022-12-06T06:54:39.028Z,8.70
2022-12-06T06:57:06.628Z,8.80
2022-12-06T06:59:34.351Z,8.80
2022-12-06T07:02:01.989Z,8.80
2022-12-06T07:04:30.376Z,8.80
2022-12-06T07:06:58.247Z,8.70
2022-12-06T07:09:25.902Z,8.70
2022-12-06T07:11:54.552Z,8.80
2022-12-06T07:14:22.175Z,8.80
2022-12-06T07:16:49.844Z,8.80
2022-12-06T07:19:17.485Z,8.80
2022-12-06T07:21:45.080Z,8.80
2022-12-06T07:24:12.674Z,8.70
2022-12-06T07:26:41.276Z,8.80
2022-12-06T07:29:08.809Z,8.70
2022-12-06T07:31:36.364Z,8.70
2022-12-06T07:34:04.026Z,8.70
2022-12-06T07:36:32.781Z,8.70
2022-12-06T07:39:00.857Z,8.80
2022-12-06T07:41:48.424Z,8.80
2022-12-06T07:44:56.916Z,8.80
2022-12-06T07:47:40.956Z,8.80
2022-12-06T07:50:18.263Z,8.80
2022-12-06T07:52:48.331Z,8.80
2022-12-06T07:55:16.413Z,8.80
2022-12-06T07:57:44.423Z,8.90
2022-12-06T08:00:15.631Z,8.90
2022-12-06T08:02:43.521Z,8.90
2022-12-06T08:05:12.746Z,8.90
2022-12-06T08:07:40.497Z,8.90
2022-12-06T08:10:08.756Z,9.00
2022-12-06T08:12:36.801Z,9.00
2022-12-06T08:15:05.168Z,8.90
2022-12-06T08:17:32.708Z,9.00
2022-12-06T08:20:00.535Z,8.90
2022-12-06T08:22:29.062Z,9.00
2022-12-06T08:24:56.642Z,9.00
2022-12-06T08:27:24.216Z,9.00
2022-12-06T08:29:51.975Z,8.90
2022-12-06T08:32:19.508Z,9.00
2022-12-06T08:34:47.400Z,9.00
2022-12-06T08:37:14.974Z,9.00
2022-12-06T08:39:42.678Z,9.00
2022-12-06T08:42:10.405Z,9.00
2022-12-06T08:44:38.103Z,9.00
2022-12-06T08:47:05.754Z,9.00
2022-12-06T08:49:33.463Z,9.10
2022-12-06T08:52:01.156Z,9.10
2022-12-06T08:54:29.417Z,9.10
2022-12-06T08:56:57.023Z,9.10
2022-12-06T08:59:24.735Z,9.10
2022-12-06T09:01:52.417Z,9.10
2022-12-06T09:04:20.316Z,9.10
2022-12-06T09:06:48.024Z,9.20
2022-12-06T09:09:17.959Z,9.10
2022-12-06T09:11:46.248Z,9.20
2022-12-06T09:14:21.579Z,9.20
2022-12-06T09:16:51.249Z,9.20
2022-12-06T09:19:20.041Z,9.20
2022-12-06T09:21:47.804Z,9.20
2022-12-06T09:24:17.518Z,9.20
2022-12-06T09:26:45.420Z,9.20
2022-12-06T09:29:14.541Z,9.20
2022-12-06T09:31:42.564Z,9.30
2022-12-06T09:34:12.689Z,9.30
2022-12-06T09:37:04.002Z,9.30
2022-12-06T09:39:38.202Z,9.30
2022-12-06T09:42:11.901Z,9.30
2022-12-06T09:44:45.855Z,9.30
2022-12-06T09:47:44.627Z,9.40
2022-12-06T09:50:18.691Z,9.40
2022-12-06T09:52:58.890Z,9.30
2022-12-06T09:55:38.875Z,9.40
2022-12-06T09:58:43.178Z,9.40
2022-12-06T10:01:29.038Z,9.40
2022-12-06T10:04:17.994Z,9.40
2022-12-06T10:07:09.988Z,9.40
2022-12-06T10:09:46.870Z,9.50
2022-12-06T10:12:26.853Z,9.50
2022-12-06T10:15:00.249Z,9.50
2022-12-06T10:17:52.503Z,9.50
2022-12-06T10:20:58.260Z,9.50
2022-12-06T10:23:41.433Z,9.50
2022-12-06T10:26:17.243Z,9.50
2022-12-06T10:28:46.519Z,9.50
2022-12-06T10:31:39.238Z,9.50
2022-12-06T10:34:37.563Z,9.50
2022-12-06T10:37:42.896Z,9.60
2022-12-06T10:40:45.010Z,9.90
2022-12-06T10:43:30.316Z,10.00
2022-12-06T10:46:29.191Z,10.10
2022-12-06T10:49:07.606Z,10.20
2022-12-06T10:52:04.644Z,10.20
2022-12-06T10:54:59.480Z,10.20
2022-12-06T10:57:53.043Z,10.30
2022-12-06T11:00:26.127Z,10.30
2022-12-06T11:03:12.022Z,10.60
2022-12-06T11:06:14.643Z,10.80
2022-12-06T11:08:51.125Z,10.80
2022-12-06T11:11:33.277Z,10.80
2022-12-06T11:14:15.170Z,10.80
2022-12-06T11:17:07.196Z,10.70
2022-12-06T11:19:54.985Z,10.60
2022-12-06T11:22:33.527Z,10.50
2022-12-06T11:25:09.916Z,10.40
2022-12-06T11:27:45.234Z,10.40
2022-12-06T11:30:20.615Z,10.30
2022-12-06T11:32:52.916Z,10.30
2022-12-06T11:35:25.061Z,10.20
2022-12-06T11:38:00.542Z,10.20
2022-12-06T11:40:36.684Z,10.10
2022-12-06T11:43:07.708Z,10.10
2022-12-06T11:45:39.991Z,10.10
2022-12-06T11:48:17.563Z,10.10
2022-12-06T11:50:46.949Z,10.10
2022-12-06T11:53:27.182Z,10.10
2022-12-06T11:56:05.020Z,10.00
2022-12-06T11:58:44.194Z,10.00
2022-12-06T12:01:14.517Z,10.10
2022-12-06T12:03:43.896Z,10.00
2022-12-06T12:06:23.211Z,10.00
2022-12-06T12:09:16.881Z,10.00
2022-12-06T12:11:44.576Z,10.00
2022-12-06T12:14:18.326Z,10.00
2022-12-06T12:16:48.462Z,10.00
2022-12-06T12:19:45.877Z,10.00
2022-12-06T12:22:29.512Z,10.00
2022-12-06T12:27:52.653Z,10.10
2022-12-06T12:30:29.292Z,10.10
2022-12-06T12:33:05.936Z,10.30
2022-12-06T12:35:37.906Z,10.70
2022-12-06T12:38:15.940Z,11.00
2022-12-06T12:40:52.703Z,11.40
2022-12-06T12:43:24.736Z,12.00
2022-12-06T12:46:10.938Z,12.20
2022-12-06T12:48:40.798Z,12.10
2022-12-06T12:51:40.581Z,12.00
2022-12-06T12:54:23.646Z,11.70
2022-12-06T12:56:51.386Z,11.40
2022-12-06T12:59:23.608Z,11.30
2022-12-06T13:02:18.215Z,11.20
2022-12-06T13:05:05.165Z,11.50
2022-12-06T13:07:42.261Z,11.90
2022-12-06T13:10:24.449Z,12.30
2022-12-06T13:12:57.971Z,12.70
2022-12-06T13:15:47.114Z,13.00
2022-12-06T13:18:25.899Z,13.30
2022-12-06T13:20:57.673Z,13.30
2022-12-06T13:23:29.476Z,13.10
2022-12-06T13:26:16.564Z,12.90
2022-12-06T13:28:50.958Z,12.70
2022-12-06T13:31:22.043Z,12.40
2022-12-06T13:33:59.323Z,12.00
2022-12-06T13:36:31.023Z,11.80
2022-12-06T13:38:59.277Z,11.70
2022-12-06T13:41:52.711Z,11.60
2022-12-06T13:44:48.172Z,11.50
2022-12-06T13:47:28.091Z,11.60
2022-12-06T13:49:59.612Z,11.60
2022-12-06T13:52:53.382Z,11.60
2022-12-06T13:55:23.791Z,11.50
2022-12-06T13:57:55.507Z,11.40
2022-12-06T14:00:31.914Z,11.30
2022-12-06T14:03:04.194Z,11.30
2022-12-06T14:06:12.167Z,11.30
2022-12-06T14:08:54.725Z,11.30
2022-12-06T14:11:27.657Z,11.30
2022-12-06T14:14:01.400Z,11.40
2022-12-06T14:16:32.272Z,11.20
2022-12-06T14:19:00.358Z,11.10
2022-12-06T14:21:36.072Z,11.10
2022-12-06T14:24:04.595Z,11.10
2022-12-06T14:26:34.961Z,11.00
2022-12-06T14:29:02.805Z,11.00
2022-12-06T14:31:39.076Z,10.80
2022-12-06T14:34:07.002Z,10.70
2022-12-06T14:36:40.879Z,10.70
2022-12-06T14:39:18.026Z,10.70
2022-12-06T14:42:22.887Z,10.60
2022-12-06T14:45:01.810Z,10.60
2022-12-06T14:47:31.664Z,10.50
2022-12-06T14:50:20.082Z,10.40
2022-12-06T14:53:07.877Z,10.40
2022-12-06T14:55:53.991Z,10.30
2022-12-06T14:58:26.401Z,10.20
2022-12-06T15:01:05.223Z,10.20
2022-12-06T15:03:35.693Z,10.20
2022-12-06T15:06:17.208Z,10.20
2022-12-06T15:09:11.506Z,10.10
2022-12-06T15:11:59.737Z,10.10
2022-12-06T15:14:46.115Z,10.10
2022-12-06T15:17:29.096Z,10.00
2022-12-06T15:20:20.201Z,10.00
2022-12-06T15:23:09.464Z,9.90
2022-12-06T15:26:10.694Z,9.90
2022-12-06T15:28:54.075Z,9.90
2022-12-06T15:31:34.626Z,9.80
2022-12-06T15:34:48.506Z,9.90
2022-12-06T15:37:38.542Z,9.80
2022-12-06T15:40:22.287Z,9.80
2022-12-06T15:43:02.738Z,9.80
2022-12-06T15:45:54.091Z,9.70
2022-12-06T15:48:32.703Z,9.70
2022-12-06T15:51:37.919Z,9.70
2022-12-06T15:54:34.775Z,9.60
2022-12-06T15:57:22.189Z,9.60
2022-12-06T15:59:57.431Z,9.60
2022-12-06T16:02:28.952Z,9.60
2022-12-06T16:05:10.464Z,9.60
2022-12-06T16:07:49.916Z,9.60
2022-12-06T16:11:03.047Z,9.50
2022-12-06T16:13:28.534Z,9.50
2022-12-06T16:16:07.705Z,9.50
2022-12-06T16:19:00.006Z,9.50
2022-12-06T16:21:52.440Z,9.50
2022-12-06T16:24:50.812Z,9.50
2022-12-06T16:27:30.543Z,9.50
2022-12-06T16:30:04.350Z,9.50
2022-12-06T16:32:45.526Z,9.40
2022-12-06T16:35:41.921Z,9.40
2022-12-06T16:38:24.632Z,9.30
2022-12-06T16:41:04.974Z,9.40
2022-12-06T16:43:40.279Z,9.40
2022-12-06T16:46:37.717Z,9.40
2022-12-06T16:49:46.211Z,9.40
2022-12-06T16:52:27.149Z,9.40
2022-12-06T16:55:22.241Z,9.40
2022-12-06T16:57:57.413Z,9.40
2022-12-06T17:00:42.090Z,9.40
2022-12-06T17:03:32.457Z,9.40
2022-12-06T17:06:19.835Z,9.40
2022-12-06T17:09:08.554Z,9.40
2022-12-06T17:12:14.267Z,9.40
2022-12-06T17:14:50.072Z,9.40
2022-12-06T17:17:28.329Z,9.40
2022-12-06T17:20:16.050Z,9.40
2022-12-06T17:22:55.284Z,9.40
2022-12-06T17:25:33.863Z,9.40
2022-12-06T17:28:20.538Z,9.40
2022-12-06T17:37:10.143Z,9.40
2022-12-06T17:39:43.075Z,9.40
2022-12-06T17:42:44.324Z,9.40
2022-12-06T17:45:24.863Z,9.40
2022-12-06T17:48:04.598Z,9.40
2022-12-06T17:50:47.122Z,9.40
2022-12-06T17:53:19.573Z,9.40
2022-12-06T17:55:57.057Z,9.40
2022-12-06T17:58:43.999Z,9.40
2022-12-06T18:04:42.922Z,9.40
2022-12-06T18:07:23.602Z,9.40
2022-12-06T18:10:06.574Z,9.30
2022-12-06T18:15:51.685Z,9.30
2022-12-06T18:19:08.560Z,9.30
2022-12-06T18:21:49.199Z,9.30
2022-12-06T18:24:39.375Z,9.30
2022-12-06T18:27:21.172Z,9.30
2022-12-06T18:30:32.735Z,9.30
2022-12-06T18:33:21.963Z,9.30
2022-12-06T18:36:15.869Z,9.20
2022-12-06T18:39:30.398Z,9.30
2022-12-06T18:42:11.846Z,9.20
2022-12-06T18:45:01.916Z,9.20
2022-12-06T18:48:10.882Z,9.20
2022-12-06T18:50:58.534Z,9.20
2022-12-06T18:53:50.698Z,9.20
2022-12-06T18:56:23.837Z,9.20
2022-12-06T19:02:12.841Z,9.10
2022-12-06T19:05:01.880Z,9.10
2022-12-06T19:07:45.115Z,9.00
2022-12-06T19:10:54.757Z,9.00
2022-12-06T19:13:59.028Z,9.00
2022-12-06T19:16:49.627Z,8.90
2022-12-06T19:19:38.693Z,9.00
2022-12-06T19:22:18.917Z,8.90
2022-12-06T19:24:54.114Z,8.90
2022-12-06T19:27:21.757Z,8.90
2022-12-06T19:29:49.619Z,9.00
2022-12-06T19:32:17.314Z,8.90
2022-12-06T19:34:54.211Z,9.00
2022-12-06T19:37:27.608Z,9.00
2022-12-06T19:39:57.716Z,9.00
2022-12-06T19:42:44.032Z,8.90
2022-12-06T19:45:11.794Z,8.90
2022-12-06T19:47:39.567Z,8.90
2022-12-06T19:50:08.082Z,8.80
2022-12-06T19:52:35.660Z,8.80
2022-12-06T19:55:03.783Z,8.90
2022-12-06T19:57:32.363Z,8.90
2022-12-06T20:00:00.240Z,8.90
2022-12-06T20:02:28.153Z,8.90
2022-12-06T20:04:55.903Z,8.90
2022-12-06T20:07:23.544Z,8.80
2022-12-06T20:09:51.293Z,8.90
2022-12-06T20:12:18.839Z,8.80
2022-12-06T20:14:48.192Z,8.80
2022-12-06T20:17:20.854Z,8.80
2022-12-06T20:19:51.625Z,8.80
2022-12-06T20:22:22.414Z,8.80
2022-12-06T20:24:50.192Z,8.80
2022-12-06T20:27:17.753Z,8.80
2022-12-06T20:29:45.465Z,8.80
2022-12-06T20:32:13.151Z,8.80
2022-12-06T20:34:40.710Z,8.80
2022-12-06T20:37:08.514Z,8.80
2022-12-06T20:39:36.622Z,8.80
2022-12-06T20:42:07.071Z,8.80
2022-12-06T20:44:35.668Z,8.80
2022-12-06T20:47:03.915Z,8.80
2022-12-06T20:49:31.604Z,8.80
2022-12-06T20:52:02.267Z,8.80
2022-12-06T20:54:30.081Z,8.80
2022-12-06T20:56:58.505Z,8.80
2022-12-06T20:59:26.305Z,8.80
2022-12-06T21:01:55.054Z,8.80
2022-12-06T21:04:22.741Z,8.80
2022-12-06T21:06:50.491Z,8.80
2022-12-06T21:09:18.146Z,8.80
2022-12-06T21:11:46.064Z,8.80
2022-12-06T21:14:16.008Z,8.70
2022-12-06T21:16:44.215Z,8.70
2022-12-06T21:19:17.865Z,8.70
2022-12-06T21:21:49.325Z,8.60
2022-12-06T21:24:20.088Z,8.60
2022-12-06T21:26:48.932Z,8.60
2022-12-06T21:29:26.666Z,8.60
2022-12-06T21:31:59.967Z,8.60
2022-12-06T21:34:27.646Z,8.60
2022-12-06T21:36:55.259Z,8.50
2022-12-06T21:39:22.934Z,8.50
2022-12-06T21:41:50.635Z,8.50
2022-12-06T21:44:18.356Z,8.60
2022-12-06T21:46:46.012Z,8.60
2022-12-06T21:49:13.772Z,8.60
2022-12-06T21:51:41.374Z,8.60
2022-12-06T21:54:09.201Z,8.60
2022-12-06T21:56:38.261Z,8.50
2022-12-06T21:59:06.059Z,8.50
2022-12-06T22:01:34.139Z,8.50
2022-12-06T22:04:04.635Z,8.40
2022-12-06T22:06:34.568Z,8.40
2022-12-06T22:09:06.017Z,8.40
2022-12-06T22:11:35.195Z,8.40
2022-12-06T22:14:05.004Z,8.40
2022-12-06T22:16:33.278Z,8.40
2022-12-06T22:19:01.654Z,8.40
2022-12-06T22:21:31.660Z,8.40
2022-12-06T22:24:00.531Z,8.40
2022-12-06T22:26:30.046Z,8.40
2022-12-06T22:28:59.248Z,8.40
2022-12-06T22:31:29.681Z,8.20
2022-12-06T22:33:58.153Z,8.10
2022-12-06T22:36:26.551Z,8.20
2022-12-06T22:38:57.485Z,8.20
2022-12-06T22:41:25.885Z,8.20
2022-12-06T22:43:55.764Z,8.20
2022-12-06T22:46:24.111Z,8.20
2022-12-06T22:48:52.108Z,8.20
2022-12-06T22:51:28.219Z,8.20
2022-12-06T22:53:58.293Z,8.20
2022-12-06T22:56:26.876Z,8.20
2022-12-06T22:58:55.892Z,8.20
2022-12-06T23:01:26.698Z,8.20
2022-12-06T23:03:54.989Z,8.20
2022-12-06T23:06:25.316Z,8.10
2022-12-06T23:08:53.923Z,8.10
2022-12-06T23:11:23.430Z,8.10
2022-12-06T23:13:51.241Z,8.10
2022-12-06T23:16:21.881Z,8.10
2022-12-06T23:18:50.137Z,8.00
2022-12-06T23:21:20.697Z,8.00
2022-12-06T23:23:51.231Z,8.00
2022-12-06T23:26:22.177Z,7.90
2022-12-06T23:28:50.517Z,7.90
2022-12-06T23:31:24.518Z,7.90
2022-12-06T23:33:54.952Z,7.90
2022-12-06T23:36:28.404Z,7.90
2022-12-06T23:38:55.996Z,7.90
2022-12-06T23:41:26.697Z,7.90
2022-12-06T23:43:55.181Z,7.80
2022-12-06T23:46:28.212Z,7.90
2022-12-06T23:48:56.324Z,7.80
2022-12-06T23:51:26.459Z,7.80
2022-12-06T23:53:59.219Z,7.80
2022-12-06T23:56:33.966Z,7.80
2022-12-06T23:59:03.182Z,7.80
