createdAt,value
2018-06-22T00:00:35.616Z,13.88
2018-06-22T00:01:35.631Z,13.81
2018-06-22T00:02:35.649Z,13.77
2018-06-22T00:03:35.672Z,13.75
2018-06-22T00:04:35.690Z,13.84
2018-06-22T00:05:35.709Z,13.79
2018-06-22T00:06:35.728Z,13.75
2018-06-22T00:07:35.747Z,13.79
2018-06-22T00:08:35.766Z,13.69
2018-06-22T00:09:35.789Z,13.71
2018-06-22T00:10:35.806Z,13.82
2018-06-22T00:11:35.825Z,13.73
2018-06-22T00:12:35.843Z,13.82
2018-06-22T00:13:35.862Z,13.73
2018-06-22T00:14:35.881Z,13.78
2018-06-22T00:15:35.902Z,13.78
2018-06-22T00:16:35.962Z,13.75
2018-06-22T00:17:35.940Z,13.81
2018-06-22T00:18:35.965Z,13.87
2018-06-22T00:19:35.977Z,13.84
2018-06-22T00:20:35.995Z,13.85
2018-06-22T00:21:36.020Z,13.82
2018-06-22T00:22:36.035Z,13.82
2018-06-22T00:23:36.057Z,13.81
2018-06-22T00:24:36.077Z,13.88
2018-06-22T00:25:36.096Z,13.91
2018-06-22T00:26:36.118Z,13.84
2018-06-22T00:27:36.133Z,13.87
2018-06-22T00:28:36.152Z,13.75
2018-06-22T00:29:36.171Z,13.89
2018-06-22T00:30:36.189Z,13.75
2018-06-22T00:31:36.210Z,13.89
2018-06-22T00:32:36.228Z,13.79
2018-06-22T00:33:36.250Z,13.84
2018-06-22T00:34:36.265Z,13.87
2018-06-22T00:35:36.290Z,13.84
2018-06-22T00:36:36.304Z,13.84
2018-06-22T00:37:36.322Z,13.91
2018-06-22T00:38:36.342Z,13.73
2018-06-22T00:39:36.363Z,13.81
2018-06-22T00:40:36.381Z,13.84
2018-06-22T00:41:36.400Z,13.78
2018-06-22T00:42:36.419Z,13.78
2018-06-22T00:43:36.440Z,13.79
2018-06-22T00:44:36.459Z,13.63
2018-06-22T00:45:36.483Z,13.66
2018-06-22T00:46:36.497Z,13.57
2018-06-22T00:47:36.515Z,13.60
2018-06-22T00:48:36.536Z,13.60
2018-06-22T00:49:36.557Z,13.57
2018-06-22T00:50:36.572Z,13.46
2018-06-22T00:51:36.594Z,13.49
2018-06-22T00:52:36.609Z,13.45
2018-06-22T00:53:36.629Z,13.48
2018-06-22T00:54:36.650Z,13.46
2018-06-22T00:55:36.670Z,13.44
2018-06-22T00:56:36.693Z,13.46
2018-06-22T00:57:36.709Z,13.41
2018-06-22T00:58:36.725Z,13.39
2018-06-22T00:59:36.744Z,13.30
2018-06-22T01:00:36.764Z,13.38
2018-06-22T01:01:36.783Z,13.30
2018-06-22T01:02:36.802Z,13.41
2018-06-22T01:03:36.821Z,13.33
2018-06-22T01:04:36.841Z,13.32
2018-06-22T01:05:36.859Z,13.38
2018-06-22T01:06:36.879Z,13.32
2018-06-22T01:07:36.900Z,13.26
2018-06-22T01:08:36.916Z,13.33
2018-06-22T01:09:36.938Z,13.32
2018-06-22T01:10:36.954Z,13.25
2018-06-22T01:11:36.972Z,13.26
2018-06-22T01:12:36.993Z,13.23
2018-06-22T01:13:37.011Z,13.29
2018-06-22T01:14:37.028Z,13.32
2018-06-22T01:15:37.051Z,13.33
2018-06-22T01:16:37.069Z,13.30
2018-06-22T01:17:37.085Z,13.33
2018-06-22T01:18:37.105Z,13.36
2018-06-22T01:19:37.124Z,13.32
2018-06-22T01:20:37.142Z,13.33
2018-06-22T01:21:37.160Z,13.38
2018-06-22T01:22:37.182Z,13.39
2018-06-22T01:23:37.199Z,13.36
2018-06-22T01:24:37.219Z,13.41
2018-06-22T01:25:37.238Z,13.38
2018-06-22T01:26:37.256Z,13.39
2018-06-22T01:27:37.273Z,13.32
2018-06-22T01:28:37.294Z,13.36
2018-06-22T01:29:37.309Z,13.33
2018-06-22T01:30:37.330Z,13.44
2018-06-22T01:31:37.350Z,13.30
2018-06-22T01:32:37.366Z,13.44
2018-06-22T01:33:37.385Z,13.33
2018-06-22T01:34:37.404Z,13.29
2018-06-22T01:35:37.424Z,13.28
2018-06-22T01:36:37.444Z,13.30
2018-06-22T01:37:37.459Z,13.22
2018-06-22T01:38:37.481Z,13.20
2018-06-22T01:39:37.497Z,13.17
2018-06-22T01:40:37.517Z,13.25
2018-06-22T01:41:37.537Z,13.17
2018-06-22T01:42:37.554Z,13.25
2018-06-22T01:43:37.576Z,13.23
2018-06-22T01:44:37.593Z,13.22
2018-06-22T01:45:37.611Z,13.08
2018-06-22T01:46:37.630Z,13.23
2018-06-22T01:47:37.649Z,13.28
2018-06-22T01:48:37.664Z,13.22
2018-06-22T01:49:37.686Z,13.28
2018-06-22T01:50:37.705Z,13.22
2018-06-22T01:51:37.721Z,13.29
2018-06-22T01:52:37.740Z,13.11
2018-06-22T01:53:37.757Z,13.11
2018-06-22T01:54:37.776Z,13.23
2018-06-22T01:55:37.796Z,13.22
2018-06-22T01:56:37.814Z,13.20
2018-06-22T01:57:37.834Z,13.15
2018-06-22T01:58:37.851Z,13.15
2018-06-22T01:59:37.871Z,13.19
2018-06-22T02:00:37.890Z,13.12
2018-06-22T02:01:37.909Z,13.17
2018-06-22T02:02:38.039Z,13.12
2018-06-22T02:03:37.948Z,13.26
2018-06-22T02:04:37.962Z,13.26
2018-06-22T02:05:37.983Z,13.11
2018-06-22T02:06:38.000Z,13.12
2018-06-22T02:07:38.019Z,13.11
2018-06-22T02:08:38.038Z,13.19
2018-06-22T02:09:38.056Z,13.08
2018-06-22T02:10:38.099Z,13.25
2018-06-22T02:11:38.095Z,13.22
2018-06-22T02:12:38.114Z,13.23
2018-06-22T02:13:38.130Z,13.11
2018-06-22T02:14:38.151Z,13.26
2018-06-22T02:15:38.170Z,13.11
2018-06-22T02:16:38.186Z,13.22
2018-06-22T02:17:38.207Z,13.19
2018-06-22T02:18:38.223Z,13.22
2018-06-22T02:19:38.244Z,13.19
2018-06-22T02:20:38.259Z,13.19
2018-06-22T02:21:38.281Z,13.19
2018-06-22T02:22:38.299Z,13.08
2018-06-22T02:23:38.319Z,13.20
2018-06-22T02:24:38.337Z,13.20
2018-06-22T02:25:38.356Z,13.07
2018-06-22T02:26:38.375Z,13.00
2018-06-22T02:27:38.393Z,12.97
2018-06-22T02:28:38.409Z,12.93
2018-06-22T02:29:38.427Z,13.04
2018-06-22T02:30:38.446Z,13.04
2018-06-22T02:31:38.467Z,13.03
2018-06-22T02:32:38.485Z,13.05
2018-06-22T02:33:38.522Z,13.00
2018-06-22T02:34:38.520Z,13.04
2018-06-22T02:35:38.539Z,13.07
2018-06-22T02:36:38.557Z,12.96
2018-06-22T02:37:38.574Z,12.97
2018-06-22T02:38:38.596Z,13.04
2018-06-22T02:39:38.612Z,13.05
2018-06-22T02:40:38.629Z,12.95
2018-06-22T02:41:38.648Z,13.00
2018-06-22T02:42:38.666Z,13.03
2018-06-22T02:43:38.684Z,13.03
2018-06-22T02:44:38.717Z,13.05
2018-06-22T02:45:38.752Z,13.08
2018-06-22T02:46:38.739Z,13.04
2018-06-22T02:47:38.759Z,13.03
2018-06-22T02:48:38.777Z,12.97
2018-06-22T02:49:38.794Z,13.03
2018-06-22T02:50:38.813Z,13.00
2018-06-22T02:51:38.843Z,13.00
2018-06-22T02:52:38.851Z,12.89
2018-06-22T02:53:38.869Z,12.93
2018-06-22T02:54:38.890Z,12.96
2018-06-22T02:55:38.906Z,13.00
2018-06-22T02:56:38.925Z,12.96
2018-06-22T02:57:38.942Z,12.93
2018-06-22T02:58:38.961Z,12.95
2018-06-22T02:59:38.978Z,12.93
2018-06-22T03:00:38.996Z,12.87
2018-06-22T03:01:39.014Z,12.82
2018-06-22T03:02:39.032Z,12.85
2018-06-22T03:03:39.055Z,12.79
2018-06-22T03:04:39.069Z,12.77
2018-06-22T03:05:39.091Z,12.78
2018-06-22T03:06:39.109Z,12.71
2018-06-22T03:07:39.127Z,12.72
2018-06-22T03:08:39.141Z,12.72
2018-06-22T03:09:39.161Z,12.79
2018-06-22T03:10:39.178Z,12.78
2018-06-22T03:11:39.198Z,12.79
2018-06-22T03:12:39.216Z,12.79
2018-06-22T03:13:39.232Z,12.83
2018-06-22T03:14:39.251Z,12.82
2018-06-22T03:15:39.268Z,12.82
2018-06-22T03:16:39.286Z,12.85
2018-06-22T03:17:39.307Z,12.77
2018-06-22T03:18:39.325Z,12.79
2018-06-22T03:19:39.342Z,12.72
2018-06-22T03:20:39.363Z,12.72
2018-06-22T03:21:39.377Z,12.67
2018-06-22T03:22:39.396Z,12.74
2018-06-22T03:23:39.415Z,12.71
2018-06-22T03:24:39.432Z,12.64
2018-06-22T03:25:39.449Z,12.62
2018-06-22T03:26:39.470Z,12.59
2018-06-22T03:27:39.486Z,12.59
2018-06-22T03:28:39.504Z,12.62
2018-06-22T03:29:39.524Z,12.56
2018-06-22T03:30:39.541Z,12.62
2018-06-22T03:31:39.561Z,12.53
2018-06-22T03:32:39.576Z,12.52
2018-06-22T03:33:39.600Z,12.56
2018-06-22T03:34:39.612Z,12.54
2018-06-22T03:35:39.631Z,12.60
2018-06-22T03:36:39.651Z,12.50
2018-06-22T03:37:39.667Z,12.67
2018-06-22T03:38:39.686Z,12.59
2018-06-22T03:39:39.704Z,12.62
2018-06-22T03:40:39.721Z,12.65
2018-06-22T03:41:39.740Z,12.62
2018-06-22T03:42:39.757Z,12.64
2018-06-22T03:43:39.776Z,12.64
2018-06-22T03:44:39.794Z,12.65
2018-06-22T03:45:39.813Z,12.57
2018-06-22T03:46:39.832Z,12.62
2018-06-22T03:47:39.849Z,12.62
2018-06-22T03:48:39.867Z,12.65
2018-06-22T03:49:39.888Z,12.60
2018-06-22T03:50:39.901Z,12.62
2018-06-22T03:51:39.923Z,12.67
2018-06-22T03:52:39.938Z,12.71
2018-06-22T03:53:39.956Z,12.62
2018-06-22T03:54:39.974Z,12.65
2018-06-22T03:55:39.993Z,12.64
2018-06-22T03:56:40.040Z,12.67
2018-06-22T03:57:40.027Z,12.62
2018-06-22T03:58:40.049Z,12.56
2018-06-22T03:59:40.063Z,12.64
2018-06-22T04:00:40.084Z,12.57
2018-06-22T04:01:40.099Z,12.57
2018-06-22T04:02:40.121Z,12.53
2018-06-22T04:03:40.136Z,12.49
2018-06-22T04:04:40.156Z,12.45
2018-06-22T04:05:40.171Z,12.47
2018-06-22T04:06:40.192Z,12.39
2018-06-22T04:07:40.210Z,12.41
2018-06-22T04:08:40.224Z,12.45
2018-06-22T04:09:40.244Z,12.41
2018-06-22T04:10:40.261Z,12.39
2018-06-22T04:11:40.279Z,12.38
2018-06-22T04:12:40.297Z,12.41
2018-06-22T04:13:40.316Z,12.50
2018-06-22T04:14:40.333Z,12.37
2018-06-22T04:15:40.351Z,12.47
2018-06-22T04:16:40.369Z,12.39
2018-06-22T04:17:40.388Z,12.45
2018-06-22T04:18:40.405Z,12.47
2018-06-22T04:19:40.424Z,12.39
2018-06-22T04:20:40.440Z,12.39
2018-06-22T04:21:40.459Z,12.41
2018-06-22T04:22:40.477Z,12.41
2018-06-22T04:23:40.496Z,12.41
2018-06-22T04:24:40.513Z,12.31
2018-06-22T04:25:40.531Z,12.37
2018-06-22T04:26:40.549Z,12.37
2018-06-22T04:27:40.567Z,12.35
2018-06-22T04:28:40.588Z,12.35
2018-06-22T04:29:40.603Z,12.31
2018-06-22T04:30:40.619Z,12.35
2018-06-22T04:31:40.638Z,12.38
2018-06-22T04:32:40.654Z,12.32
2018-06-22T04:33:40.677Z,12.41
2018-06-22T04:34:40.696Z,12.39
2018-06-22T04:35:40.710Z,12.32
2018-06-22T04:36:40.728Z,12.28
2018-06-22T04:37:40.746Z,12.28
2018-06-22T04:38:40.825Z,12.29
2018-06-22T04:39:40.782Z,12.32
2018-06-22T04:40:40.802Z,12.27
2018-06-22T04:41:40.816Z,12.31
2018-06-22T04:42:40.837Z,12.29
2018-06-22T04:43:40.852Z,12.31
2018-06-22T04:44:40.870Z,12.28
2018-06-22T04:45:40.889Z,12.24
2018-06-22T04:46:40.906Z,12.29
2018-06-22T04:47:40.989Z,12.34
2018-06-22T04:48:40.942Z,12.35
2018-06-22T04:49:40.961Z,12.35
2018-06-22T04:50:40.979Z,12.31
2018-06-22T04:51:40.996Z,12.31
2018-06-22T04:52:41.013Z,12.28
2018-06-22T04:53:41.033Z,12.21
2018-06-22T04:54:41.052Z,12.28
2018-06-22T04:55:41.068Z,12.20
2018-06-22T04:56:41.085Z,12.20
2018-06-22T04:57:41.104Z,12.28
2018-06-22T04:58:41.121Z,12.13
2018-06-22T04:59:41.144Z,12.17
2018-06-22T05:00:41.158Z,12.23
2018-06-22T05:01:41.175Z,12.23
2018-06-22T05:02:41.194Z,12.24
2018-06-22T05:03:41.248Z,12.31
2018-06-22T05:04:41.230Z,12.28
2018-06-22T05:05:41.245Z,12.28
2018-06-22T05:06:41.263Z,12.17
2018-06-22T05:07:41.281Z,12.29
2018-06-22T05:08:41.299Z,12.20
2018-06-22T05:09:41.316Z,12.28
2018-06-22T05:10:41.347Z,12.32
2018-06-22T05:11:41.351Z,12.27
2018-06-22T05:12:41.370Z,12.21
2018-06-22T05:13:41.388Z,12.20
2018-06-22T05:14:41.405Z,12.13
2018-06-22T05:15:41.479Z,12.19
2018-06-22T05:16:41.442Z,12.16
2018-06-22T05:17:41.461Z,12.16
2018-06-22T05:18:41.478Z,12.12
2018-06-22T05:19:41.495Z,12.14
2018-06-22T05:20:41.514Z,12.14
2018-06-22T05:21:41.531Z,12.07
2018-06-22T05:22:41.577Z,12.05
2018-06-22T05:23:41.566Z,12.12
2018-06-22T05:24:41.589Z,11.99
2018-06-22T05:25:41.608Z,12.01
2018-06-22T05:26:41.620Z,12.05
2018-06-22T05:27:41.639Z,11.99
2018-06-22T05:28:41.654Z,12.04
2018-06-22T05:29:41.671Z,12.13
2018-06-22T05:30:41.694Z,12.01
2018-06-22T05:31:41.710Z,12.13
2018-06-22T05:32:41.725Z,12.07
2018-06-22T05:33:41.745Z,12.07
2018-06-22T05:34:41.764Z,12.05
2018-06-22T05:35:41.839Z,12.02
2018-06-22T05:36:41.798Z,11.99
2018-06-22T05:37:41.813Z,12.07
2018-06-22T05:38:41.833Z,11.99
2018-06-22T05:39:41.851Z,12.02
2018-06-22T05:40:41.872Z,12.02
2018-06-22T05:41:41.890Z,12.09
2018-06-22T05:42:41.904Z,12.05
2018-06-22T05:43:41.920Z,11.98
2018-06-22T05:44:41.938Z,12.07
2018-06-22T05:45:41.957Z,11.99
2018-06-22T05:46:41.978Z,11.99
2018-06-22T05:47:41.993Z,12.07
2018-06-22T05:48:42.013Z,11.95
2018-06-22T05:49:42.027Z,12.09
2018-06-22T05:50:42.059Z,12.13
2018-06-22T05:51:42.065Z,12.04
2018-06-22T05:52:42.081Z,12.04
2018-06-22T05:53:42.099Z,11.99
2018-06-22T05:54:42.116Z,12.05
2018-06-22T05:55:42.136Z,12.10
2018-06-22T05:56:42.207Z,12.12
2018-06-22T05:57:42.169Z,12.23
2018-06-22T05:58:42.188Z,12.21
2018-06-22T05:59:42.207Z,12.19
2018-06-22T06:00:42.223Z,12.29
2018-06-22T06:01:42.241Z,12.29
2018-06-22T06:02:42.259Z,12.38
2018-06-22T06:03:42.276Z,12.41
2018-06-22T06:04:42.293Z,12.47
2018-06-22T06:05:42.313Z,12.49
2018-06-22T06:06:42.331Z,12.42
2018-06-22T06:07:42.351Z,12.47
2018-06-22T06:08:42.364Z,12.56
2018-06-22T06:09:42.382Z,12.54
2018-06-22T06:10:42.398Z,12.53
2018-06-22T06:11:42.418Z,12.57
2018-06-22T06:12:42.487Z,12.64
2018-06-22T06:13:42.481Z,12.50
2018-06-22T06:14:42.473Z,12.60
2018-06-22T06:15:42.488Z,12.71
2018-06-22T06:16:42.504Z,12.71
2018-06-22T06:17:42.525Z,12.72
2018-06-22T06:18:42.541Z,12.79
2018-06-22T06:19:42.561Z,12.82
2018-06-22T06:20:42.579Z,12.86
2018-06-22T06:21:42.594Z,12.89
2018-06-22T06:22:42.613Z,12.93
2018-06-22T06:23:42.632Z,12.93
2018-06-22T06:24:42.650Z,12.96
2018-06-22T06:25:42.669Z,13.03
2018-06-22T06:26:42.691Z,13.05
2018-06-22T06:27:42.705Z,13.04
2018-06-22T06:28:42.721Z,13.07
2018-06-22T06:29:42.740Z,13.14
2018-06-22T06:30:42.761Z,13.08
2018-06-22T06:31:42.784Z,13.12
2018-06-22T06:32:42.792Z,13.07
2018-06-22T06:33:42.813Z,13.14
2018-06-22T06:34:42.830Z,13.20
2018-06-22T06:35:42.847Z,13.22
2018-06-22T06:36:42.866Z,13.15
2018-06-22T06:37:42.887Z,13.22
2018-06-22T06:38:42.903Z,13.14
2018-06-22T06:39:42.922Z,13.19
2018-06-22T06:40:42.939Z,13.25
2018-06-22T06:41:42.957Z,13.22
2018-06-22T06:42:42.976Z,13.10
2018-06-22T06:43:42.993Z,13.22
2018-06-22T06:44:43.012Z,13.28
2018-06-22T06:45:43.033Z,13.12
2018-06-22T06:46:43.052Z,13.20
2018-06-22T06:47:43.069Z,13.26
2018-06-22T06:48:43.085Z,13.20
2018-06-22T06:49:43.103Z,13.22
2018-06-22T06:50:43.122Z,13.26
2018-06-22T06:51:43.138Z,13.20
2018-06-22T06:52:43.161Z,13.29
2018-06-22T06:53:43.179Z,13.25
2018-06-22T06:54:43.194Z,13.12
2018-06-22T06:55:43.215Z,13.20
2018-06-22T06:56:43.282Z,13.32
2018-06-22T06:57:43.247Z,13.28
2018-06-22T06:58:43.266Z,13.14
2018-06-22T06:59:43.286Z,13.23
2018-06-22T07:00:43.302Z,13.26
2018-06-22T07:01:43.330Z,13.28
2018-06-22T07:02:43.340Z,13.36
2018-06-22T07:03:43.358Z,13.33
2018-06-22T07:04:43.378Z,13.42
2018-06-22T07:05:43.396Z,13.36
2018-06-22T07:06:43.414Z,13.49
2018-06-22T07:07:43.433Z,13.59
2018-06-22T07:08:43.449Z,13.62
2018-06-22T07:09:43.472Z,13.55
2018-06-22T07:10:43.487Z,13.55
2018-06-22T07:11:43.508Z,13.46
2018-06-22T07:12:43.527Z,13.41
2018-06-22T07:13:43.542Z,13.39
2018-06-22T07:14:43.561Z,13.46
2018-06-22T07:15:43.578Z,13.46
2018-06-22T07:16:43.599Z,13.44
2018-06-22T07:17:43.615Z,13.45
2018-06-22T07:18:43.634Z,13.51
2018-06-22T07:19:43.652Z,13.52
2018-06-22T07:20:43.672Z,13.46
2018-06-22T07:21:43.689Z,13.57
2018-06-22T07:22:43.710Z,13.46
2018-06-22T07:23:43.726Z,13.48
2018-06-22T07:24:43.744Z,13.41
2018-06-22T07:25:43.762Z,13.10
2018-06-22T07:26:43.780Z,13.29
2018-06-22T07:27:43.800Z,13.46
2018-06-22T07:28:43.820Z,13.59
2018-06-22T07:29:43.836Z,13.70
2018-06-22T07:30:43.954Z,13.71
2018-06-22T07:31:43.873Z,13.62
2018-06-22T07:32:43.890Z,13.70
2018-06-22T07:33:43.908Z,13.71
2018-06-22T07:34:43.927Z,13.69
2018-06-22T07:35:43.950Z,13.79
2018-06-22T07:36:43.965Z,13.67
2018-06-22T07:37:43.981Z,13.64
2018-06-22T07:38:44.003Z,13.64
2018-06-22T07:39:44.021Z,13.66
2018-06-22T07:40:44.036Z,13.52
2018-06-22T07:41:44.056Z,13.51
2018-06-22T07:42:44.078Z,13.64
2018-06-22T07:43:44.095Z,13.64
2018-06-22T07:44:44.111Z,13.54
2018-06-22T07:45:44.131Z,13.46
2018-06-22T07:46:44.148Z,13.49
2018-06-22T07:47:44.168Z,13.49
2018-06-22T07:48:44.185Z,13.51
2018-06-22T07:49:44.210Z,13.45
2018-06-22T07:50:44.223Z,13.49
2018-06-22T07:51:44.239Z,13.54
2018-06-22T07:52:44.256Z,13.51
2018-06-22T07:53:44.277Z,13.59
2018-06-22T07:54:44.296Z,13.55
2018-06-22T07:55:44.315Z,13.70
2018-06-22T07:56:44.331Z,13.63
2018-06-22T07:57:44.350Z,13.70
2018-06-22T07:58:44.368Z,13.73
2018-06-22T07:59:44.388Z,13.78
2018-06-22T08:00:44.409Z,13.96
2018-06-22T08:01:44.423Z,14.14
2018-06-22T08:02:44.443Z,14.27
2018-06-22T08:03:44.461Z,14.32
2018-06-22T08:04:44.478Z,14.12
2018-06-22T08:05:44.498Z,14.15
2018-06-22T08:06:44.518Z,14.24
2018-06-22T08:07:44.537Z,14.33
2018-06-22T08:08:44.552Z,14.28
2018-06-22T08:09:44.569Z,14.33
2018-06-22T08:10:44.589Z,14.40
2018-06-22T08:11:44.608Z,14.43
2018-06-22T08:12:44.625Z,14.42
2018-06-22T08:13:44.647Z,14.32
2018-06-22T08:14:44.662Z,14.02
2018-06-22T08:15:44.681Z,13.99
2018-06-22T08:16:44.702Z,14.22
2018-06-22T08:17:44.882Z,14.47
2018-06-22T08:18:44.737Z,14.65
2018-06-22T08:19:44.758Z,14.96
2018-06-22T08:20:44.779Z,14.98
2018-06-22T08:21:44.793Z,15.10
2018-06-22T08:22:44.810Z,15.02
2018-06-22T08:23:44.829Z,15.01
2018-06-22T08:24:44.851Z,15.02
2018-06-22T08:25:44.867Z,14.95
2018-06-22T08:26:44.885Z,15.16
2018-06-22T08:27:44.905Z,15.06
2018-06-22T08:28:44.923Z,14.99
2018-06-22T08:29:44.941Z,15.06
2018-06-22T08:30:44.961Z,15.17
2018-06-22T08:31:44.979Z,15.02
2018-06-22T08:32:44.997Z,14.86
2018-06-22T08:33:45.020Z,14.84
2018-06-22T08:34:45.104Z,14.58
2018-06-22T08:35:45.056Z,14.52
2018-06-22T08:36:45.074Z,14.57
2018-06-22T08:37:45.094Z,14.68
2018-06-22T08:38:45.113Z,14.58
2018-06-22T08:39:45.129Z,14.68
2018-06-22T08:40:45.150Z,14.65
2018-06-22T08:41:45.310Z,14.70
2018-06-22T08:42:45.188Z,14.77
2018-06-22T08:43:45.207Z,14.78
2018-06-22T08:44:45.222Z,14.80
2018-06-22T08:45:45.241Z,14.86
2018-06-22T08:46:45.265Z,14.89
2018-06-22T08:47:45.282Z,15.06
2018-06-22T08:48:45.301Z,15.20
2018-06-22T08:49:45.319Z,15.32
2018-06-22T08:50:45.336Z,15.19
2018-06-22T08:51:45.357Z,15.13
2018-06-22T08:52:45.374Z,15.16
2018-06-22T08:53:45.395Z,15.25
2018-06-22T08:54:45.424Z,15.35
2018-06-22T08:55:45.512Z,15.38
2018-06-22T08:56:45.451Z,15.35
2018-06-22T08:57:45.473Z,15.49
2018-06-22T08:58:45.489Z,15.23
2018-06-22T08:59:45.509Z,15.28
2018-06-22T09:00:45.526Z,15.54
2018-06-22T09:01:45.551Z,15.47
2018-06-22T09:02:45.565Z,15.38
2018-06-22T09:03:45.587Z,14.94
2018-06-22T09:04:45.604Z,14.92
2018-06-22T09:05:45.635Z,14.95
2018-06-22T09:06:45.642Z,15.01
2018-06-22T09:07:45.662Z,15.02
2018-06-22T09:08:45.679Z,14.57
2018-06-22T09:09:45.699Z,14.60
2018-06-22T09:10:45.719Z,14.62
2018-06-22T09:11:45.739Z,15.07
2018-06-22T09:12:45.758Z,15.19
2018-06-22T09:13:45.774Z,15.06
2018-06-22T09:14:45.792Z,14.68
2018-06-22T09:15:45.812Z,14.92
2018-06-22T09:16:45.829Z,14.57
2018-06-22T09:17:45.850Z,14.94
2018-06-22T09:18:45.867Z,15.01
2018-06-22T09:19:45.961Z,14.95
2018-06-22T09:20:45.908Z,14.98
2018-06-22T09:21:45.925Z,14.98
2018-06-22T09:22:45.944Z,14.92
2018-06-22T09:23:45.963Z,15.13
2018-06-22T09:24:45.979Z,15.16
2018-06-22T09:25:46.001Z,14.96
2018-06-22T09:26:46.020Z,14.52
2018-06-22T09:27:46.041Z,14.73
2018-06-22T09:28:46.057Z,15.02
2018-06-22T09:29:46.082Z,15.21
2018-06-22T09:30:46.095Z,15.38
2018-06-22T09:31:46.115Z,15.36
2018-06-22T09:32:46.132Z,15.44
2018-06-22T09:33:46.152Z,15.47
2018-06-22T09:34:46.170Z,15.44
2018-06-22T09:35:46.188Z,15.53
2018-06-22T09:36:46.271Z,15.69
2018-06-22T09:37:46.227Z,15.75
2018-06-22T09:38:46.249Z,15.59
2018-06-22T09:39:46.263Z,15.60
2018-06-22T09:40:46.284Z,15.56
2018-06-22T09:41:46.301Z,15.67
2018-06-22T09:42:46.368Z,15.97
2018-06-22T09:43:46.340Z,15.96
2018-06-22T09:44:46.361Z,15.67
2018-06-22T09:45:46.377Z,15.76
2018-06-22T09:46:46.410Z,15.89
2018-06-22T09:47:46.417Z,15.86
2018-06-22T09:48:46.436Z,15.83
2018-06-22T09:49:46.457Z,15.97
2018-06-22T09:50:46.475Z,16.35
2018-06-22T09:51:46.492Z,16.23
2018-06-22T09:52:46.516Z,16.46
2018-06-22T09:53:46.532Z,16.66
2018-06-22T09:54:46.554Z,16.34
2018-06-22T09:55:46.571Z,16.76
2018-06-22T09:56:46.594Z,16.75
2018-06-22T09:57:46.608Z,16.70
2018-06-22T09:58:46.630Z,16.35
2018-06-22T09:59:46.649Z,16.31
2018-06-22T10:00:46.668Z,16.35
2018-06-22T10:01:46.689Z,16.52
2018-06-22T10:02:46.709Z,16.42
2018-06-22T10:03:46.727Z,16.58
2018-06-22T10:04:46.825Z,16.81
2018-06-22T10:05:46.776Z,16.63
2018-06-22T10:06:46.787Z,16.89
2018-06-22T10:07:46.807Z,16.73
2018-06-22T10:08:46.828Z,17.01
2018-06-22T10:09:46.846Z,17.00
2018-06-22T10:10:46.869Z,17.06
2018-06-22T10:11:46.889Z,17.22
2018-06-22T10:12:46.906Z,17.28
2018-06-22T10:13:46.925Z,17.40
2018-06-22T10:14:46.948Z,17.23
2018-06-22T10:15:46.967Z,16.57
2018-06-22T10:16:46.986Z,16.05
2018-06-22T10:17:47.006Z,16.27
2018-06-22T10:18:47.029Z,16.78
2018-06-22T10:19:47.055Z,16.46
2018-06-22T10:20:47.067Z,16.17
2018-06-22T10:21:47.087Z,16.43
2018-06-22T10:22:47.111Z,16.30
2018-06-22T10:23:47.134Z,16.46
2018-06-22T10:24:47.149Z,16.68
2018-06-22T10:25:47.171Z,17.01
2018-06-22T10:26:47.190Z,17.23
2018-06-22T10:27:47.208Z,17.18
2018-06-22T10:28:47.230Z,17.46
2018-06-22T10:29:47.251Z,17.38
2018-06-22T10:30:47.269Z,17.66
2018-06-22T10:31:47.292Z,17.59
2018-06-22T10:32:47.311Z,17.55
2018-06-22T10:33:47.332Z,17.66
2018-06-22T10:34:47.350Z,17.37
2018-06-22T10:35:47.373Z,17.56
2018-06-22T10:36:47.392Z,17.33
2018-06-22T10:37:47.414Z,16.88
2018-06-22T10:38:47.434Z,16.94
2018-06-22T10:39:47.457Z,17.22
2018-06-22T10:40:47.479Z,17.14
2018-06-22T10:41:47.498Z,16.48
2018-06-22T10:42:47.520Z,16.76
2018-06-22T10:43:47.539Z,16.78
2018-06-22T10:44:47.560Z,16.98
2018-06-22T10:45:47.673Z,17.28
2018-06-22T10:46:47.608Z,17.64
2018-06-22T10:47:47.620Z,17.43
2018-06-22T10:48:47.641Z,17.51
2018-06-22T10:49:47.663Z,17.55
2018-06-22T10:50:47.685Z,17.66
2018-06-22T10:51:47.703Z,17.86
2018-06-22T10:52:47.724Z,17.99
2018-06-22T10:53:47.747Z,17.96
2018-06-22T10:54:47.768Z,17.74
2018-06-22T10:55:47.788Z,17.81
2018-06-22T10:56:47.810Z,18.14
2018-06-22T10:57:47.829Z,18.21
2018-06-22T10:58:47.854Z,18.00
2018-06-22T10:59:47.950Z,18.00
2018-06-22T11:00:47.895Z,17.70
2018-06-22T11:01:47.915Z,17.79
2018-06-22T11:02:47.938Z,18.05
2018-06-22T11:03:47.959Z,17.55
2018-06-22T11:04:47.978Z,17.92
2018-06-22T11:05:48.061Z,18.08
2018-06-22T11:06:48.024Z,17.44
2018-06-22T11:07:48.046Z,17.25
2018-06-22T11:08:48.066Z,17.18
2018-06-22T11:09:48.089Z,17.19
2018-06-22T11:10:48.108Z,17.43
2018-06-22T11:11:48.131Z,17.77
2018-06-22T11:12:48.151Z,18.02
2018-06-22T11:13:48.174Z,17.58
2018-06-22T11:14:48.194Z,17.46
2018-06-22T11:15:48.217Z,17.07
2018-06-22T11:16:48.328Z,17.19
2018-06-22T11:17:48.260Z,17.34
2018-06-22T11:18:48.282Z,17.58
2018-06-22T11:19:48.302Z,17.56
2018-06-22T11:20:48.324Z,17.86
2018-06-22T11:21:48.343Z,18.42
2018-06-22T11:22:48.369Z,18.03
2018-06-22T11:23:48.388Z,18.10
2018-06-22T11:24:48.445Z,17.95
2018-06-22T11:25:48.429Z,17.49
2018-06-22T11:26:48.454Z,17.62
2018-06-22T11:27:48.471Z,17.46
2018-06-22T11:28:48.496Z,17.18
2018-06-22T11:29:48.517Z,17.56
2018-06-22T11:30:48.561Z,17.54
2018-06-22T11:31:48.560Z,17.74
2018-06-22T11:32:48.577Z,17.84
2018-06-22T11:33:48.597Z,17.71
2018-06-22T11:34:48.625Z,17.63
2018-06-22T11:35:48.684Z,17.74
2018-06-22T11:36:48.664Z,17.72
2018-06-22T11:37:48.683Z,18.03
2018-06-22T11:38:48.707Z,17.99
2018-06-22T11:39:48.727Z,18.10
2018-06-22T11:40:48.749Z,18.47
2018-06-22T11:41:48.769Z,18.55
2018-06-22T11:42:48.792Z,18.92
2018-06-22T11:43:48.812Z,18.32
2018-06-22T11:44:48.839Z,17.59
2018-06-22T11:45:48.855Z,17.21
2018-06-22T11:46:48.877Z,17.01
2018-06-22T11:47:48.900Z,17.21
2018-06-22T11:48:48.926Z,17.54
2018-06-22T11:49:48.942Z,17.75
2018-06-22T11:50:48.964Z,18.17
2018-06-22T11:51:48.985Z,18.42
2018-06-22T11:52:49.007Z,18.17
2018-06-22T11:53:49.027Z,18.52
2018-06-22T11:54:49.050Z,18.51
2018-06-22T11:55:49.073Z,18.73
2018-06-22T11:56:49.102Z,18.82
2018-06-22T11:57:49.114Z,18.70
2018-06-22T11:58:49.136Z,17.74
2018-06-22T11:59:49.160Z,17.99
2018-06-22T12:00:49.178Z,18.17
2018-06-22T12:01:49.329Z,18.02
2018-06-22T12:02:49.225Z,17.59
2018-06-22T12:03:49.243Z,17.68
2018-06-22T12:04:49.307Z,17.81
2018-06-22T12:05:49.288Z,18.03
2018-06-22T12:06:49.308Z,17.68
2018-06-22T12:07:49.332Z,17.36
2018-06-22T12:08:49.352Z,17.84
2018-06-22T12:09:49.372Z,18.41
2018-06-22T12:10:49.394Z,18.70
2018-06-22T12:11:49.418Z,18.29
2018-06-22T12:12:49.439Z,18.00
2018-06-22T12:13:49.460Z,17.31
2018-06-22T12:14:49.484Z,17.21
2018-06-22T12:15:49.504Z,17.28
2018-06-22T12:16:49.525Z,17.81
2018-06-22T12:17:49.546Z,18.11
2018-06-22T12:18:49.568Z,18.18
2018-06-22T12:19:49.594Z,18.21
2018-06-22T12:20:49.611Z,18.44
2018-06-22T12:21:49.631Z,18.42
2018-06-22T12:22:49.654Z,18.70
2018-06-22T12:23:49.677Z,18.69
2018-06-22T12:24:49.696Z,18.57
2018-06-22T12:25:49.718Z,17.93
2018-06-22T12:26:49.740Z,17.72
2018-06-22T12:27:49.761Z,17.44
2018-06-22T12:28:49.785Z,17.31
2018-06-22T12:29:49.806Z,17.90
2018-06-22T12:30:49.824Z,18.10
2018-06-22T12:31:49.848Z,18.67
2018-06-22T12:32:49.869Z,18.32
2018-06-22T12:33:49.889Z,18.00
2018-06-22T12:34:49.912Z,17.81
2018-06-22T12:35:49.933Z,18.26
2018-06-22T12:36:49.959Z,18.39
2018-06-22T12:37:49.976Z,18.52
2018-06-22T12:38:50.005Z,18.44
2018-06-22T12:39:50.020Z,18.67
2018-06-22T12:40:50.043Z,18.94
2018-06-22T12:41:50.061Z,18.73
2018-06-22T12:42:50.084Z,18.72
2018-06-22T12:43:50.104Z,19.19
2018-06-22T12:44:50.127Z,19.07
2018-06-22T12:45:50.148Z,18.72
2018-06-22T12:46:50.171Z,18.75
2018-06-22T12:47:50.192Z,18.87
2018-06-22T12:48:50.257Z,18.98
2018-06-22T12:49:50.238Z,17.92
2018-06-22T12:50:50.259Z,18.00
2018-06-22T12:51:50.280Z,18.03
2018-06-22T12:52:50.302Z,18.44