createdAt,value
2022-08-25T00:01:46.170Z,76.41
2022-08-25T00:04:15.446Z,76.63
2022-08-25T00:06:43.573Z,76.91
2022-08-25T00:09:12.831Z,76.46
2022-08-25T00:11:40.939Z,76.71
2022-08-25T00:14:13.611Z,76.97
2022-08-25T00:16:40.649Z,77.14
2022-08-25T00:19:12.617Z,77.06
2022-08-25T00:21:41.146Z,77.25
2022-08-25T00:24:09.545Z,77.49
2022-08-25T00:26:40.024Z,77.55
2022-08-25T00:29:07.318Z,77.75
2022-08-25T00:31:37.788Z,77.95
2022-08-25T00:34:11.243Z,78.52
2022-08-25T00:36:39.111Z,79.01
2022-08-25T00:39:08.962Z,78.54
2022-08-25T00:41:36.976Z,78.75
2022-08-25T00:44:06.942Z,78.54
2022-08-25T00:46:49.336Z,77.93
2022-08-25T00:49:25.222Z,77.73
2022-08-25T00:51:55.304Z,78.59
2022-08-25T00:54:25.766Z,78.93
2022-08-25T00:56:53.231Z,79.45
2022-08-25T00:59:22.837Z,80.14
2022-08-25T01:01:50.930Z,80.30
2022-08-25T01:04:18.412Z,79.88
2022-08-25T01:06:47.690Z,80.12
2022-08-25T01:09:15.437Z,80.60
2022-08-25T01:11:44.455Z,81.18
2022-08-25T01:14:14.858Z,80.82
2022-08-25T01:16:43.761Z,80.83
2022-08-25T01:19:15.513Z,80.53
2022-08-25T01:21:46.554Z,80.24
2022-08-25T01:24:24.449Z,80.24
2022-08-25T01:26:51.785Z,80.68
2022-08-25T01:29:21.263Z,80.91
2022-08-25T01:31:56.675Z,80.38
2022-08-25T01:34:26.156Z,80.16
2022-08-25T01:36:53.634Z,80.90
2022-08-25T01:39:20.554Z,80.88
2022-08-25T01:42:11.618Z,81.19
2022-08-25T01:44:44.153Z,81.07
2022-08-25T01:47:12.222Z,81.24
2022-08-25T01:49:39.110Z,81.22
2022-08-25T01:52:16.237Z,80.75
2022-08-25T01:54:43.179Z,81.03
2022-08-25T01:57:10.262Z,80.84
2022-08-25T01:59:37.298Z,80.59
2022-08-25T02:02:05.517Z,80.54
2022-08-25T02:04:33.048Z,80.31
2022-08-25T02:07:03.548Z,80.65
2022-08-25T02:09:30.362Z,81.23
2022-08-25T02:11:57.590Z,81.64
2022-08-25T02:14:24.626Z,81.66
2022-08-25T02:16:53.529Z,80.84
2022-08-25T02:19:22.397Z,80.44
2022-08-25T02:21:49.403Z,80.42
2022-08-25T02:24:16.863Z,80.42
2022-08-25T02:26:43.836Z,80.73
2022-08-25T02:29:11.195Z,81.04
2022-08-25T02:31:39.247Z,81.60
2022-08-25T02:34:08.251Z,82.30
2022-08-25T02:36:35.389Z,83.72
2022-08-25T02:39:04.149Z,84.19
2022-08-25T02:41:31.774Z,86.16
2022-08-25T02:44:02.654Z,84.83
2022-08-25T02:46:29.848Z,84.21
2022-08-25T02:48:57.162Z,84.02
2022-08-25T02:51:25.579Z,85.05
2022-08-25T02:53:52.429Z,85.15
2022-08-25T02:56:19.509Z,84.79
2022-08-25T02:58:47.210Z,86.13
2022-08-25T03:01:14.558Z,85.32
2022-08-25T03:03:45.997Z,84.85
2022-08-25T03:06:18.925Z,84.71
2022-08-25T03:08:45.720Z,85.23
2022-08-25T03:11:13.036Z,86.22
2022-08-25T03:13:40.584Z,87.15
2022-08-25T03:16:10.932Z,87.55
2022-08-25T03:18:40.317Z,87.63
2022-08-25T03:21:07.636Z,87.24
2022-08-25T03:23:35.118Z,86.49
2022-08-25T03:26:20.914Z,86.45
2022-08-25T03:28:47.860Z,85.09
2022-08-25T03:31:14.762Z,83.80
2022-08-25T03:33:42.031Z,82.05
2022-08-25T03:36:12.088Z,80.73
2022-08-25T03:38:39.944Z,79.75
2022-08-25T03:41:18.381Z,78.78
2022-08-25T03:43:45.146Z,77.73
2022-08-25T03:46:25.254Z,76.28
2022-08-25T03:48:52.426Z,75.01
2022-08-25T03:51:29.759Z,73.27
2022-08-25T03:53:57.080Z,70.69
2022-08-25T03:56:24.026Z,69.40
2022-08-25T03:58:51.411Z,68.46
2022-08-25T04:01:18.397Z,66.80
2022-08-25T04:03:45.691Z,65.42
2022-08-25T04:06:13.342Z,64.23
2022-08-25T04:08:40.420Z,63.03
2022-08-25T04:11:13.282Z,62.42
2022-08-25T04:13:42.419Z,60.04
2022-08-25T04:16:31.261Z,59.69
2022-08-25T04:19:00.633Z,58.15
2022-08-25T04:21:27.608Z,57.24
2022-08-25T04:23:55.976Z,55.89
2022-08-25T04:26:27.157Z,55.60
2022-08-25T04:28:56.543Z,55.13
2022-08-25T04:31:23.568Z,54.89
2022-08-25T04:33:50.635Z,54.22
2022-08-25T04:36:19.226Z,54.08
2022-08-25T04:38:47.231Z,53.44
2022-08-25T04:41:16.653Z,52.35
2022-08-25T04:43:44.867Z,50.98
2022-08-25T04:46:28.281Z,49.32
2022-08-25T04:48:57.181Z,48.37
2022-08-25T04:51:28.493Z,47.54
2022-08-25T04:53:58.213Z,46.69
2022-08-25T04:56:25.251Z,46.01
2022-08-25T04:58:53.530Z,44.83
2022-08-25T05:01:23.501Z,44.07
2022-08-25T05:03:59.581Z,43.32
2022-08-25T05:06:27.803Z,43.26
2022-08-25T05:08:56.041Z,42.24
2022-08-25T05:11:24.390Z,41.73
2022-08-25T05:13:54.888Z,42.01
2022-08-25T05:16:23.607Z,41.55
2022-08-25T05:18:51.616Z,40.64
2022-08-25T05:21:22.446Z,40.24
2022-08-25T05:23:49.880Z,40.16
2022-08-25T05:26:21.145Z,39.43
2022-08-25T05:28:51.143Z,39.18
2022-08-25T05:31:19.197Z,38.66
2022-08-25T05:33:46.071Z,37.87
2022-08-25T05:36:14.738Z,37.84
2022-08-25T05:38:42.204Z,37.56
2022-08-25T05:41:11.981Z,37.12
2022-08-25T05:43:40.852Z,37.76
2022-08-25T05:46:08.511Z,36.76
2022-08-25T05:48:35.903Z,35.72
2022-08-25T05:51:05.178Z,35.55
2022-08-25T05:53:34.045Z,34.98
2022-08-25T05:56:01.799Z,35.38
2022-08-25T05:58:30.070Z,33.81
2022-08-25T06:01:18.680Z,33.96
2022-08-25T06:03:47.772Z,34.17
2022-08-25T06:06:16.284Z,35.48
2022-08-25T06:08:45.029Z,36.61
2022-08-25T06:11:13.787Z,37.04
2022-08-25T06:13:41.058Z,36.04
2022-08-25T06:16:08.501Z,35.43
2022-08-25T06:18:35.551Z,34.45
2022-08-25T06:21:14.248Z,33.27
2022-08-25T06:23:41.363Z,33.38
2022-08-25T06:26:14.321Z,32.80
2022-08-25T06:28:52.354Z,32.72
2022-08-25T06:31:22.487Z,31.55
2022-08-25T06:33:50.841Z,30.82
2022-08-25T06:36:19.484Z,29.64
2022-08-25T06:38:47.593Z,28.64
2022-08-25T06:41:14.973Z,26.90
2022-08-25T06:43:47.985Z,26.01
2022-08-25T06:46:22.765Z,26.02
2022-08-25T06:49:03.537Z,26.49
2022-08-25T06:51:30.670Z,26.82
2022-08-25T06:53:57.569Z,26.38
2022-08-25T06:56:24.555Z,26.71
2022-08-25T06:58:53.621Z,26.95
2022-08-25T07:01:26.206Z,26.44
2022-08-25T07:03:57.851Z,26.95
2022-08-25T07:06:27.185Z,26.16
2022-08-25T07:08:54.556Z,26.55
2022-08-25T07:11:21.677Z,26.60
2022-08-25T07:13:50.097Z,25.06
2022-08-25T07:16:18.743Z,25.06
2022-08-25T07:18:46.189Z,25.01
2022-08-25T07:21:14.549Z,22.92
2022-08-25T07:23:42.068Z,23.64
2022-08-25T07:26:27.123Z,23.19
2022-08-25T07:29:00.229Z,22.24
2022-08-25T07:31:29.726Z,22.32
2022-08-25T07:34:16.663Z,22.09
2022-08-25T07:36:45.018Z,20.90
2022-08-25T07:39:12.258Z,19.48
2022-08-25T07:41:41.650Z,19.41
2022-08-25T07:44:11.048Z,19.08
2022-08-25T07:46:38.378Z,18.49
2022-08-25T07:49:12.603Z,18.86
2022-08-25T07:52:05.328Z,17.88
2022-08-25T07:54:34.544Z,17.44
2022-08-25T07:57:03.784Z,17.56
2022-08-25T07:59:39.329Z,16.77
2022-08-25T08:02:18.199Z,16.63
2022-08-25T08:04:51.253Z,16.59
2022-08-25T08:07:36.976Z,16.35
2022-08-25T08:13:00.452Z,16.43
2022-08-25T08:15:29.923Z,15.73
2022-08-25T08:17:59.200Z,15.50
2022-08-25T08:20:27.200Z,14.85
2022-08-25T08:22:54.549Z,14.76
2022-08-25T08:25:26.670Z,14.57
2022-08-25T08:27:56.071Z,14.86
2022-08-25T08:30:25.839Z,14.31
2022-08-25T08:33:11.801Z,14.12
2022-08-25T08:35:40.445Z,14.61
2022-08-25T08:38:14.760Z,14.05
2022-08-25T08:41:23.022Z,14.12
2022-08-25T08:43:59.480Z,13.92
2022-08-25T08:46:38.487Z,13.46
2022-08-25T08:49:23.089Z,13.24
2022-08-25T08:52:01.057Z,12.51
2022-08-25T08:54:35.159Z,12.49
2022-08-25T08:57:09.973Z,12.72
2022-08-25T08:59:50.395Z,13.19
2022-08-25T09:02:38.615Z,12.63
2022-08-25T09:05:20.150Z,12.40
2022-08-25T09:07:56.107Z,12.30
2022-08-25T09:10:26.928Z,12.18
2022-08-25T09:13:17.984Z,11.51
2022-08-25T09:16:08.776Z,12.05
2022-08-25T09:18:50.963Z,11.67
2022-08-25T09:21:27.244Z,11.16
2022-08-25T09:24:14.053Z,11.65
2022-08-25T09:26:51.245Z,11.51
2022-08-25T09:29:27.241Z,11.50
2022-08-25T09:31:58.859Z,11.24
2022-08-25T09:34:32.781Z,11.08
2022-08-25T09:37:00.923Z,11.49
2022-08-25T09:39:32.054Z,10.84
2022-08-25T09:42:02.192Z,11.34
2022-08-25T09:44:44.201Z,10.48
2022-08-25T09:47:20.057Z,10.52
2022-08-25T09:50:06.965Z,10.32
2022-08-25T09:52:37.500Z,10.16
2022-08-25T09:55:14.669Z,9.63
2022-08-25T09:57:52.722Z,9.91
2022-08-25T10:00:25.405Z,10.21
2022-08-25T10:03:25.187Z,9.93
2022-08-25T10:05:56.371Z,10.34
2022-08-25T10:08:52.903Z,10.22
2022-08-25T10:11:43.662Z,10.17
2022-08-25T10:14:25.511Z,9.42
2022-08-25T10:16:54.757Z,8.98
2022-08-25T10:19:21.676Z,8.96
2022-08-25T10:22:05.631Z,9.33
2022-08-25T10:24:43.914Z,9.09
2022-08-25T10:27:33.745Z,9.81
2022-08-25T10:30:20.492Z,9.91
2022-08-25T10:33:05.874Z,9.05
2022-08-25T10:36:11.785Z,8.59
2022-08-25T10:38:43.086Z,9.03
2022-08-25T10:41:31.514Z,8.78
2022-08-25T10:44:00.868Z,8.73
2022-08-25T10:47:14.063Z,8.50
2022-08-25T10:49:55.923Z,8.62
2022-08-25T10:52:36.692Z,8.99
2022-08-25T10:55:17.849Z,8.49
2022-08-25T10:57:59.875Z,8.87
2022-08-25T11:00:53.834Z,9.35
2022-08-25T11:03:20.802Z,9.44
2022-08-25T11:05:56.057Z,9.54
2022-08-25T11:08:37.113Z,9.28
2022-08-25T11:11:37.733Z,9.48
2022-08-25T11:15:01.578Z,9.36
2022-08-25T11:17:53.842Z,9.42
2022-08-25T11:20:35.294Z,9.45
2022-08-25T11:27:49.097Z,9.18
2022-08-25T11:30:41.711Z,8.96
2022-08-25T11:33:13.612Z,9.13
2022-08-25T11:35:51.319Z,9.69
2022-08-25T11:38:49.058Z,9.00
2022-08-25T11:41:34.152Z,10.46
2022-08-25T11:44:29.205Z,10.58
2022-08-25T11:47:15.737Z,10.62
2022-08-25T11:49:59.930Z,11.14
2022-08-25T11:52:32.773Z,11.64
2022-08-25T11:55:22.749Z,12.44
2022-08-25T11:57:53.954Z,12.77
2022-08-25T12:00:20.952Z,12.78
2022-08-25T12:02:51.301Z,11.95
2022-08-25T12:05:26.403Z,11.95
2022-08-25T12:08:11.901Z,11.76
2022-08-25T12:11:07.199Z,11.84
2022-08-25T12:13:50.982Z,10.92
2022-08-25T12:16:40.967Z,10.69
2022-08-25T12:19:35.623Z,10.90
2022-08-25T12:22:04.650Z,11.58
2022-08-25T12:24:47.629Z,12.03
2022-08-25T12:27:45.521Z,12.49
2022-08-25T12:30:21.529Z,11.87
2022-08-25T12:32:57.413Z,12.48
2022-08-25T12:35:31.368Z,12.58
2022-08-25T12:38:20.028Z,12.38
2022-08-25T12:40:46.821Z,11.87
2022-08-25T12:43:24.896Z,11.74
2022-08-25T12:45:57.498Z,11.78
2022-08-25T12:48:27.433Z,11.24
2022-08-25T12:51:08.788Z,11.65
2022-08-25T12:53:46.298Z,11.30
2022-08-25T12:56:25.117Z,10.72
2022-08-25T12:59:00.407Z,10.48
2022-08-25T13:01:53.098Z,10.88
2022-08-25T13:04:41.665Z,10.89
2022-08-25T13:07:14.534Z,10.12
2022-08-25T13:10:06.030Z,10.04
2022-08-25T13:12:55.925Z,10.42
2022-08-25T13:16:06.578Z,10.97
2022-08-25T13:18:36.152Z,11.76
2022-08-25T13:21:09.367Z,13.25
2022-08-25T13:23:42.050Z,13.71
2022-08-25T13:26:15.165Z,15.41
2022-08-25T13:28:50.443Z,15.81
2022-08-25T13:31:28.361Z,16.74
2022-08-25T13:34:06.208Z,17.14
2022-08-25T13:37:05.886Z,17.91
2022-08-25T13:39:55.473Z,18.81
2022-08-25T13:42:29.031Z,18.41
2022-08-25T13:44:56.990Z,17.50
2022-08-25T13:47:49.126Z,17.59
2022-08-25T13:50:26.353Z,17.03
2022-08-25T13:53:00.754Z,17.16
2022-08-25T13:55:52.165Z,16.82
2022-08-25T13:58:39.113Z,16.89
2022-08-25T14:01:22.214Z,15.96
2022-08-25T14:04:33.914Z,15.69
2022-08-25T14:07:34.366Z,15.93
2022-08-25T14:10:23.941Z,15.75
2022-08-25T14:13:13.108Z,15.70
2022-08-25T14:15:44.196Z,15.41
2022-08-25T14:18:19.351Z,15.47
2022-08-25T14:20:50.797Z,15.49
2022-08-25T14:23:25.702Z,15.87
2022-08-25T14:25:54.576Z,15.94
2022-08-25T14:28:25.453Z,16.32
2022-08-25T14:31:08.409Z,16.55
2022-08-25T14:33:57.795Z,16.77
2022-08-25T14:36:26.576Z,16.27
2022-08-25T14:38:57.236Z,16.27
2022-08-25T14:41:26.590Z,16.40
2022-08-25T14:43:53.948Z,17.62
2022-08-25T14:46:26.955Z,18.31
2022-08-25T14:49:01.309Z,18.72
2022-08-25T14:51:32.619Z,19.53
2022-08-25T14:54:03.831Z,20.43
2022-08-25T14:56:32.391Z,21.36
2022-08-25T14:59:00.363Z,22.00
2022-08-25T15:01:30.259Z,22.70
2022-08-25T15:04:15.783Z,23.17
2022-08-25T15:06:45.091Z,23.83
2022-08-25T15:09:16.349Z,23.79
2022-08-25T15:11:48.382Z,24.70
2022-08-25T15:14:28.634Z,24.94
2022-08-25T15:17:01.749Z,24.70
2022-08-25T15:19:29.274Z,24.78
2022-08-25T15:21:58.138Z,24.67
2022-08-25T15:24:27.988Z,25.18
2022-08-25T15:27:00.663Z,25.56
2022-08-25T15:29:31.018Z,25.71
2022-08-25T15:32:00.225Z,25.44
2022-08-25T15:34:28.035Z,25.02
2022-08-25T15:36:56.372Z,24.86
2022-08-25T15:39:23.332Z,24.87
2022-08-25T15:41:52.556Z,24.65
2022-08-25T15:44:22.208Z,25.00
2022-08-25T15:46:50.996Z,25.44
2022-08-25T15:49:20.598Z,25.30
2022-08-25T15:51:52.522Z,25.34
2022-08-25T15:54:20.799Z,25.74
2022-08-25T15:56:48.054Z,25.85
2022-08-25T15:59:16.062Z,26.36
2022-08-25T16:01:46.548Z,26.50
2022-08-25T16:04:14.647Z,26.70
2022-08-25T16:06:41.828Z,27.07
2022-08-25T16:09:08.768Z,27.10
2022-08-25T16:11:35.794Z,27.53
2022-08-25T16:14:06.111Z,28.07
2022-08-25T16:16:33.113Z,28.23
2022-08-25T16:19:00.388Z,28.56
2022-08-25T16:21:35.077Z,29.23
2022-08-25T16:24:07.538Z,29.22
2022-08-25T16:26:36.584Z,29.80
2022-08-25T16:29:07.178Z,30.08
2022-08-25T16:31:34.109Z,30.26
2022-08-25T16:34:01.603Z,30.52
2022-08-25T16:36:29.163Z,30.77
2022-08-25T16:38:57.813Z,31.24
2022-08-25T16:41:34.086Z,31.46
2022-08-25T16:44:02.915Z,31.57
2022-08-25T16:46:31.319Z,31.74
2022-08-25T16:49:03.305Z,32.55
2022-08-25T16:51:32.526Z,32.44
2022-08-25T16:54:22.127Z,32.47
2022-08-25T16:56:50.768Z,33.02
2022-08-25T16:59:22.242Z,32.86
2022-08-25T17:01:51.308Z,33.15
2022-08-25T17:04:18.372Z,33.30
2022-08-25T17:06:49.628Z,33.80
2022-08-25T17:09:23.888Z,34.04
2022-08-25T17:11:54.212Z,34.03
2022-08-25T17:14:22.006Z,34.38
2022-08-25T17:16:51.261Z,34.51
2022-08-25T17:19:18.755Z,34.62
2022-08-25T17:21:49.893Z,34.64
2022-08-25T17:24:17.274Z,34.96
2022-08-25T17:26:47.256Z,35.22
2022-08-25T17:29:14.179Z,35.40
2022-08-25T17:31:43.990Z,35.53
2022-08-25T17:34:16.418Z,35.32
2022-08-25T17:36:43.995Z,35.49
2022-08-25T17:39:14.095Z,35.74
2022-08-25T17:41:44.006Z,35.70
2022-08-25T17:44:11.979Z,36.10
2022-08-25T17:46:44.160Z,36.38
2022-08-25T17:49:15.486Z,36.70
2022-08-25T17:51:42.645Z,37.03
2022-08-25T17:54:09.715Z,37.56
2022-08-25T17:56:38.005Z,37.74
2022-08-25T17:59:05.045Z,38.04
2022-08-25T18:01:40.229Z,38.65
2022-08-25T18:04:17.461Z,38.88
2022-08-25T18:06:48.451Z,39.58
2022-08-25T18:09:17.362Z,40.41
2022-08-25T18:11:44.944Z,40.58
2022-08-25T18:14:13.960Z,40.34
2022-08-25T18:16:40.952Z,40.49
2022-08-25T18:19:10.997Z,40.94
2022-08-25T18:21:38.892Z,40.99
2022-08-25T18:24:07.237Z,41.03
2022-08-25T18:26:35.504Z,41.25
2022-08-25T18:29:02.654Z,41.32
2022-08-25T18:31:29.738Z,41.38
2022-08-25T18:33:57.403Z,41.67
2022-08-25T18:36:24.293Z,41.66
2022-08-25T18:39:13.766Z,41.69
2022-08-25T18:41:42.661Z,42.23
2022-08-25T18:44:12.370Z,42.48
2022-08-25T18:46:42.616Z,42.61
2022-08-25T18:49:09.729Z,42.81
2022-08-25T18:51:37.616Z,43.25
2022-08-25T18:54:05.137Z,43.40
2022-08-25T18:56:33.498Z,43.95
2022-08-25T18:59:00.527Z,44.41
2022-08-25T19:01:27.497Z,44.48
2022-08-25T19:03:56.707Z,45.11
2022-08-25T19:06:23.734Z,45.41
2022-08-25T19:08:50.666Z,45.69
2022-08-25T19:11:22.098Z,45.78
2022-08-25T19:13:50.337Z,46.11
2022-08-25T19:16:36.027Z,46.65
2022-08-25T19:19:04.553Z,46.84
2022-08-25T19:21:35.108Z,47.42
2022-08-25T19:24:03.074Z,47.15
2022-08-25T19:26:31.704Z,47.76
2022-08-25T19:28:58.962Z,47.96
2022-08-25T19:31:27.174Z,48.13
2022-08-25T19:33:56.336Z,48.57
2022-08-25T19:36:28.096Z,48.75
2022-08-25T19:38:58.338Z,48.92
2022-08-25T19:41:27.609Z,49.30
2022-08-25T19:43:57.463Z,49.32
2022-08-25T19:46:33.393Z,49.67
2022-08-25T19:49:08.169Z,49.83
2022-08-25T19:51:40.388Z,49.96
2022-08-25T19:54:09.020Z,50.27
2022-08-25T19:56:43.662Z,50.77
2022-08-25T19:59:26.800Z,50.94
2022-08-25T20:02:09.741Z,51.43
2022-08-25T20:04:37.724Z,52.26
2022-08-25T20:07:04.832Z,51.99
2022-08-25T20:09:39.616Z,52.48
2022-08-25T20:12:10.682Z,53.35
2022-08-25T20:14:38.090Z,53.60
2022-08-25T20:17:14.378Z,53.92
2022-08-25T20:19:51.179Z,53.68
2022-08-25T20:22:19.217Z,53.65
2022-08-25T20:24:51.042Z,53.81
2022-08-25T20:27:28.006Z,54.28
2022-08-25T20:29:54.824Z,54.71
2022-08-25T20:32:22.686Z,54.94
2022-08-25T20:34:50.512Z,54.98
2022-08-25T20:37:18.490Z,55.25
2022-08-25T20:39:46.393Z,55.25
2022-08-25T20:42:13.827Z,55.92
2022-08-25T20:44:42.258Z,55.92
2022-08-25T20:47:10.632Z,56.35
2022-08-25T20:49:39.565Z,56.62
2022-08-25T20:52:07.585Z,57.05
2022-08-25T20:54:34.805Z,57.09
2022-08-25T20:57:02.596Z,57.55
2022-08-25T20:59:29.922Z,57.97
2022-08-25T21:01:57.027Z,58.30
2022-08-25T21:04:28.341Z,58.37
2022-08-25T21:06:56.185Z,58.45
2022-08-25T21:09:24.507Z,58.83
2022-08-25T21:11:53.591Z,59.33
2022-08-25T21:14:22.115Z,59.30
2022-08-25T21:16:49.661Z,59.70
2022-08-25T21:19:26.851Z,59.71
2022-08-25T21:21:59.918Z,59.97
2022-08-25T21:24:28.387Z,60.28
2022-08-25T21:26:57.139Z,60.75
2022-08-25T21:29:28.618Z,61.28
2022-08-25T21:31:57.847Z,61.76
2022-08-25T21:34:24.910Z,62.26
2022-08-25T21:36:57.748Z,62.88
2022-08-25T21:39:27.530Z,63.47
2022-08-25T21:41:56.678Z,64.49
2022-08-25T21:44:23.586Z,65.16
2022-08-25T21:46:54.376Z,65.51
2022-08-25T21:49:23.159Z,65.29
2022-08-25T21:52:03.366Z,65.30
2022-08-25T21:54:31.710Z,65.21
2022-08-25T21:57:05.111Z,65.35
2022-08-25T21:59:40.273Z,65.58
2022-08-25T22:02:10.047Z,66.80
2022-08-25T22:04:39.446Z,67.58
2022-08-25T22:07:07.665Z,67.78
2022-08-25T22:09:35.618Z,68.18
2022-08-25T22:12:03.018Z,68.92
2022-08-25T22:14:29.897Z,68.81
2022-08-25T22:16:57.078Z,68.68
2022-08-25T22:19:24.601Z,68.79
2022-08-25T22:21:52.924Z,68.55
2022-08-25T22:24:20.693Z,68.28
2022-08-25T22:26:49.070Z,68.42
2022-08-25T22:29:25.572Z,68.01
2022-08-25T22:31:59.914Z,68.08
2022-08-25T22:34:32.055Z,68.36
2022-08-25T22:37:04.017Z,69.84
2022-08-25T22:39:32.473Z,69.82
2022-08-25T22:42:01.933Z,70.09
2022-08-25T22:44:28.960Z,69.97
2022-08-25T22:46:55.827Z,70.04
2022-08-25T22:49:23.386Z,70.83
2022-08-25T22:51:50.269Z,71.16
2022-08-25T22:54:18.187Z,71.04
2022-08-25T22:56:44.969Z,71.60
2022-08-25T22:59:13.700Z,71.52
2022-08-25T23:01:42.741Z,71.90
2022-08-25T23:04:10.766Z,72.10
2022-08-25T23:06:38.312Z,71.92
2022-08-25T23:09:07.321Z,71.97
2022-08-25T23:11:35.898Z,72.29
2022-08-25T23:14:08.346Z,72.29
2022-08-25T23:16:35.245Z,72.38
2022-08-25T23:19:02.249Z,72.64
2022-08-25T23:21:48.359Z,72.55
2022-08-25T23:24:29.760Z,72.88
2022-08-25T23:27:01.970Z,72.99
2022-08-25T23:29:30.357Z,72.80
2022-08-25T23:31:58.576Z,73.22
2022-08-25T23:34:26.245Z,73.02
2022-08-25T23:36:53.329Z,72.98
2022-08-25T23:39:21.753Z,72.90
2022-08-25T23:41:50.031Z,72.94
2022-08-25T23:44:17.822Z,72.91
2022-08-25T23:46:47.565Z,73.19
2022-08-25T23:49:18.076Z,72.96
2022-08-25T23:51:47.619Z,72.82
2022-08-25T23:54:15.828Z,73.10
2022-08-25T23:56:51.286Z,73.13
2022-08-25T23:59:24.595Z,73.42
