createdAt,value
2022-10-17T00:01:29.297Z,12.30
2022-10-17T00:03:57.949Z,12.30
2022-10-17T00:06:27.649Z,12.20
2022-10-17T00:08:56.250Z,12.20
2022-10-17T00:11:25.443Z,12.20
2022-10-17T00:13:56.456Z,12.20
2022-10-17T00:16:26.887Z,12.20
2022-10-17T00:18:55.747Z,12.20
2022-10-17T00:21:25.310Z,12.20
2022-10-17T00:23:55.915Z,12.10
2022-10-17T00:26:25.002Z,12.10
2022-10-17T00:28:54.563Z,12.10
2022-10-17T00:31:25.709Z,12.10
2022-10-17T00:33:54.567Z,12.10
2022-10-17T00:36:25.118Z,12.00
2022-10-17T00:38:58.062Z,12.00
2022-10-17T00:41:28.357Z,12.00
2022-10-17T00:44:00.188Z,12.00
2022-10-17T00:46:30.309Z,12.00
2022-10-17T00:49:01.738Z,11.90
2022-10-17T00:51:35.238Z,11.90
2022-10-17T00:54:06.148Z,11.90
2022-10-17T00:56:34.898Z,11.90
2022-10-17T00:59:04.067Z,11.90
2022-10-17T01:01:32.603Z,11.90
2022-10-17T01:04:01.199Z,11.90
2022-10-17T01:06:29.635Z,11.90
2022-10-17T01:08:58.498Z,11.90
2022-10-17T01:11:37.850Z,11.80
2022-10-17T01:14:12.657Z,11.80
2022-10-17T01:16:49.095Z,11.80
2022-10-17T01:19:43.047Z,11.80
2022-10-17T01:22:15.652Z,11.70
2022-10-17T01:25:02.689Z,11.70
2022-10-17T01:27:53.057Z,11.70
2022-10-17T01:30:46.097Z,11.70
2022-10-17T01:33:20.910Z,11.70
2022-10-17T01:36:00.527Z,11.60
2022-10-17T01:38:36.799Z,11.60
2022-10-17T01:41:09.798Z,11.60
2022-10-17T01:43:44.257Z,11.50
2022-10-17T01:46:17.381Z,11.50
2022-10-17T01:48:47.867Z,11.50
2022-10-17T01:51:22.589Z,11.40
2022-10-17T01:53:56.030Z,11.40
2022-10-17T01:56:29.021Z,11.40
2022-10-17T01:59:01.666Z,11.40
2022-10-17T02:01:33.513Z,11.30
2022-10-17T02:04:06.966Z,11.40
2022-10-17T02:06:36.650Z,11.30
2022-10-17T02:09:19.781Z,11.30
2022-10-17T02:11:56.707Z,11.20
2022-10-17T02:14:33.954Z,11.20
2022-10-17T02:17:13.645Z,11.20
2022-10-17T02:19:56.696Z,11.20
2022-10-17T02:22:36.919Z,11.20
2022-10-17T02:25:15.137Z,11.10
2022-10-17T02:27:49.014Z,11.10
2022-10-17T02:30:24.796Z,11.10
2022-10-17T02:33:00.859Z,11.00
2022-10-17T02:35:35.589Z,11.00
2022-10-17T02:38:06.617Z,11.00
2022-10-17T02:40:36.510Z,10.90
2022-10-17T02:43:05.316Z,10.90
2022-10-17T02:45:36.184Z,10.80
2022-10-17T02:48:09.502Z,10.80
2022-10-17T02:50:49.149Z,10.80
2022-10-17T02:53:26.377Z,10.80
2022-10-17T02:56:00.151Z,10.80
2022-10-17T02:58:32.939Z,10.70
2022-10-17T03:01:04.848Z,10.80
2022-10-17T03:03:34.198Z,10.70
2022-10-17T03:06:04.986Z,10.70
2022-10-17T03:08:33.555Z,10.70
2022-10-17T03:11:02.696Z,10.70
2022-10-17T03:13:34.966Z,10.70
2022-10-17T03:16:06.628Z,10.80
2022-10-17T03:18:35.337Z,10.70
2022-10-17T03:21:06.470Z,10.80
2022-10-17T03:23:35.240Z,10.80
2022-10-17T03:26:06.346Z,10.80
2022-10-17T03:28:36.011Z,10.80
2022-10-17T03:31:09.067Z,10.80
2022-10-17T03:33:38.957Z,10.80
2022-10-17T03:36:10.298Z,10.70
2022-10-17T03:38:39.177Z,10.80
2022-10-17T03:41:09.598Z,10.80
2022-10-17T03:43:40.598Z,10.70
2022-10-17T03:46:10.110Z,10.70
2022-10-17T03:48:39.377Z,10.70
2022-10-17T03:51:11.527Z,10.70
2022-10-17T03:53:45.859Z,10.70
2022-10-17T03:56:17.150Z,10.70
2022-10-17T03:58:48.645Z,10.60
2022-10-17T04:01:19.104Z,10.60
2022-10-17T04:03:52.205Z,10.60
2022-10-17T04:06:22.956Z,10.60
2022-10-17T04:08:52.007Z,10.50
2022-10-17T04:11:30.390Z,10.50
2022-10-17T04:14:02.041Z,10.50
2022-10-17T04:16:31.519Z,10.50
2022-10-17T04:19:04.158Z,10.50
2022-10-17T04:21:40.037Z,10.40
2022-10-17T04:24:12.699Z,10.40
2022-10-17T04:26:46.727Z,10.40
2022-10-17T04:29:16.496Z,10.30
2022-10-17T04:31:46.868Z,10.30
2022-10-17T04:34:27.106Z,10.30
2022-10-17T04:36:56.921Z,10.20
2022-10-17T04:39:25.525Z,10.20
2022-10-17T04:41:54.027Z,10.20
2022-10-17T04:44:22.938Z,10.20
2022-10-17T04:46:54.059Z,10.20
2022-10-17T04:49:24.317Z,10.20
2022-10-17T04:51:57.106Z,10.20
2022-10-17T04:54:31.069Z,10.10
2022-10-17T04:57:07.156Z,10.10
2022-10-17T04:59:36.277Z,10.10
2022-10-17T05:02:16.451Z,10.20
2022-10-17T05:04:45.098Z,10.20
2022-10-17T05:07:16.920Z,10.20
2022-10-17T05:09:48.687Z,10.30
2022-10-17T05:12:19.491Z,10.30
2022-10-17T05:14:49.531Z,10.30
2022-10-17T05:17:18.469Z,10.30
2022-10-17T05:19:47.039Z,10.40
2022-10-17T05:22:17.497Z,10.40
2022-10-17T05:24:46.068Z,10.60
2022-10-17T05:27:15.389Z,10.70
2022-10-17T05:29:44.327Z,11.00
2022-10-17T05:32:20.238Z,11.20
2022-10-17T05:34:49.827Z,11.50
2022-10-17T05:37:20.086Z,11.80
2022-10-17T05:39:52.298Z,12.20
2022-10-17T05:42:21.767Z,12.60
2022-10-17T05:44:50.326Z,13.00
2022-10-17T05:47:21.127Z,13.40
2022-10-17T05:49:52.533Z,13.80
2022-10-17T05:52:29.315Z,14.20
2022-10-17T05:55:07.528Z,14.60
2022-10-17T05:57:36.597Z,15.20
2022-10-17T06:00:09.792Z,15.50
2022-10-17T06:02:47.059Z,16.00
2022-10-17T06:05:17.838Z,16.40
2022-10-17T06:07:49.218Z,16.80
2022-10-17T06:10:18.756Z,17.20
2022-10-17T06:12:47.929Z,17.60
2022-10-17T06:15:17.127Z,17.90
2022-10-17T06:17:50.186Z,18.20
2022-10-17T06:20:18.766Z,18.50
2022-10-17T06:22:48.545Z,18.90
2022-10-17T06:25:25.461Z,19.20
2022-10-17T06:30:24.159Z,19.60
2022-10-17T06:32:53.509Z,19.90
2022-10-17T06:35:22.358Z,20.10
2022-10-17T06:37:52.156Z,20.40
2022-10-17T06:40:20.569Z,20.70
2022-10-17T06:42:49.118Z,21.00
2022-10-17T06:45:35.818Z,21.30
2022-10-17T06:48:27.978Z,21.60
2022-10-17T06:51:16.859Z,21.80
2022-10-17T06:53:52.779Z,22.00
2022-10-17T06:56:31.682Z,22.20
2022-10-17T06:59:10.866Z,22.40
2022-10-17T07:01:46.147Z,22.50
2022-10-17T07:04:16.988Z,22.70
2022-10-17T07:06:45.866Z,22.80
2022-10-17T07:09:20.385Z,23.00
2022-10-17T07:11:49.019Z,23.10
2022-10-17T07:14:20.016Z,23.10
2022-10-17T07:16:48.846Z,23.10
2022-10-17T07:19:21.038Z,23.20
2022-10-17T07:21:49.960Z,23.20
2022-10-17T07:24:19.909Z,23.40
2022-10-17T07:26:55.498Z,23.50
2022-10-17T07:29:24.207Z,23.70
2022-10-17T07:32:15.981Z,23.80
2022-10-17T07:34:44.626Z,23.90
2022-10-17T07:37:13.127Z,24.00
2022-10-17T07:39:48.580Z,24.20
2022-10-17T07:42:17.358Z,24.20
2022-10-17T07:44:47.678Z,24.40
2022-10-17T07:47:16.543Z,24.40
2022-10-17T07:49:45.856Z,24.50
2022-10-17T07:52:15.203Z,24.70
2022-10-17T07:54:44.436Z,25.10
2022-10-17T07:57:14.148Z,25.30
2022-10-17T07:59:42.732Z,25.50
2022-10-17T08:02:24.644Z,25.80
2022-10-17T08:04:53.567Z,26.10
2022-10-17T08:07:25.502Z,26.20
2022-10-17T08:09:57.911Z,26.30
2022-10-17T08:12:28.097Z,26.50
2022-10-17T08:14:56.919Z,26.60
2022-10-17T08:17:25.379Z,26.70
2022-10-17T08:19:53.897Z,26.90
2022-10-17T08:22:22.303Z,27.10
2022-10-17T08:24:50.836Z,27.20
2022-10-17T08:27:24.051Z,27.30
2022-10-17T08:29:54.390Z,27.50
2022-10-17T08:32:25.021Z,27.60
2022-10-17T08:34:53.769Z,27.80
2022-10-17T08:37:22.431Z,28.00
2022-10-17T08:39:51.106Z,28.10
2022-10-17T08:42:43.327Z,28.30
2022-10-17T08:45:22.139Z,28.40
2022-10-17T08:47:55.536Z,28.40
2022-10-17T08:50:31.084Z,28.40
2022-10-17T08:53:04.634Z,28.40
2022-10-17T08:55:39.955Z,28.40
2022-10-17T08:58:16.467Z,28.40
2022-10-17T09:00:52.450Z,28.50
2022-10-17T09:03:49.916Z,28.60
2022-10-17T09:06:25.288Z,28.60
2022-10-17T09:09:04.796Z,28.60
2022-10-17T09:11:44.559Z,28.70
2022-10-17T09:14:28.902Z,28.70
2022-10-17T09:17:16.649Z,28.90
2022-10-17T09:19:56.483Z,29.20
2022-10-17T09:22:29.449Z,29.20
2022-10-17T09:25:03.318Z,29.20
2022-10-17T09:27:36.995Z,29.20
2022-10-17T09:30:44.088Z,29.20
2022-10-17T09:33:42.361Z,29.10
2022-10-17T09:36:10.350Z,29.10
2022-10-17T09:38:42.579Z,29.00
2022-10-17T09:44:16.447Z,29.20
2022-10-17T09:46:55.998Z,29.30
2022-10-17T09:49:33.199Z,29.20
2022-10-17T09:52:02.808Z,29.20
2022-10-17T09:54:44.018Z,29.20
2022-10-17T09:57:14.902Z,29.20
2022-10-17T09:59:45.248Z,29.00
2022-10-17T10:02:20.921Z,29.10
2022-10-17T10:05:04.548Z,29.20
2022-10-17T10:07:36.295Z,29.20
2022-10-17T10:10:07.465Z,29.10
2022-10-17T10:12:37.791Z,29.10
2022-10-17T10:15:33.806Z,29.20
2022-10-17T10:18:02.622Z,29.20
2022-10-17T10:20:35.175Z,29.20
2022-10-17T10:23:09.098Z,29.20
2022-10-17T10:25:37.801Z,29.20
2022-10-17T10:28:12.137Z,29.30
2022-10-17T10:30:40.588Z,29.30
2022-10-17T10:33:13.687Z,29.30
2022-10-17T10:35:43.418Z,29.30
2022-10-17T10:38:16.191Z,29.10
2022-10-17T10:40:49.288Z,29.20
2022-10-17T10:43:26.438Z,29.30
2022-10-17T10:45:54.998Z,29.40
2022-10-17T10:48:25.322Z,29.30
2022-10-17T10:50:59.699Z,29.40
2022-10-17T10:53:37.385Z,29.40
2022-10-17T10:56:11.407Z,29.40
2022-10-17T10:58:49.214Z,29.40
2022-10-17T11:01:23.840Z,29.40
2022-10-17T11:04:02.278Z,29.40
2022-10-17T11:06:37.845Z,29.50
2022-10-17T11:09:24.596Z,29.50
2022-10-17T11:12:02.227Z,29.50
2022-10-17T11:14:41.418Z,29.40
2022-10-17T11:17:19.699Z,29.40
2022-10-17T11:19:57.416Z,29.30
2022-10-17T11:22:32.733Z,29.30
2022-10-17T11:25:06.907Z,29.30
2022-10-17T11:27:36.407Z,29.10
2022-10-17T11:30:06.127Z,29.10
2022-10-17T11:32:41.279Z,29.10
2022-10-17T11:35:20.938Z,29.20
2022-10-17T11:37:56.382Z,29.40
2022-10-17T11:40:32.021Z,29.40
2022-10-17T11:43:03.097Z,29.40
2022-10-17T11:45:37.922Z,29.30
2022-10-17T11:48:12.086Z,29.30
2022-10-17T11:53:44.409Z,29.40
2022-10-17T11:56:13.785Z,29.30
2022-10-17T11:58:47.677Z,29.30
2022-10-17T12:01:24.910Z,29.20
2022-10-17T12:04:06.060Z,29.30
2022-10-17T12:06:47.926Z,29.40
2022-10-17T12:09:28.480Z,29.50
2022-10-17T12:11:58.903Z,29.50
2022-10-17T12:14:54.749Z,29.60
2022-10-17T12:17:36.963Z,29.80
2022-10-17T12:20:30.758Z,29.90
2022-10-17T12:23:05.420Z,30.00
2022-10-17T12:28:17.056Z,30.20
2022-10-17T12:30:53.637Z,30.40
2022-10-17T12:33:23.920Z,30.50
2022-10-17T12:36:12.902Z,30.60
2022-10-17T12:38:41.307Z,30.90
2022-10-17T12:41:11.613Z,31.20
2022-10-17T12:46:55.726Z,31.50
2022-10-17T12:49:45.465Z,31.50
2022-10-17T12:52:23.291Z,31.50
2022-10-17T12:55:13.119Z,31.40
2022-10-17T12:57:56.957Z,31.40
2022-10-17T13:00:32.888Z,31.30
2022-10-17T13:03:13.029Z,31.30
2022-10-17T13:05:51.857Z,31.30
2022-10-17T13:08:24.328Z,31.20
2022-10-17T13:10:54.789Z,31.10
2022-10-17T13:13:33.900Z,31.00
2022-10-17T13:16:02.468Z,31.00
2022-10-17T13:18:31.996Z,31.00
2022-10-17T13:21:03.158Z,30.90
2022-10-17T13:23:34.428Z,30.70
2022-10-17T13:26:16.096Z,30.70
2022-10-17T13:28:45.924Z,30.70
2022-10-17T13:31:31.239Z,30.60
2022-10-17T13:34:01.548Z,30.60
2022-10-17T13:36:31.818Z,30.50
2022-10-17T13:39:02.302Z,30.50
2022-10-17T13:41:36.504Z,30.50
2022-10-17T13:44:13.790Z,30.50
2022-10-17T13:46:42.922Z,30.40
2022-10-17T13:49:23.298Z,30.20
2022-10-17T13:51:56.075Z,30.00
2022-10-17T13:54:40.402Z,29.80
2022-10-17T13:57:21.548Z,29.70
2022-10-17T13:59:53.939Z,29.50
2022-10-17T14:02:24.740Z,29.40
2022-10-17T14:05:16.809Z,29.40
2022-10-17T14:08:11.432Z,29.40
2022-10-17T14:10:42.039Z,29.40
2022-10-17T14:13:22.753Z,29.40
2022-10-17T14:15:54.881Z,29.40
2022-10-17T14:18:30.863Z,29.40
2022-10-17T14:23:54.176Z,29.50
2022-10-17T14:26:24.417Z,29.60
2022-10-17T14:29:06.310Z,29.70
2022-10-17T14:31:38.288Z,29.70
2022-10-17T14:34:07.297Z,29.80
2022-10-17T14:36:39.211Z,29.90
2022-10-17T14:39:14.283Z,29.80
2022-10-17T14:41:46.639Z,29.70
2022-10-17T14:44:20.720Z,29.60
2022-10-17T14:46:54.036Z,29.50
2022-10-17T14:49:36.229Z,29.30
2022-10-17T14:52:25.807Z,29.10
2022-10-17T14:54:54.667Z,28.70
2022-10-17T14:57:29.939Z,28.30
2022-10-17T14:59:58.926Z,28.00
2022-10-17T15:02:31.316Z,27.60
2022-10-17T15:05:00.142Z,27.30
2022-10-17T15:07:29.506Z,27.00
2022-10-17T15:09:58.078Z,26.60
2022-10-17T15:12:27.615Z,26.30
2022-10-17T15:14:56.317Z,25.80
2022-10-17T15:17:29.756Z,25.40
2022-10-17T15:19:59.099Z,24.90
2022-10-17T15:22:28.263Z,24.40
2022-10-17T15:24:57.217Z,24.00
2022-10-17T15:27:27.857Z,23.60
2022-10-17T15:29:56.646Z,23.20
2022-10-17T15:32:25.182Z,22.90
2022-10-17T15:34:55.177Z,22.60
2022-10-17T15:37:25.667Z,22.20
2022-10-17T15:39:55.906Z,21.90
2022-10-17T15:42:28.659Z,21.60
2022-10-17T15:44:57.673Z,21.40
2022-10-17T15:47:31.312Z,21.10
2022-10-17T15:50:02.468Z,20.90
2022-10-17T15:52:30.897Z,20.60
2022-10-17T15:55:02.385Z,20.40
2022-10-17T15:57:38.149Z,20.20
2022-10-17T16:00:14.136Z,20.00
2022-10-17T16:02:45.241Z,19.80
2022-10-17T16:05:18.190Z,19.60
2022-10-17T16:07:47.898Z,19.40
2022-10-17T16:10:17.206Z,19.20
2022-10-17T16:12:46.498Z,19.10
2022-10-17T16:15:16.540Z,18.90
2022-10-17T16:17:45.168Z,18.70
2022-10-17T16:20:15.919Z,18.50
2022-10-17T16:22:45.953Z,18.40
2022-10-17T16:25:20.553Z,18.20
2022-10-17T16:27:50.737Z,18.00
2022-10-17T16:30:20.237Z,17.90
2022-10-17T16:32:48.958Z,17.80
2022-10-17T16:35:21.905Z,17.70
2022-10-17T16:37:50.423Z,17.60
2022-10-17T16:40:19.678Z,17.60
2022-10-17T16:42:48.084Z,17.50
2022-10-17T16:45:18.828Z,17.40
2022-10-17T16:47:48.218Z,17.30
2022-10-17T16:50:18.605Z,17.20
2022-10-17T16:52:47.058Z,17.20
2022-10-17T16:55:18.755Z,17.10
2022-10-17T16:57:49.038Z,17.10
2022-10-17T17:00:19.052Z,17.00
2022-10-17T17:02:49.684Z,16.90
2022-10-17T17:05:19.602Z,16.80
2022-10-17T17:07:48.569Z,16.80
2022-10-17T17:10:18.007Z,16.70
2022-10-17T17:12:46.497Z,16.70
2022-10-17T17:15:15.212Z,16.60
2022-10-17T17:17:54.955Z,16.60
2022-10-17T17:20:25.448Z,16.50
2022-10-17T17:22:53.953Z,16.50
2022-10-17T17:25:23.144Z,16.40
2022-10-17T17:27:51.567Z,16.30
2022-10-17T17:30:20.080Z,16.30
2022-10-17T17:32:48.597Z,16.20
2022-10-17T17:35:17.132Z,16.20
2022-10-17T17:37:46.887Z,16.10
2022-10-17T17:40:15.595Z,16.10
2022-10-17T17:42:44.224Z,16.00
2022-10-17T17:45:13.256Z,16.00
2022-10-17T17:47:41.729Z,16.00
2022-10-17T17:50:10.658Z,15.90
2022-10-17T17:52:41.938Z,15.90
2022-10-17T17:55:12.390Z,15.80
2022-10-17T17:57:40.907Z,15.80
2022-10-17T18:00:10.258Z,15.80
2022-10-17T18:02:42.142Z,15.70
2022-10-17T18:05:13.046Z,15.70
2022-10-17T18:07:41.605Z,15.70
2022-10-17T18:12:49.117Z,15.60
2022-10-17T18:15:17.947Z,15.50
2022-10-17T18:17:46.318Z,15.50
2022-10-17T18:20:14.826Z,15.40
2022-10-17T18:22:43.249Z,15.40
2022-10-17T18:25:13.088Z,15.40
2022-10-17T18:27:41.750Z,15.30
2022-10-17T18:30:11.108Z,15.30
2022-10-17T18:32:40.738Z,15.30
2022-10-17T18:35:09.717Z,15.30
2022-10-17T18:37:38.196Z,15.20
2022-10-17T18:40:07.789Z,15.20
2022-10-17T18:42:37.541Z,15.30
2022-10-17T18:45:06.787Z,15.30
2022-10-17T18:47:35.182Z,15.30
2022-10-17T18:50:03.722Z,15.30
2022-10-17T18:52:32.169Z,15.30
2022-10-17T18:55:00.688Z,15.30
2022-10-17T18:57:29.509Z,15.30
2022-10-17T18:59:59.567Z,15.30
2022-10-17T19:02:28.091Z,15.20
2022-10-17T19:04:56.618Z,15.20
2022-10-17T19:07:25.189Z,15.10
2022-10-17T19:09:53.722Z,15.10
2022-10-17T19:12:22.437Z,15.00
2022-10-17T19:14:53.093Z,15.00
2022-10-17T19:17:22.919Z,14.90
2022-10-17T19:19:53.157Z,14.90
2022-10-17T19:22:21.758Z,14.80
2022-10-17T19:24:50.361Z,14.80
2022-10-17T19:27:20.398Z,14.70
2022-10-17T19:29:48.947Z,14.70
2022-10-17T19:32:20.619Z,14.70
2022-10-17T19:34:52.779Z,14.60
2022-10-17T19:37:21.321Z,14.60
2022-10-17T19:39:50.377Z,14.60
2022-10-17T19:42:18.990Z,14.50
2022-10-17T19:44:47.588Z,14.50
2022-10-17T19:47:16.008Z,14.50
2022-10-17T19:49:49.707Z,14.40
2022-10-17T19:52:19.730Z,14.40
2022-10-17T19:54:48.221Z,14.40
2022-10-17T19:57:16.720Z,14.40
2022-10-17T19:59:45.278Z,14.40
2022-10-17T20:02:15.096Z,14.30
2022-10-17T20:04:54.362Z,14.30
2022-10-17T20:07:29.807Z,14.30
2022-10-17T20:09:58.308Z,14.30
2022-10-17T20:12:27.139Z,14.30
2022-10-17T20:14:56.176Z,14.20
2022-10-17T20:17:24.659Z,14.20
2022-10-17T20:19:53.376Z,14.20
2022-10-17T20:22:21.840Z,14.10
2022-10-17T20:24:51.736Z,14.10
2022-10-17T20:27:24.223Z,14.10
2022-10-17T20:29:55.457Z,14.10
2022-10-17T20:32:23.847Z,14.10
2022-10-17T20:34:52.447Z,14.10
2022-10-17T20:37:21.817Z,14.00
2022-10-17T20:40:04.936Z,14.00
2022-10-17T20:42:40.140Z,14.00
2022-10-17T20:45:09.288Z,13.90
2022-10-17T20:47:47.206Z,14.00
2022-10-17T20:50:17.722Z,13.90
2022-10-17T20:52:46.157Z,13.90
2022-10-17T20:55:16.137Z,13.90
2022-10-17T20:57:44.556Z,13.90
2022-10-17T21:00:13.800Z,13.90
2022-10-17T21:02:42.216Z,13.90
2022-10-17T21:05:10.887Z,13.90
2022-10-17T21:07:39.396Z,13.80
2022-10-17T21:10:24.000Z,13.80
2022-10-17T21:12:59.648Z,13.80
2022-10-17T21:15:28.812Z,13.80
2022-10-17T21:17:57.448Z,13.80
2022-10-17T21:20:25.913Z,13.70
2022-10-17T21:22:54.257Z,13.70
2022-10-17T21:25:22.681Z,13.70
2022-10-17T21:27:53.459Z,13.70
2022-10-17T21:30:23.263Z,13.70
2022-10-17T21:32:55.418Z,13.60
2022-10-17T21:35:24.097Z,13.60
2022-10-17T21:37:52.880Z,13.50
2022-10-17T21:40:21.318Z,13.50
2022-10-17T21:42:49.738Z,13.50
2022-10-17T21:45:25.423Z,13.40
2022-10-17T21:48:12.232Z,13.40
2022-10-17T21:50:41.491Z,13.40
2022-10-17T21:53:10.107Z,13.40
2022-10-17T21:55:38.899Z,13.40
2022-10-17T21:58:07.258Z,13.30
2022-10-17T22:00:35.660Z,13.30
2022-10-17T22:03:07.211Z,13.30
2022-10-17T22:05:35.680Z,13.30
2022-10-17T22:08:04.108Z,13.30
2022-10-17T22:10:32.535Z,13.20
2022-10-17T22:13:00.948Z,13.20
2022-10-17T22:15:30.250Z,13.20
2022-10-17T22:17:58.708Z,13.20
2022-10-17T22:20:28.768Z,13.20
2022-10-17T22:22:57.238Z,13.20
2022-10-17T22:25:25.767Z,13.10
2022-10-17T22:27:54.129Z,13.10
2022-10-17T22:30:22.828Z,13.10
2022-10-17T22:32:51.259Z,13.00
2022-10-17T22:35:19.688Z,13.00
2022-10-17T22:37:49.399Z,13.00
2022-10-17T22:40:17.851Z,12.90
2022-10-17T22:42:46.265Z,12.90
2022-10-17T22:45:14.937Z,12.90
2022-10-17T22:47:43.361Z,12.90
2022-10-17T22:50:11.826Z,12.80
2022-10-17T22:52:40.166Z,12.80
2022-10-17T22:55:10.579Z,12.80
2022-10-17T22:57:39.029Z,12.70
2022-10-17T23:00:08.898Z,12.70
2022-10-17T23:02:37.396Z,12.60
2022-10-17T23:05:06.858Z,12.60
2022-10-17T23:07:35.753Z,12.60
2022-10-17T23:10:05.579Z,12.60
2022-10-17T23:12:35.296Z,12.50
2022-10-17T23:15:03.818Z,12.50
2022-10-17T23:17:32.257Z,12.50
2022-10-17T23:20:00.758Z,12.40
2022-10-17T23:22:29.371Z,12.40
2022-10-17T23:24:58.150Z,12.40
2022-10-17T23:27:26.579Z,12.40
2022-10-17T23:29:56.438Z,12.40
2022-10-17T23:32:24.858Z,12.30
2022-10-17T23:34:53.427Z,12.30
2022-10-17T23:37:21.858Z,12.30
2022-10-17T23:39:50.438Z,12.30
2022-10-17T23:42:18.879Z,12.30
2022-10-17T23:44:47.426Z,12.30
2022-10-17T23:47:17.157Z,12.30
2022-10-17T23:49:45.777Z,12.30
2022-10-17T23:52:14.328Z,12.30
2022-10-17T23:54:42.909Z,12.30
2022-10-17T23:57:11.439Z,12.30
2022-10-17T23:59:40.006Z,12.30
