createdAt,value
2022-09-24T00:00:29.751Z,73079.44
2022-09-24T00:01:15.851Z,73081.44
2022-09-24T00:01:48.622Z,73079.44
2022-09-24T00:02:23.670Z,73069.47
2022-09-24T00:02:56.103Z,73073.44
2022-09-24T00:03:29.120Z,73075.44
2022-09-24T00:04:06.102Z,73073.44
2022-09-24T00:04:38.556Z,73067.47
2022-09-24T00:05:10.839Z,73069.47
2022-09-24T00:05:43.135Z,73069.47
2022-09-24T00:06:19.223Z,73069.47
2022-09-24T00:06:51.591Z,73071.44
2022-09-24T00:07:26.537Z,73073.44
2022-09-24T00:07:58.869Z,73073.44
2022-09-24T00:08:31.283Z,73069.47
2022-09-24T00:09:06.647Z,73073.44
2022-09-24T00:09:38.954Z,73069.47
2022-09-24T00:10:11.386Z,73069.47
2022-09-24T00:10:47.307Z,73067.47
2022-09-24T00:11:21.098Z,73069.47
2022-09-24T00:11:56.287Z,73069.47
2022-09-24T00:12:28.966Z,73065.47
2022-09-24T00:13:01.255Z,73069.47
2022-09-24T00:13:36.734Z,73069.47
2022-09-24T00:14:09.141Z,73069.47
2022-09-24T00:14:44.163Z,73073.44
2022-09-24T00:15:19.141Z,73069.47
2022-09-24T00:15:51.586Z,73073.44
2022-09-24T00:16:26.056Z,73069.47
2022-09-24T00:17:01.518Z,73073.44
2022-09-24T00:17:33.835Z,73069.47
2022-09-24T00:18:08.082Z,73073.44
2022-09-24T00:18:43.516Z,73071.44
2022-09-24T00:19:15.989Z,73073.44
2022-09-24T00:19:48.534Z,73069.47
2022-09-24T00:20:24.448Z,73077.44
2022-09-24T00:20:56.871Z,73069.47
2022-09-24T00:21:31.090Z,73069.47
2022-09-24T00:22:06.019Z,73073.44
2022-09-24T00:22:38.299Z,73073.44
2022-09-24T00:23:11.668Z,73069.47
2022-09-24T00:23:43.991Z,73069.47
2022-09-24T00:24:32.608Z,73077.44
2022-09-24T00:25:20.946Z,73077.44
2022-09-24T00:26:08.635Z,73077.44
2022-09-24T00:26:52.626Z,73071.44
2022-09-24T00:27:24.910Z,73071.44
2022-09-24T00:27:57.390Z,73073.44
2022-09-24T00:28:30.319Z,73077.44
2022-09-24T00:29:05.243Z,73075.44
2022-09-24T00:29:37.941Z,73073.44
2022-09-24T00:30:13.487Z,73073.44
2022-09-24T00:30:48.877Z,73073.44
2022-09-24T00:31:21.318Z,73075.44
2022-09-24T00:31:59.266Z,73071.44
2022-09-24T00:32:31.583Z,73067.47
2022-09-24T00:33:03.899Z,73067.47
2022-09-24T00:33:38.859Z,73073.44
2022-09-24T00:34:11.526Z,73069.47
2022-09-24T00:34:43.864Z,73065.47
2022-09-24T00:35:18.942Z,73065.47
2022-09-24T00:35:52.534Z,73057.47
2022-09-24T00:36:25.081Z,73065.47
2022-09-24T00:36:59.997Z,73065.47
2022-09-24T00:37:32.270Z,73057.47
2022-09-24T00:38:05.830Z,73061.47
2022-09-24T00:38:38.146Z,73065.47
2022-09-24T00:39:13.292Z,73061.47
2022-09-24T00:39:45.967Z,73061.47
2022-09-24T00:40:18.456Z,73065.47
2022-09-24T00:40:50.893Z,73059.47
2022-09-24T00:41:28.224Z,73065.47
2022-09-24T00:42:00.617Z,73057.47
2022-09-24T00:42:32.958Z,73057.47
2022-09-24T00:43:29.669Z,73059.47
2022-09-24T00:44:05.238Z,73065.47
2022-09-24T00:44:57.925Z,73057.47
2022-09-24T00:45:32.894Z,73065.47
2022-09-24T00:46:11.142Z,73065.47
2022-09-24T00:46:46.915Z,73061.47
2022-09-24T00:47:26.245Z,73063.47
2022-09-24T00:48:01.884Z,73069.47
2022-09-24T00:48:34.595Z,73071.44
2022-09-24T00:49:12.699Z,73067.47
2022-09-24T00:49:48.176Z,73073.44
2022-09-24T00:50:23.145Z,73065.47
2022-09-24T00:50:58.196Z,73075.44
2022-09-24T00:51:32.340Z,73069.47
2022-09-24T00:52:04.687Z,73073.44
2022-09-24T00:52:43.019Z,73069.47
2022-09-24T00:53:17.907Z,73071.44
2022-09-24T00:53:58.315Z,73069.47
2022-09-24T00:54:30.611Z,73073.44
2022-09-24T00:55:02.966Z,73073.44
2022-09-24T00:55:36.084Z,73071.44
2022-09-24T00:56:15.661Z,73067.47
2022-09-24T00:56:49.770Z,73069.47
2022-09-24T00:57:22.734Z,73069.47
2022-09-24T00:58:01.021Z,73067.47
2022-09-24T00:58:33.700Z,73065.47
2022-09-24T00:59:06.842Z,73073.44
2022-09-24T00:59:39.439Z,73069.47
2022-09-24T01:00:15.832Z,73065.47
2022-09-24T01:00:53.623Z,73065.47
2022-09-24T01:01:26.171Z,73057.47
2022-09-24T01:02:02.203Z,73055.47
2022-09-24T01:02:36.075Z,73057.47
2022-09-24T01:03:10.545Z,73065.47
2022-09-24T01:03:45.923Z,73057.47
2022-09-24T01:04:21.302Z,73059.47
2022-09-24T01:04:56.679Z,73061.47
2022-09-24T01:05:31.772Z,73065.47
2022-09-24T01:06:04.619Z,73059.47
2022-09-24T01:06:39.594Z,73057.47
2022-09-24T01:07:12.249Z,73061.47
2022-09-24T01:07:44.894Z,73059.47
2022-09-24T01:08:21.376Z,73059.47
2022-09-24T01:08:54.245Z,73061.47
2022-09-24T01:09:27.155Z,73053.50
2022-09-24T01:09:59.496Z,73059.47
2022-09-24T01:10:52.805Z,73055.47
2022-09-24T01:11:39.655Z,73053.50
2022-09-24T01:12:21.598Z,73057.47
2022-09-24T01:12:58.439Z,73061.47
2022-09-24T01:13:43.348Z,73061.47
2022-09-24T01:14:35.502Z,73057.47
2022-09-24T01:15:15.951Z,73057.47
2022-09-24T01:15:58.344Z,73057.47
2022-09-24T01:16:37.257Z,73061.47
2022-09-24T01:17:17.102Z,73061.47
2022-09-24T01:17:58.969Z,73049.50
2022-09-24T01:18:35.382Z,73053.50
2022-09-24T01:19:18.613Z,73057.47
2022-09-24T01:20:24.436Z,73055.47
2022-09-24T01:21:10.405Z,73053.50
2022-09-24T01:21:49.315Z,73057.47
2022-09-24T01:22:33.219Z,73053.50
2022-09-24T01:23:31.381Z,73049.50
2022-09-24T01:24:38.723Z,73053.50
2022-09-24T01:25:17.927Z,73057.47
2022-09-24T01:26:03.056Z,73049.50
2022-09-24T01:27:08.787Z,73053.50
2022-09-24T01:27:53.160Z,73049.50
2022-09-24T01:28:37.686Z,73053.50
2022-09-24T01:29:44.822Z,73051.50
2022-09-24T01:30:20.283Z,73049.50
2022-09-24T01:30:56.364Z,73049.50
2022-09-24T01:31:30.802Z,73041.50
2022-09-24T01:32:07.323Z,73045.50
2022-09-24T01:32:44.418Z,73045.50
2022-09-24T01:33:19.971Z,73045.50
2022-09-24T01:33:54.046Z,73045.50
2022-09-24T01:34:31.006Z,73043.50
2022-09-24T01:35:13.634Z,73041.50
2022-09-24T01:35:49.644Z,73043.50
2022-09-24T01:36:23.166Z,73045.50
2022-09-24T01:37:00.281Z,73043.50
2022-09-24T01:37:34.538Z,73037.53
2022-09-24T01:38:09.066Z,73045.50
2022-09-24T01:38:45.155Z,73045.50
2022-09-24T01:39:18.648Z,73041.50
2022-09-24T01:39:53.099Z,73041.50
2022-09-24T01:40:30.480Z,73043.50
2022-09-24T01:41:04.131Z,73049.50
2022-09-24T01:41:37.608Z,73041.50
2022-09-24T01:42:11.196Z,73049.50
2022-09-24T01:42:46.879Z,73045.50
2022-09-24T01:43:21.782Z,73045.50
2022-09-24T01:43:54.501Z,73043.50
2022-09-24T01:44:29.691Z,73045.50
2022-09-24T01:45:06.616Z,73043.50
2022-09-24T01:45:39.784Z,73045.50
2022-09-24T01:46:16.661Z,73045.50
2022-09-24T01:46:50.001Z,73045.50
2022-09-24T01:47:34.106Z,73043.50
2022-09-24T01:48:10.043Z,73037.53
2022-09-24T01:48:42.425Z,73037.53
2022-09-24T01:49:14.712Z,73037.53
2022-09-24T01:49:51.606Z,73039.50
2022-09-24T01:50:24.618Z,73037.53
2022-09-24T01:51:01.016Z,73041.50
2022-09-24T01:51:42.223Z,73029.53
2022-09-24T01:52:16.902Z,73037.53
2022-09-24T01:52:51.596Z,73039.50
2022-09-24T01:53:29.520Z,73037.53
2022-09-24T01:54:05.705Z,73037.53
2022-09-24T01:54:41.100Z,73037.53
2022-09-24T01:55:19.459Z,73037.53
2022-09-24T01:55:55.275Z,73041.50
2022-09-24T01:56:30.787Z,73037.53
2022-09-24T01:57:10.873Z,73039.50
2022-09-24T01:57:46.939Z,73035.53
2022-09-24T01:58:23.582Z,73041.50
2022-09-24T01:59:02.575Z,73037.53
2022-09-24T01:59:38.184Z,73033.53
2022-09-24T02:00:15.374Z,73037.53
2022-09-24T02:00:52.460Z,73037.53
2022-09-24T02:01:29.007Z,73029.53
2022-09-24T02:02:05.208Z,73029.53
2022-09-24T02:02:45.438Z,73029.53
2022-09-24T02:03:21.113Z,73033.53
2022-09-24T02:03:59.604Z,73025.53
2022-09-24T02:04:34.694Z,73033.53
2022-09-24T02:05:12.226Z,73029.53
2022-09-24T02:05:52.870Z,73033.53
2022-09-24T02:06:28.699Z,73033.53
2022-09-24T02:07:05.140Z,73027.53
2022-09-24T02:07:43.095Z,73033.53
2022-09-24T02:08:18.895Z,73031.53
2022-09-24T02:08:51.225Z,73029.53
2022-09-24T02:09:33.729Z,73027.53
2022-09-24T02:10:07.172Z,73033.53
2022-09-24T02:10:46.561Z,73027.53
2022-09-24T02:11:22.427Z,73025.53
2022-09-24T02:11:55.900Z,73025.53
2022-09-24T02:12:34.270Z,73025.53
2022-09-24T02:13:10.525Z,73029.53
2022-09-24T02:13:44.405Z,73029.53
2022-09-24T02:14:20.441Z,73029.53
2022-09-24T02:14:54.735Z,73029.53
2022-09-24T02:15:32.855Z,73029.53
2022-09-24T02:16:08.768Z,73033.53
2022-09-24T02:16:45.542Z,73037.53
2022-09-24T02:17:18.096Z,73029.53
2022-09-24T02:17:57.335Z,73033.53
2022-09-24T02:18:34.380Z,73029.53
2022-09-24T02:19:12.478Z,73025.53
2022-09-24T02:19:45.362Z,73021.56
2022-09-24T02:20:21.003Z,73021.56
2022-09-24T02:20:56.266Z,73025.53
2022-09-24T02:21:29.587Z,73025.53
2022-09-24T02:22:01.915Z,73029.53
2022-09-24T02:22:36.935Z,73027.53
2022-09-24T02:23:11.250Z,73025.53
2022-09-24T02:23:46.200Z,73023.53
2022-09-24T02:24:23.903Z,73025.53
2022-09-24T02:24:58.302Z,73023.53
2022-09-24T02:25:34.235Z,73021.56
2022-09-24T02:26:09.838Z,73025.53
2022-09-24T02:26:42.135Z,73017.56
2022-09-24T02:27:14.438Z,73023.53
2022-09-24T02:27:49.893Z,73017.56
2022-09-24T02:28:22.936Z,73021.56
2022-09-24T02:28:55.307Z,73021.56
2022-09-24T02:29:27.626Z,73021.56
2022-09-24T02:30:03.008Z,73017.56
2022-09-24T02:30:42.472Z,73013.56
2022-09-24T02:31:19.287Z,73017.56
2022-09-24T02:31:53.668Z,73017.56
2022-09-24T02:32:28.660Z,73013.56
2022-09-24T02:33:23.722Z,73017.56
2022-09-24T02:34:11.856Z,73019.56
2022-09-24T02:34:47.265Z,73013.56
2022-09-24T02:35:19.759Z,73021.56
2022-09-24T02:35:53.351Z,73017.56
2022-09-24T02:36:28.903Z,73017.56
2022-09-24T02:37:06.861Z,73021.56
2022-09-24T02:37:43.673Z,73017.56
2022-09-24T02:38:16.675Z,73011.56
2022-09-24T02:38:49.130Z,73017.56
2022-09-24T02:39:24.150Z,73013.56
2022-09-24T02:39:56.519Z,73017.56
2022-09-24T02:40:29.042Z,73009.56
2022-09-24T02:41:01.846Z,73015.56
2022-09-24T02:41:37.288Z,73011.56
2022-09-24T02:42:11.506Z,73005.56
2022-09-24T02:42:43.907Z,73009.56
2022-09-24T02:43:18.836Z,73021.56
2022-09-24T02:43:51.262Z,73017.56
2022-09-24T02:44:24.442Z,73017.56
2022-09-24T02:44:59.367Z,73017.56
2022-09-24T02:45:32.395Z,73021.56
2022-09-24T02:46:08.577Z,73021.56
2022-09-24T02:46:42.240Z,73025.53
2022-09-24T02:47:17.760Z,73023.53
2022-09-24T02:47:50.026Z,73025.53
2022-09-24T02:48:22.311Z,73025.53
2022-09-24T02:48:57.846Z,73021.56
2022-09-24T02:49:30.140Z,73027.53
2022-09-24T02:50:02.793Z,73021.56
2022-09-24T02:50:37.725Z,73027.53
2022-09-24T02:51:10.146Z,73029.53
2022-09-24T02:51:45.500Z,73025.53
2022-09-24T02:52:18.890Z,73033.53
2022-09-24T02:52:51.217Z,73027.53
2022-09-24T02:53:26.620Z,73029.53
2022-09-24T02:53:58.891Z,73033.53
2022-09-24T02:54:31.595Z,73037.53
2022-09-24T02:55:06.856Z,73037.53
2022-09-24T02:55:39.182Z,73035.53
2022-09-24T02:56:11.648Z,73033.53
2022-09-24T02:56:46.703Z,73029.53
2022-09-24T02:57:19.265Z,73031.53
2022-09-24T02:57:51.576Z,73035.53
2022-09-24T02:58:26.516Z,73037.53
2022-09-24T02:58:59.269Z,73029.53
2022-09-24T02:59:31.807Z,73031.53
2022-09-24T03:00:07.247Z,73029.53
2022-09-24T03:00:39.731Z,73027.53
2022-09-24T03:01:14.806Z,73029.53
2022-09-24T03:01:50.228Z,73027.53
2022-09-24T03:02:23.008Z,73033.53
2022-09-24T03:02:55.502Z,73033.53
2022-09-24T03:03:27.880Z,73029.53
2022-09-24T03:04:02.915Z,73025.53
2022-09-24T03:04:39.234Z,73029.53
2022-09-24T03:05:11.548Z,73025.53
2022-09-24T03:05:49.531Z,73033.53
2022-09-24T03:06:21.853Z,73025.53
2022-09-24T03:06:57.121Z,73027.53
2022-09-24T03:07:32.245Z,73025.53
2022-09-24T03:08:04.899Z,73023.53
2022-09-24T03:08:38.499Z,73025.53
2022-09-24T03:09:19.169Z,73021.56
2022-09-24T03:09:52.763Z,73025.53
2022-09-24T03:10:25.234Z,73029.53
2022-09-24T03:11:00.961Z,73025.53
2022-09-24T03:11:36.745Z,73029.53
2022-09-24T03:12:09.690Z,73023.53
2022-09-24T03:12:44.779Z,73025.53
2022-09-24T03:13:21.883Z,73029.53
2022-09-24T03:13:56.066Z,73029.53
2022-09-24T03:14:32.732Z,73025.53
2022-09-24T03:15:06.261Z,73027.53
2022-09-24T03:15:40.620Z,73025.53
2022-09-24T03:16:20.409Z,73025.53
2022-09-24T03:16:52.815Z,73021.56
2022-09-24T03:17:26.950Z,73023.53
2022-09-24T03:18:04.191Z,73027.53
2022-09-24T03:18:38.577Z,73015.56
2022-09-24T03:19:10.945Z,73021.56
2022-09-24T03:19:45.858Z,73017.56
2022-09-24T03:20:18.196Z,73019.56
2022-09-24T03:20:59.208Z,73023.53
2022-09-24T03:21:40.618Z,73015.56
2022-09-24T03:22:16.107Z,73021.56
2022-09-24T03:22:51.439Z,73017.56
2022-09-24T03:23:29.443Z,73021.56
2022-09-24T03:24:06.134Z,73025.53
2022-09-24T03:24:41.108Z,73021.56
2022-09-24T03:25:18.300Z,73017.56
2022-09-24T03:25:53.041Z,73021.56
2022-09-24T03:26:27.904Z,73025.53
2022-09-24T03:27:02.968Z,73025.53
2022-09-24T03:27:37.262Z,73025.53
2022-09-24T03:28:09.875Z,73017.56
2022-09-24T03:28:47.190Z,73019.56
2022-09-24T03:29:40.390Z,73021.56
2022-09-24T03:30:28.707Z,73013.56
2022-09-24T03:31:01.257Z,73013.56
2022-09-24T03:31:46.007Z,73021.56
2022-09-24T03:32:18.487Z,73023.53
2022-09-24T03:32:56.290Z,73023.53
2022-09-24T03:33:31.483Z,73025.53
2022-09-24T03:34:04.967Z,73017.56
2022-09-24T03:34:49.519Z,73021.56
2022-09-24T03:35:21.863Z,73025.53
2022-09-24T03:35:57.039Z,73021.56
2022-09-24T03:36:32.003Z,73021.56
2022-09-24T03:37:04.392Z,73023.53
2022-09-24T03:37:39.549Z,73019.56
2022-09-24T03:38:12.055Z,73017.56
2022-09-24T03:38:49.242Z,73021.56
2022-09-24T03:39:22.667Z,73017.56
2022-09-24T03:39:55.231Z,73017.56
2022-09-24T03:40:27.724Z,73011.56
2022-09-24T03:41:04.903Z,73021.56
2022-09-24T03:41:40.073Z,73021.56
2022-09-24T03:42:12.471Z,73011.56
2022-09-24T03:42:47.734Z,73017.56
2022-09-24T03:43:20.213Z,73013.56
2022-09-24T03:43:52.544Z,73017.56
2022-09-24T03:44:28.758Z,73009.56
2022-09-24T03:45:01.322Z,73005.56
2022-09-24T03:45:33.601Z,73013.56
2022-09-24T03:46:09.731Z,73005.56
2022-09-24T03:46:44.809Z,73005.56
2022-09-24T03:47:17.149Z,73005.56
2022-09-24T03:47:52.042Z,73007.56
2022-09-24T03:48:25.846Z,72997.59
2022-09-24T03:49:02.187Z,73005.56
2022-09-24T03:49:34.470Z,73005.56
2022-09-24T03:50:10.039Z,73005.56
2022-09-24T03:50:42.418Z,73001.59
2022-09-24T03:51:19.270Z,73001.59
2022-09-24T03:51:56.198Z,73001.59
2022-09-24T03:52:30.071Z,73001.59
2022-09-24T03:53:06.858Z,73001.59
2022-09-24T03:53:39.508Z,73005.56
2022-09-24T03:54:12.127Z,73001.59
2022-09-24T03:54:53.338Z,73001.59
2022-09-24T03:55:29.066Z,73005.56
2022-09-24T03:56:03.562Z,73003.59
2022-09-24T03:56:38.503Z,73005.56
2022-09-24T03:57:14.897Z,73001.59
2022-09-24T03:57:47.224Z,73001.59
2022-09-24T03:58:20.292Z,73005.56
2022-09-24T03:58:58.048Z,72997.59
2022-09-24T03:59:34.628Z,72997.59
2022-09-24T04:00:11.866Z,73001.59
2022-09-24T04:00:46.773Z,73001.59
2022-09-24T04:01:21.736Z,73001.59
2022-09-24T04:01:57.029Z,73005.56
2022-09-24T04:02:32.583Z,73003.59
2022-09-24T04:03:05.415Z,72999.59
2022-09-24T04:03:43.544Z,72997.59
2022-09-24T04:04:16.399Z,73003.59
2022-09-24T04:04:48.813Z,73003.59
2022-09-24T04:05:26.742Z,73001.59
2022-09-24T04:05:59.123Z,72997.59
2022-09-24T04:06:31.894Z,73001.59
2022-09-24T04:07:09.006Z,73003.59
2022-09-24T04:07:45.113Z,73005.56
2022-09-24T04:08:21.966Z,73005.56
2022-09-24T04:09:00.544Z,73001.59
2022-09-24T04:09:34.283Z,73001.59
2022-09-24T04:10:09.091Z,73005.56
2022-09-24T04:10:48.707Z,72999.59
2022-09-24T04:11:22.615Z,73003.59
2022-09-24T04:12:00.476Z,73001.59
2022-09-24T04:12:32.961Z,73001.59
2022-09-24T04:13:05.548Z,73001.59
2022-09-24T04:13:46.500Z,72997.59
2022-09-24T04:14:20.313Z,72997.59
2022-09-24T04:14:54.435Z,72991.59
2022-09-24T04:15:29.440Z,72997.59
2022-09-24T04:16:02.752Z,72997.59
2022-09-24T04:16:40.023Z,72993.59
2022-09-24T04:17:19.634Z,72995.59
2022-09-24T04:17:52.574Z,72997.59
2022-09-24T04:18:26.076Z,73001.59
2022-09-24T04:19:02.122Z,72997.59
2022-09-24T04:19:36.709Z,72993.59
2022-09-24T04:20:10.916Z,72993.59
2022-09-24T04:20:47.160Z,72995.59
2022-09-24T04:21:19.524Z,72995.59
2022-09-24T04:21:54.802Z,72991.59
2022-09-24T04:22:31.659Z,72995.59
2022-09-24T04:23:05.156Z,72985.63
2022-09-24T04:23:38.899Z,72989.59
2022-09-24T04:24:24.667Z,72993.59
2022-09-24T04:25:02.203Z,72989.59
2022-09-24T04:25:34.939Z,72991.59
2022-09-24T04:26:09.880Z,72997.59
2022-09-24T04:26:45.797Z,72993.59
2022-09-24T04:27:21.799Z,72995.59
2022-09-24T04:28:01.806Z,72993.59
2022-09-24T04:28:34.774Z,72993.59
2022-09-24T04:29:08.217Z,72995.59
2022-09-24T04:29:46.029Z,72997.59
2022-09-24T04:30:18.435Z,72993.59
2022-09-24T04:30:54.603Z,72989.59
2022-09-24T04:31:33.522Z,72997.59
2022-09-24T04:32:05.926Z,72997.59
2022-09-24T04:32:41.946Z,72989.59
2022-09-24T04:33:17.134Z,72993.59
2022-09-24T04:33:49.427Z,72989.59
2022-09-24T04:34:21.885Z,72997.59
2022-09-24T04:34:54.506Z,72993.59
2022-09-24T04:35:36.035Z,72993.59
2022-09-24T04:36:10.124Z,72997.59
2022-09-24T04:36:45.262Z,72997.59
2022-09-24T04:37:23.105Z,72991.59
2022-09-24T04:37:59.223Z,72991.59
2022-09-24T04:38:31.734Z,72985.63
2022-09-24T04:39:07.110Z,72991.59
2022-09-24T04:39:42.406Z,72987.63
2022-09-24T04:40:24.995Z,72985.63
2022-09-24T04:41:07.811Z,72989.59
2022-09-24T04:41:40.844Z,72989.59
2022-09-24T04:42:17.381Z,72991.59
2022-09-24T04:42:52.694Z,72985.63
2022-09-24T04:43:25.092Z,72987.63
2022-09-24T04:43:57.455Z,72987.63
2022-09-24T04:44:32.487Z,72985.63
2022-09-24T04:45:06.084Z,72989.59
2022-09-24T04:45:38.639Z,72991.59
2022-09-24T04:46:13.940Z,72985.63
2022-09-24T04:46:52.481Z,72987.63
2022-09-24T04:47:26.087Z,72983.63
2022-09-24T04:48:04.303Z,72983.63
2022-09-24T04:48:38.477Z,72985.63
2022-09-24T04:49:14.520Z,72985.63
2022-09-24T04:49:49.452Z,72981.63
2022-09-24T04:50:25.191Z,72981.63
2022-09-24T04:50:58.707Z,72979.63
2022-09-24T04:51:35.832Z,72977.63
2022-09-24T04:52:10.912Z,72979.63
2022-09-24T04:52:46.370Z,72981.63
2022-09-24T04:53:24.755Z,72979.63
2022-09-24T04:53:57.106Z,72977.63
2022-09-24T04:54:30.084Z,72977.63
2022-09-24T04:55:05.480Z,72977.63
2022-09-24T04:55:45.052Z,72977.63
2022-09-24T04:56:18.255Z,72977.63
2022-09-24T04:56:54.600Z,72979.63
2022-09-24T04:57:27.434Z,72981.63
2022-09-24T04:57:59.757Z,72983.63
2022-09-24T04:58:44.798Z,72981.63
2022-09-24T04:59:17.290Z,72975.63
2022-09-24T04:59:49.619Z,72977.63
2022-09-24T05:00:26.256Z,72977.63
2022-09-24T05:00:58.648Z,72977.63
2022-09-24T05:01:31.044Z,72973.63
2022-09-24T05:02:09.636Z,72973.63
2022-09-24T05:02:44.657Z,72973.63
2022-09-24T05:03:23.148Z,72973.63
2022-09-24T05:03:55.666Z,72973.63
2022-09-24T05:04:38.217Z,72975.63
2022-09-24T05:05:13.929Z,72969.66
2022-09-24T05:05:46.236Z,72981.63
2022-09-24T05:06:18.519Z,72975.63
2022-09-24T05:06:54.092Z,72965.66
2022-09-24T05:07:26.719Z,72973.63
2022-09-24T05:07:59.209Z,72967.66
2022-09-24T05:08:34.116Z,72967.66
2022-09-24T05:09:11.705Z,72967.66
2022-09-24T05:09:47.421Z,72963.66
2022-09-24T05:10:19.742Z,72971.66
2022-09-24T05:10:53.540Z,72973.63
2022-09-24T05:11:29.163Z,72969.66
2022-09-24T05:12:02.074Z,72961.66
2022-09-24T05:12:35.536Z,72969.66
2022-09-24T05:13:10.539Z,72969.66
2022-09-24T05:13:42.858Z,72955.69
2022-09-24T05:14:15.235Z,72961.66
2022-09-24T05:14:50.167Z,72965.66
2022-09-24T05:15:22.631Z,72957.69
2022-09-24T05:15:55.009Z,72961.66
2022-09-24T05:16:31.150Z,72965.66
2022-09-24T05:17:03.505Z,72961.66
2022-09-24T05:17:38.856Z,72961.66
2022-09-24T05:18:13.777Z,72963.66
2022-09-24T05:18:48.664Z,72967.66
2022-09-24T05:19:24.071Z,72963.66
2022-09-24T05:20:01.552Z,72965.66
2022-09-24T05:20:33.901Z,72965.66
2022-09-24T05:21:09.429Z,72965.66
2022-09-24T05:21:41.734Z,72969.66
2022-09-24T05:22:14.337Z,72969.66
2022-09-24T05:22:50.596Z,72963.66
2022-09-24T05:23:22.914Z,72973.63
2022-09-24T05:23:55.177Z,72969.66
2022-09-24T05:24:30.081Z,72965.66
2022-09-24T05:25:02.427Z,72961.66
2022-09-24T05:25:57.319Z,72963.66
2022-09-24T05:26:44.607Z,72961.66
2022-09-24T05:27:16.931Z,72961.66
2022-09-24T05:27:50.601Z,72961.66
2022-09-24T05:28:22.899Z,72961.66
2022-09-24T05:28:55.167Z,72965.66
2022-09-24T05:29:30.088Z,72957.69
2022-09-24T05:30:02.446Z,72957.69
2022-09-24T05:30:37.355Z,72953.69
2022-09-24T05:31:10.875Z,72955.69
2022-09-24T05:31:43.391Z,72957.69
2022-09-24T05:32:21.611Z,72961.66
2022-09-24T05:32:53.947Z,72961.66
2022-09-24T05:33:26.248Z,72953.69
2022-09-24T05:34:03.744Z,72961.66
2022-09-24T05:34:36.097Z,72961.66
2022-09-24T05:35:09.582Z,72961.66
2022-09-24T05:35:44.469Z,72957.69
2022-09-24T05:36:16.763Z,72957.69
2022-09-24T05:36:49.482Z,72961.66
2022-09-24T05:37:24.439Z,72963.66
2022-09-24T05:37:56.842Z,72965.66
2022-09-24T05:38:30.104Z,72963.66
2022-09-24T05:39:05.218Z,72963.66
2022-09-24T05:39:37.578Z,72963.66
2022-09-24T05:40:25.748Z,72965.66
2022-09-24T05:40:58.190Z,72961.66
2022-09-24T05:41:33.146Z,72965.66
2022-09-24T05:42:05.664Z,72969.66
2022-09-24T05:42:37.993Z,72957.69
2022-09-24T05:43:12.925Z,72965.66
2022-09-24T05:43:45.231Z,72965.66
2022-09-24T05:44:19.875Z,72973.63
2022-09-24T05:44:55.031Z,72965.66
2022-09-24T05:45:27.470Z,72965.66
2022-09-24T05:45:59.952Z,72961.66
2022-09-24T05:46:33.179Z,72969.66
2022-09-24T05:47:08.124Z,72963.66
2022-09-24T05:47:40.484Z,72969.66
2022-09-24T05:48:12.913Z,72961.66
2022-09-24T05:48:45.245Z,72963.66
2022-09-24T05:49:22.890Z,72963.66
2022-09-24T05:49:55.210Z,72969.66
2022-09-24T05:50:27.900Z,72965.66
2022-09-24T05:51:03.958Z,72965.66
2022-09-24T05:51:36.234Z,72961.66
2022-09-24T05:52:08.535Z,72965.66
2022-09-24T05:52:43.771Z,72959.66
2022-09-24T05:53:16.054Z,72965.66
2022-09-24T05:53:50.982Z,72965.66
2022-09-24T05:54:23.302Z,72965.66
2022-09-24T05:54:55.639Z,72961.66
2022-09-24T05:55:32.561Z,72959.66
2022-09-24T05:56:05.185Z,72965.66
2022-09-24T05:56:40.134Z,72965.66
2022-09-24T05:57:15.719Z,72963.66
2022-09-24T05:57:48.315Z,72965.66
2022-09-24T05:58:23.512Z,72967.66
2022-09-24T05:58:55.850Z,72969.66
2022-09-24T05:59:28.126Z,72965.66
2022-09-24T06:00:03.202Z,72963.66
2022-09-24T06:00:45.622Z,72965.66
2022-09-24T06:01:20.554Z,72971.66
2022-09-24T06:01:52.967Z,72969.66
2022-09-24T06:02:25.408Z,72965.66
2022-09-24T06:03:05.977Z,72969.66
2022-09-24T06:03:38.355Z,72969.66
2022-09-24T06:04:14.438Z,72973.63
2022-09-24T06:04:49.387Z,72965.66
2022-09-24T06:05:21.698Z,72969.66
2022-09-24T06:05:56.663Z,72965.66
2022-09-24T06:06:29.036Z,72975.63
2022-09-24T06:07:01.625Z,72967.66
2022-09-24T06:07:36.591Z,72973.63
2022-09-24T06:08:08.865Z,72969.66
2022-09-24T06:08:41.197Z,72977.63
2022-09-24T06:09:16.350Z,72973.63
2022-09-24T06:09:49.194Z,72973.63
2022-09-24T06:10:21.467Z,72973.63
2022-09-24T06:10:54.375Z,72969.66
2022-09-24T06:11:29.747Z,72977.63
2022-09-24T06:12:02.752Z,72969.66
2022-09-24T06:12:35.188Z,72973.63
2022-09-24T06:13:11.748Z,72973.63
2022-09-24T06:13:44.175Z,72973.63
2022-09-24T06:14:16.476Z,72971.66
2022-09-24T06:14:51.397Z,72973.63
2022-09-24T06:15:24.265Z,72973.63
2022-09-24T06:16:00.819Z,72969.66
2022-09-24T06:16:36.576Z,72967.66
2022-09-24T06:17:09.072Z,72975.63
2022-09-24T06:17:41.365Z,72965.66
2022-09-24T06:18:16.307Z,72965.66
2022-09-24T06:18:48.580Z,72965.66
2022-09-24T06:19:20.869Z,72973.63
2022-09-24T06:19:58.438Z,72969.66
2022-09-24T06:20:30.754Z,72959.66
2022-09-24T06:21:03.862Z,72965.66
2022-09-24T06:21:38.786Z,72969.66
2022-09-24T06:22:11.070Z,72969.66
2022-09-24T06:22:43.443Z,72961.66
2022-09-24T06:23:18.355Z,72965.66
2022-09-24T06:23:50.741Z,72969.66
2022-09-24T06:24:25.683Z,72969.66
2022-09-24T06:24:57.963Z,72965.66
2022-09-24T06:25:31.343Z,72965.66
2022-09-24T06:26:07.710Z,72971.66
2022-09-24T06:26:39.974Z,72963.66
2022-09-24T06:27:12.271Z,72965.66
2022-09-24T06:27:47.273Z,72967.66
2022-09-24T06:28:19.539Z,72965.66
2022-09-24T06:28:54.474Z,72963.66
2022-09-24T06:29:26.765Z,72969.66
2022-09-24T06:29:59.072Z,72967.66
2022-09-24T06:30:36.252Z,72967.66
2022-09-24T06:31:10.174Z,72969.66
2022-09-24T06:31:45.916Z,72967.66
2022-09-24T06:32:19.864Z,72963.66
2022-09-24T06:32:52.214Z,72965.66
2022-09-24T06:33:27.540Z,72965.66
2022-09-24T06:34:00.592Z,72965.66
2022-09-24T06:34:35.584Z,72967.66
2022-09-24T06:35:10.760Z,72965.66
2022-09-24T06:35:43.954Z,72969.66
2022-09-24T06:36:18.868Z,72965.66
2022-09-24T06:36:54.276Z,72969.66
2022-09-24T06:37:26.559Z,72973.63
2022-09-24T06:38:01.514Z,72961.66
2022-09-24T06:38:33.816Z,72969.66
2022-09-24T06:39:06.334Z,72969.66
2022-09-24T06:39:41.248Z,72971.66
2022-09-24T06:40:13.841Z,72965.66
2022-09-24T06:40:48.501Z,72969.66
2022-09-24T06:41:23.466Z,72969.66
2022-09-24T06:41:56.507Z,72973.63
2022-09-24T06:42:28.818Z,72973.63
2022-09-24T06:43:04.228Z,72969.66
2022-09-24T06:43:36.647Z,72965.66
2022-09-24T06:44:08.930Z,72969.66
2022-09-24T06:44:43.836Z,72973.63
2022-09-24T06:45:16.245Z,72965.66
2022-09-24T06:45:48.620Z,72969.66
2022-09-24T06:46:25.972Z,72977.63
2022-09-24T06:46:58.650Z,72981.63
2022-09-24T06:47:30.962Z,72971.66
2022-09-24T06:48:07.590Z,72965.66
2022-09-24T06:48:39.883Z,72971.66
2022-09-24T06:49:12.584Z,72973.63
2022-09-24T06:49:50.375Z,72969.66
2022-09-24T06:50:27.139Z,72973.63
2022-09-24T06:50:59.571Z,72965.66
2022-09-24T06:51:34.484Z,72965.66
2022-09-24T06:52:06.811Z,72969.66
2022-09-24T06:52:39.161Z,72969.66
2022-09-24T06:53:15.027Z,72971.66
2022-09-24T06:53:47.344Z,72969.66
2022-09-24T06:54:22.580Z,72967.66
2022-09-24T06:54:56.108Z,72973.63
2022-09-24T06:55:28.386Z,72961.66
2022-09-24T06:56:03.732Z,72965.66