createdAt,value
2023-04-18T00:01:26.736Z,11.68
2023-04-18T00:03:53.623Z,10.73
2023-04-18T00:06:22.195Z,8.52
2023-04-18T00:08:51.365Z,14.25
2023-04-18T00:11:18.022Z,10.50
2023-04-18T00:13:47.436Z,9.63
2023-04-18T00:16:14.936Z,13.15
2023-04-18T00:18:41.655Z,12.50
2023-04-18T00:21:08.832Z,12.18
2023-04-18T00:23:36.058Z,10.73
2023-04-18T00:26:02.814Z,12.85
2023-04-18T00:28:29.594Z,10.93
2023-04-18T00:30:56.570Z,15.23
2023-04-18T00:33:23.222Z,12.98
2023-04-18T00:35:56.555Z,10.68
2023-04-18T00:38:23.213Z,13.18
2023-04-18T00:40:49.840Z,11.07
2023-04-18T00:43:19.095Z,13.77
2023-04-18T00:45:45.813Z,12.68
2023-04-18T00:48:12.607Z,13.43
2023-04-18T00:50:40.544Z,16.10
2023-04-18T00:53:11.411Z,14.23
2023-04-18T00:55:38.769Z,11.25
2023-04-18T00:58:06.207Z,13.45
2023-04-18T01:00:32.899Z,13.63
2023-04-18T01:02:59.823Z,11.35
2023-04-18T01:05:26.962Z,12.40
2023-04-18T01:07:58.580Z,10.50
2023-04-18T01:10:28.488Z,12.52
2023-04-18T01:13:29.990Z,16.13
2023-04-18T01:15:56.728Z,12.50
2023-04-18T01:18:24.326Z,13.82
2023-04-18T01:20:52.210Z,13.25
2023-04-18T01:23:20.298Z,13.48
2023-04-18T01:25:49.312Z,13.02
2023-04-18T01:28:19.102Z,13.30
2023-04-18T01:30:45.990Z,16.08
2023-04-18T01:33:12.667Z,15.57
2023-04-18T01:35:41.876Z,16.90
2023-04-18T01:38:08.608Z,12.45
2023-04-18T01:40:36.008Z,12.85
2023-04-18T01:43:04.862Z,16.60
2023-04-18T01:45:31.519Z,13.57
2023-04-18T01:47:58.219Z,20.20
2023-04-18T01:50:25.041Z,15.23
2023-04-18T01:52:51.732Z,21.20
2023-04-18T01:55:18.364Z,19.83
2023-04-18T01:57:45.006Z,13.43
2023-04-18T02:00:12.190Z,16.67
2023-04-18T02:02:38.972Z,18.63
2023-04-18T02:05:06.140Z,16.48
2023-04-18T02:07:35.442Z,15.38
2023-04-18T02:10:03.089Z,17.40
2023-04-18T02:12:29.754Z,14.70
2023-04-18T02:14:56.478Z,15.50
2023-04-18T02:17:23.751Z,15.88
2023-04-18T02:19:53.912Z,14.90
2023-04-18T02:22:22.769Z,14.02
2023-04-18T02:24:49.385Z,16.90
2023-04-18T02:27:16.130Z,19.08
2023-04-18T02:29:44.995Z,16.98
2023-04-18T02:32:13.937Z,14.30
2023-04-18T02:34:40.681Z,16.15
2023-04-18T02:37:07.368Z,17.15
2023-04-18T02:39:34.001Z,17.75
2023-04-18T02:42:01.578Z,18.00
2023-04-18T02:44:30.565Z,16.80
2023-04-18T02:47:00.211Z,14.63
2023-04-18T02:49:29.175Z,19.38
2023-04-18T02:51:56.090Z,18.02
2023-04-18T02:54:27.494Z,14.70
2023-04-18T02:56:54.896Z,17.95
2023-04-18T02:59:21.562Z,15.23
2023-04-18T03:01:50.888Z,16.38
2023-04-18T03:04:17.620Z,16.90
2023-04-18T03:06:48.859Z,16.65
2023-04-18T03:09:16.188Z,18.67
2023-04-18T03:11:42.847Z,14.50
2023-04-18T03:14:11.897Z,14.95
2023-04-18T03:16:38.821Z,23.85
2023-04-18T03:19:05.704Z,18.02
2023-04-18T03:21:32.308Z,20.73
2023-04-18T03:24:01.646Z,16.90
2023-04-18T03:26:28.578Z,17.80
2023-04-18T03:28:55.244Z,16.95
2023-04-18T03:31:21.974Z,19.80
2023-04-18T03:33:49.073Z,18.25
2023-04-18T03:36:18.965Z,18.13
2023-04-18T03:38:45.639Z,20.63
2023-04-18T03:41:12.300Z,20.58
2023-04-18T03:43:39.034Z,22.95
2023-04-18T03:46:06.122Z,17.23
2023-04-18T03:48:35.752Z,15.63
2023-04-18T03:51:02.656Z,19.20
2023-04-18T03:53:31.953Z,16.67
2023-04-18T03:55:58.637Z,18.75
2023-04-18T03:58:25.320Z,16.63
2023-04-18T04:00:52.044Z,19.45
2023-04-18T04:03:19.278Z,20.02
2023-04-18T04:05:46.344Z,19.65
2023-04-18T04:08:17.516Z,18.83
2023-04-18T04:10:44.240Z,17.10
2023-04-18T04:13:10.979Z,15.13
2023-04-18T04:15:38.501Z,18.77
2023-04-18T04:18:08.732Z,18.70
2023-04-18T04:20:35.637Z,17.80
2023-04-18T04:23:02.373Z,22.85
2023-04-18T04:25:33.165Z,18.50
2023-04-18T04:28:01.523Z,15.68
2023-04-18T04:30:28.659Z,19.35
2023-04-18T04:32:55.347Z,19.20
2023-04-18T04:35:22.240Z,17.50
2023-04-18T04:37:51.687Z,20.20
2023-04-18T04:40:18.510Z,21.60
2023-04-18T04:42:49.088Z,18.70
2023-04-18T04:45:15.760Z,21.08
2023-04-18T04:47:42.498Z,18.00
2023-04-18T04:50:14.633Z,19.23
2023-04-18T04:52:42.287Z,21.42
2023-04-18T04:55:11.437Z,23.52
2023-04-18T04:57:38.174Z,22.73
2023-04-18T05:00:09.961Z,20.38
2023-04-18T05:02:36.859Z,18.52
2023-04-18T05:05:03.792Z,21.63
2023-04-18T05:07:30.970Z,19.23
2023-04-18T05:09:57.631Z,18.38
2023-04-18T05:12:24.326Z,21.80
2023-04-18T05:14:53.510Z,20.92
2023-04-18T05:17:22.776Z,19.80
2023-04-18T05:19:49.445Z,20.80
2023-04-18T05:22:18.480Z,22.95
2023-04-18T05:24:46.843Z,19.17
2023-04-18T05:27:18.120Z,25.15
2023-04-18T05:29:46.598Z,20.45
2023-04-18T05:32:13.332Z,21.77
2023-04-18T05:34:39.995Z,24.55
2023-04-18T05:37:06.626Z,19.88
2023-04-18T05:39:33.569Z,17.80
2023-04-18T05:42:00.718Z,20.08
2023-04-18T05:44:27.419Z,19.83
2023-04-18T05:46:55.590Z,19.92
2023-04-18T05:49:24.829Z,22.10
2023-04-18T05:51:52.948Z,17.80
2023-04-18T05:54:22.467Z,23.73
2023-04-18T05:56:51.281Z,19.60
2023-04-18T05:59:20.686Z,20.17
2023-04-18T06:01:47.337Z,20.23
2023-04-18T06:04:14.550Z,18.63
2023-04-18T06:06:41.909Z,18.05
2023-04-18T06:09:13.485Z,15.43
2023-04-18T06:11:42.298Z,21.60
2023-04-18T06:14:11.303Z,18.23
2023-04-18T06:16:38.291Z,16.25
2023-04-18T06:19:05.242Z,18.58
2023-04-18T06:21:32.005Z,19.08
2023-04-18T06:23:58.863Z,18.48
2023-04-18T06:26:25.553Z,15.18
2023-04-18T06:28:52.427Z,18.08
2023-04-18T06:31:19.239Z,18.75
2023-04-18T06:33:45.935Z,21.20
2023-04-18T06:36:12.644Z,16.23
2023-04-18T06:38:39.400Z,20.00
2023-04-18T06:41:06.102Z,25.55
2023-04-18T06:43:36.193Z,19.70
2023-04-18T06:46:05.414Z,21.95
2023-04-18T06:48:34.471Z,21.48
2023-04-18T06:51:01.235Z,20.17
2023-04-18T06:53:30.791Z,17.40
2023-04-18T06:55:57.449Z,18.25
2023-04-18T06:58:24.177Z,18.85
2023-04-18T07:00:52.037Z,18.70
2023-04-18T07:05:48.046Z,15.55
2023-04-18T07:08:14.732Z,19.88
2023-04-18T07:10:41.931Z,17.48
2023-04-18T07:13:08.596Z,21.52
2023-04-18T07:15:37.816Z,19.35
2023-04-18T07:18:04.590Z,20.77
2023-04-18T07:20:31.317Z,21.92
2023-04-18T07:22:57.946Z,25.33
2023-04-18T07:25:27.043Z,17.38
2023-04-18T07:27:53.706Z,18.48
2023-04-18T07:30:20.515Z,22.58
2023-04-18T07:32:47.918Z,17.83
2023-04-18T07:35:14.997Z,21.90
2023-04-18T07:37:41.778Z,18.13
2023-04-18T07:40:11.500Z,20.42
2023-04-18T07:42:38.226Z,20.85
2023-04-18T07:45:05.732Z,20.30
2023-04-18T07:47:34.907Z,20.27
2023-04-18T07:50:02.870Z,22.48
2023-04-18T07:52:34.204Z,17.90
2023-04-18T07:55:00.923Z,20.17
2023-04-18T07:57:29.778Z,20.88
2023-04-18T07:59:56.894Z,20.15
2023-04-18T08:02:23.686Z,20.65
2023-04-18T08:04:52.185Z,21.30
2023-04-18T08:07:19.122Z,20.17
2023-04-18T08:09:45.873Z,18.80
2023-04-18T08:12:12.620Z,19.27
2023-04-18T08:14:39.351Z,21.30
2023-04-18T08:17:06.019Z,19.00
2023-04-18T08:19:32.731Z,24.20
2023-04-18T08:22:12.747Z,23.15
2023-04-18T08:24:39.552Z,21.83
2023-04-18T08:27:06.807Z,20.80
2023-04-18T08:29:36.313Z,18.52
2023-04-18T08:32:03.162Z,24.73
2023-04-18T08:34:33.404Z,20.17
2023-04-18T08:37:00.139Z,22.45
2023-04-18T08:39:26.885Z,19.60
2023-04-18T08:41:59.693Z,24.08
2023-04-18T08:44:29.402Z,21.45
2023-04-18T08:46:57.634Z,21.80
2023-04-18T08:49:24.871Z,20.67
2023-04-18T08:51:52.887Z,20.45
2023-04-18T08:54:20.834Z,21.58
2023-04-18T08:57:04.515Z,21.20
2023-04-18T08:59:32.393Z,20.92
2023-04-18T09:02:01.407Z,21.55
2023-04-18T09:04:37.433Z,18.02
2023-04-18T09:07:06.195Z,15.30
2023-04-18T09:09:53.141Z,21.98
2023-04-18T09:12:25.231Z,23.27
2023-04-18T09:14:57.924Z,21.42
2023-04-18T09:17:37.718Z,18.23
2023-04-18T09:20:06.106Z,18.20
2023-04-18T09:22:50.446Z,19.60
2023-04-18T09:25:39.100Z,18.50
2023-04-18T09:28:33.302Z,18.52
2023-04-18T09:31:10.188Z,17.85
2023-04-18T09:33:37.556Z,22.80
2023-04-18T09:36:20.707Z,17.45
2023-04-18T09:38:49.152Z,19.93
2023-04-18T09:41:19.962Z,18.77
2023-04-18T09:43:48.349Z,20.50
2023-04-18T09:46:18.650Z,18.92
2023-04-18T09:48:45.547Z,17.55
2023-04-18T09:51:17.991Z,17.33
2023-04-18T09:53:47.824Z,18.38
2023-04-18T09:56:28.090Z,18.40
2023-04-18T09:59:08.170Z,18.45
2023-04-18T10:01:35.711Z,18.77
2023-04-18T10:04:04.348Z,18.17
2023-04-18T10:06:34.300Z,18.42
2023-04-18T10:09:03.461Z,19.08
2023-04-18T10:11:33.679Z,17.50
2023-04-18T10:14:07.854Z,22.33
2023-04-18T10:16:36.437Z,18.30
2023-04-18T10:19:32.554Z,19.30
2023-04-18T10:22:00.517Z,18.92
2023-04-18T10:24:50.476Z,18.80
2023-04-18T10:27:21.010Z,19.25
2023-04-18T10:29:52.872Z,19.85
2023-04-18T10:32:23.120Z,20.38
2023-04-18T10:34:50.501Z,18.27
2023-04-18T10:37:20.822Z,18.15
2023-04-18T10:40:07.619Z,17.35
2023-04-18T10:42:52.385Z,14.93
2023-04-18T10:45:23.609Z,15.98
2023-04-18T10:47:50.642Z,16.52
2023-04-18T10:50:17.683Z,15.63
2023-04-18T10:52:44.788Z,17.90
2023-04-18T10:55:24.408Z,16.90
2023-04-18T10:57:56.542Z,16.33
2023-04-18T11:00:23.829Z,18.45
2023-04-18T11:02:56.378Z,15.05
2023-04-18T11:05:29.246Z,18.30
2023-04-18T11:07:56.106Z,16.25
2023-04-18T11:10:27.870Z,18.65
2023-04-18T11:12:55.487Z,15.65
2023-04-18T11:15:24.842Z,17.17
2023-04-18T11:18:03.227Z,15.23
2023-04-18T11:20:45.850Z,14.80
2023-04-18T11:23:24.886Z,14.77
2023-04-18T11:25:54.347Z,14.55
2023-04-18T11:28:22.078Z,14.45
2023-04-18T11:30:48.953Z,16.23
2023-04-18T11:33:16.568Z,14.80
2023-04-18T11:35:45.001Z,13.70
2023-04-18T11:38:15.873Z,14.02
2023-04-18T11:40:49.762Z,15.02
2023-04-18T11:45:59.012Z,13.93
2023-04-18T11:48:40.149Z,14.38
2023-04-18T11:51:08.452Z,14.65
2023-04-18T11:53:36.823Z,14.52
2023-04-18T11:56:06.807Z,18.77
2023-04-18T11:58:37.115Z,14.55
2023-04-18T12:01:24.386Z,12.90
2023-04-18T12:04:07.997Z,12.90
2023-04-18T12:06:52.785Z,14.95
2023-04-18T12:09:25.153Z,13.40
2023-04-18T12:12:03.708Z,15.38
2023-04-18T12:14:30.754Z,13.88
2023-04-18T12:16:57.583Z,14.35
2023-04-18T12:19:32.749Z,13.05
2023-04-18T12:22:01.183Z,15.55
2023-04-18T12:24:32.074Z,11.73
2023-04-18T12:27:01.824Z,13.00
2023-04-18T12:29:29.582Z,13.02
2023-04-18T12:31:56.641Z,12.57
2023-04-18T12:34:23.546Z,12.93
2023-04-18T12:36:53.692Z,12.25
2023-04-18T12:39:20.568Z,12.18
2023-04-18T12:41:50.026Z,12.68
2023-04-18T12:44:17.166Z,12.13
2023-04-18T12:46:46.312Z,12.43
2023-04-18T12:49:13.025Z,12.23
2023-04-18T12:51:40.483Z,11.57
2023-04-18T12:54:09.415Z,13.75
2023-04-18T12:56:36.434Z,11.63
2023-04-18T12:59:05.273Z,17.83
2023-04-18T13:01:32.075Z,16.13
2023-04-18T13:04:11.025Z,18.92
2023-04-18T13:06:38.912Z,13.00
2023-04-18T13:09:05.772Z,12.43
2023-04-18T13:11:32.540Z,14.00
2023-04-18T13:14:00.164Z,13.00
2023-04-18T13:16:26.983Z,10.88
2023-04-18T13:18:53.828Z,9.75
2023-04-18T13:21:20.687Z,12.80
2023-04-18T13:23:47.574Z,9.20
2023-04-18T13:26:14.334Z,10.48
2023-04-18T13:28:41.126Z,11.57
2023-04-18T13:31:07.823Z,16.38
2023-04-18T13:33:37.023Z,8.40
2023-04-18T13:36:06.537Z,9.20
2023-04-18T13:38:33.266Z,7.78
2023-04-18T13:41:11.387Z,7.75
2023-04-18T13:43:39.768Z,6.80
2023-04-18T13:46:06.558Z,6.72
2023-04-18T13:48:33.315Z,5.70
2023-04-18T13:51:00.332Z,7.13
2023-04-18T13:53:30.873Z,5.80
2023-04-18T13:55:58.086Z,6.20
2023-04-18T13:58:24.817Z,6.15
2023-04-18T14:00:53.774Z,5.75
2023-04-18T14:03:21.177Z,6.88
2023-04-18T14:05:48.095Z,6.80
2023-04-18T14:08:14.778Z,7.45
2023-04-18T14:10:41.481Z,6.00
2023-04-18T14:13:08.209Z,8.15
2023-04-18T14:15:35.556Z,7.63
2023-04-18T14:18:02.304Z,9.90
2023-04-18T14:20:34.191Z,6.53
2023-04-18T14:23:01.906Z,8.90
2023-04-18T14:25:29.527Z,7.68
2023-04-18T14:28:09.159Z,5.13
2023-04-18T14:30:41.564Z,8.77
2023-04-18T14:33:09.401Z,4.68
2023-04-18T14:35:36.500Z,5.03
2023-04-18T14:38:05.756Z,5.53
2023-04-18T14:40:33.094Z,8.27
2023-04-18T14:43:02.510Z,7.90
2023-04-18T14:45:32.517Z,5.38
2023-04-18T14:47:59.542Z,4.68
2023-04-18T14:50:26.852Z,6.78
2023-04-18T14:52:54.040Z,4.70
2023-04-18T14:55:23.002Z,4.65
2023-04-18T14:57:49.814Z,4.47
2023-04-18T15:00:17.176Z,3.92
2023-04-18T15:02:46.708Z,4.05
2023-04-18T15:05:17.904Z,5.53
2023-04-18T15:07:45.279Z,4.45
2023-04-18T15:10:15.334Z,6.10
2023-04-18T15:12:42.762Z,7.18
2023-04-18T15:15:10.113Z,9.85
2023-04-18T15:17:37.073Z,5.60
2023-04-18T15:20:07.073Z,5.90
2023-04-18T15:22:39.012Z,5.25
2023-04-18T15:25:06.876Z,5.32
2023-04-18T15:27:35.912Z,5.40
2023-04-18T15:30:05.298Z,5.60
2023-04-18T15:32:32.924Z,4.10
2023-04-18T15:35:00.001Z,5.28
2023-04-18T15:37:29.307Z,5.78
2023-04-18T15:39:57.222Z,5.95
2023-04-18T15:42:24.304Z,4.93
2023-04-18T15:44:51.296Z,5.15
2023-04-18T15:47:21.942Z,5.63
2023-04-18T15:49:48.864Z,5.78
2023-04-18T15:52:16.076Z,5.80
2023-04-18T15:54:43.013Z,5.80
2023-04-18T15:57:11.300Z,6.28
2023-04-18T15:59:40.780Z,6.07
2023-04-18T16:02:09.568Z,8.18
2023-04-18T16:04:36.445Z,4.97
2023-04-18T16:07:03.255Z,8.68
2023-04-18T16:09:30.427Z,6.45
2023-04-18T16:11:57.748Z,5.90
2023-04-18T16:14:25.019Z,7.13
2023-04-18T16:16:55.095Z,6.53
2023-04-18T16:19:24.127Z,6.15
2023-04-18T16:21:51.298Z,5.25
2023-04-18T16:24:18.999Z,7.45
2023-04-18T16:26:48.017Z,5.55
2023-04-18T16:29:15.165Z,6.95
2023-04-18T16:31:43.326Z,5.10
2023-04-18T16:34:10.562Z,6.70
2023-04-18T16:36:40.089Z,6.53
2023-04-18T16:39:07.069Z,5.15
2023-04-18T16:41:34.097Z,6.32
2023-04-18T16:44:01.261Z,5.68
2023-04-18T16:46:32.402Z,6.20
2023-04-18T16:48:59.559Z,5.47
2023-04-18T16:51:27.037Z,9.75
2023-04-18T16:53:54.475Z,10.63
2023-04-18T16:56:21.545Z,8.00
2023-04-18T16:58:50.769Z,7.15
2023-04-18T17:01:17.839Z,7.82
2023-04-18T17:03:44.906Z,7.57
2023-04-18T17:06:11.874Z,6.10
2023-04-18T17:08:38.758Z,8.57
2023-04-18T17:11:08.266Z,7.00
2023-04-18T17:13:37.373Z,7.13
2023-04-18T17:16:04.774Z,8.73
2023-04-18T17:18:32.240Z,7.55
2023-04-18T17:21:01.401Z,9.18
2023-04-18T17:23:29.248Z,6.55
2023-04-18T17:25:59.917Z,7.25
2023-04-18T17:28:27.122Z,6.78
2023-04-18T17:30:54.029Z,7.65
2023-04-18T17:33:21.254Z,5.80
2023-04-18T17:35:48.330Z,6.28
2023-04-18T17:38:15.175Z,10.05
2023-04-18T17:40:42.185Z,8.20
2023-04-18T17:43:09.172Z,8.32
2023-04-18T17:45:38.780Z,6.40
2023-04-18T17:48:06.134Z,7.95
2023-04-18T17:50:37.061Z,5.65
2023-04-18T17:53:04.297Z,6.18
2023-04-18T17:55:33.899Z,6.53
2023-04-18T17:58:00.821Z,7.95
2023-04-18T18:00:27.814Z,5.47
2023-04-18T18:02:54.980Z,7.85
2023-04-18T18:05:22.142Z,8.35
2023-04-18T18:07:49.419Z,8.55
2023-04-18T18:10:23.028Z,6.03
2023-04-18T18:12:50.032Z,8.57
2023-04-18T18:15:19.618Z,8.60
2023-04-18T18:17:49.933Z,9.93
2023-04-18T18:20:18.135Z,7.38
2023-04-18T18:22:45.795Z,9.45
2023-04-18T18:25:13.187Z,7.55
2023-04-18T18:27:41.002Z,6.80
2023-04-18T18:30:08.410Z,6.68
2023-04-18T18:32:37.446Z,7.07
2023-04-18T18:35:06.079Z,6.57
2023-04-18T18:37:33.355Z,7.18
2023-04-18T18:40:02.836Z,7.15
2023-04-18T18:42:31.724Z,6.53
2023-04-18T18:45:01.610Z,6.70
2023-04-18T18:47:30.580Z,6.63
2023-04-18T18:49:57.874Z,5.82
2023-04-18T18:52:25.462Z,6.03
2023-04-18T18:54:56.058Z,5.45
2023-04-18T18:57:23.441Z,7.10
2023-04-18T18:59:50.591Z,6.05
2023-04-18T19:02:20.110Z,7.90
2023-04-18T19:04:47.928Z,6.35
2023-04-18T19:07:15.039Z,8.82
2023-04-18T19:09:42.528Z,7.60
2023-04-18T19:12:10.133Z,8.73
2023-04-18T19:14:42.498Z,6.00
2023-04-18T19:17:09.715Z,5.97
2023-04-18T19:19:38.893Z,7.78
2023-04-18T19:22:06.745Z,5.80
2023-04-18T19:24:34.950Z,6.68
2023-04-18T19:27:03.215Z,7.13
2023-04-18T19:29:32.443Z,8.45
2023-04-18T19:32:02.381Z,7.72
2023-04-18T19:34:29.430Z,7.28
2023-04-18T19:36:56.543Z,9.98
2023-04-18T19:39:23.504Z,6.53
2023-04-18T19:41:50.738Z,8.77
2023-04-18T19:44:17.883Z,7.15
2023-04-18T19:46:47.346Z,8.88
2023-04-18T19:49:14.610Z,8.18
2023-04-18T19:51:41.980Z,7.72
2023-04-18T19:54:09.249Z,8.20
2023-04-18T19:56:36.314Z,7.95
2023-04-18T19:59:05.917Z,7.50
2023-04-18T20:01:33.275Z,14.95
2023-04-18T20:04:01.019Z,9.65
2023-04-18T20:06:31.282Z,8.82
2023-04-18T20:09:00.392Z,7.00
2023-04-18T20:11:27.647Z,10.90
2023-04-18T20:13:56.006Z,10.63
2023-04-18T20:16:23.924Z,8.95
2023-04-18T20:18:51.954Z,9.13
2023-04-18T20:21:22.867Z,9.05
2023-04-18T20:23:49.654Z,10.85
2023-04-18T20:26:16.433Z,8.70
2023-04-18T20:28:43.144Z,8.35
2023-04-18T20:31:12.088Z,9.82
2023-04-18T20:33:38.961Z,9.25
2023-04-18T20:36:08.599Z,13.07
2023-04-18T20:38:37.127Z,9.68
2023-04-18T20:41:10.665Z,11.93
2023-04-18T20:43:37.531Z,11.43
2023-04-18T20:46:04.599Z,10.95
2023-04-18T20:48:31.382Z,10.65
2023-04-18T20:50:58.070Z,11.57
2023-04-18T20:53:27.012Z,13.98
2023-04-18T20:55:56.133Z,13.95
2023-04-18T20:58:23.081Z,13.05
2023-04-18T21:00:52.382Z,11.30
2023-04-18T21:03:21.354Z,11.77
2023-04-18T21:05:50.775Z,10.85
2023-04-18T21:08:17.442Z,13.57
2023-04-18T21:10:46.620Z,11.75
2023-04-18T21:13:13.354Z,11.55
2023-04-18T21:15:42.872Z,15.00
2023-04-18T21:18:11.884Z,12.88
2023-04-18T21:20:38.644Z,10.93
2023-04-18T21:23:05.344Z,11.30
2023-04-18T21:25:32.038Z,11.27
2023-04-18T21:27:58.718Z,13.32
2023-04-18T21:30:25.530Z,12.40
2023-04-18T21:32:52.243Z,12.45
2023-04-18T21:35:20.756Z,16.38
2023-04-18T21:37:50.964Z,15.50
2023-04-18T21:40:17.757Z,17.73
2023-04-18T21:42:44.593Z,26.52
2023-04-18T21:45:11.549Z,19.52
2023-04-18T21:47:40.475Z,19.05
2023-04-18T21:50:08.082Z,16.38
2023-04-18T21:52:34.756Z,20.17
2023-04-18T21:55:04.312Z,16.00
2023-04-18T21:57:30.934Z,17.52
2023-04-18T21:59:57.958Z,21.35
2023-04-18T22:02:27.588Z,16.70
2023-04-18T22:04:54.364Z,17.58
2023-04-18T22:07:21.436Z,18.23
2023-04-18T22:09:48.065Z,15.93
2023-04-18T22:12:17.121Z,22.33
2023-04-18T22:14:48.118Z,19.55
2023-04-18T22:17:17.233Z,17.63
2023-04-18T22:19:44.330Z,14.65
2023-04-18T22:22:11.528Z,16.77
2023-04-18T22:24:38.337Z,19.50
2023-04-18T22:27:05.933Z,15.98
2023-04-18T22:29:32.688Z,14.05
2023-04-18T22:31:59.355Z,14.82
2023-04-18T22:34:26.016Z,15.10
2023-04-18T22:36:52.679Z,13.77
2023-04-18T22:39:19.365Z,12.93
2023-04-18T22:41:46.138Z,15.60
2023-04-18T22:44:13.090Z,15.57
2023-04-18T22:46:39.913Z,17.42
2023-04-18T22:49:07.255Z,14.60
2023-04-18T22:51:34.184Z,13.00
2023-04-18T22:54:00.806Z,15.02
2023-04-18T22:56:27.433Z,18.35
2023-04-18T22:58:54.234Z,15.80
2023-04-18T23:01:20.926Z,16.23
2023-04-18T23:03:47.786Z,12.40
2023-04-18T23:06:14.808Z,14.85
2023-04-18T23:08:41.464Z,14.27
2023-04-18T23:11:10.653Z,14.75
2023-04-18T23:13:37.333Z,14.70
2023-04-18T23:16:06.888Z,13.32
2023-04-18T23:18:36.157Z,15.63
2023-04-18T23:21:02.866Z,14.13
2023-04-18T23:23:29.906Z,15.77
2023-04-18T23:25:58.815Z,15.98
2023-04-18T23:28:25.720Z,15.70
2023-04-18T23:30:52.612Z,16.73
2023-04-18T23:33:19.280Z,16.15
2023-04-18T23:35:48.779Z,14.18
2023-04-18T23:38:15.514Z,15.73
2023-04-18T23:40:42.223Z,15.20
2023-04-18T23:43:09.148Z,19.45
2023-04-18T23:45:37.930Z,15.45
2023-04-18T23:48:04.740Z,16.25
2023-04-18T23:50:33.598Z,15.05
2023-04-18T23:53:00.323Z,17.58
2023-04-18T23:55:27.045Z,14.70
2023-04-18T23:57:56.433Z,18.27
