createdAt,value
2022-12-11T00:01:38.073Z,79.5
2022-12-11T00:03:44.619Z,49.8
2022-12-11T00:05:48.336Z,46.3
2022-12-11T00:07:52.157Z,34.1
2022-12-11T00:09:55.790Z,46.2
2022-12-11T00:11:59.488Z,57.9
2022-12-11T00:14:03.201Z,55.3
2022-12-11T00:16:06.939Z,64.8
2022-12-11T00:18:13.505Z,55.5
2022-12-11T00:20:17.221Z,47.6
2022-12-11T00:24:24.678Z,43.4
2022-12-11T00:26:28.391Z,41.5
2022-12-11T00:28:32.099Z,39.5
2022-12-11T00:30:35.822Z,55
2022-12-11T00:32:42.352Z,55.5
2022-12-11T00:34:46.055Z,36.9
2022-12-11T00:36:49.791Z,48.8
2022-12-11T00:39:56.820Z,46.2
2022-12-11T00:42:00.547Z,46.3
2022-12-11T00:44:04.168Z,44.4
2022-12-11T00:46:10.850Z,64.8
2022-12-11T00:48:14.516Z,45.7
2022-12-11T00:50:18.120Z,51.2
2022-12-11T00:52:21.719Z,80
2022-12-11T00:54:25.348Z,47.3
2022-12-11T00:56:29.077Z,45.1
2022-12-11T00:58:32.804Z,32.4
2022-12-11T01:00:39.319Z,36.9
2022-12-11T01:02:43.065Z,43
2022-12-11T01:04:46.792Z,33.4
2022-12-11T01:06:50.399Z,40.6
2022-12-11T01:08:54.143Z,51.7
2022-12-11T01:10:57.728Z,46.7
2022-12-11T01:13:01.483Z,82.6
2022-12-11T01:15:08.455Z,44.9
2022-12-11T01:17:11.870Z,52.5
2022-12-11T01:19:15.577Z,34
2022-12-11T01:21:19.294Z,71.8
2022-12-11T01:23:22.915Z,68.9
2022-12-11T01:25:26.679Z,28.8
2022-12-11T01:27:30.373Z,47
2022-12-11T01:29:37.038Z,48.7
2022-12-11T01:33:44.375Z,54.8
2022-12-11T01:38:06.129Z,42
2022-12-11T01:40:09.859Z,61.6
2022-12-11T01:42:16.494Z,52.5
2022-12-11T01:44:20.202Z,48.1
2022-12-11T01:46:23.916Z,43.6
2022-12-11T01:48:27.445Z,35.6
2022-12-11T01:50:31.166Z,40.4
2022-12-11T01:52:34.904Z,58.4
2022-12-11T01:54:38.667Z,57
2022-12-11T01:56:45.306Z,53.8
2022-12-11T01:58:49.052Z,72.3
2022-12-11T02:00:52.755Z,50.7
2022-12-11T02:02:56.398Z,56.3
2022-12-11T02:05:00.130Z,47
2022-12-11T02:07:03.871Z,33.7
2022-12-11T02:09:07.555Z,57.5
2022-12-11T02:11:13.996Z,72.1
2022-12-11T02:13:17.744Z,65
2022-12-11T02:17:25.224Z,53
2022-12-11T02:19:28.937Z,59.1
2022-12-11T02:21:32.678Z,37.1
2022-12-11T02:23:36.401Z,67
2022-12-11T02:27:46.672Z,55
2022-12-11T02:29:50.319Z,63.1
2022-12-11T02:30:53.653Z,54
2022-12-11T02:32:57.383Z,69.8
2022-12-11T02:35:01.013Z,28
2022-12-11T02:37:04.644Z,41.3
2022-12-11T02:39:12.750Z,54
2022-12-11T02:41:16.379Z,47.6
2022-12-11T02:43:20.028Z,58.4
2022-12-11T02:45:23.801Z,54
2022-12-11T02:47:27.511Z,56.4
2022-12-11T02:49:31.242Z,38.9
2022-12-11T02:51:34.954Z,53.6
2022-12-11T02:53:41.542Z,74.2
2022-12-11T02:55:45.166Z,52.9
2022-12-11T03:01:56.179Z,47.3
2022-12-11T03:03:59.862Z,47.2
2022-12-11T03:06:03.576Z,51.9
2022-12-11T03:10:13.967Z,48.1
2022-12-11T03:12:17.613Z,40.5
2022-12-11T03:14:21.349Z,41.3
2022-12-11T03:16:25.038Z,58.3
2022-12-11T03:18:28.732Z,52.1
2022-12-11T03:20:32.378Z,35.3
2022-12-11T03:22:38.942Z,63.9
2022-12-11T03:24:42.589Z,56.6
2022-12-11T03:26:46.344Z,47
2022-12-11T03:27:49.663Z,61.2
2022-12-11T03:31:57.140Z,42.1
2022-12-11T03:34:00.871Z,28.9
2022-12-11T03:36:07.435Z,52.9
2022-12-11T03:38:11.170Z,40.4
2022-12-11T03:40:14.902Z,43.6
2022-12-11T03:46:26.172Z,83.1
2022-12-11T03:48:29.871Z,53.5
2022-12-11T03:50:36.438Z,48.7
2022-12-11T03:52:45.500Z,60
2022-12-11T03:54:43.721Z,34.3
2022-12-11T03:56:47.480Z,68.3
2022-12-11T03:58:51.236Z,51.8
2022-12-11T04:00:54.948Z,33.1
2022-12-11T04:02:58.701Z,47.4
2022-12-11T04:05:05.356Z,57.7
2022-12-11T04:07:09.076Z,53.2
2022-12-11T04:09:12.810Z,48.9
2022-12-11T04:11:16.455Z,48.1
2022-12-11T04:13:20.123Z,42.2
2022-12-11T04:15:23.845Z,55.2
2022-12-11T04:17:27.594Z,52.6
2022-12-11T04:19:34.031Z,40.6
2022-12-11T04:21:39.690Z,41.3
2022-12-11T04:23:41.335Z,33.7
2022-12-11T04:26:48.326Z,58.5
2022-12-11T04:28:51.967Z,33.2
2022-12-11T04:30:55.646Z,54.2
2022-12-11T04:33:02.300Z,45.4
2022-12-11T04:35:06.036Z,43.5
2022-12-11T04:37:09.747Z,58.2
2022-12-11T04:39:13.375Z,41.7
2022-12-11T04:41:17.024Z,50.9
2022-12-11T04:45:24.295Z,55.2
2022-12-11T04:47:30.761Z,69.4
2022-12-11T04:49:34.500Z,57
2022-12-11T04:53:41.778Z,62.6
2022-12-11T04:55:45.531Z,48.1
2022-12-11T05:01:59.638Z,52.8
2022-12-11T05:06:07.085Z,48.5
2022-12-11T05:10:14.501Z,52.6
2022-12-11T05:12:18.217Z,64.1
2022-12-11T05:14:21.844Z,51.5
2022-12-11T05:16:28.493Z,73.1
2022-12-11T05:18:31.976Z,50.9
2022-12-11T05:20:35.745Z,59.1
2022-12-11T05:22:59.635Z,46.3
2022-12-11T05:25:03.318Z,48.5
2022-12-11T05:27:06.949Z,62
2022-12-11T05:29:13.427Z,62.2
2022-12-11T05:31:17.153Z,54.4
2022-12-11T05:35:24.425Z,62.5
2022-12-11T05:37:28.079Z,80.3
2022-12-11T05:39:31.836Z,58.5
2022-12-11T05:41:35.464Z,45.6
2022-12-11T05:43:42.156Z,82.9
2022-12-11T05:45:45.878Z,58.9
2022-12-11T05:49:53.221Z,63.6
2022-12-11T05:51:56.871Z,81.6
2022-12-11T05:54:00.508Z,53.4
2022-12-11T05:56:04.259Z,56.6
2022-12-11T05:58:10.723Z,64.1
2022-12-11T06:00:14.377Z,64
2022-12-11T06:02:18.218Z,64.2
2022-12-11T06:04:21.769Z,54.5
2022-12-11T06:06:25.511Z,52.1
2022-12-11T06:08:29.219Z,49.7
2022-12-11T06:10:32.920Z,78.4
2022-12-11T06:12:39.484Z,64.6
2022-12-11T06:14:43.135Z,53.6
2022-12-11T06:16:46.867Z,70.8
2022-12-11T06:26:07.608Z,81.2
2022-12-11T06:30:14.935Z,78.5
2022-12-11T06:32:18.648Z,55.4
2022-12-11T06:34:22.306Z,75.2
2022-12-11T06:36:25.947Z,58.5
2022-12-11T06:40:36.121Z,56.7
2022-12-11T06:42:39.701Z,63.5
2022-12-11T06:50:54.407Z,55.2
2022-12-11T06:52:58.043Z,51.5
2022-12-11T06:55:04.614Z,65
2022-12-11T07:11:36.912Z,47.3
2022-12-11T07:16:47.737Z,53.1
2022-12-11T07:20:54.997Z,41.2
2022-12-11T07:25:05.181Z,53
2022-12-11T07:27:08.806Z,57.3
2022-12-11T07:29:12.470Z,60.4
2022-12-11T07:31:16.219Z,49.9
2022-12-11T07:37:30.190Z,55.4
2022-12-11T07:39:34.171Z,56.7
2022-12-11T07:41:37.924Z,69.6
2022-12-11T07:43:41.678Z,51.9
2022-12-11T07:45:45.492Z,41.9
2022-12-11T07:47:49.167Z,47.6
2022-12-11T07:49:52.920Z,51.1
2022-12-11T07:54:03.342Z,56
2022-12-11T07:56:07.111Z,54.5
2022-12-11T07:58:10.850Z,46.2
2022-12-11T08:00:14.496Z,39.3
2022-12-11T08:02:18.286Z,46.6
2022-12-11T08:04:22.001Z,54
2022-12-11T08:06:28.673Z,61
2022-12-11T08:08:32.404Z,50.4
2022-12-11T08:10:36.043Z,65.7
2022-12-11T08:15:46.896Z,51.3
2022-12-11T08:22:00.946Z,48.3
2022-12-11T08:24:04.704Z,65.1
2022-12-11T08:26:08.432Z,59.8
2022-12-11T08:28:12.189Z,58
2022-12-11T08:30:15.824Z,62
2022-12-11T08:32:19.459Z,46.3
2022-12-11T08:34:27.551Z,48
2022-12-11T08:38:34.990Z,54.4
2022-12-11T08:40:38.714Z,39.3
2022-12-11T08:42:42.394Z,53.2
2022-12-11T08:44:46.137Z,67.6
2022-12-11T08:46:49.787Z,33.2
2022-12-11T08:48:56.368Z,54
2022-12-11T08:51:00.111Z,29.5
2022-12-11T08:55:07.624Z,39.6
2022-12-11T08:57:11.334Z,43.6
2022-12-11T08:59:15.102Z,50.1
2022-12-11T09:01:18.873Z,40.9
2022-12-11T09:03:25.516Z,31.2
2022-12-11T09:07:33.002Z,46.8
2022-12-11T09:09:56.954Z,57.6
2022-12-11T09:12:00.690Z,35.5
2022-12-11T09:14:07.680Z,53
2022-12-11T09:16:11.131Z,41.8
2022-12-11T09:18:14.812Z,31.9
2022-12-11T09:26:29.818Z,27.6
2022-12-11T09:30:40.274Z,33.4
2022-12-11T09:34:47.734Z,39.6
2022-12-11T09:36:51.452Z,36
2022-12-11T09:40:58.940Z,40.5
2022-12-11T09:43:02.570Z,42.1
2022-12-11T09:45:09.603Z,30.4
2022-12-11T09:47:12.982Z,31.6
2022-12-11T09:51:20.461Z,24.7
2022-12-11T09:55:27.926Z,26
2022-12-11T09:57:31.656Z,24.3
2022-12-11T09:59:38.337Z,29.4
2022-12-11T10:01:42.109Z,30.7
2022-12-11T10:03:45.813Z,19.3
2022-12-11T10:04:49.038Z,29.3
2022-12-11T10:06:52.793Z,23.8
2022-12-11T10:08:56.533Z,36.6
2022-12-11T10:11:00.257Z,23.9
2022-12-11T10:13:06.814Z,32.2
2022-12-11T10:15:10.971Z,26
2022-12-11T10:19:17.942Z,27.4
2022-12-11T10:21:21.683Z,29.5
2022-12-11T10:23:25.331Z,28.1
2022-12-11T10:25:29.358Z,21.3
2022-12-11T10:27:35.629Z,26.2
2022-12-11T10:29:39.361Z,31.7
2022-12-11T10:31:43.003Z,28.1
2022-12-11T10:33:46.661Z,20
2022-12-11T10:35:50.394Z,18.8
2022-12-11T10:37:54.185Z,22.5
2022-12-11T10:39:57.915Z,31.4
2022-12-11T10:42:04.552Z,35.4
2022-12-11T10:44:08.313Z,35.9
2022-12-11T10:46:12.146Z,23.4
2022-12-11T10:48:15.822Z,32.8
2022-12-11T10:50:19.558Z,21.1
2022-12-11T10:52:23.236Z,27.7
2022-12-11T10:54:27.002Z,19.7
2022-12-11T10:58:37.413Z,45.4
2022-12-11T11:01:44.558Z,20.2
2022-12-11T11:03:48.266Z,24.1
2022-12-11T11:07:55.812Z,32.3
2022-12-11T11:10:02.324Z,22.1
2022-12-11T11:14:09.872Z,24.6
2022-12-11T11:20:20.918Z,27.7
2022-12-11T11:22:24.554Z,25.9
2022-12-11T11:24:31.272Z,23.8
2022-12-11T11:27:11.215Z,27.5
2022-12-11T11:28:38.784Z,21.9
2022-12-11T11:30:42.512Z,21.4
2022-12-11T11:32:46.315Z,22.1
2022-12-11T11:34:50.034Z,16.9
2022-12-11T11:39:00.461Z,25.7
2022-12-11T11:43:07.869Z,14.3
2022-12-11T11:45:11.830Z,22.2
2022-12-11T11:47:15.426Z,18.3
2022-12-11T11:49:19.145Z,25.5
2022-12-11T11:51:22.831Z,21
2022-12-11T11:53:29.394Z,27.7
2022-12-11T11:55:33.163Z,26.6
2022-12-11T11:57:36.911Z,32.3
2022-12-11T11:58:40.237Z,28.7
2022-12-11T12:00:44.005Z,20.5
2022-12-11T12:02:47.815Z,20.5
2022-12-11T12:04:51.417Z,21
2022-12-11T12:06:58.004Z,28.6
2022-12-11T12:09:01.647Z,39.6
2022-12-11T12:11:05.400Z,25
2022-12-11T12:13:24.114Z,27
2022-12-11T12:15:13.217Z,21.3
2022-12-11T12:19:20.131Z,15.2
2022-12-11T12:23:36.271Z,19.3
2022-12-11T12:25:34.252Z,22.1
2022-12-11T12:27:52.129Z,25.7
2022-12-11T12:29:41.652Z,23.7
2022-12-11T12:31:45.351Z,22.7
2022-12-11T12:33:49.083Z,24.1
2022-12-11T12:35:55.660Z,27.1
2022-12-11T12:37:59.419Z,27.5
2022-12-11T12:40:03.173Z,24.8
2022-12-11T12:42:07.880Z,16.1
2022-12-11T12:44:10.850Z,21.1
2022-12-11T12:46:14.470Z,29.9
2022-12-11T12:48:18.205Z,21.4
2022-12-11T12:50:24.798Z,36.9
2022-12-11T12:52:28.555Z,30.2
2022-12-11T12:54:32.209Z,31.7
2022-12-11T12:56:56.147Z,33.5
2022-12-11T12:58:59.839Z,30
2022-12-11T13:07:17.811Z,26.7
2022-12-11T13:09:21.455Z,23.4
2022-12-11T13:11:25.161Z,15.8
2022-12-11T13:13:28.893Z,36.8
2022-12-11T13:15:32.624Z,23
2022-12-11T13:17:39.146Z,32.6
2022-12-11T13:19:43.035Z,38.6
2022-12-11T13:21:46.649Z,34.7
2022-12-11T13:23:50.393Z,23.5
2022-12-11T13:25:54.076Z,23.1
2022-12-11T13:27:57.789Z,31.4
2022-12-11T13:30:01.588Z,28.7
2022-12-11T13:32:08.138Z,32
2022-12-11T13:34:11.802Z,27.4
2022-12-11T13:38:19.217Z,30
2022-12-11T13:40:22.910Z,23.1
2022-12-11T13:42:26.541Z,32.5
2022-12-11T13:44:30.265Z,29.8
2022-12-11T13:46:36.863Z,41.8
2022-12-11T13:48:40.630Z,28.8
2022-12-11T13:50:44.376Z,26.9
2022-12-11T13:51:47.621Z,37.6
2022-12-11T13:53:51.367Z,28.1
2022-12-11T13:57:58.752Z,36
2022-12-11T14:00:05.378Z,42.9
2022-12-11T14:02:09.142Z,30.1
2022-12-11T14:04:12.858Z,28.5
2022-12-11T14:06:18.751Z,34.9
2022-12-11T14:08:20.445Z,31.7
2022-12-11T14:10:24.118Z,26.6
2022-12-11T14:12:27.803Z,27.6
2022-12-11T14:14:34.368Z,29.2
2022-12-11T14:16:38.144Z,41.3
2022-12-11T14:22:49.415Z,31
2022-12-11T14:24:53.148Z,31.3
2022-12-11T14:26:56.904Z,29.8
2022-12-11T14:29:03.459Z,33.1
2022-12-11T14:31:08.615Z,27.3
2022-12-11T14:33:12.237Z,29.9
2022-12-11T14:35:15.970Z,36.5
2022-12-11T14:37:19.707Z,33.8
2022-12-11T14:39:23.365Z,32.9
2022-12-11T14:41:27.114Z,37
2022-12-11T14:43:33.580Z,26.6
2022-12-11T14:47:41.096Z,31.1
2022-12-11T14:50:47.969Z,26.5
2022-12-11T14:52:51.608Z,27.9
2022-12-11T14:57:01.889Z,36.6
2022-12-11T14:59:05.616Z,32.4
2022-12-11T15:01:09.362Z,33.4
2022-12-11T15:03:13.101Z,26
2022-12-11T15:05:16.874Z,32.6
2022-12-11T15:07:20.609Z,37.8
2022-12-11T15:09:24.347Z,40.8
2022-12-11T15:11:30.987Z,32.5
2022-12-11T15:13:34.732Z,32.1
2022-12-11T15:15:38.505Z,26.3
2022-12-11T15:17:42.682Z,39
2022-12-11T15:19:45.875Z,32.1
2022-12-11T15:21:49.601Z,31.5
2022-12-11T15:23:53.267Z,25.2
2022-12-11T15:25:59.832Z,41.5
2022-12-11T15:28:03.603Z,28.3
2022-12-11T15:30:07.315Z,40.5
2022-12-11T15:32:10.981Z,29.6
2022-12-11T15:36:18.463Z,34.1
2022-12-11T15:38:22.183Z,34.1
2022-12-11T15:40:28.874Z,35.9
2022-12-11T15:42:32.622Z,31.6
2022-12-11T15:44:36.368Z,36.1
2022-12-11T15:45:39.708Z,41.1
2022-12-11T15:51:50.946Z,29.1
2022-12-11T15:53:57.609Z,41.4
2022-12-11T15:56:01.362Z,23.4
2022-12-11T15:58:04.995Z,27.1
2022-12-11T16:00:08.644Z,22.5
2022-12-11T16:02:12.413Z,49.5
2022-12-11T16:04:16.137Z,28.1
2022-12-11T16:06:19.904Z,56.3
2022-12-11T16:08:26.458Z,28.3
2022-12-11T16:10:30.011Z,30.1
2022-12-11T16:12:33.704Z,22.2
2022-12-11T16:14:37.367Z,37.2
2022-12-11T16:16:41.022Z,35.8
2022-12-11T16:18:44.764Z,25
2022-12-11T16:20:48.494Z,30.5
2022-12-11T16:22:54.986Z,21.3
2022-12-11T16:24:58.652Z,29.6
2022-12-11T16:27:02.418Z,38.9
2022-12-11T16:29:06.047Z,28.6
2022-12-11T16:31:09.890Z,37.5
2022-12-11T16:33:13.710Z,33.6
2022-12-11T16:35:17.070Z,35.3
2022-12-11T16:39:27.185Z,27.3
2022-12-11T16:44:00.353Z,31.5
2022-12-11T16:46:04.085Z,33.6
2022-12-11T16:48:07.645Z,35.5
2022-12-11T16:50:14.166Z,41
2022-12-11T16:52:22.127Z,36.8
2022-12-11T16:54:21.458Z,28.6
2022-12-11T16:56:25.201Z,50.2
2022-12-11T16:58:28.855Z,35.4
2022-12-11T17:00:32.532Z,38.7
2022-12-11T17:02:36.404Z,36.3
2022-12-11T17:04:42.726Z,29.4
2022-12-11T17:06:46.524Z,31.9
2022-12-11T17:08:50.271Z,24.4
2022-12-11T17:10:54.025Z,32.8
2022-12-11T17:15:01.419Z,21.7
2022-12-11T17:17:05.129Z,39.4
2022-12-11T17:19:11.713Z,34.5
2022-12-11T17:21:15.483Z,38.2
2022-12-11T17:23:19.092Z,27.3
2022-12-11T17:25:22.849Z,30.5
2022-12-11T17:27:26.612Z,38.6
2022-12-11T17:29:30.380Z,32.7
2022-12-11T17:31:34.237Z,27.4
2022-12-11T17:33:40.680Z,35.6
2022-12-11T17:35:44.401Z,24.5
2022-12-11T17:38:51.398Z,35.7
2022-12-11T17:40:55.040Z,27
2022-12-11T17:45:02.552Z,30.1
2022-12-11T17:47:11.228Z,30.4
2022-12-11T17:49:12.958Z,28.1
2022-12-11T17:51:16.709Z,30.4
2022-12-11T17:53:20.457Z,37.3
2022-12-11T17:55:24.227Z,35.3
2022-12-11T17:57:27.941Z,30.2
2022-12-11T17:59:31.670Z,24.5
2022-12-11T18:01:38.307Z,47.1
2022-12-11T18:03:42.073Z,33.1
2022-12-11T18:05:45.754Z,34.7
2022-12-11T18:07:52.861Z,34.2
2022-12-11T18:09:53.236Z,35.5
2022-12-11T18:11:56.985Z,21.8
2022-12-11T18:14:00.718Z,25.1
2022-12-11T18:16:07.478Z,29.3
2022-12-11T18:18:11.210Z,30.5
2022-12-11T18:24:22.146Z,26
2022-12-11T18:26:25.880Z,39
2022-12-11T18:28:29.598Z,27.6
2022-12-11T18:32:40.019Z,34.7
2022-12-11T18:34:43.697Z,27
2022-12-11T18:35:47.005Z,40.7
2022-12-11T18:37:50.723Z,36.4
2022-12-11T18:39:54.474Z,31.5
2022-12-11T18:44:09.450Z,45.8
2022-12-11T18:46:08.700Z,32.9
2022-12-11T18:48:12.383Z,30.1
2022-12-11T18:50:16.118Z,28
2022-12-11T18:52:19.848Z,39.1
2022-12-11T18:54:23.478Z,37.6
2022-12-11T18:56:27.220Z,29.7
2022-12-11T18:58:33.665Z,33.7
2022-12-11T19:00:37.524Z,34.3
2022-12-11T19:02:41.130Z,29.4
2022-12-11T19:08:52.150Z,28.8
2022-12-11T19:13:02.345Z,39.6
2022-12-11T19:15:06.086Z,31.5
2022-12-11T19:17:09.900Z,38.8
2022-12-11T19:19:13.530Z,30.9
2022-12-11T19:21:17.166Z,30.1
2022-12-11T19:25:24.531Z,43.8
2022-12-11T19:27:30.955Z,38.4
2022-12-11T19:29:34.636Z,33.6
2022-12-11T19:31:38.499Z,34.6
2022-12-11T19:32:41.647Z,36
2022-12-11T19:36:49.108Z,33.5
2022-12-11T19:38:54.399Z,30.2
2022-12-11T19:45:06.653Z,35.9
2022-12-11T19:47:10.463Z,27
2022-12-11T19:49:14.114Z,51.3
2022-12-11T19:51:17.882Z,38.5
2022-12-11T19:55:28.263Z,32.7
2022-12-11T19:57:32.022Z,29.6
2022-12-11T19:59:35.750Z,34.7
2022-12-11T20:01:39.556Z,42.5
2022-12-11T20:03:43.112Z,29.1
2022-12-11T20:05:46.719Z,25.2
2022-12-11T20:07:50.399Z,20.7
2022-12-11T20:09:56.918Z,34.2
2022-12-11T20:12:00.630Z,42.6
2022-12-11T20:14:04.291Z,44.8
2022-12-11T20:16:08.041Z,26.5
2022-12-11T20:18:16.904Z,31.3
2022-12-11T20:20:15.451Z,40.5
2022-12-11T20:22:19.178Z,34.6
2022-12-11T20:24:25.837Z,27.5
2022-12-11T20:26:29.556Z,35.3
2022-12-11T20:28:34.795Z,38
2022-12-11T20:30:58.646Z,53.1
2022-12-11T20:35:06.127Z,31.7
2022-12-11T20:37:12.532Z,33.9
2022-12-11T20:39:16.181Z,32.6
2022-12-11T20:41:19.903Z,33.2
2022-12-11T20:43:23.550Z,31.1
2022-12-11T20:45:27.360Z,28.9
2022-12-11T20:47:30.901Z,38.6
2022-12-11T20:49:34.614Z,35.2
2022-12-11T20:55:48.414Z,33.5
2022-12-11T21:01:59.520Z,26.6
2022-12-11T21:10:17.353Z,36.4
2022-12-11T21:12:21.059Z,30.7
2022-12-11T21:14:24.798Z,29.6
2022-12-11T21:16:28.708Z,40.2
2022-12-11T21:18:32.139Z,44
2022-12-11T21:20:38.717Z,30.5
2022-12-11T21:22:42.442Z,31
2022-12-11T21:24:46.161Z,31.6
2022-12-11T21:27:53.236Z,38.3
2022-12-11T21:29:56.936Z,24
2022-12-11T21:32:00.599Z,32
2022-12-11T21:34:07.157Z,41.1
2022-12-11T21:36:10.873Z,32.8
2022-12-11T21:40:18.308Z,36.1
2022-12-11T21:42:21.952Z,23.9
2022-12-11T21:45:31.422Z,34.4
2022-12-11T21:46:29.456Z,30.3
2022-12-11T21:48:35.935Z,26.9
2022-12-11T21:50:39.684Z,31.6
2022-12-11T21:52:43.459Z,31.3
2022-12-11T21:54:47.158Z,29
2022-12-11T21:56:50.884Z,20.5
2022-12-11T22:00:58.395Z,31.4
2022-12-11T22:05:08.870Z,40.2
2022-12-11T22:07:12.450Z,31.5
2022-12-11T22:11:19.963Z,28.5
2022-12-11T22:13:23.625Z,32.6
2022-12-11T22:15:27.333Z,24.1
2022-12-11T22:19:37.618Z,31
2022-12-11T22:21:41.350Z,29.2
2022-12-11T22:24:48.412Z,30.7
2022-12-11T22:26:52.030Z,32.2
2022-12-11T22:31:02.140Z,39.5
2022-12-11T22:37:13.157Z,28.5
2022-12-11T22:43:24.257Z,28.9
2022-12-11T22:45:30.993Z,42
2022-12-11T22:47:34.650Z,30.3
2022-12-11T22:49:38.377Z,26.1
2022-12-11T22:51:41.991Z,29.1
2022-12-11T22:53:45.716Z,32.1
2022-12-11T22:55:49.320Z,37.5
2022-12-11T22:59:59.621Z,33.9
2022-12-11T23:04:07.068Z,39.2
2022-12-11T23:14:28.396Z,30.7
2022-12-11T23:19:39.080Z,30
2022-12-11T23:21:42.714Z,23
2022-12-11T23:27:56.832Z,31.6
2022-12-11T23:30:00.489Z,48.2
2022-12-11T23:32:04.088Z,30.9
2022-12-11T23:34:07.701Z,26.2
2022-12-11T23:36:11.312Z,33.7
2022-12-11T23:44:29.502Z,25.4
2022-12-11T23:46:33.269Z,22.5
2022-12-11T23:48:36.949Z,28.5
2022-12-11T23:50:40.576Z,28.5
2022-12-11T23:52:44.324Z,28
2022-12-11T23:54:48.065Z,37.3
2022-12-11T23:58:58.456Z,34.4
