createdAt,value
2023-03-27T00:13:50.138Z,0.00
2023-03-27T00:28:50.504Z,0.00
2023-03-27T00:43:50.623Z,0.00
2023-03-27T00:58:50.746Z,0.00
2023-03-27T01:13:50.833Z,0.00
2023-03-27T01:28:51.057Z,0.00
2023-03-27T01:43:51.456Z,0.00
2023-03-27T01:58:52.098Z,0.00
2023-03-27T02:13:51.739Z,0.00
2023-03-27T02:28:52.302Z,0.00
2023-03-27T02:43:52.442Z,0.00
2023-03-27T02:58:52.590Z,0.00
2023-03-27T03:13:52.207Z,0.00
2023-03-27T03:29:00.947Z,0.00
2023-03-27T03:43:57.451Z,0.00
2023-03-27T03:58:57.538Z,0.00
2023-03-27T04:13:57.647Z,0.00
2023-03-27T04:28:57.742Z,0.00
2023-03-27T04:43:58.290Z,0.00
2023-03-27T04:58:58.466Z,16.88
2023-03-27T05:13:58.580Z,39.38
2023-03-27T05:28:58.689Z,90.00
2023-03-27T05:43:58.788Z,168.75
2023-03-27T05:58:59.298Z,180.00
2023-03-27T06:13:58.988Z,303.75
2023-03-27T06:28:59.559Z,168.75
2023-03-27T06:43:59.570Z,202.50
2023-03-27T06:58:59.233Z,320.62
2023-03-27T07:13:59.370Z,478.12
2023-03-27T07:29:00.602Z,360.00
2023-03-27T07:44:00.504Z,405.00
2023-03-27T07:59:00.578Z,534.38
2023-03-27T08:14:00.680Z,466.88
2023-03-27T08:29:00.750Z,804.38
2023-03-27T08:44:00.865Z,399.38
2023-03-27T08:59:01.011Z,1473.75
2023-03-27T09:14:01.069Z,1513.12
2023-03-27T09:29:01.126Z,759.38
2023-03-27T09:44:01.640Z,371.25
2023-03-27T09:59:01.289Z,540.00
2023-03-27T10:14:01.410Z,2930.62
2023-03-27T10:29:01.561Z,466.88
2023-03-27T10:44:01.997Z,3414.38
2023-03-27T10:59:01.653Z,843.75
2023-03-27T11:14:01.754Z,1276.88
2023-03-27T11:29:02.299Z,1293.75
2023-03-27T11:44:01.944Z,3391.88
2023-03-27T11:59:02.401Z,4162.50
2023-03-27T12:14:03.414Z,4477.50
2023-03-27T12:29:22.700Z,1383.75
2023-03-27T12:44:10.243Z,1293.75
2023-03-27T12:59:10.325Z,2413.12
2023-03-27T13:14:10.833Z,663.75
2023-03-27T13:29:10.528Z,939.38
2023-03-27T13:44:11.106Z,4162.50
2023-03-27T13:59:11.572Z,4252.50
2023-03-27T14:14:11.241Z,4179.38
2023-03-27T14:29:11.764Z,3976.88
2023-03-27T14:44:11.384Z,3960.00
2023-03-27T14:59:11.892Z,1715.62
2023-03-27T15:14:11.590Z,562.50
2023-03-27T15:29:11.681Z,247.50
2023-03-27T15:44:12.243Z,78.75
2023-03-27T15:59:12.816Z,174.38
2023-03-27T16:14:13.318Z,258.75
2023-03-27T16:29:13.022Z,163.12
2023-03-27T16:44:13.081Z,174.38
2023-03-27T16:59:13.599Z,95.62
2023-03-27T17:14:13.276Z,50.62
2023-03-27T17:29:13.823Z,16.88
2023-03-27T17:44:13.476Z,0.00
2023-03-27T17:59:13.538Z,0.00
2023-03-27T18:14:14.138Z,0.00
2023-03-27T18:29:13.790Z,0.00
2023-03-27T18:44:13.880Z,0.00
2023-03-27T18:59:13.951Z,0.00
2023-03-27T19:14:14.098Z,0.00
2023-03-27T19:29:14.224Z,0.00
2023-03-27T19:44:14.307Z,0.00
2023-03-27T19:59:20.830Z,0.00
2023-03-27T20:14:19.574Z,0.00
2023-03-27T20:29:19.577Z,0.00
2023-03-27T20:44:19.723Z,0.00
2023-03-27T20:59:20.205Z,0.00
2023-03-27T21:14:19.931Z,0.00
2023-03-27T21:29:20.081Z,0.00
2023-03-27T21:44:20.131Z,0.00
2023-03-27T21:59:20.234Z,0.00
2023-03-27T22:14:20.374Z,0.00
2023-03-27T22:29:20.451Z,0.00
2023-03-27T22:44:20.600Z,0.00
2023-03-27T22:59:20.669Z,0.00
2023-03-27T23:14:20.775Z,0.00
2023-03-27T23:29:20.879Z,0.00
2023-03-27T23:44:20.989Z,0.00
2023-03-27T23:59:21.065Z,0.00
