createdAt,value
2023-03-08T00:00:08.851Z,15.57
2023-03-08T00:02:38.304Z,18.50
2023-03-08T00:05:06.796Z,15.30
2023-03-08T00:07:34.231Z,27.73
2023-03-08T00:10:01.800Z,27.55
2023-03-08T00:12:29.392Z,22.77
2023-03-08T00:14:56.530Z,21.98
2023-03-08T00:17:29.065Z,16.13
2023-03-08T00:19:56.559Z,12.88
2023-03-08T00:22:23.860Z,18.70
2023-03-08T00:25:54.068Z,18.45
2023-03-08T00:29:11.165Z,17.88
2023-03-08T00:31:38.378Z,24.40
2023-03-08T00:37:12.277Z,20.75
2023-03-08T00:39:39.833Z,18.33
2023-03-08T00:42:07.097Z,34.33
2023-03-08T00:44:34.332Z,33.30
2023-03-08T00:47:01.591Z,20.98
2023-03-08T00:49:29.152Z,18.40
2023-03-08T00:51:58.279Z,16.88
2023-03-08T00:54:25.493Z,14.85
2023-03-08T00:56:52.819Z,13.77
2023-03-08T00:59:20.160Z,17.75
2023-03-08T01:01:51.630Z,19.42
2023-03-08T01:04:19.618Z,17.23
2023-03-08T01:06:47.052Z,17.65
2023-03-08T01:09:14.094Z,19.80
2023-03-08T01:11:41.329Z,17.45
2023-03-08T01:14:09.068Z,17.65
2023-03-08T01:16:39.402Z,18.45
2023-03-08T01:19:06.534Z,18.20
2023-03-08T01:21:33.598Z,16.30
2023-03-08T01:24:01.061Z,14.80
2023-03-08T01:26:29.103Z,13.27
2023-03-08T01:28:56.896Z,16.95
2023-03-08T01:31:31.618Z,15.27
2023-03-08T01:34:04.244Z,17.35
2023-03-08T01:39:01.656Z,14.18
2023-03-08T01:41:30.756Z,16.98
2023-03-08T01:43:58.256Z,12.75
2023-03-08T01:46:31.112Z,13.20
2023-03-08T01:49:22.902Z,14.50
2023-03-08T01:52:07.283Z,13.65
2023-03-08T01:54:40.335Z,18.60
2023-03-08T01:57:15.853Z,16.45
2023-03-08T01:59:44.177Z,14.43
2023-03-08T02:05:25.455Z,13.07
2023-03-08T02:07:57.868Z,15.20
2023-03-08T02:10:31.176Z,13.20
2023-03-08T02:12:58.487Z,13.70
2023-03-08T02:15:26.070Z,11.98
2023-03-08T02:17:59.935Z,12.93
2023-03-08T02:20:31.580Z,15.38
2023-03-08T02:23:09.224Z,11.73
2023-03-08T02:25:36.381Z,17.33
2023-03-08T02:28:07.633Z,13.55
2023-03-08T02:30:37.602Z,17.02
2023-03-08T02:33:05.063Z,12.35
2023-03-08T02:35:32.543Z,16.98
2023-03-08T02:38:00.078Z,17.85
2023-03-08T02:41:27.098Z,12.60
2023-03-08T02:43:54.389Z,14.18
2023-03-08T02:46:21.580Z,11.48
2023-03-08T02:48:50.280Z,13.77
2023-03-08T02:51:17.654Z,13.98
2023-03-08T02:53:44.903Z,12.27
2023-03-08T02:56:12.336Z,14.18
2023-03-08T02:58:39.526Z,15.43
2023-03-08T03:01:14.577Z,14.57
2023-03-08T03:03:43.015Z,16.70
2023-03-08T03:06:19.004Z,14.63
2023-03-08T03:08:49.651Z,15.23
2023-03-08T03:11:59.163Z,17.42
2023-03-08T03:14:30.356Z,13.43
2023-03-08T03:16:58.938Z,15.25
2023-03-08T03:19:27.599Z,15.93
2023-03-08T03:21:57.212Z,12.90
2023-03-08T03:24:24.634Z,11.90
2023-03-08T03:27:33.873Z,14.95
2023-03-08T03:30:03.354Z,15.95
2023-03-08T03:32:33.546Z,13.73
2023-03-08T03:36:18.078Z,13.68
2023-03-08T03:38:46.340Z,13.55
2023-03-08T03:41:18.977Z,16.27
2023-03-08T03:43:48.439Z,13.38
2023-03-08T03:46:18.236Z,14.88
2023-03-08T03:48:48.882Z,15.48
2023-03-08T03:51:21.501Z,14.30
2023-03-08T03:53:54.713Z,16.75
2023-03-08T03:56:24.406Z,17.50
2023-03-08T03:58:54.837Z,14.55
2023-03-08T04:01:27.703Z,13.80
2023-03-08T04:04:01.204Z,15.63
2023-03-08T04:06:33.775Z,16.70
2023-03-08T04:09:07.623Z,16.88
2023-03-08T04:11:41.818Z,16.35
2023-03-08T04:14:15.268Z,17.30
2023-03-08T04:16:43.428Z,15.32
2023-03-08T04:19:18.925Z,17.20
2023-03-08T04:21:51.759Z,15.45
2023-03-08T04:24:22.171Z,18.45
2023-03-08T04:26:53.464Z,15.15
2023-03-08T04:29:22.011Z,15.80
2023-03-08T04:31:49.284Z,15.13
2023-03-08T04:34:19.411Z,13.57
2023-03-08T04:36:49.580Z,15.20
2023-03-08T04:39:21.073Z,15.73
2023-03-08T04:41:48.580Z,15.80
2023-03-08T04:44:24.361Z,20.95
2023-03-08T04:46:54.140Z,17.75
2023-03-08T04:50:10.435Z,19.38
2023-03-08T04:52:38.387Z,16.98
2023-03-08T04:55:07.189Z,20.75
2023-03-08T04:57:35.404Z,16.52
2023-03-08T05:00:06.174Z,17.25
2023-03-08T05:02:38.247Z,14.77
2023-03-08T05:05:10.185Z,15.65
2023-03-08T05:07:37.573Z,17.95
2023-03-08T05:10:06.423Z,16.52
2023-03-08T05:12:37.208Z,17.63
2023-03-08T05:15:05.436Z,18.88
2023-03-08T05:17:32.781Z,19.00
2023-03-08T05:20:03.786Z,17.25
2023-03-08T05:22:51.405Z,18.98
2023-03-08T05:25:23.919Z,18.52
2023-03-08T05:27:51.767Z,19.15
2023-03-08T05:30:23.858Z,16.65
2023-03-08T05:32:52.465Z,29.77
2023-03-08T05:35:20.565Z,18.63
2023-03-08T05:38:16.127Z,19.88
2023-03-08T05:40:43.617Z,17.50
2023-03-08T05:43:14.401Z,19.13
2023-03-08T05:45:43.023Z,20.98
2023-03-08T05:48:10.772Z,18.58
2023-03-08T05:51:36.452Z,19.45
2023-03-08T05:55:20.936Z,21.95
2023-03-08T05:57:49.124Z,21.38
2023-03-08T06:00:18.936Z,22.23
2023-03-08T06:02:51.467Z,18.45
2023-03-08T06:05:21.244Z,22.05
2023-03-08T06:07:51.942Z,25.02
2023-03-08T06:13:37.865Z,22.25
2023-03-08T06:16:06.874Z,18.88
2023-03-08T06:18:36.973Z,25.15
2023-03-08T06:24:13.800Z,24.65
2023-03-08T06:26:41.532Z,26.02
2023-03-08T06:29:14.613Z,23.60
2023-03-08T06:31:46.029Z,27.33
2023-03-08T06:34:17.604Z,19.73
2023-03-08T06:36:46.020Z,24.33
2023-03-08T06:39:13.879Z,27.08
2023-03-08T06:46:40.510Z,24.77
2023-03-08T06:49:10.764Z,23.30
2023-03-08T06:51:40.050Z,19.77
2023-03-08T06:54:07.528Z,29.58
2023-03-08T06:56:34.639Z,83.47
2023-03-08T07:02:48.857Z,33.95
2023-03-08T07:05:16.994Z,32.40
2023-03-08T07:07:48.465Z,38.60
2023-03-08T07:10:18.852Z,28.63
2023-03-08T07:12:48.821Z,32.03
2023-03-08T07:15:19.109Z,27.00
2023-03-08T07:17:47.786Z,30.15
2023-03-08T07:20:21.636Z,23.80
2023-03-08T07:22:50.084Z,26.98
2023-03-08T07:25:21.316Z,23.60
2023-03-08T07:27:48.525Z,26.60
2023-03-08T07:30:22.998Z,30.90
2023-03-08T07:32:50.567Z,29.10
2023-03-08T07:35:18.695Z,23.88
2023-03-08T07:37:47.535Z,28.98
2023-03-08T07:40:21.967Z,25.80
2023-03-08T07:42:51.719Z,23.98
2023-03-08T07:45:53.716Z,25.15
2023-03-08T07:54:11.585Z,27.60
2023-03-08T08:00:25.446Z,30.88
2023-03-08T08:03:39.598Z,28.35
2023-03-08T08:06:09.202Z,25.30
2023-03-08T08:08:37.678Z,30.15
2023-03-08T08:11:16.170Z,29.58
2023-03-08T08:13:49.794Z,27.88
2023-03-08T08:26:49.898Z,24.63
2023-03-08T08:32:59.861Z,22.45
2023-03-08T08:35:49.045Z,31.30
2023-03-08T08:38:17.892Z,24.48
2023-03-08T08:44:12.337Z,28.33
2023-03-08T08:46:41.407Z,18.00
2023-03-08T08:49:08.503Z,26.45
2023-03-08T08:51:43.041Z,33.65
2023-03-08T08:54:19.798Z,34.38
2023-03-08T08:56:50.640Z,33.40
2023-03-08T08:59:20.692Z,28.67
2023-03-08T09:01:55.418Z,31.52
2023-03-08T09:04:30.400Z,32.30
2023-03-08T09:10:11.505Z,30.38
2023-03-08T09:12:43.696Z,34.70
2023-03-08T09:18:34.696Z,41.72
2023-03-08T09:21:45.047Z,30.98
2023-03-08T09:27:19.571Z,35.63
2023-03-08T09:30:33.079Z,33.97
2023-03-08T09:33:19.175Z,25.20
2023-03-08T09:39:54.889Z,42.13
2023-03-08T09:48:45.153Z,53.25
2023-03-08T09:51:15.096Z,44.88
2023-03-08T09:53:55.033Z,51.53
2023-03-08T09:57:02.600Z,48.63
2023-03-08T10:00:08.962Z,44.30
2023-03-08T10:09:48.982Z,52.15
2023-03-08T10:24:10.477Z,39.85
2023-03-08T10:26:49.354Z,42.75
2023-03-08T10:35:48.816Z,42.33
2023-03-08T10:41:33.107Z,40.45
2023-03-08T10:44:02.736Z,38.25
2023-03-08T10:46:32.129Z,36.10
2023-03-08T10:49:16.581Z,37.55
2023-03-08T10:52:01.950Z,33.80
2023-03-08T10:54:37.855Z,34.20
2023-03-08T10:57:08.164Z,36.67
2023-03-08T10:59:36.615Z,41.05
2023-03-08T11:02:23.851Z,36.20
2023-03-08T11:04:59.889Z,37.72
2023-03-08T11:07:32.821Z,40.25
2023-03-08T11:10:18.160Z,34.28
2023-03-08T11:12:49.015Z,40.78
2023-03-08T11:15:21.673Z,41.13
2023-03-08T11:18:12.171Z,34.00
2023-03-08T11:20:56.378Z,32.00
2023-03-08T11:23:42.504Z,35.45
2023-03-08T11:26:48.186Z,32.75
2023-03-08T11:29:57.017Z,31.77
2023-03-08T11:32:49.766Z,37.45
2023-03-08T11:35:40.444Z,32.45
2023-03-08T11:38:23.209Z,29.35
2023-03-08T11:41:15.553Z,29.02
2023-03-08T11:43:54.818Z,31.50
2023-03-08T11:46:50.809Z,27.75
2023-03-08T11:49:37.314Z,30.42
2023-03-08T11:56:39.968Z,29.60
2023-03-08T11:59:29.280Z,25.88
2023-03-08T12:02:10.403Z,27.33
2023-03-08T12:04:46.624Z,23.90
2023-03-08T12:07:29.532Z,25.08
2023-03-08T12:10:15.709Z,30.67
2023-03-08T12:12:48.971Z,27.80
2023-03-08T12:15:33.910Z,21.15
2023-03-08T12:18:29.263Z,24.92
2023-03-08T12:21:18.625Z,22.55
2023-03-08T12:24:13.741Z,25.90
2023-03-08T12:26:50.188Z,24.65
2023-03-08T12:29:37.540Z,23.48
2023-03-08T12:32:06.788Z,24.35
2023-03-08T12:34:40.665Z,30.52
2023-03-08T12:37:25.480Z,18.88
2023-03-08T12:40:38.626Z,19.73
2023-03-08T12:43:14.591Z,22.60
2023-03-08T12:45:45.151Z,22.20
2023-03-08T12:48:36.782Z,24.08
2023-03-08T12:51:59.231Z,24.88
2023-03-08T12:55:17.704Z,27.13
2023-03-08T12:58:17.199Z,22.17
2023-03-08T13:15:39.470Z,24.92
2023-03-08T13:29:39.555Z,23.50
2023-03-08T13:32:48.909Z,23.10
2023-03-08T13:35:20.234Z,24.20
2023-03-08T13:41:14.360Z,23.40
2023-03-08T13:43:53.647Z,23.63
2023-03-08T13:49:53.454Z,21.10
2023-03-08T13:59:02.117Z,18.67
2023-03-08T14:01:35.488Z,19.15
2023-03-08T14:04:58.588Z,19.48
2023-03-08T14:07:33.982Z,10.93
2023-03-08T14:10:02.398Z,16.80
2023-03-08T14:49:42.601Z,14.35
2023-03-08T14:52:25.938Z,14.18
2023-03-08T14:54:56.197Z,14.80
2023-03-08T15:03:59.168Z,16.38
2023-03-08T15:06:32.051Z,16.65
2023-03-08T15:09:09.852Z,17.58
2023-03-08T15:11:37.580Z,19.38
2023-03-08T15:14:06.224Z,19.13
2023-03-08T15:16:33.453Z,15.00
2023-03-08T15:19:00.749Z,15.82
2023-03-08T15:21:30.840Z,23.27
2023-03-08T15:23:58.937Z,17.73
2023-03-08T15:26:32.372Z,19.35
2023-03-08T15:29:03.774Z,17.80
2023-03-08T15:31:31.862Z,17.30
2023-03-08T15:33:59.381Z,18.42
2023-03-08T15:36:26.366Z,18.42
2023-03-08T15:38:53.716Z,22.40
2023-03-08T15:41:21.063Z,17.60
2023-03-08T15:43:50.465Z,18.52
2023-03-08T15:46:17.545Z,16.40
2023-03-08T15:48:46.589Z,21.25
2023-03-08T15:51:23.360Z,19.33
2023-03-08T15:53:57.706Z,18.00
2023-03-08T15:59:21.803Z,23.02
2023-03-08T16:29:06.476Z,14.98
2023-03-08T17:04:06.205Z,20.98
2023-03-08T17:06:40.337Z,20.33
2023-03-08T17:18:02.753Z,25.33
2023-03-08T17:27:08.476Z,23.57
2023-03-08T17:29:36.253Z,25.20
2023-03-08T17:32:04.399Z,25.30
2023-03-08T17:34:31.778Z,28.88
2023-03-08T17:36:59.039Z,28.98
2023-03-08T17:42:38.138Z,22.70
2023-03-08T17:45:09.854Z,23.63
2023-03-08T17:48:08.235Z,31.20
2023-03-08T17:50:35.365Z,25.17
2023-03-08T17:53:06.840Z,26.35
2023-03-08T17:59:01.905Z,31.88
2023-03-08T18:01:35.014Z,26.42
2023-03-08T18:04:05.683Z,27.65
2023-03-08T18:06:40.204Z,25.85
2023-03-08T18:09:16.888Z,23.08
2023-03-08T18:11:52.659Z,31.70
2023-03-08T18:14:55.421Z,22.25
2023-03-08T18:17:24.573Z,28.80
2023-03-08T18:19:54.121Z,26.65
2023-03-08T18:22:24.416Z,40.22
2023-03-08T18:27:35.533Z,27.88
2023-03-08T18:32:55.189Z,34.67
2023-03-08T18:35:22.634Z,31.48
2023-03-08T18:37:49.651Z,33.88
2023-03-08T18:40:17.139Z,36.65
2023-03-08T18:42:45.000Z,28.73
2023-03-08T18:45:13.092Z,27.00
2023-03-08T18:47:40.281Z,42.67
2023-03-08T18:50:10.022Z,36.53
2023-03-08T18:52:38.338Z,51.80
2023-03-08T18:55:06.275Z,82.43
2023-03-08T18:57:33.201Z,74.35
2023-03-08T19:00:03.196Z,48.08
2023-03-08T19:02:30.830Z,35.47
2023-03-08T19:05:00.143Z,44.75
2023-03-08T19:07:27.732Z,34.30
2023-03-08T19:48:03.164Z,27.90
2023-03-08T19:50:33.879Z,27.20
2023-03-08T19:53:19.873Z,34.75
2023-03-08T20:06:01.133Z,28.10
2023-03-08T20:11:41.098Z,33.35
2023-03-08T20:17:09.074Z,27.55
2023-03-08T20:32:51.224Z,30.20
2023-03-08T20:38:45.306Z,38.50
2023-03-08T20:41:20.977Z,34.05
2023-03-08T20:46:52.969Z,38.30
2023-03-08T20:49:24.165Z,35.05
2023-03-08T20:51:53.150Z,34.42
2023-03-08T20:54:21.492Z,36.10
2023-03-08T20:56:52.165Z,31.75
2023-03-08T20:59:40.969Z,33.97
2023-03-08T21:02:14.780Z,32.60
2023-03-08T21:04:43.254Z,35.13
2023-03-08T21:09:57.598Z,38.72
2023-03-08T21:12:26.981Z,31.75
2023-03-08T21:14:54.685Z,35.50
2023-03-08T21:17:22.196Z,45.40
2023-03-08T21:19:49.637Z,36.92
2023-03-08T21:22:16.816Z,32.67
2023-03-08T21:24:47.916Z,34.00
2023-03-08T21:30:14.400Z,34.30
2023-03-08T21:32:45.361Z,33.80
2023-03-08T21:35:13.832Z,34.90
2023-03-08T21:37:42.121Z,39.78
2023-03-08T21:40:23.816Z,34.90
2023-03-08T21:48:26.226Z,40.22
2023-03-08T21:50:53.411Z,40.03
2023-03-08T21:58:54.017Z,39.75
2023-03-08T22:07:58.572Z,43.33
2023-03-08T22:13:14.605Z,40.03
2023-03-08T22:18:27.742Z,32.30
2023-03-08T22:26:48.559Z,35.72
2023-03-08T22:29:23.158Z,35.47
2023-03-08T22:31:52.347Z,32.65
2023-03-08T22:34:24.852Z,29.23
2023-03-08T22:39:34.216Z,28.93
2023-03-08T22:42:06.704Z,30.38
2023-03-08T22:44:37.024Z,31.65
2023-03-08T22:59:45.440Z,26.00
2023-03-08T23:05:00.210Z,23.00
2023-03-08T23:10:18.339Z,26.45
2023-03-08T23:12:59.520Z,25.70
2023-03-08T23:21:12.295Z,30.90
2023-03-08T23:23:39.821Z,26.02
2023-03-08T23:26:11.752Z,24.92
2023-03-08T23:28:39.794Z,24.35
2023-03-08T23:31:16.675Z,24.23
2023-03-08T23:33:56.154Z,29.15
2023-03-08T23:36:58.105Z,27.15
2023-03-08T23:39:28.736Z,24.63
2023-03-08T23:41:56.897Z,26.63
2023-03-08T23:44:24.164Z,24.38
2023-03-08T23:46:53.187Z,24.55
2023-03-08T23:49:21.622Z,21.42
2023-03-08T23:51:48.952Z,23.67
2023-03-08T23:54:16.168Z,22.95
2023-03-08T23:56:45.460Z,25.73
2023-03-08T23:59:51.844Z,23.13
