createdAt,value
2022-08-04T00:20:29.564Z,5.50
2022-08-04T00:24:18.983Z,4.90
2022-08-04T00:28:08.528Z,5.30
2022-08-04T00:48:05.914Z,5.40
2022-08-04T00:52:31.426Z,5.60
2022-08-04T00:56:12.217Z,5.40
2022-08-04T01:00:20.153Z,5.40
2022-08-04T01:04:15.602Z,5.20
2022-08-04T01:08:18.066Z,5.70
2022-08-04T01:12:23.995Z,5.60
2022-08-04T01:16:34.291Z,5.90
2022-08-04T01:20:24.905Z,5.80
2022-08-04T01:24:26.353Z,5.50
2022-08-04T01:28:26.866Z,5.60
2022-08-04T01:32:31.288Z,5.30
2022-08-04T01:36:21.152Z,6.10
2022-08-04T01:40:10.537Z,5.70
2022-08-04T02:07:26.860Z,6.60
2022-08-04T02:11:22.180Z,5.60
2022-08-04T02:15:23.423Z,5.70
2022-08-04T02:19:14.672Z,5.70
2022-08-04T02:23:04.337Z,5.70
2022-08-04T02:30:28.513Z,5.70
2022-08-04T02:53:25.815Z,6.10
2022-08-04T03:00:42.751Z,6.10
2022-08-04T03:04:47.471Z,6.50
2022-08-04T03:08:35.314Z,6.20
2022-08-04T03:12:29.508Z,6.60
2022-08-04T03:16:30.295Z,6.20
2022-08-04T03:20:30.917Z,6.40
2022-08-04T03:24:47.159Z,5.90
2022-08-04T03:28:41.047Z,6.10
2022-08-04T03:32:47.905Z,6.30
2022-08-04T03:36:40.859Z,6.60
2022-08-04T03:40:28.746Z,7.50
2022-08-04T03:44:30.444Z,9.80
2022-08-04T03:48:41.104Z,10.10
2022-08-04T03:52:48.051Z,8.60
2022-08-04T03:56:36.163Z,7.50
2022-08-04T04:00:23.928Z,7.30
2022-08-04T04:04:11.635Z,6.50
2022-08-04T04:08:06.606Z,6.60
2022-08-04T04:12:12.970Z,7.00
2022-08-04T04:16:03.721Z,7.00
2022-08-04T04:20:12.593Z,6.90
2022-08-04T04:24:23.114Z,6.60
2022-08-04T04:28:45.460Z,6.50
2022-08-04T04:32:54.561Z,6.50
2022-08-04T04:37:02.256Z,6.70
2022-08-04T04:40:56.314Z,7.10
2022-08-04T04:45:00.964Z,6.30
2022-08-04T04:48:56.059Z,6.50
2022-08-04T04:52:51.334Z,6.30
2022-08-04T04:56:43.417Z,6.70
2022-08-04T05:00:33.146Z,6.30
2022-08-04T05:04:34.896Z,6.60
2022-08-04T05:08:43.005Z,6.50
2022-08-04T05:13:05.251Z,5.90
2022-08-04T05:16:46.294Z,6.20
2022-08-04T05:20:45.600Z,6.40
2022-08-04T05:24:35.337Z,5.90
2022-08-04T05:28:35.219Z,6.20
2022-08-04T05:52:00.737Z,6.20
2022-08-04T05:55:58.874Z,5.50
2022-08-04T05:59:49.914Z,5.50
2022-08-04T06:03:39.260Z,5.10
2022-08-04T06:20:00.896Z,5.40
2022-08-04T06:23:37.754Z,5.50
2022-08-04T06:27:45.553Z,5.20
2022-08-04T06:32:29.880Z,5.20
2022-08-04T06:35:27.514Z,5.30
2022-08-04T06:39:17.108Z,5.10
2022-08-04T07:02:39.729Z,5.10
2022-08-04T07:06:29.256Z,5.10
2022-08-04T07:22:25.572Z,4.90
2022-08-04T07:26:15.038Z,5.10
2022-08-04T07:30:04.396Z,5.00
2022-08-04T07:42:07.115Z,5.30
2022-08-04T07:45:56.441Z,5.40
2022-08-04T08:01:36.492Z,5.00
2022-08-04T08:05:25.808Z,5.30
2022-08-04T08:09:15.836Z,4.00
2022-08-04T08:21:14.348Z,3.80
2022-08-04T08:25:03.850Z,3.80
2022-08-04T08:28:53.096Z,3.80
2022-08-04T08:32:43.655Z,4.20
2022-08-04T08:36:35.712Z,3.90
2022-08-04T08:44:46.015Z,3.70
2022-08-04T08:48:33.530Z,4.00
2022-08-04T08:53:01.104Z,4.00
2022-08-04T08:56:53.221Z,4.00
2022-08-04T09:00:48.370Z,4.50
2022-08-04T09:04:39.334Z,4.50
2022-08-04T09:08:46.406Z,3.70
2022-08-04T09:12:37.981Z,3.70
2022-08-04T09:16:30.333Z,4.00
2022-08-04T09:20:22.897Z,3.70
2022-08-04T09:24:36.654Z,3.90
2022-08-04T09:28:52.838Z,3.50
2022-08-04T09:32:40.703Z,3.90
2022-08-04T09:36:48.499Z,3.70
2022-08-04T09:40:53.435Z,4.00
2022-08-04T09:45:01.991Z,3.80
2022-08-04T09:48:56.172Z,3.80
2022-08-04T09:53:06.374Z,3.80
2022-08-04T09:57:02.056Z,3.80
2022-08-04T10:00:51.628Z,3.60
2022-08-04T10:04:41.036Z,4.00
2022-08-04T10:08:33.527Z,4.10
2022-08-04T10:12:25.614Z,3.80
2022-08-04T10:16:14.966Z,3.80
2022-08-04T10:20:08.037Z,3.70
2022-08-04T10:24:00.675Z,3.70
2022-08-04T10:28:05.351Z,3.70
2022-08-04T10:47:37.642Z,4.40
2022-08-04T10:51:30.852Z,3.80
2022-08-04T10:56:08.116Z,3.90
2022-08-04T11:00:13.945Z,3.90
2022-08-04T11:04:05.785Z,3.90
2022-08-04T11:07:55.137Z,4.00
2022-08-04T11:12:00.861Z,3.70
2022-08-04T11:15:54.215Z,3.90
2022-08-04T11:20:31.772Z,3.50
2022-08-04T11:24:10.812Z,3.70
2022-08-04T11:28:08.982Z,3.80
2022-08-04T11:32:01.370Z,3.60
2022-08-04T11:35:50.745Z,3.40
2022-08-04T11:39:49.009Z,3.60
2022-08-04T11:51:18.715Z,3.50
2022-08-04T12:25:46.178Z,3.50
2022-08-04T12:29:42.815Z,4.00
2022-08-04T12:34:06.842Z,3.70
2022-08-04T12:38:03.883Z,3.90
2022-08-04T12:41:35.970Z,3.60
2022-08-04T12:57:21.829Z,3.80
2022-08-04T13:02:07.841Z,3.40
2022-08-04T13:05:19.478Z,3.80
2022-08-04T13:24:32.323Z,3.70
2022-08-04T13:27:59.813Z,3.40
2022-08-04T13:30:31.319Z,3.50
2022-08-04T13:33:23.223Z,3.30
2022-08-04T13:35:56.573Z,3.40
2022-08-04T13:39:27.206Z,3.60
2022-08-04T13:42:18.773Z,3.50
2022-08-04T13:45:48.648Z,3.50
2022-08-04T13:48:14.984Z,3.70
2022-08-04T13:51:12.683Z,2.90
2022-08-04T13:53:42.849Z,3.70
2022-08-04T13:56:17.021Z,3.40
2022-08-04T13:58:47.472Z,3.50
2022-08-04T14:01:41.464Z,3.40
2022-08-04T14:04:29.528Z,3.10
2022-08-04T14:07:01.771Z,3.20
2022-08-04T14:09:35.054Z,3.30
2022-08-04T14:12:46.687Z,3.30
2022-08-04T14:16:01.560Z,3.40
2022-08-04T14:19:36.569Z,3.60
2022-08-04T14:32:32.059Z,3.20
2022-08-04T14:35:15.129Z,3.10
2022-08-04T14:37:56.385Z,3.10
2022-08-04T14:40:31.446Z,3.40
2022-08-04T14:43:02.727Z,3.10
2022-08-04T14:45:38.470Z,3.30
2022-08-04T14:48:15.739Z,5.40
2022-08-04T14:50:46.268Z,3.70
2022-08-04T14:53:20.318Z,3.40
2022-08-04T14:55:57.220Z,3.60
2022-08-04T14:58:37.659Z,3.40
2022-08-04T15:01:11.882Z,3.60
2022-08-04T15:03:50.182Z,3.40
2022-08-04T15:06:26.393Z,3.60
2022-08-04T15:08:58.564Z,3.30
2022-08-04T15:11:27.363Z,3.10
2022-08-04T15:13:58.205Z,3.40
2022-08-04T15:16:29.499Z,3.20
2022-08-04T15:19:00.074Z,3.40
2022-08-04T15:21:44.601Z,3.60
2022-08-04T15:24:14.615Z,4.70
2022-08-04T15:26:51.085Z,4.20
2022-08-04T15:32:11.215Z,4.10
2022-08-04T15:34:51.114Z,3.60
2022-08-04T15:37:32.262Z,4.30
2022-08-04T15:43:30.784Z,4.40
2022-08-04T15:46:44.183Z,4.10
2022-08-04T15:48:52.323Z,7.00
2022-08-04T15:51:31.841Z,4.80
2022-08-04T15:54:28.123Z,5.20
2022-08-04T15:57:03.274Z,4.20
2022-08-04T16:00:08.804Z,5.00
2022-08-04T16:02:44.105Z,4.30
2022-08-04T16:05:18.449Z,4.70
2022-08-04T16:08:11.033Z,4.60
2022-08-04T16:10:53.110Z,4.50
2022-08-04T16:13:24.440Z,4.30
2022-08-04T16:16:03.153Z,4.00
2022-08-04T16:18:33.190Z,5.00
2022-08-04T16:21:07.046Z,5.20
2022-08-04T16:24:05.894Z,4.50
2022-08-04T16:26:38.229Z,4.90
2022-08-04T16:29:49.022Z,5.00
2022-08-04T16:32:23.661Z,5.90
2022-08-04T16:35:14.867Z,5.00
2022-08-04T16:37:43.570Z,4.30
2022-08-04T16:40:38.462Z,4.80
2022-08-04T16:43:18.540Z,4.20
2022-08-04T16:45:54.130Z,5.00
2022-08-04T16:48:33.942Z,4.90
2022-08-04T16:51:14.790Z,5.50
2022-08-04T16:54:04.348Z,5.20
2022-08-04T16:56:36.076Z,5.00
2022-08-04T16:59:10.274Z,4.80
2022-08-04T17:01:47.858Z,4.90
2022-08-04T17:04:16.773Z,4.90
2022-08-04T17:06:46.851Z,4.60
2022-08-04T17:09:19.836Z,5.50
2022-08-04T17:11:48.727Z,5.30
2022-08-04T17:14:23.037Z,6.60
2022-08-04T17:16:51.600Z,6.10
2022-08-04T17:19:25.987Z,5.50
2022-08-04T17:22:04.978Z,6.40
2022-08-04T17:24:37.046Z,8.40
2022-08-04T17:28:09.157Z,9.60
2022-08-04T17:29:55.914Z,7.30
2022-08-04T17:37:39.203Z,6.60
2022-08-04T17:40:22.642Z,6.20
2022-08-04T17:44:04.589Z,5.80
2022-08-04T17:46:29.410Z,4.70
2022-08-04T17:49:01.736Z,4.50
2022-08-04T17:52:04.526Z,4.70
2022-08-04T17:54:41.042Z,6.10
2022-08-04T17:57:19.621Z,5.40
2022-08-04T17:59:56.692Z,6.20
2022-08-04T18:02:32.603Z,5.80
2022-08-04T18:05:07.372Z,5.20
2022-08-04T18:08:39.100Z,4.80
2022-08-04T18:10:54.965Z,5.00
2022-08-04T18:13:26.440Z,5.30
2022-08-04T18:16:05.582Z,5.70
2022-08-04T18:18:35.182Z,5.60
2022-08-04T18:21:07.301Z,5.60
2022-08-04T18:23:35.593Z,6.20
2022-08-04T18:26:23.853Z,6.80
2022-08-04T18:28:52.503Z,7.60
2022-08-04T18:31:22.879Z,6.50
2022-08-04T18:33:58.997Z,6.80
2022-08-04T18:36:32.665Z,7.00
2022-08-04T18:39:12.411Z,9.10
2022-08-04T18:42:00.909Z,9.80
2022-08-04T18:44:49.389Z,10.60
2022-08-04T18:47:23.682Z,10.20
2022-08-04T18:50:58.737Z,9.50
2022-08-04T18:55:33.974Z,10.50
2022-08-04T18:58:21.019Z,13.40
2022-08-04T19:01:00.541Z,16.50
2022-08-04T19:03:30.590Z,14.80
2022-08-04T19:06:08.768Z,16.00
2022-08-04T19:08:42.438Z,17.40
2022-08-04T19:11:38.518Z,19.00
2022-08-04T19:14:06.893Z,20.80
2022-08-04T19:16:51.417Z,25.20
2022-08-04T19:19:47.587Z,23.10
2022-08-04T19:22:35.980Z,20.20
2022-08-04T19:25:05.367Z,17.90
2022-08-04T19:27:38.723Z,15.90
2022-08-04T19:30:09.584Z,14.40
2022-08-04T19:32:40.239Z,12.30
2022-08-04T19:35:11.085Z,12.30
2022-08-04T19:40:33.401Z,11.90
2022-08-04T19:48:11.216Z,9.10
2022-08-04T19:50:38.237Z,8.90
2022-08-04T19:53:19.263Z,7.90
2022-08-04T19:55:50.185Z,9.20
2022-08-04T19:58:25.893Z,8.60
2022-08-04T20:00:55.590Z,7.60
2022-08-04T20:04:08.082Z,7.20
2022-08-04T20:06:13.440Z,7.20
2022-08-04T20:08:48.936Z,7.80
2022-08-04T20:11:18.903Z,7.50
2022-08-04T20:13:54.846Z,7.60
2022-08-04T20:16:29.859Z,7.70
2022-08-04T20:19:03.716Z,7.80
2022-08-04T20:21:53.936Z,7.90
2022-08-04T20:24:38.680Z,8.20
2022-08-04T20:27:38.525Z,8.00
2022-08-04T20:30:19.119Z,8.10
2022-08-04T20:32:52.794Z,7.90
2022-08-04T20:35:26.853Z,7.90
2022-08-04T20:38:00.395Z,8.60
2022-08-04T20:40:30.669Z,8.30
2022-08-04T20:43:00.022Z,9.40
2022-08-04T20:45:56.777Z,7.70
2022-08-04T20:48:16.892Z,8.20
2022-08-04T20:50:46.617Z,8.10
2022-08-04T20:53:16.774Z,8.40
2022-08-04T20:55:55.335Z,8.50
2022-08-04T20:58:27.444Z,8.50
2022-08-04T21:00:57.168Z,8.10
2022-08-04T21:06:14.076Z,8.60
2022-08-04T21:08:57.195Z,8.30
2022-08-04T21:11:32.832Z,8.60
2022-08-04T21:14:02.120Z,8.60
2022-08-04T21:16:53.833Z,8.70
2022-08-04T21:19:24.584Z,8.50
2022-08-04T21:21:55.549Z,8.40
2022-08-04T21:24:26.108Z,8.50
2022-08-04T21:26:56.978Z,8.60
2022-08-04T21:29:29.617Z,8.50
2022-08-04T21:32:05.700Z,8.60
2022-08-04T21:34:39.368Z,8.70
2022-08-04T21:37:11.365Z,8.20
2022-08-04T21:39:52.236Z,8.90
2022-08-04T21:42:30.650Z,8.20
2022-08-04T21:44:59.252Z,8.30
2022-08-04T21:50:19.929Z,8.40
2022-08-04T21:52:49.945Z,8.40
2022-08-04T21:58:07.327Z,8.40
2022-08-04T22:03:06.638Z,8.10
2022-08-04T22:05:49.753Z,8.50
2022-08-04T22:10:48.514Z,8.10
2022-08-04T22:13:22.377Z,8.30
2022-08-04T22:16:03.615Z,8.50
2022-08-04T22:18:36.786Z,8.80
2022-08-04T22:21:11.747Z,8.40
2022-08-04T22:23:45.108Z,8.40
2022-08-04T22:26:20.066Z,8.00
2022-08-04T22:28:56.695Z,8.20
2022-08-04T22:31:25.773Z,8.10
2022-08-04T22:33:56.101Z,8.10
2022-08-04T22:36:25.178Z,8.20
2022-08-04T22:39:04.402Z,8.10
2022-08-04T22:41:48.877Z,8.30
2022-08-04T22:44:23.971Z,8.30
2022-08-04T22:46:58.429Z,8.10
2022-08-04T22:49:31.278Z,8.30
2022-08-04T22:52:02.986Z,8.10
2022-08-04T22:54:38.408Z,8.50
2022-08-04T22:57:09.365Z,8.00
2022-08-04T23:02:11.985Z,8.00
2022-08-04T23:04:43.188Z,7.80
2022-08-04T23:07:13.020Z,7.40
2022-08-04T23:09:50.410Z,8.00
2022-08-04T23:12:25.933Z,7.70
2022-08-04T23:14:58.922Z,7.40
2022-08-04T23:17:29.126Z,7.60
2022-08-04T23:19:59.295Z,7.50
2022-08-04T23:22:37.419Z,7.90
2022-08-04T23:25:15.473Z,7.90
2022-08-04T23:27:48.326Z,7.80
2022-08-04T23:30:29.437Z,8.00
2022-08-04T23:32:58.878Z,7.60
2022-08-04T23:37:58.127Z,8.10
2022-08-04T23:40:33.348Z,8.00
2022-08-04T23:43:12.390Z,8.40
2022-08-04T23:46:04.228Z,7.50
2022-08-04T23:48:39.138Z,7.90
2022-08-04T23:51:14.040Z,8.70
2022-08-04T23:54:02.351Z,8.20
2022-08-04T23:56:34.374Z,8.30
2022-08-04T23:59:04.536Z,8.50
