createdAt,value
2017-06-27T00:00:57.084Z,0
2017-06-27T00:01:57.806Z,0
2017-06-27T00:02:58.528Z,0
2017-06-27T00:03:59.251Z,0
2017-06-27T00:05:00.002Z,0
2017-06-27T00:06:00.971Z,0
2017-06-27T00:07:01.691Z,0
2017-06-27T00:08:02.416Z,0
2017-06-27T00:09:03.140Z,0
2017-06-27T00:10:03.864Z,0
2017-06-27T00:11:04.837Z,0
2017-06-27T00:12:05.556Z,0
2017-06-27T00:13:06.279Z,0
2017-06-27T00:14:07.003Z,0
2017-06-27T00:15:07.726Z,0
2017-06-27T00:16:08.701Z,0
2017-06-27T00:17:09.451Z,0
2017-06-27T00:18:10.196Z,0
2017-06-27T00:19:10.923Z,0
2017-06-27T00:20:11.643Z,0
2017-06-27T00:21:12.616Z,0
2017-06-27T00:22:13.341Z,0
2017-06-27T00:23:14.062Z,0
2017-06-27T00:24:14.787Z,0
2017-06-27T00:25:15.507Z,0
2017-06-27T00:26:16.478Z,0
2017-06-27T00:27:17.202Z,0
2017-06-27T00:28:17.949Z,0
2017-06-27T00:29:18.674Z,0
2017-06-27T00:30:19.395Z,0
2017-06-27T00:31:20.370Z,0
2017-06-27T00:32:21.115Z,0
2017-06-27T00:33:21.838Z,0
2017-06-27T00:34:22.565Z,0
2017-06-27T00:35:23.285Z,0
2017-06-27T00:36:24.257Z,0
2017-06-27T00:37:24.978Z,0
2017-06-27T00:38:25.701Z,0
2017-06-27T00:39:26.426Z,0
2017-06-27T00:40:27.152Z,0
2017-06-27T00:41:28.120Z,0
2017-06-27T00:42:28.842Z,0
2017-06-27T00:43:29.563Z,0
2017-06-27T00:44:30.284Z,0
2017-06-27T00:45:31.011Z,0
2017-06-27T00:46:31.987Z,0
2017-06-27T00:47:32.709Z,0
2017-06-27T00:48:33.432Z,0
2017-06-27T00:49:34.151Z,0
2017-06-27T00:50:34.870Z,0
2017-06-27T00:51:35.847Z,0
2017-06-27T00:52:36.563Z,0
2017-06-27T00:53:37.287Z,0
2017-06-27T00:54:38.010Z,0
2017-06-27T00:55:38.735Z,0
2017-06-27T00:56:39.710Z,0
2017-06-27T00:57:40.431Z,0
2017-06-27T00:58:41.150Z,0
2017-06-27T00:59:41.898Z,0
2017-06-27T01:00:42.641Z,0
2017-06-27T01:01:43.615Z,0
2017-06-27T01:02:44.366Z,0
2017-06-27T01:03:45.083Z,0
2017-06-27T01:04:45.804Z,0
2017-06-27T01:05:46.536Z,0
2017-06-27T01:06:47.502Z,0
2017-06-27T01:07:48.225Z,0
2017-06-27T01:08:48.951Z,0
2017-06-27T01:09:49.673Z,0
2017-06-27T01:10:50.399Z,0
2017-06-27T01:11:51.373Z,0
2017-06-27T01:12:52.093Z,0
2017-06-27T01:13:52.813Z,0
2017-06-27T01:14:53.537Z,0
2017-06-27T01:15:54.265Z,0
2017-06-27T01:16:55.237Z,0
2017-06-27T01:17:55.957Z,0
2017-06-27T01:18:56.677Z,0
2017-06-27T01:19:57.420Z,0
2017-06-27T01:20:58.144Z,0
2017-06-27T01:21:59.123Z,0
2017-06-27T01:22:59.836Z,0
2017-06-27T01:24:00.578Z,0
2017-06-27T01:25:01.303Z,0
2017-06-27T01:26:02.021Z,0
2017-06-27T01:27:02.996Z,0
2017-06-27T01:28:03.717Z,0
2017-06-27T01:29:04.437Z,0
2017-06-27T01:30:05.162Z,0
2017-06-27T01:31:05.882Z,0
2017-06-27T01:32:06.856Z,0
2017-06-27T01:33:07.576Z,0
2017-06-27T01:34:08.299Z,0
2017-06-27T01:35:09.022Z,0
2017-06-27T01:36:09.742Z,0
2017-06-27T01:37:10.712Z,0
2017-06-27T01:38:11.437Z,0
2017-06-27T01:39:12.162Z,0
2017-06-27T01:40:12.907Z,0
2017-06-27T01:41:13.630Z,0
2017-06-27T01:42:14.605Z,0
2017-06-27T01:43:15.325Z,0
2017-06-27T01:44:16.045Z,0
2017-06-27T01:45:16.771Z,0
2017-06-27T01:46:17.492Z,0
2017-06-27T01:47:18.463Z,0
2017-06-27T01:48:19.189Z,0
2017-06-27T01:49:19.911Z,0
2017-06-27T01:50:20.636Z,0
2017-06-27T01:51:21.355Z,0
2017-06-27T01:52:22.332Z,0
2017-06-27T01:53:23.056Z,0
2017-06-27T01:54:23.779Z,0
2017-06-27T01:55:24.518Z,0
2017-06-27T01:56:25.243Z,0
2017-06-27T01:57:26.241Z,0
2017-06-27T01:58:26.962Z,0
2017-06-27T01:59:27.686Z,0
2017-06-27T02:00:28.407Z,0
2017-06-27T02:01:29.126Z,0
2017-06-27T02:02:30.099Z,0
2017-06-27T02:03:30.846Z,0
2017-06-27T02:04:31.566Z,0
2017-06-27T02:05:32.292Z,0
2017-06-27T02:06:33.016Z,0
2017-06-27T02:07:33.987Z,0
2017-06-27T02:08:34.731Z,0
2017-06-27T02:09:35.455Z,0
2017-06-27T02:10:36.180Z,0
2017-06-27T02:11:36.900Z,0
2017-06-27T02:12:37.876Z,0
2017-06-27T02:13:38.594Z,0
2017-06-27T02:14:39.316Z,0
2017-06-27T02:15:40.039Z,0
2017-06-27T02:16:40.758Z,0
2017-06-27T02:17:41.731Z,0
2017-06-27T02:18:42.457Z,0
2017-06-27T02:19:43.177Z,0
2017-06-27T02:20:43.896Z,0
2017-06-27T02:21:44.625Z,0
2017-06-27T02:22:45.590Z,0
2017-06-27T02:23:46.313Z,0
2017-06-27T02:24:47.039Z,0
2017-06-27T02:25:47.767Z,0
2017-06-27T02:26:48.482Z,0
2017-06-27T02:27:49.458Z,4
2017-06-27T02:28:50.182Z,4
2017-06-27T02:29:50.900Z,0
2017-06-27T02:30:51.620Z,0
2017-06-27T02:31:52.346Z,4
2017-06-27T02:32:53.321Z,4
2017-06-27T02:33:54.039Z,4
2017-06-27T02:34:54.761Z,4
2017-06-27T02:35:55.506Z,4
2017-06-27T02:36:56.229Z,4
2017-06-27T02:37:57.203Z,4
2017-06-27T02:38:57.923Z,4
2017-06-27T02:39:58.645Z,8
2017-06-27T02:40:59.370Z,8
2017-06-27T02:42:00.094Z,8
2017-06-27T02:43:01.064Z,8
2017-06-27T02:44:01.787Z,8
2017-06-27T02:45:02.512Z,12
2017-06-27T02:46:03.254Z,12
2017-06-27T02:47:03.979Z,16
2017-06-27T02:48:04.976Z,16
2017-06-27T02:49:05.703Z,20
2017-06-27T02:50:06.424Z,20
2017-06-27T02:51:07.149Z,24
2017-06-27T02:52:07.870Z,24
2017-06-27T02:53:08.843Z,28
2017-06-27T02:54:09.570Z,36
2017-06-27T02:55:10.293Z,36
2017-06-27T02:56:11.011Z,44
2017-06-27T02:57:11.735Z,48
2017-06-27T02:58:12.710Z,56
2017-06-27T02:59:13.429Z,60
2017-06-27T03:00:14.150Z,68
2017-06-27T03:01:14.875Z,72
2017-06-27T03:02:15.599Z,84
2017-06-27T03:03:16.575Z,96
2017-06-27T03:04:17.297Z,104
2017-06-27T03:05:18.022Z,116
2017-06-27T03:06:18.745Z,128
2017-06-27T03:07:19.470Z,140
2017-06-27T03:08:20.446Z,152
2017-06-27T03:09:21.166Z,164
2017-06-27T03:10:21.890Z,180
2017-06-27T03:11:22.617Z,192
2017-06-27T03:12:23.343Z,204
2017-06-27T03:13:24.320Z,220
2017-06-27T03:14:25.047Z,232
2017-06-27T03:15:25.771Z,248
2017-06-27T03:16:26.498Z,264
2017-06-27T03:17:27.224Z,280
2017-06-27T03:18:28.224Z,300
2017-06-27T03:19:28.950Z,320
2017-06-27T03:20:29.698Z,336
2017-06-27T03:21:30.428Z,352
2017-06-27T03:22:31.152Z,372
2017-06-27T03:23:32.155Z,392
2017-06-27T03:24:32.878Z,404
2017-06-27T03:25:33.602Z,424
2017-06-27T03:26:34.328Z,444
2017-06-27T03:27:35.054Z,468
2017-06-27T03:28:36.029Z,496
2017-06-27T03:29:36.759Z,524
2017-06-27T03:30:37.489Z,552
2017-06-27T03:31:38.214Z,584
2017-06-27T03:32:38.936Z,616
2017-06-27T03:33:39.913Z,652
2017-06-27T03:34:40.638Z,680
2017-06-27T03:35:41.367Z,704
2017-06-27T03:36:42.089Z,724
2017-06-27T03:37:42.817Z,744
2017-06-27T03:38:43.793Z,756
2017-06-27T03:39:44.517Z,776
2017-06-27T03:40:45.246Z,792
2017-06-27T03:41:45.972Z,816
2017-06-27T03:42:46.698Z,836
2017-06-27T03:43:47.671Z,868
2017-06-27T03:44:48.398Z,900
2017-06-27T03:45:49.125Z,940
2017-06-27T03:46:49.847Z,992
2017-06-27T03:47:50.576Z,1044
2017-06-27T03:48:51.549Z,1096
2017-06-27T03:49:52.279Z,1160
2017-06-27T03:50:53.003Z,1212
2017-06-27T03:51:53.730Z,1260
2017-06-27T03:52:54.458Z,1280
2017-06-27T03:53:55.435Z,1280
2017-06-27T03:54:56.159Z,1264
2017-06-27T03:55:56.886Z,1240
2017-06-27T03:56:57.616Z,1220
2017-06-27T03:57:58.340Z,1200
2017-06-27T03:58:59.317Z,1184
2017-06-27T04:00:00.043Z,1184
2017-06-27T04:01:00.770Z,1192
2017-06-27T04:02:01.501Z,1208
2017-06-27T04:03:02.231Z,1228
2017-06-27T04:04:03.204Z,1244
2017-06-27T04:05:03.930Z,1264
2017-06-27T04:06:04.657Z,1284
2017-06-27T04:07:05.386Z,1296
2017-06-27T04:08:06.112Z,1316
2017-06-27T04:09:07.089Z,1332
2017-06-27T04:10:07.819Z,1344
2017-06-27T04:11:08.549Z,1368
2017-06-27T04:12:09.277Z,1400
2017-06-27T04:13:10.002Z,1444
2017-06-27T04:14:10.979Z,1496
2017-06-27T04:15:11.705Z,1560
2017-06-27T04:16:12.430Z,1608
2017-06-27T04:17:13.161Z,1652
2017-06-27T04:18:13.884Z,1692
2017-06-27T04:19:14.865Z,1732
2017-06-27T04:20:15.593Z,1772
2017-06-27T04:21:16.321Z,1820
2017-06-27T04:22:17.069Z,1872
2017-06-27T04:23:17.799Z,1924
2017-06-27T04:24:18.772Z,1984
2017-06-27T04:25:19.502Z,2036
2017-06-27T04:26:20.227Z,2076
2017-06-27T04:27:20.955Z,2120
2017-06-27T04:28:21.681Z,2184
2017-06-27T04:29:22.657Z,2256
2017-06-27T04:30:23.386Z,2304
2017-06-27T04:31:24.111Z,2340
2017-06-27T04:32:24.839Z,2376
2017-06-27T04:33:25.567Z,2408
2017-06-27T04:34:26.540Z,2456
2017-06-27T04:35:27.270Z,2516
2017-06-27T04:36:27.997Z,2556
2017-06-27T04:37:28.726Z,2576
2017-06-27T04:38:29.451Z,2584
2017-06-27T04:39:30.431Z,2604
2017-06-27T04:40:31.155Z,2616
2017-06-27T04:41:31.885Z,2620
2017-06-27T04:42:32.609Z,2612
2017-06-27T04:43:33.337Z,2604
2017-06-27T04:44:34.339Z,2604
2017-06-27T04:45:35.069Z,2616
2017-06-27T04:46:35.795Z,2632
2017-06-27T04:47:36.526Z,2640
2017-06-27T04:48:37.277Z,2656
2017-06-27T04:49:38.254Z,2672
2017-06-27T04:50:38.984Z,2680
2017-06-27T04:51:39.714Z,2680
2017-06-27T04:52:40.444Z,2716
2017-06-27T04:53:41.173Z,2736
2017-06-27T04:54:42.147Z,2760
2017-06-27T04:55:42.878Z,2800
2017-06-27T04:56:43.605Z,2844
2017-06-27T04:57:44.335Z,2908
2017-06-27T04:58:45.063Z,2964
2017-06-27T04:59:46.040Z,3020
2017-06-27T05:00:46.770Z,3056
2017-06-27T05:01:47.503Z,3048
2017-06-27T05:02:48.226Z,3016
2017-06-27T05:03:48.958Z,3000
2017-06-27T05:04:49.938Z,2992
2017-06-27T05:05:50.671Z,3028
2017-06-27T05:06:51.394Z,3116
2017-06-27T05:07:52.124Z,3200
2017-06-27T05:08:52.852Z,3256
2017-06-27T05:09:53.831Z,3284
2017-06-27T05:10:54.561Z,3304
2017-06-27T05:11:55.286Z,3312
2017-06-27T05:12:56.016Z,3348
2017-06-27T05:13:56.748Z,3372
2017-06-27T05:14:57.726Z,3392
2017-06-27T05:15:58.455Z,3380
2017-06-27T05:16:59.183Z,3400
2017-06-27T05:17:59.915Z,3364
2017-06-27T05:19:00.641Z,3368
2017-06-27T05:20:01.652Z,3424
2017-06-27T05:21:02.352Z,3504
2017-06-27T05:22:03.077Z,3592
2017-06-27T05:23:03.805Z,3680
2017-06-27T05:24:04.531Z,3700
2017-06-27T05:25:05.510Z,3720
2017-06-27T05:26:06.239Z,3856
2017-06-27T05:27:06.969Z,3912
2017-06-27T05:28:07.698Z,4000
2017-06-27T05:29:08.427Z,4068
2017-06-27T05:30:09.407Z,4080
2017-06-27T05:31:10.134Z,4168
2017-06-27T05:32:10.862Z,4308
2017-06-27T05:33:11.625Z,4460
2017-06-27T05:34:12.353Z,4448
2017-06-27T05:35:13.332Z,4548
2017-06-27T05:36:14.064Z,4652
2017-06-27T05:37:14.794Z,4828
2017-06-27T05:38:15.523Z,4928
2017-06-27T05:39:16.275Z,5036
2017-06-27T05:40:17.258Z,5152
2017-06-27T05:41:17.981Z,5460
2017-06-27T05:42:18.755Z,5800
2017-06-27T05:43:19.510Z,6032
2017-06-27T05:44:20.241Z,6220
2017-06-27T05:45:21.217Z,6368
2017-06-27T05:46:21.946Z,6500
2017-06-27T05:47:22.674Z,6480
2017-06-27T05:48:23.406Z,6556
2017-06-27T05:49:24.132Z,6624
2017-06-27T05:50:25.136Z,6680
2017-06-27T05:51:25.863Z,6704
2017-06-27T05:52:26.594Z,6748
2017-06-27T05:53:27.322Z,6772
2017-06-27T05:54:28.076Z,6684
2017-06-27T05:55:29.054Z,6708
2017-06-27T05:56:29.784Z,6688
2017-06-27T05:57:30.534Z,6632
2017-06-27T05:58:31.266Z,6540
2017-06-27T05:59:31.997Z,6464
2017-06-27T06:00:32.978Z,6436
2017-06-27T06:01:33.726Z,6348
2017-06-27T06:02:34.434Z,6256
2017-06-27T06:03:35.163Z,6076
2017-06-27T06:04:35.891Z,6016
2017-06-27T06:05:36.873Z,5876
2017-06-27T06:06:37.606Z,5884
2017-06-27T06:07:38.336Z,5900
2017-06-27T06:08:39.067Z,5988
2017-06-27T06:09:39.797Z,6096
2017-06-27T06:10:40.780Z,6160
2017-06-27T06:11:41.512Z,6228
2017-06-27T06:12:42.240Z,6308
2017-06-27T06:13:42.971Z,6360
2017-06-27T06:14:43.698Z,6416
2017-06-27T06:15:44.681Z,6508
2017-06-27T06:16:45.431Z,6552
2017-06-27T06:17:46.164Z,6732
2017-06-27T06:18:46.891Z,6864
2017-06-27T06:19:47.619Z,6980
2017-06-27T06:20:48.601Z,7076
2017-06-27T06:21:49.331Z,7168
2017-06-27T06:22:50.065Z,7148
2017-06-27T06:23:50.795Z,7080
2017-06-27T06:24:51.522Z,7048
2017-06-27T06:25:52.502Z,7088
2017-06-27T06:26:53.232Z,7112
2017-06-27T06:27:53.959Z,7288
2017-06-27T06:28:54.688Z,7392
2017-06-27T06:29:55.419Z,7532
2017-06-27T06:30:56.401Z,7660
2017-06-27T06:31:57.130Z,7668
2017-06-27T06:32:57.861Z,7788
2017-06-27T06:33:58.589Z,8024
2017-06-27T06:34:59.316Z,8236
2017-06-27T06:36:00.323Z,8380
2017-06-27T06:37:01.055Z,8572
2017-06-27T06:38:01.784Z,8780
2017-06-27T06:39:02.513Z,9016
2017-06-27T06:40:03.244Z,9352
2017-06-27T06:41:04.226Z,9604
2017-06-27T06:42:04.960Z,9796
2017-06-27T06:43:05.686Z,9944
2017-06-27T06:44:06.419Z,9864
2017-06-27T06:45:07.150Z,9948
2017-06-27T06:46:08.131Z,9984
2017-06-27T06:47:08.864Z,10024
2017-06-27T06:48:09.593Z,10156
2017-06-27T06:49:10.325Z,10136
2017-06-27T06:50:11.053Z,9924
2017-06-27T06:51:12.057Z,9768
2017-06-27T06:52:12.789Z,9640
2017-06-27T06:53:13.525Z,9628
2017-06-27T06:54:14.254Z,9356
2017-06-27T06:55:15.011Z,9252
2017-06-27T06:56:15.989Z,9180
2017-06-27T06:57:16.724Z,9276
2017-06-27T06:58:17.452Z,9084
2017-06-27T06:59:18.181Z,9084
2017-06-27T07:00:18.919Z,9352
2017-06-27T07:01:19.895Z,9432
2017-06-27T07:02:20.629Z,9788
2017-06-27T07:03:21.361Z,10072
2017-06-27T07:04:22.091Z,10204
2017-06-27T07:05:22.822Z,10300
2017-06-27T07:06:23.804Z,10360
2017-06-27T07:07:24.537Z,10248
2017-06-27T07:08:25.267Z,10304
2017-06-27T07:09:26.002Z,10136
2017-06-27T07:10:26.735Z,9884
2017-06-27T07:11:27.716Z,9660
2017-06-27T07:12:28.445Z,9500
2017-06-27T07:13:29.175Z,9384
2017-06-27T07:14:29.908Z,9412
2017-06-27T07:15:30.642Z,9448
2017-06-27T07:16:31.628Z,9576
2017-06-27T07:17:32.358Z,9732
2017-06-27T07:18:33.086Z,9944
2017-06-27T07:19:33.824Z,10112
2017-06-27T07:20:34.555Z,10432
2017-06-27T07:21:35.540Z,10720
2017-06-27T07:22:36.269Z,10780
2017-06-27T07:23:37.003Z,10712
2017-06-27T07:24:37.735Z,10608
2017-06-27T07:25:38.470Z,10476
2017-06-27T07:26:39.451Z,10292
2017-06-27T07:27:40.187Z,10284
2017-06-27T07:28:40.918Z,10288
2017-06-27T07:29:41.651Z,10408
2017-06-27T07:30:42.381Z,10740
2017-06-27T07:31:43.367Z,11052
2017-06-27T07:32:44.095Z,11420
2017-06-27T07:33:44.833Z,11732
2017-06-27T07:34:45.566Z,12168
2017-06-27T07:35:46.301Z,12532
2017-06-27T07:36:47.282Z,13028
2017-06-27T07:37:48.013Z,13472
2017-06-27T07:38:48.749Z,13956
2017-06-27T07:39:49.483Z,14056
2017-06-27T07:40:50.219Z,14248
2017-06-27T07:41:51.224Z,13980
2017-06-27T07:42:51.958Z,13208
2017-06-27T07:43:52.695Z,13908
2017-06-27T07:44:53.431Z,13772
2017-06-27T07:45:54.189Z,13200
2017-06-27T07:46:55.175Z,12660
2017-06-27T07:47:55.903Z,11956
2017-06-27T07:48:56.638Z,11380
2017-06-27T07:49:57.371Z,11352
2017-06-27T07:50:58.107Z,10936
2017-06-27T07:51:59.092Z,10772
2017-06-27T07:52:59.823Z,10412
2017-06-27T07:54:00.558Z,10032
2017-06-27T07:55:01.291Z,9900
2017-06-27T07:56:02.028Z,10068
2017-06-27T07:57:03.011Z,10096
2017-06-27T07:58:03.747Z,10352
2017-06-27T07:59:04.477Z,10404
2017-06-27T08:00:05.212Z,10568
2017-06-27T08:01:05.947Z,10972
2017-06-27T08:02:06.930Z,11440
2017-06-27T08:03:07.662Z,11892
2017-06-27T08:04:08.395Z,12240
2017-06-27T08:05:09.126Z,12588
2017-06-27T08:06:09.861Z,12796
2017-06-27T08:07:10.843Z,13108
2017-06-27T08:08:11.577Z,13280
2017-06-27T08:09:12.314Z,13780
2017-06-27T08:10:13.052Z,14828
2017-06-27T08:11:13.784Z,14508
2017-06-27T08:12:14.774Z,14424
2017-06-27T08:13:15.509Z,14292
2017-06-27T08:14:16.241Z,16072
2017-06-27T08:15:16.976Z,17152
2017-06-27T08:16:17.708Z,18720
2017-06-27T08:17:18.698Z,18720
2017-06-27T08:18:19.427Z,18592
2017-06-27T08:19:20.164Z,15824
2017-06-27T08:20:20.896Z,14268
2017-06-27T08:21:21.631Z,13792
2017-06-27T08:22:22.638Z,13144
2017-06-27T08:23:23.369Z,13272
2017-06-27T08:24:24.103Z,13840
2017-06-27T08:25:24.839Z,14312
2017-06-27T08:26:25.570Z,14544
2017-06-27T08:27:26.556Z,15904
2017-06-27T08:28:27.292Z,15064
2017-06-27T08:29:28.023Z,16072
2017-06-27T08:30:28.758Z,17856
2017-06-27T08:31:29.496Z,25600
2017-06-27T08:32:30.487Z,17120
2017-06-27T08:33:31.220Z,15460
2017-06-27T08:34:31.952Z,15648
2017-06-27T08:35:32.690Z,15620
2017-06-27T08:36:33.427Z,14576
2017-06-27T08:37:34.410Z,14904
2017-06-27T08:38:35.145Z,15908
2017-06-27T08:39:35.883Z,18208
2017-06-27T08:40:36.619Z,16016
2017-06-27T08:41:37.354Z,16800
2017-06-27T08:42:38.336Z,17280
2017-06-27T08:43:39.075Z,17280
2017-06-27T08:44:39.812Z,17920
2017-06-27T08:45:40.551Z,19904
2017-06-27T08:46:41.293Z,20800
2017-06-27T08:47:42.280Z,21696
2017-06-27T08:48:43.019Z,23616
2017-06-27T08:49:43.758Z,25024
2017-06-27T08:50:44.492Z,22592
2017-06-27T08:51:45.232Z,23232
2017-06-27T08:52:45.974Z,25728
2017-06-27T08:53:46.713Z,27648
2017-06-27T08:54:47.448Z,20544
2017-06-27T08:55:48.187Z,32224
2017-06-27T08:56:49.179Z,22592
2017-06-27T08:57:49.916Z,23808
2017-06-27T08:58:50.667Z,20064
2017-06-27T08:59:51.401Z,17984
2017-06-27T09:00:52.142Z,18176
2017-06-27T09:01:53.154Z,17216
2017-06-27T09:02:53.897Z,18656
2017-06-27T09:03:54.633Z,17760
2017-06-27T09:04:55.378Z,15992
2017-06-27T09:05:56.116Z,13404
2017-06-27T09:06:57.107Z,13076
2017-06-27T09:07:57.845Z,12900
2017-06-27T09:08:58.606Z,12528
2017-06-27T09:09:59.348Z,12432
2017-06-27T09:11:00.086Z,12208
2017-06-27T09:12:01.078Z,12288
2017-06-27T09:13:01.818Z,12372
2017-06-27T09:14:02.555Z,12464
2017-06-27T09:15:03.295Z,12664
2017-06-27T09:16:04.033Z,12472
2017-06-27T09:17:05.022Z,12648
2017-06-27T09:18:05.759Z,12340
2017-06-27T09:19:06.498Z,12216
2017-06-27T09:20:07.241Z,12048
2017-06-27T09:21:07.979Z,11912
2017-06-27T09:22:09.018Z,11784
2017-06-27T09:23:09.755Z,11648
2017-06-27T09:24:10.495Z,11548
2017-06-27T09:25:11.235Z,11388
2017-06-27T09:26:11.972Z,11232
2017-06-27T09:27:12.966Z,11400
2017-06-27T09:28:13.699Z,11788
2017-06-27T09:29:14.435Z,12364
2017-06-27T09:30:15.171Z,13100
2017-06-27T09:31:15.908Z,13068
2017-06-27T09:32:16.896Z,12820
2017-06-27T09:33:17.635Z,12976
2017-06-27T09:34:18.373Z,13292
2017-06-27T09:35:19.105Z,12468
2017-06-27T09:36:19.842Z,12216
2017-06-27T09:37:20.828Z,12244
2017-06-27T09:38:21.567Z,12112
2017-06-27T09:39:22.325Z,12280
2017-06-27T09:40:23.058Z,12252
2017-06-27T09:41:23.796Z,12344
2017-06-27T09:42:24.833Z,12488
2017-06-27T09:43:25.571Z,12676
2017-06-27T09:44:26.311Z,12684
2017-06-27T09:45:27.045Z,12724
2017-06-27T09:46:27.784Z,12756
2017-06-27T09:47:28.772Z,12656
2017-06-27T09:48:29.508Z,12372
2017-06-27T09:49:30.243Z,12108
2017-06-27T09:50:30.976Z,12140
2017-06-27T09:51:31.718Z,12244
2017-06-27T09:52:32.707Z,12184
2017-06-27T09:53:33.438Z,12396
2017-06-27T09:54:34.203Z,12716
2017-06-27T09:55:34.935Z,12868
2017-06-27T09:56:35.665Z,13112
2017-06-27T09:57:36.655Z,13692
2017-06-27T09:58:37.393Z,14024
2017-06-27T09:59:38.129Z,13444
2017-06-27T10:00:38.861Z,12620
2017-06-27T10:01:39.600Z,12144
2017-06-27T10:02:40.607Z,11916
2017-06-27T10:03:41.342Z,11812
2017-06-27T10:04:42.080Z,11760
2017-06-27T10:05:42.817Z,11892
2017-06-27T10:06:43.553Z,12084
2017-06-27T10:07:44.539Z,12292
2017-06-27T10:08:45.277Z,12472
2017-06-27T10:09:46.016Z,12600
2017-06-27T10:10:46.750Z,12752
2017-06-27T10:11:47.484Z,13184
2017-06-27T10:12:48.467Z,13596
2017-06-27T10:13:49.206Z,13992
2017-06-27T10:14:49.942Z,14548
2017-06-27T10:15:50.674Z,15108
2017-06-27T10:16:51.413Z,15780
2017-06-27T10:17:52.401Z,16044
2017-06-27T10:18:53.138Z,16056
2017-06-27T10:19:53.870Z,16512
2017-06-27T10:20:54.608Z,16832
2017-06-27T10:21:55.350Z,17248
2017-06-27T10:22:56.330Z,17568
2017-06-27T10:23:57.071Z,18144
2017-06-27T10:24:57.834Z,19072
2017-06-27T10:25:58.572Z,20032
2017-06-27T10:26:59.309Z,20960
2017-06-27T10:28:00.294Z,20768
2017-06-27T10:29:01.032Z,21632
2017-06-27T10:30:01.773Z,22912
2017-06-27T10:31:02.518Z,21376
2017-06-27T10:32:03.252Z,20512
2017-06-27T10:33:04.262Z,21312
2017-06-27T10:34:04.998Z,19776
2017-06-27T10:35:05.741Z,19264
2017-06-27T10:36:06.477Z,20352
2017-06-27T10:37:07.217Z,21792
2017-06-27T10:38:08.231Z,25856
2017-06-27T10:39:08.992Z,27712
2017-06-27T10:40:09.736Z,24480
2017-06-27T10:41:10.477Z,23072
2017-06-27T10:42:11.211Z,21632
2017-06-27T10:43:12.206Z,18144
2017-06-27T10:44:12.948Z,16864
2017-06-27T10:45:13.687Z,15620
2017-06-27T10:46:14.428Z,16736
2017-06-27T10:47:15.166Z,17248
2017-06-27T10:48:16.158Z,15060
2017-06-27T10:49:16.901Z,13956
2017-06-27T10:50:17.643Z,13264
2017-06-27T10:51:18.386Z,12972
2017-06-27T10:52:19.125Z,12684
2017-06-27T10:53:20.118Z,12612
2017-06-27T10:54:20.855Z,12512
2017-06-27T10:55:21.594Z,12396
2017-06-27T10:56:22.330Z,12296
2017-06-27T10:57:23.072Z,12280
2017-06-27T10:58:24.083Z,12288
2017-06-27T10:59:24.824Z,12376
2017-06-27T11:00:25.563Z,12512
2017-06-27T11:01:26.302Z,12676
2017-06-27T11:02:27.038Z,12816
2017-06-27T11:03:28.032Z,12664
2017-06-27T11:04:28.772Z,12560
2017-06-27T11:05:29.510Z,12400
2017-06-27T11:06:30.258Z,12476
2017-06-27T11:07:30.990Z,12488
2017-06-27T11:08:31.982Z,11816
2017-06-27T11:09:32.719Z,12412
2017-06-27T11:10:33.458Z,12304
2017-06-27T11:11:34.201Z,12260
2017-06-27T11:12:34.939Z,12240
2017-06-27T11:13:35.931Z,12020
2017-06-27T11:14:36.671Z,12124
2017-06-27T11:15:37.410Z,12356
2017-06-27T11:16:38.149Z,12440
2017-06-27T11:17:38.887Z,12632
2017-06-27T11:18:39.880Z,12856
2017-06-27T11:19:40.621Z,13220
2017-06-27T11:20:41.357Z,13452
2017-06-27T11:21:42.098Z,13720
2017-06-27T11:22:42.837Z,14008
2017-06-27T11:23:43.829Z,14376
2017-06-27T11:24:44.567Z,14948
2017-06-27T11:25:45.309Z,15820
2017-06-27T11:26:46.047Z,16832
2017-06-27T11:27:46.782Z,17920
2017-06-27T11:28:47.769Z,17952
2017-06-27T11:29:48.504Z,17472
2017-06-27T11:30:49.246Z,17024
2017-06-27T11:31:49.985Z,17472
2017-06-27T11:32:50.724Z,18112
2017-06-27T11:33:51.712Z,19072
2017-06-27T11:34:52.452Z,18848
2017-06-27T11:35:53.218Z,17280
2017-06-27T11:36:53.959Z,16896
2017-06-27T11:37:54.695Z,17056
2017-06-27T11:38:55.690Z,17248
2017-06-27T11:39:56.432Z,17408
2017-06-27T11:40:57.170Z,15716
2017-06-27T11:41:57.906Z,14988
2017-06-27T11:42:58.646Z,14716
2017-06-27T11:43:59.638Z,14776
2017-06-27T11:45:00.380Z,14636
2017-06-27T11:46:01.118Z,15068
2017-06-27T11:47:01.863Z,15632
2017-06-27T11:48:02.603Z,15588
2017-06-27T11:49:03.614Z,15508
2017-06-27T11:50:04.353Z,15260
2017-06-27T11:51:05.091Z,14844
2017-06-27T11:52:05.835Z,14524
2017-06-27T11:53:06.578Z,14340
2017-06-27T11:54:07.570Z,14244
2017-06-27T11:55:08.337Z,14220
2017-06-27T11:56:09.080Z,14332
2017-06-27T11:57:09.819Z,14456
2017-06-27T11:58:10.584Z,14296
2017-06-27T11:59:11.600Z,13976
2017-06-27T12:00:12.357Z,13928
2017-06-27T12:01:13.098Z,14120
2017-06-27T12:02:13.838Z,14684
2017-06-27T12:03:14.577Z,15048
2017-06-27T12:04:15.567Z,15216
2017-06-27T12:05:16.309Z,15268
2017-06-27T12:06:17.047Z,15296
2017-06-27T12:07:17.790Z,15272
2017-06-27T12:08:18.529Z,15504
2017-06-27T12:09:19.542Z,15548
2017-06-27T12:10:20.287Z,15776
2017-06-27T12:11:21.027Z,15528
2017-06-27T12:12:21.768Z,15084
2017-06-27T12:13:22.564Z,14660
2017-06-27T12:14:23.554Z,14308
2017-06-27T12:15:24.295Z,13940
2017-06-27T12:16:25.035Z,13676
2017-06-27T12:17:25.801Z,13292
2017-06-27T12:18:26.543Z,12992
2017-06-27T12:19:27.537Z,12724
2017-06-27T12:20:28.278Z,12392
2017-06-27T12:21:29.021Z,12436
2017-06-27T12:22:29.760Z,12404
2017-06-27T12:23:30.500Z,12296
2017-06-27T12:24:31.491Z,12112
2017-06-27T12:25:32.230Z,11740
2017-06-27T12:26:32.967Z,11476
2017-06-27T12:27:33.703Z,11128
2017-06-27T12:28:34.468Z,10932
2017-06-27T12:29:35.462Z,10824
2017-06-27T12:30:36.196Z,10832
2017-06-27T12:31:36.940Z,11016
2017-06-27T12:32:37.678Z,11172
2017-06-27T12:33:38.414Z,11244
2017-06-27T12:34:39.406Z,11020
2017-06-27T12:35:40.145Z,10692
2017-06-27T12:36:40.888Z,10296
2017-06-27T12:37:41.628Z,9784
2017-06-27T12:38:42.362Z,9580
2017-06-27T12:39:43.350Z,9308
2017-06-27T12:40:44.090Z,9112
2017-06-27T12:41:44.831Z,8952
2017-06-27T12:42:45.588Z,8908
2017-06-27T12:43:46.330Z,8920
2017-06-27T12:44:47.349Z,9076
2017-06-27T12:45:48.085Z,9304
2017-06-27T12:46:48.818Z,9580
2017-06-27T12:47:49.561Z,9868
2017-06-27T12:48:50.295Z,10228
2017-06-27T12:49:51.309Z,10668
2017-06-27T12:50:52.049Z,11244
2017-06-27T12:51:52.788Z,11744
2017-06-27T12:52:53.527Z,12048
2017-06-27T12:53:54.264Z,12020
2017-06-27T12:54:55.274Z,11852
2017-06-27T12:55:56.011Z,11672
2017-06-27T12:56:56.748Z,11596
2017-06-27T12:57:57.487Z,11600
2017-06-27T12:58:58.249Z,11548
2017-06-27T12:59:59.264Z,11340
2017-06-27T13:01:00.000Z,11004
2017-06-27T13:02:00.744Z,10520
2017-06-27T13:03:01.478Z,10024
2017-06-27T13:04:02.215Z,9540
2017-06-27T13:05:03.202Z,9100
2017-06-27T13:06:03.939Z,8708
2017-06-27T13:07:04.676Z,8500
2017-06-27T13:08:05.414Z,8344
2017-06-27T13:09:06.155Z,8264
2017-06-27T13:10:07.140Z,8228
2017-06-27T13:11:07.877Z,8164
2017-06-27T13:12:08.617Z,8120
2017-06-27T13:13:09.359Z,8088
2017-06-27T13:14:10.097Z,8092
2017-06-27T13:15:11.081Z,8096
2017-06-27T13:16:11.817Z,8224
2017-06-27T13:17:12.554Z,8316
2017-06-27T13:18:13.289Z,8408
2017-06-27T13:19:14.049Z,8472
2017-06-27T13:20:15.033Z,8460
2017-06-27T13:21:15.790Z,8528
2017-06-27T13:22:16.533Z,8552
2017-06-27T13:23:17.268Z,8564
2017-06-27T13:24:18.007Z,8568
2017-06-27T13:25:18.994Z,8512
2017-06-27T13:26:19.728Z,8380
2017-06-27T13:27:20.471Z,8240
2017-06-27T13:28:21.204Z,7968
2017-06-27T13:29:21.944Z,7768
2017-06-27T13:30:22.934Z,7624
2017-06-27T13:31:23.677Z,7524
2017-06-27T13:32:24.413Z,7572
2017-06-27T13:33:25.150Z,7668
2017-06-27T13:34:25.883Z,7840
2017-06-27T13:35:26.874Z,8096
2017-06-27T13:36:27.638Z,8408
2017-06-27T13:37:28.371Z,8780